createdAt,value
2018-02-07T00:02:22.488Z,18.20
2018-02-07T00:04:50.056Z,18.20
2018-02-07T00:07:17.630Z,18.20
2018-02-07T00:09:45.211Z,18.20
2018-02-07T00:12:13.554Z,18.20
2018-02-07T00:14:41.119Z,18.20
2018-02-07T00:17:08.707Z,18.20
2018-02-07T00:19:37.923Z,18.20
2018-02-07T00:22:05.515Z,18.20
2018-02-07T00:24:33.080Z,18.30
2018-02-07T00:27:00.672Z,18.30
2018-02-07T00:29:29.114Z,18.40
2018-02-07T00:31:56.783Z,18.30
2018-02-07T00:34:24.495Z,18.40
2018-02-07T00:36:52.066Z,18.50
2018-02-07T00:39:19.676Z,18.50
2018-02-07T00:41:48.785Z,18.60
2018-02-07T00:44:17.177Z,18.60
2018-02-07T00:46:45.531Z,18.60
2018-02-07T00:49:13.113Z,18.60
2018-02-07T00:51:41.490Z,18.70
2018-02-07T00:54:09.831Z,18.70
2018-02-07T00:56:38.478Z,18.70
2018-02-07T00:59:06.061Z,18.70
2018-02-07T01:01:33.626Z,18.70
2018-02-07T01:04:01.203Z,18.70
2018-02-07T01:06:29.547Z,18.70
2018-02-07T01:08:57.395Z,18.70
2018-02-07T01:11:24.969Z,18.70
2018-02-07T01:13:52.537Z,18.70
2018-02-07T01:16:20.114Z,18.70
2018-02-07T01:18:47.754Z,18.70
2018-02-07T01:21:15.319Z,18.70
2018-02-07T01:23:42.887Z,18.70
2018-02-07T01:26:10.472Z,18.70
2018-02-07T01:28:38.631Z,18.60
2018-02-07T01:31:06.975Z,18.60
2018-02-07T01:33:34.622Z,18.60
2018-02-07T01:36:02.187Z,18.60
2018-02-07T01:38:29.822Z,18.60
2018-02-07T01:40:57.436Z,18.60
2018-02-07T01:43:25.804Z,18.60
2018-02-07T01:45:53.372Z,18.50
2018-02-07T01:48:21.847Z,18.50
2018-02-07T01:50:49.473Z,18.50
2018-02-07T01:53:17.040Z,18.50
2018-02-07T01:55:44.698Z,18.50
2018-02-07T01:58:12.259Z,18.50
2018-02-07T02:00:39.873Z,18.50
2018-02-07T02:03:07.459Z,18.50
2018-02-07T02:05:35.023Z,18.50
2018-02-07T02:08:02.599Z,18.50
2018-02-07T02:10:30.159Z,18.50
2018-02-07T02:12:57.792Z,18.50
2018-02-07T02:15:25.359Z,18.50
2018-02-07T02:17:52.953Z,18.50
2018-02-07T02:20:20.521Z,18.50
2018-02-07T02:22:48.898Z,18.50
2018-02-07T02:25:17.531Z,18.50
2018-02-07T02:27:46.067Z,18.50
2018-02-07T02:30:14.735Z,18.50
2018-02-07T02:32:43.471Z,18.50
2018-02-07T02:35:13.523Z,18.50
2018-02-07T02:37:41.349Z,18.50
2018-02-07T02:40:08.971Z,18.50
2018-02-07T02:42:37.346Z,18.50
2018-02-07T02:45:04.940Z,18.50
2018-02-07T02:47:32.551Z,18.50
2018-02-07T02:50:00.148Z,18.50
2018-02-07T02:52:27.712Z,18.50
2018-02-07T02:54:56.338Z,18.50
2018-02-07T02:57:25.418Z,18.50
2018-02-07T02:59:52.985Z,18.50
2018-02-07T03:02:20.559Z,18.50
2018-02-07T03:04:48.149Z,18.50
2018-02-07T03:07:15.718Z,18.50
2018-02-07T03:09:43.322Z,18.50
2018-02-07T03:12:10.969Z,18.50
2018-02-07T03:14:38.616Z,18.50
2018-02-07T03:17:06.214Z,18.50
2018-02-07T03:19:33.774Z,18.50
2018-02-07T03:22:02.127Z,18.50
2018-02-07T03:24:29.749Z,18.40
2018-02-07T03:26:57.353Z,18.50
2018-02-07T03:29:24.966Z,18.50
2018-02-07T03:31:52.550Z,18.50
2018-02-07T03:34:20.135Z,18.50
2018-02-07T03:36:47.694Z,18.50
2018-02-07T03:39:15.343Z,18.50
2018-02-07T03:41:42.902Z,18.50
2018-02-07T03:44:10.459Z,18.50
2018-02-07T03:46:38.807Z,18.40
2018-02-07T03:49:06.365Z,18.40
2018-02-07T03:51:34.061Z,18.40
2018-02-07T03:54:01.669Z,18.40
2018-02-07T03:56:29.306Z,18.40
2018-02-07T03:58:57.689Z,18.40
2018-02-07T04:01:26.116Z,18.40
2018-02-07T04:03:53.723Z,18.40
2018-02-07T04:06:22.103Z,18.40
2018-02-07T04:08:49.679Z,18.40
2018-02-07T04:11:17.750Z,18.50
2018-02-07T04:13:45.323Z,18.50
2018-02-07T04:16:12.898Z,18.40
2018-02-07T04:18:40.555Z,18.50
2018-02-07T04:21:08.209Z,18.50
2018-02-07T04:23:35.784Z,18.50
2018-02-07T04:26:03.348Z,18.50
2018-02-07T04:28:31.010Z,18.50
2018-02-07T04:30:58.588Z,18.40
2018-02-07T04:33:27.031Z,18.40
2018-02-07T04:35:54.594Z,18.40
2018-02-07T04:38:22.248Z,18.40
2018-02-07T04:40:49.823Z,18.50
2018-02-07T04:43:17.402Z,18.40
2018-02-07T04:45:44.971Z,18.40
2018-02-07T04:48:13.319Z,18.50
2018-02-07T04:50:41.679Z,18.50
2018-02-07T04:53:09.234Z,18.40
2018-02-07T04:55:36.806Z,18.40
2018-02-07T04:58:04.448Z,18.40
2018-02-07T05:00:32.151Z,18.40
2018-02-07T05:03:00.480Z,18.40
2018-02-07T05:05:28.075Z,18.40
2018-02-07T05:07:56.831Z,18.50
2018-02-07T05:10:24.454Z,18.40
2018-02-07T05:12:52.724Z,18.50
2018-02-07T05:15:20.289Z,18.50
2018-02-07T05:17:47.906Z,18.50
2018-02-07T05:20:15.598Z,18.50
2018-02-07T05:22:43.230Z,18.60
2018-02-07T05:25:10.856Z,18.60
2018-02-07T05:27:39.246Z,18.60
2018-02-07T05:30:06.847Z,18.60
2018-02-07T05:32:36.960Z,18.70
2018-02-07T05:35:05.387Z,18.60
2018-02-07T05:37:33.075Z,18.60
2018-02-07T05:40:00.650Z,18.60
2018-02-07T05:42:29.043Z,18.60
2018-02-07T05:44:56.621Z,18.60
2018-02-07T05:47:24.236Z,18.60
2018-02-07T05:49:51.802Z,18.60
2018-02-07T05:52:20.143Z,18.60
2018-02-07T05:54:47.826Z,18.60
2018-02-07T05:57:15.424Z,18.60
2018-02-07T05:59:42.983Z,18.60
2018-02-07T06:02:10.555Z,18.60
2018-02-07T06:04:39.032Z,18.60
2018-02-07T06:07:06.592Z,18.60
2018-02-07T06:09:34.221Z,18.60
2018-02-07T06:12:02.584Z,18.60
2018-02-07T06:14:30.951Z,18.60
2018-02-07T06:16:59.509Z,18.50
2018-02-07T06:19:27.112Z,18.50
2018-02-07T06:21:55.439Z,18.50
2018-02-07T06:24:24.327Z,18.50
2018-02-07T06:26:51.932Z,18.50
2018-02-07T06:29:20.268Z,18.50
2018-02-07T06:31:47.867Z,18.50
2018-02-07T06:34:16.258Z,18.50
2018-02-07T06:36:43.862Z,18.50
2018-02-07T06:39:11.479Z,18.50
2018-02-07T06:41:39.291Z,18.50
2018-02-07T06:44:08.439Z,18.40
2018-02-07T06:46:36.022Z,18.40
2018-02-07T06:49:03.615Z,18.50
2018-02-07T06:51:31.183Z,18.50
2018-02-07T06:53:59.706Z,18.40
2018-02-07T06:56:28.174Z,18.40
2018-02-07T06:58:55.766Z,18.40
2018-02-07T07:01:23.928Z,18.40
2018-02-07T07:03:51.548Z,18.50
2018-02-07T07:06:19.970Z,18.40
2018-02-07T07:08:47.559Z,18.40
2018-02-07T07:11:15.150Z,18.40
2018-02-07T07:13:42.843Z,18.40
2018-02-07T07:16:11.267Z,18.40
2018-02-07T07:18:39.600Z,18.50
2018-02-07T07:21:07.167Z,18.40
2018-02-07T07:23:35.678Z,18.50
2018-02-07T07:26:03.299Z,18.50
2018-02-07T07:28:30.867Z,18.50
2018-02-07T07:30:58.604Z,18.60
2018-02-07T07:33:26.209Z,18.60
2018-02-07T07:35:53.876Z,18.60
2018-02-07T07:38:22.534Z,18.60
2018-02-07T07:40:50.209Z,18.60
2018-02-07T07:43:17.789Z,18.60
2018-02-07T07:45:46.167Z,18.60
2018-02-07T07:48:14.491Z,18.60
2018-02-07T07:50:42.083Z,18.60
2018-02-07T07:53:09.728Z,18.70
2018-02-07T07:55:37.412Z,18.70
2018-02-07T07:58:05.851Z,18.70
2018-02-07T08:00:33.460Z,18.60
2018-02-07T08:03:01.870Z,18.60
2018-02-07T08:05:29.501Z,18.60
2018-02-07T08:07:57.866Z,18.70
2018-02-07T08:10:25.493Z,18.60
2018-02-07T08:12:53.177Z,18.60
2018-02-07T08:15:21.542Z,18.60
2018-02-07T08:17:49.119Z,18.60
2018-02-07T08:20:17.934Z,18.60
2018-02-07T08:22:45.572Z,18.60
2018-02-07T08:25:13.917Z,18.60
2018-02-07T08:27:41.575Z,18.60
2018-02-07T08:30:09.172Z,18.60
2018-02-07T08:32:37.611Z,18.60
2018-02-07T08:35:05.211Z,18.50
2018-02-07T08:37:32.839Z,18.60
2018-02-07T08:40:00.416Z,18.50
2018-02-07T08:42:29.930Z,18.50
2018-02-07T08:44:58.259Z,18.50
2018-02-07T08:47:25.835Z,18.50
2018-02-07T08:49:53.465Z,18.50
2018-02-07T08:52:21.054Z,18.50
2018-02-07T08:54:48.633Z,18.50
2018-02-07T08:57:17.050Z,18.50
2018-02-07T08:59:44.651Z,18.50
2018-02-07T09:02:12.250Z,18.50
2018-02-07T09:04:39.946Z,18.50
2018-02-07T09:07:07.521Z,18.50
2018-02-07T09:09:35.107Z,18.50
2018-02-07T09:12:03.458Z,18.50
2018-02-07T09:14:31.060Z,18.50
2018-02-07T09:16:58.616Z,18.50
2018-02-07T09:19:26.205Z,18.50
2018-02-07T09:21:53.763Z,18.50
2018-02-07T09:24:21.907Z,18.50
2018-02-07T09:26:49.554Z,18.50
2018-02-07T09:29:17.902Z,18.50
2018-02-07T09:31:45.506Z,18.50
2018-02-07T09:34:13.081Z,18.50
2018-02-07T09:36:40.657Z,18.50
2018-02-07T09:39:08.352Z,18.50
2018-02-07T09:41:35.931Z,18.50
2018-02-07T09:44:04.350Z,18.50
2018-02-07T09:46:32.081Z,18.50
2018-02-07T09:48:59.758Z,18.50
2018-02-07T09:51:27.388Z,18.50
2018-02-07T09:53:55.743Z,18.50
2018-02-07T09:56:23.308Z,18.50
2018-02-07T09:58:51.750Z,18.50
2018-02-07T10:01:19.310Z,18.50
2018-02-07T10:03:46.910Z,18.50
2018-02-07T10:06:15.298Z,18.50
2018-02-07T10:08:43.670Z,18.50
2018-02-07T10:11:11.998Z,18.60
2018-02-07T10:13:39.778Z,18.50
2018-02-07T10:16:07.344Z,18.50
2018-02-07T10:18:35.692Z,18.60
2018-02-07T10:21:03.283Z,18.50
2018-02-07T10:23:30.901Z,18.50
2018-02-07T10:25:58.630Z,18.50
2018-02-07T10:28:26.218Z,18.50
2018-02-07T10:30:53.803Z,18.60
2018-02-07T10:33:21.358Z,18.60
2018-02-07T10:35:48.954Z,18.50
2018-02-07T10:38:17.312Z,18.60
2018-02-07T10:40:44.925Z,18.50
2018-02-07T10:43:12.511Z,18.60
2018-02-07T10:45:40.087Z,18.60
2018-02-07T10:48:07.665Z,18.50
2018-02-07T10:50:35.990Z,18.60
2018-02-07T10:53:03.571Z,18.50
2018-02-07T10:55:31.146Z,18.60
2018-02-07T10:57:59.480Z,18.60
2018-02-07T11:00:27.049Z,18.50
2018-02-07T11:02:54.652Z,18.60
2018-02-07T11:05:22.261Z,18.50
2018-02-07T11:07:49.866Z,18.60
2018-02-07T11:10:18.234Z,18.60
2018-02-07T11:12:46.587Z,18.60
2018-02-07T11:15:14.184Z,18.50
2018-02-07T11:17:42.514Z,18.60
2018-02-07T11:20:10.157Z,18.50
2018-02-07T11:22:37.835Z,18.60
2018-02-07T11:25:05.549Z,18.50
2018-02-07T11:27:33.139Z,18.50
2018-02-07T11:30:00.810Z,18.60
2018-02-07T11:32:28.376Z,18.60
2018-02-07T11:34:55.999Z,18.60
2018-02-07T11:37:24.381Z,18.50
2018-02-07T11:39:53.314Z,18.60
2018-02-07T11:42:20.894Z,18.50
2018-02-07T11:44:49.251Z,18.60
2018-02-07T11:47:16.868Z,18.50
2018-02-07T11:49:44.463Z,18.50
2018-02-07T11:52:12.024Z,18.60
2018-02-07T11:54:40.174Z,18.60
2018-02-07T11:57:07.783Z,18.60
2018-02-07T11:59:35.354Z,18.60
2018-02-07T12:02:02.995Z,18.60
2018-02-07T12:04:31.324Z,18.60
2018-02-07T12:06:59.023Z,18.50
2018-02-07T12:09:27.363Z,18.50
2018-02-07T12:11:54.990Z,18.50
2018-02-07T12:14:22.579Z,18.60
2018-02-07T12:16:50.168Z,18.60
2018-02-07T12:19:17.729Z,18.50
2018-02-07T12:21:45.339Z,18.50
2018-02-07T12:24:12.952Z,18.60
2018-02-07T12:26:40.555Z,18.60
2018-02-07T12:29:08.140Z,18.50
2018-02-07T12:31:35.814Z,18.50
2018-02-07T12:34:03.380Z,18.50
2018-02-07T12:36:30.954Z,18.60
2018-02-07T12:38:59.308Z,18.50
2018-02-07T12:41:26.882Z,18.50
2018-02-07T12:43:55.341Z,18.60
2018-02-07T12:46:23.636Z,18.50
2018-02-07T12:48:51.990Z,18.60
2018-02-07T12:51:19.584Z,18.50
2018-02-07T12:53:47.934Z,18.60
2018-02-07T12:56:16.259Z,18.60
2018-02-07T12:58:44.064Z,18.50
2018-02-07T13:01:11.685Z,18.50
2018-02-07T13:03:39.282Z,18.50
2018-02-07T13:06:06.903Z,18.60
2018-02-07T13:08:34.531Z,18.50
2018-02-07T13:11:02.911Z,18.50
2018-02-07T13:13:31.337Z,18.50
2018-02-07T13:15:59.821Z,18.50
2018-02-07T13:18:27.400Z,18.60
2018-02-07T13:20:54.956Z,18.50
2018-02-07T13:23:22.517Z,18.60
2018-02-07T13:25:50.151Z,18.50
2018-02-07T13:28:17.810Z,18.50
2018-02-07T13:30:45.399Z,18.50
2018-02-07T13:33:12.997Z,18.50
2018-02-07T13:35:41.546Z,18.50
2018-02-07T13:38:09.123Z,18.50
2018-02-07T13:40:36.770Z,18.50
2018-02-07T13:43:05.252Z,18.50
2018-02-07T13:45:33.613Z,18.50
2018-02-07T13:48:01.954Z,18.50
2018-02-07T13:50:29.562Z,18.50
2018-02-07T13:52:57.902Z,18.50
2018-02-07T13:55:25.486Z,18.50
2018-02-07T13:57:54.324Z,18.50
2018-02-07T14:00:23.555Z,18.50
2018-02-07T14:02:51.937Z,18.50
2018-02-07T14:05:20.070Z,18.50
2018-02-07T14:07:49.570Z,18.50
2018-02-07T14:10:18.458Z,18.50
2018-02-07T14:12:46.566Z,18.50
2018-02-07T14:15:14.703Z,18.50
2018-02-07T14:17:42.314Z,18.50
2018-02-07T14:20:10.726Z,18.50
2018-02-07T14:22:38.360Z,18.50
2018-02-07T14:25:05.944Z,18.50
2018-02-07T14:27:33.534Z,18.50
2018-02-07T14:30:01.195Z,18.50
2018-02-07T14:32:28.858Z,18.60
2018-02-07T14:34:57.650Z,18.60
2018-02-07T14:37:25.244Z,18.60
2018-02-07T14:39:53.618Z,18.60
2018-02-07T14:42:21.995Z,18.50
2018-02-07T14:44:50.422Z,18.50
2018-02-07T14:47:22.814Z,18.50
2018-02-07T14:49:51.950Z,18.50
2018-02-07T14:52:19.689Z,18.50
2018-02-07T14:54:48.249Z,18.50
2018-02-07T14:57:16.905Z,18.50
2018-02-07T14:59:44.611Z,18.50
2018-02-07T15:02:12.957Z,18.50
2018-02-07T15:04:40.550Z,18.40
2018-02-07T15:07:08.124Z,18.50
2018-02-07T15:09:36.513Z,18.50
2018-02-07T15:12:04.446Z,18.40
2018-02-07T15:14:32.594Z,18.50
2018-02-07T15:17:00.158Z,18.50
2018-02-07T15:19:28.712Z,18.50
2018-02-07T15:21:57.921Z,18.50
2018-02-07T15:24:26.520Z,18.50
2018-02-07T15:26:57.018Z,18.40
2018-02-07T15:29:26.933Z,18.50
2018-02-07T15:31:55.520Z,18.40
2018-02-07T15:34:24.504Z,18.40
2018-02-07T15:36:53.612Z,18.50
2018-02-07T15:39:22.806Z,18.50
2018-02-07T15:41:51.072Z,18.40
2018-02-07T15:44:20.637Z,18.40
2018-02-07T15:46:49.051Z,18.40
2018-02-07T15:49:18.551Z,18.40
2018-02-07T15:51:46.178Z,18.50
2018-02-07T15:54:15.352Z,18.40
2018-02-07T15:56:42.970Z,18.40
2018-02-07T15:59:11.123Z,18.40
2018-02-07T16:01:38.713Z,18.40
2018-02-07T16:04:06.366Z,18.40
2018-02-07T16:06:34.198Z,18.40
2018-02-07T16:09:01.774Z,18.40
2018-02-07T16:11:29.390Z,18.40
2018-02-07T16:13:57.763Z,18.40
2018-02-07T16:16:25.379Z,18.40
2018-02-07T16:18:53.028Z,18.40
2018-02-07T16:21:22.027Z,18.40
2018-02-07T16:23:50.875Z,18.40
2018-02-07T16:26:18.899Z,18.40
2018-02-07T16:28:47.649Z,18.40
2018-02-07T16:31:16.355Z,18.40
2018-02-07T16:33:44.460Z,18.40
2018-02-07T16:36:15.732Z,18.40
2018-02-07T16:38:44.965Z,18.40
2018-02-07T16:41:13.023Z,18.40
2018-02-07T16:43:41.958Z,18.40
2018-02-07T16:46:09.571Z,18.40
2018-02-07T16:48:37.872Z,18.40
2018-02-07T16:51:05.724Z,18.40
2018-02-07T16:53:33.329Z,18.40
2018-02-07T16:56:01.791Z,18.40
2018-02-07T16:58:30.247Z,18.40
2018-02-07T17:00:58.209Z,18.40
2018-02-07T17:03:26.281Z,18.40
2018-02-07T17:05:54.161Z,18.40
2018-02-07T17:08:22.212Z,18.40
2018-02-07T17:10:49.855Z,18.40
2018-02-07T17:13:20.821Z,18.40
2018-02-07T17:15:49.218Z,18.40
2018-02-07T17:18:16.786Z,18.40
2018-02-07T17:20:44.423Z,18.40
2018-02-07T17:23:11.982Z,18.40
2018-02-07T17:25:40.021Z,18.40
2018-02-07T17:28:07.570Z,18.40
2018-02-07T17:30:35.134Z,18.50
2018-02-07T17:33:02.748Z,18.50
2018-02-07T17:35:30.318Z,18.50
2018-02-07T17:37:57.887Z,18.50
2018-02-07T17:40:26.321Z,18.60
2018-02-07T17:42:53.887Z,18.60
2018-02-07T17:45:21.450Z,18.60
2018-02-07T17:47:49.086Z,18.60
2018-02-07T17:50:16.646Z,18.70
2018-02-07T17:52:44.203Z,18.70
2018-02-07T17:55:11.758Z,18.70
2018-02-07T17:57:40.331Z,18.80
2018-02-07T18:00:09.561Z,18.80
2018-02-07T18:02:40.801Z,18.80
2018-02-07T18:05:10.476Z,18.90
2018-02-07T18:07:39.555Z,18.80
2018-02-07T18:10:08.078Z,18.90
2018-02-07T18:12:36.721Z,18.90
2018-02-07T18:15:05.076Z,18.90
2018-02-07T18:17:32.918Z,18.90
2018-02-07T18:20:01.016Z,19.00
2018-02-07T18:22:29.611Z,19.00
2018-02-07T18:24:57.671Z,19.00
2018-02-07T18:27:28.623Z,19.00
2018-02-07T18:29:57.572Z,19.00
2018-02-07T18:32:25.286Z,19.00
2018-02-07T18:34:52.910Z,19.10
2018-02-07T18:37:21.021Z,19.00
2018-02-07T18:39:49.538Z,19.20
2018-02-07T18:44:51.066Z,19.10
2018-02-07T18:47:19.566Z,19.00
2018-02-07T18:49:47.122Z,19.00
2018-02-07T18:52:14.922Z,19.00
2018-02-07T18:54:44.108Z,19.00
2018-02-07T18:57:11.737Z,18.90
2018-02-07T18:59:39.344Z,18.90
2018-02-07T19:02:07.670Z,18.90
2018-02-07T19:04:35.224Z,18.80
2018-02-07T19:07:02.799Z,18.90
2018-02-07T19:09:30.353Z,18.90
2018-02-07T19:11:57.921Z,18.80
2018-02-07T19:14:25.555Z,18.80
2018-02-07T19:16:53.128Z,18.80
2018-02-07T19:19:20.722Z,18.80
2018-02-07T19:21:49.043Z,18.80
2018-02-07T19:24:16.647Z,18.70
2018-02-07T19:26:44.998Z,18.70
2018-02-07T19:29:12.558Z,18.70
2018-02-07T19:31:41.065Z,18.70
2018-02-07T19:34:09.405Z,18.70
2018-02-07T19:36:36.974Z,18.70
2018-02-07T19:39:04.554Z,18.70
2018-02-07T19:41:33.617Z,18.70
2018-02-07T19:44:01.224Z,18.60
2018-02-07T19:46:29.578Z,18.70
2018-02-07T19:48:57.151Z,18.70
2018-02-07T19:51:25.485Z,18.70
2018-02-07T19:53:53.061Z,18.60
2018-02-07T19:56:20.653Z,18.70
2018-02-07T19:58:48.231Z,18.70
2018-02-07T20:01:15.843Z,18.60
2018-02-07T20:03:43.410Z,18.60
2018-02-07T20:06:10.982Z,18.70
2018-02-07T20:08:39.661Z,18.60
2018-02-07T20:11:08.020Z,18.70
2018-02-07T20:13:35.577Z,18.60
2018-02-07T20:16:03.143Z,18.60
2018-02-07T20:18:30.708Z,18.70
2018-02-07T20:20:58.329Z,18.70
2018-02-07T20:23:25.907Z,18.60
2018-02-07T20:25:53.542Z,18.70
2018-02-07T20:28:21.129Z,18.60
2018-02-07T20:30:48.719Z,18.60
2018-02-07T20:33:17.132Z,18.60
2018-02-07T20:35:44.733Z,18.60
2018-02-07T20:38:13.087Z,18.60
2018-02-07T20:40:40.664Z,18.50
2018-02-07T20:43:09.740Z,18.60
2018-02-07T20:45:38.172Z,18.50
2018-02-07T20:48:05.761Z,18.60
2018-02-07T20:50:33.374Z,18.60
2018-02-07T20:53:01.718Z,18.60
2018-02-07T20:55:29.278Z,18.50
2018-02-07T20:57:56.840Z,18.60
2018-02-07T21:00:24.427Z,18.50
2018-02-07T21:02:52.857Z,18.50
2018-02-07T21:05:20.429Z,18.50
2018-02-07T21:07:48.045Z,18.50
2018-02-07T21:10:15.629Z,18.50
2018-02-07T21:12:43.206Z,18.50
2018-02-07T21:15:10.820Z,18.50
2018-02-07T21:17:38.527Z,18.50
2018-02-07T21:20:07.665Z,18.40
2018-02-07T21:22:35.460Z,18.40
2018-02-07T21:25:03.044Z,18.50
2018-02-07T21:27:30.711Z,18.50
2018-02-07T21:29:59.102Z,18.40
2018-02-07T21:32:26.743Z,18.50
2018-02-07T21:34:54.355Z,18.40
2018-02-07T21:37:21.956Z,18.40
2018-02-07T21:39:49.526Z,18.40
2018-02-07T21:42:17.913Z,18.40
2018-02-07T21:44:46.256Z,18.40
2018-02-07T21:47:14.373Z,18.40
2018-02-07T21:49:42.784Z,18.40
2018-02-07T21:52:10.386Z,18.30
2018-02-07T21:54:38.302Z,18.40
2018-02-07T21:57:05.849Z,18.40
2018-02-07T21:59:33.416Z,18.40
2018-02-07T22:02:01.014Z,18.30
2018-02-07T22:04:28.611Z,18.30
2018-02-07T22:06:56.187Z,18.30
2018-02-07T22:09:23.781Z,18.30
2018-02-07T22:11:51.530Z,18.30
2018-02-07T22:14:19.172Z,18.30
2018-02-07T22:16:46.754Z,18.30
2018-02-07T22:19:14.314Z,18.30
2018-02-07T22:21:41.907Z,18.30
2018-02-07T22:24:10.406Z,18.30
2018-02-07T22:26:38.114Z,18.20
2018-02-07T22:29:05.682Z,18.30
2018-02-07T22:31:33.277Z,18.20
2018-02-07T22:34:00.860Z,18.30
2018-02-07T22:36:28.418Z,18.20
2018-02-07T22:38:55.994Z,18.20
2018-02-07T22:41:23.582Z,18.30
2018-02-07T22:43:51.146Z,18.20
2018-02-07T22:46:18.708Z,18.20
2018-02-07T22:48:47.075Z,18.20
2018-02-07T22:51:14.789Z,18.20
2018-02-07T22:53:42.388Z,18.20
2018-02-07T22:56:10.035Z,18.20
2018-02-07T22:58:37.624Z,18.20
2018-02-07T23:01:05.231Z,18.20
2018-02-07T23:03:32.818Z,18.20
2018-02-07T23:06:00.422Z,18.20
2018-02-07T23:08:27.999Z,18.20
2018-02-07T23:10:55.586Z,18.10
2018-02-07T23:13:23.181Z,18.20
2018-02-07T23:15:51.526Z,18.10
2018-02-07T23:18:19.085Z,18.10
2018-02-07T23:20:46.646Z,18.20
2018-02-07T23:23:15.027Z,18.10
2018-02-07T23:25:42.610Z,18.10
2018-02-07T23:28:10.942Z,18.10
2018-02-07T23:30:38.910Z,18.10
2018-02-07T23:33:06.466Z,18.10
2018-02-07T23:35:34.115Z,18.10
2018-02-07T23:38:01.691Z,18.10
2018-02-07T23:40:29.346Z,18.10
2018-02-07T23:42:57.005Z,18.10
2018-02-07T23:45:24.590Z,18.10
2018-02-07T23:47:52.156Z,18.10
2018-02-07T23:50:20.488Z,18.10
2018-02-07T23:52:48.055Z,18.00
2018-02-07T23:55:15.642Z,18.10
2018-02-07T23:57:43.279Z,18.10
