createdAt,value
2018-07-28T00:01:44.387Z,6.12
2018-07-28T00:04:17.783Z,5.85
2018-07-28T00:06:51.220Z,5.53
2018-07-28T00:09:24.585Z,5.72
2018-07-28T00:11:58.028Z,5.72
2018-07-28T00:14:31.426Z,5.50
2018-07-28T00:17:04.942Z,6.00
2018-07-28T00:19:38.346Z,5.55
2018-07-28T00:22:11.736Z,5.65
2018-07-28T00:24:45.110Z,5.92
2018-07-28T00:27:18.573Z,5.08
2018-07-28T00:29:51.953Z,6.03
2018-07-28T00:32:25.354Z,5.92
2018-07-28T00:34:58.698Z,5.62
2018-07-28T00:37:32.175Z,6.60
2018-07-28T00:40:06.146Z,6.70
2018-07-28T00:42:39.556Z,6.12
2018-07-28T00:45:12.946Z,5.70
2018-07-28T00:47:46.358Z,6.33
2018-07-28T00:50:19.747Z,5.50
2018-07-28T00:52:53.160Z,7.05
2018-07-28T00:55:26.535Z,6.22
2018-07-28T00:57:59.935Z,5.95
2018-07-28T01:00:33.367Z,6.75
2018-07-28T01:03:06.775Z,7.17
2018-07-28T01:05:40.207Z,6.58
2018-07-28T01:08:13.613Z,6.30
2018-07-28T01:10:47.031Z,7.47
2018-07-28T01:13:20.436Z,6.62
2018-07-28T01:15:53.810Z,6.50
2018-07-28T01:18:27.208Z,6.83
2018-07-28T01:21:00.635Z,6.10
2018-07-28T01:23:34.088Z,6.37
2018-07-28T01:26:07.479Z,6.00
2018-07-28T01:28:40.890Z,6.53
2018-07-28T01:31:14.279Z,6.92
2018-07-28T01:33:48.590Z,6.92
2018-07-28T01:36:21.983Z,7.40
2018-07-28T01:38:55.407Z,7.35
2018-07-28T01:41:28.811Z,6.22
2018-07-28T01:44:02.231Z,5.92
2018-07-28T01:46:35.607Z,6.83
2018-07-28T01:49:09.103Z,7.17
2018-07-28T01:51:42.522Z,6.72
2018-07-28T01:54:16.652Z,7.25
2018-07-28T01:56:50.043Z,6.83
2018-07-28T01:59:23.464Z,6.47
2018-07-28T02:01:56.865Z,6.50
2018-07-28T02:04:30.347Z,6.97
2018-07-28T02:07:03.775Z,6.40
2018-07-28T02:09:37.205Z,7.12
2018-07-28T02:12:10.600Z,6.92
2018-07-28T02:14:44.028Z,6.83
2018-07-28T02:17:17.491Z,8.15
2018-07-28T02:19:50.920Z,6.92
2018-07-28T02:22:24.340Z,6.42
2018-07-28T02:24:57.763Z,6.83
2018-07-28T02:27:31.171Z,8.38
2018-07-28T02:30:05.190Z,6.90
2018-07-28T02:32:39.549Z,7.90
2018-07-28T02:35:12.968Z,8.00
2018-07-28T02:37:46.398Z,7.30
2018-07-28T02:40:19.820Z,6.87
2018-07-28T02:42:53.299Z,7.55
2018-07-28T02:45:26.697Z,7.35
2018-07-28T02:48:00.120Z,7.72
2018-07-28T02:50:33.573Z,6.87
2018-07-28T02:53:07.121Z,7.92
2018-07-28T02:55:40.504Z,7.70
2018-07-28T02:58:13.927Z,7.30
2018-07-28T03:00:47.324Z,7.30
2018-07-28T03:03:20.962Z,7.17
2018-07-28T03:05:54.351Z,7.97
2018-07-28T03:08:27.812Z,8.25
2018-07-28T03:11:01.221Z,8.05
2018-07-28T03:13:34.797Z,8.20
2018-07-28T03:16:12.624Z,7.05
2018-07-28T03:18:46.060Z,8.73
2018-07-28T03:21:19.495Z,8.53
2018-07-28T03:23:52.871Z,7.42
2018-07-28T03:26:26.363Z,7.95
2018-07-28T03:28:59.768Z,8.23
2018-07-28T03:31:33.171Z,7.80
2018-07-28T03:34:06.841Z,8.40
2018-07-28T03:36:40.220Z,8.65
2018-07-28T03:39:13.654Z,7.60
2018-07-28T03:41:46.984Z,7.05
2018-07-28T03:44:20.831Z,6.78
2018-07-28T03:46:54.219Z,8.55
2018-07-28T03:49:27.595Z,7.50
2018-07-28T03:52:00.951Z,8.33
2018-07-28T03:54:34.395Z,6.92
2018-07-28T03:57:07.773Z,8.68
2018-07-28T03:59:41.164Z,8.48
2018-07-28T04:02:14.607Z,8.55
2018-07-28T04:04:48.395Z,7.60
2018-07-28T04:07:21.763Z,7.42
2018-07-28T04:09:55.200Z,8.28
2018-07-28T04:12:28.562Z,7.25
2018-07-28T04:15:01.956Z,7.17
2018-07-28T04:17:39.561Z,7.95
2018-07-28T04:20:13.076Z,7.22
2018-07-28T04:22:46.896Z,8.50
2018-07-28T04:25:20.634Z,7.90
2018-07-28T04:27:54.010Z,7.53
2018-07-28T04:30:27.414Z,6.90
2018-07-28T04:33:00.772Z,6.70
2018-07-28T04:35:34.178Z,7.80
2018-07-28T04:38:07.570Z,8.45
2018-07-28T04:40:40.996Z,7.47
2018-07-28T04:43:14.352Z,7.58
2018-07-28T04:45:47.767Z,8.13
2018-07-28T04:48:21.120Z,7.78
2018-07-28T04:50:54.504Z,6.65
2018-07-28T04:53:27.981Z,8.20
2018-07-28T04:56:01.366Z,7.45
2018-07-28T04:58:34.820Z,7.75
2018-07-28T05:01:08.275Z,7.87
2018-07-28T05:03:41.673Z,7.22
2018-07-28T05:06:15.035Z,8.05
2018-07-28T05:08:48.381Z,7.05
2018-07-28T05:11:21.857Z,8.00
2018-07-28T05:13:55.209Z,8.25
2018-07-28T05:16:28.621Z,7.75
2018-07-28T05:19:01.975Z,7.53
2018-07-28T05:21:35.405Z,7.83
2018-07-28T05:24:08.828Z,7.53
2018-07-28T05:26:42.247Z,8.10
2018-07-28T05:29:15.615Z,8.08
2018-07-28T05:31:49.065Z,8.10
2018-07-28T05:34:22.476Z,8.28
2018-07-28T05:36:55.875Z,8.50
2018-07-28T05:39:29.248Z,7.70
2018-07-28T05:42:02.698Z,8.70
2018-07-28T05:44:36.079Z,9.10
2018-07-28T05:47:09.474Z,8.70
2018-07-28T05:49:42.838Z,8.75
2018-07-28T05:52:16.339Z,7.65
2018-07-28T05:54:49.687Z,7.92
2018-07-28T05:57:23.047Z,8.30
2018-07-28T05:59:56.411Z,7.75
2018-07-28T06:02:29.894Z,7.87
2018-07-28T06:05:03.203Z,8.13
2018-07-28T06:07:36.637Z,8.40
2018-07-28T06:10:10.046Z,8.50
2018-07-28T06:12:43.457Z,8.80
2018-07-28T06:15:16.848Z,7.80
2018-07-28T06:17:50.232Z,8.78
2018-07-28T06:20:23.714Z,8.65
2018-07-28T06:22:57.092Z,8.13
2018-07-28T06:25:30.465Z,8.65
2018-07-28T06:28:03.870Z,8.15
2018-07-28T06:30:37.243Z,8.35
2018-07-28T06:33:10.663Z,9.58
2018-07-28T06:35:44.042Z,10.28
2018-07-28T06:38:17.536Z,9.43
2018-07-28T06:40:50.958Z,9.98
2018-07-28T06:43:24.337Z,9.98
2018-07-28T06:45:57.806Z,9.83
2018-07-28T06:48:31.175Z,9.40
2018-07-28T06:51:04.630Z,9.38
2018-07-28T06:53:38.066Z,9.28
2018-07-28T06:56:11.452Z,10.13
2018-07-28T06:58:44.803Z,9.40
2018-07-28T07:01:18.352Z,10.53
2018-07-28T07:03:51.699Z,9.33
2018-07-28T07:06:25.933Z,10.88
2018-07-28T07:09:08.802Z,10.98
2018-07-28T07:11:42.212Z,10.98
2018-07-28T07:14:15.593Z,12.10
2018-07-28T07:16:48.976Z,11.83
2018-07-28T07:19:22.371Z,11.97
2018-07-28T07:21:55.770Z,12.15
2018-07-28T07:24:29.148Z,11.20
2018-07-28T07:27:02.531Z,12.82
2018-07-28T07:29:35.921Z,14.20
2018-07-28T07:32:09.335Z,14.47
2018-07-28T07:34:42.742Z,15.83
2018-07-28T07:37:16.735Z,15.60
2018-07-28T07:39:50.132Z,14.80
2018-07-28T07:42:23.556Z,13.62
2018-07-28T07:44:57.048Z,13.78
2018-07-28T07:47:30.464Z,13.00
2018-07-28T07:50:03.929Z,12.88
2018-07-28T07:52:37.303Z,12.07
2018-07-28T07:55:10.688Z,11.75
2018-07-28T07:57:44.069Z,12.10
2018-07-28T08:00:17.448Z,11.50
2018-07-28T08:02:50.846Z,11.18
2018-07-28T08:05:24.185Z,10.95
2018-07-28T08:07:57.547Z,10.58
2018-07-28T08:10:30.917Z,9.98
2018-07-28T08:13:04.361Z,10.48
2018-07-28T08:15:37.765Z,11.22
2018-07-28T08:18:11.152Z,10.88
2018-07-28T08:20:44.534Z,10.00
2018-07-28T08:23:17.927Z,10.75
2018-07-28T08:25:51.299Z,11.75
2018-07-28T08:28:24.679Z,10.88
2018-07-28T08:30:58.053Z,10.63
2018-07-28T08:33:31.593Z,11.45
2018-07-28T08:36:05.005Z,10.88
2018-07-28T08:38:38.401Z,11.03
2018-07-28T08:41:11.754Z,10.63
2018-07-28T08:43:45.435Z,10.30
2018-07-28T08:46:18.819Z,10.30
2018-07-28T08:48:52.324Z,10.18
2018-07-28T08:51:25.690Z,9.28
2018-07-28T08:53:59.088Z,9.80
2018-07-28T08:56:32.454Z,10.03
2018-07-28T08:59:05.943Z,11.05
2018-07-28T09:01:39.298Z,10.80
2018-07-28T09:04:13.320Z,10.82
2018-07-28T09:06:46.700Z,10.93
2018-07-28T09:09:20.661Z,11.22
2018-07-28T09:11:54.217Z,9.78
2018-07-28T09:14:27.619Z,10.82
2018-07-28T09:17:00.980Z,9.90
2018-07-28T09:19:34.443Z,9.70
2018-07-28T09:22:07.839Z,9.15
2018-07-28T09:24:41.287Z,10.18
2018-07-28T09:27:14.696Z,8.30
2018-07-28T09:29:48.082Z,8.53
2018-07-28T09:32:21.470Z,8.48
2018-07-28T09:34:55.077Z,8.38
2018-07-28T09:37:28.460Z,7.08
2018-07-28T09:40:01.869Z,7.78
2018-07-28T09:42:35.763Z,7.47
2018-07-28T09:45:09.141Z,7.10
2018-07-28T09:47:42.511Z,7.15
2018-07-28T09:50:15.908Z,6.72
2018-07-28T09:52:49.291Z,6.90
2018-07-28T09:55:22.728Z,5.30
2018-07-28T09:57:56.109Z,5.20
2018-07-28T10:00:34.825Z,5.45
2018-07-28T10:03:08.247Z,5.00
2018-07-28T10:05:41.652Z,4.62
2018-07-28T10:08:15.050Z,4.65
2018-07-28T10:10:48.415Z,4.78
2018-07-28T10:13:21.802Z,4.50
2018-07-28T10:15:55.159Z,4.42
2018-07-28T10:18:28.539Z,4.90
2018-07-28T10:21:02.000Z,4.97
2018-07-28T10:23:35.399Z,4.65
2018-07-28T10:26:08.890Z,4.60
2018-07-28T10:28:42.305Z,4.80
2018-07-28T10:31:17.367Z,4.95
2018-07-28T10:33:50.825Z,4.40
2018-07-28T10:36:24.274Z,4.90
2018-07-28T10:38:57.569Z,4.62
2018-07-28T10:41:30.981Z,4.60
2018-07-28T10:44:04.383Z,4.80
2018-07-28T10:46:37.736Z,5.10
2018-07-28T10:49:11.161Z,5.10
2018-07-28T10:51:44.607Z,5.33
2018-07-28T10:54:17.999Z,5.20
2018-07-28T10:56:51.338Z,5.03
2018-07-28T10:59:24.708Z,4.72
2018-07-28T11:01:58.071Z,5.65
2018-07-28T11:04:31.446Z,6.30
2018-07-28T11:07:05.013Z,5.75
2018-07-28T11:09:38.398Z,5.22
2018-07-28T11:12:11.828Z,5.22
2018-07-28T11:14:45.268Z,5.78
2018-07-28T11:17:18.630Z,5.55
2018-07-28T11:19:52.031Z,5.80
2018-07-28T11:22:25.404Z,5.75
2018-07-28T11:24:58.812Z,4.97
2018-07-28T11:27:32.180Z,6.17
2018-07-28T11:30:06.020Z,5.30
2018-07-28T11:32:50.731Z,5.15
2018-07-28T11:35:35.577Z,5.97
2018-07-28T11:38:33.111Z,5.90
2018-07-28T11:41:17.784Z,5.53
2018-07-28T11:44:02.326Z,5.95
2018-07-28T11:46:35.718Z,5.97
2018-07-28T11:49:09.081Z,6.33
2018-07-28T11:51:42.468Z,5.67
2018-07-28T11:54:15.815Z,5.83
2018-07-28T11:56:49.194Z,6.05
2018-07-28T11:59:22.527Z,5.87
2018-07-28T12:01:55.899Z,5.15
2018-07-28T12:04:29.273Z,5.67
2018-07-28T12:07:02.652Z,5.40
2018-07-28T12:09:36.015Z,5.55
2018-07-28T12:12:09.376Z,5.95
2018-07-28T12:14:42.741Z,5.97
2018-07-28T12:17:16.107Z,6.05
2018-07-28T12:19:49.483Z,5.90
2018-07-28T12:22:22.870Z,5.40
2018-07-28T12:24:56.223Z,6.00
2018-07-28T12:27:29.600Z,5.65
2018-07-28T12:30:03.001Z,5.35
2018-07-28T12:32:36.430Z,5.60
2018-07-28T12:35:09.805Z,5.70
2018-07-28T12:37:43.275Z,5.40
2018-07-28T12:40:16.652Z,6.42
2018-07-28T12:42:50.022Z,5.72
2018-07-28T12:45:23.388Z,5.65
2018-07-28T12:47:56.773Z,6.35
2018-07-28T12:50:30.128Z,5.40
2018-07-28T12:53:03.556Z,6.00
2018-07-28T12:55:36.954Z,5.95
2018-07-28T12:58:10.355Z,5.20
2018-07-28T13:00:43.727Z,4.67
2018-07-28T13:03:17.151Z,4.50
2018-07-28T13:05:50.847Z,4.53
2018-07-28T13:08:24.270Z,4.50
2018-07-28T13:10:57.663Z,4.20
2018-07-28T13:13:31.046Z,5.12
2018-07-28T13:16:04.446Z,4.45
2018-07-28T13:18:37.832Z,4.00
2018-07-28T13:21:11.233Z,4.05
2018-07-28T13:23:44.652Z,4.28
2018-07-28T13:26:18.017Z,4.47
2018-07-28T13:28:51.397Z,4.67
2018-07-28T13:31:24.784Z,4.90
2018-07-28T13:33:58.159Z,4.78
2018-07-28T13:36:31.557Z,5.03
2018-07-28T13:39:06.919Z,5.17
2018-07-28T13:41:40.298Z,5.10
2018-07-28T13:44:13.644Z,5.10
2018-07-28T13:46:47.056Z,5.33
2018-07-28T13:49:20.499Z,5.75
2018-07-28T13:51:53.871Z,6.03
2018-07-28T13:54:27.226Z,5.60
2018-07-28T13:57:00.607Z,5.80
2018-07-28T13:59:33.996Z,5.75
2018-07-28T14:02:07.378Z,5.97
2018-07-28T14:04:40.747Z,6.12
2018-07-28T14:07:14.135Z,5.62
2018-07-28T14:09:47.547Z,5.65
2018-07-28T14:12:20.969Z,6.70
2018-07-28T14:14:54.360Z,6.03
2018-07-28T14:17:27.740Z,6.30
2018-07-28T14:20:01.221Z,5.85
2018-07-28T14:22:34.734Z,6.90
2018-07-28T14:25:08.267Z,6.70
2018-07-28T14:27:41.648Z,6.12
2018-07-28T14:30:15.000Z,7.67
2018-07-28T14:32:49.043Z,7.40
2018-07-28T14:35:22.380Z,6.53
2018-07-28T14:37:55.764Z,6.95
2018-07-28T14:40:29.631Z,6.90
2018-07-28T14:43:03.142Z,7.65
2018-07-28T14:45:36.964Z,7.47
2018-07-28T14:48:10.432Z,7.53
2018-07-28T14:50:43.792Z,8.10
2018-07-28T14:53:17.190Z,6.72
2018-07-28T14:55:51.855Z,8.70
2018-07-28T14:58:25.277Z,7.37
2018-07-28T15:00:58.628Z,7.72
2018-07-28T15:03:32.043Z,10.45
2018-07-28T15:06:05.420Z,7.95
2018-07-28T15:08:38.804Z,8.05
2018-07-28T15:11:12.427Z,8.80
2018-07-28T15:13:45.807Z,9.03
2018-07-28T15:16:19.169Z,8.70
2018-07-28T15:18:52.531Z,8.55
2018-07-28T15:21:25.941Z,9.78
2018-07-28T15:23:59.582Z,8.88
2018-07-28T15:26:32.984Z,9.25
2018-07-28T15:29:06.391Z,8.70
2018-07-28T15:31:40.048Z,8.60
2018-07-28T15:34:13.536Z,9.45
2018-07-28T15:36:47.089Z,9.10
2018-07-28T15:39:20.724Z,9.03
2018-07-28T15:41:54.275Z,9.10
2018-07-28T15:44:27.912Z,10.43
2018-07-28T15:47:02.308Z,10.45
2018-07-28T15:49:35.966Z,10.98
2018-07-28T15:52:09.524Z,9.60
2018-07-28T15:54:43.095Z,9.05
2018-07-28T15:57:16.618Z,13.20
2018-07-28T15:59:50.140Z,9.83
2018-07-28T16:02:23.711Z,15.00
2018-07-28T16:04:57.679Z,10.50
2018-07-28T16:07:31.256Z,11.15
2018-07-28T16:10:05.035Z,11.85
2018-07-28T16:12:38.397Z,12.13
2018-07-28T16:15:11.788Z,11.05
2018-07-28T16:17:45.291Z,10.53
2018-07-28T16:20:18.795Z,11.75
2018-07-28T16:22:52.656Z,11.25
2018-07-28T16:25:26.269Z,10.95
2018-07-28T16:27:59.813Z,10.78
2018-07-28T16:30:33.488Z,10.48
2018-07-28T16:33:07.296Z,11.12
2018-07-28T16:35:41.002Z,11.20
2018-07-28T16:38:16.873Z,10.80
2018-07-28T16:40:50.959Z,11.22
2018-07-28T16:43:24.592Z,10.95
2018-07-28T16:45:58.264Z,10.40
2018-07-28T16:48:31.953Z,11.75
2018-07-28T16:51:05.919Z,10.93
2018-07-28T16:53:40.827Z,12.95
2018-07-28T16:56:14.577Z,11.10
2018-07-28T16:58:48.173Z,9.95
2018-07-28T17:01:21.820Z,11.05
2018-07-28T17:03:55.532Z,11.05
2018-07-28T17:06:29.954Z,11.60
2018-07-28T17:09:04.626Z,12.13
2018-07-28T17:11:38.566Z,11.50
2018-07-28T17:14:12.672Z,11.95
2018-07-28T17:16:46.409Z,10.70
2018-07-28T17:19:20.603Z,10.98
2018-07-28T17:21:54.157Z,11.63
2018-07-28T17:24:27.759Z,11.40
2018-07-28T17:27:01.346Z,10.18
2018-07-28T17:29:34.980Z,10.25
2018-07-28T17:32:09.290Z,10.45
2018-07-28T17:34:42.835Z,10.40
2018-07-28T17:37:17.164Z,12.03
2018-07-28T17:39:50.793Z,10.95
2018-07-28T17:42:24.963Z,11.30
2018-07-28T17:44:58.554Z,12.20
2018-07-28T17:47:32.184Z,10.85
2018-07-28T17:50:06.138Z,12.70
2018-07-28T17:52:39.790Z,12.40
2018-07-28T17:55:13.554Z,11.03
2018-07-28T17:57:47.918Z,11.73
2018-07-28T18:00:22.389Z,11.85
2018-07-28T18:02:56.577Z,13.18
2018-07-28T18:05:30.660Z,12.73
2018-07-28T18:08:04.114Z,15.65
2018-07-28T18:10:37.888Z,13.60
2018-07-28T18:13:11.374Z,16.25
2018-07-28T18:15:44.768Z,14.05
2018-07-28T18:18:18.529Z,12.95
2018-07-28T18:20:51.978Z,14.85
2018-07-28T18:23:26.122Z,14.47
2018-07-28T18:25:59.689Z,13.72
2018-07-28T18:28:33.144Z,13.15
2018-07-28T18:31:07.588Z,15.60
2018-07-28T18:33:41.045Z,15.15
2018-07-28T18:36:15.391Z,16.57
2018-07-28T18:38:52.167Z,14.63
2018-07-28T18:41:26.457Z,14.50
2018-07-28T18:44:00.068Z,15.60
2018-07-28T18:46:33.783Z,16.15
2018-07-28T18:49:07.200Z,15.13
2018-07-28T18:51:40.734Z,14.33
2018-07-28T18:54:14.152Z,13.32
2018-07-28T18:56:47.791Z,13.60
2018-07-28T19:00:24.940Z,12.53
2018-07-28T19:02:58.731Z,12.40
2018-07-28T19:05:32.545Z,12.00
2018-07-28T19:08:06.427Z,10.58
2018-07-28T19:10:40.411Z,10.65
2018-07-28T19:13:19.196Z,10.28
2018-07-28T19:15:52.699Z,11.50
2018-07-28T19:18:31.717Z,10.68
2018-07-28T19:21:06.534Z,9.15
2018-07-28T19:23:45.457Z,9.53
2018-07-28T19:26:19.124Z,8.78
2018-07-28T19:29:56.815Z,9.18
2018-07-28T19:32:31.771Z,9.00
2018-07-28T19:35:06.163Z,9.70
2018-07-28T19:37:40.717Z,10.13
2018-07-28T19:40:15.085Z,9.00
2018-07-28T19:42:52.292Z,8.78
2018-07-28T19:45:27.495Z,9.30
2018-07-28T19:48:01.080Z,9.03
2018-07-28T19:50:34.529Z,7.62
2018-07-28T19:53:07.900Z,8.73
2018-07-28T19:55:41.288Z,10.23
2018-07-28T19:58:20.987Z,7.90
2018-07-28T20:00:54.390Z,8.10
2018-07-28T20:03:27.764Z,9.70
2018-07-28T20:06:01.188Z,9.00
2018-07-28T20:08:34.711Z,10.60
2018-07-28T20:11:08.106Z,9.38
2018-07-28T20:13:41.478Z,11.95
2018-07-28T20:16:14.953Z,10.48
2018-07-28T20:18:49.154Z,10.72
2018-07-28T20:21:22.988Z,11.78
2018-07-28T20:23:56.336Z,9.33
2018-07-28T20:26:29.996Z,9.80
2018-07-28T20:29:03.411Z,9.98
2018-07-28T20:31:36.823Z,10.05
2018-07-28T20:34:10.263Z,10.98
2018-07-28T20:36:45.186Z,9.80
2018-07-28T20:39:19.378Z,9.43
2018-07-28T20:41:52.767Z,9.73
2018-07-28T20:44:26.423Z,10.25
2018-07-28T20:47:00.251Z,10.40
2018-07-28T20:49:33.815Z,10.80
2018-07-28T20:52:07.340Z,10.03
2018-07-28T20:54:41.304Z,10.05
2018-07-28T20:57:14.736Z,11.45
2018-07-28T20:59:48.100Z,12.13
2018-07-28T21:02:21.482Z,11.85
2018-07-28T21:04:55.483Z,11.25
2018-07-28T21:07:28.943Z,11.70
2018-07-28T21:10:03.657Z,12.20
2018-07-28T21:12:37.128Z,11.70
2018-07-28T21:15:10.891Z,10.38
2018-07-28T21:17:44.320Z,12.60
2018-07-28T21:20:19.241Z,16.37
2018-07-28T21:22:52.957Z,13.65
2018-07-28T21:25:26.352Z,20.35
2018-07-28T21:28:00.730Z,35.23
2018-07-28T21:30:34.185Z,17.52
2018-07-28T21:33:07.571Z,23.70
2018-07-28T21:35:40.953Z,31.12
2018-07-28T21:38:14.331Z,19.17
2018-07-28T21:40:47.772Z,10.10
2018-07-28T21:43:21.233Z,14.18
2018-07-28T21:45:54.592Z,9.43
2018-07-28T21:48:27.980Z,14.68
2018-07-28T21:51:01.379Z,18.17
2018-07-28T21:53:34.826Z,17.90
2018-07-28T21:56:08.208Z,14.18
2018-07-28T21:58:41.602Z,13.72
2018-07-28T22:01:16.992Z,12.88
2018-07-28T22:03:50.436Z,17.45
2018-07-28T22:06:23.779Z,12.00
2018-07-28T22:08:57.233Z,20.32
2018-07-28T22:11:30.618Z,19.92
2018-07-28T22:14:04.055Z,16.17
2018-07-28T22:16:38.176Z,12.35
2018-07-28T22:19:11.879Z,17.50
2018-07-28T22:21:45.269Z,21.70
2018-07-28T22:24:18.916Z,10.20
2018-07-28T22:26:53.212Z,10.53
2018-07-28T22:29:26.590Z,12.47
2018-07-28T22:32:00.279Z,9.90
2018-07-28T22:34:33.708Z,10.65
2018-07-28T22:37:07.883Z,9.83
2018-07-28T22:39:41.637Z,10.63
2018-07-28T22:42:15.190Z,12.43
2018-07-28T22:44:49.102Z,9.13
2018-07-28T22:47:23.380Z,12.75
2018-07-28T22:49:56.925Z,11.43
2018-07-28T22:52:30.737Z,10.72
2018-07-28T22:55:04.992Z,16.62
2018-07-28T22:57:39.167Z,10.63
2018-07-28T23:00:13.202Z,9.40
2018-07-28T23:02:47.335Z,10.15
2018-07-28T23:05:21.260Z,12.00
2018-07-28T23:07:55.230Z,9.70
2018-07-28T23:10:29.215Z,12.05
2018-07-28T23:13:03.294Z,12.25
2018-07-28T23:15:37.011Z,9.88
2018-07-28T23:18:10.495Z,12.05
2018-07-28T23:20:44.522Z,10.50
2018-07-28T23:23:18.440Z,9.95
2018-07-28T23:25:52.587Z,14.75
2018-07-28T23:28:26.290Z,14.13
2018-07-28T23:31:00.060Z,10.08
2018-07-28T23:33:34.704Z,9.45
2018-07-28T23:36:08.442Z,16.87
2018-07-28T23:38:42.348Z,11.28
2018-07-28T23:41:16.720Z,11.05
2018-07-28T23:43:50.648Z,11.65
2018-07-28T23:46:24.152Z,10.45
2018-07-28T23:48:57.659Z,11.18
2018-07-28T23:51:31.054Z,15.40
2018-07-28T23:54:04.588Z,12.98
2018-07-28T23:56:37.985Z,10.63
2018-07-28T23:59:11.498Z,10.13
