createdAt,value
2019-02-07T00:00:00.602Z,25.54
2019-02-07T00:00:01.789Z,25.56
2019-02-07T00:00:02.975Z,25.50
2019-02-07T00:00:04.157Z,25.51
2019-02-07T00:00:05.673Z,25.55
2019-02-07T00:00:08.329Z,25.53
2019-02-07T00:00:09.768Z,25.54
2019-02-07T00:00:11.125Z,25.58
2019-02-07T00:00:12.293Z,25.54
2019-02-07T00:00:13.466Z,25.53
2019-02-07T00:00:14.639Z,25.54
2019-02-07T00:00:15.834Z,25.56
2019-02-07T00:00:17.005Z,25.53
2019-02-07T00:00:18.179Z,25.55
2019-02-07T00:00:19.355Z,25.51
2019-02-07T00:00:20.531Z,25.51
2019-02-07T00:00:21.713Z,25.51
2019-02-07T00:00:22.900Z,25.53
2019-02-07T00:00:24.068Z,25.48
2019-02-07T00:00:25.245Z,25.48
2019-02-07T00:00:26.523Z,25.51
2019-02-07T00:00:27.701Z,25.53
2019-02-07T00:00:28.867Z,25.54
2019-02-07T00:00:30.029Z,25.53
2019-02-07T00:00:31.211Z,25.53
2019-02-07T00:00:32.394Z,25.51
2019-02-07T00:00:33.656Z,25.51
2019-02-07T00:00:34.837Z,25.49
2019-02-07T00:00:36.028Z,25.49
2019-02-07T00:00:37.207Z,25.49
2019-02-07T00:00:38.388Z,25.48
2019-02-07T00:00:39.551Z,25.47
2019-02-07T00:00:40.722Z,25.38
2019-02-07T00:00:41.904Z,25.43
2019-02-07T00:00:43.078Z,25.47
2019-02-07T00:00:44.241Z,25.43
2019-02-07T00:00:45.418Z,25.46
2019-02-07T00:00:46.614Z,25.53
2019-02-07T00:00:47.783Z,25.48
2019-02-07T00:00:48.953Z,25.49
2019-02-07T00:00:50.126Z,25.53
2019-02-07T00:00:51.298Z,25.51
2019-02-07T00:00:52.470Z,25.46
2019-02-07T00:00:53.646Z,25.53
2019-02-07T00:00:54.820Z,25.49
2019-02-07T00:00:55.991Z,25.56
2019-02-07T00:00:57.162Z,25.57
2019-02-07T00:00:58.332Z,25.56
2019-02-07T00:00:59.510Z,25.56
2019-02-07T00:01:00.686Z,25.58
2019-02-07T00:01:01.855Z,25.56
2019-02-07T00:01:03.041Z,25.56
2019-02-07T00:01:04.209Z,25.57
2019-02-07T00:01:05.384Z,25.54
2019-02-07T00:01:06.565Z,25.59
2019-02-07T00:01:07.752Z,25.58
2019-02-07T00:01:08.919Z,25.48
2019-02-07T00:01:10.190Z,25.54
2019-02-07T00:01:11.364Z,25.55
2019-02-07T00:01:12.542Z,25.54
2019-02-07T00:01:13.708Z,25.51
2019-02-07T00:01:15.253Z,25.56
2019-02-07T00:01:16.687Z,25.54
2019-02-07T00:01:18.158Z,25.58
2019-02-07T00:01:19.553Z,25.59
2019-02-07T00:01:20.820Z,25.55
2019-02-07T00:01:21.986Z,25.55
2019-02-07T00:01:23.160Z,25.50
2019-02-07T00:01:24.341Z,25.52
2019-02-07T00:01:25.512Z,25.50
2019-02-07T00:01:26.674Z,25.51
2019-02-07T00:01:27.848Z,25.50
2019-02-07T00:01:29.021Z,25.42
2019-02-07T00:01:30.192Z,25.53
2019-02-07T00:01:31.362Z,25.51
2019-02-07T00:01:32.533Z,25.50
2019-02-07T00:01:33.703Z,25.53
2019-02-07T00:01:34.875Z,25.46
2019-02-07T00:01:36.048Z,25.53
2019-02-07T00:01:37.221Z,25.49
2019-02-07T00:01:38.394Z,25.53
2019-02-07T00:01:39.569Z,25.56
2019-02-07T00:01:40.740Z,25.53
2019-02-07T00:01:41.924Z,25.56
2019-02-07T00:01:43.198Z,25.56
2019-02-07T00:01:44.369Z,25.56
2019-02-07T00:01:45.540Z,25.54
2019-02-07T00:01:46.711Z,25.58
2019-02-07T00:01:47.878Z,25.53
2019-02-07T00:01:49.057Z,25.54
2019-02-07T00:01:50.307Z,25.58
2019-02-07T00:01:51.502Z,25.56
2019-02-07T00:01:52.683Z,25.56
2019-02-07T00:01:53.857Z,25.53
2019-02-07T00:01:55.019Z,25.50
2019-02-07T00:01:56.190Z,25.52
2019-02-07T00:01:57.371Z,25.49
2019-02-07T00:01:58.542Z,25.52
2019-02-07T00:01:59.721Z,25.53
2019-02-07T00:02:00.897Z,25.50
2019-02-07T00:02:02.067Z,25.53
2019-02-07T00:02:03.255Z,25.50
2019-02-07T00:02:04.432Z,25.53
2019-02-07T00:02:05.594Z,25.56
2019-02-07T00:02:06.760Z,25.48
2019-02-07T00:02:07.933Z,25.51
2019-02-07T00:02:09.104Z,25.53
2019-02-07T00:02:10.276Z,25.53
2019-02-07T00:02:11.525Z,25.51
2019-02-07T00:02:12.698Z,25.51
2019-02-07T00:02:13.863Z,25.51
2019-02-07T00:02:15.035Z,25.56
2019-02-07T00:02:16.214Z,25.54
2019-02-07T00:02:17.384Z,25.48
2019-02-07T00:02:18.569Z,25.48
2019-02-07T00:02:19.739Z,25.56
2019-02-07T00:02:20.908Z,25.51
2019-02-07T00:02:22.080Z,25.54
2019-02-07T00:02:23.601Z,25.53
2019-02-07T00:02:25.140Z,25.51
2019-02-07T00:02:26.615Z,25.54
2019-02-07T00:02:28.072Z,25.54
2019-02-07T00:02:29.324Z,25.56
2019-02-07T00:02:30.495Z,25.51
2019-02-07T00:02:31.658Z,25.51
2019-02-07T00:02:32.831Z,25.51
2019-02-07T00:02:34.000Z,25.53
2019-02-07T00:02:35.173Z,25.48
2019-02-07T00:02:36.345Z,25.48
2019-02-07T00:02:37.512Z,25.48
2019-02-07T00:02:38.701Z,25.53
2019-02-07T00:02:39.883Z,25.51
2019-02-07T00:02:41.053Z,25.51
2019-02-07T00:02:42.224Z,25.56
2019-02-07T00:02:43.394Z,25.51
2019-02-07T00:02:44.562Z,25.57
2019-02-07T00:02:45.735Z,25.54
2019-02-07T00:02:46.904Z,25.49
2019-02-07T00:02:48.078Z,25.54
2019-02-07T00:02:49.255Z,25.54
2019-02-07T00:02:50.431Z,25.57
2019-02-07T00:02:51.601Z,25.54
2019-02-07T00:02:52.773Z,25.57
2019-02-07T00:02:53.946Z,25.57
2019-02-07T00:02:55.127Z,25.56
2019-02-07T00:02:56.302Z,25.58
2019-02-07T00:02:57.487Z,25.56
2019-02-07T00:02:58.677Z,25.53
2019-02-07T00:02:59.853Z,25.57
2019-02-07T00:03:01.024Z,25.59
2019-02-07T00:03:02.198Z,25.54
2019-02-07T00:03:03.380Z,25.49
2019-02-07T00:03:04.583Z,25.49
2019-02-07T00:03:05.756Z,25.48
2019-02-07T00:03:06.932Z,25.49
2019-02-07T00:03:08.099Z,25.47
2019-02-07T00:03:09.272Z,25.48
2019-02-07T00:03:10.443Z,25.46
2019-02-07T00:03:11.619Z,25.53
2019-02-07T00:03:12.797Z,25.51
2019-02-07T00:03:13.967Z,25.53
2019-02-07T00:03:15.140Z,25.51
2019-02-07T00:03:16.315Z,25.53
2019-02-07T00:03:17.478Z,25.50
2019-02-07T00:03:18.649Z,25.53
2019-02-07T00:03:19.824Z,25.51
2019-02-07T00:03:20.997Z,25.48
2019-02-07T00:03:22.167Z,25.50
2019-02-07T00:03:23.341Z,25.50
2019-02-07T00:03:24.513Z,25.50
2019-02-07T00:03:25.686Z,25.47
2019-02-07T00:03:26.858Z,25.42
2019-02-07T00:03:28.041Z,25.53
2019-02-07T00:03:29.303Z,25.48
2019-02-07T00:03:30.468Z,25.49
2019-02-07T00:03:31.642Z,25.44
2019-02-07T00:03:33.074Z,25.44
2019-02-07T00:03:34.517Z,25.44
2019-02-07T00:03:35.990Z,25.46
2019-02-07T00:03:37.403Z,25.45
2019-02-07T00:03:38.707Z,25.41
2019-02-07T00:03:39.889Z,25.49
2019-02-07T00:03:41.061Z,25.44
2019-02-07T00:03:42.233Z,25.42
2019-02-07T00:03:43.407Z,25.41
2019-02-07T00:03:44.586Z,25.41
2019-02-07T00:03:45.764Z,25.44
2019-02-07T00:03:46.941Z,25.44
2019-02-07T00:03:48.107Z,25.41
2019-02-07T00:03:49.280Z,25.42
2019-02-07T00:03:50.452Z,25.44
2019-02-07T00:03:51.625Z,25.42
2019-02-07T00:03:52.796Z,25.46
2019-02-07T00:03:53.967Z,25.42
2019-02-07T00:03:55.149Z,25.46
2019-02-07T00:03:56.321Z,25.41
2019-02-07T00:03:57.495Z,25.41
2019-02-07T00:03:58.674Z,25.42
2019-02-07T00:03:59.846Z,25.38
2019-02-07T00:04:01.030Z,25.38
2019-02-07T00:04:02.199Z,25.44
2019-02-07T00:04:03.371Z,25.41
2019-02-07T00:04:04.545Z,25.35
2019-02-07T00:04:05.723Z,25.39
2019-02-07T00:04:06.891Z,25.39
2019-02-07T00:04:08.078Z,25.42
2019-02-07T00:04:09.248Z,25.50
2019-02-07T00:04:10.421Z,25.41
2019-02-07T00:04:11.601Z,25.46
2019-02-07T00:04:12.774Z,25.46
2019-02-07T00:04:13.945Z,25.41
2019-02-07T00:04:15.116Z,25.46
2019-02-07T00:04:16.288Z,25.39
2019-02-07T00:04:17.464Z,25.41
2019-02-07T00:04:18.640Z,25.40
2019-02-07T00:04:19.803Z,25.42
2019-02-07T00:04:20.982Z,25.44
2019-02-07T00:04:22.150Z,25.41
2019-02-07T00:04:23.323Z,25.42
2019-02-07T00:04:24.494Z,25.47
2019-02-07T00:04:25.666Z,25.44
2019-02-07T00:04:26.839Z,25.45
2019-02-07T00:04:28.011Z,25.48
2019-02-07T00:04:29.187Z,25.44
2019-02-07T00:04:30.359Z,25.47
2019-02-07T00:04:31.533Z,25.48
2019-02-07T00:04:32.717Z,25.45
2019-02-07T00:04:33.892Z,25.45
2019-02-07T00:04:35.066Z,25.48
2019-02-07T00:04:36.245Z,25.51
2019-02-07T00:04:37.420Z,25.50
2019-02-07T00:04:38.594Z,25.53
2019-02-07T00:04:39.767Z,25.54
2019-02-07T00:04:41.318Z,25.53
2019-02-07T00:04:42.701Z,25.51
2019-02-07T00:04:44.245Z,25.54
2019-02-07T00:04:45.695Z,25.53
2019-02-07T00:04:47.121Z,25.53
2019-02-07T00:04:48.304Z,25.58
2019-02-07T00:04:49.474Z,25.58
2019-02-07T00:04:50.648Z,25.53
2019-02-07T00:04:51.820Z,25.54
2019-02-07T00:04:52.992Z,25.51
2019-02-07T00:04:54.165Z,25.51
2019-02-07T00:04:55.344Z,25.51
2019-02-07T00:04:56.526Z,25.53
2019-02-07T00:04:57.698Z,25.48
2019-02-07T00:04:58.870Z,25.50
2019-02-07T00:05:00.041Z,25.48
2019-02-07T00:05:01.212Z,25.51
2019-02-07T00:05:02.390Z,25.47
2019-02-07T00:05:03.551Z,25.50
2019-02-07T00:05:04.744Z,25.47
2019-02-07T00:05:05.917Z,25.45
2019-02-07T00:05:07.089Z,25.47
2019-02-07T00:05:08.251Z,25.44
2019-02-07T00:05:09.435Z,25.45
2019-02-07T00:05:10.604Z,25.45
2019-02-07T00:05:11.774Z,25.48
2019-02-07T00:05:12.948Z,25.48
2019-02-07T00:05:14.127Z,25.47
2019-02-07T00:05:15.297Z,25.45
2019-02-07T00:05:16.470Z,25.43
2019-02-07T00:05:17.642Z,25.49
2019-02-07T00:05:18.815Z,25.47
2019-02-07T00:05:19.980Z,25.53
2019-02-07T00:05:21.159Z,25.47
2019-02-07T00:05:22.335Z,25.48
2019-02-07T00:05:23.512Z,25.47
2019-02-07T00:05:24.686Z,25.49
2019-02-07T00:05:25.861Z,25.43
2019-02-07T00:05:27.033Z,25.43
2019-02-07T00:05:28.210Z,25.49
2019-02-07T00:05:29.382Z,25.43
2019-02-07T00:05:30.559Z,25.45
2019-02-07T00:05:31.721Z,25.43
2019-02-07T00:05:32.882Z,25.48
2019-02-07T00:05:34.054Z,25.40
2019-02-07T00:05:35.228Z,25.46
2019-02-07T00:05:36.403Z,25.46
2019-02-07T00:05:37.578Z,25.51
2019-02-07T00:05:38.758Z,25.51
2019-02-07T00:05:39.932Z,25.46
2019-02-07T00:05:41.175Z,25.51
2019-02-07T00:05:42.348Z,25.45
2019-02-07T00:05:43.517Z,25.48
2019-02-07T00:05:44.697Z,25.43
2019-02-07T00:05:45.867Z,25.45
2019-02-07T00:05:47.039Z,25.48
2019-02-07T00:05:48.212Z,25.48
2019-02-07T00:05:49.442Z,25.48
2019-02-07T00:05:51.024Z,25.45
2019-02-07T00:05:52.539Z,25.45
2019-02-07T00:05:53.830Z,25.41
2019-02-07T00:05:55.321Z,25.38
2019-02-07T00:05:56.639Z,25.45
2019-02-07T00:05:57.808Z,25.45
2019-02-07T00:05:58.980Z,25.43
2019-02-07T00:06:00.162Z,25.43
2019-02-07T00:06:01.341Z,25.41
2019-02-07T00:06:02.515Z,25.48
2019-02-07T00:06:03.686Z,25.52
2019-02-07T00:06:04.856Z,25.52
2019-02-07T00:06:06.030Z,25.51
2019-02-07T00:06:07.200Z,25.51
2019-02-07T00:06:08.376Z,25.55
2019-02-07T00:06:09.551Z,25.57
2019-02-07T00:06:10.725Z,25.56
2019-02-07T00:06:11.900Z,25.52
2019-02-07T00:06:13.067Z,25.55
2019-02-07T00:06:14.250Z,25.61
2019-02-07T00:06:15.428Z,25.52
2019-02-07T00:06:16.602Z,25.59
2019-02-07T00:06:17.776Z,25.57
2019-02-07T00:06:18.948Z,25.57
2019-02-07T00:06:20.121Z,25.54
2019-02-07T00:06:21.294Z,25.54
2019-02-07T00:06:22.467Z,25.55
2019-02-07T00:06:23.643Z,25.54
2019-02-07T00:06:24.825Z,25.55
2019-02-07T00:06:25.995Z,25.59
2019-02-07T00:06:27.167Z,25.57
2019-02-07T00:06:28.339Z,25.51
2019-02-07T00:06:29.511Z,25.54
2019-02-07T00:06:30.686Z,25.59
2019-02-07T00:06:31.863Z,25.57
2019-02-07T00:06:33.053Z,25.55
2019-02-07T00:06:34.229Z,25.51
2019-02-07T00:06:35.404Z,25.48
2019-02-07T00:06:36.574Z,25.51
2019-02-07T00:06:37.746Z,25.54
2019-02-07T00:06:38.914Z,25.55
2019-02-07T00:06:40.085Z,25.51
2019-02-07T00:06:41.269Z,25.59
2019-02-07T00:06:42.451Z,25.56
2019-02-07T00:06:43.626Z,25.55
2019-02-07T00:06:44.805Z,25.56
2019-02-07T00:06:45.979Z,25.56
2019-02-07T00:06:47.161Z,25.54
2019-02-07T00:06:48.336Z,25.54
2019-02-07T00:06:49.497Z,25.51
2019-02-07T00:06:50.673Z,25.49
2019-02-07T00:06:54.548Z,25.48
2019-02-07T00:06:55.964Z,25.46
2019-02-07T00:06:57.142Z,25.49
2019-02-07T00:06:58.312Z,25.53
2019-02-07T00:06:59.842Z,25.47
2019-02-07T00:07:01.398Z,25.43
2019-02-07T00:07:02.907Z,25.43
2019-02-07T00:07:04.331Z,25.42
2019-02-07T00:07:05.661Z,25.40
2019-02-07T00:07:06.842Z,25.38
2019-02-07T00:07:08.012Z,25.43
2019-02-07T00:07:09.184Z,25.40
2019-02-07T00:07:10.359Z,25.34
2019-02-07T00:07:11.532Z,25.37
2019-02-07T00:07:12.707Z,25.37
2019-02-07T00:07:13.876Z,25.38
2019-02-07T00:07:15.036Z,25.37
2019-02-07T00:07:16.209Z,25.37
2019-02-07T00:07:17.382Z,25.42
2019-02-07T00:07:18.558Z,25.43
2019-02-07T00:07:19.831Z,25.43
2019-02-07T00:07:21.013Z,25.43
2019-02-07T00:07:22.183Z,25.43
2019-02-07T00:07:23.356Z,25.43
2019-02-07T00:07:24.529Z,25.42
2019-02-07T00:07:25.707Z,25.46
2019-02-07T00:07:26.879Z,25.48
2019-02-07T00:07:28.049Z,25.48
2019-02-07T00:07:29.222Z,25.46
2019-02-07T00:07:30.396Z,25.51
2019-02-07T00:07:31.570Z,25.53
2019-02-07T00:07:32.740Z,25.51
2019-02-07T00:07:33.920Z,25.48
2019-02-07T00:07:35.087Z,25.45
2019-02-07T00:07:36.261Z,25.45
2019-02-07T00:07:37.424Z,25.47
2019-02-07T00:07:38.599Z,25.45
2019-02-07T00:07:39.780Z,25.48
2019-02-07T00:07:40.961Z,25.47
2019-02-07T00:07:42.127Z,25.45
2019-02-07T00:07:43.298Z,25.48
2019-02-07T00:07:44.473Z,25.45
2019-02-07T00:07:45.650Z,25.45
2019-02-07T00:07:46.821Z,25.54
2019-02-07T00:07:47.990Z,25.48
2019-02-07T00:07:49.163Z,25.43
2019-02-07T00:07:50.346Z,25.49
2019-02-07T00:07:51.519Z,25.47
2019-02-07T00:07:52.687Z,25.48
2019-02-07T00:07:53.849Z,25.53
2019-02-07T00:07:55.040Z,25.50
2019-02-07T00:07:56.213Z,25.48
2019-02-07T00:07:57.385Z,25.47
2019-02-07T00:07:58.559Z,25.48
2019-02-07T00:07:59.743Z,25.45
2019-02-07T00:08:00.915Z,25.47
2019-02-07T00:08:02.090Z,25.45
2019-02-07T00:08:03.263Z,25.42
2019-02-07T00:08:04.435Z,25.40
2019-02-07T00:08:05.633Z,25.40
2019-02-07T00:08:06.803Z,25.45
2019-02-07T00:08:08.284Z,25.42
2019-02-07T00:08:09.687Z,25.42
2019-02-07T00:08:11.074Z,25.42
2019-02-07T00:08:12.537Z,25.45
2019-02-07T00:08:14.006Z,25.45
2019-02-07T00:08:15.187Z,25.39
2019-02-07T00:08:16.362Z,25.42
2019-02-07T00:08:17.540Z,25.42
2019-02-07T00:08:18.710Z,25.39
2019-02-07T00:08:19.879Z,25.42
2019-02-07T00:08:21.065Z,25.40
2019-02-07T00:08:22.229Z,25.47
2019-02-07T00:08:23.401Z,25.46
2019-02-07T00:08:24.564Z,25.41
2019-02-07T00:08:25.729Z,25.42
2019-02-07T00:08:26.903Z,25.36
2019-02-07T00:08:28.075Z,25.36
2019-02-07T00:08:29.254Z,25.36
2019-02-07T00:08:30.428Z,25.39
2019-02-07T00:08:31.600Z,25.42
2019-02-07T00:08:32.780Z,25.40
2019-02-07T00:08:33.943Z,25.40
2019-02-07T00:08:35.116Z,25.40
2019-02-07T00:08:36.280Z,25.40
2019-02-07T00:08:37.443Z,25.43
2019-02-07T00:08:38.606Z,25.39
2019-02-07T00:08:39.776Z,25.43
2019-02-07T00:08:40.948Z,25.42
2019-02-07T00:08:42.120Z,25.45
2019-02-07T00:08:43.291Z,25.47
2019-02-07T00:08:44.465Z,25.43
2019-02-07T00:08:45.727Z,25.43
2019-02-07T00:08:46.903Z,25.48
2019-02-07T00:08:48.073Z,25.51
2019-02-07T00:08:49.245Z,25.48
2019-02-07T00:08:50.417Z,25.48
2019-02-07T00:08:51.588Z,25.45
2019-02-07T00:08:52.771Z,25.45
2019-02-07T00:08:53.947Z,25.44
2019-02-07T00:08:55.122Z,25.45
2019-02-07T00:08:56.307Z,25.45
2019-02-07T00:08:57.479Z,25.42
2019-02-07T00:08:58.654Z,25.43
2019-02-07T00:08:59.828Z,25.48
2019-02-07T00:09:00.991Z,25.45
2019-02-07T00:09:02.167Z,25.42
2019-02-07T00:09:03.338Z,25.42
2019-02-07T00:09:04.500Z,25.38
2019-02-07T00:09:05.670Z,25.38
2019-02-07T00:09:06.839Z,25.42
2019-02-07T00:09:08.000Z,25.38
2019-02-07T00:09:09.164Z,25.38
2019-02-07T00:09:10.337Z,25.47
2019-02-07T00:09:11.514Z,25.45
2019-02-07T00:09:12.697Z,25.42
2019-02-07T00:09:13.865Z,25.48
2019-02-07T00:09:15.037Z,25.43
2019-02-07T00:09:16.227Z,25.51
2019-02-07T00:09:17.729Z,25.48
2019-02-07T00:09:19.203Z,25.45
2019-02-07T00:09:20.706Z,25.45
2019-02-07T00:09:22.058Z,25.48
2019-02-07T00:09:23.330Z,25.51
2019-02-07T00:09:24.502Z,25.48
2019-02-07T00:09:25.664Z,25.47
2019-02-07T00:09:26.837Z,25.46
2019-02-07T00:09:28.008Z,25.45
2019-02-07T00:09:29.181Z,25.51
2019-02-07T00:09:30.354Z,25.51
2019-02-07T00:09:31.528Z,25.49
2019-02-07T00:09:32.709Z,25.49
2019-02-07T00:09:33.886Z,25.51
2019-02-07T00:09:35.101Z,25.43
2019-02-07T00:09:36.289Z,25.49
2019-02-07T00:09:37.468Z,25.51
2019-02-07T00:09:38.642Z,25.46
2019-02-07T00:09:39.811Z,25.47
2019-02-07T00:09:40.993Z,25.45
2019-02-07T00:09:42.167Z,25.51
2019-02-07T00:09:43.338Z,25.47
2019-02-07T00:09:44.510Z,25.45
2019-02-07T00:09:45.688Z,25.51
2019-02-07T00:09:46.858Z,25.45
2019-02-07T00:09:48.033Z,25.44
2019-02-07T00:09:49.202Z,25.45
2019-02-07T00:09:50.373Z,25.47
2019-02-07T00:09:51.550Z,25.53
2019-02-07T00:09:52.818Z,25.45
2019-02-07T00:09:53.992Z,25.47
2019-02-07T00:09:55.168Z,25.47
2019-02-07T00:09:56.340Z,25.47
2019-02-07T00:09:57.510Z,25.44
2019-02-07T00:09:58.682Z,25.47
2019-02-07T00:09:59.855Z,25.43
2019-02-07T00:10:01.027Z,25.40
2019-02-07T00:10:02.207Z,25.39
2019-02-07T00:10:03.371Z,25.39
2019-02-07T00:10:04.549Z,25.37
2019-02-07T00:10:05.719Z,25.39
2019-02-07T00:10:06.892Z,25.40
2019-02-07T00:10:08.066Z,25.39
2019-02-07T00:10:09.239Z,25.45
2019-02-07T00:10:10.426Z,25.37
2019-02-07T00:10:11.605Z,25.40
2019-02-07T00:10:12.788Z,25.43
2019-02-07T00:10:13.971Z,25.39
2019-02-07T00:10:15.147Z,25.40
2019-02-07T00:10:16.322Z,25.34
2019-02-07T00:10:17.495Z,25.41
2019-02-07T00:10:18.665Z,25.34
2019-02-07T00:10:19.836Z,25.40
2019-02-07T00:10:21.009Z,25.39
2019-02-07T00:10:22.185Z,25.43
2019-02-07T00:10:23.354Z,25.37
2019-02-07T00:10:24.529Z,25.39
2019-02-07T00:10:26.112Z,25.40
2019-02-07T00:10:27.703Z,25.41
2019-02-07T00:10:29.246Z,25.41
2019-02-07T00:10:30.763Z,25.39
2019-02-07T00:10:32.262Z,25.36
2019-02-07T00:10:33.437Z,25.36
2019-02-07T00:10:34.608Z,25.42
2019-02-07T00:10:35.792Z,25.37
2019-02-07T00:10:36.956Z,25.38
2019-02-07T00:10:38.127Z,25.42
2019-02-07T00:10:39.289Z,25.39
2019-02-07T00:10:40.462Z,25.40
2019-02-07T00:10:41.634Z,25.41
2019-02-07T00:10:42.807Z,25.34
2019-02-07T00:10:43.970Z,25.41
2019-02-07T00:10:45.143Z,25.37
2019-02-07T00:10:46.313Z,25.40
2019-02-07T00:10:47.505Z,25.39
2019-02-07T00:10:48.679Z,25.39
2019-02-07T00:10:49.859Z,25.42
2019-02-07T00:10:51.021Z,25.37
2019-02-07T00:10:52.194Z,25.41
2019-02-07T00:10:53.369Z,25.39
2019-02-07T00:10:54.598Z,25.43
2019-02-07T00:10:55.772Z,25.43
2019-02-07T00:10:56.946Z,25.45
2019-02-07T00:10:58.117Z,25.34
2019-02-07T00:10:59.295Z,25.42
2019-02-07T00:11:00.486Z,25.40
2019-02-07T00:11:01.648Z,25.38
2019-02-07T00:11:02.819Z,25.40
2019-02-07T00:11:03.992Z,25.40
2019-02-07T00:11:05.167Z,25.40
2019-02-07T00:11:06.340Z,25.35
2019-02-07T00:11:07.511Z,25.38
2019-02-07T00:11:08.673Z,25.38
2019-02-07T00:11:09.854Z,25.40
2019-02-07T00:11:11.023Z,25.42
2019-02-07T00:11:12.195Z,25.41
2019-02-07T00:11:13.369Z,25.49
2019-02-07T00:11:14.529Z,25.41
2019-02-07T00:11:15.703Z,25.38
2019-02-07T00:11:16.879Z,25.40
2019-02-07T00:11:18.060Z,25.41
2019-02-07T00:11:19.233Z,25.43
2019-02-07T00:11:20.417Z,25.43
2019-02-07T00:11:21.589Z,25.46
2019-02-07T00:11:22.766Z,25.45
2019-02-07T00:11:23.966Z,25.45
2019-02-07T00:11:25.149Z,25.44
2019-02-07T00:11:26.338Z,25.45
2019-02-07T00:11:27.513Z,25.46
2019-02-07T00:11:28.688Z,25.45
2019-02-07T00:11:29.860Z,25.46
2019-02-07T00:11:31.033Z,25.42
2019-02-07T00:11:32.295Z,25.38
2019-02-07T00:11:33.469Z,25.45
2019-02-07T00:11:34.921Z,25.43
2019-02-07T00:11:36.364Z,25.43
2019-02-07T00:11:37.830Z,25.48
2019-02-07T00:11:39.179Z,25.48
2019-02-07T00:11:40.591Z,25.42
2019-02-07T00:11:41.762Z,25.47
2019-02-07T00:11:42.947Z,25.49
2019-02-07T00:11:44.109Z,25.43
2019-02-07T00:11:45.281Z,25.45
2019-02-07T00:11:46.454Z,25.45
2019-02-07T00:11:47.624Z,25.49
2019-02-07T00:11:48.797Z,25.49
2019-02-07T00:11:49.969Z,25.38
2019-02-07T00:11:51.148Z,25.42
2019-02-07T00:11:52.329Z,25.40
2019-02-07T00:11:53.506Z,25.45
2019-02-07T00:11:54.673Z,25.42
2019-02-07T00:11:55.844Z,25.45
2019-02-07T00:11:57.023Z,25.42
2019-02-07T00:11:58.203Z,25.43
2019-02-07T00:11:59.379Z,25.40
2019-02-07T00:12:00.558Z,25.42
2019-02-07T00:12:01.735Z,25.43
2019-02-07T00:12:02.917Z,25.37
2019-02-07T00:12:04.100Z,25.42
2019-02-07T00:12:05.287Z,25.42
2019-02-07T00:12:06.463Z,25.39
2019-02-07T00:12:07.641Z,25.42
2019-02-07T00:12:08.819Z,25.40
2019-02-07T00:12:10.005Z,25.48
2019-02-07T00:12:11.189Z,25.43
2019-02-07T00:12:12.373Z,25.48
2019-02-07T00:12:13.548Z,25.49
2019-02-07T00:12:14.726Z,25.47
2019-02-07T00:12:15.902Z,25.43
2019-02-07T00:12:17.081Z,25.45
2019-02-07T00:12:18.254Z,25.48
2019-02-07T00:12:19.440Z,25.45
2019-02-07T00:12:20.625Z,25.46
2019-02-07T00:12:21.796Z,25.49
2019-02-07T00:12:22.971Z,25.49
2019-02-07T00:12:24.147Z,25.45
2019-02-07T00:12:25.317Z,25.49
2019-02-07T00:12:26.487Z,25.54
2019-02-07T00:12:27.660Z,25.49
2019-02-07T00:12:28.831Z,25.48
2019-02-07T00:12:30.003Z,25.53
2019-02-07T00:12:31.181Z,25.54
2019-02-07T00:12:32.353Z,25.43
2019-02-07T00:12:33.544Z,25.48
2019-02-07T00:12:34.720Z,25.49
2019-02-07T00:12:35.898Z,25.49
2019-02-07T00:12:37.070Z,25.43
2019-02-07T00:12:38.243Z,25.46
2019-02-07T00:12:39.433Z,25.40
2019-02-07T00:12:40.598Z,25.47
2019-02-07T00:12:41.760Z,25.42
2019-02-07T00:12:43.031Z,25.42
2019-02-07T00:12:44.485Z,25.43
2019-02-07T00:12:46.047Z,25.41
2019-02-07T00:12:47.528Z,25.44
2019-02-07T00:12:48.951Z,25.45
2019-02-07T00:12:50.283Z,25.44
2019-02-07T00:12:51.453Z,25.41
2019-02-07T00:12:52.618Z,25.46
2019-02-07T00:12:53.796Z,25.47
2019-02-07T00:12:54.979Z,25.46
2019-02-07T00:12:56.167Z,25.46
2019-02-07T00:12:57.451Z,25.46
2019-02-07T00:12:58.639Z,25.46
2019-02-07T00:12:59.814Z,25.48
2019-02-07T00:13:00.985Z,25.48
2019-02-07T00:13:02.185Z,25.48
2019-02-07T00:13:03.361Z,25.49
2019-02-07T00:13:04.536Z,25.49
2019-02-07T00:13:05.734Z,25.53
2019-02-07T00:13:06.897Z,25.53
2019-02-07T00:13:08.069Z,25.49
2019-02-07T00:13:09.241Z,25.49
2019-02-07T00:13:10.422Z,25.51
2019-02-07T00:13:11.588Z,25.49
2019-02-07T00:13:12.762Z,25.51
2019-02-07T00:13:13.943Z,25.57
2019-02-07T00:13:15.116Z,25.48
2019-02-07T00:13:16.287Z,25.49
2019-02-07T00:13:17.461Z,25.53
2019-02-07T00:13:18.633Z,25.51
2019-02-07T00:13:19.808Z,25.48
2019-02-07T00:13:20.970Z,25.43
2019-02-07T00:13:22.143Z,25.40
2019-02-07T00:13:23.309Z,25.41
2019-02-07T00:13:24.479Z,25.37
2019-02-07T00:13:25.653Z,25.38
2019-02-07T00:13:26.921Z,25.38
2019-02-07T00:13:28.096Z,25.42
2019-02-07T00:13:29.260Z,25.42
2019-02-07T00:13:30.444Z,25.49
2019-02-07T00:13:31.631Z,25.43
2019-02-07T00:13:32.803Z,25.40
2019-02-07T00:13:33.971Z,25.41
2019-02-07T00:13:35.142Z,25.41
2019-02-07T00:13:36.313Z,25.38
2019-02-07T00:13:37.486Z,25.38
2019-02-07T00:13:38.663Z,25.38
2019-02-07T00:13:39.835Z,25.37
2019-02-07T00:13:41.005Z,25.46
2019-02-07T00:13:42.182Z,25.43
2019-02-07T00:13:43.361Z,25.46
2019-02-07T00:13:44.527Z,25.38
2019-02-07T00:13:45.704Z,25.43
2019-02-07T00:13:46.877Z,25.43
2019-02-07T00:13:48.056Z,25.46
2019-02-07T00:13:49.230Z,25.37
2019-02-07T00:13:50.400Z,25.43
2019-02-07T00:13:51.572Z,25.35
2019-02-07T00:13:53.146Z,25.38
2019-02-07T00:13:54.628Z,25.41
2019-02-07T00:13:56.073Z,25.41
2019-02-07T00:13:57.365Z,25.43
2019-02-07T00:13:58.658Z,25.44
2019-02-07T00:13:59.832Z,25.44
2019-02-07T00:14:01.004Z,25.47
2019-02-07T00:14:02.185Z,25.41
2019-02-07T00:14:03.352Z,25.46
2019-02-07T00:14:04.519Z,25.40
2019-02-07T00:14:05.690Z,25.45
2019-02-07T00:14:06.863Z,25.47
2019-02-07T00:14:08.039Z,25.46
2019-02-07T00:14:09.208Z,25.51
2019-02-07T00:14:10.380Z,25.46
2019-02-07T00:14:11.554Z,25.52
2019-02-07T00:14:12.734Z,25.46
2019-02-07T00:14:13.906Z,25.49
2019-02-07T00:14:15.090Z,25.49
2019-02-07T00:14:16.260Z,25.47
2019-02-07T00:14:17.424Z,25.51
2019-02-07T00:14:18.594Z,25.49
2019-02-07T00:14:19.765Z,25.47
2019-02-07T00:14:20.950Z,25.49
2019-02-07T00:14:22.119Z,25.46
2019-02-07T00:14:23.301Z,25.47
2019-02-07T00:14:24.475Z,25.50
2019-02-07T00:14:25.643Z,25.52
2019-02-07T00:14:26.809Z,25.47
2019-02-07T00:14:27.982Z,25.44
2019-02-07T00:14:39.314Z,25.44
2019-02-07T00:14:39.846Z,25.54
2019-02-07T00:14:41.226Z,25.54
2019-02-07T00:14:42.406Z,25.51
2019-02-07T00:14:43.586Z,25.53
2019-02-07T00:14:44.757Z,25.48
2019-02-07T00:14:45.930Z,25.51
2019-02-07T00:14:47.111Z,25.48
2019-02-07T00:14:48.277Z,25.53
2019-02-07T00:14:49.451Z,25.49
2019-02-07T00:14:50.624Z,25.51
2019-02-07T00:14:51.789Z,25.40
2019-02-07T00:14:52.968Z,25.54
2019-02-07T00:14:54.141Z,25.51
2019-02-07T00:14:55.305Z,25.46
2019-02-07T00:14:56.489Z,25.53
2019-02-07T00:14:57.657Z,25.48
2019-02-07T00:14:58.840Z,25.49
2019-02-07T00:15:00.013Z,25.48
2019-02-07T00:15:01.487Z,25.48
2019-02-07T00:15:02.958Z,25.49
2019-02-07T00:15:04.431Z,25.46
2019-02-07T00:15:05.841Z,25.48
2019-02-07T00:15:07.283Z,25.43
2019-02-07T00:15:08.459Z,25.46
2019-02-07T00:15:09.630Z,25.48
2019-02-07T00:15:10.804Z,25.53
2019-02-07T00:15:11.986Z,25.51
2019-02-07T00:15:13.157Z,25.46
2019-02-07T00:15:14.329Z,25.43
2019-02-07T00:15:15.502Z,25.49
2019-02-07T00:15:16.685Z,25.46
2019-02-07T00:15:17.863Z,25.46
2019-02-07T00:15:19.043Z,25.46
2019-02-07T00:15:20.222Z,25.48
2019-02-07T00:15:21.390Z,25.48
2019-02-07T00:15:22.563Z,25.46
2019-02-07T00:15:23.753Z,25.48
2019-02-07T00:15:24.927Z,25.46
2019-02-07T00:15:26.099Z,25.51
2019-02-07T00:15:27.271Z,25.45
2019-02-07T00:15:28.446Z,25.47
2019-02-07T00:15:29.626Z,25.48
2019-02-07T00:15:30.797Z,25.42
2019-02-07T00:15:31.969Z,25.37
2019-02-07T00:15:33.140Z,25.38
2019-02-07T00:15:36.517Z,25.38
2019-02-07T00:15:37.897Z,25.44
2019-02-07T00:15:39.073Z,25.44
2019-02-07T00:15:40.254Z,25.49
2019-02-07T00:15:41.436Z,25.46
2019-02-07T00:15:42.612Z,25.44
2019-02-07T00:15:43.792Z,25.47