createdAt,value
2023-08-12T00:00:13.115Z,73.44
2023-08-12T00:02:45.570Z,73.29
2023-08-12T00:05:13.491Z,73.46
2023-08-12T00:07:42.473Z,73.76
2023-08-12T00:10:11.847Z,73.83
2023-08-12T00:12:39.557Z,73.55
2023-08-12T00:15:09.052Z,73.60
2023-08-12T00:17:38.611Z,73.68
2023-08-12T00:20:07.731Z,74.02
2023-08-12T00:22:34.926Z,73.82
2023-08-12T00:25:02.412Z,73.96
2023-08-12T00:27:29.571Z,73.96
2023-08-12T00:29:56.497Z,74.08
2023-08-12T00:32:23.656Z,74.33
2023-08-12T00:34:51.027Z,74.26
2023-08-12T00:37:18.307Z,74.51
2023-08-12T00:39:46.051Z,74.40
2023-08-12T00:42:13.164Z,74.38
2023-08-12T00:44:40.226Z,74.58
2023-08-12T00:47:07.907Z,74.65
2023-08-12T00:49:35.102Z,74.94
2023-08-12T00:52:02.358Z,74.76
2023-08-12T00:54:29.367Z,74.81
2023-08-12T00:56:56.443Z,75.06
2023-08-12T00:59:24.240Z,75.16
2023-08-12T01:01:51.381Z,75.34
2023-08-12T01:04:18.502Z,75.17
2023-08-12T01:06:46.463Z,75.36
2023-08-12T01:09:13.651Z,75.52
2023-08-12T01:11:46.930Z,75.60
2023-08-12T01:14:29.810Z,75.85
2023-08-12T01:17:01.253Z,75.73
2023-08-12T01:19:37.091Z,75.77
2023-08-12T01:22:05.410Z,76.06
2023-08-12T01:24:37.338Z,75.96
2023-08-12T01:27:05.744Z,76.04
2023-08-12T01:29:34.282Z,76.30
2023-08-12T01:32:12.576Z,76.28
2023-08-12T01:34:57.423Z,76.32
2023-08-12T01:37:30.307Z,76.48
2023-08-12T01:39:58.026Z,76.48
2023-08-12T01:42:25.598Z,76.67
2023-08-12T01:44:54.628Z,76.65
2023-08-12T01:47:21.530Z,77.17
2023-08-12T01:49:48.514Z,76.87
2023-08-12T01:52:15.432Z,76.85
2023-08-12T01:54:42.487Z,77.25
2023-08-12T01:57:10.486Z,76.98
2023-08-12T01:59:39.327Z,77.17
2023-08-12T02:02:06.404Z,77.27
2023-08-12T02:04:35.352Z,77.29
2023-08-12T02:07:02.191Z,77.38
2023-08-12T02:09:29.118Z,77.49
2023-08-12T02:11:56.059Z,77.52
2023-08-12T02:14:23.070Z,77.67
2023-08-12T02:16:50.093Z,77.71
2023-08-12T02:19:17.151Z,77.69
2023-08-12T02:21:44.286Z,77.59
2023-08-12T02:24:11.318Z,78.01
2023-08-12T02:26:39.323Z,77.87
2023-08-12T02:29:06.293Z,77.94
2023-08-12T02:31:33.941Z,77.92
2023-08-12T02:34:00.884Z,78.04
2023-08-12T02:36:28.060Z,78.01
2023-08-12T02:38:56.245Z,78.16
2023-08-12T02:41:23.229Z,78.12
2023-08-12T02:43:50.065Z,78.18
2023-08-12T02:46:17.324Z,78.21
2023-08-12T02:48:44.468Z,78.16
2023-08-12T02:51:11.438Z,78.37
2023-08-12T02:53:38.403Z,78.15
2023-08-12T02:56:05.417Z,78.54
2023-08-12T02:58:32.632Z,78.42
2023-08-12T03:00:59.698Z,78.37
2023-08-12T03:03:26.887Z,78.36
2023-08-12T03:05:53.862Z,78.56
2023-08-12T03:08:20.947Z,78.64
2023-08-12T03:10:49.213Z,78.49
2023-08-12T03:13:17.510Z,78.67
2023-08-12T03:15:44.563Z,78.46
2023-08-12T03:18:11.935Z,78.52
2023-08-12T03:20:40.298Z,78.85
2023-08-12T03:23:07.304Z,78.65
2023-08-12T03:25:34.149Z,78.73
2023-08-12T03:28:01.294Z,78.80
2023-08-12T03:30:28.601Z,78.66
2023-08-12T03:32:57.184Z,78.61
2023-08-12T03:35:27.061Z,78.66
2023-08-12T03:37:54.623Z,78.63
2023-08-12T03:40:22.522Z,78.52
2023-08-12T03:42:50.031Z,78.55
2023-08-12T03:45:20.024Z,78.42
2023-08-12T03:47:47.735Z,78.65
2023-08-12T03:50:14.766Z,78.47
2023-08-12T03:52:41.939Z,78.49
2023-08-12T03:55:09.293Z,78.46
2023-08-12T03:57:36.338Z,78.41
2023-08-12T04:00:04.251Z,78.33
2023-08-12T04:02:41.722Z,78.28
2023-08-12T04:05:08.962Z,78.42
2023-08-12T04:07:37.703Z,78.46
2023-08-12T04:10:05.114Z,78.16
2023-08-12T04:12:32.384Z,78.43
2023-08-12T04:14:59.424Z,78.21
2023-08-12T04:17:26.392Z,78.06
2023-08-12T04:19:53.969Z,77.78
2023-08-12T04:22:20.890Z,77.82
2023-08-12T04:24:47.930Z,77.83
2023-08-12T04:27:15.246Z,77.77
2023-08-12T04:29:42.416Z,77.59
2023-08-12T04:32:09.809Z,77.15
2023-08-12T04:34:37.055Z,77.00
2023-08-12T04:37:04.547Z,76.70
2023-08-12T04:39:33.598Z,76.43
2023-08-12T04:42:01.168Z,76.31
2023-08-12T04:44:28.198Z,75.94
2023-08-12T04:46:56.161Z,75.65
2023-08-12T04:49:24.744Z,75.32
2023-08-12T04:51:53.896Z,75.12
2023-08-12T04:54:21.532Z,74.83
2023-08-12T04:56:50.021Z,74.49
2023-08-12T04:59:17.096Z,74.32
2023-08-12T05:01:58.514Z,74.17
2023-08-12T05:04:31.916Z,73.80
2023-08-12T05:06:59.012Z,73.56
2023-08-12T05:09:26.332Z,73.34
2023-08-12T05:11:53.431Z,73.13
2023-08-12T05:14:20.480Z,73.06
2023-08-12T05:16:47.641Z,72.74
2023-08-12T05:19:14.683Z,72.61
2023-08-12T05:21:41.958Z,72.54
2023-08-12T05:24:09.358Z,72.35
2023-08-12T05:26:36.221Z,72.11
2023-08-12T05:29:03.389Z,71.93
2023-08-12T05:31:30.935Z,71.78
2023-08-12T05:33:58.127Z,71.50
2023-08-12T05:36:25.023Z,71.20
2023-08-12T05:38:51.968Z,71.10
2023-08-12T05:41:18.975Z,70.84
2023-08-12T05:43:45.996Z,70.57
2023-08-12T05:46:13.189Z,70.33
2023-08-12T05:48:40.235Z,70.21
2023-08-12T05:51:07.370Z,69.88
2023-08-12T05:53:34.652Z,69.90
2023-08-12T05:56:01.909Z,69.52
2023-08-12T05:58:28.799Z,69.33
2023-08-12T06:00:55.924Z,69.08
2023-08-12T06:03:22.922Z,68.72
2023-08-12T06:05:50.370Z,68.64
2023-08-12T06:08:17.373Z,68.44
2023-08-12T06:10:44.481Z,68.24
2023-08-12T06:13:11.486Z,68.03
2023-08-12T06:15:38.523Z,67.59
2023-08-12T06:18:06.053Z,67.43
2023-08-12T06:20:33.089Z,67.05
2023-08-12T06:23:00.177Z,66.97
2023-08-12T06:25:27.061Z,66.50
2023-08-12T06:27:54.205Z,66.19
2023-08-12T06:30:21.220Z,65.93
2023-08-12T06:32:48.202Z,65.64
2023-08-12T06:35:15.206Z,65.29
2023-08-12T06:37:42.925Z,64.92
2023-08-12T06:40:10.068Z,64.38
2023-08-12T06:42:37.176Z,64.06
2023-08-12T06:45:05.634Z,63.64
2023-08-12T06:47:32.790Z,63.59
2023-08-12T06:49:59.911Z,63.33
2023-08-12T06:52:26.815Z,62.70
2023-08-12T06:54:53.953Z,62.49
2023-08-12T06:57:20.856Z,61.86
2023-08-12T06:59:47.933Z,61.77
2023-08-12T07:02:15.088Z,61.39
2023-08-12T07:04:42.633Z,61.05
2023-08-12T07:07:09.480Z,61.06
2023-08-12T07:09:36.566Z,60.60
2023-08-12T07:12:04.114Z,60.49
2023-08-12T07:14:31.312Z,60.03
2023-08-12T07:16:58.268Z,59.64
2023-08-12T07:19:25.201Z,59.35
2023-08-12T07:21:52.355Z,59.36
2023-08-12T07:24:19.354Z,58.95
2023-08-12T07:26:46.398Z,58.49
2023-08-12T07:29:13.235Z,58.37
2023-08-12T07:31:40.265Z,58.09
2023-08-12T07:34:07.235Z,58.04
2023-08-12T07:36:34.554Z,57.77
2023-08-12T07:39:01.380Z,57.51
2023-08-12T07:41:29.403Z,57.44
2023-08-12T07:43:56.371Z,57.09
2023-08-12T07:46:23.579Z,56.87
2023-08-12T07:48:50.844Z,56.70
2023-08-12T07:51:17.822Z,56.50
2023-08-12T07:53:44.836Z,56.29
2023-08-12T07:56:11.838Z,56.18
2023-08-12T07:58:38.785Z,55.79
2023-08-12T08:01:06.300Z,55.66
2023-08-12T08:03:33.236Z,55.53
2023-08-12T08:06:00.253Z,55.07
2023-08-12T08:08:27.175Z,54.95
2023-08-12T08:10:54.131Z,54.86
2023-08-12T08:13:21.260Z,54.44
2023-08-12T08:15:48.216Z,54.33
2023-08-12T08:18:15.341Z,54.02
2023-08-12T08:20:46.269Z,53.89
2023-08-12T08:23:13.502Z,53.73
2023-08-12T08:25:40.799Z,53.52
2023-08-12T08:28:07.767Z,53.31
2023-08-12T08:30:34.655Z,53.14
2023-08-12T08:33:01.784Z,52.90
2023-08-12T08:35:28.920Z,52.88
2023-08-12T08:37:56.103Z,52.64
2023-08-12T08:40:23.046Z,52.57
2023-08-12T08:42:54.506Z,52.25
2023-08-12T08:45:26.703Z,52.12
2023-08-12T08:47:54.219Z,52.04
2023-08-12T08:50:21.992Z,51.95
2023-08-12T08:52:49.165Z,51.90
2023-08-12T08:55:16.437Z,51.66
2023-08-12T08:57:47.438Z,51.36
2023-08-12T09:00:23.392Z,51.37
2023-08-12T09:02:54.370Z,51.27
2023-08-12T09:05:22.044Z,51.17
2023-08-12T09:07:50.485Z,50.82
2023-08-12T09:10:18.812Z,50.76
2023-08-12T09:12:47.939Z,50.83
2023-08-12T09:15:17.553Z,50.78
2023-08-12T09:17:44.718Z,50.61
2023-08-12T09:20:15.480Z,50.27
2023-08-12T09:22:42.710Z,50.19
2023-08-12T09:25:10.541Z,49.99
2023-08-12T09:27:41.414Z,50.30
2023-08-12T09:30:09.790Z,50.00
2023-08-12T09:32:37.164Z,49.97
2023-08-12T09:35:06.686Z,49.84
2023-08-12T09:37:33.637Z,49.54
2023-08-12T09:40:00.640Z,49.64
2023-08-12T09:42:29.364Z,49.41
2023-08-12T09:44:57.870Z,49.28
2023-08-12T09:47:28.302Z,49.58
2023-08-12T09:49:56.287Z,49.15
2023-08-12T09:52:23.343Z,49.41
2023-08-12T09:54:51.474Z,49.27
2023-08-12T09:57:19.443Z,48.95
2023-08-12T09:59:47.727Z,48.88
2023-08-12T10:02:19.881Z,48.94
2023-08-12T10:04:47.598Z,48.54
2023-08-12T10:07:15.354Z,48.82
2023-08-12T10:09:43.039Z,48.79
2023-08-12T10:12:10.798Z,48.40
2023-08-12T10:14:38.771Z,48.23
2023-08-12T10:17:06.841Z,48.35
2023-08-12T10:19:35.200Z,48.09
2023-08-12T10:22:04.914Z,48.11
2023-08-12T10:24:32.797Z,47.93
2023-08-12T10:26:59.713Z,47.74
2023-08-12T10:29:26.714Z,47.86
2023-08-12T10:31:54.770Z,47.56
2023-08-12T10:34:26.207Z,47.79
2023-08-12T10:39:30.045Z,47.51
2023-08-12T10:41:57.465Z,47.26
2023-08-12T10:44:29.903Z,47.05
2023-08-12T10:46:59.576Z,47.30
2023-08-12T10:49:26.606Z,46.88
2023-08-12T10:51:55.128Z,46.74
2023-08-12T10:54:33.171Z,46.91
2023-08-12T10:57:09.382Z,46.92
2023-08-12T10:59:58.331Z,46.41
2023-08-12T11:02:34.207Z,46.42
2023-08-12T11:05:08.285Z,46.68
2023-08-12T11:07:43.341Z,46.54
2023-08-12T11:10:23.488Z,46.24
2023-08-12T11:12:58.227Z,46.38
2023-08-12T11:15:38.187Z,46.45
2023-08-12T11:18:07.717Z,46.20
2023-08-12T11:20:35.423Z,46.29
2023-08-12T11:23:03.681Z,46.04
2023-08-12T11:25:31.484Z,45.84
2023-08-12T11:27:59.018Z,46.02
2023-08-12T11:30:26.188Z,46.09
2023-08-12T11:32:54.998Z,46.21
2023-08-12T11:35:23.810Z,46.06
2023-08-12T11:37:54.318Z,45.99
2023-08-12T11:40:21.465Z,46.04
2023-08-12T11:42:50.017Z,45.93
2023-08-12T11:45:19.641Z,45.72
2023-08-12T11:47:48.537Z,46.10
2023-08-12T11:50:15.586Z,46.20
2023-08-12T11:52:42.625Z,45.83
2023-08-12T11:55:10.582Z,46.08
2023-08-12T11:57:38.232Z,45.61
2023-08-12T12:00:16.798Z,45.88
2023-08-12T12:02:51.351Z,45.73
2023-08-12T12:05:24.285Z,45.51
2023-08-12T12:07:53.097Z,45.70
2023-08-12T12:10:34.534Z,45.57
2023-08-12T12:13:03.703Z,45.52
2023-08-12T12:15:32.226Z,45.52
2023-08-12T12:17:59.906Z,45.34
2023-08-12T12:20:28.490Z,45.45
2023-08-12T12:22:56.388Z,45.34
2023-08-12T12:25:24.333Z,45.25
2023-08-12T12:27:51.234Z,45.14
2023-08-12T12:30:18.571Z,44.97
2023-08-12T12:32:46.509Z,45.19
2023-08-12T12:35:13.943Z,45.09
2023-08-12T12:37:41.171Z,44.84
2023-08-12T12:40:08.747Z,44.79
2023-08-12T12:42:35.788Z,45.18
2023-08-12T12:45:03.485Z,44.98
2023-08-12T12:47:30.431Z,44.78
2023-08-12T12:49:57.543Z,44.82
2023-08-12T12:52:24.577Z,44.65
2023-08-12T12:54:51.526Z,44.33
2023-08-12T12:57:18.546Z,44.56
2023-08-12T12:59:45.490Z,44.47
2023-08-12T13:02:12.898Z,44.42
2023-08-12T13:04:39.974Z,44.49
2023-08-12T13:07:06.945Z,44.05
2023-08-12T13:09:33.830Z,44.28
2023-08-12T13:12:00.943Z,44.07
2023-08-12T13:14:30.080Z,44.27
2023-08-12T13:16:57.234Z,44.13
2023-08-12T13:19:24.234Z,44.08
2023-08-12T13:21:51.283Z,43.94
2023-08-12T13:24:18.175Z,44.09
2023-08-12T13:26:45.112Z,43.72
2023-08-12T13:29:12.164Z,43.54
2023-08-12T13:31:40.370Z,43.57
2023-08-12T13:34:07.439Z,43.71
2023-08-12T13:36:34.352Z,43.53
2023-08-12T13:39:01.603Z,43.53
2023-08-12T13:41:28.629Z,43.47
2023-08-12T13:43:55.661Z,43.46
2023-08-12T13:46:22.528Z,43.29
2023-08-12T13:48:49.596Z,43.14
2023-08-12T13:51:16.525Z,43.21
2023-08-12T13:53:43.577Z,43.01
2023-08-12T13:56:10.661Z,43.09
2023-08-12T13:58:37.623Z,43.02
2023-08-12T14:01:04.674Z,42.93
2023-08-12T14:03:31.929Z,42.99
2023-08-12T14:05:59.274Z,42.83
2023-08-12T14:08:26.424Z,42.74
2023-08-12T14:10:53.469Z,42.70
2023-08-12T14:13:20.377Z,42.53
2023-08-12T14:15:47.366Z,42.53
2023-08-12T14:18:14.358Z,42.68
2023-08-12T14:20:41.460Z,42.41
2023-08-12T14:23:09.874Z,42.28
2023-08-12T14:25:37.013Z,42.39
2023-08-12T14:28:04.364Z,42.05
2023-08-12T14:30:31.437Z,42.34
2023-08-12T14:32:58.696Z,42.16
2023-08-12T14:35:26.310Z,41.96
2023-08-12T14:37:53.265Z,41.97
2023-08-12T14:40:20.234Z,41.97
2023-08-12T14:42:47.698Z,41.84
2023-08-12T14:45:14.751Z,42.06
2023-08-12T14:47:41.816Z,41.99
2023-08-12T14:50:09.882Z,42.00
2023-08-12T14:52:36.984Z,41.79
2023-08-12T14:55:04.107Z,41.73
2023-08-12T14:57:31.265Z,41.62
2023-08-12T14:59:58.151Z,41.76
2023-08-12T15:02:25.284Z,41.81
2023-08-12T15:04:52.772Z,41.88
2023-08-12T15:07:20.132Z,41.59
2023-08-12T15:09:47.525Z,41.69
2023-08-12T15:12:14.388Z,41.62
2023-08-12T15:14:41.597Z,41.88
2023-08-12T15:17:08.620Z,41.93
2023-08-12T15:19:35.817Z,42.34
2023-08-12T15:22:02.726Z,42.79
2023-08-12T15:24:29.736Z,42.88
2023-08-12T15:26:56.676Z,43.08
2023-08-12T15:29:23.647Z,43.33
2023-08-12T15:31:51.282Z,43.75
2023-08-12T15:34:18.577Z,44.03
2023-08-12T15:36:45.744Z,44.35
2023-08-12T15:39:12.980Z,44.63
2023-08-12T15:41:43.268Z,44.87
2023-08-12T15:44:13.564Z,45.11
2023-08-12T15:46:41.171Z,45.66
2023-08-12T15:49:12.082Z,45.78
2023-08-12T15:51:40.419Z,46.04
2023-08-12T15:54:08.518Z,46.38
2023-08-12T15:56:38.165Z,46.76
2023-08-12T15:59:07.024Z,46.96
2023-08-12T16:01:34.882Z,47.13
2023-08-12T16:04:02.072Z,47.39
2023-08-12T16:06:29.716Z,47.42
2023-08-12T16:09:15.722Z,47.87
2023-08-12T16:11:43.850Z,48.04
2023-08-12T16:14:10.837Z,48.38
2023-08-12T16:16:37.772Z,48.37
2023-08-12T16:19:05.004Z,48.67
2023-08-12T16:21:32.727Z,48.81
2023-08-12T16:23:59.864Z,49.18
2023-08-12T16:26:26.891Z,49.46
2023-08-12T16:28:53.752Z,49.53
2023-08-12T16:31:21.024Z,49.52
2023-08-12T16:33:47.936Z,49.81
2023-08-12T16:36:15.000Z,50.03
2023-08-12T16:41:08.913Z,50.45
2023-08-12T16:43:35.763Z,50.82
2023-08-12T16:46:02.914Z,51.24
2023-08-12T16:48:29.910Z,51.45
2023-08-12T16:50:56.980Z,51.52
2023-08-12T16:53:24.044Z,51.62
2023-08-12T16:58:18.391Z,51.98
2023-08-12T17:00:46.740Z,52.46
2023-08-12T17:03:14.087Z,52.34
2023-08-12T17:05:41.030Z,52.44
2023-08-12T17:08:09.341Z,53.01
2023-08-12T17:10:40.254Z,53.02
2023-08-12T17:13:07.276Z,53.12
2023-08-12T17:15:34.448Z,53.51
2023-08-12T17:18:01.454Z,54.00
2023-08-12T17:20:28.689Z,54.05
2023-08-12T17:22:55.659Z,54.26
2023-08-12T17:25:22.670Z,54.14
2023-08-12T17:27:51.736Z,54.58
2023-08-12T17:30:22.173Z,54.53
2023-08-12T17:32:49.450Z,55.13
2023-08-12T17:35:16.573Z,54.97
2023-08-12T17:37:44.231Z,55.18
2023-08-12T17:40:12.302Z,55.47
2023-08-12T17:42:39.286Z,55.61
2023-08-12T17:45:07.329Z,55.67
2023-08-12T17:47:34.488Z,55.70
2023-08-12T17:50:01.425Z,56.07
2023-08-12T17:52:28.495Z,56.12
2023-08-12T17:54:55.446Z,56.10
2023-08-12T17:57:22.447Z,56.41
2023-08-12T17:59:49.421Z,56.69
2023-08-12T18:02:16.646Z,57.11
2023-08-12T18:04:43.788Z,57.64
2023-08-12T18:07:10.850Z,57.67
2023-08-12T18:09:37.811Z,57.53
2023-08-12T18:12:04.904Z,58.05
2023-08-12T18:14:31.898Z,57.72
2023-08-12T18:16:59.112Z,57.97
2023-08-12T18:19:26.106Z,58.09
2023-08-12T18:21:53.047Z,58.16
2023-08-12T18:24:20.166Z,58.63
2023-08-12T18:26:47.028Z,58.82
2023-08-12T18:29:14.142Z,58.77
2023-08-12T18:31:41.066Z,58.87
2023-08-12T18:34:08.048Z,59.03
2023-08-12T18:36:35.142Z,59.18
2023-08-12T18:39:02.171Z,59.49
2023-08-12T18:41:29.079Z,59.69
2023-08-12T18:43:56.187Z,59.97
2023-08-12T18:46:23.325Z,60.24
2023-08-12T18:48:50.441Z,60.31
2023-08-12T18:51:17.747Z,60.47
2023-08-12T18:53:44.710Z,60.95
2023-08-12T18:56:11.657Z,60.94
2023-08-12T18:58:38.607Z,61.26
2023-08-12T19:01:05.685Z,61.23
2023-08-12T19:03:32.733Z,61.55
2023-08-12T19:06:01.157Z,61.65
2023-08-12T19:08:28.187Z,61.86
2023-08-12T19:10:59.052Z,62.26
2023-08-12T19:13:26.701Z,62.44
2023-08-12T19:15:55.678Z,62.51
2023-08-12T19:18:26.996Z,62.47
2023-08-12T19:20:54.095Z,62.71
2023-08-12T19:23:21.607Z,62.84
2023-08-12T19:25:49.491Z,63.13
2023-08-12T19:28:16.831Z,63.27
2023-08-12T19:30:49.813Z,63.35
2023-08-12T19:33:18.862Z,63.41
2023-08-12T19:35:46.371Z,63.53
2023-08-12T19:38:14.361Z,63.76
2023-08-12T19:40:41.426Z,63.91
2023-08-12T19:43:08.646Z,63.76
2023-08-12T19:45:35.753Z,64.13
2023-08-12T19:48:02.932Z,64.12
2023-08-12T19:50:31.309Z,64.19
2023-08-12T19:52:58.420Z,64.43
2023-08-12T19:55:25.964Z,64.32
2023-08-12T19:57:52.802Z,64.41
2023-08-12T20:00:19.838Z,64.56
2023-08-12T20:02:47.440Z,64.55
2023-08-12T20:05:19.221Z,64.88
2023-08-12T20:07:48.286Z,64.80
2023-08-12T20:10:17.249Z,64.80
2023-08-12T20:12:45.311Z,65.01
2023-08-12T20:15:12.627Z,65.10
2023-08-12T20:17:40.974Z,64.91
2023-08-12T20:20:13.463Z,65.02
2023-08-12T20:23:04.509Z,65.23
2023-08-12T20:25:37.986Z,65.12
2023-08-12T20:28:07.065Z,65.15
2023-08-12T20:30:34.978Z,65.18
2023-08-12T20:33:05.080Z,65.06
2023-08-12T20:35:34.955Z,64.91
2023-08-12T20:38:04.191Z,64.78
2023-08-12T20:40:33.010Z,64.86
2023-08-12T20:43:02.014Z,64.62
2023-08-12T20:45:29.249Z,64.66
2023-08-12T20:47:56.317Z,64.44
2023-08-12T20:50:23.254Z,64.61
2023-08-12T20:52:50.383Z,64.25
2023-08-12T20:55:17.323Z,64.01
2023-08-12T20:57:44.413Z,64.15
2023-08-12T21:00:17.378Z,63.80
2023-08-12T21:02:46.510Z,63.89
2023-08-12T21:05:14.739Z,63.55
2023-08-12T21:07:42.282Z,63.53
2023-08-12T21:10:10.775Z,63.46
2023-08-12T21:12:38.384Z,63.45
2023-08-12T21:15:06.049Z,63.63
2023-08-12T21:17:33.293Z,63.13
2023-08-12T21:20:00.297Z,63.21
2023-08-12T21:22:27.411Z,63.12
2023-08-12T21:24:54.500Z,63.30
2023-08-12T21:27:22.329Z,63.32
2023-08-12T21:29:49.197Z,63.34
2023-08-12T21:32:16.957Z,63.27
2023-08-12T21:34:44.026Z,63.13
2023-08-12T21:37:12.134Z,63.03
2023-08-12T21:39:39.085Z,62.97
2023-08-12T21:42:06.409Z,62.97
2023-08-12T21:44:33.364Z,62.99
2023-08-12T21:47:00.809Z,63.03
2023-08-12T21:49:27.948Z,63.13
2023-08-12T21:51:55.676Z,63.18
2023-08-12T21:54:22.715Z,63.19
2023-08-12T21:56:49.855Z,63.14
2023-08-12T21:59:16.955Z,63.16
2023-08-12T22:01:45.010Z,63.14
2023-08-12T22:04:12.163Z,63.18
2023-08-12T22:06:39.122Z,63.07
2023-08-12T22:09:06.117Z,63.07
2023-08-12T22:11:33.010Z,63.11
2023-08-12T22:14:00.083Z,63.05
2023-08-12T22:16:27.033Z,62.96
2023-08-12T22:18:54.038Z,62.84
2023-08-12T22:21:21.901Z,62.94
2023-08-12T22:23:48.780Z,62.90
2023-08-12T22:26:15.760Z,62.88
2023-08-12T22:28:42.614Z,62.92
2023-08-12T22:31:09.745Z,62.88
2023-08-12T22:33:36.757Z,62.98
2023-08-12T22:36:04.532Z,62.97
2023-08-12T22:38:31.446Z,63.00
2023-08-12T22:40:58.539Z,63.03
2023-08-12T22:43:25.599Z,63.01
2023-08-12T22:45:52.611Z,63.17
2023-08-12T22:48:20.342Z,63.01
2023-08-12T22:50:47.501Z,63.05
2023-08-12T22:53:14.742Z,63.02
2023-08-12T22:55:41.860Z,62.94
2023-08-12T22:58:08.937Z,63.10
2023-08-12T23:00:36.282Z,63.14
2023-08-12T23:03:04.209Z,63.10
2023-08-12T23:05:31.401Z,63.18
2023-08-12T23:07:58.298Z,63.15
2023-08-12T23:10:25.103Z,63.11
2023-08-12T23:12:52.274Z,63.20
2023-08-12T23:15:19.238Z,63.08
2023-08-12T23:17:46.332Z,63.13
2023-08-12T23:20:13.224Z,63.11
2023-08-12T23:22:40.205Z,63.06
2023-08-12T23:25:08.604Z,63.02
2023-08-12T23:27:36.850Z,63.08
2023-08-12T23:30:04.322Z,63.11
2023-08-12T23:32:31.597Z,63.13
2023-08-12T23:34:58.648Z,63.29
2023-08-12T23:37:25.519Z,63.33
2023-08-12T23:39:52.658Z,63.38
2023-08-12T23:42:19.495Z,63.48
2023-08-12T23:44:46.620Z,63.59
2023-08-12T23:47:13.477Z,63.61
2023-08-12T23:49:40.408Z,63.86
2023-08-12T23:52:08.170Z,63.94
2023-08-12T23:54:35.201Z,64.08
2023-08-12T23:57:04.208Z,64.27
2023-08-12T23:59:31.039Z,64.37
