createdAt,value
2023-04-10T00:00:08.528Z,0.00
2023-04-10T00:01:08.491Z,0.00
2023-04-10T00:02:08.676Z,0.00
2023-04-10T00:03:08.839Z,0.00
2023-04-10T00:04:08.716Z,0.00
2023-04-10T00:05:08.485Z,0.00
2023-04-10T00:06:08.457Z,0.00
2023-04-10T00:07:08.441Z,0.00
2023-04-10T00:08:08.523Z,0.00
2023-04-10T00:09:08.399Z,0.00
2023-04-10T00:10:08.411Z,0.00
2023-04-10T00:11:08.434Z,0.00
2023-04-10T00:12:08.426Z,0.00
2023-04-10T00:13:08.362Z,0.00
2023-04-10T00:14:08.396Z,0.00
2023-04-10T00:15:08.360Z,0.00
2023-04-10T00:16:08.595Z,0.00
2023-04-10T00:17:08.366Z,0.00
2023-04-10T00:18:08.367Z,0.00
2023-04-10T00:19:08.327Z,0.00
2023-04-10T00:20:08.319Z,0.00
2023-04-10T00:21:08.328Z,0.00
2023-04-10T00:22:08.274Z,0.00
2023-04-10T00:23:08.302Z,0.00
2023-04-10T00:24:08.260Z,0.00
2023-04-10T00:25:08.258Z,0.00
2023-04-10T00:26:08.253Z,0.00
2023-04-10T00:27:08.264Z,0.00
2023-04-10T00:28:08.236Z,0.00
2023-04-10T00:29:08.265Z,0.00
2023-04-10T00:30:08.208Z,0.00
2023-04-10T00:31:08.182Z,0.00
2023-04-10T00:32:08.238Z,0.00
2023-04-10T00:33:08.209Z,0.00
2023-04-10T00:34:08.184Z,0.00
2023-04-10T00:35:08.169Z,0.00
2023-04-10T00:36:08.192Z,0.00
2023-04-10T00:37:08.132Z,0.00
2023-04-10T00:38:08.143Z,0.00
2023-04-10T00:39:08.120Z,0.00
2023-04-10T00:40:08.125Z,0.00
2023-04-10T00:41:08.091Z,0.00
2023-04-10T00:42:08.135Z,0.00
2023-04-10T00:43:08.058Z,0.00
2023-04-10T00:44:08.050Z,0.00
2023-04-10T00:45:08.042Z,0.00
2023-04-10T00:46:08.120Z,0.00
2023-04-10T00:47:08.084Z,0.00
2023-04-10T00:48:08.021Z,0.00
2023-04-10T00:49:08.032Z,0.00
2023-04-10T00:50:08.058Z,0.00
2023-04-10T00:51:08.043Z,0.00
2023-04-10T00:52:08.040Z,0.00
2023-04-10T00:53:08.065Z,0.00
2023-04-10T00:54:08.079Z,0.00
2023-04-10T00:55:08.028Z,0.00
2023-04-10T00:56:08.037Z,0.00
2023-04-10T00:57:07.981Z,0.00
2023-04-10T00:58:07.968Z,0.00
2023-04-10T00:59:07.989Z,0.00
2023-04-10T01:00:07.900Z,0.00
2023-04-10T01:01:07.910Z,0.00
2023-04-10T01:02:07.932Z,0.00
2023-04-10T01:03:08.110Z,0.00
2023-04-10T01:04:07.933Z,0.00
2023-04-10T01:05:07.893Z,0.00
2023-04-10T01:06:07.913Z,0.00
2023-04-10T01:07:07.840Z,0.00
2023-04-10T01:08:07.827Z,0.00
2023-04-10T01:09:07.803Z,0.00
2023-04-10T01:10:07.825Z,0.00
2023-04-10T01:11:07.771Z,0.00
2023-04-10T01:12:07.757Z,0.00
2023-04-10T01:13:07.775Z,0.00
2023-04-10T01:14:07.769Z,0.00
2023-04-10T01:15:07.753Z,0.00
2023-04-10T01:16:07.751Z,0.00
2023-04-10T01:17:07.759Z,0.00
2023-04-10T01:18:07.803Z,0.00
2023-04-10T01:19:07.747Z,0.00
2023-04-10T01:20:07.682Z,0.00
2023-04-10T01:21:07.685Z,0.00
2023-04-10T01:22:07.664Z,0.00
2023-04-10T01:23:07.665Z,0.00
2023-04-10T01:24:07.632Z,0.00
2023-04-10T01:25:07.723Z,0.00
2023-04-10T01:26:07.631Z,0.00
2023-04-10T01:27:07.639Z,0.00
2023-04-10T01:28:07.609Z,0.00
2023-04-10T01:29:07.606Z,0.00
2023-04-10T01:30:07.584Z,0.00
2023-04-10T01:31:07.717Z,0.00
2023-04-10T01:32:07.587Z,0.00
2023-04-10T01:33:07.565Z,0.00
2023-04-10T01:34:07.614Z,0.00
2023-04-10T01:35:07.570Z,0.00
2023-04-10T01:36:07.573Z,0.00
2023-04-10T01:37:07.582Z,0.00
2023-04-10T01:38:07.501Z,0.00
2023-04-10T01:39:07.528Z,0.00
2023-04-10T01:40:07.479Z,0.00
2023-04-10T01:41:07.489Z,0.00
2023-04-10T01:42:07.469Z,0.00
2023-04-10T01:43:07.444Z,0.00
2023-04-10T01:44:07.438Z,0.00
2023-04-10T01:45:07.424Z,0.00
2023-04-10T01:46:07.488Z,0.00
2023-04-10T01:47:07.403Z,0.00
2023-04-10T01:48:07.401Z,0.00
2023-04-10T01:49:07.706Z,0.00
2023-04-10T01:50:07.357Z,0.00
2023-04-10T01:51:07.362Z,0.00
2023-04-10T01:52:07.384Z,0.00
2023-04-10T01:53:07.397Z,0.00
2023-04-10T01:54:07.384Z,0.00
2023-04-10T01:55:07.335Z,0.00
2023-04-10T01:56:07.354Z,0.00
2023-04-10T01:57:07.361Z,0.00
2023-04-10T01:58:07.289Z,0.00
2023-04-10T01:59:07.277Z,0.00
2023-04-10T02:00:07.343Z,0.00
2023-04-10T02:01:07.995Z,0.00
2023-04-10T02:02:07.361Z,0.00
2023-04-10T02:03:07.415Z,0.00
2023-04-10T02:04:07.250Z,0.00
2023-04-10T02:05:07.251Z,0.00
2023-04-10T02:06:07.192Z,0.00
2023-04-10T02:07:07.189Z,0.00
2023-04-10T02:08:07.174Z,0.00
2023-04-10T02:11:26.384Z,0.00
2023-04-10T02:12:26.339Z,0.00
2023-04-10T02:13:26.324Z,0.00
2023-04-10T02:14:26.295Z,0.00
2023-04-10T02:15:26.314Z,0.00
2023-04-10T02:16:26.309Z,0.00
2023-04-10T02:17:26.410Z,0.00
2023-04-10T02:18:26.303Z,0.00
2023-04-10T02:19:26.368Z,0.00
2023-04-10T02:20:26.237Z,0.00
2023-04-10T02:21:26.246Z,0.00
2023-04-10T02:22:26.217Z,0.00
2023-04-10T02:23:26.217Z,0.00
2023-04-10T02:24:26.227Z,0.00
2023-04-10T02:25:26.240Z,0.00
2023-04-10T02:26:26.186Z,0.00
2023-04-10T02:27:26.166Z,0.00
2023-04-10T02:28:26.179Z,0.00
2023-04-10T02:29:26.151Z,0.00
2023-04-10T02:30:26.109Z,0.00
2023-04-10T02:31:26.181Z,0.00
2023-04-10T02:32:26.120Z,0.00
2023-04-10T02:33:26.107Z,0.00
2023-04-10T02:34:26.094Z,0.00
2023-04-10T02:35:26.070Z,0.00
2023-04-10T02:36:26.069Z,0.00
2023-04-10T02:37:26.079Z,0.00
2023-04-10T02:38:26.087Z,0.00
2023-04-10T02:39:26.059Z,0.00
2023-04-10T02:40:26.048Z,0.00
2023-04-10T02:41:26.032Z,0.00
2023-04-10T02:42:26.016Z,0.00
2023-04-10T02:43:25.995Z,0.00
2023-04-10T02:44:26.015Z,0.00
2023-04-10T02:45:26.012Z,0.00
2023-04-10T02:46:25.953Z,0.00
2023-04-10T02:47:26.006Z,0.00
2023-04-10T02:48:25.978Z,0.00
2023-04-10T02:49:25.937Z,0.00
2023-04-10T02:50:25.942Z,0.00
2023-04-10T02:51:25.941Z,0.00
2023-04-10T02:52:25.887Z,0.00
2023-04-10T02:53:25.903Z,0.00
2023-04-10T02:54:25.871Z,0.00
2023-04-10T02:55:25.891Z,0.00
2023-04-10T02:56:25.847Z,0.00
2023-04-10T02:57:25.838Z,0.00
2023-04-10T02:58:25.821Z,0.00
2023-04-10T02:59:25.847Z,0.00
2023-04-10T03:02:45.345Z,0.00
2023-04-10T03:03:45.109Z,0.00
2023-04-10T03:04:45.041Z,0.00
2023-04-10T03:05:45.005Z,0.00
2023-04-10T03:06:44.990Z,0.00
2023-04-10T03:07:44.985Z,0.00
2023-04-10T03:08:44.936Z,0.00
2023-04-10T03:09:44.998Z,0.00
2023-04-10T03:10:45.033Z,0.00
2023-04-10T03:11:44.991Z,0.00
2023-04-10T03:12:45.097Z,0.00
2023-04-10T03:13:44.971Z,0.00
2023-04-10T03:14:44.969Z,0.00
2023-04-10T03:15:45.027Z,0.00
2023-04-10T03:16:44.953Z,0.00
2023-04-10T03:17:45.043Z,0.00
2023-04-10T03:18:44.900Z,0.00
2023-04-10T03:19:44.925Z,0.00
2023-04-10T03:20:45.319Z,0.00
2023-04-10T03:21:44.808Z,0.00
2023-04-10T03:22:44.813Z,0.00
2023-04-10T03:23:44.782Z,0.00
2023-04-10T03:24:44.785Z,0.00
2023-04-10T03:25:44.828Z,0.00
2023-04-10T03:26:44.768Z,0.00
2023-04-10T03:27:44.777Z,0.00
2023-04-10T03:28:44.752Z,0.00
2023-04-10T03:29:44.716Z,0.00
2023-04-10T03:30:44.701Z,0.00
2023-04-10T03:31:44.762Z,0.00
2023-04-10T03:32:44.680Z,0.00
2023-04-10T03:33:44.765Z,0.00
2023-04-10T03:34:44.662Z,0.00
2023-04-10T03:35:44.660Z,0.00
2023-04-10T03:36:44.675Z,0.00
2023-04-10T03:37:44.775Z,0.00
2023-04-10T03:38:44.684Z,0.00
2023-04-10T03:39:44.695Z,0.00
2023-04-10T03:40:44.603Z,0.00
2023-04-10T03:41:44.624Z,0.00
2023-04-10T03:42:44.589Z,0.00
2023-04-10T03:43:44.589Z,0.00
2023-04-10T03:44:44.549Z,0.00
2023-04-10T03:45:44.571Z,0.00
2023-04-10T03:46:44.637Z,0.00
2023-04-10T03:47:44.577Z,0.00
2023-04-10T03:48:44.532Z,0.00
2023-04-10T03:49:44.560Z,0.00
2023-04-10T03:50:44.587Z,0.00
2023-04-10T03:51:44.580Z,0.00
2023-04-10T03:52:44.465Z,0.00
2023-04-10T03:53:44.492Z,0.00
2023-04-10T03:54:44.483Z,0.00
2023-04-10T03:55:44.469Z,0.00
2023-04-10T03:56:44.423Z,0.00
2023-04-10T03:57:44.427Z,0.00
2023-04-10T03:58:44.409Z,0.00
2023-04-10T03:59:44.415Z,0.00
2023-04-10T04:00:44.389Z,0.00
2023-04-10T04:01:44.487Z,0.00
2023-04-10T04:02:44.540Z,0.00
2023-04-10T04:03:44.593Z,0.00
2023-04-10T04:04:44.586Z,0.00
2023-04-10T04:05:44.356Z,0.00
2023-04-10T04:06:44.364Z,0.00
2023-04-10T04:07:44.357Z,0.00
2023-04-10T04:08:44.318Z,0.00
2023-04-10T04:09:44.316Z,0.00
2023-04-10T04:10:44.288Z,0.00
2023-04-10T04:11:44.281Z,0.00
2023-04-10T04:12:44.281Z,0.00
2023-04-10T04:13:44.253Z,0.00
2023-04-10T04:14:44.275Z,0.00
2023-04-10T04:15:44.231Z,0.00
2023-04-10T04:16:44.282Z,0.00
2023-04-10T04:17:44.222Z,0.00
2023-04-10T04:18:44.219Z,0.00
2023-04-10T04:19:44.197Z,0.00
2023-04-10T04:20:44.182Z,0.00
2023-04-10T04:21:44.196Z,0.00
2023-04-10T04:22:44.359Z,0.00
2023-04-10T04:23:44.153Z,0.00
2023-04-10T04:24:44.162Z,0.00
2023-04-10T04:25:44.152Z,0.00
2023-04-10T04:26:44.158Z,0.00
2023-04-10T04:27:44.185Z,0.00
2023-04-10T04:28:44.097Z,0.00
2023-04-10T04:29:44.096Z,0.00
2023-04-10T04:30:44.095Z,0.00
2023-04-10T04:31:44.185Z,0.00
2023-04-10T04:32:44.139Z,0.00
2023-04-10T04:33:44.080Z,5.62
2023-04-10T04:34:44.039Z,5.62
2023-04-10T04:35:44.080Z,5.62
2023-04-10T04:36:44.020Z,5.62
2023-04-10T04:37:44.007Z,5.62
2023-04-10T04:38:43.990Z,5.62
2023-04-10T04:39:43.990Z,5.62
2023-04-10T04:40:43.979Z,11.25
2023-04-10T04:41:44.005Z,11.25
2023-04-10T04:42:43.994Z,11.25
2023-04-10T04:43:43.950Z,11.25
2023-04-10T04:44:43.984Z,16.88
2023-04-10T04:45:43.956Z,16.88
2023-04-10T04:46:44.841Z,16.88
2023-04-10T04:47:43.979Z,22.50
2023-04-10T04:48:43.895Z,22.50
2023-04-10T04:49:43.932Z,22.50
2023-04-10T04:50:43.861Z,28.12
2023-04-10T04:51:43.874Z,28.12
2023-04-10T04:52:43.853Z,28.12
2023-04-10T04:53:43.885Z,33.75
2023-04-10T04:54:43.838Z,33.75
2023-04-10T04:55:43.838Z,39.38
2023-04-10T04:56:43.848Z,39.38
2023-04-10T04:57:43.818Z,45.00
2023-04-10T04:58:43.782Z,45.00
2023-04-10T04:59:43.835Z,50.62
2023-04-10T05:00:43.807Z,50.62
2023-04-10T05:01:43.856Z,56.25
2023-04-10T05:02:43.902Z,56.25
2023-04-10T05:03:43.907Z,61.88
2023-04-10T05:04:43.760Z,61.88
2023-04-10T05:05:43.721Z,67.50
2023-04-10T05:06:43.700Z,67.50
2023-04-10T05:07:43.709Z,73.12
2023-04-10T05:08:43.686Z,73.12
2023-04-10T05:09:43.706Z,78.75
2023-04-10T05:10:43.679Z,84.38
2023-04-10T05:11:43.702Z,84.38
2023-04-10T05:12:43.620Z,84.38
2023-04-10T05:13:43.632Z,84.38
2023-04-10T05:14:43.622Z,84.38
2023-04-10T05:15:43.623Z,90.00
2023-04-10T05:16:43.606Z,90.00
2023-04-10T05:17:43.688Z,95.62
2023-04-10T05:18:43.610Z,95.62
2023-04-10T05:19:43.586Z,95.62
2023-04-10T05:20:43.543Z,101.25
2023-04-10T05:21:43.563Z,101.25
2023-04-10T05:22:43.532Z,106.88
2023-04-10T05:23:43.550Z,112.50
2023-04-10T05:24:43.863Z,112.50
2023-04-10T05:25:43.520Z,118.12
2023-04-10T05:26:43.512Z,123.75
2023-04-10T05:27:43.485Z,129.38
2023-04-10T05:28:43.510Z,135.00
2023-04-10T05:29:43.480Z,140.62
2023-04-10T05:30:43.511Z,140.62
2023-04-10T05:31:43.502Z,146.25
2023-04-10T05:32:43.490Z,146.25
2023-04-10T05:33:43.462Z,146.25
2023-04-10T05:34:43.424Z,146.25
2023-04-10T05:35:43.558Z,146.25
2023-04-10T05:36:43.377Z,146.25
2023-04-10T05:37:43.383Z,151.88
2023-04-10T05:38:43.370Z,151.88
2023-04-10T05:39:43.381Z,157.50
2023-04-10T05:40:43.365Z,157.50
2023-04-10T05:41:43.376Z,163.12
2023-04-10T05:42:43.374Z,174.38
2023-04-10T05:43:43.334Z,180.00
2023-04-10T05:44:43.294Z,191.25
2023-04-10T05:45:43.294Z,191.25
2023-04-10T05:46:43.309Z,196.88
2023-04-10T05:47:43.350Z,202.50
2023-04-10T05:48:43.258Z,213.75
2023-04-10T05:49:43.300Z,219.38
2023-04-10T05:50:43.268Z,225.00
2023-04-10T05:51:43.223Z,230.62
2023-04-10T05:52:43.243Z,241.88
2023-04-10T05:53:43.226Z,241.88
2023-04-10T05:54:43.200Z,247.50
2023-04-10T05:55:43.264Z,241.88
2023-04-10T05:56:43.181Z,258.75
2023-04-10T05:57:43.164Z,264.38
2023-04-10T05:58:43.148Z,270.00
2023-04-10T05:59:43.144Z,270.00
2023-04-10T06:00:43.145Z,270.00
2023-04-10T06:01:43.143Z,264.38
2023-04-10T06:02:43.360Z,270.00
2023-04-10T06:03:43.312Z,281.25
2023-04-10T06:04:43.279Z,286.88
2023-04-10T06:05:43.094Z,292.50
2023-04-10T06:06:43.112Z,298.12
2023-04-10T06:07:43.059Z,292.50
2023-04-10T06:08:43.073Z,298.12
2023-04-10T06:09:43.086Z,309.38
2023-04-10T06:10:43.031Z,309.38
2023-04-10T06:11:43.029Z,315.00
2023-04-10T06:12:43.057Z,315.00
2023-04-10T06:13:43.017Z,309.38
2023-04-10T06:14:43.028Z,309.38
2023-04-10T06:15:43.045Z,309.38
2023-04-10T06:16:42.986Z,309.38
2023-04-10T06:17:43.024Z,309.38
2023-04-10T06:18:43.106Z,303.75
2023-04-10T06:19:43.142Z,303.75
2023-04-10T06:20:42.947Z,309.38
2023-04-10T06:21:42.911Z,303.75
2023-04-10T06:22:42.934Z,303.75
2023-04-10T06:23:42.906Z,309.38
2023-04-10T06:24:42.911Z,303.75
2023-04-10T06:25:42.906Z,292.50
2023-04-10T06:26:43.056Z,281.25
2023-04-10T06:27:42.887Z,275.62
2023-04-10T06:28:42.894Z,270.00
2023-04-10T06:29:42.902Z,270.00
2023-04-10T06:30:42.840Z,270.00
2023-04-10T06:31:42.932Z,270.00
2023-04-10T06:32:42.956Z,270.00
2023-04-10T06:33:42.793Z,270.00
2023-04-10T06:34:42.782Z,275.62
2023-04-10T06:35:42.822Z,275.62
2023-04-10T06:36:42.819Z,281.25
2023-04-10T06:37:42.750Z,275.62
2023-04-10T06:38:42.760Z,275.62
2023-04-10T06:39:42.733Z,275.62
2023-04-10T06:40:42.723Z,275.62
2023-04-10T06:41:42.704Z,275.62
2023-04-10T06:42:42.789Z,275.62
2023-04-10T06:43:42.731Z,281.25
2023-04-10T06:44:42.694Z,281.25
2023-04-10T06:45:42.751Z,281.25
2023-04-10T06:46:42.738Z,286.88
2023-04-10T06:47:42.706Z,286.88
2023-04-10T06:48:42.669Z,286.88
2023-04-10T06:49:42.701Z,286.88
2023-04-10T06:50:42.625Z,292.50
2023-04-10T06:51:42.607Z,292.50
2023-04-10T06:52:42.601Z,303.75
2023-04-10T06:53:42.604Z,303.75
2023-04-10T06:54:42.583Z,303.75
2023-04-10T06:55:42.547Z,309.38
2023-04-10T06:56:42.552Z,320.62
2023-04-10T06:57:42.628Z,320.62
2023-04-10T06:58:42.557Z,326.25
2023-04-10T06:59:42.956Z,326.25
2023-04-10T07:00:42.662Z,326.25
2023-04-10T07:01:42.556Z,326.25
2023-04-10T07:02:42.572Z,320.62
2023-04-10T07:03:42.511Z,309.38
2023-04-10T07:04:42.541Z,315.00
2023-04-10T07:05:42.530Z,309.38
2023-04-10T07:06:42.542Z,309.38
2023-04-10T07:07:42.522Z,309.38
2023-04-10T07:08:42.473Z,315.00
2023-04-10T07:09:42.432Z,315.00
2023-04-10T07:10:42.420Z,320.62
2023-04-10T07:11:42.393Z,320.62
2023-04-10T07:12:42.573Z,326.25
2023-04-10T07:13:42.385Z,337.50
2023-04-10T07:14:42.511Z,343.12
2023-04-10T07:15:42.444Z,343.12
2023-04-10T07:16:42.373Z,348.75
2023-04-10T07:17:42.438Z,354.38
2023-04-10T07:18:42.427Z,348.75
2023-04-10T07:19:42.342Z,348.75
2023-04-10T07:20:42.300Z,348.75
2023-04-10T07:21:42.252Z,348.75
2023-04-10T07:22:42.330Z,348.75
2023-04-10T07:23:42.279Z,348.75
2023-04-10T07:24:42.274Z,348.75
2023-04-10T07:25:42.284Z,348.75
2023-04-10T07:26:42.223Z,348.75
2023-04-10T07:27:42.205Z,348.75
2023-04-10T07:28:42.412Z,354.38
2023-04-10T07:29:42.238Z,354.38
2023-04-10T07:30:42.230Z,348.75
2023-04-10T07:31:42.312Z,354.38
2023-04-10T07:32:42.524Z,354.38
2023-04-10T07:33:42.221Z,360.00
2023-04-10T07:34:42.160Z,365.62
2023-04-10T07:35:42.147Z,371.25
2023-04-10T07:36:42.461Z,376.88
2023-04-10T07:37:42.090Z,382.50
2023-04-10T07:38:42.146Z,388.12
2023-04-10T07:39:42.080Z,388.12
2023-04-10T07:40:42.083Z,388.12
2023-04-10T07:41:42.100Z,393.75
2023-04-10T07:42:42.064Z,399.38
2023-04-10T07:43:42.133Z,405.00
2023-04-10T07:44:42.039Z,405.00
2023-04-10T07:45:42.037Z,410.62
2023-04-10T07:46:42.025Z,410.62
2023-04-10T07:47:42.030Z,416.25
2023-04-10T07:48:42.011Z,416.25
2023-04-10T07:49:41.961Z,421.88
2023-04-10T07:50:41.963Z,421.88
2023-04-10T07:51:41.963Z,416.25
2023-04-10T07:52:41.947Z,421.88
2023-04-10T07:53:41.969Z,427.50
2023-04-10T07:54:41.946Z,433.12
2023-04-10T07:55:41.914Z,438.75
2023-04-10T07:56:41.943Z,438.75
2023-04-10T07:57:42.385Z,444.38
2023-04-10T07:58:41.935Z,444.38
2023-04-10T07:59:41.916Z,444.38
2023-04-10T08:00:41.879Z,444.38
2023-04-10T08:01:41.887Z,450.00
2023-04-10T08:02:42.346Z,450.00
2023-04-10T08:03:41.991Z,450.00
2023-04-10T08:04:41.941Z,450.00
2023-04-10T08:05:41.815Z,427.50
2023-04-10T08:06:41.852Z,427.50
2023-04-10T08:07:41.774Z,444.38
2023-04-10T08:08:41.908Z,455.62
2023-04-10T08:09:41.838Z,466.88
2023-04-10T08:10:41.837Z,472.50
2023-04-10T08:11:41.787Z,478.12
2023-04-10T08:12:41.799Z,478.12
2023-04-10T08:13:41.736Z,483.75
2023-04-10T08:14:41.714Z,489.38
2023-04-10T08:15:41.703Z,489.38
2023-04-10T08:16:41.725Z,495.00
2023-04-10T08:17:41.695Z,500.62
2023-04-10T08:18:41.729Z,506.25
2023-04-10T08:19:41.725Z,511.88
2023-04-10T08:20:41.682Z,511.88
2023-04-10T08:21:41.639Z,517.50
2023-04-10T08:22:41.687Z,523.12
2023-04-10T08:23:41.688Z,523.12
2023-04-10T08:24:41.678Z,534.38
2023-04-10T08:25:41.583Z,528.75
2023-04-10T08:26:41.581Z,534.38
2023-04-10T08:27:41.574Z,528.75
2023-04-10T08:28:41.565Z,517.50
2023-04-10T08:29:41.818Z,511.88
2023-04-10T08:30:41.533Z,506.25
2023-04-10T08:31:41.530Z,511.88
2023-04-10T08:32:41.569Z,517.50
2023-04-10T08:33:41.499Z,523.12
2023-04-10T08:34:41.528Z,528.75
2023-04-10T08:35:41.498Z,540.00
2023-04-10T08:36:41.499Z,551.25
2023-04-10T08:37:41.520Z,556.88
2023-04-10T08:38:41.458Z,562.50
2023-04-10T08:39:41.472Z,562.50
2023-04-10T08:40:41.496Z,562.50
2023-04-10T08:41:41.479Z,568.12
2023-04-10T08:42:41.433Z,568.12
2023-04-10T08:43:41.427Z,579.38
2023-04-10T08:44:41.500Z,585.00
2023-04-10T08:45:41.464Z,596.25
2023-04-10T08:46:41.392Z,607.50
2023-04-10T08:47:41.346Z,613.12
2023-04-10T08:48:41.412Z,624.38
2023-04-10T08:49:41.440Z,635.62
2023-04-10T08:50:41.395Z,646.88
2023-04-10T08:51:41.434Z,652.50
2023-04-10T08:52:41.355Z,663.75
2023-04-10T08:53:41.328Z,680.62
2023-04-10T08:54:41.281Z,686.25
2023-04-10T08:55:41.304Z,691.88
2023-04-10T08:56:41.269Z,703.12
2023-04-10T08:57:43.093Z,708.75
2023-04-10T08:58:42.254Z,708.75
2023-04-10T08:59:41.222Z,714.38
2023-04-10T09:00:41.306Z,708.75
2023-04-10T09:01:41.243Z,708.75
2023-04-10T09:02:42.604Z,703.12
2023-04-10T09:03:41.306Z,691.88
2023-04-10T09:04:41.297Z,669.38
2023-04-10T09:05:41.165Z,646.88
2023-04-10T09:06:41.148Z,641.25
2023-04-10T09:07:41.344Z,635.62
2023-04-10T09:08:41.208Z,624.38
2023-04-10T09:09:41.123Z,573.75
2023-04-10T09:10:41.124Z,534.38
2023-04-10T09:11:41.133Z,556.88
2023-04-10T09:12:41.237Z,579.38
2023-04-10T09:13:41.125Z,540.00
2023-04-10T09:14:41.066Z,573.75
2023-04-10T09:15:41.132Z,562.50
2023-04-10T09:16:41.053Z,534.38
2023-04-10T09:17:41.064Z,568.12
2023-04-10T09:18:41.041Z,573.75
2023-04-10T09:19:41.053Z,579.38
2023-04-10T09:20:41.093Z,590.62
2023-04-10T09:21:40.977Z,618.75
2023-04-10T09:22:41.034Z,613.12
2023-04-10T09:23:41.032Z,618.75
2023-04-10T09:24:40.968Z,618.75
2023-04-10T09:25:40.944Z,624.38
2023-04-10T09:26:40.970Z,630.00
2023-04-10T09:27:40.955Z,630.00
2023-04-10T09:28:40.993Z,624.38
2023-04-10T09:29:40.914Z,618.75
2023-04-10T09:30:40.982Z,613.12
2023-04-10T09:31:41.012Z,601.88
2023-04-10T09:32:41.052Z,596.25
2023-04-10T09:33:40.898Z,596.25
2023-04-10T09:34:40.903Z,590.62
2023-04-10T09:35:40.909Z,585.00
2023-04-10T09:36:40.969Z,590.62
2023-04-10T09:37:40.922Z,590.62
2023-04-10T09:38:40.875Z,590.62
2023-04-10T09:39:40.876Z,585.00
2023-04-10T09:40:40.790Z,590.62
2023-04-10T09:41:40.835Z,579.38
2023-04-10T09:42:40.776Z,585.00
2023-04-10T09:43:40.726Z,590.62
2023-04-10T09:44:40.774Z,613.12
2023-04-10T09:45:40.785Z,613.12
2023-04-10T09:46:40.795Z,613.12
2023-04-10T09:47:40.796Z,607.50
2023-04-10T09:48:40.824Z,607.50
2023-04-10T09:49:40.755Z,607.50
2023-04-10T09:50:40.934Z,601.88
2023-04-10T09:51:40.687Z,601.88
2023-04-10T09:52:40.710Z,607.50
2023-04-10T09:53:40.629Z,613.12
2023-04-10T09:54:40.651Z,613.12
2023-04-10T09:55:40.672Z,613.12
2023-04-10T09:56:40.757Z,641.25
2023-04-10T09:57:40.610Z,663.75
2023-04-10T09:58:40.602Z,714.38
2023-04-10T09:59:41.976Z,1456.88
2023-04-10T10:00:40.569Z,2171.25
2023-04-10T10:01:40.692Z,1968.75
2023-04-10T10:02:40.774Z,1305.00
2023-04-10T10:03:40.626Z,731.25
2023-04-10T10:04:40.669Z,680.62
2023-04-10T10:05:40.587Z,686.25
2023-04-10T10:06:40.493Z,686.25
2023-04-10T10:07:40.506Z,691.88
2023-04-10T10:08:40.538Z,691.88
2023-04-10T10:09:40.534Z,691.88
2023-04-10T10:10:40.530Z,691.88
2023-04-10T10:11:40.788Z,697.50
2023-04-10T10:12:40.724Z,703.12
2023-04-10T10:13:40.515Z,714.38
2023-04-10T10:14:40.521Z,720.00
2023-04-10T10:15:40.419Z,731.25
2023-04-10T10:16:40.488Z,736.88
2023-04-10T10:17:40.547Z,748.12
2023-04-10T10:18:40.365Z,759.38
2023-04-10T10:19:40.377Z,753.75
2023-04-10T10:20:40.408Z,770.62
2023-04-10T10:21:40.386Z,793.12
2023-04-10T10:22:40.378Z,843.75
2023-04-10T10:23:40.335Z,860.62
2023-04-10T10:24:40.316Z,871.88
2023-04-10T10:25:40.325Z,871.88
2023-04-10T10:26:40.280Z,883.12
2023-04-10T10:27:40.267Z,866.25
2023-04-10T10:28:40.275Z,860.62
2023-04-10T10:29:40.255Z,804.38
2023-04-10T10:30:40.270Z,832.50
2023-04-10T10:31:40.254Z,793.12
2023-04-10T10:32:40.240Z,793.12
2023-04-10T10:33:40.385Z,793.12
2023-04-10T10:34:40.316Z,815.62
2023-04-10T10:35:40.281Z,871.88
2023-04-10T10:36:40.260Z,928.12
2023-04-10T10:37:40.318Z,1057.50
2023-04-10T10:38:40.211Z,1170.00
2023-04-10T10:39:40.205Z,1186.88
2023-04-10T10:40:40.152Z,1237.50
2023-04-10T10:41:40.233Z,1327.50
2023-04-10T10:42:40.202Z,1400.62
2023-04-10T10:43:40.122Z,1411.88
2023-04-10T10:44:40.102Z,1586.25
2023-04-10T10:45:40.179Z,1636.88
2023-04-10T10:46:40.146Z,1569.38
2023-04-10T10:47:40.120Z,1440.00
2023-04-10T10:48:40.106Z,1350.00
2023-04-10T10:49:40.122Z,1299.38
2023-04-10T10:50:40.073Z,1282.50
2023-04-10T10:51:40.056Z,1220.62
2023-04-10T10:52:40.020Z,1209.38
2023-04-10T10:53:40.013Z,1203.75
2023-04-10T10:54:47.236Z,1170.00
2023-04-10T10:55:41.011Z,1220.62
2023-04-10T10:56:40.040Z,1248.75
2023-04-10T10:57:40.010Z,1338.75
2023-04-10T10:58:39.985Z,1608.75
2023-04-10T10:59:40.017Z,1625.62
2023-04-10T11:00:39.955Z,1496.25
2023-04-10T11:01:39.994Z,1445.62
2023-04-10T11:02:40.267Z,1372.50
2023-04-10T11:03:40.130Z,1181.25
2023-04-10T11:04:39.997Z,1231.88
2023-04-10T11:05:40.279Z,1265.62
2023-04-10T11:06:40.014Z,1355.62
2023-04-10T11:07:39.917Z,1220.62
2023-04-10T11:08:39.901Z,1091.25
2023-04-10T11:09:39.877Z,1125.00
2023-04-10T11:10:39.825Z,1333.12
2023-04-10T11:11:39.952Z,1485.00
2023-04-10T11:12:39.810Z,1451.25
2023-04-10T11:13:39.792Z,1378.12
2023-04-10T11:14:39.998Z,1721.25
2023-04-10T11:15:39.777Z,1985.62
2023-04-10T11:16:39.805Z,2103.75
2023-04-10T11:17:39.824Z,2233.12
2023-04-10T11:18:39.878Z,2120.62
2023-04-10T11:19:39.760Z,1957.50
2023-04-10T11:20:39.843Z,2053.12
2023-04-10T11:21:39.753Z,1890.00
2023-04-10T11:22:39.689Z,1867.50
2023-04-10T11:23:39.716Z,1580.62
2023-04-10T11:24:39.782Z,1569.38
2023-04-10T11:25:39.898Z,1642.50
2023-04-10T11:26:39.803Z,1591.88
2023-04-10T11:27:39.822Z,1648.12
2023-04-10T11:28:39.831Z,1625.62
2023-04-10T11:29:39.826Z,1597.50
2023-04-10T11:30:39.750Z,1524.38
2023-04-10T11:31:39.873Z,1507.50
2023-04-10T11:32:40.230Z,1395.00
2023-04-10T11:33:39.911Z,1400.62
2023-04-10T11:34:40.332Z,1333.12
2023-04-10T11:35:40.106Z,1321.88
2023-04-10T11:36:39.606Z,1271.25
2023-04-10T11:37:39.685Z,1271.25
2023-04-10T11:38:39.631Z,1231.88
2023-04-10T11:39:39.691Z,1203.75
2023-04-10T11:40:40.694Z,1181.25
2023-04-10T11:41:39.557Z,1119.38
2023-04-10T11:42:39.529Z,1068.75
2023-04-10T11:43:39.670Z,1001.25
2023-04-10T11:44:39.802Z,984.38
2023-04-10T11:45:39.582Z,984.38
2023-04-10T11:46:39.545Z,984.38
2023-04-10T11:47:39.729Z,1006.88
2023-04-10T11:48:39.509Z,1006.88
2023-04-10T11:49:39.464Z,1001.25
2023-04-10T11:50:39.435Z,1001.25
2023-04-10T11:51:39.455Z,995.62
2023-04-10T11:52:39.495Z,1012.50
2023-04-10T11:53:39.456Z,1023.75
2023-04-10T11:54:39.407Z,1035.00
2023-04-10T11:55:39.328Z,1029.38
2023-04-10T11:56:39.334Z,1051.88
2023-04-10T11:57:39.293Z,1074.38
2023-04-10T11:58:39.275Z,1040.62
2023-04-10T11:59:39.376Z,1181.25
2023-04-10T12:00:39.305Z,1395.00
2023-04-10T12:01:41.934Z,1490.62
2023-04-10T12:02:39.613Z,1372.50
2023-04-10T12:03:39.546Z,1366.88
2023-04-10T12:04:39.669Z,1400.62
2023-04-10T12:05:39.226Z,1400.62
2023-04-10T12:06:39.478Z,1473.75
2023-04-10T12:07:39.246Z,1575.00
2023-04-10T12:08:39.248Z,1558.12
2023-04-10T12:09:39.229Z,1591.88
2023-04-10T12:10:39.318Z,1569.38
2023-04-10T12:11:39.247Z,1563.75
2023-04-10T12:12:39.226Z,1580.62
2023-04-10T12:13:39.195Z,1507.50
2023-04-10T12:14:39.182Z,1428.75
2023-04-10T12:15:39.216Z,1321.88
2023-04-10T12:16:39.163Z,1366.88
2023-04-10T12:17:39.154Z,1614.38
2023-04-10T12:18:39.122Z,1861.88
2023-04-10T12:19:39.093Z,1777.50
2023-04-10T12:20:39.266Z,1755.00
2023-04-10T12:21:39.108Z,1850.62
2023-04-10T12:22:39.034Z,1845.00
2023-04-10T12:23:39.072Z,1732.50
2023-04-10T12:24:39.042Z,1771.88
2023-04-10T12:25:38.986Z,1845.00
2023-04-10T12:26:38.992Z,1794.38
2023-04-10T12:27:39.006Z,2030.62
2023-04-10T12:28:39.004Z,2238.75
2023-04-10T12:29:39.776Z,2289.38
2023-04-10T12:30:39.009Z,2441.25
2023-04-10T12:31:39.023Z,2536.88
2023-04-10T12:32:39.019Z,2745.00
2023-04-10T12:33:38.980Z,2812.50
2023-04-10T12:34:39.093Z,2587.50
2023-04-10T12:35:38.982Z,2508.75
2023-04-10T12:36:39.031Z,2210.62
2023-04-10T12:37:38.867Z,2283.75
2023-04-10T12:38:38.848Z,2452.50
2023-04-10T12:39:39.013Z,2446.88
2023-04-10T12:40:38.911Z,2362.50
2023-04-10T12:41:38.957Z,2407.50
2023-04-10T12:42:38.837Z,2536.88
2023-04-10T12:43:38.840Z,2722.50
2023-04-10T12:44:38.838Z,2857.50
2023-04-10T12:45:38.959Z,2801.25
2023-04-10T12:46:38.975Z,2756.25