createdAt,value
2023-03-23T16:02:30.900Z,99721.40
2023-03-23T16:07:36.456Z,99729.77
2023-03-23T16:12:41.829Z,99736.14
2023-03-23T16:17:47.540Z,99746.25
2023-03-23T16:22:53.849Z,99748.36
2023-03-23T16:27:59.650Z,99752.16
2023-03-23T16:33:05.725Z,99763.03
2023-03-23T16:38:16.466Z,99767.50
2023-03-23T16:43:22.235Z,99778.42
2023-03-23T16:48:28.017Z,99781.95
2023-03-23T16:53:33.693Z,99786.83
2023-03-23T16:58:39.414Z,99783.52
2023-03-23T17:03:45.680Z,99783.10
2023-03-23T17:08:51.609Z,99788.25
2023-03-23T17:13:57.303Z,99802.00
2023-03-23T17:19:03.004Z,99797.41
2023-03-23T17:24:09.610Z,99800.77
2023-03-23T17:29:15.496Z,99799.08
2023-03-23T17:34:21.252Z,99798.58
2023-03-23T17:39:28.060Z,99798.50
2023-03-23T17:44:33.763Z,99803.05
2023-03-23T17:49:39.660Z,99824.09
2023-03-23T17:54:45.566Z,99837.44
2023-03-23T17:59:51.255Z,99848.41
2023-03-23T18:04:59.799Z,99856.13
2023-03-23T18:10:12.320Z,99853.81
2023-03-23T18:15:18.076Z,99856.18
2023-03-23T18:20:23.831Z,99857.95
2023-03-23T18:25:29.685Z,99852.55
2023-03-23T18:30:36.442Z,99854.55
2023-03-23T18:35:43.857Z,99858.87
2023-03-23T18:40:51.090Z,99865.13
2023-03-23T18:46:00.118Z,99860.57
2023-03-23T18:51:07.282Z,99860.09
2023-03-23T18:56:16.128Z,99858.86
2023-03-23T19:01:22.626Z,99853.27
2023-03-23T19:06:30.015Z,99846.82
2023-03-23T19:11:35.680Z,99843.27
2023-03-23T19:16:41.397Z,99845.61
2023-03-23T19:21:47.403Z,99843.25
2023-03-23T19:26:53.121Z,99843.83
2023-03-23T19:31:59.477Z,99849.02
2023-03-23T19:37:10.191Z,99848.62
2023-03-23T19:42:18.593Z,99849.48
2023-03-23T19:47:24.415Z,99851.78
2023-03-23T19:52:30.175Z,99849.42
2023-03-23T19:57:37.339Z,99845.54
2023-03-23T20:02:42.791Z,99836.33
2023-03-23T20:07:51.628Z,99831.16
2023-03-23T20:12:57.867Z,99830.23
2023-03-23T20:18:04.804Z,99832.80
2023-03-23T20:23:11.560Z,99835.73
2023-03-23T20:28:17.069Z,99835.63
2023-03-23T20:33:22.567Z,99844.06
2023-03-23T20:38:30.560Z,99842.20
2023-03-23T20:43:37.741Z,99828.09
2023-03-23T20:48:43.973Z,99821.15
2023-03-23T20:53:50.280Z,99818.71
2023-03-23T20:58:56.243Z,99821.73
2023-03-23T21:04:03.158Z,99819.27
2023-03-23T21:09:10.187Z,99822.58
2023-03-23T21:14:16.402Z,99830.84
2023-03-23T21:19:22.294Z,99830.89
2023-03-23T21:24:32.785Z,99826.17
2023-03-23T21:29:38.706Z,99829.80
2023-03-23T21:34:46.651Z,99824.33
2023-03-23T21:39:52.707Z,99824.67
2023-03-23T21:45:03.070Z,99829.08
2023-03-23T21:50:12.479Z,99832.37
2023-03-23T21:55:18.502Z,99837.42
2023-03-23T22:00:24.316Z,99844.57
2023-03-23T22:05:30.746Z,99855.11
2023-03-23T22:10:39.792Z,99853.05
2023-03-23T22:15:46.792Z,99854.54
2023-03-23T22:20:53.287Z,99858.78
2023-03-23T22:25:58.871Z,99860.61
2023-03-23T22:31:06.409Z,99857.36
2023-03-23T22:36:13.154Z,99865.81
2023-03-23T22:41:21.691Z,99868.05
2023-03-23T22:46:27.444Z,99869.59
2023-03-23T22:51:33.646Z,99869.09
2023-03-23T22:56:39.432Z,99869.98
2023-03-23T23:01:45.294Z,99868.74
2023-03-23T23:07:12.816Z,99876.10
2023-03-23T23:12:20.159Z,99879.79
2023-03-23T23:17:34.856Z,99881.36
2023-03-23T23:22:43.118Z,99874.36
2023-03-23T23:27:49.543Z,99877.10
2023-03-23T23:32:56.868Z,99877.21
2023-03-23T23:38:03.584Z,99879.19
2023-03-23T23:43:10.486Z,99886.16
2023-03-23T23:48:16.130Z,99886.81
2023-03-23T23:53:22.702Z,99882.73
2023-03-23T23:58:28.277Z,99884.05
