createdAt,value
2023-05-23T03:47:33.479Z,95.30
2023-05-23T03:50:00.461Z,95.30
2023-05-23T03:52:27.727Z,95.30
2023-05-23T03:54:54.669Z,95.20
2023-05-23T03:57:21.612Z,95.00
2023-05-23T03:59:48.528Z,94.90
2023-05-23T04:02:15.577Z,94.70
2023-05-23T04:04:43.277Z,94.70
2023-05-23T04:07:11.167Z,94.90
2023-05-23T04:09:38.140Z,94.90
2023-05-23T04:12:06.025Z,94.90
2023-05-23T04:14:33.624Z,95.00
2023-05-23T04:17:01.577Z,95.00
2023-05-23T04:19:28.520Z,95.10
2023-05-23T04:21:55.563Z,95.30
2023-05-23T04:24:22.577Z,95.40
2023-05-23T04:26:49.778Z,95.50
2023-05-23T04:29:16.903Z,95.50
2023-05-23T04:31:46.054Z,95.60
2023-05-23T04:34:13.390Z,95.60
2023-05-23T04:36:40.383Z,95.80
2023-05-23T04:39:07.454Z,95.80
2023-05-23T04:41:34.468Z,95.80
2023-05-23T04:44:01.490Z,95.90
2023-05-23T04:46:28.868Z,95.90
2023-05-23T04:48:56.454Z,96.00
2023-05-23T04:51:23.500Z,96.10
2023-05-23T04:53:51.251Z,96.20
2023-05-23T04:56:21.797Z,96.30
2023-05-23T04:58:49.280Z,96.50
2023-05-23T05:01:16.315Z,96.60
2023-05-23T05:03:43.418Z,96.60
2023-05-23T05:06:10.567Z,96.70
2023-05-23T05:08:37.543Z,96.70
2023-05-23T05:11:04.580Z,96.80
2023-05-23T05:13:31.588Z,96.80
2023-05-23T05:15:58.924Z,97.10
2023-05-23T05:18:26.490Z,97.10
2023-05-23T05:20:53.437Z,97.20
2023-05-23T05:23:20.990Z,97.30
2023-05-23T05:25:48.035Z,97.30
2023-05-23T05:28:14.977Z,97.50
2023-05-23T05:30:42.336Z,97.60
2023-05-23T05:33:10.183Z,97.70
2023-05-23T05:35:40.146Z,97.80
2023-05-23T05:38:08.339Z,97.90
2023-05-23T05:40:35.474Z,98.10
2023-05-23T05:43:02.477Z,98.20
2023-05-23T05:45:29.462Z,98.30
2023-05-23T05:47:56.455Z,98.40
2023-05-23T05:50:23.515Z,98.30
2023-05-23T05:52:51.103Z,98.50
2023-05-23T05:55:18.083Z,98.60
2023-05-23T05:57:45.315Z,98.60
2023-05-23T06:00:14.980Z,98.50
2023-05-23T06:02:43.176Z,98.50
2023-05-23T06:05:12.379Z,98.40
2023-05-23T06:07:39.649Z,98.50
2023-05-23T06:10:07.305Z,98.50
2023-05-23T06:12:34.809Z,98.70
2023-05-23T06:15:01.755Z,98.70
2023-05-23T06:17:28.755Z,98.50
2023-05-23T06:19:55.856Z,98.60
2023-05-23T06:22:23.034Z,98.70
2023-05-23T06:24:51.289Z,98.70
2023-05-23T06:27:18.409Z,98.60
2023-05-23T06:29:45.450Z,98.60
2023-05-23T06:32:12.509Z,98.50
2023-05-23T06:34:39.618Z,98.20
2023-05-23T06:37:06.638Z,98.00
2023-05-23T06:39:33.583Z,97.80
2023-05-23T06:42:01.418Z,97.60
2023-05-23T06:44:28.352Z,97.50
2023-05-23T06:46:57.575Z,97.50
2023-05-23T06:49:25.041Z,97.70
2023-05-23T06:51:52.537Z,97.50
2023-05-23T06:54:19.651Z,97.50
2023-05-23T06:56:46.583Z,97.70
2023-05-23T06:59:13.563Z,97.50
2023-05-23T07:01:40.655Z,97.20
2023-05-23T07:04:07.789Z,97.20
2023-05-23T07:06:36.317Z,97.20
2023-05-23T07:09:04.159Z,97.10
2023-05-23T07:11:31.258Z,97.30
2023-05-23T07:13:58.916Z,97.40
2023-05-23T07:16:26.112Z,97.30
2023-05-23T07:18:53.172Z,97.10
2023-05-23T07:21:20.246Z,97.20
2023-05-23T07:23:47.209Z,97.10
2023-05-23T07:26:14.225Z,97.00
2023-05-23T07:28:41.255Z,96.90
2023-05-23T07:31:09.453Z,96.80
2023-05-23T07:33:36.620Z,96.80
2023-05-23T07:36:03.635Z,96.90
2023-05-23T07:38:30.650Z,96.60
2023-05-23T07:41:07.306Z,96.60
2023-05-23T07:43:38.869Z,96.50
2023-05-23T07:46:05.919Z,96.80
2023-05-23T07:48:33.215Z,96.70
2023-05-23T07:51:00.215Z,96.90
2023-05-23T07:53:27.194Z,96.90
2023-05-23T07:55:54.181Z,97.10
2023-05-23T07:58:21.490Z,96.80
2023-05-23T08:00:50.423Z,96.70
2023-05-23T08:03:19.222Z,96.70
2023-05-23T08:05:46.957Z,96.60
2023-05-23T08:08:13.971Z,96.60
2023-05-23T08:10:41.311Z,96.40
2023-05-23T08:13:11.357Z,96.30
2023-05-23T08:15:38.283Z,96.30
2023-05-23T08:18:06.041Z,96.40
2023-05-23T08:20:33.145Z,96.50
2023-05-23T08:23:01.142Z,96.60
2023-05-23T08:25:32.034Z,96.40
2023-05-23T08:27:59.457Z,96.20
2023-05-23T08:30:26.831Z,96.20
2023-05-23T08:32:55.242Z,96.20
2023-05-23T08:35:22.440Z,96.10
2023-05-23T08:37:50.088Z,96.20
2023-05-23T08:40:23.873Z,96.20
2023-05-23T08:42:51.223Z,96.20
2023-05-23T08:45:18.578Z,95.70
2023-05-23T08:47:46.555Z,95.60
2023-05-23T08:50:14.768Z,95.80
2023-05-23T08:52:48.566Z,95.80
2023-05-23T08:55:16.227Z,95.60
2023-05-23T08:57:43.746Z,95.80
2023-05-23T09:00:14.853Z,96.00
2023-05-23T09:02:45.169Z,96.00
2023-05-23T09:05:12.924Z,95.90
2023-05-23T09:07:40.170Z,95.50
2023-05-23T09:10:08.583Z,94.90
2023-05-23T09:12:38.899Z,95.10
2023-05-23T09:15:06.833Z,95.00
2023-05-23T09:17:33.956Z,94.60
2023-05-23T09:20:01.050Z,94.80
2023-05-23T09:22:28.432Z,94.90
2023-05-23T09:24:55.907Z,94.80
2023-05-23T09:27:22.941Z,94.80
2023-05-23T09:29:50.641Z,94.40
2023-05-23T09:32:18.201Z,94.20
2023-05-23T09:35:02.448Z,94.10
2023-05-23T09:37:39.263Z,93.90
2023-05-23T09:40:07.522Z,93.90
2023-05-23T09:42:34.603Z,93.80
2023-05-23T09:45:04.393Z,93.70
2023-05-23T09:47:32.338Z,93.90
2023-05-23T09:49:59.304Z,94.10
2023-05-23T09:52:26.364Z,93.90
2023-05-23T09:54:54.199Z,93.30
2023-05-23T09:57:22.219Z,93.50
2023-05-23T09:59:53.497Z,93.30
2023-05-23T10:02:31.194Z,93.60
2023-05-23T10:04:58.467Z,93.30
2023-05-23T10:07:27.481Z,93.50
2023-05-23T10:09:58.748Z,93.90
2023-05-23T10:12:31.897Z,93.80
2023-05-23T10:15:02.466Z,93.60
2023-05-23T10:17:38.759Z,92.80
2023-05-23T10:20:10.699Z,92.70
2023-05-23T10:22:38.193Z,92.80
2023-05-23T10:25:05.693Z,92.60
2023-05-23T10:27:32.747Z,93.00
2023-05-23T10:30:00.794Z,93.80
2023-05-23T10:32:28.165Z,93.60
2023-05-23T10:34:55.156Z,93.50
2023-05-23T10:37:45.040Z,93.60
2023-05-23T10:40:17.988Z,93.50
2023-05-23T10:43:07.566Z,94.00
2023-05-23T10:45:42.520Z,94.40
2023-05-23T10:48:28.080Z,94.40
2023-05-23T10:51:08.007Z,95.30
2023-05-23T10:53:36.133Z,95.70
2023-05-23T10:56:05.146Z,96.50
2023-05-23T10:58:32.717Z,97.10
2023-05-23T11:01:00.917Z,97.00
2023-05-23T11:03:31.715Z,96.70
2023-05-23T11:05:58.743Z,96.30
2023-05-23T11:08:35.426Z,96.10
2023-05-23T11:11:10.851Z,95.80
2023-05-23T11:13:52.954Z,95.80
2023-05-23T11:16:30.333Z,96.10
2023-05-23T11:19:16.201Z,96.00
2023-05-23T11:21:44.803Z,96.10
2023-05-23T11:24:12.059Z,96.00
2023-05-23T11:26:38.995Z,96.10
2023-05-23T11:29:09.424Z,96.20
2023-05-23T11:31:40.533Z,96.20
2023-05-23T11:34:07.721Z,95.90
2023-05-23T11:36:35.060Z,95.80
2023-05-23T11:39:03.309Z,95.70
2023-05-23T11:41:30.890Z,95.10
2023-05-23T11:43:59.717Z,95.00
2023-05-23T11:46:27.246Z,95.10
2023-05-23T11:48:55.005Z,95.50
2023-05-23T11:51:22.311Z,95.40
2023-05-23T11:53:49.337Z,95.60
2023-05-23T11:56:16.735Z,96.00
2023-05-23T11:58:45.185Z,96.40
2023-05-23T12:01:12.839Z,96.40
2023-05-23T12:03:49.734Z,96.50
2023-05-23T12:06:20.287Z,96.90
2023-05-23T12:08:47.394Z,97.10
2023-05-23T12:11:14.954Z,97.10
2023-05-23T12:13:42.289Z,97.40
2023-05-23T12:16:09.610Z,97.50
2023-05-23T12:18:37.739Z,97.50
2023-05-23T12:21:08.626Z,97.50
2023-05-23T12:23:36.450Z,97.60
2023-05-23T12:26:12.223Z,97.80
2023-05-23T12:28:40.351Z,98.00
2023-05-23T12:31:16.137Z,97.90
2023-05-23T12:33:44.504Z,97.90
2023-05-23T12:36:12.023Z,97.70
2023-05-23T12:38:41.038Z,98.00
2023-05-23T12:41:11.386Z,98.40
2023-05-23T12:43:41.306Z,98.40
2023-05-23T12:46:08.291Z,98.40
2023-05-23T12:48:35.707Z,98.80
2023-05-23T12:51:03.196Z,98.90
2023-05-23T12:53:30.264Z,98.60
2023-05-23T12:55:57.256Z,98.70
2023-05-23T12:58:24.439Z,99.10
2023-05-23T13:00:51.466Z,99.30
2023-05-23T13:03:18.575Z,99.30
2023-05-23T13:05:45.779Z,99.20
2023-05-23T13:08:12.767Z,99.30
2023-05-23T13:10:40.624Z,99.00
2023-05-23T13:13:07.591Z,99.20
2023-05-23T13:15:34.535Z,99.60
2023-05-23T13:18:02.667Z,99.70
2023-05-23T13:20:30.370Z,99.50
2023-05-23T13:22:57.854Z,98.30
2023-05-23T13:25:25.605Z,97.80
2023-05-23T13:27:53.229Z,97.60
2023-05-23T13:30:21.055Z,97.60
2023-05-23T13:32:49.058Z,97.00
2023-05-23T13:35:17.941Z,97.10
2023-05-23T13:37:45.001Z,97.20
2023-05-23T13:40:12.779Z,96.90
2023-05-23T13:42:40.315Z,96.90
2023-05-23T13:45:07.705Z,97.00
2023-05-23T13:47:35.446Z,97.10
2023-05-23T13:50:02.916Z,96.90
2023-05-23T13:52:29.894Z,96.70
2023-05-23T13:54:56.977Z,96.70
2023-05-23T13:57:23.983Z,96.60
2023-05-23T13:59:51.006Z,96.70
2023-05-23T14:02:17.996Z,96.10
2023-05-23T14:04:45.005Z,95.90
2023-05-23T14:07:11.940Z,96.20
2023-05-23T14:09:38.910Z,96.60
2023-05-23T14:12:06.026Z,96.90
2023-05-23T14:14:33.310Z,96.70
2023-05-23T14:17:00.266Z,96.30
2023-05-23T14:19:27.326Z,95.40
2023-05-23T14:21:54.347Z,95.30
2023-05-23T14:24:22.395Z,96.10
2023-05-23T14:26:50.028Z,96.20
2023-05-23T14:29:17.054Z,96.00
2023-05-23T14:31:44.073Z,95.60
2023-05-23T14:34:11.489Z,94.90
2023-05-23T14:36:38.506Z,94.30
2023-05-23T14:39:08.463Z,94.10
2023-05-23T14:41:37.426Z,94.10
2023-05-23T14:44:04.623Z,94.20
2023-05-23T14:46:31.761Z,95.20
2023-05-23T14:48:58.773Z,95.60
2023-05-23T14:51:43.196Z,95.60
2023-05-23T14:54:12.913Z,95.20
2023-05-23T14:56:41.176Z,95.00
2023-05-23T14:59:08.300Z,95.00
2023-05-23T15:01:37.941Z,95.40
2023-05-23T15:04:08.797Z,95.70
2023-05-23T15:06:36.323Z,96.40
2023-05-23T15:09:03.290Z,95.90
2023-05-23T15:11:32.017Z,95.80
2023-05-23T15:13:59.746Z,95.60
2023-05-23T15:16:27.190Z,95.70
2023-05-23T15:18:54.301Z,95.60
2023-05-23T15:21:21.287Z,95.20
2023-05-23T15:23:48.249Z,95.30
2023-05-23T15:26:15.366Z,95.80
2023-05-23T15:28:42.323Z,95.60
2023-05-23T15:31:09.283Z,95.50
2023-05-23T15:33:36.259Z,95.70
2023-05-23T15:36:03.215Z,95.60
2023-05-23T15:38:30.150Z,96.00
2023-05-23T15:40:59.331Z,96.00
2023-05-23T15:43:26.336Z,95.70
2023-05-23T15:45:53.311Z,95.60
2023-05-23T15:48:20.416Z,95.90
2023-05-23T15:50:47.482Z,96.10
2023-05-23T15:53:14.437Z,96.40
2023-05-23T15:55:42.657Z,96.70
2023-05-23T15:58:10.670Z,96.90
2023-05-23T16:00:37.692Z,96.90
2023-05-23T16:03:04.859Z,96.40
2023-05-23T16:05:31.923Z,96.10
2023-05-23T16:07:58.859Z,96.50
2023-05-23T16:10:25.916Z,97.00
2023-05-23T16:12:52.858Z,96.80
2023-05-23T16:15:19.881Z,97.10
2023-05-23T16:17:46.908Z,97.20
2023-05-23T16:20:14.210Z,97.10
2023-05-23T16:22:41.554Z,95.00
2023-05-23T16:25:10.472Z,92.60
2023-05-23T16:27:37.679Z,92.10
2023-05-23T16:30:06.180Z,91.80
2023-05-23T16:32:33.806Z,91.50
2023-05-23T16:35:01.021Z,91.00
2023-05-23T16:37:28.008Z,91.10
2023-05-23T16:39:54.961Z,91.20
2023-05-23T16:42:22.369Z,90.60
2023-05-23T16:44:49.499Z,90.10
2023-05-23T16:47:17.074Z,90.40
2023-05-23T16:49:44.141Z,90.50
2023-05-23T16:52:11.257Z,90.50
2023-05-23T16:54:38.270Z,90.20
2023-05-23T16:57:05.526Z,90.30
2023-05-23T16:59:32.654Z,90.70
2023-05-23T17:01:59.780Z,90.10
2023-05-23T17:04:26.777Z,90.20
2023-05-23T17:06:53.908Z,90.00
2023-05-23T17:09:22.167Z,90.00
2023-05-23T17:11:51.113Z,89.80
2023-05-23T17:14:18.127Z,89.60
2023-05-23T17:16:45.297Z,90.30
2023-05-23T17:19:12.298Z,89.00
2023-05-23T17:21:39.337Z,88.10
2023-05-23T17:24:06.321Z,89.20
2023-05-23T17:26:33.401Z,89.10
2023-05-23T17:29:00.424Z,89.40
2023-05-23T17:31:29.669Z,89.20
2023-05-23T17:33:57.636Z,88.20
2023-05-23T17:36:24.776Z,87.90
2023-05-23T17:38:53.646Z,88.50
2023-05-23T17:41:22.993Z,89.00
2023-05-23T17:43:50.709Z,88.10
2023-05-23T17:46:17.859Z,88.20
2023-05-23T17:48:48.063Z,88.20
2023-05-23T17:51:15.617Z,88.40
2023-05-23T17:53:42.742Z,88.30
2023-05-23T17:56:09.735Z,88.50
2023-05-23T17:58:37.495Z,88.60
2023-05-23T18:01:04.889Z,88.30
2023-05-23T18:03:32.151Z,88.30
2023-05-23T18:05:59.215Z,88.40
2023-05-23T18:08:26.220Z,89.20
2023-05-23T18:10:53.164Z,88.90
2023-05-23T18:13:20.157Z,89.20
2023-05-23T18:15:47.111Z,89.90
2023-05-23T18:18:15.104Z,90.00
2023-05-23T18:20:42.459Z,88.80
2023-05-23T18:23:09.789Z,88.70
2023-05-23T18:25:36.804Z,88.00
2023-05-23T18:28:03.882Z,87.20
2023-05-23T18:30:30.895Z,87.70
2023-05-23T18:32:59.006Z,87.70
2023-05-23T18:35:26.145Z,87.20
2023-05-23T18:37:53.407Z,87.10
2023-05-23T18:40:21.739Z,87.80
2023-05-23T18:42:50.231Z,88.00
2023-05-23T18:45:17.443Z,88.40
2023-05-23T18:47:44.793Z,88.30
2023-05-23T18:50:12.933Z,88.50
2023-05-23T18:52:40.416Z,88.30
2023-05-23T18:55:07.756Z,88.20
2023-05-23T18:57:34.769Z,87.80
2023-05-23T19:00:02.188Z,87.20
2023-05-23T19:02:29.384Z,87.70
2023-05-23T19:04:56.394Z,87.10
2023-05-23T19:07:23.403Z,87.60
2023-05-23T19:09:50.783Z,88.30
2023-05-23T19:12:18.895Z,87.20
2023-05-23T19:14:46.493Z,87.90
2023-05-23T19:17:13.514Z,87.40
2023-05-23T19:19:40.620Z,87.50
2023-05-23T19:22:07.722Z,87.60
2023-05-23T19:24:34.761Z,87.80
2023-05-23T19:27:02.373Z,87.70
2023-05-23T19:29:29.362Z,87.60
2023-05-23T19:31:56.983Z,87.30
2023-05-23T19:34:24.122Z,87.80
2023-05-23T19:36:51.407Z,87.30
2023-05-23T19:39:18.486Z,87.50
2023-05-23T19:41:45.454Z,87.30
2023-05-23T19:44:13.169Z,87.80
2023-05-23T19:46:40.119Z,87.90
2023-05-23T19:49:08.111Z,88.00
2023-05-23T19:51:36.483Z,87.80
2023-05-23T19:54:03.660Z,87.90
2023-05-23T19:56:30.815Z,87.80
2023-05-23T19:58:57.885Z,87.90
2023-05-23T20:01:24.938Z,88.00
2023-05-23T20:03:52.342Z,87.80
2023-05-23T20:06:20.704Z,88.30
2023-05-23T20:08:47.864Z,88.10
2023-05-23T20:11:14.830Z,88.30
2023-05-23T20:13:41.769Z,88.50
2023-05-23T20:16:08.951Z,88.60
2023-05-23T20:18:36.160Z,88.40
2023-05-23T20:21:05.145Z,88.70
2023-05-23T20:23:32.476Z,88.70
2023-05-23T20:26:00.196Z,88.90
2023-05-23T20:28:27.616Z,89.20
2023-05-23T20:30:54.682Z,89.20
2023-05-23T20:33:21.945Z,89.30
2023-05-23T20:35:49.690Z,89.70
2023-05-23T20:38:18.576Z,89.90
2023-05-23T20:40:49.235Z,90.00
2023-05-23T20:43:17.744Z,90.10
2023-05-23T20:45:44.763Z,90.20
2023-05-23T20:48:11.738Z,90.40
2023-05-23T20:50:39.209Z,90.40
2023-05-23T20:53:06.704Z,90.50
2023-05-23T20:55:35.341Z,90.50
2023-05-23T20:58:02.371Z,90.40
2023-05-23T21:00:29.359Z,90.40
2023-05-23T21:02:56.711Z,90.50
2023-05-23T21:05:23.883Z,90.50
2023-05-23T21:07:51.038Z,90.60
2023-05-23T21:10:18.100Z,90.70
2023-05-23T21:12:49.958Z,90.60
2023-05-23T21:15:17.466Z,90.50
2023-05-23T21:17:44.593Z,90.60
2023-05-23T21:20:12.046Z,90.50
2023-05-23T21:22:39.256Z,90.40
2023-05-23T21:25:06.442Z,90.40
2023-05-23T21:27:33.486Z,90.40
2023-05-23T21:30:00.465Z,90.40
2023-05-23T21:32:27.670Z,90.50
2023-05-23T21:34:54.988Z,90.60
2023-05-23T21:37:21.961Z,90.60
2023-05-23T21:39:52.448Z,90.80
2023-05-23T21:42:20.072Z,90.60
2023-05-23T21:44:47.039Z,90.60
2023-05-23T21:47:14.037Z,90.60
2023-05-23T21:49:41.038Z,90.70
2023-05-23T21:52:08.023Z,90.70
2023-05-23T21:54:35.025Z,90.70
2023-05-23T21:57:02.057Z,90.70
2023-05-23T21:59:29.247Z,90.70
2023-05-23T22:01:56.347Z,90.70
2023-05-23T22:04:23.365Z,90.80
2023-05-23T22:06:50.463Z,90.70
2023-05-23T22:09:18.437Z,90.80
2023-05-23T22:11:45.438Z,90.70
2023-05-23T22:14:12.434Z,90.80
2023-05-23T22:16:39.609Z,90.90
2023-05-23T22:19:07.007Z,91.00
2023-05-23T22:21:33.953Z,91.00
2023-05-23T22:24:01.014Z,91.00
2023-05-23T22:26:28.127Z,91.00
2023-05-23T22:28:55.454Z,91.10
2023-05-23T22:31:23.892Z,91.10
2023-05-23T22:33:51.283Z,91.20
2023-05-23T22:36:18.469Z,91.10
2023-05-23T22:38:45.604Z,91.10
2023-05-23T22:41:12.766Z,91.10
2023-05-23T22:43:40.083Z,91.10
2023-05-23T22:46:07.218Z,91.20
2023-05-23T22:48:34.319Z,91.10
2023-05-23T22:51:02.086Z,91.10
2023-05-23T22:53:29.550Z,91.20
2023-05-23T22:55:57.391Z,91.20
2023-05-23T22:58:24.465Z,91.20
