createdAt,value
2018-09-26T00:01:26.633Z,11.13
2018-09-26T00:04:07.420Z,11.50
2018-09-26T00:06:43.352Z,9.40
2018-09-26T00:09:19.344Z,14.38
2018-09-26T00:11:55.393Z,14.27
2018-09-26T00:14:32.729Z,11.85
2018-09-26T00:17:08.901Z,9.83
2018-09-26T00:20:02.202Z,11.10
2018-09-26T00:22:39.172Z,11.80
2018-09-26T00:25:15.585Z,11.33
2018-09-26T00:27:51.621Z,13.10
2018-09-26T00:30:27.907Z,8.85
2018-09-26T00:33:04.178Z,10.63
2018-09-26T00:35:40.491Z,12.00
2018-09-26T00:38:16.547Z,10.07
2018-09-26T00:40:52.493Z,10.58
2018-09-26T00:43:28.910Z,11.87
2018-09-26T00:46:05.093Z,10.23
2018-09-26T00:48:41.914Z,8.90
2018-09-26T00:51:21.316Z,10.73
2018-09-26T00:53:57.919Z,10.70
2018-09-26T00:56:35.576Z,8.33
2018-09-26T00:59:11.959Z,13.73
2018-09-26T01:01:48.734Z,11.55
2018-09-26T01:04:24.186Z,11.60
2018-09-26T01:07:00.184Z,9.98
2018-09-26T01:09:36.749Z,11.20
2018-09-26T01:12:15.772Z,9.17
2018-09-26T01:14:51.924Z,10.00
2018-09-26T01:17:28.059Z,11.20
2018-09-26T01:20:04.103Z,10.75
2018-09-26T01:22:40.763Z,10.68
2018-09-26T01:25:16.541Z,9.90
2018-09-26T01:27:52.885Z,11.55
2018-09-26T01:30:30.848Z,10.23
2018-09-26T01:35:00.738Z,11.45
2018-09-26T01:37:37.495Z,12.15
2018-09-26T01:40:13.490Z,11.97
2018-09-26T01:42:49.487Z,11.10
2018-09-26T01:45:24.934Z,10.80
2018-09-26T01:48:01.047Z,13.33
2018-09-26T01:50:37.289Z,13.73
2018-09-26T01:53:14.380Z,12.53
2018-09-26T01:58:47.160Z,13.17
2018-09-26T02:01:24.136Z,10.00
2018-09-26T02:04:00.394Z,13.22
2018-09-26T02:06:36.211Z,10.50
2018-09-26T02:09:15.463Z,12.70
2018-09-26T02:11:51.255Z,14.13
2018-09-26T02:14:26.896Z,10.47
2018-09-26T02:17:02.681Z,11.70
2018-09-26T02:19:38.182Z,11.43
2018-09-26T02:22:13.779Z,13.50
2018-09-26T02:24:49.915Z,12.70
2018-09-26T02:27:26.550Z,12.95
2018-09-26T02:30:02.764Z,10.80
2018-09-26T02:32:39.935Z,12.57
2018-09-26T02:35:16.787Z,13.47
2018-09-26T02:37:52.185Z,13.90
2018-09-26T02:40:29.611Z,11.17
2018-09-26T02:43:05.126Z,12.77
2018-09-26T02:45:41.317Z,14.20
2018-09-26T02:48:21.909Z,13.18
2018-09-26T02:50:58.966Z,12.60
2018-09-26T02:53:34.538Z,11.77
2018-09-26T02:56:10.624Z,12.68
2018-09-26T02:58:46.786Z,14.93
2018-09-26T03:01:22.365Z,13.43
2018-09-26T03:03:58.544Z,13.40
2018-09-26T03:06:34.403Z,11.33
2018-09-26T03:09:12.420Z,11.80
2018-09-26T03:11:48.021Z,14.20
2018-09-26T03:14:23.598Z,14.07
2018-09-26T03:16:59.802Z,12.60
2018-09-26T03:19:35.585Z,13.00
2018-09-26T03:22:11.114Z,15.07
2018-09-26T03:24:46.572Z,10.87
2018-09-26T03:27:22.446Z,9.53
2018-09-26T03:29:59.618Z,12.78
2018-09-26T03:32:35.416Z,12.23
2018-09-26T03:35:11.438Z,12.67
2018-09-26T03:37:47.017Z,13.33
2018-09-26T03:45:17.600Z,12.30
2018-09-26T03:47:52.999Z,11.73
2018-09-26T03:50:28.545Z,13.20
2018-09-26T03:53:04.252Z,15.05
2018-09-26T03:55:39.812Z,16.27
2018-09-26T03:58:15.574Z,14.70
2018-09-26T04:00:51.219Z,11.00
2018-09-26T04:03:27.113Z,12.70
2018-09-26T04:06:07.779Z,12.93
2018-09-26T04:08:43.664Z,12.03
2018-09-26T04:11:19.555Z,14.80
2018-09-26T04:13:56.195Z,12.53
2018-09-26T04:16:31.842Z,14.00
2018-09-26T04:19:07.713Z,15.17
2018-09-26T04:21:43.990Z,15.18
2018-09-26T04:24:20.219Z,16.10
2018-09-26T04:26:56.393Z,10.67
2018-09-26T04:29:33.662Z,10.80
2018-09-26T04:32:09.804Z,14.23
2018-09-26T04:34:45.670Z,9.40
2018-09-26T04:37:21.710Z,13.90
2018-09-26T04:39:58.005Z,12.93
2018-09-26T04:42:35.013Z,13.03
2018-09-26T04:45:11.005Z,10.67
2018-09-26T04:47:47.005Z,12.27
2018-09-26T04:50:23.045Z,13.03
2018-09-26T04:53:01.103Z,10.60
2018-09-26T04:55:37.113Z,13.13
2018-09-26T04:58:13.038Z,11.70
2018-09-26T05:00:49.116Z,9.90
2018-09-26T05:03:25.296Z,11.80
2018-09-26T05:06:01.582Z,11.25
2018-09-26T05:08:38.181Z,13.35
2018-09-26T05:11:14.008Z,11.13
2018-09-26T05:13:50.961Z,14.73
2018-09-26T05:16:27.046Z,11.53
2018-09-26T05:19:03.019Z,14.10
2018-09-26T05:21:39.051Z,12.00
2018-09-26T05:24:15.631Z,13.20
2018-09-26T05:26:51.859Z,14.70
2018-09-26T05:29:27.844Z,13.17
2018-09-26T05:32:03.691Z,13.07
2018-09-26T05:34:39.693Z,11.53
2018-09-26T05:37:16.477Z,12.35
2018-09-26T05:39:52.609Z,13.60
2018-09-26T05:42:28.607Z,12.00
2018-09-26T05:45:04.640Z,11.95
2018-09-26T05:47:40.608Z,10.50
2018-09-26T05:50:17.089Z,12.80
2018-09-26T05:52:53.242Z,12.78
2018-09-26T05:55:29.613Z,11.40
2018-09-26T05:58:05.728Z,12.03
2018-09-26T06:00:42.038Z,10.30
2018-09-26T06:03:18.166Z,11.07
2018-09-26T06:05:54.599Z,9.17
2018-09-26T06:08:30.560Z,12.17
2018-09-26T06:11:07.142Z,11.60
2018-09-26T06:13:43.793Z,12.78
2018-09-26T06:16:19.766Z,13.75
2018-09-26T06:18:55.746Z,11.57
2018-09-26T06:21:32.406Z,13.43
2018-09-26T06:24:09.037Z,12.50
2018-09-26T06:26:44.862Z,16.00
2018-09-26T06:29:20.883Z,15.80
2018-09-26T06:34:52.669Z,9.13
2018-09-26T06:37:29.292Z,7.08
2018-09-26T06:40:05.609Z,8.78
2018-09-26T06:42:42.043Z,8.07
2018-09-26T06:45:17.878Z,7.17
2018-09-26T06:47:54.877Z,5.50
2018-09-26T06:50:30.869Z,5.85
2018-09-26T06:53:06.870Z,6.72
2018-09-26T06:55:43.053Z,8.17
2018-09-26T06:58:19.673Z,9.53
2018-09-26T07:00:55.876Z,5.37
2018-09-26T07:03:32.062Z,5.53
2018-09-26T07:06:07.835Z,6.80
2018-09-26T07:08:43.890Z,7.42
2018-09-26T07:11:19.818Z,5.33
2018-09-26T07:13:56.122Z,12.55
2018-09-26T07:16:32.004Z,10.00
2018-09-26T07:19:08.085Z,5.70
2018-09-26T07:21:43.738Z,7.87
2018-09-26T07:24:19.715Z,7.67
2018-09-26T07:26:56.080Z,8.25
2018-09-26T07:29:32.067Z,8.00
2018-09-26T07:32:08.297Z,7.10
2018-09-26T07:34:44.057Z,8.63
2018-09-26T07:37:20.071Z,8.57
2018-09-26T07:39:56.064Z,6.17
2018-09-26T07:42:31.886Z,9.70
2018-09-26T07:45:07.885Z,9.40
2018-09-26T07:47:43.867Z,9.70
2018-09-26T07:50:19.869Z,8.67
2018-09-26T07:52:55.725Z,11.65
2018-09-26T07:55:31.701Z,9.10
2018-09-26T07:58:07.643Z,9.70
2018-09-26T08:00:43.701Z,10.32
2018-09-26T08:03:19.706Z,9.30
2018-09-26T08:05:55.850Z,10.30
2018-09-26T08:08:32.116Z,9.33
2018-09-26T08:11:08.120Z,10.10
2018-09-26T08:13:44.055Z,8.80
2018-09-26T08:16:23.737Z,7.70
2018-09-26T08:18:59.881Z,9.60
2018-09-26T08:21:36.383Z,8.48
2018-09-26T08:24:13.000Z,7.92
2018-09-26T08:26:48.930Z,6.83
2018-09-26T08:29:24.925Z,7.90
2018-09-26T08:32:02.136Z,12.50
2018-09-26T08:34:38.041Z,8.25
2018-09-26T08:37:14.090Z,9.00
2018-09-26T08:39:49.845Z,10.87
2018-09-26T08:42:25.849Z,7.53
2018-09-26T08:45:01.826Z,8.20
2018-09-26T08:47:38.425Z,10.23
2018-09-26T08:50:14.877Z,9.30
2018-09-26T08:52:51.267Z,8.73
2018-09-26T08:55:27.672Z,8.53
2018-09-26T08:58:03.905Z,7.12
2018-09-26T09:00:40.369Z,9.23
2018-09-26T09:03:16.890Z,11.70
2018-09-26T09:05:53.749Z,10.72
2018-09-26T09:08:30.541Z,9.03
2018-09-26T09:11:06.525Z,11.40
2018-09-26T09:13:42.924Z,7.67
2018-09-26T09:16:19.276Z,9.60
2018-09-26T09:18:55.704Z,9.60
2018-09-26T09:21:31.754Z,6.72
2018-09-26T09:24:07.774Z,9.00
2018-09-26T09:26:43.860Z,10.40
2018-09-26T09:29:20.054Z,10.07
2018-09-26T09:31:55.925Z,9.10
2018-09-26T09:34:31.745Z,9.50
2018-09-26T09:37:08.098Z,8.80
2018-09-26T09:39:44.472Z,7.80
2018-09-26T09:42:20.840Z,8.55
2018-09-26T09:44:57.142Z,8.15
2018-09-26T09:47:33.293Z,9.70
2018-09-26T09:50:09.695Z,7.25
2018-09-26T09:52:45.692Z,7.33
2018-09-26T09:55:21.821Z,8.48
2018-09-26T09:57:57.957Z,7.70
2018-09-26T10:00:37.824Z,7.35
2018-09-26T10:03:15.590Z,8.57
2018-09-26T10:05:52.565Z,6.00
2018-09-26T10:08:28.544Z,10.25
2018-09-26T10:11:04.514Z,5.42
2018-09-26T10:13:40.684Z,7.22
2018-09-26T10:16:16.953Z,6.75
2018-09-26T10:18:53.081Z,6.80
2018-09-26T10:21:29.186Z,7.42
2018-09-26T10:24:05.296Z,8.13
2018-09-26T10:26:41.133Z,8.35
2018-09-26T10:29:17.747Z,6.40
2018-09-26T10:31:53.714Z,8.80
2018-09-26T10:35:32.136Z,10.58
2018-09-26T10:38:09.337Z,8.23
2018-09-26T10:40:44.988Z,7.23
2018-09-26T10:43:21.141Z,10.70
2018-09-26T10:45:57.364Z,8.80
2018-09-26T10:48:33.572Z,6.80
2018-09-26T10:51:09.963Z,7.53
2018-09-26T10:53:45.946Z,7.23
2018-09-26T10:56:21.887Z,7.97
2018-09-26T11:02:06.774Z,6.53
2018-09-26T11:04:49.323Z,9.80
2018-09-26T11:07:32.222Z,7.20
2018-09-26T11:10:07.969Z,6.23
2018-09-26T11:12:43.983Z,6.53
2018-09-26T11:15:26.747Z,6.90
2018-09-26T11:18:02.953Z,6.85
2018-09-26T11:20:41.414Z,6.90
2018-09-26T11:23:17.147Z,6.27
2018-09-26T11:25:53.172Z,6.30
2018-09-26T11:28:29.171Z,5.90
2018-09-26T11:31:04.980Z,6.20
2018-09-26T11:33:41.182Z,7.58
2018-09-26T11:38:51.333Z,8.70
2018-09-26T11:41:27.157Z,8.20
2018-09-26T11:44:03.697Z,6.60
2018-09-26T11:46:39.992Z,7.30
2018-09-26T11:49:15.977Z,7.58
2018-09-26T11:51:52.733Z,6.92
2018-09-26T11:54:29.103Z,9.60
2018-09-26T11:57:05.197Z,9.28
2018-09-26T11:59:41.192Z,7.20
2018-09-26T12:02:17.480Z,6.17
2018-09-26T12:04:53.797Z,5.47
2018-09-26T12:07:29.831Z,6.33
2018-09-26T12:10:06.040Z,5.83
2018-09-26T12:12:42.175Z,7.07
2018-09-26T12:15:18.159Z,8.07
2018-09-26T12:17:54.168Z,7.10
2018-09-26T12:20:30.016Z,5.40
2018-09-26T12:23:06.182Z,6.05
2018-09-26T12:25:42.175Z,7.83
2018-09-26T12:28:18.810Z,5.90
2018-09-26T12:30:55.020Z,7.87
2018-09-26T12:33:30.997Z,7.30
2018-09-26T12:36:07.627Z,4.83
2018-09-26T12:38:44.122Z,5.40
2018-09-26T12:41:20.930Z,5.90
2018-09-26T12:43:56.909Z,6.60
2018-09-26T12:46:32.993Z,6.60
2018-09-26T12:49:09.174Z,5.37
2018-09-26T12:51:44.985Z,8.40
2018-09-26T12:54:21.023Z,6.72
2018-09-26T12:56:57.857Z,5.50
2018-09-26T12:59:33.825Z,6.70
2018-09-26T13:02:09.850Z,6.22
2018-09-26T13:04:45.849Z,4.80
2018-09-26T13:08:25.161Z,6.80
2018-09-26T13:11:01.005Z,6.92
2018-09-26T13:13:36.822Z,5.00
2018-09-26T13:16:13.034Z,9.17
2018-09-26T13:18:49.013Z,6.37
2018-09-26T13:21:26.134Z,6.60
2018-09-26T13:24:01.983Z,5.23
2018-09-26T13:26:38.909Z,6.97
2018-09-26T13:29:15.012Z,6.53
2018-09-26T13:31:50.913Z,5.80
2018-09-26T13:34:27.018Z,8.43
2018-09-26T13:37:03.016Z,6.87
2018-09-26T13:39:39.013Z,7.67
2018-09-26T13:42:14.963Z,6.80
2018-09-26T13:44:51.005Z,6.37
2018-09-26T13:47:27.142Z,7.67
2018-09-26T13:50:03.262Z,7.33
2018-09-26T13:52:39.141Z,5.90
2018-09-26T13:55:14.930Z,5.63
2018-09-26T13:57:50.910Z,3.87
2018-09-26T14:00:28.364Z,6.90
2018-09-26T14:03:05.194Z,8.98
2018-09-26T14:05:41.774Z,13.08
2018-09-26T14:08:17.818Z,10.07
2018-09-26T14:10:53.838Z,8.50
2018-09-26T14:13:30.202Z,8.83
2018-09-26T14:16:06.202Z,10.20
2018-09-26T14:18:42.026Z,9.60
2018-09-26T14:21:18.044Z,9.50
2018-09-26T14:23:54.028Z,11.65
2018-09-26T14:26:29.924Z,8.50
2018-09-26T14:29:06.034Z,10.40
2018-09-26T14:31:42.033Z,9.75
2018-09-26T14:34:18.030Z,11.12
2018-09-26T14:36:54.229Z,7.55
2018-09-26T14:39:30.144Z,9.07
2018-09-26T14:42:06.690Z,12.07
2018-09-26T14:44:42.694Z,10.45
2018-09-26T14:47:18.715Z,10.23
2018-09-26T14:49:55.384Z,12.07
2018-09-26T14:52:31.834Z,9.83
2018-09-26T14:55:07.901Z,9.95
2018-09-26T14:57:43.849Z,11.60
2018-09-26T15:00:19.777Z,14.30
2018-09-26T15:02:56.011Z,9.53
2018-09-26T15:05:31.872Z,12.07
2018-09-26T15:08:08.037Z,11.00
2018-09-26T15:10:44.383Z,10.20
2018-09-26T15:13:20.925Z,11.68
2018-09-26T15:15:57.044Z,9.70
2018-09-26T15:18:33.225Z,8.40
2018-09-26T15:21:09.053Z,12.00
2018-09-26T15:23:46.059Z,10.53
2018-09-26T15:26:22.279Z,16.70
2018-09-26T15:28:58.231Z,13.63
2018-09-26T15:31:34.881Z,14.73
2018-09-26T15:34:11.249Z,12.43
2018-09-26T15:36:47.229Z,14.53
2018-09-26T15:39:23.177Z,14.43
2018-09-26T15:41:58.803Z,12.20
2018-09-26T15:44:34.812Z,14.43
2018-09-26T15:47:11.337Z,14.55
2018-09-26T15:49:47.445Z,14.43
2018-09-26T15:52:23.465Z,10.55
2018-09-26T15:54:59.467Z,14.25
2018-09-26T15:57:35.239Z,16.90
2018-09-26T16:00:12.099Z,16.37
2018-09-26T16:02:48.253Z,17.30
2018-09-26T16:05:23.894Z,18.43
2018-09-26T16:08:00.487Z,12.20
2018-09-26T16:10:36.429Z,15.93
2018-09-26T16:13:12.237Z,15.63
2018-09-26T16:15:48.073Z,14.30
2018-09-26T16:18:24.255Z,17.05
2018-09-26T16:21:00.241Z,13.05
2018-09-26T16:23:36.423Z,14.80
2018-09-26T16:26:12.480Z,19.90
2018-09-26T16:28:48.750Z,15.25
2018-09-26T16:31:24.938Z,18.23
2018-09-26T16:34:01.069Z,17.33
2018-09-26T16:36:36.977Z,16.07
2018-09-26T16:39:16.232Z,17.65
2018-09-26T16:41:52.249Z,20.12
2018-09-26T16:44:28.079Z,21.80
2018-09-26T16:47:04.840Z,18.87
2018-09-26T16:49:41.484Z,18.73
2018-09-26T16:52:17.960Z,19.52
2018-09-26T16:54:53.833Z,18.73
2018-09-26T16:57:29.896Z,14.78
2018-09-26T17:00:06.125Z,15.80
2018-09-26T17:02:41.956Z,17.20
2018-09-26T17:05:17.847Z,15.10
2018-09-26T17:07:53.536Z,13.98
2018-09-26T17:10:28.853Z,19.13
2018-09-26T17:13:04.479Z,19.05
2018-09-26T17:15:39.906Z,17.05
2018-09-26T17:18:16.072Z,15.32
2018-09-26T17:20:51.660Z,20.08
2018-09-26T17:23:27.327Z,19.63
2018-09-26T17:26:26.081Z,12.80
2018-09-26T17:29:01.910Z,17.87
2018-09-26T17:31:37.465Z,12.25
2018-09-26T17:34:13.110Z,14.98
2018-09-26T17:36:48.718Z,15.87
2018-09-26T17:39:24.283Z,20.37
2018-09-26T17:41:59.886Z,10.60
2018-09-26T17:44:35.463Z,13.88
2018-09-26T17:48:02.448Z,8.53
2018-09-26T17:52:18.183Z,9.20
2018-09-26T17:54:53.846Z,6.43
2018-09-26T17:57:29.269Z,8.28
2018-09-26T18:00:04.760Z,7.13
2018-09-26T18:02:40.465Z,7.35
2018-09-26T18:05:15.801Z,7.23
2018-09-26T18:07:51.486Z,6.72
2018-09-26T18:10:26.737Z,8.37
2018-09-26T18:13:02.058Z,5.53
2018-09-26T18:15:37.449Z,8.47
2018-09-26T18:18:13.277Z,6.83
2018-09-26T18:20:48.724Z,7.40
2018-09-26T18:23:24.149Z,6.40
2018-09-26T18:25:59.862Z,5.40
2018-09-26T18:33:35.044Z,5.12
2018-09-26T18:36:10.813Z,5.03
2018-09-26T18:38:46.535Z,6.20
2018-09-26T18:41:22.249Z,5.05
2018-09-26T18:43:57.456Z,6.13
2018-09-26T18:46:33.014Z,6.00
2018-09-26T18:49:08.758Z,7.07
2018-09-26T18:51:44.297Z,5.20
2018-09-26T18:54:19.828Z,6.27
2018-09-26T18:56:55.400Z,5.00
2018-09-26T18:59:31.016Z,6.33
2018-09-26T19:02:06.489Z,5.90
2018-09-26T19:04:42.058Z,4.80
2018-09-26T19:07:17.474Z,5.15
2018-09-26T19:09:53.017Z,6.50
2018-09-26T19:12:28.659Z,4.30
2018-09-26T19:15:04.520Z,4.20
2018-09-26T19:17:39.807Z,5.70
2018-09-26T19:20:15.476Z,5.75
2018-09-26T19:22:51.043Z,6.00
2018-09-26T19:28:28.311Z,4.00
2018-09-26T19:31:03.500Z,5.00
2018-09-26T19:33:39.098Z,4.20
2018-09-26T19:36:14.932Z,4.97
2018-09-26T19:38:50.487Z,5.73
2018-09-26T19:41:25.940Z,5.10
2018-09-26T19:44:01.424Z,4.25
2018-09-26T19:46:37.306Z,5.28
2018-09-26T19:49:12.744Z,4.10
2018-09-26T19:51:48.125Z,4.93
2018-09-26T19:54:23.733Z,5.00
2018-09-26T19:56:59.389Z,4.33
2018-09-26T19:59:34.960Z,4.53
2018-09-26T20:02:10.370Z,4.15
2018-09-26T20:04:46.161Z,5.07
2018-09-26T20:07:22.823Z,5.23
2018-09-26T20:09:58.506Z,4.95
2018-09-26T20:12:33.907Z,4.57
2018-09-26T20:19:58.048Z,4.40
2018-09-26T20:22:33.757Z,5.28
2018-09-26T20:25:10.196Z,5.30
2018-09-26T20:27:46.901Z,4.17
2018-09-26T20:30:23.124Z,4.85
2018-09-26T20:32:59.371Z,4.67
2018-09-26T20:35:34.969Z,3.97
2018-09-26T20:38:10.789Z,4.70
2018-09-26T20:40:46.155Z,4.12
2018-09-26T20:44:32.525Z,4.40
2018-09-26T20:47:08.341Z,4.67
2018-09-26T20:49:44.154Z,4.23
2018-09-26T20:52:19.640Z,4.37
2018-09-26T20:54:55.439Z,4.40
2018-09-26T20:57:31.477Z,4.50
2018-09-26T21:00:07.167Z,4.78
2018-09-26T21:02:42.537Z,4.23
2018-09-26T21:07:44.292Z,4.27
2018-09-26T21:12:15.286Z,5.27
2018-09-26T21:14:51.321Z,4.50
2018-09-26T21:17:26.767Z,4.40
2018-09-26T21:21:05.002Z,4.25
2018-09-26T21:23:41.338Z,4.23
2018-09-26T21:26:17.192Z,4.60
2018-09-26T21:28:52.895Z,4.03
2018-09-26T21:31:29.056Z,3.93
2018-09-26T21:34:05.179Z,4.55
2018-09-26T21:36:41.173Z,4.40
2018-09-26T21:39:17.513Z,4.30
2018-09-26T21:41:53.624Z,4.65
2018-09-26T21:44:29.377Z,4.00
2018-09-26T21:47:05.385Z,4.17
2018-09-26T21:49:41.414Z,4.30
2018-09-26T21:54:51.301Z,4.70
2018-09-26T21:57:27.346Z,4.35
2018-09-26T22:00:03.073Z,4.67
2018-09-26T22:02:39.354Z,4.30
2018-09-26T22:05:15.557Z,3.95
2018-09-26T22:07:51.526Z,4.37
2018-09-26T22:10:27.330Z,3.80
2018-09-26T22:13:03.089Z,4.25
2018-09-26T22:15:39.096Z,4.10
2018-09-26T22:18:15.091Z,4.00
2018-09-26T22:20:51.181Z,3.80
2018-09-26T22:23:27.450Z,3.50
2018-09-26T22:26:03.553Z,3.67
2018-09-26T22:28:40.186Z,3.87
2018-09-26T22:31:16.243Z,3.80
2018-09-26T22:33:52.241Z,3.50
2018-09-26T22:36:28.369Z,3.33
2018-09-26T22:39:04.949Z,3.43
2018-09-26T22:41:40.528Z,3.40
2018-09-26T22:44:16.048Z,4.20
2018-09-26T22:46:51.533Z,3.00
2018-09-26T22:49:27.177Z,3.40
2018-09-26T22:52:02.944Z,3.77
2018-09-26T22:54:38.551Z,3.25
2018-09-26T22:57:14.133Z,3.12
2018-09-26T22:59:49.667Z,4.00
2018-09-26T23:02:25.204Z,3.15
2018-09-26T23:05:00.546Z,2.80
2018-09-26T23:07:35.961Z,2.87
2018-09-26T23:10:11.374Z,3.07
2018-09-26T23:12:46.860Z,3.33
2018-09-26T23:15:22.205Z,3.45
2018-09-26T23:17:57.953Z,2.80
2018-09-26T23:20:33.554Z,2.87
2018-09-26T23:23:09.123Z,3.20
2018-09-26T23:25:44.557Z,3.63
2018-09-26T23:28:20.221Z,3.07
2018-09-26T23:30:55.873Z,2.90
2018-09-26T23:33:31.496Z,2.70
2018-09-26T23:36:07.211Z,3.00
2018-09-26T23:38:42.873Z,2.90
2018-09-26T23:41:18.405Z,3.20
2018-09-26T23:43:53.979Z,3.30
2018-09-26T23:46:29.577Z,2.90
2018-09-26T23:49:04.966Z,3.83
2018-09-26T23:51:40.560Z,3.80
2018-09-26T23:54:16.551Z,3.30
2018-09-26T23:56:52.223Z,3.30
2018-09-26T23:59:27.982Z,3.30
