createdAt,value
2023-08-06T00:00:26.826Z,91.74
2023-08-06T00:00:59.560Z,91.85
2023-08-06T00:01:32.285Z,91.85
2023-08-06T00:02:04.951Z,91.85
2023-08-06T00:02:36.116Z,91.85
2023-08-06T00:03:08.850Z,91.94
2023-08-06T00:03:41.564Z,91.94
2023-08-06T00:04:14.305Z,91.94
2023-08-06T00:04:46.961Z,92.05
2023-08-06T00:05:19.629Z,92.05
2023-08-06T00:05:52.321Z,92.14
2023-08-06T00:06:25.021Z,92.14
2023-08-06T00:06:57.685Z,92.14
2023-08-06T00:07:30.344Z,92.05
2023-08-06T00:08:03.018Z,92.14
2023-08-06T00:08:35.695Z,92.14
2023-08-06T00:09:08.368Z,92.14
2023-08-06T00:09:41.046Z,92.14
2023-08-06T00:10:13.776Z,92.25
2023-08-06T00:10:46.477Z,92.25
2023-08-06T00:11:19.147Z,92.25
2023-08-06T00:11:52.099Z,92.35
2023-08-06T00:12:18.316Z,92.35
2023-08-06T00:12:50.999Z,92.35
2023-08-06T00:13:23.657Z,92.35
2023-08-06T00:13:56.338Z,92.35
2023-08-06T00:14:28.998Z,92.35
2023-08-06T00:15:01.652Z,92.35
2023-08-06T00:15:34.342Z,92.35
2023-08-06T00:16:07.003Z,92.35
2023-08-06T00:16:39.683Z,92.35
2023-08-06T00:17:12.409Z,92.25
2023-08-06T00:17:45.087Z,92.35
2023-08-06T00:18:17.742Z,92.35
2023-08-06T00:18:50.575Z,92.35
2023-08-06T00:19:23.303Z,92.45
2023-08-06T00:19:55.953Z,92.45
2023-08-06T00:20:28.645Z,92.45
2023-08-06T00:21:01.310Z,92.55
2023-08-06T00:21:34.004Z,92.55
2023-08-06T00:22:06.645Z,92.45
2023-08-06T00:22:39.360Z,92.55
2023-08-06T00:23:12.029Z,92.55
2023-08-06T00:23:44.741Z,92.65
2023-08-06T00:24:17.408Z,92.65
2023-08-06T00:24:50.083Z,92.65
2023-08-06T00:25:22.736Z,92.76
2023-08-06T00:25:55.412Z,92.76
2023-08-06T00:26:28.104Z,92.85
2023-08-06T00:27:00.736Z,92.96
2023-08-06T00:27:33.401Z,93.05
2023-08-06T00:28:06.084Z,93.05
2023-08-06T00:28:38.758Z,93.05
2023-08-06T00:29:11.405Z,93.05
2023-08-06T00:29:44.066Z,93.10
2023-08-06T00:30:16.754Z,93.10
2023-08-06T00:30:49.456Z,93.10
2023-08-06T00:31:22.134Z,93.10
2023-08-06T00:31:54.798Z,93.10
2023-08-06T00:32:27.502Z,93.10
2023-08-06T00:33:00.235Z,93.20
2023-08-06T00:33:32.885Z,93.20
2023-08-06T00:34:05.552Z,93.30
2023-08-06T00:34:38.223Z,93.30
2023-08-06T00:35:10.893Z,93.40
2023-08-06T00:35:43.606Z,93.40
2023-08-06T00:36:16.267Z,93.40
2023-08-06T00:36:48.980Z,93.40
2023-08-06T00:37:21.619Z,93.40
2023-08-06T00:37:54.285Z,93.51
2023-08-06T00:38:26.954Z,93.51
2023-08-06T00:38:59.638Z,93.51
2023-08-06T00:39:32.301Z,93.60
2023-08-06T00:40:04.963Z,93.60
2023-08-06T00:40:37.657Z,93.51
2023-08-06T00:41:10.331Z,93.60
2023-08-06T00:41:43.004Z,93.60
2023-08-06T00:42:15.671Z,93.60
2023-08-06T00:42:48.354Z,93.60
2023-08-06T00:43:21.024Z,93.60
2023-08-06T00:43:53.694Z,93.71
2023-08-06T00:44:26.356Z,93.71
2023-08-06T00:44:59.027Z,93.71
2023-08-06T00:45:31.716Z,93.71
2023-08-06T00:46:04.432Z,93.71
2023-08-06T00:46:37.199Z,93.71
2023-08-06T00:47:09.914Z,93.81
2023-08-06T00:47:42.636Z,93.81
2023-08-06T00:48:15.297Z,93.81
2023-08-06T00:48:47.970Z,93.81
2023-08-06T00:49:20.679Z,93.91
2023-08-06T00:49:53.348Z,93.91
2023-08-06T00:50:26.019Z,93.91
2023-08-06T00:50:58.689Z,93.81
2023-08-06T00:51:31.357Z,93.91
2023-08-06T00:52:04.050Z,93.91
2023-08-06T00:52:36.689Z,93.91
2023-08-06T00:53:09.356Z,93.91
2023-08-06T00:53:42.018Z,93.91
2023-08-06T00:54:14.687Z,93.91
2023-08-06T00:54:47.360Z,94.01
2023-08-06T00:55:20.038Z,94.11
2023-08-06T00:55:52.722Z,94.11
2023-08-06T00:56:25.383Z,94.11
2023-08-06T00:56:58.054Z,94.11
2023-08-06T00:57:30.752Z,94.01
2023-08-06T00:58:03.421Z,94.11
2023-08-06T00:58:36.103Z,94.11
2023-08-06T00:59:08.761Z,94.11
2023-08-06T00:59:41.485Z,94.11
2023-08-06T01:00:14.134Z,94.11
2023-08-06T01:00:46.987Z,94.11
2023-08-06T01:01:19.749Z,94.21
2023-08-06T01:01:52.669Z,94.21
2023-08-06T01:02:25.502Z,94.21
2023-08-06T01:02:58.277Z,94.11
2023-08-06T01:03:30.933Z,94.11
2023-08-06T01:04:03.608Z,94.11
2023-08-06T01:04:36.281Z,94.21
2023-08-06T01:05:08.937Z,94.21
2023-08-06T01:05:41.621Z,94.21
2023-08-06T01:06:14.307Z,94.31
2023-08-06T01:06:47.003Z,94.31
2023-08-06T01:07:19.693Z,94.21
2023-08-06T01:07:52.339Z,94.21
2023-08-06T01:08:25.010Z,94.21
2023-08-06T01:08:57.690Z,94.21
2023-08-06T01:09:30.362Z,94.21
2023-08-06T01:10:03.033Z,94.21
2023-08-06T01:10:35.707Z,94.21
2023-08-06T01:11:08.392Z,94.21
2023-08-06T01:11:41.094Z,94.21
2023-08-06T01:12:13.766Z,94.21
2023-08-06T01:12:46.432Z,94.21
2023-08-06T01:13:19.108Z,94.21
2023-08-06T01:13:51.766Z,94.21
2023-08-06T01:14:24.437Z,94.21
2023-08-06T01:14:57.093Z,94.31
2023-08-06T01:15:29.784Z,94.31
2023-08-06T01:16:02.507Z,94.31
2023-08-06T01:16:35.231Z,94.31
2023-08-06T01:17:07.889Z,94.31
2023-08-06T01:17:40.630Z,94.31
2023-08-06T01:18:13.295Z,94.42
2023-08-06T01:18:45.965Z,94.42
2023-08-06T01:19:18.636Z,94.42
2023-08-06T01:19:49.740Z,94.51
2023-08-06T01:20:22.398Z,94.51
2023-08-06T01:20:55.100Z,94.51
2023-08-06T01:21:27.780Z,94.51
2023-08-06T01:22:00.437Z,94.51
2023-08-06T01:22:33.149Z,94.51
2023-08-06T01:23:05.800Z,94.51
2023-08-06T01:23:38.510Z,94.62
2023-08-06T01:24:11.151Z,94.62
2023-08-06T01:24:43.831Z,94.62
2023-08-06T01:25:16.536Z,94.62
2023-08-06T01:25:49.190Z,94.62
2023-08-06T01:26:21.863Z,94.62
2023-08-06T01:26:54.539Z,94.72
2023-08-06T01:27:27.206Z,94.62
2023-08-06T01:27:59.879Z,94.62
2023-08-06T01:28:32.555Z,94.62
2023-08-06T01:29:05.210Z,94.62
2023-08-06T01:29:37.881Z,94.62
2023-08-06T01:30:10.579Z,94.62
2023-08-06T01:30:43.294Z,94.62
2023-08-06T01:31:15.960Z,94.62
2023-08-06T01:31:48.633Z,94.62
2023-08-06T01:32:21.343Z,94.62
2023-08-06T01:32:54.050Z,94.62
2023-08-06T01:33:26.790Z,94.62
2023-08-06T01:33:59.465Z,94.72
2023-08-06T01:34:32.131Z,94.72
2023-08-06T01:35:04.801Z,94.72
2023-08-06T01:35:37.506Z,94.72
2023-08-06T01:36:10.161Z,94.72
2023-08-06T01:36:42.833Z,94.72
2023-08-06T01:37:15.502Z,94.82
2023-08-06T01:37:48.195Z,94.82
2023-08-06T01:38:20.850Z,94.82
2023-08-06T01:38:53.511Z,94.82
2023-08-06T01:39:26.191Z,94.92
2023-08-06T01:39:58.836Z,94.92
2023-08-06T01:40:31.531Z,94.92
2023-08-06T01:41:04.197Z,95.02
2023-08-06T01:41:36.869Z,95.02
2023-08-06T01:42:09.557Z,95.02
2023-08-06T01:42:42.283Z,95.02
2023-08-06T01:43:14.962Z,95.02
2023-08-06T01:43:47.613Z,95.02
2023-08-06T01:44:20.283Z,95.02
2023-08-06T01:44:52.943Z,95.02
2023-08-06T01:45:25.623Z,95.02
2023-08-06T01:45:58.318Z,95.02
2023-08-06T01:46:30.994Z,95.02
2023-08-06T01:47:03.656Z,95.02
2023-08-06T01:47:36.387Z,95.02
2023-08-06T01:48:09.058Z,95.02
2023-08-06T01:48:41.717Z,95.02
2023-08-06T01:49:14.403Z,95.02
2023-08-06T01:49:47.062Z,95.02
2023-08-06T01:50:19.727Z,95.02
2023-08-06T01:50:52.422Z,94.92
2023-08-06T01:51:25.083Z,94.92
2023-08-06T01:51:57.766Z,94.92
2023-08-06T01:52:30.438Z,94.82
2023-08-06T01:53:03.103Z,94.82
2023-08-06T01:53:35.754Z,94.82
2023-08-06T01:54:08.437Z,94.92
2023-08-06T01:54:41.082Z,94.92
2023-08-06T01:55:13.904Z,95.07
2023-08-06T01:55:46.589Z,95.02
2023-08-06T01:56:19.289Z,94.92
2023-08-06T01:56:51.950Z,94.92
2023-08-06T01:57:24.637Z,94.92
2023-08-06T01:57:57.278Z,95.02
2023-08-06T01:58:29.947Z,95.07
2023-08-06T01:59:05.242Z,95.02
2023-08-06T01:59:31.648Z,95.12
2023-08-06T02:00:04.316Z,95.12
2023-08-06T02:00:37.015Z,95.07
2023-08-06T02:01:09.692Z,95.02
2023-08-06T02:01:42.380Z,95.12
2023-08-06T02:02:15.030Z,95.22
2023-08-06T02:02:47.735Z,95.27
2023-08-06T02:03:20.414Z,95.32
2023-08-06T02:03:53.094Z,95.32
2023-08-06T02:04:25.758Z,95.32
2023-08-06T02:04:58.461Z,95.37
2023-08-06T02:05:31.173Z,95.43
2023-08-06T02:06:03.818Z,95.43
2023-08-06T02:06:36.486Z,95.43
2023-08-06T02:07:09.167Z,95.53
2023-08-06T02:07:41.821Z,95.47
2023-08-06T02:08:14.520Z,95.53
2023-08-06T02:08:47.200Z,95.57
2023-08-06T02:09:19.864Z,95.57
2023-08-06T02:09:52.528Z,95.53
2023-08-06T02:10:25.209Z,95.57
2023-08-06T02:10:57.869Z,95.67
2023-08-06T02:11:30.567Z,95.67
2023-08-06T02:12:03.226Z,95.78
2023-08-06T02:12:35.913Z,95.78
2023-08-06T02:13:08.598Z,95.78
2023-08-06T02:13:41.242Z,95.87
2023-08-06T02:14:13.915Z,95.87
2023-08-06T02:14:46.591Z,95.87
2023-08-06T02:15:19.244Z,95.87
2023-08-06T02:15:51.949Z,95.87
2023-08-06T02:16:24.627Z,95.87
2023-08-06T02:16:57.296Z,95.87
2023-08-06T02:17:29.983Z,95.87
2023-08-06T02:18:02.649Z,95.87
2023-08-06T02:18:35.356Z,95.87
2023-08-06T02:19:08.022Z,95.98
2023-08-06T02:19:40.736Z,95.98
2023-08-06T02:20:13.406Z,95.98
2023-08-06T02:20:46.104Z,95.98
2023-08-06T02:21:18.774Z,95.98
2023-08-06T02:21:51.887Z,95.98
2023-08-06T02:22:18.213Z,95.98
2023-08-06T02:22:49.315Z,95.98
2023-08-06T02:23:21.996Z,96.08
2023-08-06T02:23:54.634Z,96.08
2023-08-06T02:24:27.321Z,96.08
2023-08-06T02:24:59.964Z,96.18
2023-08-06T02:25:32.653Z,96.18
2023-08-06T02:26:05.346Z,96.28
2023-08-06T02:26:38.140Z,96.28
2023-08-06T02:27:10.777Z,96.28
2023-08-06T02:27:43.441Z,96.38
2023-08-06T02:28:16.116Z,96.38
2023-08-06T02:28:48.784Z,96.38
2023-08-06T02:29:21.457Z,96.48
2023-08-06T02:29:54.136Z,96.48
2023-08-06T02:30:26.830Z,96.48
2023-08-06T02:30:59.508Z,96.58
2023-08-06T02:31:32.201Z,96.48
2023-08-06T02:32:04.856Z,96.48
2023-08-06T02:32:37.598Z,96.48
2023-08-06T02:33:10.297Z,96.58
2023-08-06T02:33:42.961Z,96.58
2023-08-06T02:34:15.623Z,96.58
2023-08-06T02:34:48.445Z,96.58
2023-08-06T02:35:21.136Z,96.58
2023-08-06T02:35:53.827Z,96.69
2023-08-06T02:36:26.517Z,96.69
2023-08-06T02:36:59.193Z,96.69
2023-08-06T02:37:31.854Z,96.78
2023-08-06T02:38:04.598Z,96.69
2023-08-06T02:38:37.302Z,96.78
2023-08-06T02:39:09.941Z,96.78
2023-08-06T02:39:42.599Z,96.78
2023-08-06T02:40:15.271Z,96.89
2023-08-06T02:40:47.958Z,96.98
2023-08-06T02:41:20.607Z,96.98
2023-08-06T02:41:53.554Z,97.09
2023-08-06T02:42:19.882Z,97.09
2023-08-06T02:42:52.542Z,97.09
2023-08-06T02:43:25.226Z,97.09
2023-08-06T02:43:57.907Z,97.09
2023-08-06T02:44:30.563Z,97.19
2023-08-06T02:45:03.230Z,97.19
2023-08-06T02:45:36.001Z,97.19
2023-08-06T02:46:08.687Z,97.19
2023-08-06T02:46:41.321Z,97.19
2023-08-06T02:47:13.987Z,97.09
2023-08-06T02:47:46.720Z,97.09
2023-08-06T02:48:19.470Z,97.09
2023-08-06T02:48:52.127Z,96.98
2023-08-06T02:49:24.795Z,96.98
2023-08-06T02:49:57.470Z,96.98
2023-08-06T02:50:30.207Z,96.98
2023-08-06T02:51:02.860Z,96.98
2023-08-06T02:51:35.525Z,96.98
2023-08-06T02:52:08.200Z,97.09
2023-08-06T02:52:40.868Z,97.09
2023-08-06T02:53:13.527Z,97.09
2023-08-06T02:53:46.220Z,96.98
2023-08-06T02:54:18.863Z,96.98
2023-08-06T02:54:51.537Z,96.98
2023-08-06T02:55:24.242Z,96.98
2023-08-06T02:55:56.901Z,97.09
2023-08-06T02:56:29.573Z,97.09
2023-08-06T02:57:02.269Z,97.09
2023-08-06T02:57:34.920Z,97.09
2023-08-06T02:58:07.585Z,97.09
2023-08-06T02:58:40.269Z,97.19
2023-08-06T02:59:12.943Z,97.19
2023-08-06T02:59:45.607Z,97.19
2023-08-06T03:00:18.278Z,97.19
2023-08-06T03:00:50.998Z,97.09
2023-08-06T03:01:23.691Z,97.09
2023-08-06T03:01:56.355Z,97.09
2023-08-06T03:02:29.034Z,97.19
2023-08-06T03:03:01.707Z,97.19
2023-08-06T03:03:34.385Z,97.19
2023-08-06T03:04:07.058Z,97.19
2023-08-06T03:04:39.831Z,97.29
2023-08-06T03:05:12.484Z,97.29
2023-08-06T03:05:45.166Z,97.29
2023-08-06T03:06:17.833Z,97.29
2023-08-06T03:06:50.552Z,97.29
2023-08-06T03:07:23.226Z,97.29
2023-08-06T03:07:55.889Z,97.29
2023-08-06T03:08:28.545Z,97.29
2023-08-06T03:09:01.247Z,97.29
2023-08-06T03:09:33.899Z,97.29
2023-08-06T03:10:06.571Z,97.29
2023-08-06T03:10:41.578Z,97.29
2023-08-06T03:11:09.181Z,97.29
2023-08-06T03:11:41.874Z,97.34
2023-08-06T03:12:14.544Z,97.34
2023-08-06T03:12:47.213Z,97.34
2023-08-06T03:13:19.903Z,97.34
2023-08-06T03:13:52.553Z,97.34
2023-08-06T03:14:25.232Z,97.34
2023-08-06T03:14:57.903Z,97.39
2023-08-06T03:15:30.595Z,97.44
2023-08-06T03:16:03.260Z,97.44
2023-08-06T03:16:35.953Z,97.44
2023-08-06T03:17:08.609Z,97.44
2023-08-06T03:17:41.342Z,97.54
2023-08-06T03:18:13.989Z,97.54
2023-08-06T03:18:46.669Z,97.54
2023-08-06T03:19:19.339Z,97.54
2023-08-06T03:19:52.010Z,97.54
2023-08-06T03:20:24.721Z,97.54
2023-08-06T03:20:57.396Z,97.54
2023-08-06T03:21:30.074Z,97.54
2023-08-06T03:22:02.713Z,97.54
2023-08-06T03:22:35.379Z,97.54
2023-08-06T03:23:08.047Z,97.54
2023-08-06T03:23:40.721Z,97.54
2023-08-06T03:24:13.420Z,97.54
2023-08-06T03:24:46.067Z,97.54
2023-08-06T03:25:17.158Z,97.54
2023-08-06T03:25:49.838Z,97.54
2023-08-06T03:26:22.503Z,97.64
2023-08-06T03:26:55.175Z,97.64
2023-08-06T03:27:27.844Z,97.64
2023-08-06T03:28:00.546Z,97.64
2023-08-06T03:28:33.228Z,97.64
2023-08-06T03:29:05.877Z,97.64
2023-08-06T03:29:38.614Z,97.64
2023-08-06T03:30:11.363Z,97.54
2023-08-06T03:30:44.357Z,97.64
2023-08-06T03:31:17.109Z,97.64
2023-08-06T03:31:49.910Z,97.64
2023-08-06T03:32:22.773Z,97.64
2023-08-06T03:32:55.430Z,97.74
2023-08-06T03:33:28.094Z,97.74
2023-08-06T03:33:59.183Z,97.74
2023-08-06T03:34:31.881Z,97.74
2023-08-06T03:35:04.536Z,97.74
2023-08-06T03:35:35.637Z,97.74
2023-08-06T03:36:08.308Z,97.74
2023-08-06T03:36:40.979Z,97.85
2023-08-06T03:37:13.644Z,97.85
2023-08-06T03:37:46.332Z,97.85
2023-08-06T03:38:18.979Z,97.85
2023-08-06T03:38:51.655Z,97.85
2023-08-06T03:39:22.768Z,97.85
2023-08-06T03:39:55.409Z,97.94
2023-08-06T03:40:28.099Z,97.94
2023-08-06T03:41:00.760Z,97.94
2023-08-06T03:41:33.420Z,98.05
2023-08-06T03:42:06.095Z,98.05
2023-08-06T03:42:38.769Z,98.05
2023-08-06T03:43:11.445Z,98.05
2023-08-06T03:43:44.129Z,98.05
2023-08-06T03:44:16.782Z,98.05
2023-08-06T03:44:49.457Z,98.05
2023-08-06T03:45:22.126Z,98.05
2023-08-06T03:45:54.792Z,98.05
2023-08-06T03:46:27.484Z,98.14
2023-08-06T03:47:00.266Z,98.14
2023-08-06T03:47:32.967Z,98.14
2023-08-06T03:48:05.621Z,98.14
2023-08-06T03:48:38.280Z,98.25
2023-08-06T03:49:10.957Z,98.25
2023-08-06T03:49:43.609Z,98.25
2023-08-06T03:50:16.292Z,98.25
2023-08-06T03:50:48.973Z,98.25
2023-08-06T03:51:21.664Z,98.25
2023-08-06T03:51:54.545Z,98.25
2023-08-06T03:52:20.911Z,98.25
2023-08-06T03:52:53.567Z,98.25
2023-08-06T03:53:26.231Z,98.35
2023-08-06T03:53:58.898Z,98.35
2023-08-06T03:54:31.590Z,98.25
2023-08-06T03:55:04.245Z,98.25
2023-08-06T03:55:36.920Z,98.35
2023-08-06T03:56:09.594Z,98.35
2023-08-06T03:56:42.257Z,98.35
2023-08-06T03:57:14.927Z,98.35
2023-08-06T03:57:47.596Z,98.35
2023-08-06T03:58:20.260Z,98.45
2023-08-06T03:58:52.931Z,98.45
2023-08-06T03:59:25.603Z,98.45
2023-08-06T03:59:58.279Z,98.45
2023-08-06T04:00:31.017Z,98.45
2023-08-06T04:01:03.744Z,98.45
2023-08-06T04:01:34.779Z,98.45
2023-08-06T04:02:07.471Z,98.45
2023-08-06T04:02:40.175Z,98.45
2023-08-06T04:03:12.928Z,98.45
2023-08-06T04:03:45.646Z,98.45
2023-08-06T04:04:18.309Z,98.45
2023-08-06T04:04:50.969Z,98.45
2023-08-06T04:05:23.640Z,98.45
2023-08-06T04:05:56.336Z,98.45
2023-08-06T04:06:29.010Z,98.45
2023-08-06T04:07:01.763Z,98.45
2023-08-06T04:07:34.416Z,98.45
2023-08-06T04:08:07.119Z,98.45
2023-08-06T04:08:39.814Z,98.45
2023-08-06T04:09:12.503Z,98.45
2023-08-06T04:09:45.224Z,98.55
2023-08-06T04:10:17.890Z,98.55
2023-08-06T04:10:50.569Z,98.55
2023-08-06T04:11:23.246Z,98.65
2023-08-06T04:11:55.950Z,98.65
2023-08-06T04:12:28.638Z,98.65
2023-08-06T04:13:01.315Z,98.65
2023-08-06T04:13:34.061Z,98.65
2023-08-06T04:14:06.740Z,98.65
2023-08-06T04:14:39.441Z,98.75
2023-08-06T04:15:10.554Z,98.75
2023-08-06T04:15:43.320Z,98.85
2023-08-06T04:16:16.331Z,98.85
2023-08-06T04:16:42.780Z,98.85
2023-08-06T04:17:15.455Z,98.85
2023-08-06T04:17:48.143Z,98.96
2023-08-06T04:18:20.805Z,98.96
2023-08-06T04:18:53.473Z,98.96
2023-08-06T04:19:26.147Z,99.05
2023-08-06T04:19:58.863Z,99.21
2023-08-06T04:20:31.536Z,99.21
2023-08-06T04:21:04.197Z,99.26
2023-08-06T04:21:36.866Z,99.30
2023-08-06T04:22:09.531Z,99.41
2023-08-06T04:22:42.202Z,99.51
2023-08-06T04:23:14.873Z,99.51
2023-08-06T04:23:47.709Z,99.51
2023-08-06T04:24:20.368Z,99.61
2023-08-06T04:24:53.064Z,99.61
2023-08-06T04:25:25.758Z,99.61
2023-08-06T04:25:58.454Z,99.61
2023-08-06T04:26:31.122Z,99.71
2023-08-06T04:27:03.784Z,99.71
2023-08-06T04:27:36.462Z,99.71
2023-08-06T04:28:09.130Z,99.71
2023-08-06T04:28:41.811Z,99.71
2023-08-06T04:29:14.468Z,99.66
2023-08-06T04:29:47.368Z,99.66
2023-08-06T04:30:20.056Z,99.66
2023-08-06T04:30:52.785Z,99.66
2023-08-06T04:31:25.435Z,99.66
2023-08-06T04:31:58.109Z,99.66
2023-08-06T04:32:30.783Z,99.66
2023-08-06T04:33:03.495Z,99.66
2023-08-06T04:33:36.164Z,99.56
2023-08-06T04:34:08.825Z,99.56
2023-08-06T04:34:41.492Z,99.56
2023-08-06T04:35:14.160Z,99.56
2023-08-06T04:35:46.852Z,99.56
2023-08-06T04:36:19.579Z,99.66
2023-08-06T04:36:52.293Z,99.66
2023-08-06T04:37:24.940Z,99.56
2023-08-06T04:37:57.618Z,99.56
2023-08-06T04:38:30.279Z,99.56
2023-08-06T04:39:02.949Z,99.56
2023-08-06T04:39:35.618Z,99.46
2023-08-06T04:40:08.311Z,99.46
2023-08-06T04:40:40.979Z,99.46
2023-08-06T04:41:13.633Z,99.46
2023-08-06T04:41:46.309Z,99.46
2023-08-06T04:42:18.973Z,99.46
2023-08-06T04:42:51.653Z,99.46
2023-08-06T04:43:24.320Z,99.36
2023-08-06T04:43:57.000Z,99.36
2023-08-06T04:44:29.669Z,99.46
2023-08-06T04:45:02.347Z,99.46
2023-08-06T04:45:35.032Z,99.46
2023-08-06T04:46:07.735Z,99.46
2023-08-06T04:46:40.402Z,99.46
2023-08-06T04:47:13.066Z,99.46
2023-08-06T04:47:45.786Z,99.46
2023-08-06T04:48:18.449Z,99.46
2023-08-06T04:48:51.121Z,99.56
2023-08-06T04:49:23.847Z,99.56
2023-08-06T04:49:56.521Z,99.56
2023-08-06T04:50:29.216Z,99.56
2023-08-06T04:51:01.867Z,99.56
2023-08-06T04:51:34.525Z,99.66
2023-08-06T04:52:07.191Z,99.66
2023-08-06T04:52:39.860Z,99.66
2023-08-06T04:53:12.527Z,99.66
2023-08-06T04:53:45.197Z,99.77
2023-08-06T04:54:17.896Z,99.77
2023-08-06T04:54:50.541Z,99.77
2023-08-06T04:55:23.277Z,99.77
2023-08-06T04:55:55.941Z,99.77
2023-08-06T04:56:28.616Z,99.77
2023-08-06T04:57:01.284Z,99.66
2023-08-06T04:57:33.954Z,99.66
2023-08-06T04:58:06.640Z,99.56
2023-08-06T04:58:40.503Z,99.56
2023-08-06T04:59:06.749Z,99.56
2023-08-06T04:59:39.419Z,99.56
2023-08-06T05:00:12.089Z,99.46
2023-08-06T05:00:44.786Z,99.46
2023-08-06T05:01:17.460Z,99.46
2023-08-06T05:01:50.102Z,99.46
2023-08-06T05:02:22.783Z,99.46
2023-08-06T05:02:55.509Z,99.46
2023-08-06T05:03:28.297Z,99.46
2023-08-06T05:04:00.999Z,99.56
2023-08-06T05:04:33.662Z,99.56
2023-08-06T05:05:06.373Z,99.56
2023-08-06T05:05:39.441Z,99.56
2023-08-06T05:06:05.602Z,99.56
2023-08-06T05:06:38.302Z,99.46
2023-08-06T05:07:10.981Z,99.46
2023-08-06T05:07:43.067Z,99.46
2023-08-06T05:08:09.242Z,99.46
2023-08-06T05:08:41.900Z,99.46
2023-08-06T05:09:14.563Z,99.46
2023-08-06T05:09:47.237Z,99.36
2023-08-06T05:10:19.946Z,99.26
2023-08-06T05:10:52.641Z,99.26
2023-08-06T05:11:25.286Z,99.16
2023-08-06T05:11:57.961Z,99.16
2023-08-06T05:12:30.632Z,99.16
2023-08-06T05:13:03.290Z,99.16
2023-08-06T05:13:35.956Z,99.16
2023-08-06T05:14:08.643Z,99.26
2023-08-06T05:14:41.312Z,99.26
2023-08-06T05:15:13.971Z,99.21
2023-08-06T05:15:46.654Z,99.32
2023-08-06T05:16:19.385Z,99.32
2023-08-06T05:16:52.032Z,99.32
2023-08-06T05:17:24.732Z,99.21
2023-08-06T05:17:57.395Z,99.21
2023-08-06T05:18:30.125Z,99.21
2023-08-06T05:19:02.785Z,99.11
2023-08-06T05:19:35.456Z,99.11
2023-08-06T05:20:08.148Z,99.11
2023-08-06T05:20:40.828Z,99.01
2023-08-06T05:21:13.502Z,99.01
2023-08-06T05:21:46.197Z,98.91
2023-08-06T05:22:18.839Z,98.91
2023-08-06T05:22:51.516Z,98.91
2023-08-06T05:23:24.204Z,98.81
2023-08-06T05:23:56.873Z,98.96
2023-08-06T05:24:29.551Z,98.81
2023-08-06T05:25:02.229Z,98.81
2023-08-06T05:25:34.949Z,98.81
2023-08-06T05:26:07.651Z,98.85
2023-08-06T05:26:40.292Z,98.71
2023-08-06T05:27:12.969Z,98.75
2023-08-06T05:27:45.648Z,98.75
2023-08-06T05:28:18.312Z,98.75
2023-08-06T05:28:50.983Z,98.75
2023-08-06T05:29:23.662Z,98.75
2023-08-06T05:29:56.308Z,98.75
2023-08-06T05:30:28.983Z,98.85
2023-08-06T05:31:01.646Z,98.96
2023-08-06T05:31:34.344Z,99.05
2023-08-06T05:32:07.044Z,99.16
2023-08-06T05:32:39.751Z,99.16
2023-08-06T05:33:12.415Z,99.11
2023-08-06T05:33:45.091Z,99.16
2023-08-06T05:34:17.745Z,99.16
2023-08-06T05:34:50.408Z,99.01
2023-08-06T05:35:23.079Z,99.01
2023-08-06T05:35:55.784Z,99.01
2023-08-06T05:36:30.162Z,99.01
2023-08-06T05:36:56.419Z,99.11
2023-08-06T05:37:29.090Z,99.11
2023-08-06T05:38:01.772Z,99.11
2023-08-06T05:38:34.441Z,99.11
2023-08-06T05:39:07.109Z,99.11
2023-08-06T05:39:39.802Z,99.11
2023-08-06T05:40:12.452Z,99.21
2023-08-06T05:40:45.149Z,99.32
2023-08-06T05:41:17.846Z,99.32
2023-08-06T05:41:50.493Z,99.41
2023-08-06T05:42:23.157Z,99.52
2023-08-06T05:42:55.844Z,99.66
2023-08-06T05:43:28.520Z,99.66
2023-08-06T05:44:04.260Z,99.87
2023-08-06T05:44:30.694Z,99.87
2023-08-06T05:45:03.372Z,99.97
2023-08-06T05:45:36.101Z,99.97
2023-08-06T05:46:08.801Z,99.97
2023-08-06T05:46:41.436Z,99.87
2023-08-06T05:47:14.110Z,99.66
2023-08-06T05:47:46.802Z,99.77
2023-08-06T05:48:19.496Z,99.97
2023-08-06T05:48:52.162Z,99.99
2023-08-06T05:49:24.855Z,99.99
2023-08-06T05:49:57.520Z,99.99
2023-08-06T05:50:30.203Z,99.99
2023-08-06T05:51:02.871Z,99.99
2023-08-06T05:51:35.535Z,99.99
2023-08-06T05:52:08.224Z,99.99
2023-08-06T05:52:40.883Z,99.99
2023-08-06T05:53:13.589Z,99.99
2023-08-06T05:53:46.253Z,99.99
2023-08-06T05:54:18.912Z,99.99
2023-08-06T05:54:51.617Z,99.99
2023-08-06T05:55:24.285Z,99.99
2023-08-06T05:55:56.956Z,99.99
2023-08-06T05:56:29.661Z,99.99
2023-08-06T05:57:02.322Z,99.99
2023-08-06T05:57:35.004Z,99.99
2023-08-06T05:58:07.690Z,99.99
2023-08-06T05:58:40.361Z,99.99
2023-08-06T05:59:13.032Z,99.99
2023-08-06T05:59:45.697Z,99.99
2023-08-06T06:00:18.383Z,99.99
2023-08-06T06:00:51.062Z,99.99
2023-08-06T06:01:23.749Z,99.99
2023-08-06T06:01:56.517Z,99.99
2023-08-06T06:02:29.210Z,99.99
2023-08-06T06:03:01.990Z,99.99
2023-08-06T06:03:34.791Z,99.99
2023-08-06T06:04:07.459Z,99.99
2023-08-06T06:04:40.127Z,99.99
2023-08-06T06:05:12.794Z,99.99
2023-08-06T06:05:45.468Z,99.99
2023-08-06T06:06:18.134Z,99.99
2023-08-06T06:06:50.813Z,99.99
2023-08-06T06:07:23.477Z,99.99
2023-08-06T06:07:56.150Z,99.99
2023-08-06T06:08:28.837Z,99.99
2023-08-06T06:09:01.491Z,99.99
2023-08-06T06:09:34.173Z,99.99
2023-08-06T06:10:06.836Z,99.99
2023-08-06T06:10:39.514Z,99.99
2023-08-06T06:11:12.199Z,99.99
2023-08-06T06:11:44.871Z,99.99
2023-08-06T06:12:17.534Z,99.99
2023-08-06T06:12:50.194Z,99.99
2023-08-06T06:13:22.865Z,99.99
2023-08-06T06:13:55.530Z,99.99
2023-08-06T06:14:28.195Z,99.99
2023-08-06T06:15:00.863Z,99.99
2023-08-06T06:15:33.569Z,99.99
2023-08-06T06:16:06.305Z,99.99
2023-08-06T06:16:38.957Z,99.99
2023-08-06T06:17:11.629Z,99.99
2023-08-06T06:17:44.321Z,99.99
2023-08-06T06:18:16.990Z,99.99
2023-08-06T06:18:49.656Z,99.97
2023-08-06T06:19:22.329Z,99.87
2023-08-06T06:19:55.014Z,99.66
2023-08-06T06:20:27.713Z,99.66
2023-08-06T06:21:00.372Z,99.56
2023-08-06T06:21:33.042Z,99.66
2023-08-06T06:22:05.717Z,99.62
2023-08-06T06:22:38.423Z,99.62
2023-08-06T06:23:11.083Z,99.72
2023-08-06T06:23:43.746Z,99.82
2023-08-06T06:24:16.428Z,99.72
2023-08-06T06:24:49.086Z,99.62
2023-08-06T06:25:21.752Z,99.52
2023-08-06T06:25:54.443Z,99.21
2023-08-06T06:26:27.094Z,98.91
2023-08-06T06:26:59.787Z,98.61
2023-08-06T06:27:32.438Z,98.30
2023-08-06T06:28:05.132Z,98.45
2023-08-06T06:28:37.777Z,98.40
2023-08-06T06:29:10.456Z,98.40
2023-08-06T06:29:43.131Z,98.50
2023-08-06T06:30:15.788Z,98.71
2023-08-06T06:30:48.492Z,98.61
2023-08-06T06:31:21.302Z,98.61
2023-08-06T06:31:54.128Z,98.61
2023-08-06T06:32:26.983Z,98.50
2023-08-06T06:32:59.692Z,98.50
2023-08-06T06:33:32.327Z,98.61
2023-08-06T06:34:05.003Z,98.61
2023-08-06T06:34:37.665Z,98.61
2023-08-06T06:35:10.340Z,98.61
2023-08-06T06:35:43.055Z,98.50
2023-08-06T06:36:15.756Z,98.50
2023-08-06T06:36:48.438Z,98.50
2023-08-06T06:37:21.106Z,98.40
2023-08-06T06:37:53.778Z,98.20
2023-08-06T06:38:26.439Z,98.10
2023-08-06T06:38:59.107Z,98.10
2023-08-06T06:39:31.785Z,98.20
2023-08-06T06:40:04.463Z,98.20
2023-08-06T06:40:37.145Z,98.50
2023-08-06T06:41:09.811Z,98.81
2023-08-06T06:41:42.477Z,98.81
2023-08-06T06:42:15.160Z,98.61
2023-08-06T06:42:47.813Z,98.50
2023-08-06T06:43:20.471Z,98.61
2023-08-06T06:43:53.139Z,98.71
2023-08-06T06:44:25.800Z,98.91
2023-08-06T06:44:58.487Z,99.01
2023-08-06T06:45:31.209Z,99.21
2023-08-06T06:46:03.907Z,99.32
2023-08-06T06:46:36.542Z,99.32
2023-08-06T06:47:09.207Z,99.11
2023-08-06T06:47:41.890Z,98.81
2023-08-06T06:48:14.538Z,98.40
2023-08-06T06:48:47.208Z,98.20
2023-08-06T06:49:19.902Z,98.00
2023-08-06T06:49:52.630Z,98.10
2023-08-06T06:50:25.336Z,98.10
2023-08-06T06:50:57.990Z,98.20
2023-08-06T06:51:30.700Z,98.40
2023-08-06T06:52:03.372Z,98.50
2023-08-06T06:52:36.066Z,98.81
2023-08-06T06:53:08.730Z,99.01
2023-08-06T06:53:41.396Z,99.01
2023-08-06T06:54:14.069Z,99.01
2023-08-06T06:54:46.743Z,99.11
2023-08-06T06:55:19.634Z,99.21
2023-08-06T06:55:52.325Z,99.21
2023-08-06T06:56:25.010Z,99.32
2023-08-06T06:56:57.675Z,99.32
2023-08-06T06:57:30.362Z,99.01
2023-08-06T06:58:03.010Z,99.01
2023-08-06T06:58:35.674Z,99.01
2023-08-06T06:59:08.374Z,99.11
2023-08-06T06:59:41.035Z,98.81