createdAt,value
2023-05-05T00:00:34.387Z,0.4795
2023-05-05T00:01:37.389Z,0.5059
2023-05-05T00:02:40.393Z,0.4935
2023-05-05T00:03:43.394Z,0.5076
2023-05-05T00:04:46.224Z,0.5052
2023-05-05T00:05:49.178Z,0.5089
2023-05-05T00:06:52.140Z,0.5033
2023-05-05T00:07:55.092Z,0.4825
2023-05-05T00:08:58.018Z,0.4873
2023-05-05T00:10:00.989Z,0.4904
2023-05-05T00:11:03.935Z,0.4966
2023-05-05T00:12:06.886Z,0.4973
2023-05-05T00:13:09.866Z,0.4841
2023-05-05T00:14:12.806Z,0.5062
2023-05-05T00:15:15.893Z,0.5129
2023-05-05T00:16:18.700Z,0.5266
2023-05-05T00:17:21.660Z,0.5060
2023-05-05T00:18:24.640Z,0.5059
2023-05-05T00:19:27.570Z,0.4857
2023-05-05T00:20:30.529Z,0.4941
2023-05-05T00:21:33.459Z,0.5018
2023-05-05T00:22:36.441Z,0.4948
2023-05-05T00:23:39.365Z,0.4820
2023-05-05T00:24:42.354Z,0.4824
2023-05-05T00:25:45.297Z,0.4944
2023-05-05T00:26:48.237Z,0.4788
2023-05-05T00:27:51.176Z,0.4993
2023-05-05T00:28:54.187Z,0.5013
2023-05-05T00:29:57.078Z,0.5010
2023-05-05T00:31:00.067Z,0.5057
2023-05-05T00:32:02.972Z,0.5130
2023-05-05T00:33:05.972Z,0.5008
2023-05-05T00:34:08.875Z,0.4814
2023-05-05T00:35:11.873Z,0.4922
2023-05-05T00:36:14.797Z,0.5065
2023-05-05T00:37:17.729Z,0.5018
2023-05-05T00:38:20.715Z,0.4878
2023-05-05T00:39:23.655Z,0.4765
2023-05-05T00:40:26.594Z,0.4834
2023-05-05T00:41:29.550Z,0.4756
2023-05-05T00:42:32.480Z,0.4732
2023-05-05T00:43:35.463Z,0.4953
2023-05-05T00:44:38.402Z,0.4941
2023-05-05T00:45:41.365Z,0.4925
2023-05-05T00:46:44.380Z,0.4911
2023-05-05T00:47:47.240Z,0.4953
2023-05-05T00:48:50.195Z,0.4969
2023-05-05T00:49:53.182Z,0.4990
2023-05-05T00:50:56.085Z,0.4844
2023-05-05T00:51:59.048Z,0.4818
2023-05-05T00:53:01.987Z,0.4723
2023-05-05T00:54:04.942Z,0.4859
2023-05-05T00:55:07.911Z,0.5035
2023-05-05T00:56:10.850Z,0.5005
2023-05-05T00:57:13.789Z,0.4959
2023-05-05T00:58:16.731Z,0.5011
2023-05-05T00:59:19.685Z,0.4984
2023-05-05T01:00:22.627Z,0.5016
2023-05-05T01:01:25.668Z,0.4984
2023-05-05T01:02:28.623Z,0.4872
2023-05-05T01:03:31.538Z,0.5021
2023-05-05T01:04:34.469Z,0.5010
2023-05-05T01:05:37.439Z,0.5021
2023-05-05T01:06:40.392Z,0.5042
2023-05-05T01:07:43.354Z,0.5104
2023-05-05T01:08:46.316Z,0.5001
2023-05-05T01:09:53.412Z,0.4843
2023-05-05T01:10:52.216Z,0.4784
2023-05-05T01:11:55.171Z,0.4680
2023-05-05T01:12:58.169Z,0.4680
2023-05-05T01:14:01.074Z,0.4717
2023-05-05T01:15:04.034Z,0.4835
2023-05-05T01:16:07.177Z,0.4916
2023-05-05T01:17:09.990Z,0.4941
2023-05-05T01:18:12.922Z,0.5055
2023-05-05T01:19:15.871Z,0.5078
2023-05-05T01:20:18.811Z,0.4970
2023-05-05T01:21:21.779Z,0.4808
2023-05-05T01:22:24.765Z,0.4747
2023-05-05T01:23:27.712Z,0.4818
2023-05-05T01:24:30.630Z,0.4939
2023-05-05T01:25:33.596Z,0.5146
2023-05-05T01:26:36.541Z,0.4929
2023-05-05T01:27:39.547Z,0.4978
2023-05-05T01:28:42.547Z,0.5093
2023-05-05T01:29:45.428Z,0.4866
2023-05-05T01:30:48.387Z,0.4772
2023-05-05T01:31:51.402Z,0.4739
2023-05-05T01:32:54.293Z,0.4819
2023-05-05T01:33:57.273Z,0.4786
2023-05-05T01:35:00.208Z,0.4830
2023-05-05T01:36:03.246Z,0.4956
2023-05-05T01:37:06.125Z,0.5023
2023-05-05T01:38:09.088Z,0.4843
2023-05-05T01:39:12.041Z,0.4719
2023-05-05T01:40:14.990Z,0.4715
2023-05-05T01:41:17.946Z,0.4820
2023-05-05T01:42:20.918Z,0.4813
2023-05-05T01:43:23.864Z,0.4930
2023-05-05T01:44:26.812Z,0.4886
2023-05-05T01:45:29.821Z,0.4988
2023-05-05T01:46:32.770Z,0.4766
2023-05-05T01:47:35.686Z,0.4905
2023-05-05T01:48:39.750Z,0.4871
2023-05-05T01:49:41.606Z,0.4960
2023-05-05T01:50:44.559Z,0.5047
2023-05-05T01:51:47.553Z,0.4833
2023-05-05T01:52:50.490Z,0.4866
2023-05-05T01:53:53.455Z,0.4946
2023-05-05T01:54:56.384Z,0.5185
2023-05-05T01:55:59.390Z,0.5095
2023-05-05T01:57:02.475Z,0.5073
2023-05-05T01:58:05.260Z,0.5112
2023-05-05T01:59:08.210Z,0.4870
2023-05-05T02:00:11.278Z,0.4853
2023-05-05T02:01:14.163Z,0.4948
2023-05-05T02:02:17.113Z,0.5039
2023-05-05T02:03:20.177Z,0.5013
2023-05-05T02:04:23.017Z,0.4849
2023-05-05T02:05:25.976Z,0.4833
2023-05-05T02:06:28.907Z,0.4880
2023-05-05T02:07:31.849Z,0.4865
2023-05-05T02:08:34.812Z,0.4999
2023-05-05T02:09:37.778Z,0.4909
2023-05-05T02:10:40.720Z,0.4916
2023-05-05T02:11:43.698Z,0.4987
2023-05-05T02:12:46.791Z,0.5011
2023-05-05T02:13:49.598Z,0.4982
2023-05-05T02:14:52.566Z,0.5172
2023-05-05T02:15:55.512Z,0.5252
2023-05-05T02:16:58.472Z,0.5236
2023-05-05T02:18:01.440Z,0.5288
2023-05-05T02:19:04.378Z,0.5128
2023-05-05T02:20:07.505Z,0.4961
2023-05-05T02:21:10.267Z,0.5002
2023-05-05T02:22:13.228Z,0.4879
2023-05-05T02:23:16.184Z,0.4903
2023-05-05T02:24:19.173Z,0.4937
2023-05-05T02:25:22.086Z,0.4894
2023-05-05T02:26:25.049Z,0.4902
2023-05-05T02:27:28.051Z,0.4833
2023-05-05T02:28:30.974Z,0.4803
2023-05-05T02:29:33.916Z,0.4797
2023-05-05T02:30:36.925Z,0.4841
2023-05-05T02:31:39.886Z,0.4748
2023-05-05T02:32:42.827Z,0.4726
2023-05-05T02:33:45.740Z,0.4707
2023-05-05T02:34:48.733Z,0.4817
2023-05-05T02:35:51.665Z,0.4858
2023-05-05T02:36:54.637Z,0.4877
2023-05-05T02:37:57.582Z,0.4901
2023-05-05T02:39:00.503Z,0.4878
2023-05-05T02:40:03.474Z,0.4839
2023-05-05T02:41:06.443Z,0.4759
2023-05-05T02:42:09.376Z,0.4860
2023-05-05T02:43:12.363Z,0.5143
2023-05-05T02:44:15.297Z,0.5143
2023-05-05T02:45:18.276Z,0.4836
2023-05-05T02:46:21.269Z,0.4797
2023-05-05T02:47:24.180Z,0.4965
2023-05-05T02:48:27.136Z,0.5000
2023-05-05T02:49:30.078Z,0.5046
2023-05-05T02:50:33.018Z,0.4929
2023-05-05T02:51:35.959Z,0.4941
2023-05-05T02:52:38.947Z,0.5091
2023-05-05T02:53:41.963Z,0.5009
2023-05-05T02:54:44.845Z,0.5003
2023-05-05T02:55:47.782Z,0.4954
2023-05-05T02:56:50.793Z,0.4955
2023-05-05T02:57:53.698Z,0.4911
2023-05-05T02:58:56.669Z,0.5047
2023-05-05T02:59:59.618Z,0.5059
2023-05-05T03:01:02.632Z,0.4919
2023-05-05T03:02:05.582Z,0.4756
2023-05-05T03:03:08.541Z,0.4687
2023-05-05T03:04:11.427Z,0.4800
2023-05-05T03:05:14.396Z,0.4791
2023-05-05T03:06:17.409Z,0.4812
2023-05-05T03:07:20.329Z,0.4911
2023-05-05T03:08:23.262Z,0.4774
2023-05-05T03:09:26.204Z,0.4822
2023-05-05T03:10:29.166Z,0.4879
2023-05-05T03:11:32.128Z,0.4858
2023-05-05T03:12:35.124Z,0.4865
2023-05-05T03:13:38.033Z,0.4812
2023-05-05T03:14:41.021Z,0.4773
2023-05-05T03:15:43.946Z,0.4790
2023-05-05T03:16:46.943Z,0.4795
2023-05-05T03:17:49.913Z,0.4918
2023-05-05T03:18:52.918Z,0.4857
2023-05-05T03:19:55.777Z,0.4938
2023-05-05T03:20:58.713Z,0.4819
2023-05-05T03:22:01.699Z,0.4824
2023-05-05T03:23:04.633Z,0.4773
2023-05-05T03:24:07.609Z,0.4869
2023-05-05T03:25:10.790Z,0.4770
2023-05-05T03:26:13.527Z,0.4691
2023-05-05T03:27:16.509Z,0.4661
2023-05-05T03:28:19.437Z,0.4713
2023-05-05T03:29:22.425Z,0.4814
2023-05-05T03:30:25.346Z,0.4846
2023-05-05T03:31:28.400Z,0.4903
2023-05-05T03:32:31.284Z,0.4918
2023-05-05T03:33:34.230Z,0.4817
2023-05-05T03:34:37.474Z,0.4864
2023-05-05T03:35:40.137Z,0.4913
2023-05-05T03:36:43.097Z,0.4728
2023-05-05T03:37:46.096Z,0.4846
2023-05-05T03:38:49.010Z,0.4781
2023-05-05T03:39:51.979Z,0.4796
2023-05-05T03:40:54.925Z,0.4757
2023-05-05T03:41:57.915Z,0.4676
2023-05-05T03:43:00.841Z,0.4695
2023-05-05T03:44:03.807Z,0.4702
2023-05-05T03:45:06.750Z,0.4708
2023-05-05T03:46:09.729Z,0.4644
2023-05-05T03:47:12.677Z,0.4651
2023-05-05T03:48:15.696Z,0.4787
2023-05-05T03:49:18.657Z,0.4940
2023-05-05T03:50:21.618Z,0.5007
2023-05-05T03:51:24.562Z,0.4854
2023-05-05T03:52:27.517Z,0.4874
2023-05-05T03:53:30.506Z,0.4926
2023-05-05T03:54:33.470Z,0.4893
2023-05-05T03:55:36.525Z,0.5036
2023-05-05T03:56:39.374Z,0.5184
2023-05-05T03:57:42.339Z,0.5016
2023-05-05T03:58:45.276Z,0.5004
2023-05-05T03:59:48.218Z,0.4921
2023-05-05T04:00:51.179Z,0.4925
2023-05-05T04:01:54.180Z,0.4915
2023-05-05T04:02:57.187Z,0.4809
2023-05-05T04:04:00.119Z,0.4799
2023-05-05T04:05:03.007Z,0.4852
2023-05-05T04:06:06.046Z,0.4749
2023-05-05T04:07:08.973Z,0.4597
2023-05-05T04:08:11.898Z,0.4718
2023-05-05T04:09:14.847Z,0.4822
2023-05-05T04:10:17.858Z,0.4764
2023-05-05T04:11:20.750Z,0.4612
2023-05-05T04:12:23.713Z,0.4435
2023-05-05T04:13:26.701Z,0.4593
2023-05-05T04:14:29.648Z,0.4734
2023-05-05T04:15:32.586Z,0.4759
2023-05-05T04:16:35.534Z,0.4804
2023-05-05T04:17:38.541Z,0.4776
2023-05-05T04:18:41.469Z,0.4850
2023-05-05T04:19:44.446Z,0.4903
2023-05-05T04:20:47.380Z,0.4857
2023-05-05T04:21:50.550Z,0.4782
2023-05-05T04:22:53.368Z,0.4746
2023-05-05T04:23:56.290Z,0.4774
2023-05-05T04:24:59.275Z,0.4898
2023-05-05T04:26:02.165Z,0.4862
2023-05-05T04:27:05.124Z,0.4772
2023-05-05T04:28:08.061Z,0.4799
2023-05-05T04:29:11.008Z,0.4783
2023-05-05T04:30:14.026Z,0.4901
2023-05-05T04:31:16.965Z,0.4833
2023-05-05T04:32:19.875Z,0.4728
2023-05-05T04:33:22.823Z,0.4893
2023-05-05T04:34:25.758Z,0.4829
2023-05-05T04:35:28.738Z,0.4659
2023-05-05T04:36:31.670Z,0.4921
2023-05-05T04:37:34.623Z,0.4969
2023-05-05T04:38:37.648Z,0.4806
2023-05-05T04:39:40.522Z,0.4674
2023-05-05T04:40:43.452Z,0.4786
2023-05-05T04:41:46.418Z,0.4854
2023-05-05T04:42:49.368Z,0.5002
2023-05-05T04:43:52.336Z,0.4993
2023-05-05T04:44:55.266Z,0.4936
2023-05-05T04:45:58.216Z,0.5171
2023-05-05T04:47:01.170Z,0.5065
2023-05-05T04:48:04.167Z,0.4956
2023-05-05T04:49:07.040Z,0.4856
2023-05-05T04:50:10.245Z,0.4879
2023-05-05T04:51:13.029Z,0.4895
2023-05-05T04:52:15.916Z,0.4904
2023-05-05T04:53:18.840Z,0.4835
2023-05-05T04:54:21.850Z,0.4731
2023-05-05T04:55:24.763Z,0.4949
2023-05-05T04:56:27.696Z,0.5100
2023-05-05T04:57:30.654Z,0.4993
2023-05-05T04:58:33.619Z,0.5057
2023-05-05T04:59:36.530Z,0.5077
2023-05-05T05:00:39.464Z,0.4857
2023-05-05T05:01:42.439Z,0.4916
2023-05-05T05:02:45.520Z,0.4878
2023-05-05T05:03:48.419Z,0.4882
2023-05-05T05:04:51.263Z,0.4807
2023-05-05T05:05:54.247Z,0.4965
2023-05-05T05:06:59.111Z,0.4825
2023-05-05T05:08:00.135Z,0.4914
2023-05-05T05:09:03.045Z,0.5205
2023-05-05T05:10:06.214Z,0.5016
2023-05-05T05:11:08.939Z,0.4910
2023-05-05T05:12:11.895Z,0.5093
2023-05-05T05:13:14.861Z,0.5137
2023-05-05T05:14:17.830Z,0.4903
2023-05-05T05:15:20.754Z,0.4860
2023-05-05T05:16:23.741Z,0.4811
2023-05-05T05:17:26.898Z,0.4808
2023-05-05T05:18:29.579Z,0.4900
2023-05-05T05:19:32.538Z,0.5211
2023-05-05T05:20:35.596Z,0.5292
2023-05-05T05:21:38.445Z,0.5429
2023-05-05T05:22:41.433Z,0.5040
2023-05-05T05:23:44.304Z,0.5043
2023-05-05T05:24:47.260Z,0.4832
2023-05-05T05:25:50.215Z,0.4765
2023-05-05T05:26:53.144Z,0.4910
2023-05-05T05:28:08.964Z,0.4949
2023-05-05T05:28:59.033Z,0.4817
2023-05-05T05:30:02.008Z,0.4643
2023-05-05T05:31:05.127Z,0.4575
2023-05-05T05:32:07.948Z,0.4665
2023-05-05T05:33:10.906Z,0.4688
2023-05-05T05:34:13.777Z,0.4706
2023-05-05T05:35:16.783Z,0.5027
2023-05-05T05:36:19.698Z,0.5004
2023-05-05T05:37:22.726Z,0.5097
2023-05-05T05:38:25.572Z,0.5183
2023-05-05T05:39:28.576Z,0.5012
2023-05-05T05:40:31.528Z,0.4916
2023-05-05T05:41:34.485Z,0.4907
2023-05-05T05:42:37.374Z,0.5011
2023-05-05T05:43:40.324Z,0.4951
2023-05-05T05:44:43.260Z,0.5069
2023-05-05T05:45:46.202Z,0.5073
2023-05-05T05:46:49.159Z,0.4997
2023-05-05T05:47:52.186Z,0.4883
2023-05-05T05:48:55.067Z,0.5088
2023-05-05T05:49:58.132Z,0.4902
2023-05-05T05:51:00.920Z,0.4843
2023-05-05T05:52:03.854Z,0.5017
2023-05-05T05:53:06.926Z,0.4926
2023-05-05T05:54:09.770Z,0.4751
2023-05-05T05:55:12.881Z,0.4859
2023-05-05T05:56:15.822Z,0.5053
2023-05-05T05:57:18.698Z,0.5004
2023-05-05T05:58:21.569Z,0.4876
2023-05-05T05:59:24.623Z,0.4944
2023-05-05T06:00:27.553Z,0.5250
2023-05-05T06:01:30.448Z,0.5146
2023-05-05T06:02:33.473Z,0.5050
2023-05-05T06:03:36.394Z,0.4898
2023-05-05T06:04:39.324Z,0.4893
2023-05-05T06:05:42.221Z,0.4970
2023-05-05T06:06:45.213Z,0.4971
2023-05-05T06:07:48.154Z,0.4955
2023-05-05T06:08:51.065Z,0.4838
2023-05-05T06:09:53.988Z,0.4932
2023-05-05T06:10:56.938Z,0.4925
2023-05-05T06:11:59.860Z,0.4889
2023-05-05T06:13:02.840Z,0.4845
2023-05-05T06:14:05.755Z,0.4943
2023-05-05T06:15:08.753Z,0.4988
2023-05-05T06:16:11.754Z,0.4864
2023-05-05T06:17:14.663Z,0.4674
2023-05-05T06:18:17.640Z,0.4763
2023-05-05T06:19:20.488Z,0.4895
2023-05-05T06:20:23.442Z,0.4827
2023-05-05T06:21:26.471Z,0.4904
2023-05-05T06:22:29.327Z,0.4867
2023-05-05T06:23:32.337Z,0.4946
2023-05-05T06:24:35.233Z,0.5011
2023-05-05T06:25:38.202Z,0.4812
2023-05-05T06:26:41.147Z,0.4768
2023-05-05T06:27:44.092Z,0.4971
2023-05-05T06:28:47.062Z,0.4877
2023-05-05T06:29:49.983Z,0.4922
2023-05-05T06:30:53.038Z,0.5034
2023-05-05T06:31:55.910Z,0.5051
2023-05-05T06:32:58.912Z,0.5108
2023-05-05T06:34:01.926Z,0.5233
2023-05-05T06:35:04.724Z,0.5249
2023-05-05T06:36:07.860Z,0.5276
2023-05-05T06:37:10.650Z,0.4941
2023-05-05T06:38:13.584Z,0.4850
2023-05-05T06:39:16.514Z,0.4955
2023-05-05T06:40:19.611Z,0.4941
2023-05-05T06:41:22.411Z,0.4881
2023-05-05T06:42:25.432Z,0.4765
2023-05-05T06:43:28.306Z,0.4786
2023-05-05T06:44:31.463Z,0.4757
2023-05-05T06:45:34.163Z,0.4796
2023-05-05T06:46:37.150Z,0.4899
2023-05-05T06:47:40.154Z,0.4951
2023-05-05T06:48:43.031Z,0.4925
2023-05-05T06:49:45.990Z,0.4765
2023-05-05T06:50:49.144Z,0.4639
2023-05-05T06:51:51.998Z,0.4688
2023-05-05T06:52:54.838Z,0.4912
2023-05-05T06:53:57.796Z,0.4894
2023-05-05T06:55:00.760Z,0.4803
2023-05-05T06:56:03.686Z,0.4844
2023-05-05T06:57:06.724Z,0.4911
2023-05-05T06:58:09.677Z,0.4839
2023-05-05T06:59:12.566Z,0.4918
2023-05-05T07:00:15.516Z,0.4654
2023-05-05T07:01:18.533Z,0.4565
2023-05-05T07:02:21.356Z,0.4527
2023-05-05T07:03:24.327Z,0.4781
2023-05-05T07:04:27.279Z,0.4886
2023-05-05T07:05:30.218Z,0.4766
2023-05-05T07:06:33.207Z,0.4766
2023-05-05T07:07:36.088Z,0.4674
2023-05-05T07:08:39.043Z,0.4816
2023-05-05T07:09:41.977Z,0.4661
2023-05-05T07:10:44.966Z,0.4635
2023-05-05T07:11:47.884Z,0.4536
2023-05-05T07:12:50.811Z,0.4643
2023-05-05T07:13:53.888Z,0.4635
2023-05-05T07:14:56.778Z,0.4618
2023-05-05T07:15:59.787Z,0.4668
2023-05-05T07:17:02.601Z,0.4580
2023-05-05T07:18:05.654Z,0.4524
2023-05-05T07:19:08.500Z,0.4699
2023-05-05T07:20:11.470Z,0.4846
2023-05-05T07:21:14.416Z,0.4728
2023-05-05T07:22:17.364Z,0.4873
2023-05-05T07:23:20.273Z,0.4869
2023-05-05T07:24:23.272Z,0.4894
2023-05-05T07:25:26.204Z,0.4670
2023-05-05T07:26:29.178Z,0.4557
2023-05-05T07:27:32.056Z,0.4743
2023-05-05T07:28:35.017Z,0.4977
2023-05-05T07:29:37.975Z,0.4801
2023-05-05T07:30:40.888Z,0.4836
2023-05-05T07:31:43.904Z,0.4873
2023-05-05T07:32:46.825Z,0.4658
2023-05-05T07:33:49.837Z,0.4557
2023-05-05T07:34:52.727Z,0.4645
2023-05-05T07:35:55.623Z,0.4865
2023-05-05T07:36:58.599Z,0.4853
2023-05-05T07:38:01.541Z,0.4906
2023-05-05T07:39:04.534Z,0.4745
2023-05-05T07:40:07.577Z,0.4670
2023-05-05T07:41:10.380Z,0.4724
2023-05-05T07:42:13.292Z,0.4759
2023-05-05T07:43:16.357Z,0.4786
2023-05-05T07:44:19.192Z,0.4592
2023-05-05T07:45:22.152Z,0.4611
2023-05-05T07:46:25.148Z,0.4638
2023-05-05T07:47:28.195Z,0.4597
2023-05-05T07:48:31.024Z,0.4677
2023-05-05T07:49:34.018Z,0.4835
2023-05-05T07:50:36.907Z,0.4674
2023-05-05T07:51:39.843Z,0.4760
2023-05-05T07:52:46.820Z,0.4787
2023-05-05T07:53:45.805Z,0.4800
2023-05-05T07:54:48.677Z,0.4858
2023-05-05T07:55:51.742Z,0.4860
2023-05-05T07:56:54.653Z,0.4933
2023-05-05T07:57:57.590Z,0.4862
2023-05-05T07:59:00.557Z,0.4899
2023-05-05T08:00:03.501Z,0.4932
2023-05-05T08:01:06.483Z,0.5034
2023-05-05T08:02:09.634Z,0.4884
2023-05-05T08:03:12.552Z,0.4608
2023-05-05T08:04:15.335Z,0.4640
2023-05-05T08:05:18.253Z,0.4652
2023-05-05T08:06:21.198Z,0.4602
2023-05-05T08:07:24.184Z,0.4667
2023-05-05T08:08:27.097Z,0.4738
2023-05-05T08:09:30.055Z,0.4669
2023-05-05T08:10:33.002Z,0.4718
2023-05-05T08:11:35.956Z,0.4761
2023-05-05T08:12:39.004Z,0.4563
2023-05-05T08:13:41.888Z,0.4419
2023-05-05T08:14:44.825Z,0.4524
2023-05-05T08:15:47.858Z,0.4614
2023-05-05T08:16:50.705Z,0.4583
2023-05-05T08:17:53.711Z,0.4723
2023-05-05T08:18:56.675Z,0.4622
2023-05-05T08:19:59.569Z,0.4680
2023-05-05T08:21:02.537Z,0.4579
2023-05-05T08:22:05.473Z,0.4505
2023-05-05T08:23:08.456Z,0.4652
2023-05-05T08:24:11.406Z,0.4737
2023-05-05T08:25:14.336Z,0.4676
2023-05-05T08:26:17.413Z,0.4766
2023-05-05T08:27:20.225Z,0.4734
2023-05-05T08:28:23.235Z,0.4671
2023-05-05T08:29:26.205Z,0.4731
2023-05-05T08:30:29.082Z,0.4743
2023-05-05T08:31:32.074Z,0.4770
2023-05-05T08:32:35.170Z,0.4672
2023-05-05T08:33:37.965Z,0.4625
2023-05-05T08:34:41.009Z,0.4620
2023-05-05T08:35:43.846Z,0.4591
2023-05-05T08:36:46.807Z,0.4711
2023-05-05T08:37:49.743Z,0.4682
2023-05-05T08:38:52.688Z,0.4637
2023-05-05T08:39:55.643Z,0.4763
2023-05-05T08:40:58.698Z,0.4868
2023-05-05T08:42:01.653Z,0.4830
2023-05-05T08:43:04.522Z,0.4854
2023-05-05T08:44:07.456Z,0.4875
2023-05-05T08:45:10.926Z,0.4985
2023-05-05T08:46:13.554Z,0.4869
2023-05-05T08:47:16.357Z,0.4853
2023-05-05T08:48:19.367Z,0.4770
2023-05-05T08:49:22.378Z,0.4738
2023-05-05T08:50:25.267Z,0.4728
2023-05-05T08:51:28.133Z,0.4840
2023-05-05T08:52:31.174Z,0.4974
2023-05-05T08:53:34.039Z,0.4981
2023-05-05T08:54:36.981Z,0.4876
2023-05-05T08:55:39.965Z,0.4891
2023-05-05T08:56:42.912Z,0.4818
2023-05-05T08:57:45.830Z,0.4933
2023-05-05T08:58:48.802Z,0.4928
2023-05-05T08:59:51.769Z,0.5030
2023-05-05T09:00:54.757Z,0.5028
2023-05-05T09:01:57.690Z,0.4918
2023-05-05T09:03:00.854Z,0.4994
2023-05-05T09:04:03.572Z,0.5011
2023-05-05T09:05:06.825Z,0.4875
2023-05-05T09:06:09.641Z,0.4902
2023-05-05T09:07:12.459Z,0.4778
2023-05-05T09:08:15.422Z,0.4691
2023-05-05T09:09:18.339Z,0.4847
2023-05-05T09:10:21.391Z,0.4821
2023-05-05T09:11:24.280Z,0.4804
2023-05-05T09:12:27.183Z,0.4787
2023-05-05T09:13:30.142Z,0.4708
2023-05-05T09:14:33.083Z,0.4716
2023-05-05T09:15:36.076Z,0.4712
2023-05-05T09:16:38.969Z,0.4701
2023-05-05T09:17:42.071Z,0.4782
2023-05-05T09:18:44.878Z,0.4691
2023-05-05T09:19:47.835Z,0.4554
2023-05-05T09:20:50.799Z,0.4573
2023-05-05T09:21:53.794Z,0.4600
2023-05-05T09:22:56.717Z,0.4633
2023-05-05T09:24:04.919Z,0.4666
2023-05-05T09:25:02.614Z,0.4660
2023-05-05T09:26:05.572Z,0.4729
2023-05-05T09:27:08.539Z,0.4774
2023-05-05T09:28:11.501Z,0.4758
2023-05-05T09:29:14.417Z,0.4603
2023-05-05T09:30:17.569Z,0.4849
2023-05-05T09:31:20.371Z,0.4843
2023-05-05T09:32:23.322Z,0.4956
2023-05-05T09:33:26.534Z,0.4962
2023-05-05T09:34:29.186Z,0.4977
2023-05-05T09:35:32.141Z,0.5001
2023-05-05T09:36:35.118Z,0.4973
2023-05-05T09:37:38.187Z,0.4969
2023-05-05T09:38:41.002Z,0.4952
2023-05-05T09:39:43.950Z,0.4819
2023-05-05T09:40:46.900Z,0.4633
2023-05-05T09:41:49.910Z,0.4487
2023-05-05T09:42:52.812Z,0.4527
2023-05-05T09:43:55.746Z,0.4613
2023-05-05T09:45:00.042Z,0.4839
2023-05-05T09:46:01.764Z,0.5000
2023-05-05T09:47:09.464Z,0.4875
2023-05-05T09:48:07.585Z,0.4854
2023-05-05T09:49:10.554Z,0.4857
2023-05-05T09:50:13.495Z,0.4758
2023-05-05T09:51:16.500Z,0.4647
2023-05-05T09:52:19.409Z,0.4679
2023-05-05T09:53:22.447Z,0.4796
2023-05-05T09:54:25.338Z,0.4737
2023-05-05T09:55:28.237Z,0.4694
2023-05-05T09:56:31.199Z,0.4675
2023-05-05T09:57:34.164Z,0.4746
2023-05-05T09:58:37.173Z,0.4760
2023-05-05T09:59:40.147Z,0.4902
2023-05-05T10:00:43.025Z,0.4831
2023-05-05T10:01:45.997Z,0.4842
2023-05-05T10:02:48.955Z,0.4969
2023-05-05T10:03:51.902Z,0.5297
2023-05-05T10:04:54.873Z,0.5025
2023-05-05T10:05:57.824Z,0.4798
2023-05-05T10:07:00.754Z,0.4969
2023-05-05T10:08:03.722Z,0.5139
2023-05-05T10:09:06.636Z,0.5126
2023-05-05T10:10:09.994Z,0.4962
2023-05-05T10:11:12.590Z,0.4841
2023-05-05T10:12:15.551Z,0.4804
2023-05-05T10:13:18.652Z,0.4877
2023-05-05T10:14:21.399Z,0.4917
2023-05-05T10:15:24.521Z,0.4847
2023-05-05T10:16:28.613Z,0.4806
2023-05-05T10:17:30.297Z,0.4824
2023-05-05T10:18:33.226Z,0.4792
2023-05-05T10:19:36.204Z,0.4736
2023-05-05T10:20:39.180Z,0.4800
2023-05-05T10:21:42.324Z,0.4801
2023-05-05T10:22:45.055Z,0.4841
2023-05-05T10:23:48.033Z,0.4942
2023-05-05T10:24:50.914Z,0.4991
2023-05-05T10:25:53.899Z,0.5090
2023-05-05T10:26:56.875Z,0.5046
2023-05-05T10:27:59.785Z,0.4847
2023-05-05T10:29:02.743Z,0.4703
2023-05-05T10:30:05.791Z,0.4715
2023-05-05T10:31:23.955Z,0.4685
2023-05-05T10:32:33.577Z,0.4659
2023-05-05T10:33:31.207Z,0.4663
2023-05-05T10:34:17.553Z,0.4709
2023-05-05T10:35:20.485Z,0.4924
2023-05-05T10:36:24.472Z,0.5008
2023-05-05T10:37:26.415Z,0.4958
2023-05-05T10:38:29.367Z,0.4956
2023-05-05T10:39:32.316Z,0.4904
2023-05-05T10:40:35.429Z,0.4737
2023-05-05T10:41:38.246Z,0.4692
2023-05-05T10:42:41.191Z,0.5288
2023-05-05T10:43:44.148Z,0.5966
2023-05-05T10:44:47.151Z,0.5996
2023-05-05T10:45:50.181Z,0.5718
2023-05-05T10:46:53.042Z,0.5553
2023-05-05T10:47:56.026Z,0.5257
2023-05-05T10:48:58.981Z,0.5261
2023-05-05T10:50:01.934Z,0.5488
2023-05-05T10:51:04.918Z,0.5727
2023-05-05T10:52:07.952Z,0.5549
2023-05-05T10:53:10.828Z,0.5491
2023-05-05T10:54:13.836Z,0.5130
2023-05-05T10:55:16.765Z,0.5024
2023-05-05T10:56:19.790Z,0.5197
2023-05-05T10:57:22.655Z,0.5303
2023-05-05T10:58:25.812Z,0.5269
2023-05-05T10:59:28.680Z,0.5269
2023-05-05T11:00:31.811Z,0.5077
2023-05-05T11:01:34.940Z,0.4979
2023-05-05T11:02:38.008Z,0.4760
2023-05-05T11:03:40.534Z,0.4734
2023-05-05T11:04:43.511Z,0.5128
2023-05-05T11:05:46.408Z,0.5326
2023-05-05T11:06:49.636Z,0.5287
2023-05-05T11:07:52.377Z,0.5208
2023-05-05T11:08:55.447Z,0.5011
2023-05-05T11:09:58.284Z,0.5015
2023-05-05T11:11:01.287Z,0.5031
2023-05-05T11:12:04.348Z,0.5056
2023-05-05T11:13:07.184Z,0.5094
2023-05-05T11:14:10.110Z,0.4977
2023-05-05T11:15:13.084Z,0.5112
2023-05-05T11:16:16.067Z,0.4887
2023-05-05T11:17:19.056Z,0.4958
2023-05-05T11:18:21.978Z,0.5072
2023-05-05T11:19:24.902Z,0.5248
2023-05-05T11:20:27.897Z,0.5264
2023-05-05T11:21:30.838Z,0.5087
2023-05-05T11:22:33.803Z,0.4855
2023-05-05T11:23:36.781Z,0.4695
2023-05-05T11:24:39.746Z,0.4674
2023-05-05T11:25:42.691Z,0.5051
2023-05-05T11:26:45.648Z,0.5043
2023-05-05T11:27:48.689Z,0.5116
2023-05-05T11:28:51.616Z,0.5113
2023-05-05T11:29:54.546Z,0.5085
2023-05-05T11:30:58.229Z,0.5094
2023-05-05T11:32:00.457Z,0.5049
2023-05-05T11:33:03.488Z,0.4870
2023-05-05T11:34:06.368Z,0.5115
2023-05-05T11:35:09.358Z,0.5180
2023-05-05T11:36:12.347Z,0.5109
2023-05-05T11:37:15.252Z,0.4959
2023-05-05T11:38:18.205Z,0.4895
2023-05-05T11:39:21.182Z,0.5083
2023-05-05T11:40:24.135Z,0.4936
2023-05-05T11:41:27.114Z,0.4914
2023-05-05T11:42:30.039Z,0.4977
2023-05-05T11:43:33.129Z,0.5069
2023-05-05T11:44:36.132Z,0.4989
2023-05-05T11:45:38.942Z,0.4865
2023-05-05T11:46:41.871Z,0.5152
2023-05-05T11:47:44.905Z,0.5216
2023-05-05T11:48:47.791Z,0.5104
2023-05-05T11:49:52.096Z,0.5198
2023-05-05T11:51:09.587Z,0.5206
2023-05-05T11:52:04.793Z,0.5370
2023-05-05T11:52:59.621Z,0.5342
2023-05-05T11:54:02.669Z,0.5341
2023-05-05T11:55:05.545Z,0.5318
2023-05-05T11:56:08.698Z,0.5520
2023-05-05T11:57:11.460Z,0.5231
2023-05-05T11:58:14.468Z,0.5515
2023-05-05T11:59:17.416Z,0.5514
2023-05-05T12:00:20.501Z,0.5405
2023-05-05T12:01:23.330Z,0.5407
2023-05-05T12:02:26.381Z,0.5266
2023-05-05T12:03:29.392Z,0.5093
2023-05-05T12:04:32.393Z,0.4925
2023-05-05T12:05:36.714Z,0.4941
2023-05-05T12:06:38.138Z,0.5126
2023-05-05T12:07:41.102Z,0.5291
2023-05-05T12:08:44.055Z,0.5535
2023-05-05T12:09:47.043Z,0.5308
2023-05-05T12:10:50.009Z,0.5373
2023-05-05T12:11:52.941Z,0.5186
2023-05-05T12:12:56.107Z,0.4940
2023-05-05T12:13:58.864Z,0.4866
2023-05-05T12:15:01.894Z,0.4988
2023-05-05T12:16:04.858Z,0.5166
2023-05-05T12:17:07.774Z,0.5239
2023-05-05T12:18:10.737Z,0.5087
2023-05-05T12:19:13.701Z,0.4941
2023-05-05T12:20:16.648Z,0.5013
2023-05-05T12:21:19.599Z,0.5061
2023-05-05T12:22:22.558Z,0.5008
2023-05-05T12:23:25.523Z,0.5154
2023-05-05T12:24:28.520Z,0.5169
2023-05-05T12:25:31.573Z,0.5080
2023-05-05T12:26:34.511Z,0.4893
2023-05-05T12:27:37.353Z,0.4802
2023-05-05T12:28:40.293Z,0.4716
2023-05-05T12:29:43.299Z,0.4931
2023-05-05T12:30:46.353Z,0.4958
2023-05-05T12:31:49.268Z,0.5063
2023-05-05T12:32:52.310Z,0.4926
2023-05-05T12:33:55.268Z,0.5204
2023-05-05T12:34:58.076Z,0.5070
2023-05-05T12:36:01.002Z,0.5132
2023-05-05T12:37:03.960Z,0.5131
2023-05-05T12:38:06.954Z,0.5316
2023-05-05T12:39:09.896Z,0.5064
2023-05-05T12:40:12.860Z,0.5336
2023-05-05T12:41:15.825Z,0.4985
2023-05-05T12:42:18.776Z,0.4614
2023-05-05T12:43:21.914Z,0.4623
2023-05-05T12:44:24.729Z,0.4931
2023-05-05T12:45:27.833Z,0.4980
2023-05-05T12:46:30.824Z,0.5121
2023-05-05T12:47:33.706Z,0.5037
2023-05-05T12:48:36.580Z,0.4844
2023-05-05T12:49:39.485Z,0.4856
2023-05-05T12:50:42.492Z,0.4885
2023-05-05T12:51:45.411Z,0.4911
2023-05-05T12:52:48.554Z,0.5006
2023-05-05T12:53:51.398Z,0.4982
2023-05-05T12:54:55.007Z,0.4787
2023-05-05T12:55:57.378Z,0.4808
2023-05-05T12:57:00.214Z,0.4764
2023-05-05T12:58:03.176Z,0.5280
2023-05-05T12:59:06.254Z,0.5205
2023-05-05T13:00:09.241Z,0.5000
2023-05-05T13:01:12.042Z,0.4883
2023-05-05T13:02:15.059Z,0.4807
2023-05-05T13:03:18.029Z,0.4652
2023-05-05T13:04:20.932Z,0.4567
2023-05-05T13:05:23.901Z,0.4614