createdAt,value
2019-03-06T00:00:33.782Z,8.90
2019-03-06T00:03:02.637Z,8.90
2019-03-06T00:05:31.275Z,8.80
2019-03-06T00:08:01.767Z,8.90
2019-03-06T00:10:31.150Z,8.80
2019-03-06T00:13:00.051Z,8.80
2019-03-06T00:15:28.708Z,8.70
2019-03-06T00:17:59.908Z,8.80
2019-03-06T00:20:28.525Z,8.70
2019-03-06T00:22:57.202Z,8.70
2019-03-06T00:25:25.873Z,8.70
2019-03-06T00:27:54.705Z,8.70
2019-03-06T00:30:23.293Z,8.80
2019-03-06T00:32:51.851Z,8.80
2019-03-06T00:35:45.956Z,8.70
2019-03-06T00:38:15.469Z,8.70
2019-03-06T00:40:56.891Z,8.60
2019-03-06T00:43:24.819Z,8.50
2019-03-06T00:45:56.220Z,8.50
2019-03-06T00:48:26.724Z,8.40
2019-03-06T00:50:55.790Z,8.20
2019-03-06T00:53:24.699Z,8.10
2019-03-06T00:55:53.370Z,7.90
2019-03-06T00:58:52.368Z,7.70
2019-03-06T01:01:21.212Z,7.50
2019-03-06T01:04:07.300Z,7.40
2019-03-06T01:09:40.886Z,7.20
2019-03-06T01:12:10.481Z,7.20
2019-03-06T01:14:48.193Z,7.30
2019-03-06T01:18:07.864Z,7.10
2019-03-06T01:20:36.745Z,7.00
2019-03-06T01:23:05.510Z,7.00
2019-03-06T01:25:35.924Z,7.00
2019-03-06T01:28:04.471Z,7.20
2019-03-06T01:30:33.165Z,7.30
2019-03-06T01:33:18.118Z,7.30
2019-03-06T01:35:57.001Z,7.30
2019-03-06T01:38:29.775Z,7.50
2019-03-06T01:41:05.883Z,7.40
2019-03-06T01:43:44.872Z,7.50
2019-03-06T01:46:13.394Z,7.50
2019-03-06T01:48:41.981Z,7.50
2019-03-06T01:51:11.697Z,7.60
2019-03-06T01:53:40.333Z,7.70
2019-03-06T01:56:14.007Z,7.50
2019-03-06T01:58:42.679Z,7.30
2019-03-06T02:01:11.259Z,7.20
2019-03-06T02:03:39.848Z,7.10
2019-03-06T02:06:08.725Z,6.90
2019-03-06T02:08:37.259Z,7.10
2019-03-06T02:11:07.972Z,7.10
2019-03-06T02:13:36.524Z,7.20
2019-03-06T02:16:05.173Z,7.20
2019-03-06T02:18:33.681Z,7.30
2019-03-06T02:21:02.186Z,7.30
2019-03-06T02:23:30.764Z,7.20
2019-03-06T02:25:59.356Z,7.30
2019-03-06T02:28:28.035Z,7.30
2019-03-06T02:31:04.148Z,7.30
2019-03-06T02:33:37.234Z,7.30
2019-03-06T02:36:05.868Z,7.30
2019-03-06T02:38:37.404Z,7.30
2019-03-06T02:41:06.165Z,7.40
2019-03-06T02:43:36.852Z,7.40
2019-03-06T02:46:05.734Z,7.40
2019-03-06T02:48:34.526Z,7.30
2019-03-06T02:51:03.033Z,7.30
2019-03-06T02:53:31.518Z,7.30
2019-03-06T02:56:00.211Z,7.30
2019-03-06T02:58:33.312Z,7.30
2019-03-06T03:01:18.397Z,7.20
2019-03-06T03:04:06.562Z,7.10
2019-03-06T03:06:36.705Z,7.10
2019-03-06T03:09:09.721Z,7.20
2019-03-06T03:11:38.293Z,7.30
2019-03-06T03:14:07.076Z,7.30
2019-03-06T03:16:35.696Z,7.30
2019-03-06T03:19:05.890Z,7.40
2019-03-06T03:21:34.710Z,7.40
2019-03-06T03:24:03.217Z,7.40
2019-03-06T03:26:31.899Z,7.30
2019-03-06T03:29:00.353Z,7.30
2019-03-06T03:31:28.999Z,7.20
2019-03-06T03:33:57.585Z,7.30
2019-03-06T03:36:26.151Z,7.30
2019-03-06T03:38:54.648Z,7.30
2019-03-06T03:41:23.568Z,7.20
2019-03-06T03:43:52.049Z,7.00
2019-03-06T03:46:20.681Z,6.90
2019-03-06T03:48:49.363Z,6.70
2019-03-06T03:51:20.448Z,6.70
2019-03-06T03:53:49.326Z,6.60
2019-03-06T03:56:19.429Z,6.50
2019-03-06T03:58:48.064Z,6.50
2019-03-06T04:01:16.548Z,6.50
2019-03-06T04:03:45.104Z,6.50
2019-03-06T04:06:13.597Z,6.40
2019-03-06T04:08:42.089Z,6.40
2019-03-06T04:11:10.575Z,6.30
2019-03-06T04:13:39.069Z,6.20
2019-03-06T04:16:07.560Z,6.10
2019-03-06T04:18:36.153Z,6.10
2019-03-06T04:21:04.924Z,6.10
2019-03-06T04:23:33.702Z,5.90
2019-03-06T04:26:02.239Z,5.90
2019-03-06T04:28:30.721Z,6.00
2019-03-06T04:30:59.202Z,6.10
2019-03-06T04:33:28.074Z,6.30
2019-03-06T04:35:56.562Z,6.20
2019-03-06T04:38:25.175Z,6.30
2019-03-06T04:40:54.123Z,6.50
2019-03-06T04:43:22.878Z,6.60
2019-03-06T04:45:51.438Z,6.60
2019-03-06T04:48:19.936Z,6.60
2019-03-06T04:50:48.580Z,6.70
2019-03-06T04:53:17.078Z,6.70
2019-03-06T04:55:51.138Z,6.60
2019-03-06T04:58:26.278Z,6.60
2019-03-06T05:00:55.022Z,6.30
2019-03-06T05:03:23.546Z,6.40
2019-03-06T05:05:53.999Z,6.50
2019-03-06T05:08:24.668Z,6.50
2019-03-06T05:10:57.062Z,6.60
2019-03-06T05:13:27.225Z,6.70
2019-03-06T05:18:49.247Z,6.60
2019-03-06T05:21:27.316Z,6.50
2019-03-06T05:23:55.635Z,6.50
2019-03-06T05:26:25.756Z,6.50
2019-03-06T05:28:54.474Z,6.60
2019-03-06T05:31:38.074Z,6.60
2019-03-06T05:34:06.884Z,6.60
2019-03-06T05:37:06.210Z,6.40
2019-03-06T05:39:36.754Z,6.40
2019-03-06T05:42:05.281Z,6.40
2019-03-06T05:44:33.893Z,6.40
2019-03-06T05:47:05.024Z,6.50
2019-03-06T05:49:34.018Z,6.60
2019-03-06T05:52:08.276Z,6.60
2019-03-06T05:54:39.584Z,6.60
2019-03-06T05:57:09.843Z,6.60
2019-03-06T05:59:38.331Z,6.70
2019-03-06T06:02:06.999Z,6.70
2019-03-06T06:04:35.599Z,6.70
2019-03-06T06:07:05.099Z,6.80
2019-03-06T06:09:39.437Z,6.80
2019-03-06T06:12:07.991Z,6.80
2019-03-06T06:14:36.490Z,6.90
2019-03-06T06:17:05.016Z,7.00
2019-03-06T06:19:33.799Z,7.00
2019-03-06T06:22:03.921Z,7.10
2019-03-06T06:24:35.206Z,7.10
2019-03-06T06:27:03.691Z,7.20
2019-03-06T06:29:32.337Z,7.20
2019-03-06T06:32:01.190Z,7.20
2019-03-06T06:34:29.846Z,7.20
2019-03-06T06:36:58.435Z,7.30
2019-03-06T06:39:27.213Z,7.30
2019-03-06T06:41:55.745Z,7.30
2019-03-06T06:44:24.607Z,7.20
2019-03-06T06:46:53.110Z,7.10
2019-03-06T06:49:26.043Z,7.10
2019-03-06T06:52:04.386Z,7.20
2019-03-06T06:54:36.736Z,7.20
2019-03-06T06:57:23.767Z,7.40
2019-03-06T07:00:28.187Z,7.50
2019-03-06T07:03:42.159Z,7.60
2019-03-06T07:06:20.955Z,7.50
2019-03-06T07:08:51.206Z,7.50
2019-03-06T07:11:31.692Z,7.40
2019-03-06T07:14:04.650Z,7.40
2019-03-06T07:16:34.785Z,7.40
2019-03-06T07:19:10.785Z,7.40
2019-03-06T07:21:52.784Z,7.50
2019-03-06T07:24:28.848Z,7.70
2019-03-06T07:27:19.498Z,7.80
2019-03-06T07:29:49.640Z,8.00
2019-03-06T07:32:28.708Z,8.10
2019-03-06T07:35:45.537Z,8.10
2019-03-06T07:38:14.097Z,8.00
2019-03-06T07:40:57.527Z,7.90
2019-03-06T07:43:27.728Z,7.80
2019-03-06T07:45:57.921Z,7.90
2019-03-06T07:48:28.358Z,8.10
2019-03-06T07:51:01.188Z,8.20
2019-03-06T07:53:49.227Z,8.40
2019-03-06T07:56:19.350Z,8.50
2019-03-06T07:58:52.034Z,8.30
2019-03-06T08:01:21.268Z,8.30
2019-03-06T08:03:52.933Z,8.30
2019-03-06T08:06:21.527Z,8.30
2019-03-06T08:08:50.022Z,8.50
2019-03-06T08:11:20.275Z,8.40
2019-03-06T08:13:50.782Z,8.50
2019-03-06T08:16:21.233Z,8.60
2019-03-06T08:19:07.717Z,8.40
2019-03-06T08:21:40.706Z,8.40
2019-03-06T08:24:10.812Z,8.60
2019-03-06T08:26:39.502Z,8.80
2019-03-06T08:29:08.143Z,8.90
2019-03-06T08:31:38.308Z,9.00
2019-03-06T08:34:06.908Z,9.20
2019-03-06T08:36:35.422Z,9.30
2019-03-06T08:39:05.125Z,9.30
2019-03-06T08:41:33.606Z,9.40
2019-03-06T08:44:02.099Z,9.40
2019-03-06T08:46:48.296Z,9.20
2019-03-06T08:49:34.301Z,9.50
2019-03-06T08:52:04.448Z,9.40
2019-03-06T08:54:34.579Z,9.60
2019-03-06T08:57:19.747Z,9.90
2019-03-06T09:00:06.154Z,10.20
2019-03-06T09:02:48.183Z,10.50
2019-03-06T09:05:18.392Z,10.90
2019-03-06T09:07:51.471Z,11.40
2019-03-06T09:10:37.654Z,11.60
2019-03-06T09:13:19.669Z,11.90
2019-03-06T09:16:05.883Z,12.00
2019-03-06T09:18:41.789Z,12.00
2019-03-06T09:21:11.923Z,12.20
2019-03-06T09:23:44.759Z,12.60
2019-03-06T09:26:20.775Z,13.00
2019-03-06T09:29:02.643Z,13.50
2019-03-06T09:31:32.757Z,13.60
2019-03-06T09:34:08.776Z,14.00
2019-03-06T09:36:54.868Z,14.10
2019-03-06T09:39:27.839Z,14.20
2019-03-06T09:42:13.999Z,14.50
2019-03-06T09:44:49.865Z,14.80
2019-03-06T09:47:22.658Z,14.60
2019-03-06T09:49:52.811Z,14.80
2019-03-06T09:52:28.577Z,14.90
2019-03-06T09:55:04.412Z,14.90
2019-03-06T09:57:34.514Z,15.50
2019-03-06T10:00:20.635Z,16.10
2019-03-06T10:02:53.446Z,16.50
2019-03-06T10:05:23.583Z,16.90
2019-03-06T10:08:09.855Z,17.00
2019-03-06T10:10:50.507Z,16.60
2019-03-06T10:13:23.391Z,16.50
2019-03-06T10:15:53.539Z,16.50
2019-03-06T10:18:26.943Z,16.40
2019-03-06T10:20:55.480Z,16.60
2019-03-06T10:23:23.960Z,16.70
2019-03-06T10:25:52.474Z,16.80
2019-03-06T10:28:27.495Z,17.00
2019-03-06T10:30:51.092Z,17.10
2019-03-06T10:33:19.598Z,17.30
2019-03-06T10:35:48.099Z,17.60
2019-03-06T10:38:17.170Z,17.80
2019-03-06T10:40:45.772Z,17.80
2019-03-06T10:43:14.294Z,18.30
2019-03-06T10:45:42.768Z,18.80
2019-03-06T10:48:11.277Z,18.90
2019-03-06T10:50:39.744Z,18.90
2019-03-06T10:53:08.354Z,19.00
2019-03-06T10:55:37.041Z,19.10
2019-03-06T10:58:05.592Z,19.30
2019-03-06T11:00:38.248Z,19.40
2019-03-06T11:03:06.799Z,19.80
2019-03-06T11:05:36.667Z,20.30
2019-03-06T11:08:05.287Z,20.50
2019-03-06T11:10:34.395Z,21.00
2019-03-06T11:13:04.946Z,21.10
2019-03-06T11:15:33.607Z,20.90
2019-03-06T11:18:02.105Z,21.20
2019-03-06T11:20:35.378Z,20.90
2019-03-06T11:23:08.919Z,20.50
2019-03-06T11:25:38.423Z,20.90
2019-03-06T11:28:09.059Z,21.40
2019-03-06T11:30:43.646Z,20.90
2019-03-06T11:33:12.300Z,21.00
2019-03-06T11:35:40.880Z,21.10
2019-03-06T11:38:09.586Z,21.60
2019-03-06T11:40:38.159Z,21.60
2019-03-06T11:43:08.227Z,20.90
2019-03-06T11:45:38.245Z,20.70
2019-03-06T11:48:06.813Z,20.30
2019-03-06T11:50:40.811Z,20.90
2019-03-06T11:53:05.875Z,20.90
2019-03-06T11:55:34.373Z,20.90
2019-03-06T11:58:02.988Z,21.10
2019-03-06T12:00:41.837Z,21.30
2019-03-06T12:03:10.555Z,21.40
2019-03-06T12:05:39.127Z,21.00
2019-03-06T12:08:10.045Z,20.90
2019-03-06T12:10:38.650Z,21.20
2019-03-06T12:13:12.002Z,21.20
2019-03-06T12:15:41.031Z,21.30
2019-03-06T12:18:09.531Z,21.30
2019-03-06T12:20:40.039Z,21.30
2019-03-06T12:23:08.248Z,20.80
2019-03-06T12:25:36.724Z,20.80
2019-03-06T12:28:05.273Z,21.00
2019-03-06T12:30:33.802Z,21.10
2019-03-06T12:33:02.309Z,21.20
2019-03-06T12:35:30.798Z,21.10
2019-03-06T12:37:59.372Z,20.90
2019-03-06T12:40:31.769Z,20.50
2019-03-06T12:43:00.242Z,20.90
2019-03-06T12:45:28.766Z,20.90
2019-03-06T12:48:03.423Z,21.00
2019-03-06T12:50:37.515Z,21.10
2019-03-06T12:53:06.079Z,20.90
2019-03-06T12:55:34.614Z,20.40
2019-03-06T12:58:03.099Z,20.90
2019-03-06T13:00:33.222Z,21.30
2019-03-06T13:03:01.718Z,21.60
2019-03-06T13:05:30.190Z,21.30
2019-03-06T13:07:58.703Z,21.30
2019-03-06T13:10:27.175Z,21.40
2019-03-06T13:12:55.673Z,20.90
2019-03-06T13:15:24.900Z,21.10
2019-03-06T13:17:53.837Z,21.20
2019-03-06T13:20:22.300Z,21.00
2019-03-06T13:22:51.696Z,20.60
2019-03-06T13:25:23.565Z,21.20
2019-03-06T13:27:55.366Z,21.20
2019-03-06T13:30:23.845Z,21.20
2019-03-06T13:32:53.954Z,21.20
2019-03-06T13:35:22.463Z,21.50
2019-03-06T13:37:50.946Z,22.00
2019-03-06T13:40:19.448Z,21.50
2019-03-06T13:42:52.558Z,20.70
2019-03-06T13:45:21.351Z,20.50
2019-03-06T13:47:51.031Z,20.60
2019-03-06T13:50:19.724Z,20.20
2019-03-06T13:52:51.354Z,19.90
2019-03-06T13:55:19.953Z,19.80
2019-03-06T13:57:48.514Z,19.80
2019-03-06T14:00:18.824Z,20.20
2019-03-06T14:02:48.337Z,20.90
2019-03-06T14:05:17.003Z,21.70
2019-03-06T14:07:55.652Z,21.60
2019-03-06T14:10:23.823Z,21.10
2019-03-06T14:12:52.562Z,20.70
2019-03-06T14:15:24.221Z,20.50
2019-03-06T14:17:52.760Z,20.50
2019-03-06T14:20:22.619Z,20.20
2019-03-06T14:22:51.321Z,20.00
2019-03-06T14:25:20.218Z,20.10
2019-03-06T14:27:48.951Z,20.10
2019-03-06T14:30:22.808Z,20.00
2019-03-06T14:32:51.553Z,20.20
2019-03-06T14:35:20.105Z,20.00
2019-03-06T14:37:48.567Z,20.00
2019-03-06T14:40:20.336Z,20.10
2019-03-06T14:42:48.823Z,20.50
2019-03-06T14:45:17.310Z,20.40
2019-03-06T14:47:45.799Z,20.40
2019-03-06T14:50:14.276Z,20.60
2019-03-06T14:52:42.768Z,20.50
2019-03-06T14:55:14.799Z,20.70
2019-03-06T14:57:43.492Z,20.60
2019-03-06T15:00:18.140Z,20.30
2019-03-06T15:02:46.898Z,20.00
2019-03-06T15:05:16.006Z,19.80
2019-03-06T15:07:44.531Z,19.40
2019-03-06T15:10:16.961Z,19.40
2019-03-06T15:12:45.488Z,19.20
2019-03-06T15:15:19.154Z,19.00
2019-03-06T15:17:47.809Z,19.00
2019-03-06T15:20:21.495Z,18.90
2019-03-06T15:22:56.825Z,18.90
2019-03-06T15:25:27.961Z,18.70
2019-03-06T15:27:59.022Z,18.60
2019-03-06T15:30:27.553Z,18.60
2019-03-06T15:32:56.030Z,18.50
2019-03-06T15:35:24.588Z,18.40
2019-03-06T15:37:53.116Z,18.30
2019-03-06T15:40:28.373Z,18.10
2019-03-06T15:42:59.050Z,18.10
2019-03-06T15:45:33.032Z,17.90
2019-03-06T15:48:01.615Z,17.80
2019-03-06T15:50:30.229Z,17.90
2019-03-06T15:52:58.724Z,17.70
2019-03-06T15:55:28.164Z,17.70
2019-03-06T15:57:56.686Z,17.70
2019-03-06T16:00:35.449Z,17.70
2019-03-06T16:03:05.594Z,17.60
2019-03-06T16:05:34.323Z,17.50
2019-03-06T16:08:02.817Z,17.50
2019-03-06T16:10:31.314Z,17.40
2019-03-06T16:12:59.821Z,17.30
2019-03-06T16:15:29.028Z,17.30
2019-03-06T16:17:59.404Z,17.20
2019-03-06T16:20:28.030Z,17.10
2019-03-06T16:22:56.546Z,17.10
2019-03-06T16:25:25.098Z,17.00
2019-03-06T16:27:53.897Z,16.90
2019-03-06T16:30:23.672Z,16.80
2019-03-06T16:32:52.245Z,16.80
2019-03-06T16:35:20.751Z,16.70
2019-03-06T16:37:49.267Z,16.50
2019-03-06T16:40:20.047Z,16.30
2019-03-06T16:42:48.909Z,16.30
2019-03-06T16:45:24.187Z,16.30
2019-03-06T16:47:55.872Z,16.20
2019-03-06T16:50:24.586Z,16.10
2019-03-06T16:53:10.646Z,16.10
2019-03-06T16:55:57.334Z,16.10
2019-03-06T16:58:25.902Z,16.00
2019-03-06T17:00:54.548Z,15.90
2019-03-06T17:03:23.319Z,15.80
2019-03-06T17:05:52.030Z,15.70
2019-03-06T17:08:20.563Z,15.70
2019-03-06T17:10:49.267Z,15.50
2019-03-06T17:13:17.820Z,15.40
2019-03-06T17:15:46.339Z,15.50
2019-03-06T17:18:15.113Z,15.40
2019-03-06T17:20:43.700Z,15.40
2019-03-06T17:23:12.172Z,15.20
2019-03-06T17:25:40.664Z,15.20
2019-03-06T17:28:09.141Z,15.20
2019-03-06T17:30:37.964Z,15.20
2019-03-06T17:33:09.624Z,15.20
2019-03-06T17:35:38.434Z,15.20
2019-03-06T17:38:12.018Z,15.20
2019-03-06T17:40:40.579Z,15.20
2019-03-06T17:43:09.142Z,15.20
2019-03-06T17:45:37.625Z,15.10
2019-03-06T17:48:06.653Z,15.10
2019-03-06T17:50:35.202Z,15.00
2019-03-06T17:53:03.764Z,15.10
2019-03-06T17:55:32.254Z,15.10
2019-03-06T17:58:00.840Z,14.90
2019-03-06T18:00:47.252Z,14.90
2019-03-06T18:03:20.074Z,14.80
2019-03-06T18:05:48.627Z,14.70
2019-03-06T18:08:17.157Z,14.70
2019-03-06T18:10:45.770Z,14.70
2019-03-06T18:13:14.405Z,14.80
2019-03-06T18:15:44.403Z,14.80
2019-03-06T18:18:13.069Z,14.80
2019-03-06T18:20:41.602Z,14.80
2019-03-06T18:23:10.156Z,14.80
2019-03-06T18:25:39.097Z,14.60
2019-03-06T18:28:07.862Z,14.70
2019-03-06T18:30:36.344Z,14.80
2019-03-06T18:33:04.830Z,14.80
2019-03-06T18:35:36.339Z,14.80
2019-03-06T18:38:04.977Z,14.70
2019-03-06T18:40:33.471Z,14.70
2019-03-06T18:43:02.165Z,14.50
2019-03-06T18:45:30.810Z,14.50
2019-03-06T18:47:59.360Z,14.50
2019-03-06T18:50:27.829Z,14.50
2019-03-06T18:52:56.651Z,14.50
2019-03-06T18:55:25.209Z,14.40
2019-03-06T18:57:53.720Z,14.40
2019-03-06T19:00:26.910Z,14.50
2019-03-06T19:02:55.417Z,14.40
2019-03-06T19:05:23.956Z,14.40
2019-03-06T19:07:52.523Z,14.40
2019-03-06T19:10:23.106Z,14.30
2019-03-06T19:12:51.925Z,14.30
2019-03-06T19:15:23.675Z,14.30
2019-03-06T19:17:52.200Z,14.10
2019-03-06T19:20:21.241Z,14.10
2019-03-06T19:22:50.304Z,14.10
2019-03-06T19:25:18.945Z,14.10
2019-03-06T19:27:47.731Z,14.20
2019-03-06T19:30:20.861Z,14.20
2019-03-06T19:32:49.335Z,14.20
2019-03-06T19:35:18.275Z,14.20
2019-03-06T19:37:46.794Z,14.20
2019-03-06T19:40:16.634Z,14.00
2019-03-06T19:42:45.321Z,14.00
2019-03-06T19:45:21.730Z,13.90
2019-03-06T19:47:50.787Z,13.80
2019-03-06T19:50:25.589Z,13.80
2019-03-06T19:52:54.745Z,13.70
2019-03-06T19:55:23.609Z,13.70
2019-03-06T19:57:58.313Z,13.70
2019-03-06T20:00:29.464Z,13.60
2019-03-06T20:02:59.903Z,13.60
2019-03-06T20:05:39.529Z,13.50
2019-03-06T20:08:10.625Z,13.40
2019-03-06T20:10:41.940Z,13.30
2019-03-06T20:13:11.060Z,13.30
2019-03-06T20:15:40.363Z,13.30
2019-03-06T20:18:08.931Z,13.20
2019-03-06T20:20:37.441Z,13.30
2019-03-06T20:23:05.919Z,13.20
2019-03-06T20:25:34.427Z,13.20
2019-03-06T20:28:03.064Z,13.20
2019-03-06T20:30:31.690Z,13.20
2019-03-06T20:33:00.260Z,13.30
2019-03-06T20:35:28.745Z,13.30
2019-03-06T20:37:57.632Z,13.30
2019-03-06T20:40:26.108Z,13.40
2019-03-06T20:42:54.710Z,13.40
2019-03-06T20:45:23.262Z,13.40
2019-03-06T20:47:51.769Z,13.30
2019-03-06T20:50:20.795Z,13.30
2019-03-06T20:52:50.379Z,13.40
2019-03-06T20:55:20.904Z,13.30
2019-03-06T20:57:49.489Z,13.20
2019-03-06T21:00:26.004Z,13.20
2019-03-06T21:02:54.699Z,13.10
2019-03-06T21:05:23.372Z,13.10
2019-03-06T21:07:52.052Z,13.10
2019-03-06T21:10:21.100Z,13.20
2019-03-06T21:12:49.754Z,13.20
2019-03-06T21:15:19.455Z,13.20
2019-03-06T21:17:47.923Z,13.20
2019-03-06T21:20:23.138Z,13.20
2019-03-06T21:22:51.619Z,13.20
2019-03-06T21:25:20.966Z,13.20
2019-03-06T21:27:49.749Z,13.10
2019-03-06T21:30:26.699Z,13.00
2019-03-06T21:32:55.246Z,13.00
2019-03-06T21:35:23.747Z,12.90
2019-03-06T21:37:52.372Z,13.00
2019-03-06T21:40:20.912Z,13.00
2019-03-06T21:42:49.800Z,13.10
2019-03-06T21:45:18.298Z,13.10
2019-03-06T21:47:46.784Z,13.20
2019-03-06T21:50:16.297Z,13.10
2019-03-06T21:52:44.893Z,13.20
2019-03-06T21:55:16.563Z,13.20
2019-03-06T21:57:45.296Z,13.20
2019-03-06T22:00:21.916Z,13.20
2019-03-06T22:02:50.565Z,13.10
2019-03-06T22:05:19.067Z,13.10
2019-03-06T22:07:47.536Z,13.00
2019-03-06T22:10:16.585Z,13.00
2019-03-06T22:12:45.445Z,13.00
2019-03-06T22:15:19.257Z,13.10
2019-03-06T22:17:47.722Z,13.10
2019-03-06T22:20:16.866Z,13.10
2019-03-06T22:22:45.505Z,13.10
2019-03-06T22:25:16.352Z,13.20
2019-03-06T22:27:44.843Z,13.20
2019-03-06T22:30:18.409Z,13.30
2019-03-06T22:32:47.003Z,13.20
2019-03-06T22:35:15.482Z,13.20
2019-03-06T22:37:43.977Z,13.10
2019-03-06T22:40:14.970Z,13.00
2019-03-06T22:42:43.511Z,13.00
2019-03-06T22:45:14.225Z,13.00
2019-03-06T22:47:42.807Z,12.90
2019-03-06T22:50:15.251Z,12.90
2019-03-06T22:52:43.738Z,12.90
2019-03-06T22:55:16.547Z,13.00
2019-03-06T22:57:45.003Z,13.10
2019-03-06T23:00:32.689Z,13.00
2019-03-06T23:03:01.156Z,13.00
2019-03-06T23:05:31.474Z,13.00
2019-03-06T23:08:00.002Z,13.00
2019-03-06T23:10:28.713Z,13.00
2019-03-06T23:12:58.614Z,13.00
2019-03-06T23:15:27.333Z,13.00
2019-03-06T23:17:57.468Z,13.10
2019-03-06T23:20:25.994Z,13.10
2019-03-06T23:22:54.502Z,13.10
2019-03-06T23:25:22.981Z,13.00
2019-03-06T23:27:51.473Z,12.90
2019-03-06T23:30:19.943Z,12.80
2019-03-06T23:32:48.757Z,12.80
2019-03-06T23:35:17.237Z,12.80
2019-03-06T23:37:45.777Z,12.80
2019-03-06T23:40:14.259Z,12.70
2019-03-06T23:42:42.755Z,12.70
2019-03-06T23:45:12.379Z,12.70
2019-03-06T23:47:41.083Z,12.80
2019-03-06T23:50:10.918Z,12.90
2019-03-06T23:52:56.988Z,12.90
2019-03-06T23:55:26.326Z,12.80
2019-03-06T23:57:55.103Z,12.90
