createdAt,value
2022-11-18T00:00:02.796Z,0
2022-11-18T00:05:03.327Z,0
2022-11-18T00:10:03.054Z,0
2022-11-18T00:15:02.828Z,0
2022-11-18T00:20:03.572Z,0
2022-11-18T00:25:03.247Z,0
2022-11-18T00:30:02.902Z,0
2022-11-18T00:35:02.841Z,0
2022-11-18T00:40:03.294Z,0
2022-11-18T00:45:02.892Z,0
2022-11-18T00:50:03.673Z,0
2022-11-18T00:55:04.857Z,0
2022-11-18T01:00:02.867Z,0
2022-11-18T01:05:03.548Z,0
2022-11-18T01:10:03.268Z,0
2022-11-18T01:15:02.940Z,0
2022-11-18T01:20:03.570Z,0
2022-11-18T01:25:03.628Z,0
2022-11-18T01:30:13.904Z,0
2022-11-18T01:35:03.533Z,0
2022-11-18T01:40:03.091Z,0
2022-11-18T01:45:02.895Z,0
2022-11-18T01:50:03.195Z,0
2022-11-18T01:55:04.548Z,0
2022-11-18T02:00:03.056Z,0
2022-11-18T02:05:03.286Z,0
2022-11-18T02:10:03.073Z,0
2022-11-18T02:15:03.166Z,0
2022-11-18T02:20:02.572Z,0
2022-11-18T02:25:02.830Z,0
2022-11-18T02:30:03.052Z,0
2022-11-18T02:35:02.638Z,0
2022-11-18T02:40:03.323Z,0
2022-11-18T02:45:02.881Z,0
2022-11-18T02:50:02.769Z,0
2022-11-18T02:55:04.298Z,0
2022-11-18T03:00:03.018Z,0
2022-11-18T03:05:02.770Z,0
2022-11-18T03:10:03.490Z,0
2022-11-18T03:15:03.113Z,0
2022-11-18T03:20:02.553Z,0
2022-11-18T03:25:03.543Z,0
2022-11-18T03:30:03.269Z,0
2022-11-18T03:35:03.364Z,0
2022-11-18T03:40:02.900Z,0
2022-11-18T03:45:03.368Z,0
2022-11-18T03:50:03.411Z,0
2022-11-18T03:55:03.911Z,0
2022-11-18T04:00:02.795Z,0
2022-11-18T04:05:03.483Z,0
2022-11-18T04:10:02.709Z,0
2022-11-18T04:15:02.788Z,0
2022-11-18T04:20:03.183Z,0
2022-11-18T04:25:02.772Z,0
2022-11-18T04:30:03.611Z,0
2022-11-18T04:35:03.424Z,0
2022-11-18T04:40:02.531Z,0
2022-11-18T04:45:03.556Z,0
2022-11-18T04:50:03.244Z,0
2022-11-18T04:55:04.112Z,0
2022-11-18T05:00:02.930Z,0
2022-11-18T05:05:03.016Z,0
2022-11-18T05:10:02.483Z,0
2022-11-18T05:15:03.531Z,0
2022-11-18T05:20:03.622Z,0
2022-11-18T05:25:02.955Z,0
2022-11-18T05:30:02.724Z,0
2022-11-18T05:35:03.363Z,0
2022-11-18T05:40:02.824Z,0
2022-11-18T05:45:02.925Z,0
2022-11-18T05:50:03.315Z,0
2022-11-18T05:55:04.127Z,0
2022-11-18T06:00:02.704Z,0.23
2022-11-18T06:05:03.497Z,0.68
2022-11-18T06:10:06.740Z,1.7
2022-11-18T06:15:03.345Z,3.96
2022-11-18T06:20:02.413Z,7.92
2022-11-18T06:25:03.578Z,6.67
2022-11-18T06:30:03.359Z,11.67
2022-11-18T06:35:03.573Z,21.67
2022-11-18T06:40:02.975Z,35
2022-11-18T06:45:02.689Z,51.67
2022-11-18T06:50:03.521Z,76.67
2022-11-18T06:55:04.112Z,116.67
2022-11-18T07:00:03.112Z,133.33
2022-11-18T07:05:02.760Z,121.67
2022-11-18T07:10:03.521Z,138.33
2022-11-18T07:15:03.330Z,186.67
2022-11-18T07:20:03.429Z,151.67
2022-11-18T07:25:03.113Z,181.67
2022-11-18T07:30:02.909Z,205
2022-11-18T07:35:03.558Z,298.33
2022-11-18T07:40:03.174Z,426.67
2022-11-18T07:45:02.934Z,388.33
2022-11-18T07:50:03.592Z,350
2022-11-18T07:55:04.277Z,298.33
2022-11-18T08:00:03.225Z,460
2022-11-18T08:05:02.765Z,435
2022-11-18T08:10:02.682Z,456.67
2022-11-18T08:15:03.181Z,386.67
2022-11-18T08:20:02.642Z,408.33
2022-11-18T08:25:03.606Z,505
2022-11-18T08:30:03.614Z,588.33
2022-11-18T08:35:11.820Z,640
2022-11-18T08:40:03.501Z,640
2022-11-18T08:45:03.378Z,610
2022-11-18T08:50:02.923Z,805
2022-11-18T08:55:04.492Z,870
2022-11-18T09:00:03.355Z,1050
2022-11-18T09:05:03.036Z,915
2022-11-18T09:10:02.428Z,898.33
2022-11-18T09:15:17.148Z,816.67
2022-11-18T09:20:03.061Z,758.33
2022-11-18T09:25:02.768Z,1010
2022-11-18T09:30:03.448Z,1211.67
2022-11-18T09:35:02.851Z,1611.67
2022-11-18T09:40:02.849Z,1880
2022-11-18T09:45:20.848Z,1808.33
2022-11-18T09:50:50.256Z,1606.67
2022-11-18T09:55:04.121Z,1946.67
2022-11-18T10:00:03.400Z,1828.33
2022-11-18T10:05:03.083Z,2156.67
2022-11-18T10:10:02.847Z,2310
2022-11-18T10:15:03.629Z,2418.33
2022-11-18T10:20:03.191Z,1388.33
2022-11-18T10:25:03.132Z,1390
2022-11-18T10:30:02.728Z,1875
2022-11-18T10:35:03.404Z,2515
2022-11-18T10:40:02.881Z,2140
2022-11-18T10:45:02.717Z,1336.67
2022-11-18T10:50:03.363Z,2101.67
2022-11-18T10:55:04.000Z,2458.33
2022-11-18T11:00:03.174Z,3256.67
2022-11-18T11:05:03.577Z,3731.67
2022-11-18T11:10:03.596Z,3246.67
2022-11-18T11:15:03.305Z,3338.33
2022-11-18T11:20:02.960Z,2041.67
2022-11-18T11:25:02.957Z,2528.33
2022-11-18T11:30:03.407Z,2505
2022-11-18T11:35:03.234Z,2571.67
2022-11-18T11:40:02.936Z,2741.67
2022-11-18T11:45:03.667Z,2255
2022-11-18T11:50:03.250Z,1998.33
2022-11-18T11:55:04.005Z,1483.33
2022-11-18T12:00:03.267Z,780
2022-11-18T12:05:03.025Z,1033.33
2022-11-18T12:10:03.052Z,900
2022-11-18T12:15:02.497Z,971.67
2022-11-18T12:20:03.551Z,898.33
2022-11-18T12:25:03.318Z,1016.67
2022-11-18T12:30:03.003Z,2006.67
2022-11-18T12:35:03.054Z,1675
2022-11-18T12:40:02.695Z,2043.33
2022-11-18T12:45:02.478Z,1288.33
2022-11-18T12:50:03.438Z,1315
2022-11-18T12:55:03.903Z,1488.33
2022-11-18T13:00:02.570Z,1655
2022-11-18T13:05:02.950Z,911.67
2022-11-18T13:10:02.496Z,935
2022-11-18T13:15:03.151Z,1115
2022-11-18T13:20:03.183Z,1311.67
2022-11-18T13:25:03.116Z,1525
2022-11-18T13:30:02.891Z,1305
2022-11-18T13:35:03.513Z,1225
2022-11-18T13:40:03.435Z,1153.33
2022-11-18T13:45:02.937Z,993.33
2022-11-18T13:50:03.000Z,1105
2022-11-18T13:55:04.700Z,993.33
2022-11-18T14:00:03.462Z,948.33
2022-11-18T14:05:03.414Z,1233.33
2022-11-18T14:10:02.844Z,1173.33
2022-11-18T14:15:03.261Z,700
2022-11-18T14:20:03.518Z,593.33
2022-11-18T14:25:02.714Z,498.33
2022-11-18T14:30:02.842Z,415
2022-11-18T14:35:03.175Z,301.67
2022-11-18T14:40:02.945Z,251.67
2022-11-18T14:45:02.880Z,225
2022-11-18T14:50:02.667Z,193.33
2022-11-18T14:55:04.702Z,175
2022-11-18T15:00:03.280Z,146.67
2022-11-18T15:05:03.136Z,120
2022-11-18T15:10:03.282Z,75
2022-11-18T15:15:03.197Z,48.33
2022-11-18T15:20:02.553Z,28.33
2022-11-18T15:25:02.834Z,23.33
2022-11-18T15:30:03.659Z,11.67
2022-11-18T15:35:03.383Z,5
2022-11-18T15:40:03.261Z,6.23
2022-11-18T15:45:03.170Z,3.28
2022-11-18T15:50:02.599Z,1.25
2022-11-18T15:55:08.896Z,0.23
2022-11-18T16:00:03.671Z,0
2022-11-18T16:05:03.049Z,0
2022-11-18T16:10:03.621Z,0
2022-11-18T16:15:03.239Z,0
2022-11-18T16:20:03.414Z,0
2022-11-18T16:25:03.133Z,0
2022-11-18T16:30:02.843Z,0
2022-11-18T16:35:02.445Z,0
2022-11-18T16:40:02.401Z,0
2022-11-18T16:45:03.448Z,0
2022-11-18T16:50:03.219Z,0
2022-11-18T16:55:03.802Z,0
2022-11-18T17:00:03.404Z,0
2022-11-18T17:05:03.584Z,0
2022-11-18T17:10:03.255Z,0
2022-11-18T17:15:03.015Z,0
2022-11-18T17:20:02.844Z,0
2022-11-18T17:25:06.054Z,0
2022-11-18T17:30:02.799Z,0
2022-11-18T17:35:03.601Z,0
2022-11-18T17:40:02.878Z,0
2022-11-18T17:45:03.162Z,0
2022-11-18T17:50:02.592Z,0
2022-11-18T17:55:03.876Z,0
2022-11-18T18:00:03.665Z,0
2022-11-18T18:05:03.388Z,0
2022-11-18T18:10:02.687Z,0
2022-11-18T18:15:03.212Z,0
2022-11-18T18:20:02.877Z,0
2022-11-18T18:25:03.114Z,0
2022-11-18T18:30:02.864Z,0
2022-11-18T18:35:03.473Z,0
2022-11-18T18:40:03.340Z,0
2022-11-18T18:45:02.736Z,0
2022-11-18T18:50:03.403Z,0
2022-11-18T18:55:04.116Z,0
2022-11-18T19:00:02.889Z,0
2022-11-18T19:05:03.318Z,0
2022-11-18T19:10:03.499Z,0
2022-11-18T19:15:02.593Z,0
2022-11-18T19:20:03.502Z,0
2022-11-18T19:25:03.386Z,0
2022-11-18T19:30:02.832Z,0
2022-11-18T19:35:03.375Z,0
2022-11-18T19:40:11.082Z,0
2022-11-18T19:45:02.825Z,0
2022-11-18T19:50:03.189Z,0
2022-11-18T19:55:04.360Z,0
2022-11-18T20:00:02.990Z,0
2022-11-18T20:05:02.699Z,0
2022-11-18T20:10:03.129Z,0
2022-11-18T20:15:02.702Z,0
2022-11-18T20:20:03.189Z,0
2022-11-18T20:25:03.508Z,0
2022-11-18T20:30:03.235Z,0
2022-11-18T20:35:03.628Z,0
2022-11-18T20:40:05.657Z,0
2022-11-18T20:45:02.929Z,0
2022-11-18T20:50:02.898Z,0
2022-11-18T20:55:06.500Z,0
2022-11-18T21:00:03.008Z,0
2022-11-18T21:05:02.632Z,0
2022-11-18T21:10:03.101Z,0
2022-11-18T21:15:02.742Z,0
2022-11-18T21:20:02.801Z,0
2022-11-18T21:25:03.514Z,0
2022-11-18T21:30:03.144Z,0
2022-11-18T21:35:02.546Z,0
2022-11-18T21:40:03.510Z,0
2022-11-18T21:45:03.190Z,0
2022-11-18T21:50:02.861Z,0
2022-11-18T21:55:04.621Z,0
2022-11-18T22:00:03.112Z,0
2022-11-18T22:05:02.856Z,0
2022-11-18T22:10:03.573Z,0
2022-11-18T22:15:03.255Z,0
2022-11-18T22:20:02.864Z,0
2022-11-18T22:25:02.890Z,0
2022-11-18T22:30:03.651Z,0
2022-11-18T22:35:03.178Z,0
2022-11-18T22:40:02.790Z,0
2022-11-18T22:45:03.557Z,0
2022-11-18T22:50:03.497Z,0
2022-11-18T22:55:04.284Z,0
2022-11-18T23:00:03.204Z,0
2022-11-18T23:05:02.667Z,0
2022-11-18T23:10:03.450Z,0
2022-11-18T23:15:02.954Z,0
2022-11-18T23:20:02.737Z,0
2022-11-18T23:25:03.296Z,0
2022-11-18T23:30:03.219Z,0
2022-11-18T23:35:02.992Z,0
2022-11-18T23:40:02.733Z,0
2022-11-18T23:45:06.123Z,0
2022-11-18T23:50:02.382Z,0
2022-11-18T23:55:04.717Z,0
