createdAt,value
2022-08-17T00:00:35.054Z,100695.50
2022-08-17T00:03:07.254Z,100706.25
2022-08-17T00:05:38.118Z,100709.44
2022-08-17T00:08:06.509Z,100704.63
2022-08-17T00:10:36.411Z,100711.13
2022-08-17T00:13:08.572Z,100706.59
2022-08-17T00:15:36.606Z,100709.09
2022-08-17T00:19:01.551Z,100708.97
2022-08-17T00:20:53.905Z,100711.59
2022-08-17T00:23:22.306Z,100710.50
2022-08-17T00:25:51.928Z,100699.88
2022-08-17T00:28:20.923Z,100702.69
2022-08-17T00:30:53.388Z,100710.19
2022-08-17T00:33:25.091Z,100705.84
2022-08-17T00:35:54.580Z,100710.38
2022-08-17T00:38:23.603Z,100701.84
2022-08-17T00:40:59.054Z,100707.56
2022-08-17T00:43:32.302Z,100700.75
2022-08-17T00:46:02.645Z,100697.25
2022-08-17T00:48:31.674Z,100706.06
2022-08-17T00:51:05.878Z,100707.25
2022-08-17T00:53:38.633Z,100712.88
2022-08-17T00:56:11.842Z,100712.44
2022-08-17T00:58:41.161Z,100716.00
2022-08-17T01:01:11.138Z,100718.06
2022-08-17T01:03:40.140Z,100718.50
2022-08-17T01:06:09.947Z,100723.75
2022-08-17T01:08:40.532Z,100717.66
2022-08-17T01:11:10.234Z,100718.38
2022-08-17T01:13:41.424Z,100720.78
2022-08-17T01:16:19.087Z,100685.91
2022-08-17T01:18:50.453Z,100710.59
2022-08-17T01:21:37.192Z,100717.59
2022-08-17T01:24:07.578Z,100719.44
2022-08-17T01:26:37.003Z,100718.59
2022-08-17T01:29:07.446Z,100725.81
2022-08-17T01:31:38.396Z,100721.84
2022-08-17T01:34:12.738Z,100721.84
2022-08-17T01:36:43.079Z,100716.84
2022-08-17T01:39:19.003Z,100711.84
2022-08-17T01:41:49.505Z,100724.78
2022-08-17T01:44:17.964Z,100721.38
2022-08-17T01:46:45.981Z,100727.22
2022-08-17T01:49:14.049Z,100732.50
2022-08-17T01:51:42.092Z,100733.41
2022-08-17T01:54:16.331Z,100733.50
2022-08-17T01:56:47.769Z,100725.19
2022-08-17T01:59:16.945Z,100740.94
2022-08-17T02:01:46.013Z,100733.44
2022-08-17T02:04:14.612Z,100729.19
2022-08-17T02:06:45.268Z,100732.66
2022-08-17T02:09:25.351Z,100730.25
2022-08-17T02:11:54.420Z,100720.91
2022-08-17T02:14:23.541Z,100699.63
2022-08-17T02:16:51.827Z,100717.56
2022-08-17T02:19:19.938Z,100717.75
2022-08-17T02:21:49.694Z,100717.66
2022-08-17T02:24:59.779Z,100721.13
2022-08-17T02:27:12.380Z,100732.69
2022-08-17T02:29:40.642Z,100737.63
2022-08-17T02:32:27.175Z,100733.38
2022-08-17T02:34:57.371Z,100731.94
2022-08-17T02:37:26.493Z,100739.09
2022-08-17T02:39:54.616Z,100732.69
2022-08-17T02:42:28.574Z,100732.53
2022-08-17T02:44:56.577Z,100729.63
2022-08-17T02:47:24.978Z,100738.03
2022-08-17T02:49:55.446Z,100733.19
2022-08-17T02:52:42.523Z,100731.47
2022-08-17T02:55:16.433Z,100728.97
2022-08-17T02:57:46.161Z,100728.97
2022-08-17T03:00:21.237Z,100723.56
2022-08-17T03:02:49.876Z,100724.25
2022-08-17T03:05:20.726Z,100723.34
2022-08-17T03:07:48.989Z,100726.16
2022-08-17T03:10:17.469Z,100728.31
2022-08-17T03:12:47.763Z,100725.00
2022-08-17T03:15:18.580Z,100727.16
2022-08-17T03:17:46.813Z,100737.06
2022-08-17T03:20:17.225Z,100705.56
2022-08-17T03:22:53.214Z,100732.06
2022-08-17T03:25:25.238Z,100720.41
2022-08-17T03:27:55.069Z,100718.94
2022-08-17T03:30:24.910Z,100726.94
2022-08-17T03:32:55.186Z,100726.53
2022-08-17T03:35:26.092Z,100730.31
2022-08-17T03:38:00.406Z,100734.34
2022-08-17T03:40:39.885Z,100733.00
2022-08-17T03:43:19.568Z,100737.06
2022-08-17T03:46:01.617Z,100735.34
2022-08-17T03:48:47.359Z,100733.81
2022-08-17T03:51:37.480Z,100732.06
2022-08-17T03:54:23.452Z,100736.09
2022-08-17T03:56:59.490Z,100737.22
2022-08-17T03:59:29.424Z,100735.09
2022-08-17T04:02:01.489Z,100730.56
2022-08-17T04:04:29.493Z,100733.66
2022-08-17T04:06:57.881Z,100739.66
2022-08-17T04:09:25.981Z,100733.22
2022-08-17T04:11:54.185Z,100736.50
2022-08-17T04:14:25.415Z,100717.09
2022-08-17T04:16:54.853Z,100739.84
2022-08-17T04:19:23.428Z,100735.25
2022-08-17T04:21:51.427Z,100740.34
2022-08-17T04:24:19.493Z,100743.50
2022-08-17T04:26:53.855Z,100745.44
2022-08-17T04:29:22.642Z,100740.22
2022-08-17T04:31:50.670Z,100753.13
2022-08-17T04:34:21.125Z,100748.63
2022-08-17T04:36:50.487Z,100751.47
2022-08-17T04:39:18.716Z,100754.38
2022-08-17T04:42:04.030Z,100762.69
2022-08-17T04:44:37.348Z,100757.28
2022-08-17T04:47:07.199Z,100762.47
2022-08-17T04:49:40.074Z,100762.75
2022-08-17T04:52:08.209Z,100757.16
2022-08-17T04:54:56.227Z,100758.03
2022-08-17T04:57:24.239Z,100769.91
2022-08-17T04:59:52.310Z,100759.09
2022-08-17T05:02:20.358Z,100758.47
2022-08-17T05:04:49.953Z,100750.47
2022-08-17T05:07:23.078Z,100761.09
2022-08-17T05:09:52.082Z,100765.53
2022-08-17T05:12:20.102Z,100762.63
2022-08-17T05:14:48.106Z,100767.38
2022-08-17T05:17:16.429Z,100762.72
2022-08-17T05:19:47.584Z,100766.84
2022-08-17T05:22:19.531Z,100766.44
2022-08-17T05:24:53.862Z,100772.41
2022-08-17T05:27:23.804Z,100766.47
2022-08-17T05:29:52.125Z,100777.66
2022-08-17T05:32:39.626Z,100772.78
2022-08-17T05:35:09.334Z,100773.66
2022-08-17T05:37:39.002Z,100778.13
2022-08-17T05:40:08.590Z,100778.34
2022-08-17T05:42:36.654Z,100771.31
2022-08-17T05:45:05.797Z,100774.88
2022-08-17T05:47:33.884Z,100776.94
2022-08-17T05:50:09.451Z,100780.09
2022-08-17T05:52:48.779Z,100778.81
2022-08-17T05:55:27.493Z,100779.47
2022-08-17T05:58:10.645Z,100785.31
2022-08-17T06:00:44.133Z,100790.88
2022-08-17T06:03:28.098Z,100792.41
2022-08-17T06:06:08.450Z,100796.72
2022-08-17T06:08:48.944Z,100799.16
2022-08-17T06:11:27.365Z,100795.03
2022-08-17T06:14:18.879Z,100796.44
2022-08-17T06:16:51.549Z,100776.94
2022-08-17T06:19:24.652Z,100774.44
2022-08-17T06:21:55.861Z,100784.16
2022-08-17T06:24:35.237Z,100782.53
2022-08-17T06:27:10.654Z,100790.72
2022-08-17T06:29:45.931Z,100798.44
2022-08-17T06:32:14.637Z,100804.03
2022-08-17T06:34:44.707Z,100796.69
2022-08-17T06:37:40.629Z,100805.44
2022-08-17T06:40:29.484Z,100804.81
2022-08-17T06:43:09.246Z,100811.50
2022-08-17T06:45:42.763Z,100805.81
2022-08-17T06:48:16.573Z,100802.41
2022-08-17T06:50:50.119Z,100800.47
2022-08-17T06:53:24.437Z,100804.69
2022-08-17T06:56:00.877Z,100808.00
2022-08-17T06:58:31.554Z,100803.84
2022-08-17T07:01:07.757Z,100799.44
2022-08-17T07:03:40.741Z,100804.50
2022-08-17T07:06:15.539Z,100800.47
2022-08-17T07:08:54.777Z,100808.78
2022-08-17T07:11:28.347Z,100801.94
2022-08-17T07:14:05.194Z,100806.13
2022-08-17T07:16:39.411Z,100805.41
2022-08-17T07:19:08.358Z,100806.41
2022-08-17T07:21:49.759Z,100806.53
2022-08-17T07:24:35.654Z,100812.00
2022-08-17T07:27:09.288Z,100814.34
2022-08-17T07:29:43.967Z,100813.63
2022-08-17T07:32:18.369Z,100810.81
2022-08-17T07:35:31.342Z,100812.28
2022-08-17T07:38:25.682Z,100814.56
2022-08-17T07:41:05.219Z,100816.03
2022-08-17T07:43:36.898Z,100820.34
2022-08-17T07:46:35.162Z,100820.22
2022-08-17T07:49:25.278Z,100813.28
2022-08-17T07:52:24.950Z,100814.63
2022-08-17T07:54:49.377Z,100803.72
2022-08-17T07:57:32.513Z,100806.00
2022-08-17T08:00:31.783Z,100810.03
2022-08-17T08:03:15.988Z,100806.50
2022-08-17T08:05:53.502Z,100807.84
2022-08-17T08:08:35.382Z,100802.63
2022-08-17T08:11:07.581Z,100812.09
2022-08-17T08:13:42.247Z,100815.78
2022-08-17T08:16:24.304Z,100807.69
2022-08-17T08:18:57.270Z,100814.97
2022-08-17T08:21:47.511Z,100812.44
2022-08-17T08:24:38.774Z,100813.66
2022-08-17T08:27:27.209Z,100808.13
2022-08-17T08:30:02.900Z,100818.19
2022-08-17T08:33:02.221Z,100823.44
2022-08-17T08:35:33.741Z,100826.59
2022-08-17T08:38:10.494Z,100823.50
2022-08-17T08:40:56.105Z,100822.22
2022-08-17T08:43:32.122Z,100819.47
2022-08-17T08:46:12.109Z,100836.25
2022-08-17T08:49:10.046Z,100833.28
2022-08-17T08:51:51.700Z,100831.16
2022-08-17T08:54:33.439Z,100837.16
2022-08-17T08:57:26.919Z,100828.00
2022-08-17T09:00:15.385Z,100838.38
2022-08-17T09:03:03.621Z,100838.50
2022-08-17T09:05:48.681Z,100837.50
2022-08-17T09:08:25.379Z,100835.78
2022-08-17T09:11:00.938Z,100836.53
2022-08-17T09:13:40.701Z,100829.34
2022-08-17T09:16:15.224Z,100834.50
2022-08-17T09:19:00.336Z,100838.69
2022-08-17T09:21:47.830Z,100835.66
2022-08-17T09:24:25.122Z,100828.03
2022-08-17T09:26:59.958Z,100828.00
2022-08-17T09:29:35.095Z,100831.19
2022-08-17T09:32:09.749Z,100846.03
2022-08-17T09:34:44.640Z,100848.59
2022-08-17T09:37:23.876Z,100834.91
2022-08-17T09:40:02.471Z,100846.81
2022-08-17T09:42:39.146Z,100847.38
2022-08-17T09:45:27.678Z,100830.84
2022-08-17T09:48:02.315Z,100836.72
2022-08-17T09:50:55.545Z,100839.06
2022-08-17T09:53:27.313Z,100840.34
2022-08-17T09:56:08.011Z,100841.06
2022-08-17T09:58:47.611Z,100838.44
2022-08-17T10:01:26.552Z,100836.38
2022-08-17T10:04:29.349Z,100839.94
2022-08-17T10:07:03.116Z,100837.78
2022-08-17T10:09:47.586Z,100841.50
2022-08-17T10:12:30.144Z,100827.09
2022-08-17T10:15:12.717Z,100823.28
2022-08-17T10:17:55.537Z,100813.13
2022-08-17T10:20:29.440Z,100819.13
2022-08-17T10:23:20.451Z,100826.56
2022-08-17T10:26:08.345Z,100828.28
2022-08-17T10:28:41.530Z,100820.53
2022-08-17T10:34:38.690Z,100821.88
2022-08-17T10:37:26.308Z,100821.00
2022-08-17T10:40:04.365Z,100815.38
2022-08-17T10:42:45.715Z,100819.84
2022-08-17T10:45:19.654Z,100816.03
2022-08-17T10:48:06.308Z,100811.03
2022-08-17T10:50:49.666Z,100815.13
2022-08-17T10:53:53.414Z,100811.63
2022-08-17T10:56:41.358Z,100801.91
2022-08-17T10:59:10.825Z,100806.09
2022-08-17T11:02:12.213Z,100807.44
2022-08-17T11:04:58.985Z,100804.19
2022-08-17T11:07:47.527Z,100801.28
2022-08-17T11:10:49.930Z,100797.78
2022-08-17T11:13:32.129Z,100793.25
2022-08-17T11:16:18.813Z,100799.72
2022-08-17T11:19:27.526Z,100803.56
2022-08-17T11:22:35.943Z,100805.88
2022-08-17T11:25:16.047Z,100797.41
2022-08-17T11:27:49.621Z,100795.56
2022-08-17T11:30:43.644Z,100800.81
2022-08-17T11:33:45.709Z,100800.72
2022-08-17T11:36:23.355Z,100799.28
2022-08-17T11:39:01.405Z,100789.97
2022-08-17T11:41:39.547Z,100787.88
2022-08-17T11:44:30.470Z,100789.63
2022-08-17T11:47:30.160Z,100785.94
2022-08-17T11:50:28.397Z,100790.31
2022-08-17T11:52:57.906Z,100792.31
2022-08-17T11:55:59.250Z,100789.06
2022-08-17T11:58:39.204Z,100788.22
2022-08-17T12:01:08.855Z,100786.81
2022-08-17T12:03:55.703Z,100784.19
2022-08-17T12:06:36.141Z,100790.78
2022-08-17T12:09:13.285Z,100792.91
2022-08-17T12:11:58.683Z,100793.31
2022-08-17T12:15:09.669Z,100789.03
2022-08-17T12:17:40.389Z,100784.34
2022-08-17T12:20:23.143Z,100784.53
2022-08-17T12:23:01.240Z,100784.03
2022-08-17T12:25:39.337Z,100781.75
2022-08-17T12:28:21.625Z,100777.25
2022-08-17T12:30:52.012Z,100775.59
2022-08-17T12:33:28.500Z,100778.34
2022-08-17T12:36:00.036Z,100784.03
2022-08-17T12:38:33.005Z,100777.59
2022-08-17T12:41:25.411Z,100777.06
2022-08-17T12:43:58.631Z,100781.41
2022-08-17T12:46:26.668Z,100775.13
2022-08-17T12:48:54.949Z,100776.81
2022-08-17T12:51:29.391Z,100776.13
2022-08-17T12:53:57.610Z,100776.03
2022-08-17T12:56:27.438Z,100782.13
2022-08-17T12:58:56.545Z,100785.53
2022-08-17T13:01:25.981Z,100777.50
2022-08-17T13:03:59.794Z,100776.75
2022-08-17T13:06:32.251Z,100776.44
2022-08-17T13:09:11.642Z,100782.06
2022-08-17T13:11:48.863Z,100784.69
2022-08-17T13:14:18.631Z,100773.50
2022-08-17T13:16:52.502Z,100773.56
2022-08-17T13:19:40.016Z,100767.72
2022-08-17T13:22:12.137Z,100770.78
2022-08-17T13:24:52.929Z,100767.72
2022-08-17T13:27:25.065Z,100772.94
2022-08-17T13:29:56.382Z,100758.72
2022-08-17T13:32:35.869Z,100761.31
2022-08-17T13:35:41.000Z,100762.25
2022-08-17T13:38:11.755Z,100752.06
2022-08-17T13:40:44.090Z,100760.09
2022-08-17T13:43:13.695Z,100756.28
2022-08-17T13:45:51.206Z,100750.28
2022-08-17T13:48:28.243Z,100745.41
2022-08-17T13:51:14.002Z,100749.53
2022-08-17T13:54:08.977Z,100740.31
2022-08-17T13:56:41.582Z,100743.91
2022-08-17T13:59:14.467Z,100747.81
2022-08-17T14:01:49.699Z,100741.31
2022-08-17T14:04:23.809Z,100745.69
2022-08-17T14:06:54.736Z,100750.03
2022-08-17T14:09:26.413Z,100744.44
2022-08-17T14:11:55.904Z,100756.97
2022-08-17T14:14:26.447Z,100754.75
2022-08-17T14:16:55.165Z,100750.81
2022-08-17T14:19:23.529Z,100754.16
2022-08-17T14:21:58.725Z,100754.47
2022-08-17T14:24:28.661Z,100743.03
2022-08-17T14:26:57.929Z,100750.50
2022-08-17T14:29:30.208Z,100740.97
2022-08-17T14:31:59.787Z,100739.06
2022-08-17T14:34:27.891Z,100736.84
2022-08-17T14:36:56.940Z,100736.47
2022-08-17T14:39:25.244Z,100735.22
2022-08-17T14:41:53.425Z,100728.16
2022-08-17T14:44:28.483Z,100723.69
2022-08-17T14:46:57.884Z,100728.25
2022-08-17T14:49:26.006Z,100729.09
2022-08-17T14:51:54.021Z,100725.09
2022-08-17T14:54:33.553Z,100730.69
2022-08-17T14:57:24.753Z,100729.00
2022-08-17T14:59:54.828Z,100723.56
2022-08-17T15:02:30.398Z,100727.69
2022-08-17T15:05:03.023Z,100728.56
2022-08-17T15:07:31.638Z,100723.63
2022-08-17T15:10:01.592Z,100720.63
2022-08-17T15:12:33.665Z,100714.28
2022-08-17T15:15:04.779Z,100710.97
2022-08-17T15:17:44.430Z,100703.72
2022-08-17T15:20:25.320Z,100706.41
2022-08-17T15:22:55.287Z,100712.88
2022-08-17T15:25:25.238Z,100707.41
2022-08-17T15:27:54.047Z,100700.41
2022-08-17T15:30:22.627Z,100700.91
2022-08-17T15:32:55.140Z,100699.19
2022-08-17T15:35:27.829Z,100702.69
2022-08-17T15:38:04.582Z,100710.13
2022-08-17T15:40:36.880Z,100704.03
2022-08-17T15:43:06.613Z,100700.03
2022-08-17T15:45:35.305Z,100693.72
2022-08-17T15:48:05.448Z,100690.06
2022-08-17T15:50:33.824Z,100697.47
2022-08-17T15:53:03.490Z,100689.91
2022-08-17T15:55:33.345Z,100691.38
2022-08-17T15:58:01.886Z,100685.00
2022-08-17T16:00:30.417Z,100686.66
2022-08-17T16:03:45.876Z,100687.75
2022-08-17T16:05:50.158Z,100697.16
2022-08-17T16:08:21.318Z,100691.66
2022-08-17T16:10:50.367Z,100693.72
2022-08-17T16:13:19.827Z,100692.69
2022-08-17T16:15:57.163Z,100680.94
2022-08-17T16:18:31.036Z,100671.25
2022-08-17T16:21:23.508Z,100678.81
2022-08-17T16:23:54.936Z,100677.75
2022-08-17T16:26:23.916Z,100681.75
2022-08-17T16:28:53.084Z,100676.22
2022-08-17T16:31:21.606Z,100673.94
2022-08-17T16:34:16.163Z,100681.06
2022-08-17T16:36:40.903Z,100674.72
2022-08-17T16:39:21.805Z,100664.56
2022-08-17T16:41:50.287Z,100669.47
2022-08-17T16:44:20.682Z,100663.91
2022-08-17T16:46:50.751Z,100656.78
2022-08-17T16:49:35.537Z,100653.53
2022-08-17T16:52:11.003Z,100654.16
2022-08-17T16:54:41.348Z,100653.84
2022-08-17T16:57:09.401Z,100654.03
2022-08-17T16:59:41.968Z,100655.91
2022-08-17T17:02:15.450Z,100651.91
2022-08-17T17:04:51.157Z,100656.97
2022-08-17T17:07:45.071Z,100655.28
2022-08-17T17:10:18.046Z,100645.56
2022-08-17T17:13:01.689Z,100648.13
2022-08-17T17:15:47.370Z,100647.91
2022-08-17T17:18:17.672Z,100650.72
2022-08-17T17:20:52.449Z,100649.88
2022-08-17T17:23:35.985Z,100661.28
2022-08-17T17:26:17.057Z,100664.28
2022-08-17T17:28:56.940Z,100662.31
2022-08-17T17:31:28.342Z,100660.50
2022-08-17T17:34:00.506Z,100651.88
2022-08-17T17:36:35.734Z,100659.78
2022-08-17T17:39:10.613Z,100666.31
2022-08-17T17:41:47.218Z,100662.34
2022-08-17T17:44:19.825Z,100665.94
2022-08-17T17:46:52.682Z,100670.88
2022-08-17T17:49:20.867Z,100673.59
2022-08-17T17:52:07.922Z,100679.03
2022-08-17T17:54:52.157Z,100686.16
2022-08-17T17:57:30.627Z,100690.88
2022-08-17T18:00:06.291Z,100691.91
2022-08-17T18:02:51.194Z,100693.34
2022-08-17T18:05:47.722Z,100700.81
2022-08-17T18:08:31.973Z,100689.63
2022-08-17T18:11:13.759Z,100681.41
2022-08-17T18:13:54.626Z,100673.38
2022-08-17T18:16:23.138Z,100670.50
2022-08-17T18:18:53.468Z,100669.50
2022-08-17T18:21:27.364Z,100653.97
2022-08-17T18:23:57.686Z,100658.84
2022-08-17T18:26:44.964Z,100646.03
2022-08-17T18:29:24.535Z,100662.13
2022-08-17T18:32:26.911Z,100674.03
2022-08-17T18:34:58.051Z,100677.00
2022-08-17T18:37:40.079Z,100690.38
2022-08-17T18:40:36.626Z,100686.22
2022-08-17T18:43:12.809Z,100690.22
2022-08-17T18:45:47.109Z,100701.13
2022-08-17T18:48:29.182Z,100724.66
2022-08-17T18:51:00.254Z,100781.91
2022-08-17T18:53:33.937Z,100795.25
2022-08-17T18:56:26.723Z,100811.63
2022-08-17T18:59:05.143Z,100811.44
2022-08-17T19:01:52.621Z,100813.44
2022-08-17T19:04:34.794Z,100822.69
2022-08-17T19:07:10.663Z,100842.22
2022-08-17T19:09:43.553Z,100834.09
2022-08-17T19:12:27.320Z,100848.06
2022-08-17T19:14:58.745Z,100867.44
2022-08-17T19:17:35.359Z,100878.91
2022-08-17T19:20:09.378Z,100862.03
2022-08-17T19:22:52.388Z,100868.03
2022-08-17T19:25:27.014Z,100849.09
2022-08-17T19:28:03.148Z,100849.63
2022-08-17T19:30:33.062Z,100827.19
2022-08-17T19:33:02.317Z,100813.63
2022-08-17T19:35:43.533Z,100794.19
2022-08-17T19:38:24.938Z,100802.81
2022-08-17T19:41:03.955Z,100796.13
2022-08-17T19:43:50.578Z,100797.69
2022-08-17T19:46:27.985Z,100802.44
2022-08-17T19:49:03.950Z,100802.50
2022-08-17T19:51:40.957Z,100789.72
2022-08-17T19:54:20.305Z,100785.84
2022-08-17T19:56:56.643Z,100775.63
2022-08-17T19:59:46.273Z,100757.09
2022-08-17T20:02:27.520Z,100755.94
2022-08-17T20:05:01.102Z,100769.25
2022-08-17T20:07:38.794Z,100774.47
2022-08-17T20:10:12.598Z,100775.56
2022-08-17T20:12:44.541Z,100757.59
2022-08-17T20:15:18.833Z,100747.72
2022-08-17T20:17:49.631Z,100747.91
2022-08-17T20:20:25.302Z,100745.53
2022-08-17T20:22:58.493Z,100741.31
2022-08-17T20:25:34.358Z,100743.19
2022-08-17T20:28:07.311Z,100746.84
2022-08-17T20:30:38.628Z,100726.91
2022-08-17T20:33:22.749Z,100725.69
2022-08-17T20:36:04.740Z,100730.03
2022-08-17T20:38:45.479Z,100721.50
2022-08-17T20:41:17.355Z,100720.84
2022-08-17T20:44:01.632Z,100719.28
2022-08-17T20:46:57.720Z,100721.69
2022-08-17T20:49:41.266Z,100714.59
2022-08-17T20:52:13.439Z,100730.41
2022-08-17T20:54:51.278Z,100723.66
2022-08-17T20:57:47.361Z,100721.28
2022-08-17T21:00:44.728Z,100730.16
2022-08-17T21:03:51.884Z,100731.25
2022-08-17T21:06:26.907Z,100740.50
2022-08-17T21:08:58.936Z,100745.47
2022-08-17T21:11:58.213Z,100744.41
2022-08-17T21:14:54.216Z,100744.91
2022-08-17T21:17:49.314Z,100762.47
2022-08-17T21:20:32.205Z,100753.16
2022-08-17T21:23:27.977Z,100755.88
2022-08-17T21:26:10.806Z,100748.88
2022-08-17T21:29:01.118Z,100746.28
2022-08-17T21:31:34.412Z,100751.78
2022-08-17T21:34:42.417Z,100745.03
2022-08-17T21:37:30.468Z,100747.63
2022-08-17T21:40:02.880Z,100744.19
2022-08-17T21:42:35.181Z,100741.16
2022-08-17T21:45:12.744Z,100732.06
2022-08-17T21:47:43.595Z,100730.44
2022-08-17T21:50:20.137Z,100732.72
2022-08-17T21:52:50.026Z,100735.44
2022-08-17T21:55:28.944Z,100741.81
2022-08-17T21:58:13.518Z,100744.75
2022-08-17T22:00:45.015Z,100744.53
2022-08-17T22:03:27.775Z,100738.91
2022-08-17T22:05:55.821Z,100735.75
2022-08-17T22:08:27.089Z,100727.31
2022-08-17T22:11:03.201Z,100726.75
2022-08-17T22:13:31.343Z,100721.91
2022-08-17T22:16:15.501Z,100729.38
2022-08-17T22:18:58.922Z,100724.13
2022-08-17T22:21:27.498Z,100723.50
2022-08-17T22:24:05.869Z,100722.00
2022-08-17T22:27:02.897Z,100713.97
2022-08-17T22:29:53.349Z,100714.19
2022-08-17T22:32:41.414Z,100717.75
2022-08-17T22:35:38.748Z,100713.53
2022-08-17T22:38:32.618Z,100716.47
2022-08-17T22:41:37.704Z,100708.22
2022-08-17T22:44:27.464Z,100705.06
2022-08-17T22:47:02.542Z,100697.28
2022-08-17T22:49:36.789Z,100705.28
2022-08-17T22:52:12.152Z,100702.91
2022-08-17T22:54:57.458Z,100702.34
2022-08-17T22:57:42.858Z,100697.25
2022-08-17T23:00:31.924Z,100713.50
2022-08-17T23:03:13.349Z,100718.28
2022-08-17T23:05:44.845Z,100714.38
2022-08-17T23:08:13.592Z,100714.59
2022-08-17T23:10:42.597Z,100712.28
2022-08-17T23:13:12.121Z,100716.81
2022-08-17T23:15:42.220Z,100717.16
2022-08-17T23:18:10.296Z,100716.91
2022-08-17T23:20:41.276Z,100713.50
2022-08-17T23:23:11.216Z,100718.19
2022-08-17T23:25:39.277Z,100729.31
2022-08-17T23:28:08.564Z,100726.38
2022-08-17T23:30:40.112Z,100730.47
2022-08-17T23:33:14.265Z,100724.28
2022-08-17T23:35:42.860Z,100731.63
2022-08-17T23:38:11.461Z,100732.56
2022-08-17T23:40:41.207Z,100736.06
2022-08-17T23:43:25.762Z,100739.63
2022-08-17T23:45:59.703Z,100739.81
2022-08-17T23:48:35.986Z,100739.94
2022-08-17T23:51:09.774Z,100731.81
2022-08-17T23:53:40.121Z,100734.63
2022-08-17T23:56:11.285Z,100734.72
2022-08-17T23:58:43.448Z,100730.19
