createdAt,value
2019-01-14T00:07:36.598Z,99.90
2019-01-14T00:17:42.052Z,99.90
2019-01-14T00:27:47.394Z,99.90
2019-01-14T00:37:52.951Z,99.90
2019-01-14T00:47:58.371Z,99.90
2019-01-14T00:58:03.841Z,99.90
2019-01-14T01:08:09.187Z,99.90
2019-01-14T01:28:18.783Z,99.90
2019-01-14T01:38:24.285Z,99.90
2019-01-14T01:48:29.603Z,99.90
2019-01-14T01:58:35.023Z,99.90
2019-01-14T02:08:40.310Z,99.90
2019-01-14T02:18:45.683Z,99.90
2019-01-14T02:28:51.029Z,99.90
2019-01-14T02:38:56.362Z,99.90
2019-01-14T02:49:01.679Z,99.90
2019-01-14T02:59:07.007Z,99.90
2019-01-14T03:09:12.569Z,99.90
2019-01-14T03:19:17.968Z,99.90
2019-01-14T03:29:23.271Z,99.90
2019-01-14T03:39:28.747Z,99.90
2019-01-14T03:49:34.192Z,99.90
2019-01-14T03:59:39.631Z,99.90
2019-01-14T04:09:44.996Z,99.90
2019-01-14T04:19:50.309Z,99.90
2019-01-14T04:29:55.848Z,99.90
2019-01-14T04:40:01.212Z,99.90
2019-01-14T04:50:08.980Z,99.90
2019-01-14T05:00:16.975Z,99.90
2019-01-14T05:10:22.406Z,99.90
2019-01-14T05:20:28.138Z,99.90
2019-01-14T05:30:33.574Z,99.90
2019-01-14T05:40:38.856Z,99.90
2019-01-14T05:50:44.216Z,99.90
2019-01-14T06:00:50.385Z,99.90
2019-01-14T06:10:55.810Z,99.90
2019-01-14T06:21:01.231Z,99.90
2019-01-14T06:31:06.574Z,99.90
2019-01-14T06:41:11.932Z,99.90
2019-01-14T06:51:17.327Z,99.90
2019-01-14T07:01:25.970Z,99.90
2019-01-14T07:11:31.788Z,99.90
2019-01-14T07:21:37.063Z,99.90
2019-01-14T07:31:43.788Z,99.90
2019-01-14T07:41:49.264Z,99.90
2019-01-14T07:51:54.657Z,99.90
2019-01-14T08:02:00.139Z,99.90
2019-01-14T08:12:06.021Z,99.90
2019-01-14T08:22:11.463Z,99.90
2019-01-14T08:32:17.075Z,99.90
2019-01-14T08:42:22.987Z,99.90
2019-01-14T08:52:28.911Z,99.90
2019-01-14T09:02:35.540Z,99.90
2019-01-14T09:12:41.039Z,99.90
2019-01-14T09:22:47.502Z,99.90
2019-01-14T09:32:53.121Z,99.90
2019-01-14T09:42:58.518Z,99.90
2019-01-14T09:53:04.289Z,99.90
2019-01-14T10:03:09.947Z,99.90
2019-01-14T10:13:15.316Z,99.90
2019-01-14T10:23:21.116Z,99.90
2019-01-14T10:33:26.700Z,99.90
2019-01-14T10:43:32.021Z,99.90
2019-01-14T10:53:37.616Z,99.90
2019-01-14T11:03:44.090Z,99.90
2019-01-14T11:13:49.423Z,99.10
2019-01-14T11:23:55.110Z,97.50
2019-01-14T11:34:00.684Z,96.10
2019-01-14T11:44:06.272Z,95.30
2019-01-14T11:54:11.793Z,94.40
2019-01-14T12:04:17.200Z,93.90
2019-01-14T12:14:22.803Z,92.90
2019-01-14T12:24:28.138Z,90.40
2019-01-14T12:34:34.574Z,90.40
2019-01-14T12:44:40.059Z,90.90
2019-01-14T12:54:45.467Z,90.40
2019-01-14T13:04:50.981Z,93.00
2019-01-14T13:14:56.460Z,91.60
2019-01-14T13:25:02.016Z,90.90
2019-01-14T13:35:07.784Z,90.90
2019-01-14T13:45:15.773Z,92.40
2019-01-14T13:55:21.399Z,93.60
2019-01-14T14:05:26.668Z,94.60
2019-01-14T14:15:36.347Z,95.40
2019-01-14T14:25:42.031Z,99.60
2019-01-14T14:35:47.653Z,99.90
2019-01-14T14:45:53.071Z,99.90
2019-01-14T14:55:58.739Z,99.90
2019-01-14T15:06:04.339Z,99.90
2019-01-14T15:16:10.003Z,99.90
2019-01-14T15:26:15.423Z,99.90
2019-01-14T15:36:20.947Z,99.90
2019-01-14T15:46:26.353Z,99.90
2019-01-14T15:56:31.958Z,99.90
2019-01-14T16:06:37.379Z,99.90
2019-01-14T16:16:43.663Z,99.90
2019-01-14T16:26:49.156Z,99.90
2019-01-14T16:36:54.640Z,99.90
2019-01-14T16:47:00.107Z,99.90
2019-01-14T16:57:05.785Z,99.90
2019-01-14T17:07:12.574Z,99.90
2019-01-14T17:17:18.133Z,99.90
2019-01-14T17:27:23.534Z,99.90
2019-01-14T17:37:29.318Z,99.90
2019-01-14T17:47:35.068Z,99.90
2019-01-14T17:57:40.416Z,99.90
2019-01-14T18:07:45.920Z,99.90
2019-01-14T18:17:51.402Z,99.90
2019-01-14T18:27:56.913Z,99.90
2019-01-14T18:38:02.313Z,99.90
2019-01-14T18:48:07.794Z,99.90
2019-01-14T18:58:13.646Z,99.90
2019-01-14T19:08:19.191Z,99.90
2019-01-14T19:18:24.522Z,99.90
2019-01-14T19:28:29.881Z,99.90
2019-01-14T19:38:35.531Z,99.90
2019-01-14T19:48:40.982Z,99.90
2019-01-14T19:58:46.512Z,99.90
2019-01-14T20:08:51.922Z,99.90
2019-01-14T20:18:57.283Z,99.90
2019-01-14T20:29:02.673Z,99.90
2019-01-14T20:39:09.948Z,99.90
2019-01-14T20:49:16.816Z,99.90
2019-01-14T20:59:22.232Z,99.90
2019-01-14T21:09:27.624Z,99.90
2019-01-14T21:19:33.054Z,99.90
2019-01-14T21:29:38.577Z,99.90
2019-01-14T21:39:44.285Z,99.90
2019-01-14T21:49:49.910Z,99.90
2019-01-14T21:59:55.261Z,99.90
2019-01-14T22:10:00.780Z,99.90
2019-01-14T22:20:09.039Z,99.90
2019-01-14T22:30:16.910Z,99.90
2019-01-14T22:40:22.448Z,99.90
2019-01-14T22:50:27.787Z,99.90
2019-01-14T23:01:18.323Z,99.90
2019-01-14T23:11:23.796Z,99.90
2019-01-14T23:21:29.326Z,99.90
2019-01-14T23:31:35.478Z,99.90
2019-01-14T23:41:40.864Z,99.90
2019-01-14T23:51:46.861Z,99.90
