createdAt,value
2023-07-31T00:01:56.809Z,15.30
2023-07-31T00:04:23.843Z,15.30
2023-07-31T00:06:56.336Z,15.30
2023-07-31T00:09:27.484Z,15.20
2023-07-31T00:14:37.871Z,15.30
2023-07-31T00:17:05.083Z,15.30
2023-07-31T00:19:34.919Z,15.40
2023-07-31T00:22:01.767Z,15.30
2023-07-31T00:24:28.706Z,15.50
2023-07-31T00:27:01.824Z,15.20
2023-07-31T00:29:28.759Z,15.20
2023-07-31T00:31:55.564Z,15.10
2023-07-31T00:34:22.378Z,15.10
2023-07-31T00:36:49.273Z,15.20
2023-07-31T00:39:17.856Z,15.20
2023-07-31T00:41:48.282Z,15.20
2023-07-31T00:44:15.412Z,15.10
2023-07-31T00:46:44.963Z,15.10
2023-07-31T00:49:12.798Z,15.10
2023-07-31T00:51:39.876Z,15.10
2023-07-31T00:54:10.477Z,15.00
2023-07-31T00:56:49.878Z,15.00
2023-07-31T00:59:19.446Z,14.90
2023-07-31T01:01:47.091Z,14.80
2023-07-31T01:04:14.691Z,14.80
2023-07-31T01:06:55.147Z,14.80
2023-07-31T01:09:25.050Z,14.80
2023-07-31T01:12:00.860Z,14.80
2023-07-31T01:14:28.678Z,14.80
2023-07-31T01:16:56.434Z,14.80
2023-07-31T01:19:25.486Z,14.80
2023-07-31T01:22:04.389Z,14.80
2023-07-31T01:24:42.820Z,14.80
2023-07-31T01:27:21.119Z,14.80
2023-07-31T01:29:59.576Z,14.80
2023-07-31T01:32:28.418Z,14.70
2023-07-31T01:34:56.032Z,14.70
2023-07-31T01:37:22.855Z,14.60
2023-07-31T01:39:50.177Z,14.60
2023-07-31T01:42:17.035Z,14.70
2023-07-31T01:44:43.913Z,14.60
2023-07-31T01:47:10.901Z,14.70
2023-07-31T01:49:37.665Z,14.60
2023-07-31T01:52:04.915Z,14.60
2023-07-31T01:54:31.755Z,14.60
2023-07-31T01:56:58.582Z,14.50
2023-07-31T01:59:25.361Z,14.60
2023-07-31T02:01:54.859Z,14.50
2023-07-31T02:04:21.906Z,14.40
2023-07-31T02:06:48.672Z,14.30
2023-07-31T02:09:15.460Z,14.50
2023-07-31T02:11:42.262Z,14.40
2023-07-31T02:14:09.279Z,14.20
2023-07-31T02:16:36.262Z,14.30
2023-07-31T02:19:03.128Z,14.30
2023-07-31T02:21:29.981Z,14.30
2023-07-31T02:23:56.752Z,14.30
2023-07-31T02:26:23.555Z,14.30
2023-07-31T02:28:50.364Z,14.20
2023-07-31T02:31:18.009Z,14.20
2023-07-31T02:33:46.122Z,14.40
2023-07-31T02:36:12.999Z,14.20
2023-07-31T02:38:41.686Z,14.10
2023-07-31T02:41:08.597Z,14.10
2023-07-31T02:43:35.431Z,14.10
2023-07-31T02:46:02.278Z,14.10
2023-07-31T02:48:29.108Z,14.10
2023-07-31T02:50:55.942Z,14.10
2023-07-31T02:53:26.268Z,14.10
2023-07-31T02:55:53.059Z,14.10
2023-07-31T02:58:20.008Z,14.00
2023-07-31T03:00:46.933Z,13.90
2023-07-31T03:03:13.958Z,14.10
2023-07-31T03:05:40.781Z,14.10
2023-07-31T03:08:08.013Z,14.20
2023-07-31T03:10:34.834Z,14.00
2023-07-31T03:13:01.628Z,14.10
2023-07-31T03:15:28.468Z,14.10
2023-07-31T03:17:55.403Z,14.00
2023-07-31T03:20:22.330Z,14.00
2023-07-31T03:22:49.175Z,14.00
2023-07-31T03:25:16.183Z,14.00
2023-07-31T03:27:43.114Z,14.00
2023-07-31T03:30:10.147Z,14.00
2023-07-31T03:32:37.243Z,13.90
2023-07-31T03:35:06.615Z,13.90
2023-07-31T03:37:33.605Z,13.90
2023-07-31T03:40:00.457Z,13.90
2023-07-31T03:42:27.257Z,13.90
2023-07-31T03:44:54.587Z,14.00
2023-07-31T03:47:21.798Z,14.00
2023-07-31T03:49:48.694Z,14.10
2023-07-31T03:52:15.660Z,14.00
2023-07-31T03:54:42.441Z,14.00
2023-07-31T03:57:09.255Z,14.10
2023-07-31T03:59:36.083Z,14.00
2023-07-31T04:02:02.962Z,13.90
2023-07-31T04:04:29.822Z,13.90
2023-07-31T04:06:56.710Z,13.80
2023-07-31T04:09:23.564Z,13.90
2023-07-31T04:11:50.392Z,13.90
2023-07-31T04:14:17.821Z,13.90
2023-07-31T04:16:44.677Z,13.90
2023-07-31T04:19:11.817Z,13.80
2023-07-31T04:21:38.693Z,13.90
2023-07-31T04:24:05.595Z,13.90
2023-07-31T04:26:32.407Z,13.90
2023-07-31T04:28:59.246Z,13.90
2023-07-31T04:31:26.098Z,13.90
2023-07-31T04:33:54.562Z,13.90
2023-07-31T04:36:21.379Z,14.00
2023-07-31T04:38:48.252Z,13.90
2023-07-31T04:41:15.098Z,13.90
2023-07-31T04:43:42.050Z,13.80
2023-07-31T04:46:08.931Z,13.90
2023-07-31T04:48:43.899Z,14.00
2023-07-31T04:51:20.946Z,14.00
2023-07-31T04:53:50.411Z,14.10
2023-07-31T04:56:17.480Z,14.10
2023-07-31T04:58:44.307Z,14.10
2023-07-31T05:01:11.083Z,14.10
2023-07-31T05:03:37.967Z,14.10
2023-07-31T05:06:04.857Z,14.10
2023-07-31T05:08:31.673Z,14.30
2023-07-31T05:10:58.453Z,14.20
2023-07-31T05:13:25.248Z,14.20
2023-07-31T05:15:52.066Z,14.40
2023-07-31T05:18:18.988Z,14.30
2023-07-31T05:20:45.770Z,14.10
2023-07-31T05:23:12.567Z,14.10
2023-07-31T05:25:39.367Z,14.10
2023-07-31T05:28:06.179Z,14.10
2023-07-31T05:30:33.070Z,14.30
2023-07-31T05:32:59.868Z,14.30
2023-07-31T05:35:26.774Z,14.50
2023-07-31T05:37:53.545Z,14.30
2023-07-31T05:40:20.337Z,14.30
2023-07-31T05:42:47.098Z,14.40
2023-07-31T05:45:14.623Z,14.50
2023-07-31T05:47:41.629Z,14.40
2023-07-31T05:50:09.540Z,14.40
2023-07-31T05:52:36.308Z,14.40
2023-07-31T05:55:04.059Z,14.40
2023-07-31T05:57:30.884Z,14.50
2023-07-31T05:59:57.760Z,14.50
2023-07-31T06:02:24.826Z,14.40
2023-07-31T06:04:51.858Z,14.50
2023-07-31T06:07:18.785Z,14.50
2023-07-31T06:09:45.629Z,14.40
2023-07-31T06:12:12.692Z,14.50
2023-07-31T06:14:39.628Z,14.50
2023-07-31T06:17:06.712Z,14.60
2023-07-31T06:19:33.486Z,14.60
2023-07-31T06:22:00.383Z,14.60
2023-07-31T06:24:27.224Z,14.80
2023-07-31T06:26:54.138Z,14.80
2023-07-31T06:29:22.532Z,14.70
2023-07-31T06:31:49.481Z,14.70
2023-07-31T06:34:16.401Z,14.70
2023-07-31T06:36:50.403Z,14.90
2023-07-31T06:39:17.221Z,14.80
2023-07-31T06:41:45.125Z,14.70
2023-07-31T06:44:14.837Z,14.70
2023-07-31T06:46:43.540Z,14.80
2023-07-31T06:49:17.208Z,14.90
2023-07-31T06:51:45.192Z,14.80
2023-07-31T06:54:14.808Z,14.80
2023-07-31T06:56:41.885Z,15.00
2023-07-31T06:59:09.141Z,14.90
2023-07-31T07:01:35.993Z,14.90
2023-07-31T07:04:03.037Z,14.80
2023-07-31T07:06:30.890Z,14.90
2023-07-31T07:08:57.788Z,15.10
2023-07-31T07:11:24.550Z,15.10
2023-07-31T07:13:52.526Z,15.20
2023-07-31T07:16:19.365Z,15.30
2023-07-31T07:18:58.354Z,15.30
2023-07-31T07:21:30.969Z,15.30
2023-07-31T07:23:57.804Z,15.40
2023-07-31T07:26:24.664Z,15.60
2023-07-31T07:28:51.501Z,15.50
2023-07-31T07:31:18.347Z,15.70
2023-07-31T07:33:46.548Z,15.60
2023-07-31T07:36:14.416Z,15.60
2023-07-31T07:38:42.145Z,15.60
2023-07-31T07:41:09.121Z,15.50
2023-07-31T07:43:35.934Z,15.40
2023-07-31T07:46:03.265Z,15.40
2023-07-31T07:48:30.200Z,15.50
2023-07-31T07:50:57.008Z,15.50
2023-07-31T07:53:23.843Z,15.40
2023-07-31T07:55:50.667Z,15.50
2023-07-31T07:58:17.536Z,15.70
2023-07-31T08:00:51.275Z,15.80
2023-07-31T08:03:18.270Z,15.80
2023-07-31T08:05:45.543Z,15.70
2023-07-31T08:08:17.384Z,15.80
2023-07-31T08:10:44.574Z,15.80
2023-07-31T08:13:14.412Z,15.80
2023-07-31T08:15:44.307Z,15.80
2023-07-31T08:18:12.910Z,16.00
2023-07-31T08:20:40.142Z,15.90
2023-07-31T08:23:07.032Z,15.90
2023-07-31T08:25:36.709Z,16.00
2023-07-31T08:28:04.623Z,16.00
2023-07-31T08:30:32.677Z,16.00
2023-07-31T08:32:59.709Z,16.00
2023-07-31T08:35:31.068Z,16.10
2023-07-31T08:38:05.309Z,16.10
2023-07-31T08:40:55.447Z,16.20
2023-07-31T08:43:26.162Z,16.30
2023-07-31T08:48:38.132Z,16.40
2023-07-31T08:51:05.143Z,16.50
2023-07-31T08:53:31.978Z,16.40
2023-07-31T08:56:00.124Z,16.70
2023-07-31T08:58:30.853Z,16.60
2023-07-31T09:00:58.553Z,16.60
2023-07-31T09:03:27.326Z,16.80
2023-07-31T09:05:56.212Z,16.80
2023-07-31T09:08:23.468Z,16.90
2023-07-31T09:10:53.174Z,16.80
2023-07-31T09:13:20.003Z,16.70
2023-07-31T09:15:47.847Z,16.90
2023-07-31T09:18:20.232Z,17.00
2023-07-31T09:20:47.185Z,17.10
2023-07-31T09:23:17.745Z,17.20
2023-07-31T09:25:45.721Z,17.20
2023-07-31T09:28:13.038Z,17.20
2023-07-31T09:30:53.287Z,17.30
2023-07-31T09:33:21.172Z,17.30
2023-07-31T09:35:51.243Z,17.30
2023-07-31T09:38:18.143Z,17.30
2023-07-31T09:40:47.766Z,17.30
2023-07-31T09:43:25.556Z,17.30
2023-07-31T09:45:57.973Z,17.50
2023-07-31T09:48:28.708Z,17.50
2023-07-31T09:50:56.388Z,17.50
2023-07-31T09:53:33.314Z,17.50
2023-07-31T09:56:00.819Z,17.50
2023-07-31T09:58:30.335Z,17.50
2023-07-31T10:01:00.383Z,17.60
2023-07-31T10:03:28.435Z,17.70
2023-07-31T10:05:57.214Z,17.90
2023-07-31T10:08:31.136Z,17.90
2023-07-31T10:11:00.634Z,18.10
2023-07-31T10:13:29.261Z,18.20
2023-07-31T10:16:00.286Z,18.00
2023-07-31T10:18:28.298Z,18.10
2023-07-31T10:20:56.674Z,18.10
2023-07-31T10:23:26.095Z,17.90
2023-07-31T10:25:55.408Z,18.10
2023-07-31T10:28:22.563Z,18.20
2023-07-31T10:30:50.783Z,18.20
2023-07-31T10:33:19.111Z,18.30
2023-07-31T10:35:47.873Z,18.00
2023-07-31T10:38:16.397Z,18.20
2023-07-31T10:40:43.211Z,18.20
2023-07-31T10:43:12.277Z,18.30
2023-07-31T10:46:01.873Z,18.30
2023-07-31T10:48:34.906Z,18.20
2023-07-31T10:51:01.813Z,18.30
2023-07-31T10:53:32.089Z,18.40
2023-07-31T10:56:04.369Z,18.30
2023-07-31T10:58:33.299Z,18.50
2023-07-31T11:01:03.991Z,18.50
2023-07-31T11:03:43.989Z,18.50
2023-07-31T11:06:11.769Z,18.40
2023-07-31T11:08:46.719Z,18.40
2023-07-31T11:11:15.933Z,18.60
2023-07-31T11:13:50.720Z,18.70
2023-07-31T11:16:23.180Z,18.60
2023-07-31T11:18:52.263Z,18.70
2023-07-31T11:21:21.375Z,18.70
2023-07-31T11:23:53.892Z,18.60
2023-07-31T11:26:21.277Z,18.80
2023-07-31T11:28:49.209Z,18.70
2023-07-31T11:31:16.439Z,18.70
2023-07-31T11:33:57.125Z,18.70
2023-07-31T11:36:23.917Z,18.80
2023-07-31T11:38:50.794Z,18.70
2023-07-31T11:41:18.300Z,18.70
2023-07-31T11:43:47.625Z,18.70
2023-07-31T11:46:16.226Z,18.70
2023-07-31T11:48:45.682Z,18.70
2023-07-31T11:51:16.035Z,18.80
2023-07-31T11:53:52.088Z,18.90
2023-07-31T11:56:45.253Z,18.90
2023-07-31T12:00:34.498Z,19.10
2023-07-31T12:03:01.561Z,19.00
2023-07-31T12:08:45.941Z,19.30
2023-07-31T12:11:16.201Z,19.30
2023-07-31T12:13:43.921Z,19.30
2023-07-31T12:16:13.809Z,19.40
2023-07-31T12:18:41.157Z,19.40
2023-07-31T12:21:10.158Z,19.50
2023-07-31T12:23:38.984Z,19.60
2023-07-31T12:26:17.196Z,19.60
2023-07-31T12:28:54.743Z,19.60
2023-07-31T12:31:46.749Z,19.70
2023-07-31T12:34:46.338Z,19.80
2023-07-31T12:37:13.575Z,19.90
2023-07-31T12:40:08.965Z,19.90
2023-07-31T12:42:36.449Z,19.90
2023-07-31T12:45:04.915Z,19.90
2023-07-31T12:47:39.310Z,19.80
2023-07-31T12:50:09.891Z,19.70
2023-07-31T12:52:45.874Z,19.80
2023-07-31T12:55:12.909Z,19.70
2023-07-31T12:57:40.967Z,19.70
2023-07-31T13:00:08.624Z,19.60
2023-07-31T13:02:35.673Z,19.60
2023-07-31T13:05:56.386Z,19.70
2023-07-31T13:08:23.462Z,19.70
2023-07-31T13:10:54.563Z,19.80
2023-07-31T13:13:22.341Z,19.90
2023-07-31T13:16:01.903Z,20.00
2023-07-31T13:18:31.907Z,20.00
2023-07-31T13:20:58.824Z,20.00
2023-07-31T13:23:25.791Z,20.10
2023-07-31T13:25:52.736Z,20.10
2023-07-31T13:28:19.672Z,20.00
2023-07-31T13:30:47.312Z,20.00
2023-07-31T13:33:29.460Z,20.00
2023-07-31T13:36:01.208Z,20.30
2023-07-31T13:38:53.755Z,20.40
2023-07-31T13:41:20.674Z,20.60
2023-07-31T13:43:47.518Z,20.50
2023-07-31T13:46:38.515Z,20.50
2023-07-31T13:49:05.728Z,20.50
2023-07-31T13:51:32.938Z,20.50
2023-07-31T13:54:06.002Z,20.40
2023-07-31T13:56:32.874Z,20.50
2023-07-31T13:59:04.504Z,20.50
2023-07-31T14:01:31.910Z,20.60
2023-07-31T14:03:58.975Z,20.50
2023-07-31T14:06:26.796Z,20.40
2023-07-31T14:12:31.809Z,20.30
2023-07-31T14:15:15.982Z,20.30
2023-07-31T14:17:42.941Z,20.30
2023-07-31T14:20:11.201Z,20.30
2023-07-31T14:23:48.401Z,20.20
2023-07-31T14:26:15.281Z,20.20
2023-07-31T14:28:42.271Z,20.10
2023-07-31T14:31:09.275Z,20.00
2023-07-31T14:33:36.549Z,20.10
2023-07-31T14:36:03.615Z,20.00
2023-07-31T14:38:30.441Z,19.90
2023-07-31T14:40:57.430Z,19.90
2023-07-31T14:43:24.335Z,19.80
2023-07-31T14:45:51.170Z,19.80
2023-07-31T14:48:18.014Z,19.90
2023-07-31T14:50:44.851Z,19.70
2023-07-31T14:53:11.651Z,19.80
2023-07-31T14:55:38.552Z,19.70
2023-07-31T14:58:05.417Z,19.60
2023-07-31T15:00:32.309Z,19.80
2023-07-31T15:02:59.292Z,19.70
2023-07-31T15:05:26.187Z,19.70
2023-07-31T15:07:52.976Z,19.80
2023-07-31T15:10:20.343Z,19.70
2023-07-31T15:12:47.380Z,19.70
2023-07-31T15:15:16.387Z,19.90
2023-07-31T15:17:43.258Z,19.80
2023-07-31T15:20:11.263Z,19.80
2023-07-31T15:22:38.049Z,19.80
2023-07-31T15:25:05.220Z,19.80
2023-07-31T15:27:32.092Z,19.80
2023-07-31T15:29:58.850Z,19.70
2023-07-31T15:32:25.828Z,19.70
2023-07-31T15:34:52.762Z,19.70
2023-07-31T15:37:19.762Z,19.70
2023-07-31T15:39:46.666Z,19.70
2023-07-31T15:42:13.583Z,19.70
2023-07-31T15:44:40.409Z,19.70
2023-07-31T15:47:07.283Z,19.90
2023-07-31T15:49:34.085Z,19.90
2023-07-31T15:52:01.165Z,20.00
2023-07-31T15:54:28.002Z,20.00
2023-07-31T15:56:54.816Z,19.90
2023-07-31T15:59:21.633Z,19.90
2023-07-31T16:01:48.549Z,20.00
2023-07-31T16:04:15.457Z,19.90
2023-07-31T16:06:42.651Z,20.00
2023-07-31T16:09:09.849Z,20.00
2023-07-31T16:11:36.658Z,20.00
2023-07-31T16:14:03.596Z,20.00
2023-07-31T16:16:30.648Z,19.90
2023-07-31T16:18:57.463Z,19.90
2023-07-31T16:21:24.418Z,19.90
2023-07-31T16:23:51.259Z,20.00
2023-07-31T16:26:19.425Z,20.00
2023-07-31T16:28:46.361Z,20.00
2023-07-31T16:31:13.200Z,20.00
2023-07-31T16:33:40.074Z,20.00
2023-07-31T16:36:07.017Z,20.10
2023-07-31T16:38:34.197Z,20.10
2023-07-31T16:41:01.066Z,20.00
2023-07-31T16:43:29.968Z,20.00
2023-07-31T16:45:58.161Z,20.00
2023-07-31T16:48:25.110Z,20.00
2023-07-31T16:50:52.284Z,20.00
2023-07-31T16:53:19.123Z,19.90
2023-07-31T16:55:45.941Z,19.90
2023-07-31T16:58:12.740Z,19.90
2023-07-31T17:00:39.588Z,19.80
2023-07-31T17:03:06.967Z,19.90
2023-07-31T17:05:34.358Z,19.80
2023-07-31T17:08:01.171Z,19.90
2023-07-31T17:10:27.983Z,19.90
2023-07-31T17:12:54.811Z,20.00
2023-07-31T17:15:21.757Z,19.90
2023-07-31T17:17:55.145Z,19.80
2023-07-31T17:20:22.076Z,19.80
2023-07-31T17:22:49.535Z,19.90
2023-07-31T17:25:19.784Z,19.80
2023-07-31T17:27:46.751Z,19.90
2023-07-31T17:30:14.006Z,19.70
2023-07-31T17:32:40.955Z,19.60
2023-07-31T17:35:08.287Z,19.70
2023-07-31T17:37:35.591Z,19.70
2023-07-31T17:40:02.438Z,19.70
2023-07-31T17:42:29.285Z,19.60
2023-07-31T17:44:56.119Z,19.50
2023-07-31T17:47:23.556Z,19.60
2023-07-31T17:49:51.309Z,19.50
2023-07-31T17:52:18.162Z,19.40
2023-07-31T17:54:45.184Z,19.40
2023-07-31T17:57:11.970Z,19.40
2023-07-31T17:59:38.790Z,19.50
2023-07-31T18:02:05.692Z,19.30
2023-07-31T18:04:32.755Z,19.30
2023-07-31T18:06:59.647Z,19.30
2023-07-31T18:09:26.523Z,19.40
2023-07-31T18:11:53.614Z,19.30
2023-07-31T18:14:22.641Z,19.30
2023-07-31T18:16:49.492Z,19.20
2023-07-31T18:19:16.383Z,19.30
2023-07-31T18:21:43.670Z,19.20
2023-07-31T18:24:10.828Z,19.20
2023-07-31T18:26:38.674Z,19.10
2023-07-31T18:29:05.862Z,19.10
2023-07-31T18:31:32.684Z,19.10
2023-07-31T18:33:59.490Z,19.30
2023-07-31T18:36:26.463Z,19.20
2023-07-31T18:38:53.291Z,19.10
2023-07-31T18:41:20.143Z,19.10
2023-07-31T18:43:46.985Z,19.00
2023-07-31T18:46:15.220Z,18.90
2023-07-31T18:48:42.048Z,19.00
2023-07-31T18:51:08.880Z,18.90
2023-07-31T18:53:35.679Z,18.90
2023-07-31T18:56:02.597Z,18.90
2023-07-31T18:58:29.447Z,18.90
2023-07-31T19:00:56.276Z,18.80
2023-07-31T19:03:24.026Z,18.80
2023-07-31T19:05:51.537Z,18.80
2023-07-31T19:08:19.053Z,18.80
2023-07-31T19:10:45.990Z,18.90
2023-07-31T19:13:12.902Z,18.80
2023-07-31T19:15:39.795Z,18.70
2023-07-31T19:18:06.728Z,18.60
2023-07-31T19:20:33.910Z,18.60
2023-07-31T19:23:00.801Z,18.50
2023-07-31T19:25:27.740Z,18.40
2023-07-31T19:27:58.085Z,18.30
2023-07-31T19:30:25.404Z,18.20
2023-07-31T19:32:52.718Z,18.10
2023-07-31T19:35:21.004Z,18.20
2023-07-31T19:37:47.914Z,18.10
2023-07-31T19:40:14.835Z,18.20
2023-07-31T19:42:41.715Z,18.10
2023-07-31T19:45:09.015Z,18.10
2023-07-31T19:47:36.038Z,18.10
2023-07-31T19:50:04.363Z,18.10
2023-07-31T19:52:31.176Z,18.10
2023-07-31T19:54:57.984Z,18.10
2023-07-31T19:57:24.876Z,18.10
2023-07-31T19:59:51.680Z,18.00
2023-07-31T20:02:18.502Z,18.10
2023-07-31T20:04:45.342Z,17.90
2023-07-31T20:07:12.340Z,18.00
2023-07-31T20:09:39.177Z,18.00
2023-07-31T20:12:06.795Z,17.90
2023-07-31T20:14:33.990Z,17.90
2023-07-31T20:17:00.879Z,17.90
2023-07-31T20:19:27.772Z,18.00
2023-07-31T20:21:56.518Z,17.90
2023-07-31T20:24:23.356Z,17.80
2023-07-31T20:26:50.255Z,17.70
2023-07-31T20:29:17.012Z,17.80
2023-07-31T20:31:44.849Z,17.90
2023-07-31T20:34:12.943Z,17.80
2023-07-31T20:36:40.699Z,17.90
2023-07-31T20:39:08.976Z,17.90
2023-07-31T20:41:36.400Z,17.80
2023-07-31T20:44:04.189Z,17.80
2023-07-31T20:46:31.230Z,17.80
2023-07-31T20:48:58.075Z,17.90
2023-07-31T20:51:24.961Z,17.90
2023-07-31T20:53:53.032Z,17.90
2023-07-31T20:56:20.656Z,17.90
2023-07-31T20:58:47.481Z,17.90
2023-07-31T21:01:14.494Z,17.80
2023-07-31T21:03:41.443Z,17.80
2023-07-31T21:06:08.340Z,17.70
2023-07-31T21:08:36.480Z,17.70
2023-07-31T21:11:03.349Z,17.70
2023-07-31T21:13:30.277Z,17.60
2023-07-31T21:16:00.917Z,17.70
2023-07-31T21:18:28.170Z,17.70
2023-07-31T21:20:55.080Z,17.70
2023-07-31T21:23:21.967Z,17.70
2023-07-31T21:25:49.178Z,17.70
2023-07-31T21:28:16.575Z,17.70
2023-07-31T21:30:43.613Z,17.80
2023-07-31T21:33:10.832Z,17.70
2023-07-31T21:35:37.989Z,17.70
2023-07-31T21:38:04.889Z,17.70
2023-07-31T21:40:31.750Z,17.70
2023-07-31T21:42:58.650Z,17.60
2023-07-31T21:45:25.656Z,17.60
2023-07-31T21:47:52.800Z,17.50
2023-07-31T21:50:19.874Z,17.50
2023-07-31T21:52:47.141Z,17.50
2023-07-31T21:55:14.079Z,17.50
2023-07-31T21:57:40.951Z,17.40
2023-07-31T22:00:08.633Z,17.30
2023-07-31T22:02:36.270Z,17.30
2023-07-31T22:05:04.050Z,17.20
2023-07-31T22:07:31.015Z,17.10
2023-07-31T22:09:57.891Z,17.10
2023-07-31T22:12:24.772Z,17.10
2023-07-31T22:14:51.609Z,17.10
2023-07-31T22:17:18.439Z,17.10
2023-07-31T22:19:45.274Z,17.10
2023-07-31T22:22:12.110Z,17.20
2023-07-31T22:24:38.957Z,17.30
2023-07-31T22:27:06.175Z,17.20
2023-07-31T22:29:33.007Z,17.30
2023-07-31T22:31:59.904Z,17.10
2023-07-31T22:34:26.714Z,17.20
2023-07-31T22:36:53.518Z,17.20
2023-07-31T22:39:20.329Z,16.90
2023-07-31T22:41:47.104Z,17.00
2023-07-31T22:44:14.113Z,17.10
2023-07-31T22:46:41.239Z,17.10
2023-07-31T22:49:08.312Z,17.20
2023-07-31T22:51:35.096Z,17.40
2023-07-31T22:54:01.886Z,17.40
2023-07-31T22:56:28.689Z,17.50
2023-07-31T22:58:57.255Z,17.50
2023-07-31T23:01:25.977Z,17.40
2023-07-31T23:03:52.908Z,17.40
2023-07-31T23:06:19.856Z,17.40
2023-07-31T23:08:46.660Z,17.40
2023-07-31T23:11:13.492Z,17.30
2023-07-31T23:13:40.347Z,17.30
2023-07-31T23:16:07.250Z,17.50
2023-07-31T23:18:34.432Z,17.30
2023-07-31T23:21:01.263Z,17.50
2023-07-31T23:23:28.151Z,17.50
2023-07-31T23:25:55.018Z,17.70
2023-07-31T23:28:21.920Z,17.60
2023-07-31T23:30:49.105Z,17.60
2023-07-31T23:33:16.019Z,17.60
2023-07-31T23:35:42.841Z,17.70
2023-07-31T23:38:09.723Z,17.70
2023-07-31T23:40:36.487Z,17.70
2023-07-31T23:43:03.292Z,17.70
2023-07-31T23:45:30.263Z,17.60
2023-07-31T23:47:57.176Z,17.60
2023-07-31T23:50:24.196Z,17.50
2023-07-31T23:52:51.218Z,17.50
2023-07-31T23:55:18.349Z,17.50
2023-07-31T23:57:45.574Z,17.50
