createdAt,value
2022-10-24T00:01:20.457Z,47.88
2022-10-24T00:03:48.179Z,48.25
2022-10-24T00:06:16.386Z,58.00
2022-10-24T00:08:44.575Z,53.30
2022-10-24T00:11:15.544Z,64.68
2022-10-24T00:13:43.605Z,50.45
2022-10-24T00:16:12.261Z,45.67
2022-10-24T00:18:40.178Z,41.65
2022-10-24T00:21:08.295Z,60.38
2022-10-24T00:23:36.382Z,48.60
2022-10-24T00:26:04.957Z,49.92
2022-10-24T00:28:34.713Z,42.60
2022-10-24T00:31:02.285Z,39.75
2022-10-24T00:33:29.714Z,50.60
2022-10-24T00:35:56.909Z,55.72
2022-10-24T00:38:24.589Z,52.00
2022-10-24T00:40:51.835Z,48.47
2022-10-24T00:43:25.083Z,52.25
2022-10-24T00:45:58.750Z,60.33
2022-10-24T00:48:29.174Z,33.45
2022-10-24T00:51:00.900Z,51.17
2022-10-24T00:53:31.798Z,35.47
2022-10-24T00:56:02.676Z,34.90
2022-10-24T00:58:33.705Z,37.50
2022-10-24T01:01:02.151Z,35.67
2022-10-24T01:03:29.676Z,32.20
2022-10-24T01:06:00.199Z,52.08
2022-10-24T01:08:45.232Z,79.93
2022-10-24T01:11:32.696Z,48.97
2022-10-24T01:14:18.677Z,57.85
2022-10-24T01:16:51.264Z,50.92
2022-10-24T01:19:56.152Z,50.17
2022-10-24T01:22:44.168Z,44.70
2022-10-24T01:25:16.404Z,50.95
2022-10-24T01:28:03.548Z,64.57
2022-10-24T01:33:27.383Z,50.90
2022-10-24T01:36:10.036Z,51.17
2022-10-24T01:38:51.810Z,51.13
2022-10-24T01:41:25.190Z,47.35
2022-10-24T01:44:02.544Z,75.50
2022-10-24T01:46:37.170Z,55.53
2022-10-24T01:49:15.790Z,51.13
2022-10-24T01:51:45.860Z,49.50
2022-10-24T01:54:14.634Z,59.50
2022-10-24T01:56:42.021Z,50.10
2022-10-24T01:59:29.117Z,47.08
2022-10-24T02:04:29.651Z,42.08
2022-10-24T02:07:01.839Z,50.90
2022-10-24T02:09:32.997Z,60.25
2022-10-24T02:12:01.926Z,46.13
2022-10-24T02:14:36.222Z,65.15
2022-10-24T02:17:04.350Z,52.10
2022-10-24T02:19:32.899Z,49.13
2022-10-24T02:22:33.412Z,58.92
2022-10-24T02:25:16.460Z,59.83
2022-10-24T02:27:48.860Z,65.43
2022-10-24T02:30:24.811Z,60.30
2022-10-24T02:32:55.493Z,57.72
2022-10-24T02:35:29.994Z,126.55
2022-10-24T02:38:19.098Z,74.00
2022-10-24T02:40:48.093Z,53.42
2022-10-24T02:43:17.687Z,50.92
2022-10-24T02:45:45.914Z,40.65
2022-10-24T02:48:16.653Z,41.83
2022-10-24T02:50:44.803Z,154.85
2022-10-24T02:53:19.250Z,58.92
2022-10-24T02:55:47.014Z,59.67
2022-10-24T02:58:14.388Z,50.80
2022-10-24T03:00:41.616Z,51.47
2022-10-24T03:03:09.108Z,49.80
2022-10-24T03:05:36.378Z,40.78
2022-10-24T03:08:04.370Z,44.50
2022-10-24T03:10:31.690Z,45.80
2022-10-24T03:12:59.063Z,41.80
2022-10-24T03:15:26.356Z,41.58
2022-10-24T03:17:53.754Z,39.50
2022-10-24T03:20:21.311Z,40.08
2022-10-24T03:22:48.914Z,39.95
2022-10-24T03:25:16.758Z,58.08
2022-10-24T03:27:44.434Z,38.67
2022-10-24T03:30:12.328Z,34.17
2022-10-24T03:32:40.094Z,31.08
2022-10-24T03:35:11.683Z,36.22
2022-10-24T03:37:41.728Z,37.90
2022-10-24T03:40:09.964Z,34.67
2022-10-24T03:42:37.895Z,36.95
2022-10-24T03:45:05.755Z,41.63
2022-10-24T03:47:33.116Z,39.97
2022-10-24T03:50:00.339Z,36.75
2022-10-24T03:52:28.151Z,50.25
2022-10-24T03:54:55.427Z,35.33
2022-10-24T03:57:23.044Z,45.00
2022-10-24T03:59:50.355Z,32.83
2022-10-24T04:02:17.823Z,42.03
2022-10-24T04:04:45.094Z,41.63
2022-10-24T04:07:12.779Z,45.22
2022-10-24T04:09:40.025Z,48.75
2022-10-24T04:12:07.445Z,47.13
2022-10-24T04:14:34.720Z,39.35
2022-10-24T04:17:02.600Z,42.00
2022-10-24T04:19:29.788Z,46.40
2022-10-24T04:21:57.107Z,42.00
2022-10-24T04:24:24.909Z,43.80
2022-10-24T04:26:52.306Z,38.25
2022-10-24T04:29:19.526Z,42.38
2022-10-24T04:31:46.973Z,41.90
2022-10-24T04:34:14.248Z,46.80
2022-10-24T04:36:41.980Z,56.20
2022-10-24T04:39:09.672Z,48.50
2022-10-24T04:41:37.019Z,44.17
2022-10-24T04:44:04.421Z,49.05
2022-10-24T04:46:31.953Z,36.85
2022-10-24T04:48:59.111Z,43.15
2022-10-24T04:51:26.570Z,46.65
2022-10-24T04:53:53.723Z,42.33
2022-10-24T04:56:21.747Z,39.92
2022-10-24T04:58:48.929Z,41.15
2022-10-24T05:01:16.305Z,47.30
2022-10-24T05:03:43.598Z,36.50
2022-10-24T05:06:11.016Z,42.03
2022-10-24T05:08:38.363Z,43.95
2022-10-24T05:11:05.996Z,41.35
2022-10-24T05:13:36.575Z,47.25
2022-10-24T05:16:05.491Z,37.63
2022-10-24T05:18:33.193Z,47.05
2022-10-24T05:21:01.255Z,38.72
2022-10-24T05:23:28.987Z,40.75
2022-10-24T05:25:56.358Z,41.47
2022-10-24T05:28:23.629Z,46.00
2022-10-24T05:30:50.979Z,42.38
2022-10-24T05:33:18.233Z,40.80
2022-10-24T05:35:45.696Z,39.63
2022-10-24T05:38:12.946Z,44.38
2022-10-24T05:40:41.220Z,43.17
2022-10-24T05:43:09.095Z,43.95
2022-10-24T05:45:36.591Z,48.55
2022-10-24T05:48:04.041Z,45.65
2022-10-24T05:50:32.641Z,54.90
2022-10-24T05:52:59.951Z,52.67
2022-10-24T05:55:27.982Z,49.70
2022-10-24T05:57:55.217Z,45.45
2022-10-24T06:00:23.135Z,48.92
2022-10-24T06:02:50.525Z,44.80
2022-10-24T06:05:18.414Z,49.42
2022-10-24T06:07:46.365Z,50.70
2022-10-24T06:10:15.217Z,48.72
2022-10-24T06:12:42.681Z,47.78
2022-10-24T06:15:12.098Z,47.42
2022-10-24T06:17:39.294Z,45.92
2022-10-24T06:20:07.415Z,44.70
2022-10-24T06:22:34.615Z,44.03
2022-10-24T06:25:02.253Z,42.45
2022-10-24T06:27:29.488Z,50.80
2022-10-24T06:29:57.207Z,46.70
2022-10-24T06:32:24.657Z,46.42
2022-10-24T06:34:51.985Z,54.42
2022-10-24T06:37:19.131Z,54.85
2022-10-24T06:39:46.573Z,56.45
2022-10-24T06:42:14.376Z,52.05
2022-10-24T06:44:42.152Z,64.95
2022-10-24T06:47:09.599Z,59.70
2022-10-24T06:49:37.137Z,62.65
2022-10-24T06:52:04.590Z,60.55
2022-10-24T06:54:33.724Z,59.42
2022-10-24T06:57:01.120Z,64.25
2022-10-24T06:59:28.622Z,57.85
2022-10-24T07:01:59.169Z,67.07
2022-10-24T07:04:28.031Z,56.58
2022-10-24T07:06:55.235Z,64.85
2022-10-24T07:09:22.673Z,61.53
2022-10-24T07:11:50.047Z,60.17
2022-10-24T07:14:20.654Z,64.25
2022-10-24T07:16:48.737Z,63.45
2022-10-24T07:19:16.427Z,60.90
2022-10-24T07:21:43.745Z,62.65
2022-10-24T07:24:12.830Z,53.92
2022-10-24T07:26:40.128Z,61.30
2022-10-24T07:29:07.602Z,60.78
2022-10-24T07:31:36.441Z,60.03
2022-10-24T07:34:06.531Z,59.47
2022-10-24T07:36:33.946Z,62.63
2022-10-24T07:39:01.982Z,55.33
2022-10-24T07:41:31.570Z,57.75
2022-10-24T07:44:02.281Z,54.15
2022-10-24T07:46:30.440Z,57.47
2022-10-24T07:48:57.828Z,57.67
2022-10-24T07:51:28.111Z,51.85
2022-10-24T07:53:57.048Z,52.95
2022-10-24T07:56:24.422Z,53.35
2022-10-24T07:58:52.099Z,49.60
2022-10-24T08:01:24.480Z,47.47
2022-10-24T08:03:52.094Z,51.22
2022-10-24T08:06:22.580Z,50.63
2022-10-24T08:08:50.794Z,43.97
2022-10-24T08:11:26.561Z,49.60
2022-10-24T08:13:55.056Z,44.77
2022-10-24T08:16:23.457Z,47.63
2022-10-24T08:18:52.655Z,49.55
2022-10-24T08:21:22.123Z,49.63
2022-10-24T08:23:52.085Z,49.08
2022-10-24T08:26:22.176Z,50.22
2022-10-24T08:28:50.101Z,44.83
2022-10-24T08:31:20.138Z,44.60
2022-10-24T08:33:48.643Z,46.05
2022-10-24T08:36:24.810Z,45.80
2022-10-24T08:38:52.280Z,44.83
2022-10-24T08:41:31.432Z,44.33
2022-10-24T08:44:02.691Z,43.88
2022-10-24T08:46:49.108Z,45.88
2022-10-24T08:49:28.319Z,43.67
2022-10-24T08:52:06.856Z,40.08
2022-10-24T08:54:39.313Z,42.08
2022-10-24T08:57:07.387Z,40.47
2022-10-24T08:59:37.101Z,39.63
2022-10-24T09:02:26.969Z,41.38
2022-10-24T09:05:02.422Z,38.10
2022-10-24T09:07:29.893Z,38.95
2022-10-24T09:10:13.634Z,42.03
2022-10-24T09:12:40.887Z,42.10
2022-10-24T09:15:16.359Z,40.30
2022-10-24T09:17:45.255Z,37.70
2022-10-24T09:20:26.106Z,41.38
2022-10-24T09:22:57.249Z,41.05
2022-10-24T09:25:33.625Z,40.78
2022-10-24T09:28:06.357Z,36.00
2022-10-24T09:30:36.451Z,41.03
2022-10-24T09:33:17.054Z,37.20
2022-10-24T09:35:45.080Z,41.05
2022-10-24T09:38:35.111Z,37.05
2022-10-24T09:41:04.968Z,41.10
2022-10-24T09:43:32.342Z,46.70
2022-10-24T09:46:07.793Z,36.17
2022-10-24T09:48:47.947Z,39.17
2022-10-24T09:51:36.225Z,42.75
2022-10-24T09:54:18.556Z,37.42
2022-10-24T09:57:12.691Z,40.40
2022-10-24T09:59:44.486Z,39.97
2022-10-24T10:02:15.090Z,37.38
2022-10-24T10:04:42.602Z,36.83
2022-10-24T10:07:17.157Z,37.20
2022-10-24T10:09:56.932Z,38.08
2022-10-24T10:12:38.271Z,44.10
2022-10-24T10:15:17.808Z,41.83
2022-10-24T10:17:57.626Z,47.75
2022-10-24T10:20:33.693Z,45.75
2022-10-24T10:23:50.808Z,42.78
2022-10-24T10:26:28.988Z,38.45
2022-10-24T10:29:09.532Z,39.85
2022-10-24T10:31:46.812Z,37.08
2022-10-24T10:34:25.795Z,40.47
2022-10-24T10:37:04.720Z,40.35
2022-10-24T10:39:40.777Z,40.92
2022-10-24T10:42:23.972Z,37.00
2022-10-24T10:45:35.959Z,35.63
2022-10-24T10:48:12.122Z,37.85
2022-10-24T10:50:47.418Z,40.88
2022-10-24T10:53:20.288Z,40.47
2022-10-24T10:55:56.595Z,37.58
2022-10-24T10:58:48.033Z,37.35
2022-10-24T11:01:49.670Z,35.75
2022-10-24T11:04:23.929Z,38.45
2022-10-24T11:07:09.645Z,36.70
2022-10-24T11:09:57.673Z,39.45
2022-10-24T11:12:44.914Z,41.20
2022-10-24T11:15:35.791Z,44.78
2022-10-24T11:18:17.389Z,35.08
2022-10-24T11:20:55.974Z,33.45
2022-10-24T11:23:32.301Z,35.97
2022-10-24T11:26:15.314Z,34.85
2022-10-24T11:28:56.321Z,38.53
2022-10-24T11:31:28.904Z,34.47
2022-10-24T11:34:24.234Z,36.90
2022-10-24T11:37:27.960Z,36.28
2022-10-24T11:39:56.973Z,35.80
2022-10-24T11:42:37.569Z,35.65
2022-10-24T11:45:13.986Z,33.22
2022-10-24T11:47:52.590Z,31.00
2022-10-24T11:50:34.425Z,32.13
2022-10-24T11:53:17.058Z,32.13
2022-10-24T11:55:53.694Z,31.45
2022-10-24T11:58:24.564Z,34.97
2022-10-24T12:00:52.089Z,31.60
2022-10-24T12:03:44.224Z,30.83
2022-10-24T12:06:31.852Z,33.47
2022-10-24T12:09:22.249Z,37.58
2022-10-24T12:12:10.919Z,33.72
2022-10-24T12:15:04.512Z,34.63
2022-10-24T12:17:55.749Z,33.63
2022-10-24T12:20:25.608Z,36.30
2022-10-24T12:22:53.972Z,35.88
2022-10-24T12:25:35.802Z,34.72
2022-10-24T12:28:17.547Z,34.35
2022-10-24T12:31:08.893Z,37.60
2022-10-24T12:33:36.655Z,35.08
2022-10-24T12:36:04.192Z,38.75
2022-10-24T12:38:32.833Z,35.72
2022-10-24T12:41:34.166Z,36.25
2022-10-24T12:44:38.226Z,34.97
2022-10-24T12:47:32.752Z,34.63
2022-10-24T12:50:21.843Z,35.45
2022-10-24T12:52:49.286Z,35.55
2022-10-24T12:55:39.667Z,35.22
2022-10-24T12:58:42.735Z,35.10
2022-10-24T13:01:34.435Z,34.10
2022-10-24T13:04:23.382Z,40.28
2022-10-24T13:07:09.349Z,31.30
2022-10-24T13:09:36.993Z,35.67
2022-10-24T13:12:25.788Z,36.05
2022-10-24T13:14:55.876Z,38.38
2022-10-24T13:17:40.690Z,34.30
2022-10-24T13:20:25.007Z,44.05
2022-10-24T13:23:03.031Z,38.05
2022-10-24T13:25:34.811Z,39.58
2022-10-24T13:28:20.417Z,43.53
2022-10-24T13:30:49.892Z,35.00
2022-10-24T13:33:42.247Z,36.97
2022-10-24T13:36:10.023Z,36.53
2022-10-24T13:38:46.571Z,35.08
2022-10-24T13:41:40.680Z,35.05
2022-10-24T13:44:17.137Z,34.92
2022-10-24T13:46:54.648Z,35.38
2022-10-24T13:49:30.458Z,46.40
2022-10-24T13:52:08.349Z,37.70
2022-10-24T13:54:38.303Z,37.72
2022-10-24T13:57:26.402Z,38.97
2022-10-24T13:59:57.266Z,35.42
2022-10-24T14:02:32.173Z,39.22
2022-10-24T14:05:01.175Z,39.10
2022-10-24T14:07:33.474Z,36.22
2022-10-24T14:10:09.436Z,37.72
2022-10-24T14:12:40.159Z,40.05
2022-10-24T14:15:21.491Z,40.03
2022-10-24T14:17:58.057Z,35.88
2022-10-24T14:20:32.987Z,35.45
2022-10-24T14:23:00.940Z,41.13
2022-10-24T14:25:36.266Z,40.22
2022-10-24T14:28:20.398Z,38.60
2022-10-24T14:30:59.663Z,41.38
2022-10-24T14:33:29.611Z,36.42
2022-10-24T14:36:01.991Z,40.78
2022-10-24T14:38:37.665Z,36.58
2022-10-24T14:41:10.311Z,38.43
2022-10-24T14:43:42.448Z,38.10
2022-10-24T14:46:13.217Z,34.58
2022-10-24T14:48:45.934Z,35.90
2022-10-24T14:51:39.025Z,35.30
2022-10-24T14:54:21.467Z,39.42
2022-10-24T14:56:50.361Z,36.95
2022-10-24T14:59:39.090Z,39.67
2022-10-24T15:02:31.575Z,35.72
2022-10-24T15:05:20.559Z,36.10
2022-10-24T15:08:16.740Z,37.10
2022-10-24T15:10:41.513Z,38.92
2022-10-24T15:13:21.154Z,37.53
2022-10-24T15:15:57.889Z,44.90
2022-10-24T15:18:42.555Z,40.53
2022-10-24T15:21:19.877Z,38.10
2022-10-24T15:23:57.519Z,38.65
2022-10-24T15:26:34.934Z,36.95
2022-10-24T15:29:02.605Z,40.53
2022-10-24T15:31:32.331Z,36.33
2022-10-24T15:33:59.834Z,39.67
2022-10-24T15:36:31.641Z,37.38
2022-10-24T15:39:03.521Z,40.67
2022-10-24T15:41:31.090Z,41.13
2022-10-24T15:43:58.922Z,37.65
2022-10-24T15:46:26.465Z,49.30
2022-10-24T15:48:54.571Z,38.38
2022-10-24T15:51:24.080Z,37.15
2022-10-24T15:53:53.780Z,38.95
2022-10-24T15:56:21.122Z,41.05
2022-10-24T16:01:28.844Z,37.15
2022-10-24T16:03:58.074Z,33.03
2022-10-24T16:06:25.857Z,43.50
2022-10-24T16:08:53.603Z,39.25
2022-10-24T16:11:22.743Z,40.15
2022-10-24T16:13:50.124Z,36.38
2022-10-24T16:16:17.564Z,45.60
2022-10-24T16:18:45.183Z,42.67
2022-10-24T16:21:20.885Z,38.75
2022-10-24T16:26:21.691Z,41.55
2022-10-24T16:28:49.215Z,38.67
2022-10-24T16:31:23.570Z,37.45
2022-10-24T16:33:52.119Z,37.35
2022-10-24T16:36:22.242Z,42.78
2022-10-24T16:38:53.328Z,39.08
2022-10-24T16:41:24.171Z,41.53
2022-10-24T16:43:56.128Z,44.33
2022-10-24T16:46:24.362Z,46.47
2022-10-24T16:48:51.983Z,48.05
2022-10-24T16:51:23.827Z,47.92
2022-10-24T16:53:51.313Z,47.40
2022-10-24T16:56:18.543Z,49.60
2022-10-24T16:58:46.008Z,46.17
2022-10-24T17:01:15.474Z,51.78
2022-10-24T17:03:45.607Z,49.60
2022-10-24T17:06:13.346Z,48.55
2022-10-24T17:08:40.707Z,52.58
2022-10-24T17:11:25.880Z,49.03
2022-10-24T17:13:55.693Z,47.85
2022-10-24T17:16:22.998Z,99.03
2022-10-24T17:19:05.046Z,58.67
2022-10-24T17:21:33.329Z,62.05
2022-10-24T17:24:01.021Z,59.20
2022-10-24T17:26:28.441Z,57.45
2022-10-24T17:28:55.919Z,50.88
2022-10-24T17:31:23.335Z,58.58
2022-10-24T17:33:50.932Z,54.67
2022-10-24T17:36:30.343Z,56.15
2022-10-24T17:39:14.597Z,66.20
2022-10-24T17:41:42.298Z,62.78
2022-10-24T17:44:16.743Z,63.55
2022-10-24T17:46:45.092Z,64.63
2022-10-24T17:49:17.844Z,62.45
2022-10-24T17:51:48.892Z,63.70
2022-10-24T17:54:16.685Z,70.65
2022-10-24T17:56:44.195Z,69.25
2022-10-24T17:59:11.689Z,68.70
2022-10-24T18:01:39.011Z,60.20
2022-10-24T18:04:06.491Z,60.28
2022-10-24T18:06:33.967Z,59.72
2022-10-24T18:09:01.476Z,61.10
2022-10-24T18:11:29.384Z,55.25
2022-10-24T18:13:59.279Z,58.67
2022-10-24T18:16:28.684Z,59.80
2022-10-24T18:18:58.672Z,64.90
2022-10-24T18:21:28.163Z,59.95
2022-10-24T18:23:56.400Z,62.50
2022-10-24T18:26:26.247Z,57.33
2022-10-24T18:28:55.073Z,59.58
2022-10-24T18:31:27.835Z,51.25
2022-10-24T18:33:55.635Z,52.60
2022-10-24T18:36:24.903Z,58.20
2022-10-24T18:38:55.906Z,55.55
2022-10-24T18:41:41.722Z,48.20
2022-10-24T18:44:24.429Z,47.15
2022-10-24T18:46:53.562Z,48.40
2022-10-24T18:49:21.540Z,45.35
2022-10-24T18:52:14.825Z,44.60
2022-10-24T18:55:04.077Z,45.15
2022-10-24T18:57:34.513Z,45.53
2022-10-24T19:00:02.145Z,47.92
2022-10-24T19:05:23.529Z,48.42
2022-10-24T19:07:52.022Z,52.00
2022-10-24T19:10:25.845Z,50.97
2022-10-24T19:12:54.581Z,51.28
2022-10-24T19:15:22.527Z,50.13
2022-10-24T19:17:51.577Z,48.40
2022-10-24T19:20:22.359Z,50.65
2022-10-24T19:22:50.175Z,45.90
2022-10-24T19:25:18.641Z,48.03
2022-10-24T19:27:46.034Z,50.35
2022-10-24T19:30:13.964Z,53.08
2022-10-24T19:32:41.210Z,53.88
2022-10-24T19:35:08.945Z,51.70
2022-10-24T19:37:37.152Z,53.58
2022-10-24T19:40:05.418Z,52.83
2022-10-24T19:42:34.590Z,55.15
2022-10-24T19:45:02.314Z,59.65
2022-10-24T19:47:29.575Z,63.25
2022-10-24T19:49:57.355Z,56.92
2022-10-24T19:52:24.645Z,61.45
2022-10-24T19:54:51.987Z,58.45
2022-10-24T19:57:19.092Z,60.85
2022-10-24T19:59:46.817Z,57.13
2022-10-24T20:02:15.530Z,66.15
2022-10-24T20:04:48.119Z,64.40
2022-10-24T20:07:17.854Z,65.40
2022-10-24T20:09:45.187Z,61.35
2022-10-24T20:12:12.640Z,53.92
2022-10-24T20:14:40.243Z,60.40
2022-10-24T20:17:07.471Z,56.63
2022-10-24T20:19:34.863Z,57.38
2022-10-24T20:22:02.574Z,61.05
2022-10-24T20:24:30.698Z,54.65
2022-10-24T20:26:58.013Z,57.17
2022-10-24T20:29:25.604Z,51.85
2022-10-24T20:31:53.038Z,57.70
2022-10-24T20:34:20.401Z,54.83
2022-10-24T20:36:48.430Z,56.58
2022-10-24T20:39:20.765Z,60.85
2022-10-24T20:41:51.731Z,58.58
2022-10-24T20:44:21.689Z,53.92
2022-10-24T20:46:48.917Z,57.88
2022-10-24T20:49:16.318Z,63.33
2022-10-24T20:51:43.563Z,59.38
2022-10-24T20:54:10.920Z,55.53
2022-10-24T20:56:42.278Z,53.22
2022-10-24T20:59:12.991Z,53.83
2022-10-24T21:01:40.499Z,56.80
2022-10-24T21:04:08.163Z,53.50
2022-10-24T21:06:35.286Z,55.67
2022-10-24T21:09:05.856Z,60.50
2022-10-24T21:11:34.203Z,51.78
2022-10-24T21:14:07.089Z,53.00
2022-10-24T21:16:35.400Z,53.25
2022-10-24T21:19:03.422Z,49.17
2022-10-24T21:21:30.790Z,49.33
2022-10-24T21:24:02.670Z,48.70
2022-10-24T21:26:39.826Z,52.92
2022-10-24T21:29:27.847Z,43.20
2022-10-24T21:31:55.787Z,42.88
2022-10-24T21:34:24.082Z,49.70
2022-10-24T21:36:51.261Z,48.33
2022-10-24T21:39:19.364Z,43.00
2022-10-24T21:41:46.745Z,39.83
2022-10-24T21:44:14.613Z,40.45
2022-10-24T21:46:42.056Z,42.25
2022-10-24T21:49:10.464Z,40.10
2022-10-24T21:51:39.428Z,42.08
2022-10-24T21:54:15.185Z,41.90
2022-10-24T21:56:42.407Z,46.70
2022-10-24T21:59:15.657Z,45.15
2022-10-24T22:01:45.480Z,39.67
2022-10-24T22:04:13.838Z,42.45
2022-10-24T22:06:41.569Z,42.28
2022-10-24T22:09:11.927Z,42.95
2022-10-24T22:11:40.383Z,43.33
2022-10-24T22:14:07.974Z,41.10
2022-10-24T22:16:35.185Z,40.83
2022-10-24T22:19:04.866Z,42.67
2022-10-24T22:21:35.255Z,41.83
2022-10-24T22:24:14.516Z,42.33
2022-10-24T22:26:42.484Z,39.17
2022-10-24T22:29:12.950Z,43.65
2022-10-24T22:31:40.705Z,41.72
2022-10-24T22:34:08.421Z,39.72
2022-10-24T22:36:44.570Z,38.70
2022-10-24T22:39:18.547Z,39.15
2022-10-24T22:41:46.898Z,41.10
2022-10-24T22:44:17.376Z,39.45
2022-10-24T22:46:50.437Z,38.33
2022-10-24T22:49:20.570Z,43.13
2022-10-24T22:51:48.084Z,37.53
2022-10-24T22:54:22.183Z,45.65
2022-10-24T22:56:49.769Z,44.72
2022-10-24T22:59:17.962Z,44.83
2022-10-24T23:02:03.286Z,45.53
2022-10-24T23:04:49.200Z,42.33
2022-10-24T23:07:35.792Z,40.53
2022-10-24T23:10:03.475Z,44.70
2022-10-24T23:12:30.945Z,43.03
2022-10-24T23:14:58.843Z,42.65
2022-10-24T23:17:28.491Z,48.90
2022-10-24T23:19:56.915Z,46.28
2022-10-24T23:22:29.431Z,43.20
2022-10-24T23:25:01.012Z,47.90
2022-10-24T23:27:35.653Z,41.22
2022-10-24T23:30:07.176Z,41.35
2022-10-24T23:32:38.589Z,30.20
2022-10-24T23:35:06.840Z,28.83
2022-10-24T23:37:40.572Z,30.73
2022-10-24T23:40:23.477Z,30.42
2022-10-24T23:42:52.402Z,27.77
2022-10-24T23:45:22.590Z,29.73
2022-10-24T23:47:55.779Z,34.42
2022-10-24T23:50:37.765Z,32.40
2022-10-24T23:53:29.223Z,31.85
2022-10-24T23:55:57.010Z,28.90
2022-10-24T23:58:24.280Z,27.85
