createdAt,value
2024-03-12T00:00:47.155Z,95102.31
2024-03-12T00:03:13.800Z,95112.41
2024-03-12T00:05:42.404Z,95120.13
2024-03-12T00:08:09.195Z,95112.22
2024-03-12T00:10:36.003Z,95110.00
2024-03-12T00:13:03.165Z,95099.91
2024-03-12T00:15:30.346Z,95107.56
2024-03-12T00:17:57.131Z,95108.78
2024-03-12T00:20:36.677Z,95110.81
2024-03-12T00:23:04.740Z,95103.31
2024-03-12T00:25:31.813Z,95101.72
2024-03-12T00:27:58.813Z,95107.56
2024-03-12T00:30:26.447Z,95112.44
2024-03-12T00:32:55.505Z,95116.88
2024-03-12T00:35:25.681Z,95106.38
2024-03-12T00:37:52.911Z,95115.84
2024-03-12T00:40:21.398Z,95117.50
2024-03-12T00:42:49.047Z,95124.94
2024-03-12T00:45:21.459Z,95128.00
2024-03-12T00:47:48.004Z,95137.69
2024-03-12T00:50:15.598Z,95139.94
2024-03-12T00:52:44.351Z,95131.03
2024-03-12T00:55:11.755Z,95131.59
2024-03-12T00:57:39.684Z,95140.09
2024-03-12T01:00:26.427Z,95111.59
2024-03-12T01:02:55.178Z,95085.34
2024-03-12T01:05:26.626Z,95080.25
2024-03-12T01:07:59.832Z,95074.41
2024-03-12T01:10:28.540Z,95069.34
2024-03-12T01:12:56.175Z,95074.41
2024-03-12T01:15:27.709Z,95074.22
2024-03-12T01:17:55.556Z,95072.00
2024-03-12T01:20:23.228Z,95065.31
2024-03-12T01:22:56.117Z,95070.34
2024-03-12T01:25:23.538Z,95062.25
2024-03-12T01:27:53.482Z,95075.59
2024-03-12T01:30:21.972Z,95077.97
2024-03-12T01:32:49.264Z,95080.38
2024-03-12T01:35:16.121Z,95084.78
2024-03-12T01:37:46.506Z,95087.56
2024-03-12T01:40:21.393Z,95076.41
2024-03-12T01:43:02.431Z,95067.31
2024-03-12T01:45:30.696Z,95015.59
2024-03-12T01:47:59.695Z,94994.19
2024-03-12T01:50:28.573Z,94983.25
2024-03-12T01:52:59.420Z,94994.91
2024-03-12T01:55:25.923Z,95015.44
2024-03-12T01:57:53.168Z,95004.69
2024-03-12T02:00:20.461Z,94995.31
2024-03-12T02:02:48.713Z,95013.59
2024-03-12T02:05:15.159Z,95011.16
2024-03-12T02:07:47.204Z,95014.38
2024-03-12T02:10:15.068Z,95015.94
2024-03-12T02:12:42.256Z,95005.81
2024-03-12T02:15:09.700Z,95003.72
2024-03-12T02:17:36.305Z,94993.66
2024-03-12T02:20:04.475Z,94989.97
2024-03-12T02:22:32.592Z,94981.50
2024-03-12T02:25:02.446Z,94978.25
2024-03-12T02:27:28.995Z,94961.56
2024-03-12T02:29:55.488Z,94961.69
2024-03-12T02:32:24.091Z,94920.81
2024-03-12T02:34:53.656Z,94931.59
2024-03-12T02:37:22.615Z,94942.66
2024-03-12T02:39:49.180Z,94913.38
2024-03-12T02:42:16.739Z,94899.03
2024-03-12T02:44:43.390Z,94895.97
2024-03-12T02:47:10.523Z,94885.66
2024-03-12T02:49:38.149Z,94875.41
2024-03-12T02:52:05.351Z,94870.28
2024-03-12T02:54:32.152Z,94832.78
2024-03-12T02:56:59.255Z,94750.97
2024-03-12T02:59:28.590Z,94694.69
2024-03-12T03:01:58.513Z,94654.75
2024-03-12T03:04:25.119Z,94663.75
2024-03-12T03:06:52.797Z,94677.22
2024-03-12T03:09:19.733Z,94687.38
2024-03-12T03:11:46.908Z,94668.59
2024-03-12T03:14:13.362Z,94661.28
2024-03-12T03:16:40.029Z,94654.03
2024-03-12T03:19:06.553Z,94669.44
2024-03-12T03:21:33.160Z,94674.84
2024-03-12T03:23:59.992Z,94698.13
2024-03-12T03:26:26.441Z,94698.97
2024-03-12T03:28:52.875Z,94680.63
2024-03-12T03:31:19.341Z,94640.59
2024-03-12T03:33:49.046Z,94650.22
2024-03-12T03:36:15.652Z,94657.88
2024-03-12T03:38:42.348Z,94661.31
2024-03-12T03:41:09.567Z,94650.59
2024-03-12T03:43:37.420Z,94613.22
2024-03-12T03:46:05.110Z,94584.03
2024-03-12T03:48:31.661Z,94552.09
2024-03-12T03:50:58.389Z,94520.75
2024-03-12T03:53:24.861Z,94494.63
2024-03-12T03:55:51.317Z,94476.34
2024-03-12T03:58:19.676Z,94466.09
2024-03-12T04:00:46.191Z,94470.75
2024-03-12T04:03:12.935Z,94452.47
2024-03-12T04:05:39.519Z,94435.56
2024-03-12T04:08:07.706Z,94410.22
2024-03-12T04:10:34.489Z,94401.16
2024-03-12T04:13:01.416Z,94407.41
2024-03-12T04:15:30.497Z,94405.16
2024-03-12T04:17:57.633Z,94410.19
2024-03-12T04:20:24.516Z,94419.44
2024-03-12T04:22:51.050Z,94423.81
2024-03-12T04:25:19.063Z,94429.41
2024-03-12T04:27:46.652Z,94434.81
2024-03-12T04:30:14.626Z,94446.06
2024-03-12T04:32:42.116Z,94449.50
2024-03-12T04:35:10.771Z,94447.84
2024-03-12T04:37:38.282Z,94457.91
2024-03-12T04:40:09.056Z,94447.44
2024-03-12T04:42:39.820Z,94433.00
2024-03-12T04:45:07.875Z,94417.13
2024-03-12T04:47:36.505Z,94419.34
2024-03-12T04:50:04.299Z,94428.72
2024-03-12T04:52:30.872Z,94431.75
2024-03-12T04:54:58.477Z,94426.53
2024-03-12T04:57:25.131Z,94420.28
2024-03-12T04:59:51.988Z,94388.44
2024-03-12T05:02:18.379Z,94350.66
2024-03-12T05:04:44.834Z,94289.38
2024-03-12T05:07:12.877Z,94219.75
2024-03-12T05:09:39.459Z,94141.63
2024-03-12T05:12:06.473Z,94057.00
2024-03-12T05:14:32.888Z,93994.34
2024-03-12T05:17:00.603Z,93973.47
2024-03-12T05:19:27.304Z,93916.94
2024-03-12T05:21:53.897Z,93881.88
2024-03-12T05:24:20.720Z,93864.44
2024-03-12T05:26:50.296Z,93863.66
2024-03-12T05:29:18.838Z,93838.22
2024-03-12T05:31:45.440Z,93838.81
2024-03-12T05:34:20.226Z,93843.25
2024-03-12T05:36:49.973Z,93826.50
2024-03-12T05:39:49.128Z,93815.03
2024-03-12T05:42:34.771Z,93793.03
2024-03-12T05:45:20.004Z,93818.84
2024-03-12T05:48:04.844Z,93841.16
2024-03-12T05:50:32.124Z,93853.59
2024-03-12T05:52:58.572Z,93855.31
2024-03-12T05:55:25.042Z,93853.41
2024-03-12T05:57:51.827Z,93863.22
2024-03-12T06:00:18.809Z,93854.78
2024-03-12T06:02:46.022Z,93816.69
2024-03-12T06:05:13.849Z,93847.84
2024-03-12T06:07:45.981Z,93862.22
2024-03-12T06:10:12.640Z,93808.72
2024-03-12T06:12:39.491Z,93824.25
2024-03-12T06:15:06.744Z,93829.59
2024-03-12T06:17:33.996Z,93819.34
2024-03-12T06:20:01.197Z,93800.53
2024-03-12T06:22:27.949Z,93807.72
2024-03-12T06:24:54.956Z,93800.53
2024-03-12T06:27:22.248Z,93814.22
2024-03-12T06:29:52.448Z,93818.66
2024-03-12T06:32:22.386Z,93799.50
2024-03-12T06:34:51.691Z,93738.66
2024-03-12T06:37:18.602Z,93763.28
2024-03-12T06:39:45.781Z,93783.47
2024-03-12T06:42:13.919Z,93813.53
2024-03-12T06:44:43.608Z,93833.38
2024-03-12T06:47:11.321Z,93891.72
2024-03-12T06:49:38.265Z,93917.78
2024-03-12T06:52:07.619Z,93922.13
2024-03-12T06:54:36.358Z,93937.63
2024-03-12T06:57:05.535Z,93962.91
2024-03-12T06:59:34.075Z,93974.09
2024-03-12T07:02:04.502Z,93976.63
2024-03-12T07:04:44.593Z,93971.81
2024-03-12T07:07:12.789Z,93994.31
2024-03-12T07:09:42.470Z,94053.28
2024-03-12T07:12:09.990Z,94102.34
2024-03-12T07:14:55.811Z,94144.84
2024-03-12T07:17:23.280Z,94178.78
2024-03-12T07:19:50.792Z,94215.97
2024-03-12T07:22:20.123Z,94231.44
2024-03-12T07:24:46.795Z,94237.63
2024-03-12T07:27:14.943Z,94265.50
2024-03-12T07:29:44.446Z,94314.25
2024-03-12T07:32:11.422Z,94354.41
2024-03-12T07:34:40.717Z,94365.50
2024-03-12T07:37:07.536Z,94384.47
2024-03-12T07:39:36.123Z,94401.50
2024-03-12T07:42:13.573Z,94409.63
2024-03-12T07:44:42.363Z,94428.91
2024-03-12T07:47:10.706Z,94469.25
2024-03-12T07:49:37.726Z,94499.94
2024-03-12T07:52:07.028Z,94519.59
2024-03-12T07:54:34.490Z,94530.13
2024-03-12T07:57:01.678Z,94529.75
2024-03-12T07:59:31.201Z,94545.31
2024-03-12T08:01:58.938Z,94603.78
2024-03-12T08:04:26.361Z,94643.66
2024-03-12T08:06:53.882Z,94653.38
2024-03-12T08:09:20.615Z,94691.25
2024-03-12T08:11:48.429Z,94721.84
2024-03-12T08:14:15.756Z,94745.50
2024-03-12T08:16:42.639Z,94771.03
2024-03-12T08:19:11.671Z,94772.16
2024-03-12T08:21:39.899Z,94783.56
2024-03-12T08:24:06.699Z,94811.72
2024-03-12T08:26:33.359Z,94824.81
2024-03-12T08:28:59.872Z,94832.84
2024-03-12T08:31:33.409Z,94810.19
2024-03-12T08:34:16.918Z,94828.81
2024-03-12T08:36:43.973Z,94852.81
2024-03-12T08:39:13.323Z,94866.91
2024-03-12T08:41:40.837Z,94891.53
2024-03-12T08:44:11.114Z,94911.09
2024-03-12T08:46:38.745Z,94931.84
2024-03-12T08:49:12.390Z,94952.53
2024-03-12T08:51:42.788Z,94980.09
2024-03-12T08:54:12.375Z,95009.06
2024-03-12T08:56:38.949Z,95040.31
2024-03-12T08:59:10.501Z,95058.50
2024-03-12T09:01:37.197Z,95085.81
2024-03-12T09:04:04.169Z,95106.13
2024-03-12T09:06:33.873Z,95121.31
2024-03-12T09:09:00.477Z,95144.59
2024-03-12T09:11:28.186Z,95172.63
2024-03-12T09:13:55.317Z,95192.50
2024-03-12T09:16:23.175Z,95208.84
2024-03-12T09:18:49.898Z,95246.94
2024-03-12T09:21:16.697Z,95249.22
2024-03-12T09:23:53.556Z,95299.09
2024-03-12T09:26:28.766Z,95357.66
2024-03-12T09:28:55.631Z,95390.81
2024-03-12T09:31:22.075Z,95373.66
2024-03-12T09:33:48.825Z,95407.97
2024-03-12T09:36:15.756Z,95453.13
2024-03-12T09:38:44.875Z,95416.16
2024-03-12T09:41:13.894Z,95421.97
2024-03-12T09:43:41.266Z,95427.28
2024-03-12T09:46:08.244Z,95424.66
2024-03-12T09:48:35.468Z,95432.19
2024-03-12T09:51:02.403Z,95438.16
2024-03-12T09:53:29.248Z,95465.38
2024-03-12T09:55:56.505Z,95469.44
2024-03-12T09:58:23.370Z,95475.44
2024-03-12T10:00:50.452Z,95479.09
2024-03-12T10:03:19.681Z,95474.44
2024-03-12T10:05:47.408Z,95482.81
2024-03-12T10:08:16.082Z,95495.22
2024-03-12T10:10:53.337Z,95526.91
2024-03-12T10:13:20.936Z,95545.53
2024-03-12T10:15:51.550Z,95565.88
2024-03-12T10:18:19.383Z,95569.03
2024-03-12T10:20:51.088Z,95601.50
2024-03-12T10:23:26.964Z,95597.25
2024-03-12T10:26:08.530Z,95611.97
2024-03-12T10:28:35.471Z,95647.13
2024-03-12T10:31:11.004Z,95668.63
2024-03-12T10:33:41.739Z,95703.25
2024-03-12T10:36:12.383Z,95722.97
2024-03-12T10:38:43.888Z,95717.69
2024-03-12T10:41:16.555Z,95725.84
2024-03-12T10:43:45.710Z,95722.00
2024-03-12T10:46:13.015Z,95724.03
2024-03-12T10:48:42.023Z,95714.31
2024-03-12T10:53:43.220Z,95679.53
2024-03-12T10:56:15.109Z,95690.16
2024-03-12T10:58:47.319Z,95710.00
2024-03-12T11:01:15.879Z,95701.78
2024-03-12T11:03:42.692Z,95702.19
2024-03-12T11:06:10.482Z,95687.03
2024-03-12T11:08:39.900Z,95665.06
2024-03-12T11:11:10.392Z,95656.00
2024-03-12T11:13:37.048Z,95659.44
2024-03-12T11:16:14.975Z,95667.91
2024-03-12T11:18:42.036Z,95662.59
2024-03-12T11:21:12.936Z,95674.16
2024-03-12T11:23:39.326Z,95681.97
2024-03-12T11:26:07.561Z,95682.41
2024-03-12T11:28:48.511Z,95688.22
2024-03-12T11:31:15.601Z,95692.59
2024-03-12T11:33:43.657Z,95704.81
2024-03-12T11:36:10.898Z,95696.88
2024-03-12T11:38:38.465Z,95706.38
2024-03-12T11:41:05.069Z,95710.47
2024-03-12T11:43:39.747Z,95727.38
2024-03-12T11:46:08.194Z,95733.56
2024-03-12T11:48:36.758Z,95768.34
2024-03-12T11:51:10.426Z,95768.78
2024-03-12T11:53:37.657Z,95768.88
2024-03-12T11:56:09.249Z,95746.22
2024-03-12T11:58:48.062Z,95725.75
2024-03-12T12:01:31.216Z,95713.38
2024-03-12T12:04:06.285Z,95722.38
2024-03-12T12:06:33.958Z,95722.03
2024-03-12T12:09:09.893Z,95747.59
2024-03-12T12:11:39.255Z,95725.47
2024-03-12T12:14:07.427Z,95739.16
2024-03-12T12:16:33.959Z,95778.28
2024-03-12T12:19:16.273Z,95760.16
2024-03-12T12:21:48.249Z,95778.56
2024-03-12T12:24:15.167Z,95777.56
2024-03-12T12:26:44.820Z,95784.91
2024-03-12T12:29:11.812Z,95784.38
2024-03-12T12:31:40.187Z,95794.50
2024-03-12T12:34:12.171Z,95787.56
2024-03-12T12:36:44.374Z,95781.94
2024-03-12T12:39:13.318Z,95773.09
2024-03-12T12:41:47.003Z,95759.84
2024-03-12T12:44:18.573Z,95755.50
2024-03-12T12:46:46.644Z,95749.09
2024-03-12T12:49:14.421Z,95746.28
2024-03-12T12:51:42.904Z,95763.72
2024-03-12T12:54:10.534Z,95759.75
2024-03-12T12:56:42.748Z,95782.88
2024-03-12T12:59:16.348Z,95791.06
2024-03-12T13:01:43.535Z,95782.78
2024-03-12T13:04:20.955Z,95780.16
2024-03-12T13:06:47.519Z,95791.63
2024-03-12T13:09:40.018Z,95798.22
2024-03-12T13:12:10.516Z,95797.25
2024-03-12T13:14:38.070Z,95783.94
2024-03-12T13:17:06.852Z,95782.66
2024-03-12T13:19:33.979Z,95771.94
2024-03-12T13:22:01.704Z,95780.34
2024-03-12T13:24:31.202Z,95777.00
2024-03-12T13:26:59.175Z,95736.84
2024-03-12T13:29:25.894Z,95725.13
2024-03-12T13:31:52.422Z,95722.81
2024-03-12T13:34:20.012Z,95727.13
2024-03-12T13:36:48.835Z,95722.38
2024-03-12T13:39:16.496Z,95738.97
2024-03-12T13:41:43.204Z,95755.16
2024-03-12T13:44:09.696Z,95746.38
2024-03-12T13:46:37.411Z,95733.22
2024-03-12T13:49:13.001Z,95744.41
2024-03-12T13:51:40.652Z,95756.94
2024-03-12T13:54:09.982Z,95773.22
2024-03-12T13:56:37.548Z,95793.13
2024-03-12T13:59:05.203Z,95816.75
2024-03-12T14:01:32.444Z,95810.13
2024-03-12T14:03:59.261Z,95813.94
2024-03-12T14:06:25.788Z,95805.41
2024-03-12T14:08:52.419Z,95801.94
2024-03-12T14:11:19.189Z,95797.44
2024-03-12T14:13:46.425Z,95791.63
2024-03-12T14:16:13.267Z,95787.88
2024-03-12T14:18:40.085Z,95789.38
2024-03-12T14:21:07.279Z,95781.06
2024-03-12T14:23:33.705Z,95789.19
2024-03-12T14:26:00.372Z,95789.91
2024-03-12T14:28:27.788Z,95802.28
2024-03-12T14:30:55.755Z,95804.09
2024-03-12T14:33:24.390Z,95821.13
2024-03-12T14:35:52.349Z,95825.75
2024-03-12T14:38:19.336Z,95822.19
2024-03-12T14:40:46.230Z,95820.84
2024-03-12T14:43:13.168Z,95811.97
2024-03-12T14:45:39.824Z,95812.75
2024-03-12T14:48:09.032Z,95795.91
2024-03-12T14:50:35.854Z,95787.31
2024-03-12T14:53:02.344Z,95796.81
2024-03-12T14:55:28.995Z,95798.69
2024-03-12T14:57:55.528Z,95806.41
2024-03-12T15:00:23.320Z,95816.56
2024-03-12T15:02:50.174Z,95829.59
2024-03-12T15:05:16.629Z,95822.22
2024-03-12T15:07:47.886Z,95825.19
2024-03-12T15:10:14.498Z,95819.56
2024-03-12T15:12:41.980Z,95821.44
2024-03-12T15:15:13.292Z,95811.00
2024-03-12T15:17:42.625Z,95809.38
2024-03-12T15:20:17.041Z,95818.78
2024-03-12T15:22:45.495Z,95823.56
2024-03-12T15:25:13.021Z,95826.16
2024-03-12T15:27:41.092Z,95819.59
2024-03-12T15:30:08.621Z,95815.13
2024-03-12T15:32:38.855Z,95815.72
2024-03-12T15:35:06.844Z,95828.91
2024-03-12T15:37:33.586Z,95833.00
2024-03-12T15:40:07.049Z,95828.84
2024-03-12T15:42:35.105Z,95840.19
2024-03-12T15:45:06.165Z,95828.72
2024-03-12T15:47:35.782Z,95817.00
2024-03-12T15:50:02.603Z,95817.53
2024-03-12T15:52:29.289Z,95823.00
2024-03-12T15:54:56.137Z,95837.19
2024-03-12T15:57:23.926Z,95829.69
2024-03-12T15:59:50.433Z,95826.16
2024-03-12T16:02:17.346Z,95812.84
2024-03-12T16:04:44.339Z,95808.88
2024-03-12T16:07:10.791Z,95819.78
2024-03-12T16:09:37.612Z,95825.56
2024-03-12T16:12:06.226Z,95829.25
2024-03-12T16:14:32.921Z,95822.66
2024-03-12T16:16:59.510Z,95820.00
2024-03-12T16:19:31.191Z,95817.75
2024-03-12T16:21:58.743Z,95820.03
2024-03-12T16:24:29.342Z,95820.00
2024-03-12T16:26:57.503Z,95818.13
2024-03-12T16:29:24.911Z,95812.03
2024-03-12T16:31:51.897Z,95822.50
2024-03-12T16:34:18.440Z,95815.66
2024-03-12T16:36:48.558Z,95805.19
2024-03-12T16:39:15.345Z,95819.22
2024-03-12T16:41:42.190Z,95815.16
2024-03-12T16:44:08.754Z,95805.44
2024-03-12T16:46:35.531Z,95802.56
2024-03-12T16:49:02.295Z,95809.91
2024-03-12T16:51:29.030Z,95819.44
2024-03-12T16:53:55.710Z,95818.91
2024-03-12T16:58:52.379Z,95815.06
2024-03-12T17:01:21.047Z,95818.38
2024-03-12T17:03:48.143Z,95823.00
2024-03-12T17:06:17.401Z,95825.91
2024-03-12T17:08:44.251Z,95827.50
2024-03-12T17:11:11.021Z,95838.34
2024-03-12T17:13:38.241Z,95840.59
2024-03-12T17:16:08.195Z,95834.47
2024-03-12T17:18:35.966Z,95839.78
2024-03-12T17:21:03.698Z,95841.41
2024-03-12T17:23:31.499Z,95844.88
2024-03-12T17:25:58.320Z,95845.03
2024-03-12T17:28:25.204Z,95842.56
2024-03-12T17:30:52.155Z,95842.13
2024-03-12T17:33:18.892Z,95842.91
2024-03-12T17:35:45.668Z,95843.28
2024-03-12T17:38:15.523Z,95845.25
2024-03-12T17:40:42.758Z,95854.69
2024-03-12T17:43:10.605Z,95845.28
2024-03-12T17:45:39.565Z,95850.84
2024-03-12T17:48:09.494Z,95861.13
2024-03-12T17:50:36.305Z,95862.72
2024-03-12T17:53:07.870Z,95865.34
2024-03-12T17:55:35.689Z,95861.53
2024-03-12T17:58:05.224Z,95863.66
2024-03-12T18:00:34.473Z,95862.22
2024-03-12T18:03:01.373Z,95868.13
2024-03-12T18:05:28.165Z,95873.72
2024-03-12T18:07:56.694Z,95870.44
2024-03-12T18:10:27.134Z,95869.16
2024-03-12T18:12:54.454Z,95876.31
2024-03-12T18:15:21.754Z,95879.09
2024-03-12T18:17:50.916Z,95877.84
2024-03-12T18:20:24.689Z,95885.25
2024-03-12T18:22:51.367Z,95891.66
2024-03-12T18:25:18.162Z,95885.25
2024-03-12T18:27:46.299Z,95889.06
2024-03-12T18:30:13.140Z,95900.41
2024-03-12T18:32:39.713Z,95891.59
2024-03-12T18:35:09.880Z,95884.91
2024-03-12T18:37:39.213Z,95878.00
2024-03-12T18:40:12.750Z,95882.16
2024-03-12T18:42:43.096Z,95880.97
2024-03-12T18:45:14.005Z,95882.09
2024-03-12T18:47:41.134Z,95886.09
2024-03-12T18:50:13.455Z,95884.25
2024-03-12T18:52:40.505Z,95887.34
2024-03-12T18:55:11.593Z,95887.50
2024-03-12T18:57:44.652Z,95873.88
2024-03-12T19:00:20.089Z,95881.09
2024-03-12T19:02:48.319Z,95871.75
2024-03-12T19:05:19.352Z,95867.69
2024-03-12T19:07:47.719Z,95860.03
2024-03-12T19:10:15.382Z,95864.75
2024-03-12T19:12:43.043Z,95862.09
2024-03-12T19:15:11.915Z,95854.53
2024-03-12T19:17:41.478Z,95855.34
2024-03-12T19:20:30.127Z,95849.34
2024-03-12T19:22:57.960Z,95847.53
2024-03-12T19:25:26.758Z,95843.72
2024-03-12T19:27:53.440Z,95843.88
2024-03-12T19:30:20.697Z,95852.06
2024-03-12T19:32:51.817Z,95854.34
2024-03-12T19:35:19.676Z,95855.56
2024-03-12T19:37:46.951Z,95858.72
2024-03-12T19:40:14.368Z,95852.03
2024-03-12T19:42:49.663Z,95856.53
2024-03-12T19:45:21.267Z,95856.38
2024-03-12T19:47:49.717Z,95856.03
2024-03-12T19:50:18.731Z,95852.00
2024-03-12T19:52:47.807Z,95854.25
2024-03-12T19:55:19.404Z,95847.59
2024-03-12T19:57:52.044Z,95846.66
2024-03-12T20:00:20.282Z,95851.09
2024-03-12T20:02:50.975Z,95842.78
2024-03-12T20:05:20.621Z,95852.59
2024-03-12T20:07:50.410Z,95840.84
2024-03-12T20:10:21.032Z,95847.31
2024-03-12T20:12:55.739Z,95845.47
2024-03-12T20:15:24.864Z,95849.50
2024-03-12T20:17:54.796Z,95850.34
2024-03-12T20:20:24.120Z,95856.03
2024-03-12T20:22:54.528Z,95845.09
2024-03-12T20:25:25.374Z,95855.06
2024-03-12T20:27:55.375Z,95846.22
2024-03-12T20:30:28.405Z,95853.50
2024-03-12T20:32:59.498Z,95857.22
2024-03-12T20:35:28.492Z,95847.50
2024-03-12T20:37:56.034Z,95855.13
2024-03-12T20:40:25.711Z,95850.00
2024-03-12T20:42:52.567Z,95851.00
2024-03-12T20:45:22.352Z,95825.84
2024-03-12T20:47:49.384Z,95800.38
2024-03-12T20:50:18.061Z,95789.25
2024-03-12T20:52:44.757Z,95794.66
2024-03-12T20:55:11.939Z,95774.63
2024-03-12T20:57:39.212Z,95780.50
2024-03-12T21:00:17.992Z,95784.91
2024-03-12T21:02:46.850Z,95784.81
2024-03-12T21:05:14.397Z,95785.94
2024-03-12T21:07:40.844Z,95777.50
2024-03-12T21:10:07.941Z,95773.66
2024-03-12T21:12:37.288Z,95757.41
2024-03-12T21:15:07.981Z,95737.53
2024-03-12T21:17:35.234Z,95730.81
2024-03-12T21:20:12.311Z,95714.16
2024-03-12T21:22:38.844Z,95710.69
2024-03-12T21:25:07.669Z,95696.75
2024-03-12T21:27:34.497Z,95696.38
2024-03-12T21:30:02.285Z,95687.81
2024-03-12T21:32:28.793Z,95699.00
2024-03-12T21:34:55.171Z,95691.72
2024-03-12T21:37:21.912Z,95684.03
2024-03-12T21:39:48.747Z,95683.66
2024-03-12T21:42:17.339Z,95665.44
2024-03-12T21:44:45.509Z,95659.53
2024-03-12T21:47:12.101Z,95658.47
2024-03-12T21:49:38.774Z,95666.13
2024-03-12T21:52:05.770Z,95650.97
2024-03-12T21:54:32.484Z,95660.13
2024-03-12T21:57:00.144Z,95662.56
2024-03-12T21:59:26.656Z,95658.53
2024-03-12T22:01:54.526Z,95658.38
2024-03-12T22:04:23.923Z,95636.09
2024-03-12T22:06:51.335Z,95619.28
2024-03-12T22:09:18.616Z,95601.63
2024-03-12T22:11:46.172Z,95593.91
2024-03-12T22:14:12.874Z,95556.81
2024-03-12T22:16:42.545Z,95524.38
2024-03-12T22:19:10.112Z,95491.94
2024-03-12T22:21:37.148Z,95444.97
2024-03-12T22:24:05.745Z,95390.06
2024-03-12T22:26:32.320Z,95318.53
2024-03-12T22:28:59.235Z,95191.72
2024-03-12T22:31:25.724Z,95056.00
2024-03-12T22:33:52.347Z,94964.06
2024-03-12T22:36:19.008Z,94832.41
2024-03-12T22:38:46.199Z,94678.88
2024-03-12T22:41:13.069Z,94558.22
2024-03-12T22:43:39.794Z,94461.47
2024-03-12T22:46:07.968Z,94343.47
2024-03-12T22:48:34.979Z,94172.84
2024-03-12T22:51:02.955Z,93998.88
2024-03-12T22:53:32.528Z,93817.28
2024-03-12T22:55:59.509Z,93705.97
2024-03-12T22:58:27.916Z,93534.66
2024-03-12T23:00:55.549Z,93374.09
2024-03-12T23:03:23.975Z,93201.22
2024-03-12T23:05:50.639Z,92972.00
2024-03-12T23:08:20.361Z,92761.81
2024-03-12T23:10:47.458Z,92547.13
2024-03-12T23:13:16.735Z,92353.56
2024-03-12T23:15:47.160Z,92176.25
2024-03-12T23:18:13.696Z,91966.41
2024-03-12T23:20:41.720Z,91782.28
2024-03-12T23:23:08.694Z,91691.31
2024-03-12T23:25:37.149Z,91554.56
2024-03-12T23:28:05.476Z,91460.97
2024-03-12T23:30:35.513Z,91343.22
2024-03-12T23:33:03.366Z,91114.16
2024-03-12T23:35:30.021Z,90988.56
2024-03-12T23:37:58.140Z,90881.84
2024-03-12T23:40:25.909Z,90723.78
2024-03-12T23:42:57.102Z,90631.31
2024-03-12T23:45:24.113Z,90537.91
2024-03-12T23:47:52.684Z,90432.47
2024-03-12T23:50:19.913Z,90286.22
2024-03-12T23:52:49.784Z,90167.25
2024-03-12T23:55:16.910Z,90104.06
2024-03-12T23:57:44.015Z,90034.94
