createdAt,value
2017-10-22T00:00:40.523Z,94.27
2017-10-22T00:01:40.584Z,94.07
2017-10-22T00:03:33.592Z,94.17
2017-10-22T00:04:33.629Z,94.17
2017-10-22T00:06:26.610Z,93.79
2017-10-22T00:07:26.672Z,93.98
2017-10-22T00:09:19.677Z,94.07
2017-10-22T00:10:19.718Z,94.07
2017-10-22T00:12:12.720Z,93.88
2017-10-22T00:13:12.759Z,93.31
2017-10-22T00:15:05.747Z,93.60
2017-10-22T00:16:05.805Z,93.79
2017-10-22T00:17:58.813Z,93.88
2017-10-22T00:18:58.848Z,93.88
2017-10-22T00:20:51.841Z,94.27
2017-10-22T00:21:51.899Z,94.07
2017-10-22T00:23:44.905Z,94.17
2017-10-22T00:24:44.943Z,93.88
2017-10-22T00:26:37.931Z,94.07
2017-10-22T00:27:37.992Z,93.41
2017-10-22T00:29:30.997Z,93.98
2017-10-22T00:30:31.036Z,93.88
2017-10-22T00:32:24.552Z,94.27
2017-10-22T00:33:24.586Z,94.17
2017-10-22T00:35:17.574Z,94.07
2017-10-22T00:36:17.629Z,94.12
2017-10-22T00:38:10.713Z,94.22
2017-10-22T00:39:10.673Z,94.41
2017-10-22T00:41:03.656Z,94.22
2017-10-22T00:42:03.717Z,94.60
2017-10-22T00:43:56.731Z,94.12
2017-10-22T00:44:56.771Z,94.12
2017-10-22T00:46:49.762Z,94.60
2017-10-22T00:47:49.822Z,94.32
2017-10-22T00:49:42.825Z,94.22
2017-10-22T00:50:42.865Z,94.79
2017-10-22T00:52:35.871Z,94.03
2017-10-22T00:53:35.909Z,93.93
2017-10-22T00:55:28.891Z,94.60
2017-10-22T00:56:28.953Z,94.22
2017-10-22T00:58:21.958Z,94.12
2017-10-22T00:59:21.996Z,94.22
2017-10-22T01:01:14.979Z,94.12
2017-10-22T01:02:15.039Z,94.03
2017-10-22T01:04:08.044Z,94.03
2017-10-22T01:05:08.081Z,94.22
2017-10-22T01:07:01.064Z,94.41
2017-10-22T01:08:01.124Z,94.22
2017-10-22T01:09:54.136Z,93.74
2017-10-22T01:10:54.176Z,94.12
2017-10-22T01:12:47.178Z,94.41
2017-10-22T01:13:47.218Z,94.22
2017-10-22T01:15:40.206Z,93.93
2017-10-22T01:16:40.261Z,93.65
2017-10-22T01:18:33.269Z,93.84
2017-10-22T01:19:33.308Z,93.74
2017-10-22T01:21:26.290Z,93.27
2017-10-22T01:22:26.363Z,93.65
2017-10-22T01:24:19.355Z,93.36
2017-10-22T01:25:19.393Z,93.74
2017-10-22T01:27:12.377Z,93.93
2017-10-22T01:28:12.436Z,93.93
2017-10-22T01:30:05.441Z,94.32
2017-10-22T01:31:05.482Z,94.12
2017-10-22T01:32:58.998Z,94.03
2017-10-22T01:33:59.030Z,93.84
2017-10-22T01:35:52.018Z,94.41
2017-10-22T01:36:52.077Z,94.22
2017-10-22T01:38:45.079Z,93.84
2017-10-22T01:39:45.117Z,94.41
2017-10-22T01:41:38.105Z,94.22
2017-10-22T01:42:38.163Z,93.93
2017-10-22T01:44:31.164Z,94.12
2017-10-22T01:45:31.202Z,94.60
2017-10-22T01:47:24.191Z,94.22
2017-10-22T01:48:24.248Z,94.12
2017-10-22T01:50:17.250Z,94.22
2017-10-22T01:51:17.292Z,93.93
2017-10-22T01:53:10.336Z,94.22
2017-10-22T01:54:10.336Z,94.32
2017-10-22T01:56:03.319Z,94.03
2017-10-22T01:57:03.688Z,94.12
2017-10-22T01:58:56.387Z,93.46
2017-10-22T01:59:56.423Z,93.46
2017-10-22T02:01:49.411Z,93.65
2017-10-22T02:02:49.469Z,93.65
2017-10-22T02:04:42.472Z,93.08
2017-10-22T02:05:42.512Z,93.46
2017-10-22T02:07:35.495Z,93.17
2017-10-22T02:08:35.555Z,93.65
2017-10-22T02:10:28.558Z,93.27
2017-10-22T02:11:28.597Z,93.55
2017-10-22T02:13:21.604Z,92.69
2017-10-22T02:14:21.652Z,93.17
2017-10-22T02:16:14.628Z,92.69
2017-10-22T02:17:14.686Z,92.79
2017-10-22T02:19:07.695Z,93.08
2017-10-22T02:20:07.731Z,92.88
2017-10-22T02:22:00.715Z,92.60
2017-10-22T02:23:00.776Z,92.69
2017-10-22T02:24:53.781Z,92.69
2017-10-22T02:25:53.817Z,92.69
2017-10-22T02:27:46.801Z,92.69
2017-10-22T02:28:46.861Z,92.60
2017-10-22T02:30:39.863Z,92.60
2017-10-22T02:31:39.904Z,92.98
2017-10-22T02:33:33.422Z,92.69
2017-10-22T02:34:33.454Z,92.12
2017-10-22T02:36:26.440Z,91.74
2017-10-22T02:37:26.499Z,92.22
2017-10-22T02:39:19.507Z,91.55
2017-10-22T02:40:19.546Z,91.74
2017-10-22T02:42:12.534Z,91.02
2017-10-22T02:43:12.598Z,90.79
2017-10-22T02:45:05.633Z,91.07
2017-10-22T02:46:05.634Z,90.79
2017-10-22T02:47:58.620Z,90.88
2017-10-22T02:48:58.675Z,90.98
2017-10-22T02:50:51.678Z,90.36
2017-10-22T02:51:51.717Z,90.55
2017-10-22T02:53:44.723Z,90.07
2017-10-22T02:54:44.761Z,90.07
2017-10-22T02:56:37.745Z,89.12
2017-10-22T02:57:37.805Z,89.31
2017-10-22T02:59:30.807Z,90.07
2017-10-22T03:00:30.848Z,89.02
2017-10-22T03:02:23.829Z,89.88
2017-10-22T03:03:23.889Z,89.12
2017-10-22T03:05:16.895Z,89.50
2017-10-22T03:06:16.935Z,88.83
2017-10-22T03:08:09.915Z,89.50
2017-10-22T03:09:09.976Z,89.59
2017-10-22T03:11:02.980Z,88.83
2017-10-22T03:12:03.020Z,88.54
2017-10-22T03:13:56.022Z,88.35
2017-10-22T03:14:56.061Z,88.64
2017-10-22T03:16:49.049Z,88.64
2017-10-22T03:17:49.108Z,88.64
2017-10-22T03:19:42.112Z,88.45
2017-10-22T03:20:42.152Z,88.64
2017-10-22T03:22:35.136Z,88.64
2017-10-22T03:23:35.198Z,88.45
2017-10-22T03:25:28.203Z,88.64
2017-10-22T03:26:28.242Z,88.73
2017-10-22T03:28:21.224Z,88.54
2017-10-22T03:29:21.285Z,88.73
2017-10-22T03:31:14.291Z,88.73
2017-10-22T03:32:14.329Z,88.64
2017-10-22T03:34:07.343Z,88.45
2017-10-22T03:35:07.372Z,88.64
2017-10-22T03:37:00.353Z,88.16
2017-10-22T03:38:00.415Z,88.26
2017-10-22T03:39:53.425Z,88.64
2017-10-22T03:40:53.462Z,88.83
2017-10-22T03:42:46.442Z,89.31
2017-10-22T03:43:46.504Z,88.73
2017-10-22T03:45:39.508Z,89.50
2017-10-22T03:46:39.547Z,89.69
2017-10-22T03:48:32.529Z,90.45
2017-10-22T03:49:32.589Z,90.07
2017-10-22T03:51:25.594Z,89.40
2017-10-22T03:52:25.632Z,88.92
2017-10-22T03:54:18.635Z,89.50
2017-10-22T03:55:18.675Z,88.92
2017-10-22T03:57:11.663Z,89.02
2017-10-22T03:58:11.723Z,89.02
2017-10-22T04:00:04.723Z,88.73
2017-10-22T04:01:04.763Z,88.92
2017-10-22T04:02:57.750Z,89.31
2017-10-22T04:03:57.808Z,89.69
2017-10-22T04:05:50.813Z,89.69
2017-10-22T04:06:50.853Z,90.17
2017-10-22T04:08:43.837Z,89.88
2017-10-22T04:09:43.896Z,90.26
2017-10-22T04:11:36.904Z,90.45
2017-10-22T04:12:36.944Z,90.36
2017-10-22T04:14:29.948Z,91.64
2017-10-22T04:15:29.988Z,91.46
2017-10-22T04:17:22.974Z,91.46
2017-10-22T04:18:23.031Z,91.36
2017-10-22T04:20:16.037Z,91.74
2017-10-22T04:21:16.073Z,92.22
2017-10-22T04:23:09.061Z,92.12
2017-10-22T04:24:09.117Z,91.46
2017-10-22T04:26:02.122Z,92.03
2017-10-22T04:27:02.160Z,92.32
2017-10-22T04:28:55.149Z,91.93
2017-10-22T04:29:55.204Z,92.32
2017-10-22T04:31:48.209Z,92.03
2017-10-22T04:32:48.248Z,91.27
2017-10-22T04:34:41.253Z,90.88
2017-10-22T04:35:41.292Z,90.98
2017-10-22T04:37:34.279Z,90.50
2017-10-22T04:38:34.336Z,90.41
2017-10-22T04:40:27.338Z,90.59
2017-10-22T04:41:27.379Z,91.17
2017-10-22T04:43:20.360Z,91.46
2017-10-22T04:44:20.421Z,91.07
2017-10-22T04:46:13.432Z,91.27
2017-10-22T04:47:13.471Z,91.83
2017-10-22T04:49:06.458Z,92.22
2017-10-22T04:50:06.514Z,92.32
2017-10-22T04:51:59.516Z,93.08
2017-10-22T04:52:59.556Z,93.27
2017-10-22T04:54:52.563Z,94.60
2017-10-22T04:55:52.601Z,94.89
2017-10-22T04:57:45.584Z,94.98
2017-10-22T04:58:45.645Z,95.84
2017-10-22T05:00:38.647Z,96.32
2017-10-22T05:01:38.686Z,95.75
2017-10-22T05:03:31.669Z,96.27
2017-10-22T05:04:31.728Z,96.36
2017-10-22T05:06:24.732Z,96.17
2017-10-22T05:07:24.772Z,96.36
2017-10-22T05:09:17.756Z,96.75
2017-10-22T05:10:17.816Z,96.65
2017-10-22T05:12:10.832Z,97.03
2017-10-22T05:13:10.869Z,97.51
2017-10-22T05:15:03.879Z,97.32
2017-10-22T05:16:03.920Z,97.75
2017-10-22T05:17:56.901Z,98.08
2017-10-22T05:18:56.960Z,98.41
2017-10-22T05:20:49.965Z,98.32
2017-10-22T05:21:50.012Z,98.79
2017-10-22T05:23:42.992Z,99.18
2017-10-22T05:24:43.047Z,99.18
2017-10-22T05:26:36.049Z,99.18
2017-10-22T05:27:36.088Z,99.46
2017-10-22T05:29:29.581Z,99.75
2017-10-22T05:30:29.638Z,99.65
2017-10-22T05:32:22.645Z,98.99
2017-10-22T05:33:22.682Z,99.27
2017-10-22T05:35:15.689Z,99.46
2017-10-22T05:36:15.727Z,99.65
2017-10-22T05:38:08.713Z,99.37
2017-10-22T05:39:08.777Z,99.37
2017-10-22T05:41:01.781Z,99.13
2017-10-22T05:42:01.830Z,99.41
2017-10-22T05:43:54.802Z,99.69
2017-10-22T05:44:54.862Z,99.32
2017-10-22T05:46:47.869Z,99.98
2017-10-22T05:47:47.907Z,99.69
2017-10-22T05:49:40.892Z,99.99
2017-10-22T05:50:40.946Z,99.89
2017-10-22T05:52:33.950Z,99.99
2017-10-22T05:53:33.988Z,99.98
2017-10-22T05:55:26.993Z,99.99
2017-10-22T05:56:27.031Z,99.99
2017-10-22T05:58:20.017Z,99.99
2017-10-22T05:59:20.073Z,99.99
2017-10-22T06:01:13.078Z,99.99
2017-10-22T06:02:13.116Z,99.99
2017-10-22T06:04:06.098Z,99.99
2017-10-22T06:05:06.158Z,99.99
2017-10-22T06:06:59.161Z,99.99
2017-10-22T06:07:59.198Z,99.99
2017-10-22T06:09:52.184Z,99.99
2017-10-22T06:10:52.242Z,99.99
2017-10-22T06:12:45.251Z,99.99
2017-10-22T06:13:45.289Z,99.99
2017-10-22T06:15:38.293Z,99.99
2017-10-22T06:16:38.339Z,99.99
2017-10-22T06:18:31.318Z,99.99
2017-10-22T06:19:31.372Z,99.99
2017-10-22T06:21:24.377Z,99.99
2017-10-22T06:22:24.418Z,99.99
2017-10-22T06:24:17.395Z,99.99
2017-10-22T06:25:17.454Z,99.99
2017-10-22T06:27:10.456Z,99.99
2017-10-22T06:28:10.493Z,99.99
2017-10-22T06:30:03.475Z,99.99
2017-10-22T06:31:03.538Z,99.99
2017-10-22T06:32:57.050Z,99.99
2017-10-22T06:33:57.082Z,99.99
2017-10-22T06:35:50.089Z,99.99
2017-10-22T06:36:50.123Z,99.99
2017-10-22T06:38:43.110Z,99.99
2017-10-22T06:39:43.165Z,99.99
2017-10-22T06:41:36.170Z,99.99
2017-10-22T06:42:36.208Z,99.99
2017-10-22T06:44:29.189Z,99.99
2017-10-22T06:45:29.249Z,99.99
2017-10-22T06:47:22.250Z,99.99
2017-10-22T06:48:22.290Z,99.99
2017-10-22T06:50:15.283Z,99.99
2017-10-22T06:51:15.337Z,99.99
2017-10-22T06:53:08.341Z,99.99
2017-10-22T06:54:08.379Z,99.99
2017-10-22T06:56:01.382Z,99.99
2017-10-22T06:57:01.420Z,99.99
2017-10-22T06:58:54.404Z,99.99
2017-10-22T06:59:54.466Z,99.99
2017-10-22T07:01:47.467Z,99.99
2017-10-22T07:02:47.506Z,99.99
2017-10-22T07:04:40.491Z,99.99
2017-10-22T07:05:40.545Z,99.99
2017-10-22T07:07:33.548Z,99.99
2017-10-22T07:08:33.587Z,99.99
2017-10-22T07:10:26.571Z,99.99
2017-10-22T07:11:26.629Z,99.99
2017-10-22T07:13:19.636Z,99.99
2017-10-22T07:14:19.672Z,99.99
2017-10-22T07:16:12.678Z,99.99
2017-10-22T07:17:12.723Z,99.99
2017-10-22T07:19:05.704Z,99.99
2017-10-22T07:20:05.761Z,99.99
2017-10-22T07:21:58.768Z,99.99
2017-10-22T07:22:58.799Z,99.99
2017-10-22T07:24:51.784Z,99.99
2017-10-22T07:25:51.842Z,99.99
2017-10-22T07:27:44.846Z,99.99
2017-10-22T07:28:44.887Z,99.99
2017-10-22T07:30:37.871Z,99.99
2017-10-22T07:31:37.930Z,99.99
2017-10-22T07:33:31.441Z,99.99
2017-10-22T07:34:31.478Z,99.99
2017-10-22T07:36:24.484Z,99.99
2017-10-22T07:37:24.524Z,99.99
2017-10-22T07:39:17.505Z,99.99
2017-10-22T07:40:17.562Z,99.99
2017-10-22T07:42:10.607Z,99.99
2017-10-22T07:43:10.609Z,99.99
2017-10-22T07:45:03.590Z,99.99
2017-10-22T07:46:03.652Z,99.99
2017-10-22T07:47:56.654Z,99.99
2017-10-22T07:48:56.692Z,99.99
2017-10-22T07:50:49.677Z,99.99
2017-10-22T07:51:49.742Z,99.99
2017-10-22T07:53:42.762Z,99.99
2017-10-22T07:54:42.808Z,99.99
2017-10-22T07:56:35.819Z,99.99
2017-10-22T07:57:35.859Z,99.99
2017-10-22T07:59:28.840Z,99.99
2017-10-22T08:00:28.907Z,99.99
2017-10-22T08:02:21.910Z,99.99
2017-10-22T08:03:21.945Z,99.99
2017-10-22T08:05:14.931Z,99.99
2017-10-22T08:06:14.993Z,99.99
2017-10-22T08:08:08.004Z,99.99
2017-10-22T08:09:08.039Z,99.99
2017-10-22T08:11:01.034Z,99.99
2017-10-22T08:12:01.101Z,99.99
2017-10-22T08:13:54.108Z,99.99
2017-10-22T08:14:54.141Z,99.99
2017-10-22T08:16:47.159Z,99.99
2017-10-22T08:17:47.194Z,99.99
2017-10-22T08:19:40.201Z,99.99
2017-10-22T08:20:40.244Z,99.99
2017-10-22T08:22:33.247Z,99.99
2017-10-22T08:23:33.285Z,99.99
2017-10-22T08:25:26.278Z,99.99
2017-10-22T08:26:26.341Z,99.99
2017-10-22T08:28:19.348Z,99.99
2017-10-22T08:29:19.385Z,99.99
2017-10-22T08:31:12.365Z,99.99
2017-10-22T08:32:12.427Z,99.99
2017-10-22T08:34:05.433Z,99.99
2017-10-22T08:35:05.503Z,99.99
2017-10-22T08:36:58.488Z,99.99
2017-10-22T08:37:58.515Z,99.99
2017-10-22T08:39:51.503Z,99.99
2017-10-22T08:40:51.559Z,99.99
2017-10-22T08:42:44.573Z,99.99
2017-10-22T08:43:44.605Z,99.99
2017-10-22T08:45:37.593Z,99.99
2017-10-22T08:46:37.649Z,99.99
2017-10-22T08:48:30.670Z,99.99
2017-10-22T08:49:30.709Z,99.99
2017-10-22T08:51:23.692Z,99.99
2017-10-22T08:52:23.751Z,99.99
2017-10-22T08:54:16.766Z,99.99
2017-10-22T08:55:16.803Z,99.99
2017-10-22T08:57:09.806Z,99.99
2017-10-22T08:58:09.845Z,99.99
2017-10-22T09:00:02.832Z,99.99
2017-10-22T09:01:02.891Z,99.99
2017-10-22T09:02:55.896Z,99.99
2017-10-22T09:03:55.936Z,99.99
2017-10-22T09:05:48.924Z,99.99
2017-10-22T09:06:48.980Z,99.99
2017-10-22T09:08:41.985Z,99.99
2017-10-22T09:09:42.026Z,99.99
2017-10-22T09:11:35.012Z,99.99
2017-10-22T09:12:35.070Z,99.99
2017-10-22T09:14:28.074Z,99.99
2017-10-22T09:15:28.113Z,99.99
2017-10-22T09:17:21.118Z,99.99
2017-10-22T09:18:21.155Z,99.99
2017-10-22T09:20:14.144Z,99.99
2017-10-22T09:21:14.202Z,99.99
2017-10-22T09:23:07.209Z,99.99
2017-10-22T09:24:07.252Z,99.99
2017-10-22T09:26:00.240Z,99.99
2017-10-22T09:27:00.298Z,99.99
2017-10-22T09:28:53.303Z,99.99
2017-10-22T09:29:53.367Z,99.99
2017-10-22T09:31:46.326Z,99.99
2017-10-22T09:32:46.387Z,99.99
2017-10-22T09:34:39.394Z,99.99
2017-10-22T09:35:39.430Z,99.99
2017-10-22T09:37:32.436Z,99.99
2017-10-22T09:38:32.475Z,99.99
2017-10-22T09:40:25.463Z,99.99
2017-10-22T09:41:25.519Z,99.99
2017-10-22T09:43:18.525Z,99.99
2017-10-22T09:44:18.565Z,99.99
2017-10-22T09:46:11.550Z,99.99
2017-10-22T09:47:11.615Z,99.99
2017-10-22T09:49:04.618Z,99.99
2017-10-22T09:50:04.655Z,99.99
2017-10-22T09:51:57.667Z,99.99
2017-10-22T09:52:57.705Z,99.99
2017-10-22T09:54:50.715Z,99.99
2017-10-22T09:55:50.757Z,99.99
2017-10-22T09:57:43.777Z,99.99
2017-10-22T09:58:43.815Z,99.99
2017-10-22T10:00:36.800Z,99.99
2017-10-22T10:01:36.861Z,99.99
2017-10-22T10:03:29.865Z,99.99
2017-10-22T10:04:29.903Z,99.99
2017-10-22T10:06:22.889Z,99.99
2017-10-22T10:07:22.948Z,99.99
2017-10-22T10:09:15.957Z,99.99
2017-10-22T10:10:15.993Z,99.99
2017-10-22T10:12:08.999Z,99.99
2017-10-22T10:13:09.048Z,99.99
2017-10-22T10:15:02.042Z,99.99
2017-10-22T10:16:02.082Z,99.99
2017-10-22T10:17:55.085Z,99.99
2017-10-22T10:18:55.123Z,99.99
2017-10-22T10:20:48.111Z,99.99
2017-10-22T10:21:48.181Z,99.99
2017-10-22T10:23:41.183Z,99.99
2017-10-22T10:24:41.379Z,99.99
2017-10-22T10:26:34.200Z,99.99
2017-10-22T10:27:34.255Z,99.99
2017-10-22T10:29:27.260Z,99.99
2017-10-22T10:30:27.299Z,99.99
2017-10-22T10:32:20.367Z,99.99
2017-10-22T10:33:20.344Z,99.99
2017-10-22T10:35:13.329Z,99.99
2017-10-22T10:36:13.387Z,99.99
2017-10-22T10:38:06.399Z,99.99
2017-10-22T10:39:06.433Z,99.99
2017-10-22T10:40:59.420Z,99.99
2017-10-22T10:41:59.479Z,99.99
2017-10-22T10:43:52.484Z,99.99
2017-10-22T10:44:52.571Z,99.99
2017-10-22T10:46:45.506Z,99.99
2017-10-22T10:47:45.571Z,99.99
2017-10-22T10:49:38.571Z,99.99
2017-10-22T10:50:38.611Z,99.99
2017-10-22T10:52:31.614Z,99.99
2017-10-22T10:53:31.656Z,99.99
2017-10-22T10:55:24.638Z,99.99
2017-10-22T10:56:24.699Z,99.99
2017-10-22T10:58:17.705Z,99.99
2017-10-22T10:59:17.743Z,99.99
2017-10-22T11:01:10.727Z,99.99
2017-10-22T11:02:10.817Z,99.99
2017-10-22T11:04:03.809Z,99.99
2017-10-22T11:05:03.829Z,99.99
2017-10-22T11:06:56.820Z,99.99
2017-10-22T11:07:56.877Z,99.99
2017-10-22T11:09:49.879Z,99.99
2017-10-22T11:10:49.919Z,99.99
2017-10-22T11:12:42.924Z,99.99
2017-10-22T11:13:42.961Z,99.99
2017-10-22T11:15:35.945Z,99.99
2017-10-22T11:16:36.009Z,99.99
2017-10-22T11:18:29.009Z,99.99
2017-10-22T11:19:29.048Z,99.99
2017-10-22T11:21:22.041Z,99.99
2017-10-22T11:22:22.101Z,99.99
2017-10-22T11:24:15.108Z,99.99
2017-10-22T11:25:15.153Z,99.99
2017-10-22T11:27:08.136Z,99.99
2017-10-22T11:28:08.190Z,99.99
2017-10-22T11:30:01.202Z,99.99
2017-10-22T11:31:01.242Z,99.99
2017-10-22T11:32:54.243Z,99.99
2017-10-22T11:33:54.283Z,99.99
2017-10-22T11:35:47.272Z,99.99
2017-10-22T11:36:47.326Z,99.99
2017-10-22T11:38:40.340Z,99.99
2017-10-22T11:39:40.372Z,99.99
2017-10-22T11:41:33.359Z,99.99
2017-10-22T11:42:33.415Z,99.99
2017-10-22T11:44:26.929Z,99.99
2017-10-22T11:45:26.965Z,99.99
2017-10-22T11:47:19.958Z,99.99
2017-10-22T11:48:20.015Z,99.99
2017-10-22T11:50:13.058Z,99.99
2017-10-22T11:51:13.061Z,99.99
2017-10-22T11:53:06.073Z,99.99
2017-10-22T11:54:06.129Z,99.99
2017-10-22T11:55:59.104Z,99.99
2017-10-22T11:56:59.158Z,99.99
2017-10-22T11:58:53.679Z,99.99
2017-10-22T11:59:53.730Z,99.99
2017-10-22T12:01:46.695Z,99.99
2017-10-22T12:02:46.759Z,99.99
2017-10-22T12:04:39.778Z,99.99
2017-10-22T12:05:39.802Z,99.99
2017-10-22T12:07:32.794Z,99.99
2017-10-22T12:08:32.852Z,99.99
2017-10-22T12:10:25.879Z,99.99
2017-10-22T12:11:25.912Z,99.99
2017-10-22T12:13:18.924Z,99.99
2017-10-22T12:14:18.943Z,99.99
2017-10-22T12:16:11.924Z,99.99
2017-10-22T12:17:11.984Z,99.99
2017-10-22T12:19:04.999Z,99.99
2017-10-22T12:20:05.027Z,99.99
2017-10-22T12:21:58.015Z,99.99
2017-10-22T12:22:58.093Z,99.99
2017-10-22T12:24:51.118Z,99.99
2017-10-22T12:25:51.117Z,99.99
2017-10-22T12:27:44.631Z,99.99
2017-10-22T12:28:44.166Z,99.99
2017-10-22T12:30:37.182Z,99.99
2017-10-22T12:31:38.178Z,99.99
2017-10-22T12:33:30.248Z,99.99
2017-10-22T12:34:30.266Z,99.99
2017-10-22T12:36:23.300Z,99.99
2017-10-22T12:37:23.355Z,99.99
2017-10-22T12:39:16.316Z,99.99
2017-10-22T12:40:16.355Z,99.99
2017-10-22T12:42:09.343Z,99.99
2017-10-22T12:43:09.407Z,99.99
2017-10-22T12:45:02.411Z,99.99
2017-10-22T12:46:02.451Z,99.99
2017-10-22T12:47:55.438Z,99.99
2017-10-22T12:48:55.495Z,99.99
2017-10-22T12:50:48.504Z,99.99
2017-10-22T12:51:48.541Z,99.99
2017-10-22T12:53:41.550Z,99.99
2017-10-22T12:54:41.588Z,99.99
2017-10-22T12:56:34.577Z,99.99
2017-10-22T12:57:34.637Z,99.99
2017-10-22T12:59:27.647Z,99.99
2017-10-22T13:00:27.686Z,99.99
2017-10-22T13:02:20.672Z,99.99
2017-10-22T13:03:20.729Z,99.99
2017-10-22T13:05:13.735Z,99.99
2017-10-22T13:06:13.775Z,99.99
2017-10-22T13:08:06.767Z,99.99
2017-10-22T13:09:06.825Z,99.99
2017-10-22T13:10:59.832Z,99.99
2017-10-22T13:11:59.881Z,99.99
2017-10-22T13:13:52.880Z,99.99
2017-10-22T13:14:52.970Z,99.99
2017-10-22T13:16:45.911Z,99.99
2017-10-22T13:17:45.967Z,99.99
2017-10-22T13:19:38.973Z,99.99
2017-10-22T13:20:39.013Z,99.99
2017-10-22T13:22:32.002Z,99.99
2017-10-22T13:23:32.059Z,99.99
2017-10-22T13:25:25.064Z,99.99
2017-10-22T13:26:25.120Z,99.99
2017-10-22T13:28:18.095Z,99.99
2017-10-22T13:29:18.163Z,99.99
2017-10-22T13:31:11.199Z,99.99
2017-10-22T13:32:11.212Z,99.99
2017-10-22T13:34:04.209Z,99.99
2017-10-22T13:35:04.248Z,99.99
2017-10-22T13:36:57.239Z,99.99
2017-10-22T13:37:57.297Z,99.99
2017-10-22T13:39:50.304Z,99.99
2017-10-22T13:40:50.344Z,99.99
2017-10-22T13:42:43.332Z,99.99
2017-10-22T13:43:43.391Z,99.99
2017-10-22T13:45:36.409Z,99.99
2017-10-22T13:46:36.437Z,99.99
2017-10-22T13:48:29.427Z,99.99
2017-10-22T13:49:29.492Z,99.99
2017-10-22T13:51:22.539Z,99.99
2017-10-22T13:52:22.533Z,99.99
2017-10-22T13:54:15.540Z,99.99
2017-10-22T13:55:15.579Z,99.99
2017-10-22T13:57:08.571Z,99.99
2017-10-22T13:58:08.635Z,99.99
2017-10-22T14:00:02.155Z,99.99
2017-10-22T14:01:02.190Z,99.99
2017-10-22T14:02:55.188Z,99.99
2017-10-22T14:03:55.242Z,99.99
2017-10-22T14:05:48.251Z,99.99
2017-10-22T14:06:48.290Z,99.99
2017-10-22T14:08:41.278Z,99.99
2017-10-22T14:09:41.337Z,99.99
2017-10-22T14:11:34.349Z,99.99
2017-10-22T14:12:34.390Z,99.99
2017-10-22T14:14:27.404Z,99.99
2017-10-22T14:15:27.436Z,99.99
2017-10-22T14:17:20.425Z,99.99
2017-10-22T14:18:20.482Z,99.99
2017-10-22T14:20:13.491Z,99.99
2017-10-22T14:21:13.529Z,99.99
2017-10-22T14:23:06.516Z,99.99
2017-10-22T14:24:06.575Z,99.99
2017-10-22T14:25:59.582Z,99.99
2017-10-22T14:26:59.626Z,99.99
2017-10-22T14:28:52.620Z,99.99
2017-10-22T14:29:52.683Z,99.99
2017-10-22T14:31:45.690Z,99.99
2017-10-22T14:32:45.729Z,99.99
2017-10-22T14:34:38.737Z,99.99
2017-10-22T14:35:38.780Z,99.99
2017-10-22T14:37:31.765Z,99.99
2017-10-22T14:38:31.825Z,99.99
2017-10-22T14:40:24.835Z,99.99
2017-10-22T14:41:24.871Z,99.99
2017-10-22T14:43:17.858Z,99.99
2017-10-22T14:44:17.915Z,99.99
2017-10-22T14:46:10.974Z,99.99
2017-10-22T14:47:10.961Z,99.99
2017-10-22T14:49:03.950Z,99.99
2017-10-22T14:50:04.008Z,99.99
2017-10-22T14:51:57.013Z,99.99
2017-10-22T14:52:57.053Z,99.99
2017-10-22T14:54:50.060Z,99.99
2017-10-22T14:55:50.101Z,99.99
2017-10-22T14:57:43.089Z,99.99
2017-10-22T14:58:43.146Z,99.99
2017-10-22T15:00:36.158Z,99.99
2017-10-22T15:01:36.204Z,99.99
2017-10-22T15:03:29.191Z,99.99
2017-10-22T15:04:29.246Z,99.99
2017-10-22T15:06:22.255Z,99.99
2017-10-22T15:07:22.295Z,99.99
2017-10-22T15:09:15.282Z,99.99
2017-10-22T15:10:15.342Z,99.99
2017-10-22T15:12:08.345Z,99.99
2017-10-22T15:13:08.385Z,99.99
2017-10-22T15:15:01.392Z,99.99
2017-10-22T15:16:01.431Z,99.99
2017-10-22T15:17:54.418Z,99.99
2017-10-22T15:18:54.477Z,99.99
2017-10-22T15:20:47.486Z,99.99
2017-10-22T15:21:47.527Z,99.99
2017-10-22T15:23:40.506Z,99.99
2017-10-22T15:24:40.565Z,99.99
2017-10-22T15:26:33.572Z,99.99
2017-10-22T15:27:33.610Z,99.99
2017-10-22T15:29:26.596Z,99.99
2017-10-22T15:30:26.753Z,99.99
2017-10-22T15:32:19.670Z,99.99
2017-10-22T15:33:19.707Z,99.99
2017-10-22T15:35:12.712Z,99.99
2017-10-22T15:36:12.751Z,99.99
2017-10-22T15:38:05.740Z,99.99
2017-10-22T15:39:05.799Z,99.99
2017-10-22T15:40:59.314Z,99.99
2017-10-22T15:41:59.351Z,99.99
2017-10-22T15:43:52.339Z,99.99
2017-10-22T15:44:52.396Z,99.99
2017-10-22T15:46:45.400Z,99.99
2017-10-22T15:47:45.440Z,99.99
2017-10-22T15:49:38.423Z,99.99
2017-10-22T15:50:38.485Z,99.99
2017-10-22T15:52:31.496Z,99.99
2017-10-22T15:53:31.536Z,99.99
2017-10-22T15:55:24.568Z,99.99
2017-10-22T15:56:24.583Z,99.99
2017-10-22T15:58:17.568Z,99.99
2017-10-22T15:59:17.630Z,99.99
2017-10-22T16:01:10.636Z,99.99
2017-10-22T16:02:10.674Z,99.99
2017-10-22T16:04:03.662Z,99.99
2017-10-22T16:05:03.721Z,99.99
2017-10-22T16:06:56.727Z,99.99
2017-10-22T16:07:56.768Z,99.99
2017-10-22T16:09:49.755Z,99.99
2017-10-22T16:10:49.815Z,99.99
2017-10-22T16:12:42.817Z,99.99
2017-10-22T16:13:42.856Z,99.99
2017-10-22T16:15:35.861Z,99.99
2017-10-22T16:16:35.900Z,99.99
2017-10-22T16:18:28.888Z,99.99
2017-10-22T16:19:28.944Z,99.99
2017-10-22T16:21:21.954Z,99.99
2017-10-22T16:22:21.995Z,99.99
2017-10-22T16:24:14.986Z,99.99
2017-10-22T16:25:15.046Z,99.99
2017-10-22T16:27:08.051Z,99.99
2017-10-22T16:28:08.086Z,99.99
2017-10-22T16:30:01.074Z,99.99
2017-10-22T16:31:01.134Z,99.99
2017-10-22T16:32:54.138Z,99.99
2017-10-22T16:33:54.181Z,99.99
2017-10-22T16:35:47.181Z,99.99
2017-10-22T16:36:47.221Z,99.99
2017-10-22T16:38:40.210Z,99.99
2017-10-22T16:39:40.267Z,99.99
2017-10-22T16:41:33.280Z,99.99
2017-10-22T16:42:33.349Z,99.99
2017-10-22T16:44:26.305Z,99.99
2017-10-22T16:45:26.365Z,99.99
2017-10-22T16:47:19.375Z,99.99
2017-10-22T16:48:19.412Z,99.99
2017-10-22T16:50:12.398Z,99.99
2017-10-22T16:51:12.456Z,99.99
2017-10-22T16:53:05.484Z,99.99
2017-10-22T16:54:05.498Z,99.99
2017-10-22T16:55:58.504Z,99.99
2017-10-22T16:56:58.546Z,99.99
2017-10-22T16:58:51.530Z,99.99
2017-10-22T16:59:51.587Z,99.99
2017-10-22T17:01:44.592Z,99.99
2017-10-22T17:02:44.631Z,99.99
2017-10-22T17:04:37.620Z,99.99
2017-10-22T17:05:37.682Z,99.99
2017-10-22T17:07:30.685Z,99.99
2017-10-22T17:08:30.718Z,99.99
2017-10-22T17:10:23.708Z,99.99
2017-10-22T17:11:23.767Z,99.99
2017-10-22T17:13:16.771Z,99.99
2017-10-22T17:14:16.818Z,99.99
2017-10-22T17:16:09.819Z,99.99
2017-10-22T17:17:09.855Z,99.99
2017-10-22T17:19:02.842Z,99.99
2017-10-22T17:20:02.906Z,99.99
2017-10-22T17:21:55.930Z,99.99
2017-10-22T17:25:47.955Z,99.99
2017-10-22T17:26:48.006Z,99.99
2017-10-22T17:28:40.976Z,99.99
2017-10-22T17:29:41.032Z,99.99
2017-10-22T17:31:34.040Z,99.99
2017-10-22T17:32:34.076Z,99.99
2017-10-22T17:34:27.064Z,99.99
2017-10-22T17:35:27.122Z,99.99
2017-10-22T17:37:20.131Z,99.99
2017-10-22T17:38:20.172Z,99.99
2017-10-22T17:40:13.160Z,99.99
2017-10-22T17:41:13.220Z,99.99
2017-10-22T17:43:06.227Z,99.99
2017-10-22T17:44:06.268Z,99.99
2017-10-22T17:45:59.272Z,99.99
2017-10-22T17:46:59.309Z,99.99
2017-10-22T17:48:52.319Z,99.99
2017-10-22T17:49:52.359Z,99.99
2017-10-22T17:51:45.366Z,99.99
2017-10-22T17:52:45.405Z,99.99
2017-10-22T17:54:38.397Z,99.99
2017-10-22T17:55:38.449Z,99.99
2017-10-22T17:57:31.461Z,99.99
2017-10-22T17:58:31.508Z,99.99
2017-10-22T18:00:24.486Z,99.99
2017-10-22T18:01:24.545Z,99.99
2017-10-22T18:03:17.550Z,99.99
2017-10-22T18:04:17.591Z,99.99
2017-10-22T18:06:10.601Z,99.99
2017-10-22T18:07:10.641Z,99.99
2017-10-22T18:09:03.636Z,99.99
2017-10-22T18:10:03.699Z,99.99
2017-10-22T18:11:56.702Z,99.99
2017-10-22T18:12:57.044Z,99.99
2017-10-22T18:14:49.726Z,99.99
2017-10-22T18:15:49.786Z,99.99
2017-10-22T18:17:42.802Z,99.99
2017-10-22T18:18:42.833Z,99.99
2017-10-22T18:20:35.818Z,99.99
2017-10-22T18:21:35.875Z,99.99
2017-10-22T18:23:28.879Z,99.99
2017-10-22T18:24:28.918Z,99.99
2017-10-22T18:26:21.923Z,99.99
2017-10-22T18:27:21.977Z,99.99
2017-10-22T18:29:14.940Z,99.99
2017-10-22T18:30:15.002Z,99.99
2017-10-22T18:32:08.010Z,99.99
2017-10-22T18:33:08.051Z,99.99
2017-10-22T18:35:01.038Z,99.99
2017-10-22T18:36:01.096Z,99.99