createdAt,value
2023-01-29T00:01:23.597Z,6.33
2023-01-29T00:03:51.401Z,6.73
2023-01-29T00:06:19.649Z,7.47
2023-01-29T00:08:46.906Z,8.10
2023-01-29T00:11:13.965Z,8.70
2023-01-29T00:13:41.438Z,7.63
2023-01-29T00:16:08.781Z,6.70
2023-01-29T00:18:38.486Z,6.63
2023-01-29T00:21:09.245Z,6.43
2023-01-29T00:23:37.424Z,6.30
2023-01-29T00:26:04.710Z,6.70
2023-01-29T00:28:31.640Z,7.00
2023-01-29T00:30:58.695Z,7.00
2023-01-29T00:33:25.572Z,6.93
2023-01-29T00:35:52.409Z,6.80
2023-01-29T00:38:19.345Z,6.43
2023-01-29T00:41:06.076Z,6.47
2023-01-29T00:43:51.588Z,7.00
2023-01-29T00:46:18.565Z,6.47
2023-01-29T00:48:45.482Z,6.80
2023-01-29T00:51:12.410Z,6.50
2023-01-29T00:53:39.279Z,6.27
2023-01-29T00:56:07.750Z,7.07
2023-01-29T00:58:34.709Z,6.60
2023-01-29T01:01:02.486Z,6.90
2023-01-29T01:03:30.079Z,6.30
2023-01-29T01:06:04.544Z,6.70
2023-01-29T01:08:50.540Z,6.10
2023-01-29T01:11:18.812Z,6.50
2023-01-29T01:13:46.165Z,6.37
2023-01-29T01:16:14.984Z,6.43
2023-01-29T01:18:41.952Z,6.70
2023-01-29T01:21:09.128Z,6.97
2023-01-29T01:23:37.055Z,6.60
2023-01-29T01:26:09.310Z,7.00
2023-01-29T01:28:37.541Z,6.70
2023-01-29T01:31:10.034Z,6.87
2023-01-29T01:33:37.874Z,6.60
2023-01-29T01:36:09.243Z,6.17
2023-01-29T01:38:44.415Z,7.00
2023-01-29T01:41:12.901Z,6.70
2023-01-29T01:43:50.221Z,6.17
2023-01-29T01:46:17.157Z,5.80
2023-01-29T01:48:46.566Z,6.13
2023-01-29T01:51:14.704Z,6.03
2023-01-29T01:53:45.129Z,6.17
2023-01-29T01:56:16.639Z,6.77
2023-01-29T01:58:50.476Z,5.83
2023-01-29T02:01:26.368Z,5.57
2023-01-29T02:04:16.236Z,6.03
2023-01-29T02:07:02.752Z,5.50
2023-01-29T02:09:35.895Z,5.67
2023-01-29T02:12:05.823Z,6.50
2023-01-29T02:14:34.571Z,6.27
2023-01-29T02:17:03.118Z,6.03
2023-01-29T02:19:41.561Z,5.90
2023-01-29T02:22:31.365Z,6.77
2023-01-29T02:25:09.960Z,5.77
2023-01-29T02:28:05.381Z,5.80
2023-01-29T02:30:36.572Z,5.70
2023-01-29T02:33:13.910Z,5.70
2023-01-29T02:35:44.971Z,5.70
2023-01-29T02:38:19.630Z,5.57
2023-01-29T02:40:54.127Z,6.03
2023-01-29T02:43:31.495Z,5.70
2023-01-29T02:46:07.149Z,5.90
2023-01-29T02:48:42.577Z,5.93
2023-01-29T02:51:18.687Z,5.13
2023-01-29T02:53:55.045Z,5.53
2023-01-29T02:56:27.350Z,5.03
2023-01-29T02:59:01.865Z,5.17
2023-01-29T03:01:35.295Z,5.37
2023-01-29T03:04:07.360Z,5.60
2023-01-29T03:06:40.666Z,5.40
2023-01-29T03:09:11.681Z,5.40
2023-01-29T03:11:42.276Z,5.77
2023-01-29T03:14:14.497Z,5.30
2023-01-29T03:16:48.587Z,5.20
2023-01-29T03:19:19.256Z,5.40
2023-01-29T03:21:51.242Z,5.20
2023-01-29T03:24:42.999Z,5.13
2023-01-29T03:27:30.755Z,5.40
2023-01-29T03:30:19.544Z,5.20
2023-01-29T03:33:00.784Z,5.00
2023-01-29T03:35:37.380Z,5.53
2023-01-29T03:38:09.861Z,5.60
2023-01-29T03:40:44.088Z,5.27
2023-01-29T03:43:18.319Z,5.50
2023-01-29T03:45:58.200Z,5.40
2023-01-29T03:48:35.136Z,5.50
2023-01-29T03:51:12.684Z,5.30
2023-01-29T03:53:44.432Z,5.27
2023-01-29T03:56:24.995Z,5.37
2023-01-29T03:58:58.930Z,5.60
2023-01-29T04:01:44.194Z,4.97
2023-01-29T04:04:17.071Z,4.83
2023-01-29T04:06:47.426Z,5.10
2023-01-29T04:09:22.048Z,5.23
2023-01-29T04:11:54.385Z,4.93
2023-01-29T04:14:22.002Z,5.10
2023-01-29T04:16:55.635Z,5.13
2023-01-29T04:19:34.697Z,5.40
2023-01-29T04:22:06.189Z,5.47
2023-01-29T04:24:34.309Z,5.57
2023-01-29T04:27:16.159Z,5.20
2023-01-29T04:30:04.388Z,5.40
2023-01-29T04:32:48.015Z,5.33
2023-01-29T04:35:26.493Z,4.90
2023-01-29T04:38:11.465Z,5.13
2023-01-29T04:40:49.680Z,5.37
2023-01-29T04:43:24.808Z,5.47
2023-01-29T04:46:05.999Z,5.20
2023-01-29T04:48:43.801Z,5.07
2023-01-29T04:51:15.920Z,5.33
2023-01-29T04:53:49.045Z,5.67
2023-01-29T04:56:23.324Z,5.20
2023-01-29T04:58:55.421Z,5.67
2023-01-29T05:01:29.726Z,5.20
2023-01-29T05:04:02.146Z,5.27
2023-01-29T05:06:31.492Z,5.53
2023-01-29T05:09:01.857Z,5.50
2023-01-29T05:11:31.018Z,5.13
2023-01-29T05:13:58.601Z,5.80
2023-01-29T05:16:28.472Z,5.37
2023-01-29T05:18:56.882Z,5.50
2023-01-29T05:21:24.566Z,5.40
2023-01-29T05:24:08.281Z,5.83
2023-01-29T05:26:54.303Z,5.73
2023-01-29T05:29:21.564Z,5.77
2023-01-29T05:31:48.849Z,5.63
2023-01-29T05:34:17.226Z,5.40
2023-01-29T05:36:44.118Z,5.40
2023-01-29T05:39:10.945Z,5.23
2023-01-29T05:41:37.768Z,5.57
2023-01-29T05:44:05.083Z,5.50
2023-01-29T05:46:31.948Z,5.30
2023-01-29T05:48:59.630Z,5.30
2023-01-29T05:51:27.842Z,5.57
2023-01-29T05:53:54.758Z,5.47
2023-01-29T05:56:21.655Z,5.73
2023-01-29T05:58:48.530Z,5.57
2023-01-29T06:01:17.810Z,5.57
2023-01-29T06:03:45.031Z,5.40
2023-01-29T06:06:12.437Z,6.70
2023-01-29T06:08:40.932Z,7.63
2023-01-29T06:11:09.404Z,10.47
2023-01-29T06:13:36.304Z,7.97
2023-01-29T06:16:05.263Z,7.73
2023-01-29T06:18:32.691Z,6.07
2023-01-29T06:21:01.907Z,5.83
2023-01-29T06:23:29.250Z,5.73
2023-01-29T06:26:00.971Z,5.53
2023-01-29T06:28:28.087Z,5.67
2023-01-29T06:31:01.271Z,6.00
2023-01-29T06:33:32.459Z,5.70
2023-01-29T06:36:00.465Z,5.77
2023-01-29T06:38:27.404Z,6.00
2023-01-29T06:40:55.579Z,5.90
2023-01-29T06:43:24.291Z,5.80
2023-01-29T06:45:52.394Z,5.87
2023-01-29T06:48:19.795Z,6.73
2023-01-29T06:50:46.864Z,6.40
2023-01-29T06:53:13.711Z,6.23
2023-01-29T06:55:40.595Z,6.17
2023-01-29T06:58:08.381Z,5.97
2023-01-29T07:00:37.226Z,6.30
2023-01-29T07:03:05.127Z,5.83
2023-01-29T07:05:32.065Z,6.17
2023-01-29T07:07:59.013Z,6.30
2023-01-29T07:10:25.922Z,5.93
2023-01-29T07:12:52.831Z,6.83
2023-01-29T07:15:21.243Z,6.53
2023-01-29T07:18:00.374Z,6.33
2023-01-29T07:20:28.647Z,6.37
2023-01-29T07:22:56.921Z,6.63
2023-01-29T07:25:24.189Z,6.37
2023-01-29T07:27:51.142Z,6.67
2023-01-29T07:30:18.778Z,7.10
2023-01-29T07:32:45.856Z,6.60
2023-01-29T07:35:14.148Z,7.10
2023-01-29T07:37:41.067Z,7.00
2023-01-29T07:40:12.323Z,6.53
2023-01-29T07:42:40.038Z,6.80
2023-01-29T07:45:08.118Z,6.67
2023-01-29T07:47:35.026Z,6.53
2023-01-29T07:50:01.986Z,7.00
2023-01-29T07:52:31.945Z,6.77
2023-01-29T07:54:58.857Z,6.80
2023-01-29T07:57:26.012Z,6.90
2023-01-29T07:59:52.837Z,6.43
2023-01-29T08:02:19.816Z,6.13
2023-01-29T08:04:46.789Z,6.10
2023-01-29T08:07:13.693Z,6.50
2023-01-29T08:09:41.897Z,5.73
2023-01-29T08:12:08.744Z,6.57
2023-01-29T08:14:35.601Z,6.47
2023-01-29T08:17:02.469Z,6.70
2023-01-29T08:19:29.388Z,6.80
2023-01-29T08:21:56.242Z,7.03
2023-01-29T08:24:25.830Z,7.20
2023-01-29T08:26:59.567Z,7.10
2023-01-29T08:29:26.521Z,7.23
2023-01-29T08:31:53.440Z,7.17
2023-01-29T08:34:20.399Z,6.83
2023-01-29T08:36:47.549Z,6.97
2023-01-29T08:39:14.533Z,7.40
2023-01-29T08:41:41.377Z,7.20
2023-01-29T08:44:09.879Z,7.80
2023-01-29T08:46:37.181Z,8.30
2023-01-29T08:49:04.054Z,7.70
2023-01-29T08:51:30.971Z,7.13
2023-01-29T08:53:57.868Z,7.67
2023-01-29T08:56:24.706Z,6.93
2023-01-29T08:58:51.885Z,7.40
2023-01-29T09:01:20.122Z,7.10
2023-01-29T09:03:46.994Z,6.10
2023-01-29T09:06:14.977Z,6.70
2023-01-29T09:08:42.001Z,6.53
2023-01-29T09:11:09.199Z,7.10
2023-01-29T09:13:36.215Z,6.77
2023-01-29T09:16:04.455Z,6.37
2023-01-29T09:18:32.815Z,6.17
2023-01-29T09:20:59.727Z,6.37
2023-01-29T09:23:26.735Z,6.30
2023-01-29T09:25:53.878Z,6.13
2023-01-29T09:28:20.688Z,6.57
2023-01-29T09:30:47.641Z,6.40
2023-01-29T09:33:14.640Z,6.27
2023-01-29T09:35:43.604Z,6.47
2023-01-29T09:38:10.663Z,6.43
2023-01-29T09:40:45.685Z,7.20
2023-01-29T09:43:17.829Z,6.33
2023-01-29T09:45:53.217Z,6.57
2023-01-29T09:48:22.476Z,6.63
2023-01-29T09:50:52.556Z,6.37
2023-01-29T09:53:24.041Z,6.80
2023-01-29T09:55:55.285Z,7.20
2023-01-29T09:58:27.336Z,7.37
2023-01-29T10:01:01.004Z,6.80
2023-01-29T10:03:44.002Z,6.77
2023-01-29T10:06:25.465Z,6.90
2023-01-29T10:09:08.752Z,7.10
2023-01-29T10:11:45.924Z,6.90
2023-01-29T10:14:22.728Z,7.03
2023-01-29T10:17:06.447Z,6.93
2023-01-29T10:19:48.406Z,6.70
2023-01-29T10:22:44.948Z,7.23
2023-01-29T10:25:15.655Z,6.50
2023-01-29T10:27:48.340Z,6.90
2023-01-29T10:30:28.607Z,7.03
2023-01-29T10:32:59.672Z,7.17
2023-01-29T10:35:32.032Z,7.03
2023-01-29T10:38:15.453Z,7.00
2023-01-29T10:40:49.362Z,7.00
2023-01-29T10:43:24.634Z,6.57
2023-01-29T10:46:02.355Z,7.00
2023-01-29T10:48:44.585Z,8.17
2023-01-29T10:51:22.788Z,7.23
2023-01-29T10:54:03.904Z,7.30
2023-01-29T10:56:47.174Z,6.60
2023-01-29T10:59:31.854Z,6.33
2023-01-29T11:02:00.012Z,6.13
2023-01-29T11:04:28.417Z,6.57
2023-01-29T11:06:55.304Z,6.43
2023-01-29T11:12:05.415Z,6.30
2023-01-29T11:14:42.396Z,6.40
2023-01-29T11:17:15.605Z,6.00
2023-01-29T11:19:44.719Z,6.23
2023-01-29T11:22:14.440Z,6.17
2023-01-29T11:24:42.667Z,6.10
2023-01-29T11:27:22.997Z,6.60
2023-01-29T11:29:50.461Z,6.90
2023-01-29T11:32:25.737Z,6.30
2023-01-29T11:35:00.864Z,6.60
2023-01-29T11:37:38.570Z,6.50
2023-01-29T11:40:35.342Z,6.20
2023-01-29T11:43:23.433Z,6.10
2023-01-29T11:45:53.597Z,6.23
2023-01-29T11:48:22.150Z,6.47
2023-01-29T11:50:53.803Z,5.93
2023-01-29T11:53:40.369Z,6.53
2023-01-29T11:56:20.135Z,5.90
2023-01-29T11:58:48.677Z,6.53
2023-01-29T12:01:17.567Z,6.07
2023-01-29T12:03:50.653Z,6.00
2023-01-29T12:06:20.901Z,6.10
2023-01-29T12:08:56.007Z,6.40
2023-01-29T12:11:29.533Z,6.97
2023-01-29T12:13:57.919Z,6.40
2023-01-29T12:16:29.375Z,6.60
2023-01-29T12:19:05.328Z,6.53
2023-01-29T12:21:37.552Z,5.90
2023-01-29T12:24:14.284Z,6.27
2023-01-29T12:26:47.872Z,6.30
2023-01-29T12:29:27.863Z,5.57
2023-01-29T12:32:03.550Z,6.13
2023-01-29T12:34:39.187Z,5.50
2023-01-29T12:37:16.009Z,5.17
2023-01-29T12:39:42.846Z,5.10
2023-01-29T12:42:17.187Z,5.50
2023-01-29T12:44:47.337Z,4.80
2023-01-29T12:47:20.685Z,5.30
2023-01-29T12:49:53.197Z,5.87
2023-01-29T12:52:26.651Z,5.27
2023-01-29T12:54:58.169Z,5.57
2023-01-29T12:57:38.052Z,4.97
2023-01-29T13:00:10.603Z,5.13
2023-01-29T13:02:45.196Z,5.47
2023-01-29T13:05:20.697Z,4.93
2023-01-29T13:07:51.770Z,4.70
2023-01-29T13:10:23.048Z,4.80
2023-01-29T13:12:59.747Z,5.40
2023-01-29T13:15:31.335Z,4.73
2023-01-29T13:18:07.069Z,4.90
2023-01-29T13:20:35.179Z,4.80
2023-01-29T13:23:15.227Z,4.60
2023-01-29T13:25:43.099Z,4.07
2023-01-29T13:28:18.921Z,4.57
2023-01-29T13:30:46.020Z,5.17
2023-01-29T13:33:22.689Z,5.00
2023-01-29T13:35:59.197Z,4.90
2023-01-29T13:38:30.209Z,5.10
2023-01-29T13:41:01.853Z,4.67
2023-01-29T13:43:36.699Z,4.80
2023-01-29T13:46:09.165Z,5.27
2023-01-29T13:48:42.253Z,4.93
2023-01-29T13:51:19.489Z,4.73
2023-01-29T13:53:54.815Z,5.00
2023-01-29T13:56:44.380Z,5.00
2023-01-29T13:59:24.509Z,5.00
2023-01-29T14:02:03.691Z,5.00
2023-01-29T14:04:32.408Z,4.60
2023-01-29T14:07:00.022Z,4.97
2023-01-29T14:09:55.464Z,4.90
2023-01-29T14:12:34.905Z,4.60
2023-01-29T14:15:29.225Z,4.77
2023-01-29T14:17:59.929Z,4.33
2023-01-29T14:20:45.112Z,4.63
2023-01-29T14:23:28.506Z,4.63
2023-01-29T14:25:56.332Z,5.67
2023-01-29T14:28:26.293Z,5.20
2023-01-29T14:30:55.463Z,5.63
2023-01-29T14:33:27.883Z,5.30
2023-01-29T14:35:57.129Z,4.63
2023-01-29T14:38:28.147Z,5.10
2023-01-29T14:41:05.817Z,4.63
2023-01-29T14:43:32.796Z,5.03
2023-01-29T14:46:33.225Z,5.30
2023-01-29T14:49:01.836Z,5.30
2023-01-29T14:51:34.578Z,5.83
2023-01-29T14:54:06.026Z,5.30
2023-01-29T14:56:36.045Z,5.90
2023-01-29T14:59:16.322Z,5.77
2023-01-29T15:01:48.510Z,6.17
2023-01-29T15:04:23.537Z,5.47
2023-01-29T15:06:55.329Z,6.97
2023-01-29T15:09:36.719Z,6.57
2023-01-29T15:12:11.531Z,9.77
2023-01-29T15:14:47.597Z,7.50
2023-01-29T15:17:28.826Z,6.73
2023-01-29T15:19:58.041Z,7.03
2023-01-29T15:22:26.157Z,6.47
2023-01-29T15:25:07.977Z,7.27
2023-01-29T15:27:34.988Z,6.50
2023-01-29T15:30:07.950Z,7.57
2023-01-29T15:32:37.662Z,6.87
2023-01-29T15:35:10.269Z,6.53
2023-01-29T15:37:37.375Z,7.00
2023-01-29T15:40:11.991Z,7.90
2023-01-29T15:42:46.427Z,8.00
2023-01-29T15:45:25.730Z,7.23
2023-01-29T15:47:54.355Z,7.67
2023-01-29T15:50:23.194Z,7.23
2023-01-29T15:52:51.933Z,7.47
2023-01-29T15:55:20.768Z,7.17
2023-01-29T15:57:48.367Z,7.33
2023-01-29T16:00:23.961Z,7.87
2023-01-29T16:02:51.359Z,6.63
2023-01-29T16:05:22.856Z,7.50
2023-01-29T16:07:52.446Z,7.03
2023-01-29T16:10:21.619Z,6.77
2023-01-29T16:12:53.117Z,7.37
2023-01-29T16:15:32.337Z,7.27
2023-01-29T16:18:00.639Z,7.90
2023-01-29T16:20:37.731Z,7.13
2023-01-29T16:23:07.358Z,8.33
2023-01-29T16:25:37.415Z,8.90
2023-01-29T16:28:06.781Z,8.73
2023-01-29T16:30:33.988Z,8.80
2023-01-29T16:33:03.017Z,8.40
2023-01-29T16:35:30.131Z,8.40
2023-01-29T16:38:02.626Z,9.57
2023-01-29T16:40:33.492Z,8.23
2023-01-29T16:43:57.281Z,7.50
2023-01-29T16:46:26.809Z,7.60
2023-01-29T16:48:53.928Z,8.07
2023-01-29T16:51:28.967Z,10.27
2023-01-29T16:54:01.744Z,8.27
2023-01-29T16:56:32.831Z,8.80
2023-01-29T16:59:02.655Z,8.90
2023-01-29T17:01:30.547Z,9.43
2023-01-29T17:04:07.576Z,9.17
2023-01-29T17:06:35.286Z,9.20
2023-01-29T17:09:03.871Z,9.43
2023-01-29T17:11:36.238Z,9.80
2023-01-29T17:14:05.638Z,10.93
2023-01-29T17:16:35.006Z,13.00
2023-01-29T17:19:02.023Z,16.97
2023-01-29T17:21:29.522Z,16.40
2023-01-29T17:23:56.364Z,16.13
2023-01-29T17:26:24.616Z,12.10
2023-01-29T17:28:55.025Z,10.93
2023-01-29T17:31:24.881Z,10.63
2023-01-29T17:33:51.789Z,9.93
2023-01-29T17:36:18.893Z,9.53
2023-01-29T17:38:45.862Z,10.07
2023-01-29T17:41:18.566Z,10.47
2023-01-29T17:43:45.745Z,10.53
2023-01-29T17:46:16.450Z,9.40
2023-01-29T17:48:44.002Z,11.00
2023-01-29T17:51:13.715Z,11.40
2023-01-29T17:53:45.796Z,12.57
2023-01-29T17:56:17.546Z,11.83
2023-01-29T17:58:44.708Z,12.10
2023-01-29T18:01:11.680Z,11.50
2023-01-29T18:03:40.040Z,12.80
2023-01-29T18:06:07.999Z,12.17
2023-01-29T18:08:37.217Z,12.90
2023-01-29T18:11:04.563Z,12.30
2023-01-29T18:13:31.494Z,12.83
2023-01-29T18:15:58.399Z,12.00
2023-01-29T18:18:25.349Z,10.93
2023-01-29T18:20:53.631Z,9.63
2023-01-29T18:23:20.803Z,8.17
2023-01-29T18:25:47.730Z,11.43
2023-01-29T18:28:19.623Z,9.10
2023-01-29T18:30:47.420Z,8.60
2023-01-29T18:33:14.815Z,8.77
2023-01-29T18:35:43.192Z,8.83
2023-01-29T18:38:11.677Z,8.83
2023-01-29T18:40:38.798Z,9.30
2023-01-29T18:43:05.998Z,9.30
2023-01-29T18:45:33.151Z,9.43
2023-01-29T18:48:00.756Z,10.40
2023-01-29T18:50:27.874Z,9.57
2023-01-29T18:52:56.691Z,9.60
2023-01-29T18:55:26.567Z,9.77
2023-01-29T18:58:28.202Z,9.60
2023-01-29T19:00:41.557Z,9.20
2023-01-29T19:03:08.653Z,8.00
2023-01-29T19:05:36.025Z,9.03
2023-01-29T19:08:05.306Z,9.80
2023-01-29T19:10:34.329Z,9.70
2023-01-29T19:13:01.735Z,8.07
2023-01-29T19:15:29.023Z,8.43
2023-01-29T19:17:56.845Z,8.17
2023-01-29T19:20:23.829Z,8.20
2023-01-29T19:22:51.118Z,8.80
2023-01-29T19:25:19.684Z,9.17
2023-01-29T19:27:48.479Z,8.30
2023-01-29T19:30:15.870Z,10.13
2023-01-29T19:32:42.765Z,9.27
2023-01-29T19:35:09.706Z,8.80
2023-01-29T19:37:36.620Z,9.47
2023-01-29T19:40:04.003Z,9.57
2023-01-29T19:42:30.865Z,9.00
2023-01-29T19:44:59.070Z,8.97
2023-01-29T19:47:25.979Z,8.87
2023-01-29T19:49:52.929Z,9.30
2023-01-29T19:52:55.316Z,8.60
2023-01-29T19:55:22.710Z,8.50
2023-01-29T19:57:52.041Z,8.27
2023-01-29T20:00:21.493Z,8.73
2023-01-29T20:02:48.361Z,8.60
2023-01-29T20:05:18.200Z,8.50
2023-01-29T20:07:45.743Z,7.97
2023-01-29T20:10:17.413Z,8.70
2023-01-29T20:12:45.099Z,8.30
2023-01-29T20:15:12.345Z,7.80
2023-01-29T20:17:40.603Z,9.20
2023-01-29T20:20:08.887Z,8.10
2023-01-29T20:22:35.972Z,8.70
2023-01-29T20:25:02.865Z,9.23
2023-01-29T20:27:29.718Z,8.57
2023-01-29T20:29:57.344Z,8.57
2023-01-29T20:32:24.251Z,9.47
2023-01-29T20:34:52.489Z,9.70
2023-01-29T20:37:19.673Z,10.90
2023-01-29T20:39:47.248Z,10.13
2023-01-29T20:42:16.258Z,10.63
2023-01-29T20:44:43.109Z,10.07
2023-01-29T20:47:10.039Z,10.53
2023-01-29T20:49:36.957Z,9.83
2023-01-29T20:52:05.990Z,9.97
2023-01-29T20:54:33.307Z,10.40
2023-01-29T20:57:00.434Z,10.57
2023-01-29T20:59:28.897Z,10.13
2023-01-29T21:01:55.851Z,9.77
2023-01-29T21:04:23.009Z,8.60
2023-01-29T21:06:49.981Z,8.50
2023-01-29T21:09:18.223Z,8.63
2023-01-29T21:11:45.347Z,8.23
2023-01-29T21:14:12.510Z,7.97
2023-01-29T21:16:39.535Z,8.30
2023-01-29T21:19:06.560Z,8.83
2023-01-29T21:21:34.577Z,8.00
2023-01-29T21:24:01.477Z,8.07
2023-01-29T21:26:29.754Z,8.37
2023-01-29T21:28:56.721Z,8.00
2023-01-29T21:31:23.658Z,8.03
2023-01-29T21:33:50.580Z,8.70
2023-01-29T21:36:17.432Z,8.63
2023-01-29T21:38:44.386Z,8.77
2023-01-29T21:41:11.306Z,8.27
2023-01-29T21:43:39.763Z,8.87
2023-01-29T21:46:14.012Z,8.40
2023-01-29T21:48:41.055Z,8.73
2023-01-29T21:51:08.285Z,8.73
2023-01-29T21:53:36.699Z,8.53
2023-01-29T21:56:05.105Z,9.00
2023-01-29T21:58:32.162Z,9.13
2023-01-29T22:01:35.760Z,8.40
2023-01-29T22:03:47.711Z,8.90
2023-01-29T22:06:14.778Z,9.07
2023-01-29T22:08:41.658Z,9.53
2023-01-29T22:11:09.071Z,8.70
2023-01-29T22:13:36.107Z,8.60
2023-01-29T22:16:05.887Z,8.63
2023-01-29T22:18:33.027Z,8.30
2023-01-29T22:21:02.597Z,8.60
2023-01-29T22:23:30.107Z,8.77
2023-01-29T22:26:02.982Z,9.03
2023-01-29T22:28:30.305Z,8.77
2023-01-29T22:31:01.130Z,8.30
2023-01-29T22:33:29.845Z,8.17
2023-01-29T22:35:56.737Z,8.93
2023-01-29T22:38:23.991Z,8.87
2023-01-29T22:40:51.874Z,8.60
2023-01-29T22:43:19.142Z,8.53
2023-01-29T22:45:46.019Z,8.10
2023-01-29T22:48:13.362Z,8.77
2023-01-29T22:50:41.838Z,8.93
2023-01-29T22:53:09.215Z,9.20
2023-01-29T22:55:36.069Z,8.70
2023-01-29T22:58:02.912Z,9.00
2023-01-29T23:00:29.832Z,8.20
2023-01-29T23:02:56.707Z,9.10
2023-01-29T23:05:23.573Z,8.90
2023-01-29T23:07:51.765Z,9.53
2023-01-29T23:10:19.052Z,9.30
2023-01-29T23:12:46.056Z,9.23
2023-01-29T23:15:12.926Z,9.13
2023-01-29T23:17:39.791Z,8.70
2023-01-29T23:20:08.256Z,9.10
2023-01-29T23:22:35.367Z,9.77
2023-01-29T23:25:04.099Z,8.83
2023-01-29T23:27:30.975Z,9.33
2023-01-29T23:29:57.854Z,9.37
2023-01-29T23:32:24.750Z,9.47
2023-01-29T23:34:51.719Z,8.60
2023-01-29T23:37:18.658Z,9.43
2023-01-29T23:39:45.477Z,8.90
2023-01-29T23:42:13.729Z,8.63
2023-01-29T23:44:40.617Z,8.83
2023-01-29T23:47:07.518Z,9.13
2023-01-29T23:49:34.657Z,8.87
2023-01-29T23:52:01.529Z,8.63
2023-01-29T23:54:28.468Z,8.80
2023-01-29T23:56:55.343Z,9.07
2023-01-29T23:59:26.497Z,8.47
