createdAt,value
2019-03-23T00:00:10.818Z,55.48
2019-03-23T00:02:40.162Z,55.07
2019-03-23T00:05:09.524Z,55.13
2019-03-23T00:07:38.948Z,55.14
2019-03-23T00:10:08.747Z,55.11
2019-03-23T00:12:38.109Z,55.02
2019-03-23T00:15:13.437Z,55.48
2019-03-23T00:17:42.821Z,55.48
2019-03-23T00:20:12.165Z,55.59
2019-03-23T00:22:41.510Z,56.14
2019-03-23T00:25:10.948Z,56.21
2019-03-23T00:27:40.285Z,56.15
2019-03-23T00:30:13.432Z,56.08
2019-03-23T00:32:42.873Z,56.61
2019-03-23T00:35:12.223Z,56.87
2019-03-23T00:37:41.567Z,56.86
2019-03-23T00:40:11.098Z,56.92
2019-03-23T00:42:40.456Z,57.40
2019-03-23T00:45:10.387Z,57.36
2019-03-23T00:47:39.753Z,57.49
2019-03-23T00:50:09.526Z,57.36
2019-03-23T00:52:38.873Z,57.69
2019-03-23T00:55:08.980Z,57.80
2019-03-23T00:57:38.317Z,58.27
2019-03-23T01:00:11.054Z,58.57
2019-03-23T01:02:41.939Z,58.26
2019-03-23T01:05:11.708Z,58.08
2019-03-23T01:07:41.106Z,58.13
2019-03-23T01:10:12.375Z,58.13
2019-03-23T01:12:41.718Z,59.59
2019-03-23T01:15:13.592Z,59.08
2019-03-23T01:17:42.944Z,58.94
2019-03-23T01:20:13.547Z,58.65
2019-03-23T01:22:42.881Z,58.54
2019-03-23T01:25:12.298Z,58.94
2019-03-23T01:27:41.656Z,59.00
2019-03-23T01:30:14.770Z,58.77
2019-03-23T01:32:44.157Z,59.06
2019-03-23T01:35:13.498Z,59.57
2019-03-23T01:37:42.851Z,59.04
2019-03-23T01:40:12.221Z,59.28
2019-03-23T01:42:41.585Z,59.06
2019-03-23T01:45:13.041Z,58.93
2019-03-23T01:47:42.397Z,59.24
2019-03-23T01:50:12.489Z,59.14
2019-03-23T01:52:41.854Z,59.11
2019-03-23T01:55:11.197Z,58.92
2019-03-23T01:57:40.589Z,58.97
2019-03-23T02:00:12.920Z,58.93
2019-03-23T02:02:42.277Z,58.93
2019-03-23T02:05:11.631Z,59.23
2019-03-23T02:07:40.978Z,59.19
2019-03-23T02:10:11.753Z,59.30
2019-03-23T02:12:41.105Z,59.93
2019-03-23T02:15:12.269Z,59.98
2019-03-23T02:17:41.629Z,60.03
2019-03-23T02:20:13.600Z,60.40
2019-03-23T02:22:42.974Z,60.59
2019-03-23T02:25:12.893Z,60.62
2019-03-23T02:27:42.246Z,60.49
2019-03-23T02:30:14.645Z,60.33
2019-03-23T02:32:44.058Z,60.79
2019-03-23T02:35:13.442Z,60.90
2019-03-23T02:37:43.787Z,61.22
2019-03-23T02:40:13.974Z,61.19
2019-03-23T02:42:43.334Z,60.87
2019-03-23T02:45:13.425Z,60.73
2019-03-23T02:47:42.802Z,61.56
2019-03-23T02:50:12.153Z,61.26
2019-03-23T02:52:41.510Z,60.93
2019-03-23T02:55:11.620Z,61.19
2019-03-23T02:57:41.034Z,61.00
2019-03-23T03:00:16.148Z,61.04
2019-03-23T03:02:45.574Z,61.20
2019-03-23T03:05:14.923Z,61.57
2019-03-23T03:07:44.358Z,61.20
2019-03-23T03:10:36.015Z,61.75
2019-03-23T03:13:05.490Z,61.51
2019-03-23T03:15:34.828Z,61.45
2019-03-23T03:18:05.017Z,61.40
2019-03-23T03:20:34.386Z,61.43
2019-03-23T03:23:03.723Z,61.38
2019-03-23T03:25:33.098Z,61.48
2019-03-23T03:28:02.451Z,61.44
2019-03-23T03:30:31.873Z,61.53
2019-03-23T03:33:01.239Z,61.87
2019-03-23T03:35:30.637Z,61.93
2019-03-23T03:37:59.997Z,61.78
2019-03-23T03:40:29.362Z,61.70
2019-03-23T03:42:59.674Z,62.05
2019-03-23T03:45:29.217Z,62.28
2019-03-23T03:47:58.565Z,63.02
2019-03-23T03:50:27.951Z,63.10
2019-03-23T03:52:57.305Z,63.29
2019-03-23T03:55:26.656Z,62.93
2019-03-23T03:57:56.077Z,62.56
2019-03-23T04:00:25.427Z,62.39
2019-03-23T04:02:54.849Z,62.52
2019-03-23T04:05:24.208Z,62.75
2019-03-23T04:07:53.586Z,62.96
2019-03-23T04:10:22.989Z,62.87
2019-03-23T04:12:52.376Z,62.76
2019-03-23T04:15:21.865Z,63.54
2019-03-23T04:17:51.192Z,63.51
2019-03-23T04:20:20.555Z,63.18
2019-03-23T04:22:49.915Z,63.46
2019-03-23T04:25:19.305Z,63.47
2019-03-23T04:27:48.661Z,63.40
2019-03-23T04:30:18.003Z,63.29
2019-03-23T04:32:47.356Z,63.21
2019-03-23T04:35:16.710Z,63.46
2019-03-23T04:37:46.049Z,63.28
2019-03-23T04:40:15.434Z,63.59
2019-03-23T04:42:44.775Z,63.20
2019-03-23T04:45:14.114Z,63.13
2019-03-23T04:47:43.545Z,63.20
2019-03-23T04:50:13.589Z,63.01
2019-03-23T04:52:42.971Z,62.96
2019-03-23T04:55:13.316Z,63.44
2019-03-23T04:57:42.725Z,63.37
2019-03-23T05:00:15.754Z,63.55
2019-03-23T05:02:45.118Z,63.28
2019-03-23T05:05:14.481Z,63.37
2019-03-23T05:07:43.841Z,63.30
2019-03-23T05:10:13.257Z,63.39
2019-03-23T05:12:42.617Z,63.43
2019-03-23T05:15:12.527Z,63.35
2019-03-23T05:17:41.860Z,63.42
2019-03-23T05:20:13.685Z,63.71
2019-03-23T05:22:43.030Z,64.25
2019-03-23T05:25:22.870Z,64.40
2019-03-23T05:27:52.218Z,64.31
2019-03-23T05:30:21.567Z,63.96
2019-03-23T05:32:50.934Z,63.91
2019-03-23T05:35:20.257Z,63.87
2019-03-23T05:37:49.627Z,63.91
2019-03-23T05:40:18.979Z,63.92
2019-03-23T05:42:48.328Z,63.90
2019-03-23T05:45:17.699Z,64.18
2019-03-23T05:47:47.037Z,64.57
2019-03-23T05:50:16.426Z,64.47
2019-03-23T05:52:45.747Z,64.22
2019-03-23T05:55:15.079Z,64.20
2019-03-23T05:57:44.425Z,64.49
2019-03-23T06:00:15.441Z,64.83
2019-03-23T06:02:44.822Z,64.60
2019-03-23T06:05:14.168Z,64.20
2019-03-23T06:07:43.505Z,64.38
2019-03-23T06:10:12.871Z,64.14
2019-03-23T06:12:42.209Z,64.22
2019-03-23T06:15:11.589Z,67.73
2019-03-23T06:17:40.946Z,66.51
2019-03-23T06:20:11.049Z,63.89
2019-03-23T06:22:40.404Z,62.28
2019-03-23T06:25:09.815Z,60.66
2019-03-23T06:27:39.179Z,59.25
2019-03-23T06:30:11.030Z,58.68
2019-03-23T06:32:40.390Z,57.92
2019-03-23T06:35:09.729Z,57.65
2019-03-23T06:37:39.067Z,57.50
2019-03-23T06:40:10.665Z,56.95
2019-03-23T06:42:40.004Z,56.71
2019-03-23T06:45:12.312Z,57.08
2019-03-23T06:47:41.696Z,57.38
2019-03-23T06:50:12.249Z,57.41
2019-03-23T06:52:41.756Z,57.74
2019-03-23T06:55:11.643Z,57.72
2019-03-23T06:57:40.984Z,57.85
2019-03-23T07:00:16.144Z,57.87
2019-03-23T07:02:45.495Z,57.75
2019-03-23T07:05:14.864Z,57.97
2019-03-23T07:07:45.195Z,58.21
2019-03-23T07:10:17.416Z,58.42
2019-03-23T07:12:46.807Z,58.36
2019-03-23T07:15:20.328Z,58.16
2019-03-23T07:17:48.881Z,58.38
2019-03-23T07:20:18.222Z,58.59
2019-03-23T07:22:47.568Z,58.42
2019-03-23T07:25:16.933Z,58.06
2019-03-23T07:27:46.289Z,57.91
2019-03-23T07:30:17.360Z,57.87
2019-03-23T07:32:46.787Z,57.73
2019-03-23T07:35:16.217Z,57.63
2019-03-23T07:37:45.657Z,57.60
2019-03-23T07:40:14.990Z,57.56
2019-03-23T07:42:44.357Z,57.42
2019-03-23T07:45:15.415Z,57.30
2019-03-23T07:47:44.776Z,57.19
2019-03-23T07:50:15.133Z,57.19
2019-03-23T07:52:44.547Z,56.92
2019-03-23T07:55:17.942Z,56.86
2019-03-23T07:57:52.759Z,56.64
2019-03-23T08:00:22.525Z,56.52
2019-03-23T08:02:51.891Z,56.29
2019-03-23T08:05:21.258Z,56.15
2019-03-23T08:07:51.107Z,55.74
2019-03-23T08:10:29.681Z,55.54
2019-03-23T08:12:59.063Z,55.43
2019-03-23T08:15:28.460Z,55.27
2019-03-23T08:17:57.816Z,55.23
2019-03-23T08:20:27.732Z,55.03
2019-03-23T08:22:58.717Z,55.02
2019-03-23T08:25:28.106Z,54.95
2019-03-23T08:27:57.452Z,54.79
2019-03-23T08:30:27.780Z,54.61
2019-03-23T08:32:57.133Z,54.47
2019-03-23T08:35:26.479Z,54.48
2019-03-23T08:37:55.869Z,54.31
2019-03-23T08:40:25.206Z,54.07
2019-03-23T08:42:54.556Z,54.77
2019-03-23T08:45:23.935Z,54.18
2019-03-23T08:47:53.277Z,53.51
2019-03-23T08:50:23.754Z,53.58
2019-03-23T08:52:53.101Z,53.19
2019-03-23T08:55:22.452Z,52.84
2019-03-23T08:57:51.826Z,52.42
2019-03-23T09:00:21.193Z,52.37
2019-03-23T09:02:50.561Z,52.16
2019-03-23T09:05:19.934Z,52.04
2019-03-23T09:07:49.285Z,51.75
2019-03-23T09:10:20.913Z,51.46
2019-03-23T09:12:50.280Z,51.42
2019-03-23T09:15:19.663Z,50.80
2019-03-23T09:17:49.046Z,50.36
2019-03-23T09:20:18.443Z,49.78
2019-03-23T09:22:47.811Z,48.87
2019-03-23T09:25:18.809Z,48.71
2019-03-23T09:27:48.219Z,48.66
2019-03-23T09:30:17.576Z,48.75
2019-03-23T09:32:46.933Z,48.06
2019-03-23T09:35:16.310Z,47.75
2019-03-23T09:37:45.657Z,47.33
2019-03-23T09:40:15.099Z,47.03
2019-03-23T09:42:44.457Z,46.70
2019-03-23T09:45:14.439Z,46.15
2019-03-23T09:47:44.061Z,46.35
2019-03-23T09:50:13.416Z,46.08
2019-03-23T09:52:43.623Z,46.15
2019-03-23T09:55:12.970Z,45.17
2019-03-23T09:57:42.325Z,44.87
2019-03-23T10:00:13.442Z,44.77
2019-03-23T10:02:42.771Z,44.35
2019-03-23T10:05:12.177Z,44.32
2019-03-23T10:07:41.564Z,43.93
2019-03-23T10:10:20.967Z,43.97
2019-03-23T10:12:42.015Z,44.01
2019-03-23T10:15:11.381Z,43.81
2019-03-23T10:17:40.771Z,43.49
2019-03-23T10:20:10.128Z,43.23
2019-03-23T10:22:39.484Z,43.27
2019-03-23T10:25:08.877Z,42.86
2019-03-23T10:27:38.229Z,42.76
2019-03-23T10:30:10.231Z,42.24
2019-03-23T10:32:39.580Z,42.12
2019-03-23T10:35:09.573Z,41.91
2019-03-23T10:37:39.045Z,41.58
2019-03-23T10:40:10.529Z,41.58
2019-03-23T10:42:39.870Z,41.03
2019-03-23T10:45:10.244Z,41.28
2019-03-23T10:47:39.641Z,40.76
2019-03-23T10:50:09.129Z,40.82
2019-03-23T10:52:38.495Z,40.69
2019-03-23T10:55:08.003Z,40.31
2019-03-23T10:57:37.373Z,40.58
2019-03-23T11:00:13.601Z,40.07
2019-03-23T11:02:42.944Z,40.12
2019-03-23T11:05:12.346Z,39.81
2019-03-23T11:07:41.702Z,39.50
2019-03-23T11:10:13.270Z,39.34
2019-03-23T11:12:44.272Z,38.98
2019-03-23T11:15:13.701Z,38.72
2019-03-23T11:17:43.165Z,39.15
2019-03-23T11:20:13.673Z,39.23
2019-03-23T11:22:43.088Z,39.15
2019-03-23T11:25:12.456Z,39.20
2019-03-23T11:27:41.895Z,39.45
2019-03-23T11:30:13.685Z,39.34
2019-03-23T11:32:43.038Z,38.61
2019-03-23T11:35:12.523Z,39.03
2019-03-23T11:37:43.692Z,38.73
2019-03-23T11:40:13.211Z,38.56
2019-03-23T11:42:49.910Z,38.39
2019-03-23T11:45:13.739Z,37.58
2019-03-23T11:47:43.883Z,38.24
2019-03-23T11:50:13.359Z,38.54
2019-03-23T11:52:42.790Z,38.52
2019-03-23T11:55:12.305Z,37.75
2019-03-23T11:57:41.656Z,37.97
2019-03-23T12:00:14.415Z,37.56
2019-03-23T12:02:43.791Z,36.95
2019-03-23T12:05:13.129Z,37.18
2019-03-23T12:07:42.528Z,36.79
2019-03-23T12:10:12.984Z,36.89
2019-03-23T12:12:42.381Z,37.22
2019-03-23T12:15:12.886Z,36.64
2019-03-23T12:17:42.307Z,36.47
2019-03-23T12:20:13.080Z,37.01
2019-03-23T12:22:42.435Z,36.54
2019-03-23T12:25:11.784Z,36.29
2019-03-23T12:27:42.792Z,36.22
2019-03-23T12:30:16.065Z,36.04
2019-03-23T12:32:45.625Z,35.75
2019-03-23T12:35:15.060Z,35.54
2019-03-23T12:37:44.413Z,35.43
2019-03-23T12:40:13.791Z,35.06
2019-03-23T12:42:43.127Z,35.34
2019-03-23T12:45:12.776Z,34.77
2019-03-23T12:47:42.204Z,35.12
2019-03-23T12:50:12.325Z,34.68
2019-03-23T12:52:41.714Z,33.76
2019-03-23T12:55:11.076Z,34.04
2019-03-23T12:57:42.148Z,34.50
2019-03-23T13:00:15.415Z,34.93
2019-03-23T13:02:44.812Z,34.79
2019-03-23T13:05:14.269Z,34.84
2019-03-23T13:07:45.487Z,34.54
2019-03-23T13:10:16.075Z,33.72
2019-03-23T13:12:45.425Z,34.05
2019-03-23T13:15:16.482Z,33.92
2019-03-23T13:17:45.916Z,33.29
2019-03-23T13:20:15.361Z,33.28
2019-03-23T13:22:44.822Z,33.61
2019-03-23T13:25:14.183Z,33.31
2019-03-23T13:27:43.551Z,33.44
2019-03-23T13:30:17.362Z,33.30
2019-03-23T13:32:46.726Z,33.31
2019-03-23T13:35:16.103Z,32.93
2019-03-23T13:37:45.534Z,32.65
2019-03-23T13:40:15.555Z,32.39
2019-03-23T13:42:44.928Z,32.32
2019-03-23T13:45:14.281Z,32.42
2019-03-23T13:47:43.661Z,31.46
2019-03-23T13:50:13.087Z,31.32
2019-03-23T13:52:42.444Z,31.22
2019-03-23T13:55:27.515Z,30.97
2019-03-23T13:57:58.565Z,30.81
2019-03-23T14:00:27.947Z,30.35
2019-03-23T14:02:57.296Z,30.64
2019-03-23T14:05:26.658Z,30.14
2019-03-23T14:07:56.027Z,29.89
2019-03-23T14:10:28.073Z,29.61
2019-03-23T14:12:57.683Z,29.29
2019-03-23T14:15:27.028Z,28.97
2019-03-23T14:17:56.377Z,28.61
2019-03-23T14:20:25.878Z,27.76
2019-03-23T14:23:02.348Z,27.27
2019-03-23T14:25:26.329Z,27.24
2019-03-23T14:27:55.680Z,27.87
2019-03-23T14:30:25.021Z,27.61
2019-03-23T14:32:54.386Z,27.21
2019-03-23T14:35:23.753Z,26.87
2019-03-23T14:37:53.114Z,27.05
2019-03-23T14:40:22.454Z,27.31
2019-03-23T14:42:51.817Z,26.60
2019-03-23T14:45:21.192Z,26.62
2019-03-23T14:47:50.594Z,26.47
2019-03-23T14:50:20.032Z,26.87
2019-03-23T14:52:49.373Z,27.59
2019-03-23T14:55:19.466Z,26.94
2019-03-23T14:57:48.819Z,27.28
2019-03-23T15:00:30.391Z,27.34
2019-03-23T15:02:59.761Z,27.44
2019-03-23T15:05:29.110Z,27.16
2019-03-23T15:07:58.476Z,26.83
2019-03-23T15:10:27.841Z,27.02
2019-03-23T15:12:57.217Z,26.60
2019-03-23T15:15:26.636Z,26.46
2019-03-23T15:17:56.010Z,26.18
2019-03-23T15:20:25.355Z,26.55
2019-03-23T15:22:54.716Z,25.98
2019-03-23T15:25:24.092Z,26.03
2019-03-23T15:27:53.439Z,25.62
2019-03-23T15:30:22.809Z,26.01
2019-03-23T15:32:52.183Z,26.16
2019-03-23T15:35:21.532Z,26.43
2019-03-23T15:37:50.874Z,25.97
2019-03-23T15:40:20.240Z,25.97
2019-03-23T15:42:49.594Z,25.62
2019-03-23T15:45:18.979Z,26.23
2019-03-23T15:47:48.353Z,26.01
2019-03-23T15:50:17.704Z,26.03
2019-03-23T15:52:47.165Z,26.25
2019-03-23T15:55:16.516Z,26.93
2019-03-23T15:57:45.927Z,26.46
2019-03-23T16:00:15.341Z,26.39
2019-03-23T16:02:44.686Z,26.90
2019-03-23T16:05:14.055Z,27.84
2019-03-23T16:07:43.436Z,27.90
2019-03-23T16:10:12.791Z,27.43
2019-03-23T16:12:42.238Z,27.56
2019-03-23T16:15:12.539Z,27.98
2019-03-23T16:17:41.914Z,28.14
2019-03-23T16:20:11.906Z,28.81
2019-03-23T16:22:41.275Z,28.79
2019-03-23T16:25:11.214Z,28.91
2019-03-23T16:27:40.567Z,29.02
2019-03-23T16:30:11.854Z,29.74
2019-03-23T16:32:41.229Z,30.76
2019-03-23T16:35:13.296Z,31.61
2019-03-23T16:37:41.932Z,32.06
2019-03-23T16:40:11.503Z,32.89
2019-03-23T16:42:45.155Z,33.75
2019-03-23T16:45:11.930Z,35.01
2019-03-23T16:47:41.320Z,37.03
2019-03-23T16:50:10.678Z,37.80
2019-03-23T16:52:40.037Z,38.02
2019-03-23T16:55:10.756Z,38.59
2019-03-23T16:57:40.083Z,39.25
2019-03-23T17:00:14.233Z,40.08
2019-03-23T17:02:43.614Z,40.62
2019-03-23T17:05:13.058Z,41.37
2019-03-23T17:07:42.488Z,41.29
2019-03-23T17:10:11.847Z,41.68
2019-03-23T17:12:41.203Z,41.87
2019-03-23T17:15:10.613Z,42.34
2019-03-23T17:17:39.992Z,42.64
2019-03-23T17:20:10.510Z,42.99
2019-03-23T17:22:39.860Z,43.62
2019-03-23T17:25:09.308Z,44.01
2019-03-23T17:27:38.635Z,44.25
2019-03-23T17:30:08.536Z,44.56
2019-03-23T17:32:39.381Z,44.30
2019-03-23T17:35:10.313Z,44.40
2019-03-23T17:37:39.707Z,44.53
2019-03-23T17:40:09.153Z,44.92
2019-03-23T17:42:38.504Z,45.58
2019-03-23T17:45:08.238Z,45.53
2019-03-23T17:47:37.592Z,46.60
2019-03-23T17:50:06.982Z,46.68
2019-03-23T17:52:36.316Z,47.20
2019-03-23T17:55:07.872Z,47.57
2019-03-23T17:57:37.289Z,48.00
2019-03-23T18:00:09.829Z,48.00
2019-03-23T18:02:39.180Z,48.02
2019-03-23T18:05:08.988Z,48.28
2019-03-23T18:07:38.347Z,48.54
2019-03-23T18:10:08.349Z,48.56
2019-03-23T18:12:37.741Z,49.00
2019-03-23T18:15:09.043Z,49.23
2019-03-23T18:17:38.412Z,49.89
2019-03-23T18:20:09.053Z,50.11
2019-03-23T18:22:38.445Z,50.21
2019-03-23T18:25:07.862Z,50.69
2019-03-23T18:27:37.261Z,50.60
2019-03-23T18:30:32.785Z,50.65
2019-03-23T18:33:02.178Z,50.91
2019-03-23T18:35:31.528Z,51.43
2019-03-23T18:38:01.348Z,51.64
2019-03-23T18:40:32.172Z,51.71
2019-03-23T18:43:01.547Z,51.81
2019-03-23T18:45:30.955Z,51.87
2019-03-23T18:48:00.375Z,52.10
2019-03-23T18:50:29.741Z,52.04
2019-03-23T18:52:59.112Z,52.36
2019-03-23T18:55:28.498Z,52.87
2019-03-23T18:57:58.233Z,52.65
2019-03-23T19:00:37.630Z,52.67
2019-03-23T19:03:07.098Z,52.82
2019-03-23T19:05:36.583Z,52.66
2019-03-23T19:08:05.943Z,52.82
2019-03-23T19:10:35.378Z,52.90
2019-03-23T19:13:04.963Z,52.93
2019-03-23T19:15:34.411Z,52.80
2019-03-23T19:18:03.842Z,53.05
2019-03-23T19:20:34.415Z,53.42
2019-03-23T19:23:04.134Z,53.28
2019-03-23T19:25:33.483Z,53.27
2019-03-23T19:28:02.899Z,53.44
2019-03-23T19:30:32.301Z,53.87
2019-03-23T19:33:01.664Z,54.14
2019-03-23T19:35:31.037Z,53.78
2019-03-23T19:38:00.401Z,54.08
2019-03-23T19:40:29.799Z,54.10
2019-03-23T19:42:59.702Z,54.27
2019-03-23T19:45:29.194Z,54.28
2019-03-23T19:47:58.668Z,54.59
2019-03-23T19:50:28.005Z,54.45
2019-03-23T19:52:57.379Z,54.34
2019-03-23T19:55:26.734Z,54.38
2019-03-23T19:57:56.085Z,54.52
2019-03-23T20:00:25.469Z,54.53
2019-03-23T20:02:54.827Z,54.44
2019-03-23T20:05:24.246Z,55.06
2019-03-23T20:07:53.625Z,55.06
2019-03-23T20:10:22.986Z,54.90
2019-03-23T20:12:53.348Z,55.04
2019-03-23T20:15:22.692Z,55.19
2019-03-23T20:17:52.152Z,55.13
2019-03-23T20:20:21.778Z,55.27
2019-03-23T20:22:51.142Z,55.27
2019-03-23T20:25:20.526Z,55.31
2019-03-23T20:27:49.952Z,55.25
2019-03-23T20:30:19.324Z,55.44
2019-03-23T20:32:48.687Z,55.47
2019-03-23T20:35:18.040Z,55.66
2019-03-23T20:37:47.415Z,55.57
2019-03-23T20:40:16.763Z,55.60
2019-03-23T20:42:47.767Z,55.82
2019-03-23T20:45:26.924Z,56.04
2019-03-23T20:47:56.291Z,56.09
2019-03-23T20:50:25.653Z,56.17
2019-03-23T20:52:55.342Z,56.26
2019-03-23T20:55:31.570Z,56.68
2019-03-23T20:58:00.928Z,56.29
2019-03-23T21:00:30.297Z,56.09
2019-03-23T21:02:59.703Z,56.08
2019-03-23T21:05:33.957Z,56.28
2019-03-23T21:08:00.249Z,56.55
2019-03-23T21:10:29.606Z,56.48
2019-03-23T21:12:58.985Z,56.40
2019-03-23T21:15:29.118Z,56.76
2019-03-23T21:17:58.551Z,56.54
2019-03-23T21:20:27.932Z,56.68
2019-03-23T21:22:57.344Z,56.99
2019-03-23T21:25:26.736Z,56.73
2019-03-23T21:27:56.272Z,56.65
2019-03-23T21:30:25.625Z,56.86
2019-03-23T21:32:54.961Z,57.25
2019-03-23T21:35:24.322Z,57.33
2019-03-23T21:37:53.699Z,57.22
2019-03-23T21:40:23.044Z,57.37
2019-03-23T21:42:52.389Z,57.45
2019-03-23T21:45:21.765Z,58.02
2019-03-23T21:47:51.111Z,57.61
2019-03-23T21:50:20.469Z,57.59
2019-03-23T21:52:49.844Z,57.79
2019-03-23T21:55:19.218Z,57.98
2019-03-23T21:57:48.562Z,58.02
2019-03-23T22:00:28.629Z,57.92
2019-03-23T22:02:57.983Z,57.92
2019-03-23T22:05:27.345Z,58.09
2019-03-23T22:07:56.736Z,58.26
2019-03-23T22:10:26.077Z,58.60
2019-03-23T22:12:55.442Z,58.94
2019-03-23T22:15:24.810Z,58.43
2019-03-23T22:17:54.159Z,58.20
2019-03-23T22:20:23.503Z,58.24
2019-03-23T22:22:52.866Z,58.45
2019-03-23T22:25:22.228Z,58.64
2019-03-23T22:27:51.581Z,58.42
2019-03-23T22:30:20.939Z,58.79
2019-03-23T22:32:50.292Z,58.50
2019-03-23T22:35:19.726Z,58.54
2019-03-23T22:37:49.091Z,58.72
2019-03-23T22:40:18.457Z,58.80
2019-03-23T22:42:47.824Z,58.79
2019-03-23T22:45:17.184Z,58.78
2019-03-23T22:47:46.617Z,59.18
2019-03-23T22:50:15.938Z,59.06
2019-03-23T22:52:45.306Z,59.15
2019-03-23T22:55:14.715Z,59.32
2019-03-23T22:57:44.084Z,59.41
2019-03-23T23:00:17.912Z,59.53
2019-03-23T23:02:47.331Z,59.42
2019-03-23T23:05:16.939Z,59.55
2019-03-23T23:07:46.869Z,59.48
2019-03-23T23:10:16.222Z,59.50
2019-03-23T23:12:45.601Z,59.58
2019-03-23T23:15:14.946Z,59.54
2019-03-23T23:17:44.302Z,59.60
2019-03-23T23:20:13.665Z,60.07
2019-03-23T23:22:43.010Z,60.09
2019-03-23T23:25:12.355Z,59.96
2019-03-23T23:27:41.717Z,60.00
2019-03-23T23:30:11.435Z,59.93
2019-03-23T23:32:40.877Z,60.54
2019-03-23T23:35:10.365Z,60.51
2019-03-23T23:37:39.708Z,60.67
2019-03-23T23:40:09.138Z,60.65
2019-03-23T23:42:38.565Z,60.82
2019-03-23T23:45:15.390Z,61.03
2019-03-23T23:47:39.925Z,61.15
2019-03-23T23:50:09.258Z,61.45
2019-03-23T23:52:40.454Z,61.17
2019-03-23T23:55:11.516Z,61.44
2019-03-23T23:57:43.825Z,61.63
