createdAt,value
2022-09-20T00:01:27.036Z,1.80
2022-09-20T00:03:57.231Z,2.80
2022-09-20T00:06:28.441Z,1.77
2022-09-20T00:08:57.585Z,1.67
2022-09-20T00:11:27.579Z,1.90
2022-09-20T00:13:57.872Z,1.90
2022-09-20T00:16:29.744Z,2.17
2022-09-20T00:19:00.501Z,1.90
2022-09-20T00:21:31.726Z,1.57
2022-09-20T00:24:00.175Z,2.33
2022-09-20T00:26:28.912Z,2.10
2022-09-20T00:28:59.104Z,2.53
2022-09-20T00:31:28.377Z,1.50
2022-09-20T00:34:15.028Z,2.50
2022-09-20T00:36:45.293Z,1.70
2022-09-20T00:39:15.420Z,2.10
2022-09-20T00:41:44.400Z,1.70
2022-09-20T00:44:48.988Z,2.30
2022-09-20T00:47:30.480Z,2.20
2022-09-20T00:50:03.816Z,1.70
2022-09-20T00:52:34.165Z,1.90
2022-09-20T00:55:06.916Z,2.10
2022-09-20T00:57:36.379Z,2.10
2022-09-20T01:00:07.978Z,1.93
2022-09-20T01:02:41.031Z,2.17
2022-09-20T01:05:11.448Z,1.67
2022-09-20T01:07:42.899Z,1.70
2022-09-20T01:10:11.093Z,1.30
2022-09-20T01:12:40.632Z,1.87
2022-09-20T01:15:10.662Z,1.57
2022-09-20T01:17:42.925Z,1.60
2022-09-20T01:20:18.345Z,1.57
2022-09-20T01:22:59.010Z,2.57
2022-09-20T01:25:48.803Z,1.60
2022-09-20T01:28:18.439Z,1.80
2022-09-20T01:30:52.032Z,1.87
2022-09-20T01:33:30.980Z,1.53
2022-09-20T01:36:04.859Z,1.70
2022-09-20T01:38:43.395Z,2.20
2022-09-20T01:41:16.553Z,1.53
2022-09-20T01:43:52.304Z,1.70
2022-09-20T01:46:31.887Z,1.40
2022-09-20T01:49:10.832Z,2.10
2022-09-20T01:52:10.642Z,1.60
2022-09-20T01:55:03.407Z,1.67
2022-09-20T01:58:23.830Z,1.50
2022-09-20T02:01:15.182Z,1.20
2022-09-20T02:04:02.952Z,2.13
2022-09-20T02:06:43.289Z,2.00
2022-09-20T02:09:44.757Z,1.50
2022-09-20T02:12:33.602Z,1.33
2022-09-20T02:15:14.544Z,1.47
2022-09-20T02:17:56.108Z,1.10
2022-09-20T02:20:34.098Z,1.40
2022-09-20T02:23:15.191Z,1.30
2022-09-20T02:25:58.409Z,1.67
2022-09-20T02:28:38.827Z,1.43
2022-09-20T02:31:17.392Z,1.10
2022-09-20T02:34:03.663Z,1.37
2022-09-20T02:36:45.573Z,1.90
2022-09-20T02:39:18.040Z,2.23
2022-09-20T02:42:05.257Z,1.67
2022-09-20T02:44:56.655Z,1.50
2022-09-20T02:47:34.150Z,0.90
2022-09-20T02:50:24.257Z,1.07
2022-09-20T02:53:05.241Z,1.30
2022-09-20T02:55:42.956Z,1.30
2022-09-20T02:58:28.818Z,1.37
2022-09-20T03:01:08.658Z,1.87
2022-09-20T03:03:46.867Z,1.70
2022-09-20T03:06:26.504Z,1.83
2022-09-20T03:09:04.894Z,1.50
2022-09-20T03:11:40.313Z,1.47
2022-09-20T03:14:23.697Z,1.53
2022-09-20T03:17:03.860Z,1.67
2022-09-20T03:19:44.354Z,1.90
2022-09-20T03:22:27.907Z,1.40
2022-09-20T03:25:19.595Z,1.60
2022-09-20T03:28:00.423Z,2.03
2022-09-20T03:30:41.511Z,1.47
2022-09-20T03:33:15.092Z,1.47
2022-09-20T03:35:55.097Z,1.23
2022-09-20T03:38:50.481Z,1.67
2022-09-20T03:41:35.806Z,1.50
2022-09-20T03:44:23.707Z,3.30
2022-09-20T03:47:03.030Z,1.30
2022-09-20T03:50:06.933Z,2.33
2022-09-20T03:52:58.280Z,2.03
2022-09-20T03:55:51.746Z,2.73
2022-09-20T03:58:36.499Z,1.60
2022-09-20T04:01:27.624Z,1.67
2022-09-20T04:04:05.552Z,1.43
2022-09-20T04:06:50.680Z,1.93
2022-09-20T04:09:41.747Z,1.60
2022-09-20T04:12:21.810Z,1.50
2022-09-20T04:14:59.762Z,1.40
2022-09-20T04:17:36.956Z,1.10
2022-09-20T04:20:16.040Z,1.47
2022-09-20T04:22:48.506Z,1.60
2022-09-20T04:25:21.538Z,1.53
2022-09-20T04:27:55.863Z,1.90
2022-09-20T04:30:30.134Z,2.40
2022-09-20T04:33:02.471Z,1.70
2022-09-20T04:36:03.912Z,1.40
2022-09-20T04:38:33.792Z,1.43
2022-09-20T04:41:29.545Z,1.40
2022-09-20T04:44:17.156Z,1.80
2022-09-20T04:47:25.819Z,1.43
2022-09-20T04:50:23.898Z,1.37
2022-09-20T04:53:33.261Z,1.00
2022-09-20T04:56:02.528Z,1.43
2022-09-20T04:58:42.191Z,1.93
2022-09-20T05:01:51.376Z,1.63
2022-09-20T05:04:50.103Z,1.80
2022-09-20T05:08:00.542Z,1.80
2022-09-20T05:10:58.336Z,1.37
2022-09-20T05:13:38.771Z,1.80
2022-09-20T05:16:15.697Z,1.30
2022-09-20T05:19:14.563Z,1.17
2022-09-20T05:21:53.924Z,1.47
2022-09-20T05:24:32.907Z,1.93
2022-09-20T05:27:13.859Z,1.27
2022-09-20T05:29:51.639Z,1.70
2022-09-20T05:32:26.025Z,1.10
2022-09-20T05:35:01.645Z,1.57
2022-09-20T05:37:42.407Z,1.63
2022-09-20T05:40:22.389Z,2.00
2022-09-20T05:42:56.152Z,1.83
2022-09-20T05:45:47.232Z,1.20
2022-09-20T05:48:19.671Z,1.40
2022-09-20T05:50:59.536Z,1.87
2022-09-20T05:53:51.359Z,1.47
2022-09-20T05:56:30.488Z,1.37
2022-09-20T05:59:13.898Z,2.03
2022-09-20T06:01:47.375Z,2.23
2022-09-20T06:04:20.619Z,1.87
2022-09-20T06:07:00.990Z,2.53
2022-09-20T06:10:00.813Z,1.77
2022-09-20T06:12:43.193Z,2.27
2022-09-20T06:15:21.745Z,1.70
2022-09-20T06:18:00.755Z,1.37
2022-09-20T06:20:34.652Z,1.30
2022-09-20T06:23:06.481Z,1.40
2022-09-20T06:25:43.199Z,2.07
2022-09-20T06:28:16.258Z,1.50
2022-09-20T06:30:47.282Z,1.50
2022-09-20T06:33:17.662Z,1.70
2022-09-20T06:35:53.811Z,1.97
2022-09-20T06:38:58.042Z,1.70
2022-09-20T06:41:30.522Z,1.67
2022-09-20T06:44:00.720Z,1.33
2022-09-20T06:46:30.084Z,1.50
2022-09-20T06:48:59.167Z,1.37
2022-09-20T06:51:29.702Z,1.63
2022-09-20T06:53:59.178Z,1.20
2022-09-20T06:56:30.596Z,1.30
2022-09-20T06:58:59.194Z,1.50
2022-09-20T07:01:30.388Z,1.10
2022-09-20T07:03:59.561Z,2.60
2022-09-20T07:06:29.219Z,1.37
2022-09-20T07:08:58.740Z,1.17
2022-09-20T07:11:27.151Z,1.50
2022-09-20T07:13:58.350Z,0.80
2022-09-20T07:16:27.376Z,1.67
2022-09-20T07:18:56.796Z,1.00
2022-09-20T07:21:25.463Z,1.00
2022-09-20T07:23:54.031Z,0.93
2022-09-20T07:26:25.800Z,0.90
2022-09-20T07:28:54.615Z,1.10
2022-09-20T07:31:25.007Z,1.10
2022-09-20T07:33:54.215Z,1.13
2022-09-20T07:36:22.575Z,1.10
2022-09-20T07:38:52.437Z,1.07
2022-09-20T07:41:23.715Z,1.00
2022-09-20T07:43:52.284Z,0.90
2022-09-20T07:46:22.185Z,1.00
2022-09-20T07:48:50.518Z,0.70
2022-09-20T07:51:18.720Z,2.77
2022-09-20T07:53:46.863Z,0.90
2022-09-20T07:56:18.345Z,0.70
2022-09-20T07:58:52.239Z,0.90
2022-09-20T08:01:22.764Z,0.80
2022-09-20T08:03:51.983Z,0.97
2022-09-20T08:06:21.436Z,0.93
2022-09-20T08:08:51.543Z,0.70
2022-09-20T08:11:27.774Z,0.70
2022-09-20T08:14:08.386Z,0.50
2022-09-20T08:16:40.447Z,0.70
2022-09-20T08:19:08.727Z,0.60
2022-09-20T08:21:37.941Z,0.63
2022-09-20T08:24:06.657Z,0.70
2022-09-20T08:26:36.207Z,0.60
2022-09-20T08:29:06.815Z,0.77
2022-09-20T08:31:38.518Z,1.10
2022-09-20T08:34:09.613Z,0.83
2022-09-20T08:36:41.774Z,0.60
2022-09-20T08:42:12.874Z,0.73
2022-09-20T08:44:57.741Z,0.60
2022-09-20T08:47:28.917Z,0.80
2022-09-20T08:49:58.841Z,0.70
2022-09-20T08:52:36.973Z,0.60
2022-09-20T08:55:16.990Z,0.70
2022-09-20T08:57:50.341Z,0.60
2022-09-20T09:00:22.140Z,0.53
2022-09-20T09:02:52.999Z,0.50
2022-09-20T09:05:33.548Z,1.70
2022-09-20T09:08:05.228Z,0.60
2022-09-20T09:10:42.690Z,0.70
2022-09-20T09:13:19.455Z,0.70
2022-09-20T09:15:54.137Z,0.57
2022-09-20T09:18:22.481Z,0.60
2022-09-20T09:20:51.564Z,0.60
2022-09-20T09:23:26.283Z,0.60
2022-09-20T09:25:55.771Z,0.57
2022-09-20T09:28:26.719Z,0.60
2022-09-20T09:31:13.870Z,0.70
2022-09-20T09:33:45.489Z,0.80
2022-09-20T09:36:16.032Z,0.60
2022-09-20T09:38:47.081Z,0.60
2022-09-20T09:41:26.358Z,0.67
2022-09-20T09:44:02.843Z,0.50
2022-09-20T09:46:34.417Z,0.50
2022-09-20T09:49:11.736Z,0.50
2022-09-20T09:51:43.085Z,0.53
2022-09-20T09:54:19.699Z,0.50
2022-09-20T09:57:08.746Z,0.40
2022-09-20T09:59:58.285Z,0.43
2022-09-20T10:02:55.307Z,0.50
2022-09-20T10:05:29.279Z,0.50
2022-09-20T10:08:06.224Z,0.43
2022-09-20T10:10:45.161Z,0.40
2022-09-20T10:13:23.637Z,0.40
2022-09-20T10:15:59.972Z,0.40
2022-09-20T10:18:42.626Z,0.40
2022-09-20T10:21:20.363Z,0.40
2022-09-20T10:24:03.782Z,0.40
2022-09-20T10:26:48.144Z,0.40
2022-09-20T10:29:29.131Z,0.40
2022-09-20T10:32:08.032Z,0.70
2022-09-20T10:35:04.812Z,0.43
2022-09-20T10:37:49.452Z,0.40
2022-09-20T10:40:48.808Z,0.30
2022-09-20T10:43:30.505Z,0.40
2022-09-20T10:49:04.737Z,0.30
2022-09-20T10:51:48.295Z,0.30
2022-09-20T10:54:33.076Z,0.33
2022-09-20T10:57:18.489Z,0.30
2022-09-20T10:59:52.195Z,0.33
2022-09-20T11:02:39.837Z,0.30
2022-09-20T11:05:21.209Z,0.30
2022-09-20T11:08:02.072Z,0.33
2022-09-20T11:10:36.074Z,0.33
2022-09-20T11:13:09.252Z,0.30
2022-09-20T11:15:45.283Z,0.40
2022-09-20T11:18:23.852Z,0.40
2022-09-20T11:20:58.167Z,0.40
2022-09-20T11:23:36.260Z,0.30
2022-09-20T11:26:11.388Z,0.40
2022-09-20T11:28:43.333Z,0.50
2022-09-20T11:31:16.791Z,0.50
2022-09-20T11:33:49.684Z,0.40
2022-09-20T11:36:23.693Z,0.40
2022-09-20T11:38:57.335Z,0.50
2022-09-20T11:41:28.204Z,0.40
2022-09-20T11:44:00.429Z,0.40
2022-09-20T11:46:32.214Z,0.40
2022-09-20T11:49:03.911Z,0.40
2022-09-20T11:51:50.856Z,0.40
2022-09-20T11:54:36.201Z,0.30
2022-09-20T11:57:07.993Z,0.40
2022-09-20T11:59:39.596Z,0.40
2022-09-20T12:02:19.112Z,0.40
2022-09-20T12:04:53.079Z,0.50
2022-09-20T12:07:25.702Z,0.40
2022-09-20T12:10:00.523Z,0.50
2022-09-20T12:12:39.011Z,0.50
2022-09-20T12:15:23.480Z,0.40
2022-09-20T12:18:27.790Z,0.43
2022-09-20T12:21:01.424Z,0.67
2022-09-20T12:23:46.986Z,0.47
2022-09-20T12:26:38.401Z,0.40
2022-09-20T12:29:54.302Z,0.40
2022-09-20T12:32:47.482Z,0.40
2022-09-20T12:36:00.984Z,0.40
2022-09-20T12:38:46.347Z,0.60
2022-09-20T12:41:26.043Z,0.40
2022-09-20T12:44:01.553Z,0.67
2022-09-20T12:46:41.824Z,0.50
2022-09-20T12:49:37.677Z,0.40
2022-09-20T12:52:23.476Z,0.60
2022-09-20T12:54:56.339Z,0.40
2022-09-20T12:57:32.176Z,0.50
2022-09-20T13:00:03.279Z,0.30
2022-09-20T13:02:58.638Z,0.40
2022-09-20T13:05:38.108Z,0.40
2022-09-20T13:08:16.077Z,0.43
2022-09-20T13:10:49.861Z,0.60
2022-09-20T13:13:31.547Z,0.50
2022-09-20T13:16:05.553Z,0.90
2022-09-20T13:18:38.156Z,0.40
2022-09-20T13:21:08.828Z,2.50
2022-09-20T13:23:47.624Z,0.50
2022-09-20T13:26:17.435Z,0.40
2022-09-20T13:28:51.531Z,0.50
2022-09-20T13:31:29.983Z,0.40
2022-09-20T13:34:14.328Z,0.40
2022-09-20T13:36:43.255Z,0.50
2022-09-20T13:39:25.726Z,0.60
2022-09-20T13:41:54.028Z,0.60
2022-09-20T13:44:24.506Z,0.50
2022-09-20T13:46:53.986Z,0.60
2022-09-20T13:49:23.767Z,0.63
2022-09-20T13:51:52.614Z,0.60
2022-09-20T13:54:27.472Z,0.60
2022-09-20T13:56:58.624Z,0.70
2022-09-20T13:59:31.668Z,0.70
2022-09-20T14:02:01.314Z,0.70
2022-09-20T14:04:31.566Z,0.60
2022-09-20T14:07:01.267Z,0.50
2022-09-20T14:09:32.463Z,0.57
2022-09-20T14:12:01.151Z,0.40
2022-09-20T14:14:30.900Z,0.40
2022-09-20T14:17:02.768Z,0.50
2022-09-20T14:19:35.057Z,0.40
2022-09-20T14:22:06.213Z,0.40
2022-09-20T14:24:37.117Z,0.30
2022-09-20T14:27:15.775Z,0.40
2022-09-20T14:29:46.291Z,0.30
2022-09-20T14:32:30.901Z,0.50
2022-09-20T14:35:05.879Z,0.40
2022-09-20T14:37:37.524Z,0.30
2022-09-20T14:40:16.938Z,0.40
2022-09-20T14:42:47.996Z,0.50
2022-09-20T14:45:24.511Z,0.50
2022-09-20T14:48:01.476Z,0.40
2022-09-20T14:50:31.819Z,0.40
2022-09-20T14:53:21.494Z,0.40
2022-09-20T14:56:08.868Z,0.40
2022-09-20T14:59:18.568Z,0.40
2022-09-20T15:01:55.687Z,0.50
2022-09-20T15:04:26.925Z,0.40
2022-09-20T15:06:55.898Z,0.40
2022-09-20T15:09:24.224Z,0.40
2022-09-20T15:12:06.779Z,0.50
2022-09-20T15:14:37.876Z,0.50
2022-09-20T15:17:06.415Z,0.40
2022-09-20T15:19:36.325Z,0.50
2022-09-20T15:22:04.739Z,0.50
2022-09-20T15:24:32.858Z,0.50
2022-09-20T15:27:00.984Z,0.40
2022-09-20T15:29:29.201Z,0.50
2022-09-20T15:31:57.828Z,0.60
2022-09-20T15:34:26.101Z,0.50
2022-09-20T15:36:55.839Z,0.60
2022-09-20T15:39:24.665Z,0.50
2022-09-20T15:41:53.409Z,0.50
2022-09-20T15:44:21.924Z,0.60
2022-09-20T15:46:51.549Z,0.50
2022-09-20T15:49:20.764Z,0.50
2022-09-20T15:51:49.340Z,0.60
2022-09-20T15:54:19.012Z,1.57
2022-09-20T15:56:47.136Z,1.27
2022-09-20T15:59:16.383Z,0.90
2022-09-20T16:01:48.105Z,0.80
2022-09-20T16:04:18.628Z,0.60
2022-09-20T16:06:49.394Z,0.77
2022-09-20T16:09:19.786Z,1.00
2022-09-20T16:11:48.457Z,1.40
2022-09-20T16:14:16.640Z,0.60
2022-09-20T16:16:44.813Z,0.50
2022-09-20T16:19:19.947Z,0.70
2022-09-20T16:21:56.596Z,0.80
2022-09-20T16:24:28.871Z,1.37
2022-09-20T16:26:57.297Z,1.33
2022-09-20T16:29:26.572Z,0.90
2022-09-20T16:31:55.653Z,1.67
2022-09-20T16:34:29.678Z,2.23
2022-09-20T16:37:00.439Z,3.40
2022-09-20T16:39:31.572Z,4.23
2022-09-20T16:42:03.621Z,3.07
2022-09-20T16:44:32.193Z,1.10
2022-09-20T16:47:01.140Z,1.60
2022-09-20T16:49:29.859Z,4.33
2022-09-20T16:51:58.027Z,2.07
2022-09-20T16:54:31.045Z,1.97
2022-09-20T16:57:01.885Z,2.67
2022-09-20T16:59:30.050Z,1.57
2022-09-20T17:01:58.679Z,2.10
2022-09-20T17:04:27.020Z,2.37
2022-09-20T17:06:55.631Z,2.17
2022-09-20T17:09:23.787Z,2.13
2022-09-20T17:11:52.576Z,2.00
2022-09-20T17:14:22.307Z,1.80
2022-09-20T17:16:50.573Z,2.40
2022-09-20T17:19:20.397Z,1.93
2022-09-20T17:21:50.885Z,1.50
2022-09-20T17:24:20.248Z,2.10
2022-09-20T17:26:48.998Z,3.20
2022-09-20T17:29:19.218Z,2.90
2022-09-20T17:31:55.111Z,4.47
2022-09-20T17:34:25.979Z,3.10
2022-09-20T17:36:55.322Z,3.50
2022-09-20T17:39:24.111Z,3.07
2022-09-20T17:41:54.403Z,2.70
2022-09-20T17:44:22.652Z,2.17
2022-09-20T17:46:54.042Z,2.17
2022-09-20T17:49:23.620Z,1.70
2022-09-20T17:51:53.491Z,1.77
2022-09-20T17:54:24.392Z,1.70
2022-09-20T17:56:55.831Z,2.20
2022-09-20T17:59:24.870Z,1.50
2022-09-20T18:01:55.419Z,2.00
2022-09-20T18:04:24.536Z,1.97
2022-09-20T18:06:54.699Z,1.40
2022-09-20T18:09:25.299Z,1.80
2022-09-20T18:11:55.447Z,1.60
2022-09-20T18:14:25.277Z,1.67
2022-09-20T18:16:57.974Z,1.30
2022-09-20T18:19:32.519Z,1.50
2022-09-20T18:22:01.830Z,1.37
2022-09-20T18:24:30.826Z,1.73
2022-09-20T18:27:00.601Z,1.50
2022-09-20T18:29:29.317Z,1.40
2022-09-20T18:31:59.892Z,1.43
2022-09-20T18:34:31.019Z,1.23
2022-09-20T18:37:01.248Z,1.60
2022-09-20T18:39:32.376Z,1.30
2022-09-20T18:42:00.903Z,1.43
2022-09-20T18:44:32.306Z,1.53
2022-09-20T18:47:02.726Z,1.10
2022-09-20T18:49:31.282Z,1.10
2022-09-20T18:51:59.603Z,1.20
2022-09-20T18:54:30.164Z,1.40
2022-09-20T18:56:58.864Z,1.27
2022-09-20T18:59:28.749Z,1.07
2022-09-20T19:02:08.203Z,1.00
2022-09-20T19:05:01.177Z,0.90
2022-09-20T19:07:37.851Z,1.00
2022-09-20T19:10:13.049Z,1.00
2022-09-20T19:12:48.321Z,0.90
2022-09-20T19:15:31.064Z,0.80
2022-09-20T19:18:18.413Z,0.93
2022-09-20T19:20:57.070Z,0.90
2022-09-20T19:23:43.264Z,1.10
2022-09-20T19:26:20.185Z,0.90
2022-09-20T19:28:49.012Z,0.73
2022-09-20T19:31:23.178Z,1.00
2022-09-20T19:33:55.117Z,0.77
2022-09-20T19:36:24.366Z,0.80
2022-09-20T19:39:03.891Z,0.80
2022-09-20T19:41:41.808Z,1.10
2022-09-20T19:44:21.971Z,0.70
2022-09-20T19:47:02.339Z,0.80
2022-09-20T19:49:41.536Z,0.77
2022-09-20T19:52:13.379Z,0.80
2022-09-20T19:54:46.517Z,0.77
2022-09-20T19:57:20.401Z,0.80
2022-09-20T19:59:50.523Z,0.80
2022-09-20T20:02:19.477Z,0.70
2022-09-20T20:04:50.020Z,0.70
2022-09-20T20:07:34.665Z,0.77
2022-09-20T20:10:15.725Z,0.70
2022-09-20T20:12:51.046Z,0.80
2022-09-20T20:15:31.126Z,0.70
2022-09-20T20:18:05.348Z,0.80
2022-09-20T20:20:40.661Z,0.80
2022-09-20T20:23:33.360Z,0.90
2022-09-20T20:26:07.027Z,0.67
2022-09-20T20:28:35.925Z,0.80
2022-09-20T20:31:04.615Z,0.70
2022-09-20T20:33:33.550Z,0.60
2022-09-20T20:36:03.478Z,0.80
2022-09-20T20:38:37.270Z,0.70
2022-09-20T20:41:08.629Z,0.80
2022-09-20T20:43:38.635Z,0.63
2022-09-20T20:46:09.684Z,0.60
2022-09-20T20:48:38.261Z,0.80
2022-09-20T20:51:09.522Z,0.90
2022-09-20T20:53:39.663Z,0.63
2022-09-20T20:56:10.698Z,0.80
2022-09-20T20:58:40.749Z,0.60
2022-09-20T21:01:14.070Z,0.70
2022-09-20T21:03:45.857Z,0.90
2022-09-20T21:06:16.424Z,2.70
2022-09-20T21:08:49.309Z,7.40
2022-09-20T21:11:20.397Z,8.43
2022-09-20T21:13:48.841Z,8.40
2022-09-20T21:16:18.613Z,12.50
2022-09-20T21:18:48.434Z,11.07
2022-09-20T21:21:20.158Z,15.97
2022-09-20T21:23:50.584Z,21.80
2022-09-20T21:26:19.825Z,24.50
2022-09-20T21:28:52.067Z,10.30
2022-09-20T21:31:23.147Z,6.07
2022-09-20T21:33:51.479Z,3.30
2022-09-20T21:36:22.750Z,1.60
2022-09-20T21:38:51.159Z,1.60
2022-09-20T21:41:22.388Z,4.10
2022-09-20T21:43:54.827Z,5.70
2022-09-20T21:46:26.281Z,4.07
2022-09-20T21:48:54.988Z,3.43
2022-09-20T21:51:25.878Z,2.70
2022-09-20T21:53:56.340Z,2.20
2022-09-20T21:56:27.356Z,1.27
2022-09-20T21:58:56.224Z,1.30
2022-09-20T22:01:26.630Z,0.87
2022-09-20T22:03:58.928Z,0.97
2022-09-20T22:06:31.125Z,0.70
2022-09-20T22:09:01.150Z,0.70
2022-09-20T22:11:32.159Z,0.60
2022-09-20T22:14:00.743Z,0.57
2022-09-20T22:16:30.562Z,0.60
2022-09-20T22:18:59.690Z,0.60
2022-09-20T22:21:31.360Z,0.57
2022-09-20T22:24:01.615Z,0.60
2022-09-20T22:26:32.604Z,0.53
2022-09-20T22:29:01.144Z,0.70
2022-09-20T22:31:31.281Z,0.50
2022-09-20T22:34:01.980Z,0.60
2022-09-20T22:36:33.197Z,0.60
2022-09-20T22:39:01.701Z,0.50
2022-09-20T22:41:29.885Z,0.60
2022-09-20T22:43:58.126Z,0.60
2022-09-20T22:46:28.391Z,0.50
2022-09-20T22:48:56.862Z,0.60
2022-09-20T22:51:27.246Z,0.53
2022-09-20T22:53:56.791Z,0.50
2022-09-20T22:56:28.866Z,0.50
2022-09-20T22:58:59.961Z,0.63
2022-09-20T23:01:30.640Z,0.70
2022-09-20T23:04:00.896Z,0.43
2022-09-20T23:06:30.357Z,0.70
2022-09-20T23:09:01.942Z,0.50
2022-09-20T23:11:30.993Z,0.60
2022-09-20T23:14:02.256Z,0.60
2022-09-20T23:16:32.650Z,0.50
2022-09-20T23:19:01.851Z,0.53
2022-09-20T23:21:30.934Z,0.50
2022-09-20T23:24:01.987Z,0.80
2022-09-20T23:26:31.892Z,0.50
2022-09-20T23:29:02.752Z,0.60
2022-09-20T23:31:34.623Z,0.60
2022-09-20T23:34:05.912Z,0.50
2022-09-20T23:36:36.626Z,0.50
2022-09-20T23:39:07.496Z,0.70
2022-09-20T23:41:36.921Z,0.70
2022-09-20T23:44:06.510Z,0.60
2022-09-20T23:46:35.265Z,0.60
2022-09-20T23:49:03.677Z,0.50
2022-09-20T23:51:32.596Z,0.50
2022-09-20T23:54:00.762Z,0.60
2022-09-20T23:56:32.017Z,0.60
2022-09-20T23:59:00.248Z,0.60
