createdAt,value
2023-02-06T00:00:51.137Z,101495.41
2023-02-06T00:01:52.918Z,101489.44
2023-02-06T00:02:54.456Z,101498.00
2023-02-06T00:03:55.972Z,101490.28
2023-02-06T00:04:57.513Z,101493.69
2023-02-06T00:06:00.912Z,101501.41
2023-02-06T00:07:02.624Z,101497.09
2023-02-06T00:08:04.621Z,101498.81
2023-02-06T00:09:06.717Z,101504.75
2023-02-06T00:10:08.787Z,101494.50
2023-02-06T00:11:13.077Z,101500.47
2023-02-06T00:12:14.573Z,101499.63
2023-02-06T00:13:16.348Z,101498.78
2023-02-06T00:14:17.863Z,101497.09
2023-02-06T00:15:19.443Z,101504.84
2023-02-06T00:16:29.852Z,101502.25
2023-02-06T00:17:35.386Z,101497.94
2023-02-06T00:18:36.890Z,101492.81
2023-02-06T00:19:38.411Z,101495.38
2023-02-06T00:20:39.923Z,101494.56
2023-02-06T00:21:41.452Z,101492.84
2023-02-06T00:22:43.037Z,101489.38
2023-02-06T00:23:44.677Z,101485.97
2023-02-06T00:24:46.206Z,101486.84
2023-02-06T00:25:47.732Z,101479.97
2023-02-06T00:26:49.255Z,101474.84
2023-02-06T00:27:50.814Z,101468.88
2023-02-06T00:28:52.744Z,101473.16
2023-02-06T00:29:54.310Z,101475.72
2023-02-06T00:30:55.884Z,101470.59
2023-02-06T00:31:57.460Z,101472.34
2023-02-06T00:32:59.126Z,101474.06
2023-02-06T00:34:00.694Z,101474.06
2023-02-06T00:35:02.250Z,101473.19
2023-02-06T00:36:04.768Z,101470.63
2023-02-06T00:37:06.437Z,101469.75
2023-02-06T00:38:10.247Z,101467.19
2023-02-06T00:39:11.788Z,101474.88
2023-02-06T00:40:13.383Z,101474.88
2023-02-06T00:41:14.920Z,101475.72
2023-02-06T00:42:16.611Z,101467.13
2023-02-06T00:43:19.512Z,101467.16
2023-02-06T00:44:21.788Z,101461.16
2023-02-06T00:45:24.141Z,101472.31
2023-02-06T00:46:25.825Z,101469.75
2023-02-06T00:47:27.358Z,101470.59
2023-02-06T00:48:28.942Z,101471.47
2023-02-06T00:49:31.628Z,101478.28
2023-02-06T00:50:33.221Z,101479.13
2023-02-06T00:51:34.748Z,101471.41
2023-02-06T00:52:36.275Z,101471.41
2023-02-06T00:53:38.553Z,101475.66
2023-02-06T00:54:40.070Z,101471.34
2023-02-06T00:55:41.989Z,101473.06
2023-02-06T00:56:43.522Z,101455.94
2023-02-06T00:57:45.135Z,101460.28
2023-02-06T00:58:48.731Z,101458.59
2023-02-06T00:59:50.315Z,101457.75
2023-02-06T01:00:52.732Z,101465.47
2023-02-06T01:01:54.320Z,101465.47
2023-02-06T01:02:55.907Z,101466.31
2023-02-06T01:03:57.504Z,101461.13
2023-02-06T01:04:59.294Z,101456.88
2023-02-06T01:06:01.456Z,101456.00
2023-02-06T01:07:03.048Z,101461.19
2023-02-06T01:08:06.099Z,101450.91
2023-02-06T01:09:07.633Z,101453.44
2023-02-06T01:10:12.273Z,101460.31
2023-02-06T01:11:18.248Z,101455.16
2023-02-06T01:12:19.810Z,101452.59
2023-02-06T01:13:22.456Z,101453.44
2023-02-06T01:14:23.998Z,101450.88
2023-02-06T01:15:25.600Z,101450.88
2023-02-06T01:16:27.820Z,101458.59
2023-02-06T01:17:32.070Z,101457.78
2023-02-06T01:18:33.627Z,101447.50
2023-02-06T01:19:36.431Z,101450.09
2023-02-06T01:20:40.715Z,101451.81
2023-02-06T01:21:42.244Z,101442.41
2023-02-06T01:22:43.817Z,101449.28
2023-02-06T01:23:51.443Z,101445.00
2023-02-06T01:24:52.998Z,101447.56
2023-02-06T01:25:54.537Z,101441.53
2023-02-06T01:26:56.217Z,101441.53
2023-02-06T01:27:58.932Z,101431.22
2023-02-06T01:29:02.677Z,101438.13
2023-02-06T01:30:07.120Z,101432.97
2023-02-06T01:31:17.641Z,101438.13
2023-02-06T01:32:20.500Z,101440.69
2023-02-06T01:33:23.198Z,101434.72
2023-02-06T01:34:24.770Z,101439.03
2023-02-06T01:35:26.308Z,101435.59
2023-02-06T01:36:28.021Z,101433.03
2023-02-06T01:37:31.247Z,101429.59
2023-02-06T01:38:32.977Z,101427.03
2023-02-06T01:39:34.532Z,101423.59
2023-02-06T01:40:36.059Z,101426.16
2023-02-06T01:41:37.741Z,101425.31
2023-02-06T01:42:40.302Z,101420.16
2023-02-06T01:43:45.449Z,101422.72
2023-02-06T01:44:46.996Z,101427.00
2023-02-06T01:45:48.563Z,101423.56
2023-02-06T01:46:52.375Z,101424.47
2023-02-06T01:48:02.844Z,101428.72
2023-02-06T01:49:07.102Z,101422.75
2023-02-06T01:50:09.330Z,101419.28
2023-02-06T01:51:16.833Z,101416.72
2023-02-06T01:52:22.877Z,101421.00
2023-02-06T01:53:25.056Z,101417.59
2023-02-06T01:54:27.549Z,101418.44
2023-02-06T01:55:29.237Z,101409.84
2023-02-06T01:56:44.003Z,101412.41
2023-02-06T01:57:46.400Z,101415.84
2023-02-06T01:58:53.148Z,101410.69
2023-02-06T02:00:01.661Z,101412.41
2023-02-06T02:01:13.053Z,101409.00
2023-02-06T02:02:14.703Z,101407.31
2023-02-06T02:03:16.484Z,101409.91
2023-02-06T02:04:25.235Z,101401.31
2023-02-06T02:05:26.779Z,101402.16
2023-02-06T02:06:28.898Z,101396.16
2023-02-06T02:07:35.220Z,101387.59
2023-02-06T02:08:39.622Z,101379.84
2023-02-06T02:09:41.366Z,101382.44
2023-02-06T02:10:43.293Z,101385.03
2023-02-06T02:11:44.927Z,101396.19
2023-02-06T02:12:46.522Z,101392.75
2023-02-06T02:13:50.915Z,101390.16
2023-02-06T02:14:53.819Z,101386.72
2023-02-06T02:16:26.667Z,101387.59
2023-02-06T02:17:30.803Z,101391.03
2023-02-06T02:18:43.668Z,101387.59
2023-02-06T02:19:57.065Z,101379.00
2023-02-06T02:21:13.536Z,101390.16
2023-02-06T02:22:51.733Z,101393.59
2023-02-06T02:24:09.562Z,101390.19
2023-02-06T02:25:36.377Z,101393.59
2023-02-06T02:26:56.871Z,101394.47
2023-02-06T02:28:23.436Z,101396.16
2023-02-06T02:29:51.760Z,101397.88
2023-02-06T02:31:30.703Z,101400.44
2023-02-06T02:32:47.988Z,101395.28
2023-02-06T02:34:27.087Z,101404.72
2023-02-06T02:35:50.250Z,101393.56
2023-02-06T02:37:15.067Z,101384.97
2023-02-06T02:38:51.227Z,101388.41
2023-02-06T02:40:19.961Z,101384.06
2023-02-06T02:41:36.488Z,101387.50
2023-02-06T02:42:46.547Z,101397.81
2023-02-06T02:43:48.583Z,101392.66
2023-02-06T02:45:12.016Z,101392.66
2023-02-06T02:46:22.388Z,101396.97
2023-02-06T02:47:31.064Z,101390.06
2023-02-06T02:48:40.612Z,101397.81
2023-02-06T02:49:44.364Z,101400.38
2023-02-06T02:50:46.426Z,101393.50
2023-02-06T02:51:49.351Z,101396.09
2023-02-06T02:52:52.568Z,101391.78
2023-02-06T02:53:57.349Z,101391.75
2023-02-06T02:54:59.172Z,101396.03
2023-02-06T02:56:00.897Z,101393.41
2023-02-06T02:57:19.601Z,101398.53
2023-02-06T02:58:26.550Z,101395.06
2023-02-06T02:59:35.445Z,101400.19
2023-02-06T03:00:43.009Z,101398.50
2023-02-06T03:01:59.899Z,101393.34
2023-02-06T03:03:04.576Z,101385.59
2023-02-06T03:04:16.289Z,101384.69
2023-02-06T03:05:22.183Z,101379.50
2023-02-06T03:06:47.958Z,101375.16
2023-02-06T03:08:02.008Z,101382.84
2023-02-06T03:09:18.746Z,101381.09
2023-02-06T03:10:31.753Z,101375.94
2023-02-06T03:11:35.246Z,101380.22
2023-02-06T03:12:52.537Z,101369.91
2023-02-06T03:14:01.395Z,101372.47
2023-02-06T03:15:12.158Z,101364.75
2023-02-06T03:16:13.677Z,101357.06
2023-02-06T03:17:20.354Z,101357.97
2023-02-06T03:18:30.487Z,101359.72
2023-02-06T03:19:45.847Z,101363.16
2023-02-06T03:20:48.164Z,101357.19
2023-02-06T03:21:50.220Z,101355.44
2023-02-06T03:22:53.677Z,101356.31
2023-02-06T03:24:02.958Z,101351.13
2023-02-06T03:25:10.272Z,101354.56
2023-02-06T03:26:16.135Z,101356.22
2023-02-06T03:27:19.445Z,101357.94
2023-02-06T03:28:26.429Z,101351.94
2023-02-06T03:29:31.548Z,101352.78
2023-02-06T03:30:34.861Z,101360.50
2023-02-06T03:31:47.948Z,101358.81
2023-02-06T03:32:56.403Z,101366.56
2023-02-06T03:34:34.108Z,101374.31
2023-02-06T03:35:38.011Z,101374.34
2023-02-06T03:36:39.918Z,101374.38
2023-02-06T03:37:41.695Z,101374.38
2023-02-06T03:38:49.172Z,101383.84
2023-02-06T03:39:50.886Z,101372.69
2023-02-06T03:40:55.854Z,101373.56
2023-02-06T03:41:58.689Z,101372.72
2023-02-06T03:43:03.113Z,101378.69
2023-02-06T03:44:09.569Z,101380.41
2023-02-06T03:45:25.940Z,101374.44
2023-02-06T03:46:29.890Z,101369.31
2023-02-06T03:47:33.644Z,101375.28
2023-02-06T03:48:40.698Z,101374.44
2023-02-06T03:49:43.606Z,101384.72
2023-02-06T03:50:49.102Z,101371.88
2023-02-06T03:52:04.756Z,101384.72
2023-02-06T03:53:07.546Z,101375.25
2023-02-06T03:54:11.610Z,101384.72
2023-02-06T03:55:17.900Z,101370.16
2023-02-06T03:56:29.908Z,101376.16
2023-02-06T03:57:33.822Z,101370.16
2023-02-06T03:58:35.509Z,101372.72
2023-02-06T03:59:37.035Z,101377.03
2023-02-06T04:00:40.960Z,101374.44
2023-02-06T04:01:46.749Z,101370.16
2023-02-06T04:02:51.262Z,101371.84
2023-02-06T04:03:53.373Z,101367.59
2023-02-06T04:04:55.067Z,101363.28
2023-02-06T04:05:56.632Z,101371.03
2023-02-06T04:07:19.521Z,101371.03
2023-02-06T04:08:21.123Z,101371.88
2023-02-06T04:09:22.669Z,101371.88
2023-02-06T04:10:26.197Z,101377.94
2023-02-06T04:11:27.974Z,101366.75
2023-02-06T04:12:29.483Z,101367.63
2023-02-06T04:13:31.173Z,101368.47
2023-02-06T04:14:32.794Z,101361.63
2023-02-06T04:15:34.736Z,101358.19
2023-02-06T04:16:36.405Z,101360.78
2023-02-06T04:17:53.582Z,101358.22
2023-02-06T04:18:59.435Z,101359.06
2023-02-06T04:20:00.952Z,101358.25
2023-02-06T04:21:07.239Z,101359.09
2023-02-06T04:22:13.279Z,101361.69
2023-02-06T04:23:14.788Z,101349.66
2023-02-06T04:24:16.307Z,101362.53
2023-02-06T04:25:18.022Z,101362.53
2023-02-06T04:26:19.594Z,101359.13
2023-02-06T04:27:21.190Z,101353.09
2023-02-06T04:28:22.761Z,101358.19
2023-02-06T04:29:24.479Z,101355.59
2023-02-06T04:30:26.058Z,101354.75
2023-02-06T04:31:27.622Z,101354.75
2023-02-06T04:32:29.192Z,101359.94
2023-02-06T04:33:30.983Z,101367.69
2023-02-06T04:34:33.541Z,101365.13
2023-02-06T04:35:35.377Z,101359.13
2023-02-06T04:36:37.407Z,101357.38
2023-02-06T04:37:39.011Z,101365.09
2023-02-06T04:38:40.685Z,101370.25
2023-02-06T04:39:42.166Z,101365.97
2023-02-06T04:40:43.927Z,101369.41
2023-02-06T04:41:45.508Z,101369.41
2023-02-06T04:42:47.067Z,101369.44
2023-02-06T04:43:48.593Z,101366.84
2023-02-06T04:44:50.110Z,101360.88
2023-02-06T04:45:51.643Z,101365.16
2023-02-06T04:46:53.152Z,101363.44
2023-02-06T04:47:54.890Z,101360.00
2023-02-06T04:48:56.375Z,101359.13
2023-02-06T04:49:57.959Z,101361.72
2023-02-06T04:51:05.225Z,101353.97
2023-02-06T04:52:09.208Z,101358.25
2023-02-06T04:53:10.691Z,101357.38
2023-02-06T04:54:14.300Z,101353.97
2023-02-06T04:55:15.915Z,101358.28
2023-02-06T04:56:17.477Z,101358.28
2023-02-06T04:57:18.993Z,101356.59
2023-02-06T04:58:20.516Z,101348.00
2023-02-06T04:59:22.013Z,101351.41
2023-02-06T05:00:23.578Z,101356.56
2023-02-06T05:01:25.553Z,101356.53
2023-02-06T05:02:27.480Z,101355.69
2023-02-06T05:03:29.191Z,101353.13
2023-02-06T05:04:30.678Z,101354.00
2023-02-06T05:05:32.181Z,101355.72
2023-02-06T05:06:33.779Z,101344.56
2023-02-06T05:07:35.884Z,101344.56
2023-02-06T05:08:37.656Z,101353.16
2023-02-06T05:09:39.136Z,101349.72
2023-02-06T05:10:40.838Z,101358.31
2023-02-06T05:11:42.419Z,101361.72
2023-02-06T05:12:43.994Z,101360.03
2023-02-06T05:13:45.536Z,101361.75
2023-02-06T05:14:47.034Z,101364.34
2023-02-06T05:15:48.879Z,101361.75
2023-02-06T05:16:50.456Z,101372.06
2023-02-06T05:17:51.947Z,101361.75
2023-02-06T05:18:55.342Z,101364.34
2023-02-06T05:19:58.436Z,101357.50
2023-02-06T05:21:00.243Z,101363.50
2023-02-06T05:22:01.877Z,101365.22
2023-02-06T05:23:03.740Z,101370.38
2023-02-06T05:24:05.458Z,101359.22
2023-02-06T05:25:07.208Z,101366.13
2023-02-06T05:26:08.855Z,101360.97
2023-02-06T05:27:10.459Z,101364.38
2023-02-06T05:28:12.046Z,101364.41
2023-02-06T05:29:13.705Z,101360.09
2023-02-06T05:30:15.305Z,101363.53
2023-02-06T05:31:16.881Z,101368.69
2023-02-06T05:32:18.573Z,101365.25
2023-02-06T05:33:20.079Z,101366.94
2023-02-06T05:34:21.710Z,101362.66
2023-02-06T05:35:23.691Z,101363.50
2023-02-06T05:36:25.212Z,101360.03
2023-02-06T05:37:26.708Z,101371.22
2023-02-06T05:38:28.299Z,101369.47
2023-02-06T05:39:29.877Z,101367.72
2023-02-06T05:40:31.621Z,101368.56
2023-02-06T05:41:33.157Z,101366.00
2023-02-06T05:42:34.823Z,101366.84
2023-02-06T05:43:36.313Z,101374.59
2023-02-06T05:44:37.853Z,101359.09
2023-02-06T05:45:39.655Z,101373.69
2023-02-06T05:46:41.384Z,101365.97
2023-02-06T05:47:42.997Z,101370.25
2023-02-06T05:48:44.590Z,101363.38
2023-02-06T05:49:46.087Z,101365.09
2023-02-06T05:50:50.798Z,101372.00
2023-02-06T05:51:52.379Z,101363.38
2023-02-06T05:52:53.960Z,101369.38
2023-02-06T05:53:55.502Z,101368.50
2023-02-06T05:54:57.024Z,101368.53
2023-02-06T05:55:58.510Z,101370.22
2023-02-06T05:57:00.040Z,101370.16
2023-02-06T05:58:01.565Z,101374.44
2023-02-06T05:59:03.473Z,101371.03
2023-02-06T06:00:06.199Z,101378.78
2023-02-06T06:01:13.135Z,101372.81
2023-02-06T06:02:14.854Z,101374.53
2023-02-06T06:03:16.426Z,101374.56
2023-02-06T06:04:18.122Z,101373.72
2023-02-06T06:05:19.681Z,101374.56
2023-02-06T06:06:21.173Z,101366.84
2023-02-06T06:07:22.896Z,101378.00
2023-02-06T06:08:24.443Z,101370.25
2023-02-06T06:09:26.373Z,101365.13
2023-02-06T06:10:28.318Z,101368.53
2023-02-06T06:11:30.762Z,101375.38
2023-02-06T06:12:32.750Z,101371.94
2023-02-06T06:13:34.364Z,101370.16
2023-02-06T06:14:36.059Z,101370.19
2023-02-06T06:15:37.979Z,101374.47
2023-02-06T06:16:39.979Z,101376.22
2023-02-06T06:17:41.705Z,101381.41
2023-02-06T06:18:43.232Z,101378.81
2023-02-06T06:19:44.786Z,101381.44
2023-02-06T06:20:46.778Z,101380.56
2023-02-06T06:21:48.293Z,101380.59
2023-02-06T06:22:49.839Z,101377.19
2023-02-06T06:23:51.337Z,101380.63
2023-02-06T06:24:53.004Z,101379.78
2023-02-06T06:25:54.545Z,101376.31
2023-02-06T06:26:56.135Z,101378.88
2023-02-06T06:27:57.876Z,101374.63
2023-02-06T06:28:59.422Z,101373.78
2023-02-06T06:30:01.004Z,101372.91
2023-02-06T06:31:04.741Z,101382.34
2023-02-06T06:32:06.696Z,101384.03
2023-02-06T06:33:08.604Z,101384.91
2023-02-06T06:34:10.572Z,101379.75
2023-02-06T06:35:12.134Z,101387.47
2023-02-06T06:36:14.575Z,101387.47
2023-02-06T06:37:16.197Z,101385.78
2023-02-06T06:38:17.905Z,101389.22
2023-02-06T06:39:19.671Z,101383.19
2023-02-06T06:40:21.233Z,101382.34
2023-02-06T06:41:22.810Z,101380.66
2023-02-06T06:42:24.307Z,101385.78
2023-02-06T06:43:25.887Z,101392.66
2023-02-06T06:44:27.408Z,101387.50
2023-02-06T06:45:28.967Z,101378.06
2023-02-06T06:46:30.559Z,101379.81
2023-02-06T06:47:32.399Z,101387.50
2023-02-06T06:48:34.286Z,101384.91
2023-02-06T06:49:35.809Z,101386.66
2023-02-06T06:50:37.669Z,101381.53
2023-02-06T06:51:39.222Z,101375.50
2023-02-06T06:52:40.727Z,101378.94
2023-02-06T06:53:42.251Z,101377.22
2023-02-06T06:54:43.964Z,101380.69
2023-02-06T06:55:45.537Z,101376.38
2023-02-06T06:56:47.064Z,101380.69
2023-02-06T06:57:48.578Z,101368.66
2023-02-06T06:58:50.290Z,101366.94
2023-02-06T06:59:52.020Z,101370.38
2023-02-06T07:00:53.584Z,101372.97
2023-02-06T07:01:55.334Z,101368.66
2023-02-06T07:02:56.925Z,101369.53
2023-02-06T07:03:59.731Z,101378.13
2023-02-06T07:05:01.205Z,101372.97
2023-02-06T07:06:03.023Z,101370.41
2023-02-06T07:07:04.633Z,101377.28
2023-02-06T07:08:06.500Z,101374.72
2023-02-06T07:09:08.503Z,101372.16
2023-02-06T07:10:11.400Z,101373.03
2023-02-06T07:11:14.875Z,101371.28
2023-02-06T07:12:16.487Z,101375.59
2023-02-06T07:13:17.997Z,101367.88
2023-02-06T07:14:19.631Z,101367.88
2023-02-06T07:15:21.188Z,101366.16
2023-02-06T07:16:22.820Z,101367.00
2023-02-06T07:17:24.345Z,101365.31
2023-02-06T07:18:26.164Z,101365.31
2023-02-06T07:19:27.907Z,101370.47
2023-02-06T07:20:29.435Z,101373.06
2023-02-06T07:21:30.956Z,101370.44
2023-02-06T07:22:32.528Z,101361.88
2023-02-06T07:23:35.906Z,101370.47
2023-02-06T07:24:37.570Z,101363.59
2023-02-06T07:25:39.116Z,101368.75
2023-02-06T07:26:40.686Z,101367.03
2023-02-06T07:27:42.235Z,101373.91
2023-02-06T07:28:43.954Z,101373.91
2023-02-06T07:29:45.513Z,101370.50
2023-02-06T07:30:47.194Z,101372.22
2023-02-06T07:31:48.881Z,101367.94
2023-02-06T07:32:50.437Z,101369.66
2023-02-06T07:33:52.112Z,101372.22
2023-02-06T07:34:53.922Z,101367.91
2023-02-06T07:35:55.537Z,101377.41
2023-02-06T07:36:57.418Z,101373.97
2023-02-06T07:37:58.962Z,101373.94
2023-02-06T07:39:02.883Z,101379.97
2023-02-06T07:40:05.249Z,101378.25
2023-02-06T07:41:07.728Z,101381.69
2023-02-06T07:42:09.255Z,101375.69
2023-02-06T07:43:31.635Z,101371.41
2023-02-06T07:44:33.185Z,101372.25
2023-02-06T07:45:35.135Z,101381.72
2023-02-06T07:46:37.032Z,101374.00
2023-02-06T07:47:38.587Z,101381.72
2023-02-06T07:48:40.176Z,101374.84
2023-02-06T07:49:42.032Z,101376.56
2023-02-06T07:50:43.808Z,101374.84
2023-02-06T07:51:46.153Z,101373.97
2023-02-06T07:52:47.722Z,101374.78
2023-02-06T07:53:49.622Z,101378.19
2023-02-06T07:54:51.129Z,101370.41
2023-02-06T07:55:52.676Z,101375.53
2023-02-06T07:56:54.421Z,101378.97
2023-02-06T07:57:56.047Z,101381.50
2023-02-06T07:58:57.614Z,101380.59
2023-02-06T07:59:59.433Z,101382.28
2023-02-06T08:01:04.882Z,101384.78
2023-02-06T08:02:06.920Z,101383.00
2023-02-06T08:03:09.571Z,101386.41
2023-02-06T08:04:11.645Z,101382.03
2023-02-06T08:05:13.235Z,101380.22
2023-02-06T08:06:16.261Z,101384.56
2023-02-06T08:07:18.531Z,101386.38
2023-02-06T08:08:20.156Z,101387.34
2023-02-06T08:09:21.695Z,101393.38
2023-02-06T08:10:23.383Z,101393.31
2023-02-06T08:11:25.111Z,101392.44
2023-02-06T08:12:29.067Z,101398.44
2023-02-06T08:13:30.568Z,101397.59
2023-02-06T08:14:32.166Z,101397.56
2023-02-06T08:15:33.784Z,101398.44
2023-02-06T08:16:35.357Z,101405.31
2023-02-06T08:17:36.944Z,101390.66
2023-02-06T08:18:38.927Z,101398.41
2023-02-06T08:19:40.591Z,101393.25
2023-02-06T08:20:42.126Z,101400.19
2023-02-06T08:21:44.124Z,101401.94
2023-02-06T08:22:45.660Z,101398.59
2023-02-06T08:23:48.046Z,101391.72
2023-02-06T08:24:49.558Z,101395.97
2023-02-06T08:25:51.071Z,101399.41
2023-02-06T08:26:52.656Z,101401.09
2023-02-06T08:27:55.412Z,101396.72
2023-02-06T08:29:00.390Z,101398.44
2023-02-06T08:30:02.092Z,101398.41
2023-02-06T08:31:15.214Z,101401.84
2023-02-06T08:32:16.787Z,101401.81
2023-02-06T08:33:18.325Z,101398.41
2023-02-06T08:34:19.920Z,101396.72
2023-02-06T08:35:21.454Z,101393.28
2023-02-06T08:36:24.302Z,101390.69
2023-02-06T08:37:25.840Z,101390.69
2023-02-06T08:38:27.339Z,101389.91
2023-02-06T08:39:28.995Z,101389.06
2023-02-06T08:40:30.554Z,101390.81
2023-02-06T08:41:35.712Z,101387.41
2023-02-06T08:42:37.238Z,101390.03
2023-02-06T08:43:38.902Z,101390.00
2023-02-06T08:44:40.404Z,101390.00
2023-02-06T08:45:41.913Z,101391.72
2023-02-06T08:46:45.567Z,101388.28
2023-02-06T08:47:47.086Z,101398.59
2023-02-06T08:48:48.896Z,101398.59
2023-02-06T08:49:50.848Z,101396.06
2023-02-06T08:51:02.538Z,101396.97
2023-02-06T08:52:03.955Z,101397.88
2023-02-06T08:53:05.489Z,101400.47
2023-02-06T08:54:11.106Z,101397.06
2023-02-06T08:55:12.634Z,101398.78
2023-02-06T08:56:14.245Z,101399.63
2023-02-06T08:57:15.761Z,101402.22
2023-02-06T08:58:17.279Z,101399.63
2023-02-06T08:59:19.998Z,101397.03
2023-02-06T09:00:21.761Z,101394.44
2023-02-06T09:01:23.337Z,101397.06
2023-02-06T09:02:24.928Z,101403.09
2023-02-06T09:03:26.878Z,101403.97
2023-02-06T09:04:31.266Z,101397.06
2023-02-06T09:05:32.847Z,101395.34
2023-02-06T09:06:36.412Z,101392.78
2023-02-06T09:07:37.950Z,101397.94
2023-02-06T09:08:40.385Z,101396.22
2023-02-06T09:09:41.892Z,101393.63
2023-02-06T09:10:43.467Z,101389.38
2023-02-06T09:11:45.168Z,101393.69
2023-02-06T09:12:46.706Z,101391.13
2023-02-06T09:13:49.623Z,101396.28
2023-02-06T09:14:51.185Z,101390.25
2023-02-06T09:15:53.532Z,101398.81
2023-02-06T09:16:55.271Z,101398.81
2023-02-06T09:17:57.137Z,101393.69
2023-02-06T09:18:59.673Z,101391.09
2023-02-06T09:20:01.923Z,101395.41
2023-02-06T09:21:05.900Z,101399.69
2023-02-06T09:22:07.400Z,101395.38
2023-02-06T09:23:08.941Z,101396.25
2023-02-06T09:24:10.468Z,101400.59
2023-02-06T09:25:12.209Z,101402.31
2023-02-06T09:26:16.468Z,101401.47
2023-02-06T09:27:18.072Z,101401.47
2023-02-06T09:28:19.637Z,101404.03
2023-02-06T09:29:21.250Z,101402.31
2023-02-06T09:30:22.777Z,101400.59
2023-02-06T09:31:26.585Z,101407.47
2023-02-06T09:32:29.425Z,101397.16
2023-02-06T09:33:30.937Z,101410.03
2023-02-06T09:34:32.604Z,101409.22
2023-02-06T09:35:34.139Z,101407.50
2023-02-06T09:36:36.055Z,101410.94
2023-02-06T09:37:37.554Z,101409.22
2023-02-06T09:38:42.577Z,101405.78
2023-02-06T09:39:44.100Z,101403.16
2023-02-06T09:40:45.671Z,101410.06
2023-02-06T09:41:56.481Z,101415.22
2023-02-06T09:42:58.248Z,101410.06
2023-02-06T09:44:21.177Z,101411.78
2023-02-06T09:45:27.582Z,101417.84
2023-02-06T09:46:32.609Z,101406.66
2023-02-06T09:47:39.309Z,101407.50
2023-02-06T09:48:42.719Z,101413.53
2023-02-06T09:49:54.514Z,101408.34
2023-02-06T09:51:04.857Z,101411.78
2023-02-06T09:52:30.760Z,101404.06
2023-02-06T09:53:39.979Z,101401.47
2023-02-06T09:55:03.162Z,101402.38
2023-02-06T09:56:43.574Z,101411.81
2023-02-06T09:58:13.936Z,101413.53
2023-02-06T09:59:27.099Z,101408.34
2023-02-06T10:00:53.182Z,101407.47
2023-02-06T10:01:54.696Z,101412.66
2023-02-06T10:03:18.159Z,101403.19
2023-02-06T10:04:38.154Z,101405.75
2023-02-06T10:05:46.373Z,101405.78
2023-02-06T10:07:17.328Z,101404.06
2023-02-06T10:08:24.287Z,101404.91
2023-02-06T10:09:37.079Z,101394.59
2023-02-06T10:10:50.690Z,101403.19
2023-02-06T10:11:59.586Z,101401.44
2023-02-06T10:13:10.556Z,101400.56
2023-02-06T10:14:43.794Z,101402.31
2023-02-06T10:15:48.868Z,101386.81
2023-02-06T10:16:57.449Z,101394.56
2023-02-06T10:18:06.942Z,101392.84
2023-02-06T10:19:22.653Z,101388.56
2023-02-06T10:20:36.598Z,101386.00
2023-02-06T10:21:42.799Z,101391.13
2023-02-06T10:23:03.495Z,101395.44
2023-02-06T10:24:23.688Z,101393.72
2023-02-06T10:25:32.138Z,101387.72
2023-02-06T10:26:37.528Z,101390.31
2023-02-06T10:27:44.488Z,101389.44
2023-02-06T10:28:55.533Z,101397.19
2023-02-06T10:29:57.096Z,101395.44
2023-02-06T10:31:23.142Z,101387.69
2023-02-06T10:32:44.892Z,101394.53
2023-02-06T10:34:24.190Z,101384.25
2023-02-06T10:35:40.218Z,101389.47
2023-02-06T10:37:05.903Z,101396.34
2023-02-06T10:38:51.801Z,101390.31
2023-02-06T10:40:17.127Z,101392.06
2023-02-06T10:41:51.421Z,101398.94
2023-02-06T10:43:15.985Z,101396.34
2023-02-06T10:44:39.153Z,101383.44
2023-02-06T10:45:43.215Z,101386.00
2023-02-06T10:46:47.579Z,101386.00
2023-02-06T10:47:55.676Z,101381.69
2023-02-06T10:49:05.286Z,101382.53
2023-02-06T10:50:19.411Z,101389.41
2023-02-06T10:51:36.150Z,101393.72
2023-02-06T10:52:39.804Z,101384.28
2023-02-06T10:54:24.772Z,101382.56
2023-02-06T10:55:30.804Z,101382.56
2023-02-06T10:56:47.581Z,101377.41
2023-02-06T10:58:12.761Z,101384.28
2023-02-06T10:59:17.283Z,101389.44
2023-02-06T11:00:24.851Z,101388.56
2023-02-06T11:01:29.617Z,101385.06
2023-02-06T11:02:55.336Z,101384.19
2023-02-06T11:04:02.916Z,101377.31
2023-02-06T11:05:07.016Z,101382.50
2023-02-06T11:06:13.334Z,101375.63
2023-02-06T11:07:25.231Z,101373.88
2023-02-06T11:08:36.340Z,101371.31
2023-02-06T11:09:37.955Z,101374.78
2023-02-06T11:10:40.248Z,101371.34
2023-02-06T11:11:48.496Z,101375.66
2023-02-06T11:12:58.693Z,101367.88
2023-02-06T11:14:24.889Z,101367.00
2023-02-06T11:15:37.441Z,101377.31
2023-02-06T11:16:40.234Z,101369.53
2023-02-06T11:17:44.744Z,101363.47
2023-02-06T11:18:48.735Z,101370.38
2023-02-06T11:19:53.089Z,101366.94
2023-02-06T11:20:55.855Z,101361.75
2023-02-06T11:22:11.786Z,101360.88
2023-02-06T11:23:26.241Z,101369.50
2023-02-06T11:24:27.766Z,101368.63
2023-02-06T11:25:31.852Z,101372.94
2023-02-06T11:26:33.597Z,101367.75
2023-02-06T11:27:36.221Z,101362.59
2023-02-06T11:29:00.130Z,101360.88
2023-02-06T11:30:35.244Z,101357.41
2023-02-06T11:31:45.593Z,101358.22
2023-02-06T11:33:02.710Z,101357.28
2023-02-06T11:34:05.524Z,101358.09
2023-02-06T11:35:24.795Z,101363.28
2023-02-06T11:36:30.824Z,101364.16
2023-02-06T11:37:41.127Z,101367.63
2023-02-06T11:38:54.613Z,101367.66
2023-02-06T11:40:20.451Z,101365.97
2023-02-06T11:41:22.039Z,101361.66
2023-02-06T11:42:24.531Z,101359.88
2023-02-06T11:43:50.518Z,101358.09
2023-02-06T11:44:52.141Z,101357.25
2023-02-06T11:46:33.770Z,101357.28
2023-02-06T11:47:38.034Z,101360.78
2023-02-06T11:48:43.167Z,101356.44
2023-02-06T11:49:44.805Z,101360.66
2023-02-06T11:50:54.606Z,101352.06
2023-02-06T11:51:58.780Z,101365.00
2023-02-06T11:53:07.754Z,101359.81
2023-02-06T11:54:28.556Z,101355.53
2023-02-06T11:55:33.221Z,101357.28
2023-02-06T11:56:34.716Z,101350.34
2023-02-06T11:57:36.303Z,101357.22
2023-02-06T11:58:37.835Z,101354.59
2023-02-06T11:59:51.114Z,101352.78
2023-02-06T12:00:52.562Z,101352.81
2023-02-06T12:01:54.434Z,101352.78
2023-02-06T12:02:56.758Z,101349.34
2023-02-06T12:03:59.508Z,101355.31
2023-02-06T12:05:14.797Z,101352.81
2023-02-06T12:06:21.283Z,101355.41
2023-02-06T12:07:31.211Z,101357.13
2023-02-06T12:08:58.626Z,101356.31
2023-02-06T12:10:00.317Z,101358.13
2023-02-06T12:11:05.681Z,101357.22
2023-02-06T12:12:22.767Z,101358.09
2023-02-06T12:13:33.001Z,101351.16
2023-02-06T12:14:44.364Z,101348.53
2023-02-06T12:15:50.638Z,101347.66
2023-02-06T12:16:53.171Z,101347.66
2023-02-06T12:18:03.111Z,101340.75
2023-02-06T12:19:08.926Z,101335.63
2023-02-06T12:20:20.995Z,101339.06
2023-02-06T12:21:35.099Z,101342.53
2023-02-06T12:22:45.462Z,101331.28
2023-02-06T12:24:28.440Z,101339.94
2023-02-06T12:25:32.794Z,101341.78
2023-02-06T12:26:35.520Z,101339.16
2023-02-06T12:27:39.600Z,101340.88
2023-02-06T12:28:58.980Z,101342.59