createdAt,value
2019-04-07T00:07:39.437Z,99.68
2019-04-07T00:10:49.652Z,99.66
2019-04-07T00:13:18.388Z,99.32
2019-04-07T00:15:48.830Z,99.97
2019-04-07T00:18:38.807Z,99.38
2019-04-07T00:21:08.321Z,100.00
2019-04-07T00:23:36.778Z,99.08
2019-04-07T00:28:39.884Z,100.00
2019-04-07T00:31:08.465Z,100.00
2019-04-07T00:33:36.932Z,100.00
2019-04-07T00:39:20.692Z,100.00
2019-04-07T00:41:49.928Z,100.00
2019-04-07T00:44:18.959Z,100.00
2019-04-07T00:46:48.714Z,100.00
2019-04-07T00:49:17.134Z,100.00
2019-04-07T00:54:40.875Z,100.00
2019-04-07T00:57:11.020Z,100.00
2019-04-07T00:59:39.725Z,100.00
2019-04-07T01:04:44.636Z,100.00
2019-04-07T01:07:34.487Z,100.00
2019-04-07T01:10:43.991Z,100.00
2019-04-07T01:15:46.187Z,100.00
2019-04-07T01:18:15.367Z,100.00
2019-04-07T01:23:59.313Z,100.00
2019-04-07T01:29:21.437Z,100.00
2019-04-07T01:31:50.589Z,100.00
2019-04-07T01:34:20.670Z,100.00
2019-04-07T01:36:50.411Z,100.00
2019-04-07T01:39:19.454Z,100.00
2019-04-07T01:50:13.134Z,100.00
2019-04-07T01:55:51.007Z,100.00
2019-04-07T02:01:28.468Z,100.00
2019-04-07T02:04:17.192Z,100.00
2019-04-07T02:07:05.105Z,100.00
2019-04-07T02:09:54.559Z,100.00
2019-04-07T02:13:02.139Z,100.00
2019-04-07T02:15:49.829Z,100.00
2019-04-07T02:21:33.794Z,100.00
2019-04-07T02:24:21.334Z,100.00
2019-04-07T02:27:09.708Z,100.00
2019-04-07T02:38:17.892Z,100.00
2019-04-07T02:41:06.594Z,100.00
2019-04-07T02:43:54.226Z,100.00
2019-04-07T02:46:41.871Z,100.00
2019-04-07T02:49:50.031Z,100.00
2019-04-07T02:52:37.660Z,100.00
2019-04-07T02:55:47.047Z,100.00
2019-04-07T02:58:35.921Z,100.00
2019-04-07T03:01:45.365Z,100.00
2019-04-07T03:13:36.853Z,100.00
2019-04-07T03:16:45.254Z,100.00
2019-04-07T03:19:33.311Z,100.00
2019-04-07T03:22:20.923Z,100.00
2019-04-07T03:27:44.509Z,100.00
2019-04-07T03:33:43.515Z,100.00
2019-04-07T03:36:32.753Z,100.00
2019-04-07T03:39:20.468Z,100.00
2019-04-07T03:42:09.308Z,100.00
2019-04-07T03:44:56.916Z,100.00
2019-04-07T03:50:34.587Z,100.00
2019-04-07T03:53:23.039Z,100.00
2019-04-07T03:59:05.803Z,100.00
2019-04-07T04:09:58.106Z,100.00
2019-04-07T04:12:46.881Z,100.00
2019-04-07T04:15:34.554Z,100.00
2019-04-07T04:18:03.413Z,100.00
2019-04-07T04:20:33.266Z,100.00
2019-04-07T04:25:55.678Z,100.00
2019-04-07T04:28:25.564Z,100.00
2019-04-07T04:31:14.033Z,100.00
2019-04-07T04:36:17.761Z,100.00
2019-04-07T04:38:48.047Z,100.00
2019-04-07T04:41:17.740Z,100.00
2019-04-07T04:43:47.151Z,100.00
2019-04-07T04:46:17.029Z,100.00
2019-04-07T04:48:47.315Z,100.00
2019-04-07T04:51:17.572Z,100.00
2019-04-07T04:54:07.150Z,100.00
2019-04-07T04:56:37.344Z,100.00
2019-04-07T04:59:07.447Z,100.00
2019-04-07T05:01:56.486Z,100.00
2019-04-07T05:04:44.747Z,100.00
2019-04-07T05:07:14.373Z,100.00
2019-04-07T05:10:02.022Z,100.00
2019-04-07T05:12:31.211Z,100.00
2019-04-07T05:15:01.607Z,100.00
2019-04-07T05:17:50.377Z,100.00
2019-04-07T05:20:39.821Z,100.00
2019-04-07T05:23:29.461Z,100.00
2019-04-07T05:25:58.257Z,100.00
2019-04-07T05:28:28.664Z,95.92
2019-04-07T05:33:32.173Z,95.96
2019-04-07T05:36:00.630Z,93.66
2019-04-07T05:38:29.115Z,93.32
2019-04-07T05:40:57.614Z,92.28
2019-04-07T05:43:26.180Z,92.85
2019-04-07T05:48:50.982Z,91.30
2019-04-07T05:51:20.881Z,91.11
2019-04-07T05:53:50.263Z,91.42
2019-04-07T05:56:18.718Z,93.55
2019-04-07T05:58:47.263Z,94.89
2019-04-07T06:01:17.068Z,95.02
2019-04-07T06:03:45.922Z,96.79
2019-04-07T06:06:14.841Z,97.72
2019-04-07T06:08:47.009Z,97.19
2019-04-07T06:11:36.149Z,98.05
2019-04-07T06:14:24.298Z,97.85
2019-04-07T06:17:13.191Z,98.54
2019-04-07T06:20:01.469Z,98.56
2019-04-07T06:22:31.084Z,98.77
2019-04-07T06:25:01.757Z,98.76
2019-04-07T06:27:30.587Z,99.31
2019-04-07T06:30:00.174Z,98.43
2019-04-07T06:32:30.099Z,97.83
2019-04-07T06:34:58.552Z,96.99
2019-04-07T06:40:01.132Z,96.65
2019-04-07T06:42:33.236Z,96.02
2019-04-07T06:45:01.621Z,95.87
2019-04-07T06:47:50.834Z,96.91
2019-04-07T06:53:27.989Z,95.86
2019-04-07T06:59:47.158Z,95.88
2019-04-07T07:02:32.845Z,93.64
2019-04-07T07:05:41.128Z,92.97
2019-04-07T07:08:33.535Z,92.35
2019-04-07T07:11:28.007Z,86.61
2019-04-07T07:19:32.900Z,82.31
2019-04-07T07:22:20.452Z,81.01
2019-04-07T07:27:22.869Z,80.68
2019-04-07T07:29:53.895Z,79.44
2019-04-07T07:32:23.105Z,78.23
2019-04-07T07:34:52.096Z,79.34
2019-04-07T07:37:41.126Z,79.16
2019-04-07T07:43:37.096Z,76.69
2019-04-07T07:46:24.877Z,77.12
2019-04-07T07:48:57.096Z,77.57
2019-04-07T07:51:46.303Z,76.45
2019-04-07T07:54:32.283Z,76.68
2019-04-07T07:57:01.331Z,76.29
2019-04-07T07:59:50.875Z,75.78
2019-04-07T08:02:40.195Z,76.17
2019-04-07T08:05:31.719Z,75.68
2019-04-07T08:07:59.429Z,75.46
2019-04-07T08:10:27.856Z,74.43
2019-04-07T08:15:32.320Z,73.48
2019-04-07T08:20:34.997Z,72.73
2019-04-07T08:25:59.095Z,72.86
2019-04-07T08:28:48.200Z,72.52
2019-04-07T08:31:21.265Z,72.89
2019-04-07T08:33:50.338Z,74.03
2019-04-07T08:38:55.750Z,73.17
2019-04-07T08:41:23.453Z,73.38
2019-04-07T08:43:56.445Z,72.46
2019-04-07T08:46:43.534Z,72.29
2019-04-07T08:49:12.804Z,71.90
2019-04-07T08:51:41.689Z,72.29
2019-04-07T08:54:13.817Z,72.17
2019-04-07T08:57:00.989Z,73.22
2019-04-07T09:02:04.298Z,72.48
2019-04-07T09:04:34.468Z,73.21
2019-04-07T09:07:24.649Z,73.49
2019-04-07T09:09:54.452Z,73.18
2019-04-07T09:12:26.899Z,73.65
2019-04-07T09:14:54.554Z,74.09
2019-04-07T09:17:46.250Z,73.81
2019-04-07T09:20:53.864Z,72.86
2019-04-07T09:23:42.522Z,72.44
2019-04-07T09:26:30.955Z,72.61
2019-04-07T09:29:18.568Z,70.74
2019-04-07T09:32:25.485Z,71.07
2019-04-07T09:35:13.165Z,69.87
2019-04-07T09:38:00.738Z,70.29
2019-04-07T09:40:48.505Z,71.40
2019-04-07T09:43:36.036Z,71.01
2019-04-07T09:54:29.478Z,70.28
2019-04-07T10:00:07.596Z,68.66
2019-04-07T10:02:55.018Z,67.69
2019-04-07T10:06:02.295Z,67.89
2019-04-07T10:08:49.943Z,67.42
2019-04-07T10:14:16.979Z,67.40
2019-04-07T10:17:05.302Z,67.29
2019-04-07T10:20:13.282Z,66.55
2019-04-07T10:23:01.779Z,66.64
2019-04-07T10:28:25.659Z,64.62
2019-04-07T10:31:13.819Z,63.12
2019-04-07T10:37:02.925Z,63.79
2019-04-07T10:39:49.755Z,64.61
2019-04-07T10:42:38.038Z,63.65
2019-04-07T10:45:48.197Z,63.25
2019-04-07T10:48:37.834Z,62.32
2019-04-07T10:51:45.960Z,61.76
2019-04-07T10:54:33.780Z,61.68
2019-04-07T10:57:22.177Z,62.25
2019-04-07T11:00:11.030Z,59.56
2019-04-07T11:02:58.614Z,60.36
2019-04-07T11:08:45.461Z,57.79
2019-04-07T11:11:33.052Z,56.31
2019-04-07T11:19:36.158Z,56.75
2019-04-07T11:22:25.378Z,54.75
2019-04-07T11:25:14.239Z,54.33
2019-04-07T11:28:03.257Z,55.92
2019-04-07T11:30:50.971Z,54.91
2019-04-07T11:33:39.360Z,54.65
2019-04-07T11:36:28.728Z,54.29
2019-04-07T11:39:17.726Z,54.11
2019-04-07T11:42:07.551Z,54.18
2019-04-07T11:44:55.920Z,53.60
2019-04-07T11:47:43.554Z,54.00
2019-04-07T11:53:39.582Z,54.23
2019-04-07T11:56:27.257Z,54.30
2019-04-07T11:59:15.228Z,53.50
2019-04-07T12:10:56.216Z,53.13
2019-04-07T12:24:15.595Z,51.70
2019-04-07T12:29:52.342Z,52.39
2019-04-07T12:32:40.277Z,51.38
2019-04-07T12:35:28.870Z,51.62
2019-04-07T12:38:17.626Z,52.11
2019-04-07T12:41:15.063Z,52.30
2019-04-07T12:43:55.130Z,52.23
2019-04-07T12:49:44.460Z,51.24
2019-04-07T12:55:20.823Z,50.67
2019-04-07T12:58:11.577Z,51.22
2019-04-07T13:01:06.876Z,49.25
2019-04-07T13:09:16.863Z,51.05
2019-04-07T13:14:54.643Z,50.22
2019-04-07T13:17:43.293Z,49.32
2019-04-07T13:20:52.325Z,48.67
2019-04-07T13:23:41.636Z,49.37
2019-04-07T13:26:32.381Z,49.11
2019-04-07T13:29:20.537Z,48.79
2019-04-07T13:32:08.846Z,49.37
2019-04-07T13:34:58.797Z,49.69
2019-04-07T13:38:07.720Z,49.99
2019-04-07T13:40:57.584Z,47.33
2019-04-07T13:46:44.914Z,49.24
2019-04-07T13:49:34.033Z,48.00
2019-04-07T13:52:22.885Z,47.53
2019-04-07T13:55:18.413Z,48.21
2019-04-07T13:58:08.214Z,49.00
2019-04-07T14:00:55.925Z,48.78
2019-04-07T14:06:20.535Z,48.25
2019-04-07T14:09:08.143Z,47.53
2019-04-07T14:12:04.859Z,47.35
2019-04-07T14:20:10.362Z,44.89
2019-04-07T14:22:58.137Z,46.22
2019-04-07T14:25:47.434Z,45.78
2019-04-07T14:31:44.400Z,44.61
2019-04-07T14:34:51.240Z,45.34
2019-04-07T14:40:15.123Z,44.27
2019-04-07T14:45:52.876Z,45.03
2019-04-07T14:48:40.447Z,45.47
2019-04-07T14:51:28.440Z,45.34
2019-04-07T14:54:16.394Z,45.65
2019-04-07T15:00:00.003Z,44.36
2019-04-07T15:02:30.175Z,44.41
2019-04-07T15:05:22.813Z,43.46
2019-04-07T15:08:09.318Z,44.77
2019-04-07T15:13:33.211Z,44.36
2019-04-07T15:16:02.375Z,44.43
2019-04-07T15:18:32.029Z,44.46
2019-04-07T15:21:00.550Z,44.47
2019-04-07T15:23:30.985Z,44.88
2019-04-07T15:26:19.310Z,45.18
2019-04-07T15:28:49.240Z,44.00
2019-04-07T15:31:20.200Z,44.92
2019-04-07T15:34:10.743Z,43.48
2019-04-07T15:36:57.958Z,43.65
2019-04-07T15:39:28.879Z,43.84
2019-04-07T15:42:31.457Z,43.58
2019-04-07T15:44:46.260Z,43.54
2019-04-07T15:47:14.951Z,43.60
2019-04-07T15:49:45.412Z,44.18
2019-04-07T15:52:34.790Z,44.75
2019-04-07T15:55:50.971Z,43.85
2019-04-07T15:58:15.021Z,44.96
2019-04-07T16:01:06.622Z,45.25
2019-04-07T16:06:48.152Z,44.51
2019-04-07T16:09:30.674Z,45.54
2019-04-07T16:11:47.398Z,45.30
2019-04-07T16:14:16.350Z,45.89
2019-04-07T16:17:06.337Z,45.79
2019-04-07T16:19:54.397Z,47.47
2019-04-07T16:22:24.586Z,46.91
2019-04-07T16:25:14.269Z,46.90
2019-04-07T16:30:58.273Z,46.26
2019-04-07T16:33:28.244Z,46.80
2019-04-07T16:35:56.770Z,45.85
2019-04-07T16:38:25.467Z,47.11
2019-04-07T16:40:55.924Z,47.20
2019-04-07T16:43:45.811Z,45.53
2019-04-07T16:46:34.482Z,46.52
2019-04-07T16:49:22.184Z,46.80
2019-04-07T16:52:09.906Z,48.30
2019-04-07T16:54:41.738Z,48.57
2019-04-07T16:57:09.344Z,49.06
2019-04-07T16:59:40.749Z,48.64
2019-04-07T17:02:28.393Z,48.60
2019-04-07T17:05:16.148Z,48.75
2019-04-07T17:07:47.055Z,49.01
2019-04-07T17:10:14.906Z,49.04
2019-04-07T17:12:44.018Z,49.48
2019-04-07T17:15:38.195Z,49.42
2019-04-07T17:18:43.256Z,49.90
2019-04-07T17:21:53.440Z,49.78
2019-04-07T17:26:57.000Z,49.47
2019-04-07T17:29:45.964Z,49.69
2019-04-07T17:32:35.872Z,50.14
2019-04-07T17:35:45.237Z,50.93
2019-04-07T17:41:23.525Z,51.00
2019-04-07T17:44:16.039Z,52.39
2019-04-07T17:47:02.185Z,54.93
2019-04-07T17:49:50.412Z,54.81
2019-04-07T17:52:40.874Z,54.78
2019-04-07T17:55:49.206Z,55.94
2019-04-07T17:58:38.452Z,56.37
2019-04-07T18:01:28.855Z,57.59
2019-04-07T18:04:16.424Z,59.32
2019-04-07T18:07:06.194Z,61.56
2019-04-07T18:10:14.088Z,63.89
2019-04-07T18:13:01.738Z,64.39
2019-04-07T18:18:44.341Z,66.34
2019-04-07T18:21:33.512Z,66.01
2019-04-07T18:24:21.196Z,66.45
2019-04-07T18:27:12.579Z,67.21
2019-04-07T18:30:00.791Z,66.44
2019-04-07T18:32:47.479Z,67.26
2019-04-07T18:38:14.313Z,67.00
2019-04-07T18:41:05.750Z,67.55
2019-04-07T18:43:57.976Z,70.08
2019-04-07T18:46:41.081Z,69.24
2019-04-07T18:49:32.056Z,69.99
2019-04-07T18:52:22.252Z,70.08
2019-04-07T18:55:09.791Z,71.33
2019-04-07T18:57:58.515Z,70.20
2019-04-07T19:00:46.192Z,71.69
2019-04-07T19:03:33.935Z,71.46
2019-04-07T19:06:21.542Z,71.67
2019-04-07T19:09:10.263Z,73.08
2019-04-07T19:12:06.753Z,72.67
2019-04-07T19:14:52.745Z,72.95
2019-04-07T19:22:56.079Z,73.40
2019-04-07T19:25:45.705Z,73.98
2019-04-07T19:28:35.695Z,74.34
2019-04-07T19:31:22.393Z,73.72
2019-04-07T19:34:10.069Z,74.00
2019-04-07T19:39:46.859Z,72.45
2019-04-07T19:42:53.737Z,74.24
2019-04-07T19:45:41.477Z,73.30
2019-04-07T19:48:29.055Z,73.48
2019-04-07T19:51:17.675Z,73.76
2019-04-07T19:54:06.635Z,74.61
2019-04-07T19:56:55.336Z,74.65
2019-04-07T20:02:51.350Z,73.99
2019-04-07T20:05:38.922Z,75.29
2019-04-07T20:08:45.979Z,75.03
2019-04-07T20:11:35.786Z,74.24
2019-04-07T20:14:22.944Z,74.00
2019-04-07T20:17:31.016Z,74.40
2019-04-07T20:20:19.486Z,74.75
2019-04-07T20:23:08.478Z,76.25
2019-04-07T20:26:08.260Z,76.56
2019-04-07T20:28:55.910Z,77.01
2019-04-07T20:32:02.846Z,77.72
2019-04-07T20:34:50.422Z,77.51
2019-04-07T20:40:36.266Z,79.48
2019-04-07T20:46:11.453Z,80.30
2019-04-07T20:48:59.257Z,80.55
2019-04-07T20:51:50.616Z,80.61
2019-04-07T20:54:36.229Z,82.33
2019-04-07T20:57:26.199Z,82.93
2019-04-07T21:10:53.851Z,83.95
2019-04-07T21:16:31.323Z,85.79
2019-04-07T21:22:27.406Z,85.34
2019-04-07T21:25:35.007Z,85.41
2019-04-07T21:28:22.719Z,86.16
2019-04-07T21:33:59.408Z,85.76
2019-04-07T21:42:19.387Z,86.94
2019-04-07T21:45:06.337Z,87.56
2019-04-07T21:47:57.276Z,87.64
2019-04-07T21:50:43.925Z,88.10
2019-04-07T21:53:33.543Z,88.40
2019-04-07T21:59:11.682Z,89.57
2019-04-07T22:05:07.432Z,89.68
2019-04-07T22:07:55.666Z,89.54
2019-04-07T22:13:18.297Z,90.47
2019-04-07T22:18:21.591Z,90.29
2019-04-07T22:20:54.529Z,89.94
2019-04-07T22:23:21.647Z,90.65
2019-04-07T22:26:30.030Z,90.87
2019-04-07T22:29:02.127Z,90.71
2019-04-07T22:34:37.698Z,90.62
2019-04-07T22:37:07.095Z,90.37
2019-04-07T22:39:35.590Z,89.88
2019-04-07T22:47:33.605Z,90.71
2019-04-07T22:53:21.172Z,90.89
2019-04-07T22:58:21.069Z,92.86
2019-04-07T23:00:50.591Z,92.91
2019-04-07T23:03:19.793Z,92.50
2019-04-07T23:05:49.144Z,91.88
2019-04-07T23:08:18.826Z,91.20
2019-04-07T23:10:48.702Z,91.65
2019-04-07T23:13:17.160Z,91.24
2019-04-07T23:15:47.049Z,91.92
2019-04-07T23:18:16.004Z,93.08
2019-04-07T23:21:05.237Z,91.54
2019-04-07T23:26:26.704Z,92.36
2019-04-07T23:28:55.154Z,92.33
2019-04-07T23:34:19.046Z,93.25
2019-04-07T23:36:48.630Z,92.22
2019-04-07T23:39:18.024Z,93.23
2019-04-07T23:41:47.273Z,93.50
2019-04-07T23:44:16.066Z,95.25
2019-04-07T23:46:45.926Z,93.43
2019-04-07T23:52:27.744Z,93.79
2019-04-07T23:57:49.908Z,94.06
