createdAt,value
2018-07-08T00:02:56.684Z,16.60
2018-07-08T00:05:25.340Z,16.50
2018-07-08T00:07:54.840Z,16.50
2018-07-08T00:10:23.780Z,16.40
2018-07-08T00:12:52.377Z,16.40
2018-07-08T00:15:20.863Z,16.40
2018-07-08T00:17:49.430Z,16.30
2018-07-08T00:20:18.054Z,16.30
2018-07-08T00:22:46.627Z,16.20
2018-07-08T00:25:15.130Z,16.20
2018-07-08T00:27:43.722Z,16.20
2018-07-08T00:30:12.363Z,16.10
2018-07-08T00:32:40.846Z,16.00
2018-07-08T00:35:09.519Z,16.00
2018-07-08T00:37:38.217Z,15.90
2018-07-08T00:40:06.919Z,15.80
2018-07-08T00:42:35.418Z,15.80
2018-07-08T00:45:04.282Z,15.70
2018-07-08T00:47:32.803Z,15.70
2018-07-08T00:50:01.391Z,15.60
2018-07-08T00:52:29.942Z,15.60
2018-07-08T00:54:58.668Z,15.50
2018-07-08T00:57:27.309Z,15.50
2018-07-08T00:59:56.082Z,15.50
2018-07-08T01:02:24.596Z,15.50
2018-07-08T01:04:53.103Z,15.50
2018-07-08T01:07:21.681Z,15.40
2018-07-08T01:09:50.245Z,15.40
2018-07-08T01:12:18.882Z,15.40
2018-07-08T01:14:47.506Z,15.30
2018-07-08T01:17:16.127Z,15.30
2018-07-08T01:19:44.903Z,15.30
2018-07-08T01:22:13.403Z,15.30
2018-07-08T01:24:41.919Z,15.30
2018-07-08T01:27:10.481Z,15.20
2018-07-08T01:29:39.090Z,15.20
2018-07-08T01:32:07.647Z,15.30
2018-07-08T01:37:05.543Z,15.30
2018-07-08T01:39:34.071Z,15.40
2018-07-08T01:42:02.696Z,15.40
2018-07-08T01:44:31.229Z,15.40
2018-07-08T01:46:59.832Z,15.20
2018-07-08T01:49:28.319Z,15.10
2018-07-08T01:51:56.906Z,15.10
2018-07-08T01:54:25.445Z,15.10
2018-07-08T01:56:53.967Z,15.10
2018-07-08T01:59:22.511Z,15.10
2018-07-08T02:01:51.001Z,15.00
2018-07-08T02:04:19.495Z,14.90
2018-07-08T02:06:48.306Z,14.80
2018-07-08T02:09:17.064Z,14.70
2018-07-08T02:11:45.607Z,14.80
2018-07-08T02:14:14.103Z,14.70
2018-07-08T02:16:42.688Z,14.70
2018-07-08T02:19:11.183Z,14.70
2018-07-08T02:21:39.923Z,14.70
2018-07-08T02:24:08.515Z,14.60
2018-07-08T02:26:37.226Z,14.60
2018-07-08T02:29:05.711Z,14.50
2018-07-08T02:31:34.253Z,14.50
2018-07-08T02:34:02.891Z,14.40
2018-07-08T02:36:31.520Z,14.50
2018-07-08T02:39:00.027Z,14.40
2018-07-08T02:41:28.639Z,14.40
2018-07-08T02:43:57.158Z,14.30
2018-07-08T02:46:25.754Z,14.20
2018-07-08T02:48:54.274Z,14.30
2018-07-08T02:51:22.802Z,14.20
2018-07-08T02:53:51.330Z,14.20
2018-07-08T02:56:19.942Z,14.20
2018-07-08T02:58:48.570Z,14.20
2018-07-08T03:01:17.256Z,14.10
2018-07-08T03:03:45.795Z,14.10
2018-07-08T03:06:14.283Z,14.10
2018-07-08T03:08:42.758Z,14.10
2018-07-08T03:11:11.284Z,14.00
2018-07-08T03:13:39.839Z,14.00
2018-07-08T03:16:08.618Z,14.00
2018-07-08T03:18:37.303Z,14.00
2018-07-08T03:21:05.770Z,14.00
2018-07-08T03:23:34.235Z,13.80
2018-07-08T03:26:02.772Z,13.80
2018-07-08T03:28:31.667Z,13.80
2018-07-08T03:31:00.432Z,13.80
2018-07-08T03:33:28.922Z,13.80
2018-07-08T03:35:57.371Z,13.80
2018-07-08T03:38:25.850Z,13.70
2018-07-08T03:40:54.495Z,13.70
2018-07-08T03:43:22.992Z,13.70
2018-07-08T03:45:51.518Z,13.60
2018-07-08T03:48:20.005Z,13.60
2018-07-08T03:50:48.492Z,13.70
2018-07-08T03:53:16.984Z,13.60
2018-07-08T03:55:45.515Z,13.60
2018-07-08T03:58:14.024Z,13.70
2018-07-08T04:00:42.512Z,13.70
2018-07-08T04:03:10.990Z,13.70
2018-07-08T04:05:39.580Z,13.80
2018-07-08T04:08:08.063Z,13.80
2018-07-08T04:10:36.742Z,13.80
2018-07-08T04:13:05.418Z,13.80
2018-07-08T04:15:33.935Z,13.80
2018-07-08T04:18:08.622Z,13.90
2018-07-08T04:20:38.865Z,13.80
2018-07-08T04:23:07.722Z,13.90
2018-07-08T04:25:36.223Z,13.90
2018-07-08T04:28:05.276Z,14.00
2018-07-08T04:30:33.800Z,14.00
2018-07-08T04:33:02.351Z,14.10
2018-07-08T04:35:30.866Z,14.00
2018-07-08T04:38:00.023Z,14.00
2018-07-08T04:40:28.818Z,14.10
2018-07-08T04:42:57.296Z,14.10
2018-07-08T04:45:25.762Z,14.10
2018-07-08T04:47:54.251Z,14.20
2018-07-08T04:50:22.874Z,14.20
2018-07-08T04:52:51.392Z,14.20
2018-07-08T04:55:20.035Z,14.30
2018-07-08T04:57:48.490Z,14.40
2018-07-08T05:00:16.949Z,14.40
2018-07-08T05:02:45.403Z,14.40
2018-07-08T05:05:13.938Z,14.50
2018-07-08T05:07:42.571Z,14.50
2018-07-08T05:10:11.132Z,14.50
2018-07-08T05:12:39.675Z,14.60
2018-07-08T05:15:08.150Z,14.50
2018-07-08T05:17:36.653Z,14.50
2018-07-08T05:20:05.335Z,14.60
2018-07-08T05:22:34.071Z,14.60
2018-07-08T05:25:02.532Z,14.60
2018-07-08T05:27:31.079Z,14.70
2018-07-08T05:29:59.604Z,14.70
2018-07-08T05:32:28.155Z,14.70
2018-07-08T05:34:56.745Z,14.80
2018-07-08T05:37:25.266Z,14.80
2018-07-08T05:39:54.003Z,14.90
2018-07-08T05:42:22.507Z,14.80
2018-07-08T05:44:51.135Z,14.80
2018-07-08T05:47:19.775Z,14.90
2018-07-08T05:49:48.566Z,14.90
2018-07-08T05:52:17.044Z,15.00
2018-07-08T05:54:45.526Z,15.10
2018-07-08T05:57:13.983Z,15.10
2018-07-08T05:59:42.514Z,15.10
2018-07-08T06:02:11.050Z,15.20
2018-07-08T06:04:39.641Z,15.20
2018-07-08T06:07:08.238Z,15.20
2018-07-08T06:09:36.766Z,15.20
2018-07-08T06:12:05.351Z,15.20
2018-07-08T06:14:33.828Z,15.20
2018-07-08T06:17:02.365Z,15.20
2018-07-08T06:19:30.896Z,15.20
2018-07-08T06:21:59.507Z,15.20
2018-07-08T06:24:28.158Z,15.30
2018-07-08T06:26:56.679Z,15.40
2018-07-08T06:29:25.341Z,15.40
2018-07-08T06:31:53.859Z,15.50
2018-07-08T06:34:22.693Z,15.50
2018-07-08T06:36:51.210Z,15.60
2018-07-08T06:39:20.022Z,15.70
2018-07-08T06:41:48.550Z,15.80
2018-07-08T06:44:17.319Z,15.90
2018-07-08T06:46:45.826Z,15.90
2018-07-08T06:49:14.410Z,16.00
2018-07-08T06:51:42.968Z,16.10
2018-07-08T06:54:11.682Z,16.20
2018-07-08T06:56:40.394Z,16.20
2018-07-08T06:59:09.130Z,16.20
2018-07-08T07:01:37.627Z,16.30
2018-07-08T07:04:06.611Z,16.30
2018-07-08T07:06:35.152Z,16.20
2018-07-08T07:09:04.110Z,16.20
2018-07-08T07:11:32.748Z,16.40
2018-07-08T07:14:01.347Z,16.40
2018-07-08T07:16:29.890Z,16.60
2018-07-08T07:18:58.534Z,16.60
2018-07-08T07:23:56.599Z,16.60
2018-07-08T07:26:25.326Z,16.70
2018-07-08T07:28:53.989Z,16.70
2018-07-08T07:31:22.741Z,16.80
2018-07-08T07:33:51.973Z,16.90
2018-07-08T07:36:20.558Z,17.00
2018-07-08T07:38:49.071Z,16.90
2018-07-08T07:41:17.561Z,16.80
2018-07-08T07:43:46.147Z,16.70
2018-07-08T07:46:14.701Z,16.90
2018-07-08T07:48:43.215Z,17.00
2018-07-08T07:51:12.022Z,17.10
2018-07-08T07:53:40.487Z,17.30
2018-07-08T07:56:09.124Z,17.50
2018-07-08T07:58:37.631Z,17.60
2018-07-08T08:01:06.821Z,17.80
2018-07-08T08:03:35.454Z,17.80
2018-07-08T08:06:04.296Z,17.80
2018-07-08T08:08:32.887Z,17.80
2018-07-08T08:11:01.519Z,18.00
2018-07-08T08:13:30.007Z,18.00
2018-07-08T08:15:58.778Z,18.20
2018-07-08T08:18:27.409Z,18.30
2018-07-08T08:20:56.138Z,18.30
2018-07-08T08:23:24.639Z,18.40
2018-07-08T08:28:21.492Z,18.60
2018-07-08T08:30:50.151Z,18.40
2018-07-08T08:33:18.835Z,18.30
2018-07-08T08:35:47.425Z,18.50
2018-07-08T08:38:15.941Z,18.50
2018-07-08T08:40:44.439Z,18.60
2018-07-08T08:43:13.004Z,18.70
2018-07-08T08:45:41.576Z,18.80
2018-07-08T08:48:10.311Z,18.90
2018-07-08T08:50:38.810Z,19.10
2018-07-08T08:53:07.312Z,19.10
2018-07-08T08:55:35.827Z,19.30
2018-07-08T08:58:04.446Z,19.40
2018-07-08T09:00:32.911Z,19.50
2018-07-08T09:03:01.593Z,19.50
2018-07-08T09:05:30.084Z,19.50
2018-07-08T09:07:58.774Z,19.50
2018-07-08T09:10:27.312Z,19.60
2018-07-08T09:12:55.912Z,19.60
2018-07-08T09:15:24.586Z,19.70
2018-07-08T09:17:53.334Z,19.70
2018-07-08T09:20:21.830Z,19.80
2018-07-08T09:22:50.408Z,19.90
2018-07-08T09:25:19.099Z,20.00
2018-07-08T09:27:47.624Z,20.00
2018-07-08T09:30:16.178Z,20.10
2018-07-08T09:35:12.976Z,20.20
2018-07-08T09:37:41.602Z,20.30
2018-07-08T09:40:10.329Z,20.40
2018-07-08T09:42:38.975Z,20.50
2018-07-08T09:45:07.628Z,20.50
2018-07-08T09:47:36.150Z,20.60
2018-07-08T09:50:04.804Z,20.70
2018-07-08T09:52:33.438Z,20.60
2018-07-08T09:55:02.107Z,20.70
2018-07-08T09:57:30.816Z,20.80
2018-07-08T09:59:59.332Z,20.90
2018-07-08T10:02:27.972Z,21.00
2018-07-08T10:04:56.552Z,20.90
2018-07-08T10:07:25.102Z,20.90
2018-07-08T10:09:53.700Z,21.00
2018-07-08T10:12:22.339Z,21.00
2018-07-08T10:14:51.038Z,21.10
2018-07-08T10:17:19.685Z,21.10
2018-07-08T10:19:48.400Z,21.20
2018-07-08T10:22:16.865Z,21.40
2018-07-08T10:24:45.585Z,21.40
2018-07-08T10:27:26.887Z,21.50
2018-07-08T10:29:55.462Z,21.50
2018-07-08T10:32:24.142Z,21.50
2018-07-08T10:34:52.690Z,21.50
2018-07-08T10:37:21.285Z,21.50
2018-07-08T10:39:49.795Z,21.50
2018-07-08T10:42:18.423Z,21.60
2018-07-08T10:44:47.288Z,21.70
2018-07-08T10:47:15.855Z,21.80
2018-07-08T10:49:44.424Z,21.80
2018-07-08T10:52:13.056Z,21.80
2018-07-08T10:54:41.689Z,22.00
2018-07-08T10:57:10.184Z,22.10
2018-07-08T10:59:38.770Z,22.10
2018-07-08T11:04:35.719Z,22.20
2018-07-08T11:07:04.391Z,22.20
2018-07-08T11:09:33.079Z,22.20
2018-07-08T11:12:01.840Z,22.20
2018-07-08T11:14:30.472Z,22.30
2018-07-08T11:16:59.253Z,22.30
2018-07-08T11:19:27.974Z,22.40
2018-07-08T11:21:56.528Z,22.40
2018-07-08T11:24:25.207Z,22.60
2018-07-08T11:26:53.862Z,22.60
2018-07-08T11:29:22.399Z,22.60
2018-07-08T11:31:51.098Z,22.50
2018-07-08T11:34:19.599Z,22.40
2018-07-08T11:36:48.279Z,22.60
2018-07-08T11:39:16.880Z,22.50
2018-07-08T11:41:45.447Z,22.50
2018-07-08T11:44:14.147Z,22.50
2018-07-08T11:46:42.793Z,22.60
2018-07-08T11:49:11.375Z,22.80
2018-07-08T11:51:39.888Z,22.80
2018-07-08T11:54:08.423Z,22.80
2018-07-08T11:56:37.042Z,22.60
2018-07-08T11:59:05.602Z,22.70
2018-07-08T12:01:34.140Z,22.70
2018-07-08T12:04:02.999Z,22.80
2018-07-08T12:06:31.614Z,22.80
2018-07-08T12:09:00.326Z,22.70
2018-07-08T12:11:28.975Z,22.70
2018-07-08T12:13:57.674Z,22.70
2018-07-08T12:16:26.302Z,22.70
2018-07-08T12:18:54.871Z,22.70
2018-07-08T12:21:23.556Z,22.80
2018-07-08T12:23:52.170Z,22.80
2018-07-08T12:26:20.843Z,22.80
2018-07-08T12:28:49.932Z,23.00
2018-07-08T12:31:18.619Z,22.90
2018-07-08T12:33:47.201Z,23.00
2018-07-08T12:36:15.883Z,23.00
2018-07-08T12:38:44.391Z,23.00
2018-07-08T12:41:12.901Z,22.90
2018-07-08T12:43:41.454Z,22.90
2018-07-08T12:46:10.073Z,23.00
2018-07-08T12:51:07.075Z,23.00
2018-07-08T12:53:35.854Z,23.10
2018-07-08T12:56:04.628Z,23.10
2018-07-08T12:58:33.317Z,23.10
2018-07-08T13:01:01.851Z,23.10
2018-07-08T13:03:30.397Z,23.10
2018-07-08T13:05:58.926Z,23.00
2018-07-08T13:08:27.713Z,23.00
2018-07-08T13:10:56.626Z,23.00
2018-07-08T13:15:53.327Z,23.10
2018-07-08T13:18:22.218Z,23.20
2018-07-08T13:20:50.900Z,23.20
2018-07-08T13:23:19.492Z,23.10
2018-07-08T13:25:48.122Z,23.10
2018-07-08T13:28:16.898Z,23.10
2018-07-08T13:30:45.550Z,23.00
2018-07-08T13:33:14.351Z,23.00
2018-07-08T13:35:42.990Z,23.10
2018-07-08T13:38:11.660Z,23.10
2018-07-08T13:40:40.187Z,23.20
2018-07-08T13:43:09.031Z,23.20
2018-07-08T13:45:37.912Z,23.10
2018-07-08T13:48:07.103Z,23.10
2018-07-08T13:50:35.655Z,23.20
2018-07-08T13:53:04.219Z,23.20
2018-07-08T13:55:32.867Z,22.90
2018-07-08T13:58:01.764Z,23.00
2018-07-08T14:00:30.328Z,23.00
2018-07-08T14:02:58.916Z,23.10
2018-07-08T14:05:27.416Z,23.10
2018-07-08T14:07:56.296Z,23.10
2018-07-08T14:10:25.209Z,23.00
2018-07-08T14:12:54.147Z,22.90
2018-07-08T14:15:22.885Z,22.90
2018-07-08T14:17:51.613Z,22.90
2018-07-08T14:20:20.308Z,22.90
2018-07-08T14:22:48.971Z,22.90
2018-07-08T14:25:17.598Z,23.00
2018-07-08T14:27:46.140Z,22.90
2018-07-08T14:30:14.797Z,22.90
2018-07-08T14:32:43.572Z,22.90
2018-07-08T14:35:12.157Z,22.90
2018-07-08T14:37:40.776Z,22.80
2018-07-08T14:40:09.379Z,22.70
2018-07-08T14:42:37.871Z,22.80
2018-07-08T14:45:06.421Z,22.80
2018-07-08T14:47:35.067Z,22.80
2018-07-08T14:50:03.642Z,22.80
2018-07-08T14:52:32.243Z,22.80
2018-07-08T14:55:01.020Z,22.90
2018-07-08T14:57:29.631Z,22.90
2018-07-08T14:59:58.499Z,22.80
2018-07-08T15:02:27.035Z,22.70
2018-07-08T15:04:55.624Z,22.80
2018-07-08T15:07:24.176Z,22.80
2018-07-08T15:09:52.874Z,22.80
2018-07-08T15:12:21.410Z,22.80
2018-07-08T15:14:49.986Z,22.80
2018-07-08T15:17:18.488Z,22.90
2018-07-08T15:19:47.042Z,22.90
2018-07-08T15:22:15.623Z,22.90
2018-07-08T15:24:44.307Z,22.80
2018-07-08T15:27:12.959Z,22.80
2018-07-08T15:29:41.516Z,22.80
2018-07-08T15:32:10.119Z,22.90
2018-07-08T15:34:38.648Z,23.00
2018-07-08T15:37:07.620Z,23.00
2018-07-08T15:39:36.261Z,22.90
2018-07-08T15:42:04.849Z,22.80
2018-07-08T15:44:33.662Z,22.90
2018-07-08T15:47:02.454Z,22.90
2018-07-08T15:49:31.070Z,22.90
2018-07-08T15:51:59.620Z,23.00
2018-07-08T15:54:28.163Z,23.10
2018-07-08T15:56:57.382Z,23.10
2018-07-08T15:59:26.199Z,23.00
2018-07-08T16:01:54.682Z,23.00
2018-07-08T16:04:23.287Z,22.90
2018-07-08T16:06:51.774Z,22.90
2018-07-08T16:09:20.294Z,22.80
2018-07-08T16:11:49.062Z,22.90
2018-07-08T16:14:17.596Z,23.00
2018-07-08T16:16:46.259Z,23.00
2018-07-08T16:21:43.254Z,22.80
2018-07-08T16:24:11.838Z,22.80
2018-07-08T16:26:40.379Z,22.90
2018-07-08T16:29:08.915Z,22.90
2018-07-08T16:31:37.469Z,23.00
2018-07-08T16:34:06.179Z,23.00
2018-07-08T16:36:34.948Z,23.00
2018-07-08T16:39:03.916Z,23.00
2018-07-08T16:44:00.955Z,23.10
2018-07-08T16:46:29.532Z,23.00
2018-07-08T16:48:58.059Z,23.00
2018-07-08T16:51:26.835Z,23.00
2018-07-08T16:53:55.535Z,22.90
2018-07-08T16:56:24.476Z,22.80
2018-07-08T16:58:53.048Z,22.90
2018-07-08T17:01:21.556Z,22.90
2018-07-08T17:03:50.177Z,23.00
2018-07-08T17:06:18.762Z,23.00
2018-07-08T17:08:47.374Z,23.00
2018-07-08T17:11:16.183Z,23.00
2018-07-08T17:13:44.732Z,23.00
2018-07-08T17:16:13.458Z,23.00
2018-07-08T17:18:42.249Z,23.00
2018-07-08T17:21:10.991Z,23.00
2018-07-08T17:23:39.657Z,23.00
2018-07-08T17:26:08.368Z,22.90
2018-07-08T17:28:36.915Z,23.00
2018-07-08T17:31:05.676Z,22.90
2018-07-08T17:33:34.302Z,22.90
2018-07-08T17:36:02.838Z,22.90
2018-07-08T17:38:31.388Z,22.80
2018-07-08T17:41:00.000Z,22.80
2018-07-08T17:43:28.506Z,22.80
2018-07-08T17:45:57.155Z,22.80
2018-07-08T17:48:25.756Z,22.70
2018-07-08T17:50:54.315Z,22.70
2018-07-08T17:53:22.860Z,22.80
2018-07-08T17:55:51.595Z,22.70
2018-07-08T17:58:20.585Z,22.70
2018-07-08T18:00:49.208Z,22.60
2018-07-08T18:03:18.295Z,22.60
2018-07-08T18:05:47.080Z,22.60
2018-07-08T18:08:15.583Z,22.50
2018-07-08T18:10:44.203Z,22.50
2018-07-08T18:13:12.819Z,22.50
2018-07-08T18:15:41.371Z,22.40
2018-07-08T18:18:10.011Z,22.40
2018-07-08T18:20:38.722Z,22.40
2018-07-08T18:23:07.415Z,22.30
2018-07-08T18:25:36.117Z,22.30
2018-07-08T18:28:04.619Z,22.30
2018-07-08T18:30:34.839Z,22.20
2018-07-08T18:33:03.981Z,22.20
2018-07-08T18:35:32.871Z,22.20
2018-07-08T18:38:01.642Z,22.20
2018-07-08T18:40:30.212Z,22.10
2018-07-08T18:42:58.841Z,22.10
2018-07-08T18:45:27.653Z,22.00
2018-07-08T18:47:56.550Z,22.00
2018-07-08T18:50:25.163Z,22.00
2018-07-08T18:52:53.993Z,21.90
2018-07-08T18:55:22.805Z,21.80
2018-07-08T18:57:51.447Z,21.80
2018-07-08T19:00:19.971Z,21.70
2018-07-08T19:02:48.593Z,21.70
2018-07-08T19:05:17.499Z,21.60
2018-07-08T19:07:46.475Z,21.60
2018-07-08T19:10:15.011Z,21.50
2018-07-08T19:12:43.822Z,21.50
2018-07-08T19:15:12.328Z,21.40
2018-07-08T19:17:40.951Z,21.40
2018-07-08T19:20:09.540Z,21.30
2018-07-08T19:22:38.173Z,21.30
2018-07-08T19:25:07.086Z,21.20
2018-07-08T19:27:35.716Z,21.20
2018-07-08T19:30:04.687Z,21.10
2018-07-08T19:32:33.605Z,21.10
2018-07-08T19:35:02.256Z,21.00
2018-07-08T19:37:31.109Z,20.90
2018-07-08T19:39:59.748Z,20.90
2018-07-08T19:42:28.570Z,20.80
2018-07-08T19:44:57.672Z,20.80
2018-07-08T19:47:26.524Z,20.70
2018-07-08T19:49:55.143Z,20.70
2018-07-08T19:52:24.418Z,20.70
2018-07-08T19:54:53.391Z,20.60
2018-07-08T19:57:22.079Z,20.60
2018-07-08T19:59:50.895Z,20.50
2018-07-08T20:02:19.482Z,20.50
2018-07-08T20:04:48.322Z,20.50
2018-07-08T20:07:17.032Z,20.40
2018-07-08T20:09:45.896Z,20.40
2018-07-08T20:12:14.553Z,20.30
2018-07-08T20:14:43.210Z,20.30
2018-07-08T20:19:40.402Z,20.20
2018-07-08T20:22:09.167Z,20.20
2018-07-08T20:24:37.769Z,20.10
2018-07-08T20:27:06.512Z,20.10
2018-07-08T20:29:35.536Z,20.00
2018-07-08T20:32:04.294Z,19.90
2018-07-08T20:34:32.827Z,19.80
2018-07-08T20:37:01.447Z,19.80
2018-07-08T20:39:29.997Z,19.70
2018-07-08T20:41:58.640Z,19.70
2018-07-08T20:44:27.198Z,19.70
2018-07-08T20:46:55.755Z,19.60
2018-07-08T20:49:25.554Z,19.60
2018-07-08T20:51:55.343Z,19.50
2018-07-08T20:54:23.879Z,19.40
2018-07-08T20:56:52.376Z,19.40
2018-07-08T21:01:49.472Z,19.30
2018-07-08T21:04:18.156Z,19.20
2018-07-08T21:06:46.939Z,19.20
2018-07-08T21:09:15.657Z,19.10
2018-07-08T21:11:44.272Z,19.00
2018-07-08T21:14:12.840Z,18.90
2018-07-08T21:16:41.307Z,18.90
2018-07-08T21:19:09.896Z,19.00
2018-07-08T21:21:38.702Z,18.90
2018-07-08T21:24:07.302Z,18.80
2018-07-08T21:26:35.815Z,18.70
2018-07-08T21:29:04.388Z,18.70
2018-07-08T21:31:33.133Z,18.60
2018-07-08T21:34:01.667Z,18.50
2018-07-08T21:36:30.210Z,18.40
2018-07-08T21:38:58.771Z,18.50
2018-07-08T21:41:27.263Z,18.40
2018-07-08T21:43:55.954Z,18.40
2018-07-08T21:46:24.843Z,18.30
2018-07-08T21:51:21.646Z,18.20
2018-07-08T21:53:50.284Z,18.10
2018-07-08T21:56:18.799Z,18.10
2018-07-08T21:58:47.515Z,18.00
2018-07-08T22:01:17.486Z,18.00
2018-07-08T22:03:46.890Z,18.10
2018-07-08T22:06:16.271Z,18.00
2018-07-08T22:08:45.252Z,17.90
2018-07-08T22:11:13.821Z,17.90
2018-07-08T22:13:42.835Z,17.80
2018-07-08T22:16:11.472Z,17.80
2018-07-08T22:18:40.242Z,17.80
2018-07-08T22:21:09.589Z,17.80
2018-07-08T22:23:38.180Z,17.70
2018-07-08T22:26:07.030Z,17.70
2018-07-08T22:28:35.645Z,17.70
2018-07-08T22:31:04.290Z,17.70
2018-07-08T22:33:32.964Z,17.60
2018-07-08T22:36:01.481Z,17.70
2018-07-08T22:38:30.139Z,17.60
2018-07-08T22:40:58.867Z,17.60
2018-07-08T22:43:27.699Z,17.50
2018-07-08T22:45:56.210Z,17.50
2018-07-08T22:48:24.913Z,17.40
2018-07-08T22:50:53.462Z,17.40
2018-07-08T22:53:22.226Z,17.30
2018-07-08T22:55:50.936Z,17.30
2018-07-08T22:58:19.454Z,17.20
2018-07-08T23:00:59.355Z,17.30
2018-07-08T23:04:05.099Z,17.20
2018-07-08T23:06:34.027Z,17.20
2018-07-08T23:09:02.815Z,17.10
2018-07-08T23:11:31.380Z,17.10
2018-07-08T23:14:00.335Z,17.00
2018-07-08T23:16:29.326Z,17.00
2018-07-08T23:18:57.870Z,17.00
2018-07-08T23:21:26.524Z,17.00
2018-07-08T23:23:55.115Z,17.00
2018-07-08T23:26:23.667Z,16.90
2018-07-08T23:28:52.449Z,17.00
2018-07-08T23:31:20.925Z,17.00
2018-07-08T23:33:49.449Z,17.00
2018-07-08T23:36:17.955Z,16.90
2018-07-08T23:38:46.477Z,16.80
2018-07-08T23:41:14.976Z,16.70
2018-07-08T23:43:43.515Z,16.70
2018-07-08T23:48:40.479Z,16.80
2018-07-08T23:51:09.237Z,16.70
2018-07-08T23:53:37.826Z,16.70
2018-07-08T23:56:06.514Z,16.70
2018-07-08T23:58:35.017Z,16.60
