createdAt,value
2022-10-20T00:05:18.597Z,970.89
2022-10-20T00:20:20.883Z,970.87
2022-10-20T00:35:23.440Z,970.91
2022-10-20T00:50:25.790Z,970.78
2022-10-20T01:05:28.309Z,970.79
2022-10-20T01:20:30.980Z,970.8
2022-10-20T01:35:33.282Z,970.88
2022-10-20T01:50:35.494Z,970.93
2022-10-20T02:05:37.768Z,971.04
2022-10-20T02:20:40.037Z,970.96
2022-10-20T02:35:42.217Z,970.91
2022-10-20T02:50:44.659Z,970.8
2022-10-20T03:05:46.863Z,970.94
2022-10-20T03:20:49.066Z,970.97
2022-10-20T03:35:51.370Z,970.9
2022-10-20T03:50:53.589Z,970.87
2022-10-20T04:05:55.859Z,970.77
2022-10-20T04:20:58.339Z,970.8
2022-10-20T04:36:00.568Z,970.7
2022-10-20T04:51:02.856Z,970.9
2022-10-20T05:06:05.057Z,970.75
2022-10-20T05:21:09.303Z,970.79
2022-10-20T05:36:12.411Z,970.81
2022-10-20T05:51:15.270Z,970.63
2022-10-20T06:06:18.045Z,970.48
2022-10-20T06:21:20.283Z,970.27
2022-10-20T06:36:22.532Z,970.06
2022-10-20T06:51:24.718Z,969.98
2022-10-20T07:06:26.901Z,969.61
2022-10-20T07:21:32.559Z,969.53
2022-10-20T07:36:38.607Z,969.38
2022-10-20T07:51:41.038Z,969.21
2022-10-20T08:06:43.273Z,968.99
2022-10-20T08:21:45.634Z,968.65
2022-10-20T08:36:47.910Z,968.52
2022-10-20T08:51:50.329Z,968.52
2022-10-20T09:06:52.556Z,968.46
2022-10-20T09:21:54.791Z,968.5
2022-10-20T09:36:56.992Z,968.38
2022-10-20T09:51:59.221Z,968.05
2022-10-20T10:07:01.497Z,967.88
2022-10-20T10:22:03.795Z,967.85
2022-10-20T10:37:05.973Z,967.64
2022-10-20T10:52:08.337Z,967.59
2022-10-20T11:07:10.541Z,967.2
2022-10-20T11:22:14.352Z,966.87
2022-10-20T11:37:17.696Z,966.79
2022-10-20T11:52:19.914Z,966.83
2022-10-20T12:07:22.200Z,966.58
2022-10-20T12:22:24.657Z,966.3
2022-10-20T12:37:26.916Z,966.1
2022-10-20T12:52:29.097Z,966.05
2022-10-20T13:07:31.375Z,966.03
2022-10-20T13:22:33.745Z,965.79
2022-10-20T13:37:35.967Z,965.67
2022-10-20T13:52:38.459Z,965.45
2022-10-20T14:07:40.883Z,965.34
2022-10-20T14:22:43.117Z,965.29
2022-10-20T14:37:45.311Z,965.16
2022-10-20T14:52:50.301Z,965
2022-10-20T15:07:56.085Z,965.07
2022-10-20T15:22:58.441Z,964.7
2022-10-20T15:38:00.938Z,964.87
2022-10-20T15:53:03.108Z,965.02
2022-10-20T16:08:05.453Z,964.82
2022-10-20T16:23:07.922Z,964.52
2022-10-20T16:38:10.163Z,964.56
2022-10-20T16:53:12.431Z,964.4
2022-10-20T17:08:14.718Z,964.72
2022-10-20T17:23:17.130Z,964.31
2022-10-20T17:38:19.372Z,964.41
2022-10-20T17:53:21.594Z,964.37
2022-10-20T18:08:23.779Z,964.36
2022-10-20T18:23:26.016Z,964.49
2022-10-20T18:38:28.223Z,964.69
2022-10-20T18:53:30.603Z,964.66
2022-10-20T19:08:32.914Z,964.54
2022-10-20T19:23:35.388Z,964.27
2022-10-20T19:38:37.683Z,964.19
2022-10-20T19:53:39.884Z,964.01
2022-10-20T20:08:42.364Z,963.92
2022-10-20T20:23:58.772Z,963.72
2022-10-20T20:39:02.363Z,963.4
2022-10-20T20:54:04.561Z,963.06
2022-10-20T21:09:06.971Z,962.84
2022-10-20T21:24:09.427Z,962.69
2022-10-20T21:39:11.670Z,962.43
2022-10-20T21:54:13.927Z,962.24
2022-10-20T22:09:16.258Z,961.85
2022-10-20T22:24:18.480Z,961.71
2022-10-20T22:39:20.721Z,961.63
2022-10-20T22:54:23.126Z,961.2
2022-10-20T23:09:25.388Z,960.98
2022-10-20T23:24:27.717Z,961.16
2022-10-20T23:39:30.043Z,961.14
2022-10-20T23:54:32.298Z,961.14
