createdAt,value
2022-12-04T00:00:08.995Z,81.80
2022-12-04T00:00:18.394Z,81.80
2022-12-04T00:00:27.801Z,81.70
2022-12-04T00:00:37.192Z,81.70
2022-12-04T00:00:46.622Z,81.60
2022-12-04T00:00:56.041Z,81.70
2022-12-04T00:01:05.445Z,81.70
2022-12-04T00:01:24.230Z,81.70
2022-12-04T00:01:33.605Z,81.60
2022-12-04T00:01:43.020Z,81.60
2022-12-04T00:01:52.419Z,81.60
2022-12-04T00:02:01.815Z,81.60
2022-12-04T00:02:11.226Z,81.60
2022-12-04T00:02:20.656Z,81.70
2022-12-04T00:02:30.120Z,81.80
2022-12-04T00:02:39.499Z,81.70
2022-12-04T00:02:48.959Z,81.90
2022-12-04T00:02:58.342Z,81.90
2022-12-04T00:03:07.811Z,82.00
2022-12-04T00:03:17.252Z,82.10
2022-12-04T00:03:26.654Z,82.20
2022-12-04T00:03:35.955Z,82.20
2022-12-04T00:03:45.351Z,82.30
2022-12-04T00:04:04.174Z,82.50
2022-12-04T00:04:13.699Z,82.70
2022-12-04T00:04:23.063Z,82.80
2022-12-04T00:04:32.568Z,82.90
2022-12-04T00:04:42.187Z,82.90
2022-12-04T00:04:51.618Z,83.20
2022-12-04T00:05:01.023Z,83.20
2022-12-04T00:05:10.439Z,83.30
2022-12-04T00:05:19.774Z,83.40
2022-12-04T00:05:29.177Z,83.60
2022-12-04T00:05:38.588Z,83.70
2022-12-04T00:05:47.982Z,83.90
2022-12-04T00:05:57.402Z,83.90
2022-12-04T00:06:06.786Z,84.10
2022-12-04T00:06:16.204Z,84.30
2022-12-04T00:06:25.609Z,84.40
2022-12-04T00:06:44.487Z,84.70
2022-12-04T00:06:58.490Z,84.80
2022-12-04T00:07:03.331Z,85.00
2022-12-04T00:07:12.765Z,85.10
2022-12-04T00:07:22.161Z,85.20
2022-12-04T00:07:31.823Z,85.30
2022-12-04T00:07:41.298Z,85.40
2022-12-04T00:07:50.730Z,85.60
2022-12-04T00:08:00.204Z,85.80
2022-12-04T00:08:09.557Z,85.90
2022-12-04T00:08:18.985Z,86.00
2022-12-04T00:08:28.369Z,86.30
2022-12-04T00:08:37.774Z,86.40
2022-12-04T00:08:47.188Z,86.60
2022-12-04T00:08:56.599Z,86.80
2022-12-04T00:09:06.022Z,86.80
2022-12-04T00:09:15.442Z,87.00
2022-12-04T00:09:34.323Z,87.30
2022-12-04T00:09:43.735Z,87.50
2022-12-04T00:09:53.532Z,87.60
2022-12-04T00:10:02.608Z,87.70
2022-12-04T00:10:12.138Z,87.80
2022-12-04T00:10:21.443Z,87.90
2022-12-04T00:10:30.864Z,88.10
2022-12-04T00:10:40.296Z,88.30
2022-12-04T00:10:49.700Z,88.40
2022-12-04T00:10:59.112Z,88.50
2022-12-04T00:11:08.531Z,88.60
2022-12-04T00:11:17.963Z,88.80
2022-12-04T00:11:27.453Z,88.90
2022-12-04T00:11:36.867Z,89.10
2022-12-04T00:11:46.296Z,89.10
2022-12-04T00:11:55.691Z,89.30
2022-12-04T00:12:14.525Z,89.40
2022-12-04T00:12:23.933Z,89.40
2022-12-04T00:12:33.331Z,89.50
2022-12-04T00:12:42.717Z,89.70
2022-12-04T00:12:52.124Z,89.80
2022-12-04T00:13:01.585Z,89.90
2022-12-04T00:13:10.993Z,90.00
2022-12-04T00:13:20.382Z,90.00
2022-12-04T00:13:29.794Z,90.00
2022-12-04T00:13:39.210Z,90.00
2022-12-04T00:13:48.592Z,90.10
2022-12-04T00:14:02.974Z,90.10
2022-12-04T00:14:07.695Z,90.10
2022-12-04T00:14:16.784Z,90.10
2022-12-04T00:14:26.175Z,90.20
2022-12-04T00:14:49.082Z,90.20
2022-12-04T00:15:25.722Z,90.40
2022-12-04T00:15:28.520Z,90.30
2022-12-04T00:15:32.060Z,90.40
2022-12-04T00:15:41.696Z,90.50
2022-12-04T00:15:51.166Z,90.50
2022-12-04T00:16:00.602Z,90.60
2022-12-04T00:16:09.931Z,90.60
2022-12-04T00:16:19.423Z,90.60
2022-12-04T00:16:28.818Z,90.70
2022-12-04T00:16:38.273Z,90.80
2022-12-04T00:16:47.643Z,90.80
2022-12-04T00:16:56.926Z,90.80
2022-12-04T00:17:06.312Z,90.80
2022-12-04T00:17:15.741Z,90.90
2022-12-04T00:17:34.876Z,91.00
2022-12-04T00:17:44.304Z,91.10
2022-12-04T00:17:53.741Z,91.00
2022-12-04T00:18:03.151Z,91.10
2022-12-04T00:18:12.541Z,91.00
2022-12-04T00:18:21.982Z,91.00
2022-12-04T00:18:31.437Z,90.90
2022-12-04T00:18:40.834Z,91.00
2022-12-04T00:18:50.224Z,90.90
2022-12-04T00:18:59.633Z,90.90
2022-12-04T00:19:09.014Z,90.80
2022-12-04T00:19:18.392Z,90.80
2022-12-04T00:19:27.784Z,90.70
2022-12-04T00:19:37.228Z,90.70
2022-12-04T00:19:46.628Z,90.60
2022-12-04T00:19:56.294Z,90.50
2022-12-04T00:20:05.517Z,90.50
2022-12-04T00:20:24.348Z,90.40
2022-12-04T00:20:33.745Z,90.30
2022-12-04T00:20:43.129Z,90.30
2022-12-04T00:20:52.518Z,90.20
2022-12-04T00:21:01.907Z,90.10
2022-12-04T00:21:11.311Z,90.00
2022-12-04T00:21:20.740Z,90.00
2022-12-04T00:21:30.153Z,89.90
2022-12-04T00:21:39.538Z,89.70
2022-12-04T00:21:48.933Z,89.60
2022-12-04T00:21:58.331Z,89.50
2022-12-04T00:22:07.712Z,89.30
2022-12-04T00:22:17.104Z,89.10
2022-12-04T00:22:26.515Z,88.90
2022-12-04T00:22:35.923Z,88.80
2022-12-04T00:22:45.337Z,88.70
2022-12-04T00:23:04.127Z,88.40
2022-12-04T00:23:13.518Z,88.30
2022-12-04T00:23:22.933Z,88.30
2022-12-04T00:23:32.334Z,88.20
2022-12-04T00:23:41.733Z,87.90
2022-12-04T00:23:51.134Z,87.80
2022-12-04T00:24:00.560Z,87.70
2022-12-04T00:24:09.951Z,87.90
2022-12-04T00:24:19.379Z,87.60
2022-12-04T00:24:28.751Z,87.40
2022-12-04T00:24:38.165Z,87.20
2022-12-04T00:24:47.553Z,87.10
2022-12-04T00:24:56.937Z,87.00
2022-12-04T00:25:06.345Z,86.70
2022-12-04T00:25:15.722Z,86.70
2022-12-04T00:25:39.437Z,86.40
2022-12-04T00:25:43.918Z,86.30
2022-12-04T00:25:53.395Z,86.10
2022-12-04T00:26:02.694Z,86.00
2022-12-04T00:26:12.093Z,85.90
2022-12-04T00:26:21.506Z,85.80
2022-12-04T00:26:30.918Z,85.70
2022-12-04T00:26:40.284Z,85.60
2022-12-04T00:26:49.720Z,85.60
2022-12-04T00:26:59.114Z,85.40
2022-12-04T00:27:08.515Z,85.40
2022-12-04T00:27:17.937Z,85.40
2022-12-04T00:27:27.322Z,85.30
2022-12-04T00:27:36.721Z,85.20
2022-12-04T00:27:46.108Z,85.00
2022-12-04T00:27:55.517Z,85.00
2022-12-04T00:28:14.291Z,84.80
2022-12-04T00:28:23.679Z,84.80
2022-12-04T00:28:33.065Z,84.70
2022-12-04T00:28:42.464Z,84.60
2022-12-04T00:28:51.860Z,84.60
2022-12-04T00:29:01.537Z,84.50
2022-12-04T00:29:10.946Z,84.40
2022-12-04T00:29:20.339Z,84.30
2022-12-04T00:29:29.732Z,84.20
2022-12-04T00:29:39.148Z,84.00
2022-12-04T00:29:48.552Z,83.90
2022-12-04T00:29:57.953Z,84.00
2022-12-04T00:30:07.394Z,83.90
2022-12-04T00:30:16.783Z,83.80
2022-12-04T00:30:26.185Z,83.90
2022-12-04T00:30:35.567Z,83.80
2022-12-04T00:30:54.373Z,83.70
2022-12-04T00:31:03.820Z,83.70
2022-12-04T00:31:13.258Z,83.70
2022-12-04T00:31:22.662Z,83.70
2022-12-04T00:31:32.091Z,83.80
2022-12-04T00:31:41.527Z,83.80
2022-12-04T00:31:50.896Z,83.90
2022-12-04T00:32:00.281Z,83.90
2022-12-04T00:32:09.715Z,84.00
2022-12-04T00:32:18.980Z,84.00
2022-12-04T00:32:28.452Z,84.10
2022-12-04T00:32:37.858Z,84.20
2022-12-04T00:32:47.257Z,84.30
2022-12-04T00:32:56.670Z,84.40
2022-12-04T00:33:06.065Z,84.40
2022-12-04T00:33:15.455Z,84.50
2022-12-04T00:33:34.234Z,84.80
2022-12-04T00:33:43.624Z,84.90
2022-12-04T00:33:53.034Z,85.00
2022-12-04T00:34:02.522Z,85.10
2022-12-04T00:34:11.837Z,85.20
2022-12-04T00:34:21.237Z,85.40
2022-12-04T00:34:30.625Z,85.40
2022-12-04T00:34:40.667Z,85.50
2022-12-04T00:34:50.106Z,85.60
2022-12-04T00:34:59.516Z,85.70
2022-12-04T00:35:08.987Z,85.90
2022-12-04T00:35:18.431Z,85.90
2022-12-04T00:35:27.831Z,86.00
2022-12-04T00:35:37.247Z,86.20
2022-12-04T00:35:46.659Z,86.30
2022-12-04T00:35:56.070Z,86.40
2022-12-04T00:36:05.467Z,86.60
2022-12-04T00:36:24.277Z,86.80
2022-12-04T00:36:33.687Z,86.90
2022-12-04T00:36:43.068Z,87.00
2022-12-04T00:36:52.480Z,87.10
2022-12-04T00:37:01.893Z,87.10
2022-12-04T00:37:11.343Z,87.20
2022-12-04T00:37:20.752Z,87.30
2022-12-04T00:37:30.174Z,87.40
2022-12-04T00:37:39.566Z,87.50
2022-12-04T00:37:48.975Z,87.70
2022-12-04T00:37:58.374Z,87.80
2022-12-04T00:38:07.767Z,87.90
2022-12-04T00:38:17.178Z,87.90
2022-12-04T00:38:26.578Z,88.00
2022-12-04T00:38:35.996Z,88.10
2022-12-04T00:38:45.406Z,86.60
2022-12-04T00:39:04.195Z,88.50
2022-12-04T00:39:13.596Z,88.70
2022-12-04T00:39:23.007Z,88.70
2022-12-04T00:39:32.391Z,88.90
2022-12-04T00:39:41.815Z,89.10
2022-12-04T00:39:51.322Z,89.20
2022-12-04T00:40:00.632Z,89.30
2022-12-04T00:40:10.063Z,89.50
2022-12-04T00:40:19.445Z,89.70
2022-12-04T00:40:28.827Z,89.80
2022-12-04T00:40:38.255Z,90.00
2022-12-04T00:40:47.654Z,90.00
2022-12-04T00:40:57.065Z,90.00
2022-12-04T00:41:06.492Z,90.10
2022-12-04T00:41:15.903Z,90.10
2022-12-04T00:41:25.296Z,90.20
2022-12-04T00:41:44.117Z,90.20
2022-12-04T00:41:53.531Z,90.20
2022-12-04T00:42:02.936Z,90.30
2022-12-04T00:42:12.357Z,90.30
2022-12-04T00:42:21.782Z,90.30
2022-12-04T00:42:31.182Z,90.40
2022-12-04T00:42:40.566Z,90.40
2022-12-04T00:42:49.987Z,90.50
2022-12-04T00:42:59.398Z,90.40
2022-12-04T00:43:08.818Z,90.50
2022-12-04T00:43:18.195Z,90.60
2022-12-04T00:43:27.594Z,90.70
2022-12-04T00:43:36.982Z,90.70
2022-12-04T00:43:46.365Z,90.70
2022-12-04T00:43:55.785Z,90.80
2022-12-04T00:44:14.597Z,90.80
2022-12-04T00:44:23.989Z,90.80
2022-12-04T00:44:33.377Z,90.80
2022-12-04T00:44:42.795Z,91.00
2022-12-04T00:44:52.191Z,91.00
2022-12-04T00:45:01.604Z,91.00
2022-12-04T00:45:11.006Z,91.00
2022-12-04T00:45:20.404Z,91.10
2022-12-04T00:45:29.852Z,91.10
2022-12-04T00:45:39.282Z,91.10
2022-12-04T00:45:48.667Z,91.20
2022-12-04T00:45:58.088Z,91.20
2022-12-04T00:46:07.519Z,91.20
2022-12-04T00:46:16.913Z,91.30
2022-12-04T00:46:26.324Z,91.40
2022-12-04T00:46:35.643Z,91.40
2022-12-04T00:46:54.443Z,91.60
2022-12-04T00:47:03.833Z,91.60
2022-12-04T00:47:13.258Z,91.60
2022-12-04T00:47:22.672Z,91.60
2022-12-04T00:47:32.091Z,91.60
2022-12-04T00:47:41.513Z,91.60
2022-12-04T00:47:50.921Z,91.60
2022-12-04T00:48:00.350Z,91.60
2022-12-04T00:48:09.775Z,90.90
2022-12-04T00:48:19.184Z,91.70
2022-12-04T00:48:28.619Z,91.80
2022-12-04T00:48:38.003Z,91.80
2022-12-04T00:48:47.406Z,91.70
2022-12-04T00:48:56.844Z,91.80
2022-12-04T00:49:06.240Z,91.80
2022-12-04T00:49:15.657Z,91.80
2022-12-04T00:49:34.518Z,91.90
2022-12-04T00:49:43.903Z,91.90
2022-12-04T00:49:53.797Z,91.90
2022-12-04T00:50:02.706Z,92.00
2022-12-04T00:50:12.131Z,92.10
2022-12-04T00:50:21.634Z,92.10
2022-12-04T00:50:31.038Z,92.10
2022-12-04T00:50:40.458Z,92.10
2022-12-04T00:50:49.881Z,92.20
2022-12-04T00:50:59.297Z,92.20
2022-12-04T00:51:08.779Z,92.30
2022-12-04T00:51:18.179Z,92.30
2022-12-04T00:51:27.577Z,92.30
2022-12-04T00:51:36.984Z,92.40
2022-12-04T00:51:46.398Z,92.40
2022-12-04T00:51:55.819Z,92.50
2022-12-04T00:52:14.624Z,92.50
2022-12-04T00:52:24.037Z,92.50
2022-12-04T00:52:33.439Z,92.50
2022-12-04T00:52:42.839Z,92.50
2022-12-04T00:52:52.267Z,92.50
2022-12-04T00:53:01.675Z,92.50
2022-12-04T00:53:11.086Z,92.60
2022-12-04T00:53:20.494Z,92.60
2022-12-04T00:53:29.894Z,92.60
2022-12-04T00:53:39.302Z,92.60
2022-12-04T00:53:48.715Z,92.60
2022-12-04T00:53:58.125Z,92.60
2022-12-04T00:54:07.547Z,92.70
2022-12-04T00:54:16.961Z,92.70
2022-12-04T00:54:26.342Z,92.80
2022-12-04T00:54:35.742Z,92.70
2022-12-04T00:54:45.277Z,92.70
2022-12-04T00:55:04.098Z,92.80
2022-12-04T00:55:13.534Z,92.80
2022-12-04T00:55:22.986Z,92.80
2022-12-04T00:55:32.379Z,92.90
2022-12-04T00:55:41.788Z,92.90
2022-12-04T00:55:51.193Z,92.90
2022-12-04T00:56:00.600Z,92.90
2022-12-04T00:56:10.009Z,92.90
2022-12-04T00:56:19.406Z,93.00
2022-12-04T00:56:28.814Z,93.00
2022-12-04T00:56:38.198Z,93.10
2022-12-04T00:56:47.595Z,93.10
2022-12-04T00:56:56.996Z,93.20
2022-12-04T00:57:06.393Z,93.20
2022-12-04T00:57:15.793Z,93.30
2022-12-04T00:57:34.598Z,93.30
2022-12-04T00:57:44.004Z,93.30
2022-12-04T00:57:58.424Z,93.30
2022-12-04T00:58:02.811Z,93.40
2022-12-04T00:58:12.204Z,93.40
2022-12-04T00:58:21.618Z,93.30
2022-12-04T00:58:31.041Z,93.30
2022-12-04T00:58:40.416Z,93.30
2022-12-04T00:58:49.827Z,93.30
2022-12-04T00:58:59.217Z,93.30
2022-12-04T00:59:08.602Z,93.40
2022-12-04T00:59:18.061Z,93.40
2022-12-04T00:59:27.445Z,93.40
2022-12-04T00:59:36.839Z,93.40
2022-12-04T00:59:46.248Z,93.50
2022-12-04T00:59:55.845Z,93.60
2022-12-04T01:00:14.467Z,93.70
2022-12-04T01:00:23.883Z,93.70
2022-12-04T01:00:33.421Z,93.80
2022-12-04T01:00:42.847Z,93.80
2022-12-04T01:00:52.240Z,93.70
2022-12-04T01:01:01.662Z,93.80
2022-12-04T01:01:11.204Z,93.80
2022-12-04T01:01:20.625Z,93.80
2022-12-04T01:01:29.883Z,93.80
2022-12-04T01:01:39.303Z,93.80
2022-12-04T01:01:48.598Z,93.80
2022-12-04T01:01:57.987Z,93.80
2022-12-04T01:02:07.408Z,93.90
2022-12-04T01:02:16.812Z,94.00
2022-12-04T01:02:26.217Z,94.10
2022-12-04T01:02:35.693Z,94.00
2022-12-04T01:02:54.472Z,94.10
2022-12-04T01:03:03.948Z,94.10
2022-12-04T01:03:13.343Z,94.20
2022-12-04T01:03:22.806Z,94.20
2022-12-04T01:03:32.235Z,94.20
2022-12-04T01:03:41.472Z,94.20
2022-12-04T01:03:50.868Z,94.20
2022-12-04T01:04:00.260Z,94.20
2022-12-04T01:04:09.644Z,94.20
2022-12-04T01:04:19.039Z,94.30
2022-12-04T01:04:28.431Z,94.30
2022-12-04T01:04:37.811Z,94.30
2022-12-04T01:04:47.210Z,94.30
2022-12-04T01:04:56.682Z,94.50
2022-12-04T01:05:06.074Z,94.50
2022-12-04T01:05:15.474Z,94.50
2022-12-04T01:05:34.232Z,94.70
2022-12-04T01:05:43.641Z,94.70
2022-12-04T01:05:53.026Z,94.70
2022-12-04T01:06:02.476Z,94.70
2022-12-04T01:06:11.818Z,94.70
2022-12-04T01:06:21.232Z,94.70
2022-12-04T01:06:30.665Z,94.70
2022-12-04T01:06:40.064Z,94.70
2022-12-04T01:06:49.447Z,94.60
2022-12-04T01:07:04.765Z,94.60
2022-12-04T01:07:08.220Z,94.50
2022-12-04T01:07:17.615Z,94.50
2022-12-04T01:07:27.065Z,94.50
2022-12-04T01:07:36.415Z,94.50
2022-12-04T01:07:45.840Z,94.40
2022-12-04T01:08:04.639Z,94.30
2022-12-04T01:08:14.092Z,94.10
2022-12-04T01:08:23.377Z,94.10
2022-12-04T01:08:32.816Z,94.00
2022-12-04T01:08:42.199Z,93.80
2022-12-04T01:08:51.583Z,93.70
2022-12-04T01:09:00.974Z,93.60
2022-12-04T01:09:10.358Z,93.50
2022-12-04T01:09:19.945Z,93.40
2022-12-04T01:09:29.345Z,93.30
2022-12-04T01:09:38.909Z,93.20
2022-12-04T01:09:48.565Z,93.00
2022-12-04T01:09:58.384Z,92.90
2022-12-04T01:10:07.796Z,92.80
2022-12-04T01:10:17.191Z,92.70
2022-12-04T01:10:26.581Z,92.60
2022-12-04T01:10:35.953Z,92.50
2022-12-04T01:10:45.344Z,92.30
2022-12-04T01:11:04.132Z,92.10
2022-12-04T01:11:13.537Z,92.00
2022-12-04T01:11:22.949Z,91.90
2022-12-04T01:11:32.365Z,91.80
2022-12-04T01:11:41.755Z,91.60
2022-12-04T01:11:51.150Z,91.50
2022-12-04T01:12:00.539Z,91.40
2022-12-04T01:12:09.956Z,91.40
2022-12-04T01:12:21.106Z,91.30
2022-12-04T01:12:28.786Z,91.20
2022-12-04T01:12:38.175Z,91.20
2022-12-04T01:12:47.577Z,91.10
2022-12-04T01:12:56.952Z,91.10
2022-12-04T01:13:06.342Z,91.00
2022-12-04T01:13:15.758Z,90.90
2022-12-04T01:13:34.551Z,90.60
2022-12-04T01:13:43.955Z,90.40
2022-12-04T01:13:53.320Z,90.30
2022-12-04T01:14:02.736Z,90.20
2022-12-04T01:14:12.136Z,90.20
2022-12-04T01:14:21.524Z,90.10
2022-12-04T01:14:30.901Z,90.00
2022-12-04T01:14:40.309Z,89.90
2022-12-04T01:14:49.712Z,89.70
2022-12-04T01:14:59.136Z,89.60
2022-12-04T01:15:08.524Z,89.50
2022-12-04T01:15:17.913Z,89.30
2022-12-04T01:15:27.308Z,89.20
2022-12-04T01:15:36.715Z,89.00
2022-12-04T01:15:46.107Z,88.90
2022-12-04T01:15:55.620Z,88.70
2022-12-04T01:16:14.329Z,88.50
2022-12-04T01:16:23.730Z,88.30
2022-12-04T01:16:33.217Z,88.20
2022-12-04T01:16:42.555Z,88.10
2022-12-04T01:16:51.943Z,88.00
2022-12-04T01:17:01.426Z,87.90
2022-12-04T01:17:10.708Z,87.80
2022-12-04T01:17:20.122Z,87.80
2022-12-04T01:17:29.514Z,87.80
2022-12-04T01:17:38.919Z,87.80
2022-12-04T01:17:48.339Z,87.80
2022-12-04T01:17:57.730Z,87.80
2022-12-04T01:18:07.174Z,87.80
2022-12-04T01:18:16.566Z,87.60
2022-12-04T01:18:25.956Z,87.40
2022-12-04T01:18:35.365Z,87.30
2022-12-04T01:18:54.148Z,87.00
2022-12-04T01:19:03.574Z,86.80
2022-12-04T01:19:12.990Z,86.70
2022-12-04T01:19:22.362Z,86.60
2022-12-04T01:19:31.747Z,86.50
2022-12-04T01:19:41.129Z,86.40
2022-12-04T01:19:50.517Z,86.30
2022-12-04T01:19:59.922Z,86.20
2022-12-04T01:20:09.343Z,86.00
2022-12-04T01:20:18.737Z,85.90
2022-12-04T01:20:28.120Z,85.90
2022-12-04T01:20:37.509Z,85.80
2022-12-04T01:20:46.910Z,85.80
2022-12-04T01:20:56.322Z,85.80
2022-12-04T01:21:05.704Z,85.60
2022-12-04T01:21:24.473Z,85.60
2022-12-04T01:21:33.876Z,85.50
2022-12-04T01:21:43.259Z,85.40
2022-12-04T01:21:52.657Z,85.30
2022-12-04T01:22:02.044Z,85.30
2022-12-04T01:22:11.438Z,85.20
2022-12-04T01:22:20.840Z,85.20
2022-12-04T01:22:30.252Z,85.20
2022-12-04T01:22:39.630Z,85.10
2022-12-04T01:22:49.022Z,85.10
2022-12-04T01:22:58.399Z,85.00
2022-12-04T01:23:07.799Z,84.80
2022-12-04T01:23:17.194Z,84.80
2022-12-04T01:23:26.604Z,84.80
2022-12-04T01:23:35.992Z,84.80
2022-12-04T01:23:45.393Z,84.70
2022-12-04T01:24:04.200Z,84.60
2022-12-04T01:24:13.620Z,84.50
2022-12-04T01:24:23.035Z,84.50
2022-12-04T01:24:32.446Z,84.40
2022-12-04T01:24:41.861Z,84.40
2022-12-04T01:24:51.299Z,84.40
2022-12-04T01:25:00.695Z,84.30
2022-12-04T01:25:10.087Z,84.20
2022-12-04T01:25:19.530Z,84.30
2022-12-04T01:25:28.922Z,84.20
2022-12-04T01:25:38.336Z,84.20
2022-12-04T01:25:47.715Z,84.10
2022-12-04T01:25:57.098Z,84.10
2022-12-04T01:26:06.488Z,84.00
2022-12-04T01:26:15.862Z,84.00
2022-12-04T01:26:34.624Z,83.90
2022-12-04T01:26:44.056Z,83.90
2022-12-04T01:26:53.452Z,83.80
2022-12-04T01:27:02.832Z,83.80
2022-12-04T01:27:12.218Z,83.70
2022-12-04T01:27:21.602Z,83.70
2022-12-04T01:27:31.013Z,83.70
2022-12-04T01:27:40.432Z,83.60
2022-12-04T01:27:49.836Z,83.60
2022-12-04T01:27:59.222Z,83.60
2022-12-04T01:28:08.614Z,83.50
2022-12-04T01:28:17.999Z,83.50
2022-12-04T01:28:27.362Z,83.50
2022-12-04T01:28:36.782Z,83.40
2022-12-04T01:28:46.173Z,83.40
2022-12-04T01:28:55.556Z,83.40
2022-12-04T01:29:14.332Z,83.30
2022-12-04T01:29:23.716Z,83.30
2022-12-04T01:29:33.114Z,83.30
2022-12-04T01:29:42.520Z,83.30
2022-12-04T01:29:52.102Z,83.20
2022-12-04T01:30:01.350Z,83.20
2022-12-04T01:30:10.755Z,83.20
2022-12-04T01:30:20.176Z,83.20
2022-12-04T01:30:29.560Z,83.20
2022-12-04T01:30:38.969Z,83.10
2022-12-04T01:30:48.407Z,83.10
2022-12-04T01:30:57.803Z,83.10
2022-12-04T01:31:07.192Z,83.20
2022-12-04T01:31:16.681Z,83.10
2022-12-04T01:31:26.060Z,83.00
2022-12-04T01:31:35.422Z,83.10
2022-12-04T01:31:54.317Z,83.00
2022-12-04T01:32:03.694Z,82.90
2022-12-04T01:32:13.089Z,82.90
2022-12-04T01:32:22.372Z,82.90
2022-12-04T01:32:31.756Z,82.80
2022-12-04T01:32:41.174Z,82.70
2022-12-04T01:32:50.585Z,82.80
2022-12-04T01:32:59.981Z,82.70
2022-12-04T01:33:09.374Z,82.70
2022-12-04T01:33:18.773Z,82.70
2022-12-04T01:33:28.166Z,82.80
2022-12-04T01:33:37.563Z,82.70
2022-12-04T01:33:46.985Z,82.70
2022-12-04T01:33:56.381Z,82.70
2022-12-04T01:34:05.751Z,82.70
2022-12-04T01:34:24.567Z,82.50
2022-12-04T01:34:33.986Z,82.70
2022-12-04T01:34:43.371Z,82.60
2022-12-04T01:34:52.775Z,82.70
2022-12-04T01:35:02.227Z,82.70
2022-12-04T01:35:11.618Z,82.80
2022-12-04T01:35:21.023Z,82.90
2022-12-04T01:35:30.430Z,82.80
2022-12-04T01:35:39.833Z,83.00
2022-12-04T01:35:49.246Z,83.00
2022-12-04T01:35:58.676Z,83.10
2022-12-04T01:36:08.097Z,83.10
2022-12-04T01:36:17.514Z,83.30
2022-12-04T01:36:26.917Z,83.40
2022-12-04T01:36:36.323Z,83.40
2022-12-04T01:36:45.725Z,83.60
2022-12-04T01:37:04.584Z,83.70
2022-12-04T01:37:13.997Z,83.90
2022-12-04T01:37:23.484Z,84.00
2022-12-04T01:37:32.892Z,84.10
2022-12-04T01:37:42.291Z,84.20
2022-12-04T01:37:51.671Z,84.30
2022-12-04T01:38:01.063Z,84.50
2022-12-04T01:38:10.521Z,84.70
2022-12-04T01:38:19.918Z,84.80
2022-12-04T01:38:29.337Z,84.80
2022-12-04T01:38:38.731Z,85.00
2022-12-04T01:38:48.140Z,85.00
2022-12-04T01:38:57.576Z,85.30
2022-12-04T01:39:06.982Z,85.40
2022-12-04T01:39:16.376Z,85.50
2022-12-04T01:39:25.765Z,85.70
2022-12-04T01:39:44.566Z,86.00
2022-12-04T01:39:54.224Z,86.00
2022-12-04T01:40:03.393Z,86.20
2022-12-04T01:40:12.783Z,86.30
2022-12-04T01:40:22.170Z,86.50
2022-12-04T01:40:31.574Z,86.60
2022-12-04T01:40:40.998Z,86.70
2022-12-04T01:40:50.392Z,86.80
2022-12-04T01:40:59.793Z,87.00
2022-12-04T01:41:09.191Z,87.10
2022-12-04T01:41:18.604Z,87.20
2022-12-04T01:41:28.018Z,87.30
2022-12-04T01:41:37.415Z,87.40
2022-12-04T01:41:46.834Z,87.60
2022-12-04T01:41:56.251Z,87.70
2022-12-04T01:42:05.646Z,87.80
2022-12-04T01:42:24.463Z,88.10
2022-12-04T01:42:33.870Z,88.20
2022-12-04T01:42:43.287Z,88.30
2022-12-04T01:42:52.710Z,88.50
2022-12-04T01:43:02.136Z,88.60
2022-12-04T01:43:11.538Z,88.70
2022-12-04T01:43:20.940Z,88.90
2022-12-04T01:43:30.337Z,89.00
2022-12-04T01:43:39.718Z,89.20
2022-12-04T01:43:49.124Z,89.30
2022-12-04T01:43:58.692Z,89.40
2022-12-04T01:44:08.527Z,89.60
2022-12-04T01:44:17.917Z,89.70
2022-12-04T01:44:27.353Z,89.80
2022-12-04T01:44:36.740Z,89.90
2022-12-04T01:44:46.135Z,90.00
2022-12-04T01:44:55.532Z,90.00
2022-12-04T01:45:14.368Z,90.00
2022-12-04T01:45:23.758Z,90.10
2022-12-04T01:45:33.200Z,90.10
2022-12-04T01:45:42.675Z,90.10
2022-12-04T01:45:52.018Z,90.10
2022-12-04T01:46:01.440Z,90.10
2022-12-04T01:46:10.858Z,90.10
2022-12-04T01:46:20.247Z,90.10
2022-12-04T01:46:29.612Z,90.10
2022-12-04T01:46:38.921Z,90.00
2022-12-04T01:46:48.312Z,90.10
2022-12-04T01:46:57.722Z,90.00
2022-12-04T01:47:07.158Z,90.00
2022-12-04T01:47:16.534Z,90.00
2022-12-04T01:47:25.928Z,90.00
2022-12-04T01:47:35.315Z,89.80
2022-12-04T01:47:54.183Z,89.60
2022-12-04T01:48:03.574Z,89.50
2022-12-04T01:48:12.995Z,89.40
2022-12-04T01:48:22.382Z,89.30
2022-12-04T01:48:31.778Z,89.30
2022-12-04T01:48:41.150Z,89.20
2022-12-04T01:48:50.601Z,89.00
2022-12-04T01:48:59.958Z,89.00
2022-12-04T01:49:09.360Z,88.90
2022-12-04T01:49:18.781Z,88.70
2022-12-04T01:49:28.165Z,88.60
2022-12-04T01:49:37.598Z,88.40
2022-12-04T01:49:47.012Z,88.30
2022-12-04T01:49:56.657Z,88.20
2022-12-04T01:50:05.823Z,88.10
2022-12-04T01:50:24.657Z,87.80
2022-12-04T01:50:34.060Z,87.60
2022-12-04T01:50:43.495Z,87.60
2022-12-04T01:50:52.954Z,87.40
2022-12-04T01:51:02.354Z,87.40
2022-12-04T01:51:11.760Z,87.40
2022-12-04T01:51:21.170Z,87.30
2022-12-04T01:51:30.571Z,87.30
2022-12-04T01:51:39.990Z,87.10
2022-12-04T01:51:49.384Z,87.20
2022-12-04T01:51:58.811Z,87.20
2022-12-04T01:52:08.227Z,87.10
2022-12-04T01:52:17.647Z,87.10
2022-12-04T01:52:27.036Z,87.10
2022-12-04T01:52:36.445Z,87.10
2022-12-04T01:52:45.819Z,87.20
2022-12-04T01:53:04.608Z,87.30
2022-12-04T01:53:14.016Z,87.30
2022-12-04T01:53:23.445Z,87.40
2022-12-04T01:53:32.828Z,87.40
2022-12-04T01:53:42.218Z,87.50
2022-12-04T01:53:51.604Z,87.50
2022-12-04T01:54:01.007Z,87.60
2022-12-04T01:54:10.401Z,87.70
2022-12-04T01:54:19.789Z,87.80
2022-12-04T01:54:29.243Z,87.80
2022-12-04T01:54:38.566Z,87.90
2022-12-04T01:54:47.973Z,88.00
2022-12-04T01:54:57.408Z,88.10
2022-12-04T01:55:06.827Z,88.20
2022-12-04T01:55:16.239Z,88.20
2022-12-04T01:55:25.637Z,88.30
2022-12-04T01:55:44.448Z,88.60
2022-12-04T01:55:53.867Z,88.70
2022-12-04T01:56:03.281Z,88.80
2022-12-04T01:56:12.673Z,88.90
2022-12-04T01:56:22.088Z,88.90
2022-12-04T01:56:31.525Z,89.10
2022-12-04T01:56:40.927Z,89.20
2022-12-04T01:56:50.371Z,89.30
2022-12-04T01:56:59.768Z,89.40
2022-12-04T01:57:09.159Z,89.60
2022-12-04T01:57:18.558Z,89.70
2022-12-04T01:57:27.983Z,89.80
2022-12-04T01:57:37.377Z,90.00
2022-12-04T01:57:46.756Z,90.00
2022-12-04T01:57:56.146Z,90.00
2022-12-04T01:58:05.565Z,90.10
2022-12-04T01:58:24.393Z,90.20
2022-12-04T01:58:33.791Z,90.30
2022-12-04T01:58:43.188Z,90.30
2022-12-04T01:58:52.614Z,90.40
2022-12-04T01:59:02.006Z,90.40
2022-12-04T01:59:11.417Z,90.50
2022-12-04T01:59:20.805Z,90.50
2022-12-04T01:59:30.204Z,90.60
2022-12-04T01:59:39.596Z,90.60
2022-12-04T01:59:48.999Z,90.70
2022-12-04T01:59:58.444Z,90.70
2022-12-04T02:00:07.790Z,90.80
2022-12-04T02:00:17.218Z,90.90
2022-12-04T02:00:26.610Z,91.00
2022-12-04T02:00:35.998Z,91.00
2022-12-04T02:00:48.435Z,91.10
2022-12-04T02:01:08.397Z,91.20
2022-12-04T02:01:13.712Z,91.20
2022-12-04T02:01:23.070Z,91.20
2022-12-04T02:01:32.524Z,91.30
2022-12-04T02:01:42.995Z,91.40
2022-12-04T02:01:52.455Z,91.40
2022-12-04T02:02:01.922Z,91.50
2022-12-04T02:02:11.281Z,91.60
2022-12-04T02:02:20.669Z,91.60
2022-12-04T02:02:29.984Z,91.70
2022-12-04T02:02:39.425Z,91.70
2022-12-04T02:02:48.830Z,91.80
2022-12-04T02:02:58.428Z,91.80
2022-12-04T02:03:07.762Z,91.90
2022-12-04T02:03:17.073Z,91.90
2022-12-04T02:03:26.513Z,92.00
2022-12-04T02:03:35.935Z,92.00
2022-12-04T02:03:45.326Z,92.10
2022-12-04T02:04:04.135Z,92.10
2022-12-04T02:04:13.550Z,92.20
2022-12-04T02:04:22.950Z,92.30
2022-12-04T02:04:32.379Z,92.30
2022-12-04T02:04:41.789Z,92.40
2022-12-04T02:04:51.174Z,92.40
2022-12-04T02:05:00.553Z,92.50
2022-12-04T02:05:10.082Z,92.60
2022-12-04T02:05:19.480Z,92.60
2022-12-04T02:05:28.900Z,92.70
2022-12-04T02:05:38.292Z,92.70
2022-12-04T02:05:47.694Z,92.80
2022-12-04T02:05:57.077Z,92.80
2022-12-04T02:06:06.489Z,92.80
2022-12-04T02:06:15.908Z,92.80
2022-12-04T02:06:25.288Z,92.70
2022-12-04T02:06:44.141Z,92.70
2022-12-04T02:06:53.550Z,92.70
2022-12-04T02:07:02.964Z,92.70
2022-12-04T02:07:12.372Z,92.00
2022-12-04T02:07:21.764Z,92.70
2022-12-04T02:07:31.253Z,92.60
2022-12-04T02:07:40.712Z,92.60
2022-12-04T02:07:50.050Z,92.70
2022-12-04T02:07:59.488Z,92.70
2022-12-04T02:08:08.891Z,92.60
2022-12-04T02:08:18.291Z,92.60
2022-12-04T02:08:27.559Z,92.70
2022-12-04T02:08:36.958Z,92.70
2022-12-04T02:08:46.358Z,92.70
2022-12-04T02:08:55.742Z,92.70
2022-12-04T02:09:14.544Z,92.80