createdAt,value
2023-01-06T00:01:08.874Z,5.54
2023-01-06T00:03:36.221Z,5.60
2023-01-06T00:06:05.124Z,5.39
2023-01-06T00:08:31.881Z,5.43
2023-01-06T00:10:58.471Z,5.46
2023-01-06T00:13:25.304Z,5.57
2023-01-06T00:15:51.987Z,5.35
2023-01-06T00:18:18.670Z,5.58
2023-01-06T00:20:45.284Z,5.32
2023-01-06T00:23:11.926Z,5.18
2023-01-06T00:25:38.774Z,5.05
2023-01-06T00:28:05.434Z,5.09
2023-01-06T00:30:32.599Z,5.03
2023-01-06T00:32:59.245Z,5.12
2023-01-06T00:35:25.820Z,5.14
2023-01-06T00:37:52.400Z,5.11
2023-01-06T00:40:20.431Z,5.27
2023-01-06T00:42:47.099Z,4.88
2023-01-06T00:45:13.937Z,5.25
2023-01-06T00:47:40.601Z,5.25
2023-01-06T00:50:07.576Z,5.54
2023-01-06T00:52:34.420Z,5.40
2023-01-06T00:55:01.071Z,5.48
2023-01-06T00:57:28.255Z,5.49
2023-01-06T00:59:54.896Z,5.43
2023-01-06T01:02:21.848Z,5.54
2023-01-06T01:04:48.857Z,5.53
2023-01-06T01:07:16.710Z,5.77
2023-01-06T01:09:43.375Z,5.71
2023-01-06T01:12:14.697Z,5.78
2023-01-06T01:14:50.465Z,5.84
2023-01-06T01:17:22.569Z,5.49
2023-01-06T01:19:51.015Z,5.65
2023-01-06T01:22:18.126Z,5.39
2023-01-06T01:24:44.803Z,5.45
2023-01-06T01:27:11.927Z,5.41
2023-01-06T01:29:38.838Z,5.50
2023-01-06T01:32:08.713Z,5.27
2023-01-06T01:34:35.752Z,5.52
2023-01-06T01:37:02.328Z,5.55
2023-01-06T01:39:31.955Z,5.70
2023-01-06T01:41:59.450Z,5.56
2023-01-06T01:45:03.937Z,5.70
2023-01-06T01:47:34.023Z,5.72
2023-01-06T01:50:22.376Z,5.67
2023-01-06T01:52:52.503Z,5.49
2023-01-06T01:55:19.742Z,5.61
2023-01-06T01:58:23.653Z,5.59
2023-01-06T02:00:51.836Z,5.56
2023-01-06T02:03:21.067Z,5.30
2023-01-06T02:05:52.327Z,5.43
2023-01-06T02:08:31.796Z,5.54
2023-01-06T02:10:58.427Z,5.35
2023-01-06T02:13:25.200Z,5.40
2023-01-06T02:15:58.718Z,5.35
2023-01-06T02:19:03.639Z,5.28
2023-01-06T02:21:53.131Z,5.30
2023-01-06T02:24:36.335Z,5.43
2023-01-06T02:27:23.235Z,5.40
2023-01-06T02:29:58.900Z,5.39
2023-01-06T02:32:44.610Z,5.41
2023-01-06T02:35:29.916Z,5.39
2023-01-06T02:38:21.502Z,5.41
2023-01-06T02:41:10.492Z,5.63
2023-01-06T02:44:00.537Z,5.56
2023-01-06T02:46:37.634Z,5.56
2023-01-06T02:49:07.416Z,5.68
2023-01-06T02:51:49.338Z,5.56
2023-01-06T02:54:42.034Z,5.84
2023-01-06T02:57:31.490Z,5.77
2023-01-06T03:00:07.541Z,5.67
2023-01-06T03:02:37.748Z,5.66
2023-01-06T03:05:07.402Z,5.65
2023-01-06T03:07:36.024Z,5.91
2023-01-06T03:10:05.495Z,5.79
2023-01-06T03:12:56.885Z,5.93
2023-01-06T03:15:24.832Z,5.71
2023-01-06T03:17:51.969Z,5.73
2023-01-06T03:20:20.183Z,5.72
2023-01-06T03:22:47.727Z,5.54
2023-01-06T03:25:14.969Z,5.73
2023-01-06T03:27:43.030Z,5.63
2023-01-06T03:30:12.207Z,5.83
2023-01-06T03:33:06.928Z,5.78
2023-01-06T03:35:48.931Z,5.98
2023-01-06T03:38:51.314Z,6.23
2023-01-06T03:41:23.970Z,6.30
2023-01-06T03:44:11.645Z,6.35
2023-01-06T03:47:07.152Z,6.50
2023-01-06T03:49:41.832Z,6.25
2023-01-06T03:52:26.987Z,6.33
2023-01-06T03:55:14.172Z,5.95
2023-01-06T03:57:50.564Z,6.33
2023-01-06T04:00:19.891Z,6.50
2023-01-06T04:02:54.568Z,6.55
2023-01-06T04:05:26.243Z,6.43
2023-01-06T04:07:53.389Z,6.37
2023-01-06T04:10:22.810Z,6.61
2023-01-06T04:12:52.757Z,6.42
2023-01-06T04:15:26.761Z,6.70
2023-01-06T04:17:55.587Z,6.61
2023-01-06T04:20:33.090Z,6.56
2023-01-06T04:23:15.946Z,6.53
2023-01-06T04:25:45.029Z,6.71
2023-01-06T04:28:38.093Z,6.68
2023-01-06T04:31:04.991Z,6.73
2023-01-06T04:33:34.763Z,6.58
2023-01-06T04:36:04.707Z,6.66
2023-01-06T04:38:33.749Z,6.65
2023-01-06T04:41:00.627Z,6.41
2023-01-06T04:43:27.253Z,6.55
2023-01-06T04:45:54.102Z,6.48
2023-01-06T04:48:20.898Z,6.60
2023-01-06T04:50:47.618Z,6.34
2023-01-06T04:53:17.274Z,6.73
2023-01-06T04:55:43.981Z,6.17
2023-01-06T04:58:10.712Z,6.91
2023-01-06T05:00:37.470Z,6.14
2023-01-06T05:03:04.355Z,6.85
2023-01-06T05:05:31.124Z,5.78
2023-01-06T05:07:57.789Z,6.78
2023-01-06T05:10:24.450Z,6.93
2023-01-06T05:12:51.102Z,6.95
2023-01-06T05:15:17.751Z,6.84
2023-01-06T05:17:44.395Z,7.10
2023-01-06T05:20:11.236Z,6.94
2023-01-06T05:22:37.932Z,6.93
2023-01-06T05:25:04.910Z,7.07
2023-01-06T05:27:31.524Z,6.97
2023-01-06T05:29:58.173Z,6.91
2023-01-06T05:32:24.798Z,6.81
2023-01-06T05:34:51.418Z,6.90
2023-01-06T05:37:18.036Z,6.91
2023-01-06T05:39:44.629Z,7.01
2023-01-06T05:42:11.205Z,6.91
2023-01-06T05:44:37.785Z,6.90
2023-01-06T05:47:04.572Z,6.93
2023-01-06T05:49:31.314Z,7.04
2023-01-06T05:51:57.888Z,7.05
2023-01-06T05:54:24.513Z,6.87
2023-01-06T05:56:51.123Z,6.89
2023-01-06T05:59:17.739Z,6.99
2023-01-06T06:01:44.397Z,6.84
2023-01-06T06:04:12.688Z,7.02
2023-01-06T06:06:39.327Z,6.83
2023-01-06T06:09:06.207Z,7.05
2023-01-06T06:11:32.795Z,6.94
2023-01-06T06:13:59.434Z,7.06
2023-01-06T06:16:28.184Z,7.18
2023-01-06T06:18:57.594Z,6.98
2023-01-06T06:21:29.114Z,7.20
2023-01-06T06:23:57.492Z,6.98
2023-01-06T06:26:24.302Z,7.20
2023-01-06T06:28:51.423Z,7.21
2023-01-06T06:31:23.547Z,7.34
2023-01-06T06:33:57.851Z,7.33
2023-01-06T06:36:25.156Z,7.37
2023-01-06T06:38:53.230Z,7.37
2023-01-06T06:41:20.968Z,7.09
2023-01-06T06:43:51.517Z,7.36
2023-01-06T06:46:19.346Z,7.39
2023-01-06T06:48:46.126Z,7.39
2023-01-06T06:51:16.940Z,7.43
2023-01-06T06:53:44.092Z,7.44
2023-01-06T06:56:11.381Z,7.45
2023-01-06T06:58:38.746Z,7.38
2023-01-06T07:01:25.817Z,7.40
2023-01-06T07:03:52.470Z,7.17
2023-01-06T07:06:26.163Z,7.16
2023-01-06T07:08:54.532Z,7.30
2023-01-06T07:11:21.417Z,7.31
2023-01-06T07:13:48.162Z,7.41
2023-01-06T07:16:14.921Z,7.18
2023-01-06T07:18:41.636Z,7.14
2023-01-06T07:21:08.534Z,7.37
2023-01-06T07:23:35.505Z,7.53
2023-01-06T07:26:03.470Z,7.15
2023-01-06T07:28:31.887Z,7.52
2023-01-06T07:30:58.973Z,7.20
2023-01-06T07:33:25.694Z,7.58
2023-01-06T07:35:54.055Z,7.61
2023-01-06T07:38:20.742Z,7.47
2023-01-06T07:40:47.943Z,7.53
2023-01-06T07:43:14.673Z,7.58
2023-01-06T07:45:41.319Z,7.50
2023-01-06T07:48:09.827Z,7.66
2023-01-06T07:50:36.449Z,7.47
2023-01-06T07:53:03.258Z,7.43
2023-01-06T07:55:30.391Z,7.49
2023-01-06T07:57:58.642Z,7.62
2023-01-06T08:00:26.301Z,7.67
2023-01-06T08:02:53.033Z,7.57
2023-01-06T08:05:20.729Z,7.55
2023-01-06T08:07:47.411Z,7.69
2023-01-06T08:10:14.230Z,7.59
2023-01-06T08:12:40.897Z,7.59
2023-01-06T08:15:08.040Z,7.62
2023-01-06T08:17:34.692Z,7.56
2023-01-06T08:20:01.438Z,7.61
2023-01-06T08:22:28.269Z,7.59
2023-01-06T08:24:54.874Z,7.61
2023-01-06T08:27:22.027Z,7.63
2023-01-06T08:29:50.085Z,7.52
2023-01-06T08:32:17.302Z,7.71
2023-01-06T08:34:43.952Z,7.80
2023-01-06T08:37:10.661Z,7.75
2023-01-06T08:39:37.317Z,7.64
2023-01-06T08:42:04.068Z,7.73
2023-01-06T08:44:30.679Z,7.67
2023-01-06T08:46:59.316Z,7.79
2023-01-06T08:49:28.966Z,7.77
2023-01-06T08:51:55.808Z,7.85
2023-01-06T08:54:22.580Z,7.71
2023-01-06T08:56:49.333Z,7.86
2023-01-06T08:59:17.627Z,7.74
2023-01-06T09:01:44.992Z,7.87
2023-01-06T09:04:12.989Z,7.94
2023-01-06T09:06:43.165Z,7.96
2023-01-06T09:09:11.893Z,7.84
2023-01-06T09:11:41.256Z,7.86
2023-01-06T09:14:08.871Z,7.70
2023-01-06T09:16:35.471Z,7.82
2023-01-06T09:19:02.175Z,8.01
2023-01-06T09:21:28.764Z,7.93
2023-01-06T09:23:58.446Z,8.02
2023-01-06T09:26:25.342Z,8.14
2023-01-06T09:28:51.953Z,8.02
2023-01-06T09:31:18.595Z,7.99
2023-01-06T09:33:45.432Z,8.14
2023-01-06T09:36:12.087Z,8.08
2023-01-06T09:38:38.695Z,8.14
2023-01-06T09:41:08.383Z,8.29
2023-01-06T09:43:58.534Z,8.28
2023-01-06T09:46:33.795Z,8.33
2023-01-06T09:49:00.468Z,8.41
2023-01-06T09:51:30.105Z,8.23
2023-01-06T09:54:05.700Z,8.36
2023-01-06T09:56:32.752Z,8.44
2023-01-06T09:59:06.095Z,8.44
2023-01-06T10:01:38.126Z,8.19
2023-01-06T10:04:05.037Z,8.36
2023-01-06T10:06:44.699Z,8.27
2023-01-06T10:09:31.776Z,8.41
2023-01-06T10:12:28.947Z,8.26
2023-01-06T10:15:14.658Z,8.56
2023-01-06T10:18:08.873Z,8.63
2023-01-06T10:20:59.922Z,8.71
2023-01-06T10:23:34.982Z,8.45
2023-01-06T10:26:17.052Z,8.61
2023-01-06T10:28:48.197Z,8.26
2023-01-06T10:31:20.107Z,8.42
2023-01-06T10:33:50.601Z,8.51
2023-01-06T10:36:29.147Z,8.34
2023-01-06T10:38:57.810Z,8.37
2023-01-06T10:41:43.401Z,8.25
2023-01-06T10:44:13.861Z,8.44
2023-01-06T10:46:41.823Z,8.36
2023-01-06T10:49:15.757Z,8.46
2023-01-06T10:51:49.164Z,8.39
2023-01-06T10:54:22.580Z,8.17
2023-01-06T10:57:14.569Z,8.25
2023-01-06T11:00:12.118Z,8.37
2023-01-06T11:02:47.074Z,8.27
2023-01-06T11:05:16.406Z,8.33
2023-01-06T11:07:54.983Z,8.14
2023-01-06T11:10:30.056Z,8.29
2023-01-06T11:13:02.719Z,8.11
2023-01-06T11:15:38.182Z,8.24
2023-01-06T11:18:06.361Z,7.95
2023-01-06T11:20:35.396Z,8.34
2023-01-06T11:23:35.055Z,8.18
2023-01-06T11:26:02.139Z,8.28
2023-01-06T11:28:28.863Z,8.06
2023-01-06T11:31:02.834Z,8.27
2023-01-06T11:33:32.453Z,7.96
2023-01-06T11:36:07.658Z,7.97
2023-01-06T11:38:45.482Z,8.11
2023-01-06T11:41:13.761Z,8.27
2023-01-06T11:43:45.338Z,8.22
2023-01-06T11:46:15.490Z,8.17
2023-01-06T11:48:54.997Z,8.12
2023-01-06T11:51:43.307Z,8.04
2023-01-06T11:54:22.156Z,8.27
2023-01-06T11:57:17.327Z,8.23
2023-01-06T12:00:33.365Z,8.25
2023-01-06T12:03:35.232Z,8.33
2023-01-06T12:06:10.534Z,8.14
2023-01-06T12:08:57.111Z,8.07
2023-01-06T12:11:47.167Z,8.22
2023-01-06T12:14:28.481Z,8.26
2023-01-06T12:17:27.675Z,8.14
2023-01-06T12:20:01.484Z,7.96
2023-01-06T12:22:31.226Z,8.14
2023-01-06T12:25:00.173Z,7.86
2023-01-06T12:27:48.681Z,8.18
2023-01-06T12:30:22.166Z,8.03
2023-01-06T12:32:52.787Z,7.88
2023-01-06T12:35:26.349Z,8.02
2023-01-06T12:38:08.289Z,7.76
2023-01-06T12:40:50.819Z,7.97
2023-01-06T12:43:19.824Z,7.82
2023-01-06T12:46:12.748Z,7.77
2023-01-06T12:48:45.467Z,7.64
2023-01-06T12:51:41.975Z,7.60
2023-01-06T12:54:21.329Z,7.63
2023-01-06T12:56:55.258Z,7.77
2023-01-06T12:59:37.090Z,7.80
2023-01-06T13:02:36.649Z,7.49
2023-01-06T13:05:39.197Z,7.64
2023-01-06T13:08:27.231Z,7.60
2023-01-06T13:11:18.451Z,7.60
2023-01-06T13:14:02.911Z,7.40
2023-01-06T13:16:56.793Z,7.62
2023-01-06T13:19:41.388Z,7.64
2023-01-06T13:22:17.644Z,7.30
2023-01-06T13:25:19.623Z,7.34
2023-01-06T13:28:13.973Z,7.38
2023-01-06T13:30:51.783Z,7.33
2023-01-06T13:33:40.269Z,7.47
2023-01-06T13:36:16.071Z,7.25
2023-01-06T13:39:00.041Z,7.29
2023-01-06T13:41:32.481Z,7.38
2023-01-06T13:44:01.271Z,7.11
2023-01-06T13:46:30.659Z,7.12
2023-01-06T13:49:01.414Z,7.20
2023-01-06T13:51:39.738Z,7.20
2023-01-06T13:54:06.575Z,6.89
2023-01-06T13:56:35.599Z,7.03
2023-01-06T13:59:25.733Z,7.16
2023-01-06T14:01:53.116Z,7.03
2023-01-06T14:04:29.150Z,7.16
2023-01-06T14:06:56.199Z,6.96
2023-01-06T14:09:22.942Z,6.82
2023-01-06T14:11:49.881Z,6.83
2023-01-06T14:14:25.239Z,7.00
2023-01-06T14:16:54.370Z,7.19
2023-01-06T14:19:34.427Z,6.87
2023-01-06T14:22:17.153Z,6.99
2023-01-06T14:24:49.899Z,7.15
2023-01-06T14:27:16.684Z,7.12
2023-01-06T14:29:43.478Z,7.22
2023-01-06T14:32:19.171Z,7.08
2023-01-06T14:34:57.574Z,6.91
2023-01-06T14:37:28.667Z,6.94
2023-01-06T14:39:56.828Z,6.95
2023-01-06T14:42:39.197Z,6.87
2023-01-06T14:45:25.054Z,6.86
2023-01-06T14:47:54.861Z,7.03
2023-01-06T14:50:41.856Z,6.74
2023-01-06T14:53:25.070Z,6.93
2023-01-06T14:55:52.427Z,6.84
2023-01-06T14:58:33.797Z,6.68
2023-01-06T15:01:00.663Z,6.54
2023-01-06T15:03:28.626Z,7.08
2023-01-06T15:06:21.512Z,7.12
2023-01-06T15:08:48.708Z,7.07
2023-01-06T15:11:25.524Z,6.95
2023-01-06T15:13:52.270Z,6.90
2023-01-06T15:16:23.029Z,6.70
2023-01-06T15:18:53.302Z,6.77
2023-01-06T15:21:21.544Z,7.01
2023-01-06T15:23:51.717Z,6.92
2023-01-06T15:26:20.421Z,6.97
2023-01-06T15:28:57.230Z,6.96
2023-01-06T15:31:23.884Z,6.85
2023-01-06T15:33:52.720Z,6.67
2023-01-06T15:36:22.344Z,6.97
2023-01-06T15:38:50.416Z,6.95
2023-01-06T15:41:37.370Z,6.89
2023-01-06T15:44:21.847Z,6.77
2023-01-06T15:46:51.481Z,6.92
2023-01-06T15:49:28.612Z,6.87
2023-01-06T15:51:59.374Z,6.74
2023-01-06T15:54:28.173Z,6.80
2023-01-06T15:56:55.779Z,6.50
2023-01-06T15:59:23.673Z,6.50
2023-01-06T16:01:54.006Z,6.59
2023-01-06T16:04:23.653Z,6.59
2023-01-06T16:06:53.475Z,6.46
2023-01-06T16:09:20.079Z,6.68
2023-01-06T16:12:15.657Z,6.66
2023-01-06T16:14:47.218Z,6.55
2023-01-06T16:17:34.817Z,6.58
2023-01-06T16:20:05.673Z,6.56
2023-01-06T16:22:49.131Z,6.58
2023-01-06T16:25:28.475Z,5.98
2023-01-06T16:27:57.510Z,6.14
2023-01-06T16:30:26.898Z,6.47
2023-01-06T16:32:55.279Z,6.20
2023-01-06T16:35:27.092Z,6.36
2023-01-06T16:37:54.209Z,6.44
2023-01-06T16:40:23.974Z,6.30
2023-01-06T16:42:56.510Z,6.44
2023-01-06T16:45:23.419Z,6.42
2023-01-06T16:47:50.749Z,6.23
2023-01-06T16:50:28.175Z,6.41
2023-01-06T16:53:02.490Z,6.27
2023-01-06T16:55:29.239Z,6.42
2023-01-06T16:57:59.106Z,6.16
2023-01-06T17:00:25.932Z,6.35
2023-01-06T17:02:54.328Z,6.08
2023-01-06T17:05:24.644Z,6.15
2023-01-06T17:07:53.464Z,6.26
2023-01-06T17:10:21.702Z,6.29
2023-01-06T17:13:21.136Z,6.33
2023-01-06T17:15:54.997Z,6.34
2023-01-06T17:18:29.664Z,6.33
2023-01-06T17:21:15.677Z,6.32
2023-01-06T17:23:46.399Z,6.31
2023-01-06T17:26:18.397Z,6.22
2023-01-06T17:28:46.959Z,6.15
2023-01-06T17:31:25.555Z,6.30
2023-01-06T17:33:53.513Z,6.29
2023-01-06T17:36:28.267Z,6.39
2023-01-06T17:38:54.859Z,6.22
2023-01-06T17:41:21.495Z,6.25
2023-01-06T17:43:48.184Z,6.16
2023-01-06T17:46:35.550Z,6.40
2023-01-06T17:49:19.312Z,6.41
2023-01-06T17:51:46.708Z,6.26
2023-01-06T17:54:37.072Z,6.35
2023-01-06T17:57:14.850Z,6.23
2023-01-06T17:59:42.251Z,6.40
2023-01-06T18:02:53.965Z,6.02
2023-01-06T18:05:23.553Z,6.44
2023-01-06T18:08:10.224Z,6.48
2023-01-06T18:10:40.613Z,6.27
2023-01-06T18:13:14.194Z,6.51
2023-01-06T18:15:40.921Z,6.31
2023-01-06T18:18:22.539Z,6.50
2023-01-06T18:21:02.831Z,6.40
2023-01-06T18:23:33.168Z,6.27
2023-01-06T18:26:05.617Z,6.53
2023-01-06T18:28:32.517Z,6.53
2023-01-06T18:31:02.937Z,6.28
2023-01-06T18:33:30.166Z,6.40
2023-01-06T18:35:59.740Z,6.31
2023-01-06T18:38:29.912Z,6.59
2023-01-06T18:40:56.699Z,6.56
2023-01-06T18:43:32.235Z,6.51
2023-01-06T18:46:11.049Z,6.33
2023-01-06T18:48:40.086Z,6.36
2023-01-06T18:51:18.634Z,6.61
2023-01-06T18:53:47.377Z,6.48
2023-01-06T18:56:18.198Z,6.62
2023-01-06T18:58:52.396Z,6.53
2023-01-06T19:01:26.309Z,6.56
2023-01-06T19:04:29.833Z,6.60
2023-01-06T19:07:32.236Z,6.66
2023-01-06T19:09:58.937Z,6.63
2023-01-06T19:12:30.448Z,6.64
2023-01-06T19:15:19.948Z,6.53
2023-01-06T19:17:47.568Z,6.45
2023-01-06T19:20:18.236Z,6.65
2023-01-06T19:22:45.827Z,6.53
2023-01-06T19:25:32.489Z,6.61
2023-01-06T19:28:00.451Z,6.59
2023-01-06T19:30:41.159Z,6.59
2023-01-06T19:33:29.189Z,6.63
2023-01-06T19:36:14.319Z,6.63
2023-01-06T19:38:42.876Z,6.46
2023-01-06T19:41:25.182Z,6.51
2023-01-06T19:43:58.400Z,6.64
2023-01-06T19:46:31.366Z,6.46
2023-01-06T19:48:59.418Z,6.62
2023-01-06T19:51:35.852Z,6.61
2023-01-06T19:54:12.171Z,6.59
2023-01-06T19:56:42.032Z,6.60
2023-01-06T19:59:25.975Z,6.64
2023-01-06T20:02:11.907Z,6.49
2023-01-06T20:04:38.645Z,6.49
2023-01-06T20:07:05.222Z,6.60
2023-01-06T20:09:33.675Z,6.43
2023-01-06T20:12:00.716Z,6.28
2023-01-06T20:14:27.403Z,6.54
2023-01-06T20:16:54.295Z,6.61
2023-01-06T20:19:21.728Z,6.48
2023-01-06T20:21:49.006Z,6.60
2023-01-06T20:24:15.980Z,6.53
2023-01-06T20:26:43.130Z,6.66
2023-01-06T20:29:10.197Z,6.46
2023-01-06T20:31:37.095Z,6.49
2023-01-06T20:34:04.633Z,6.26
2023-01-06T20:36:31.395Z,6.03
2023-01-06T20:39:00.873Z,6.01
2023-01-06T20:41:27.489Z,5.89
2023-01-06T20:43:54.175Z,5.72
2023-01-06T20:46:20.945Z,5.95
2023-01-06T20:48:47.936Z,5.85
2023-01-06T20:51:14.819Z,5.99
2023-01-06T20:53:41.507Z,5.93
2023-01-06T20:56:08.240Z,6.17
2023-01-06T20:58:34.944Z,6.08
2023-01-06T21:01:01.814Z,6.49
2023-01-06T21:03:28.556Z,6.30
2023-01-06T21:05:55.259Z,6.38
2023-01-06T21:08:22.064Z,6.29
2023-01-06T21:10:48.834Z,6.22
2023-01-06T21:13:15.847Z,6.12
2023-01-06T21:15:42.901Z,6.13
2023-01-06T21:18:09.650Z,5.93
2023-01-06T21:20:36.285Z,5.56
2023-01-06T21:23:02.919Z,5.94
2023-01-06T21:25:29.664Z,5.55
2023-01-06T21:27:56.328Z,6.00
2023-01-06T21:30:24.443Z,5.81
2023-01-06T21:32:51.215Z,5.83
2023-01-06T21:35:17.932Z,5.87
2023-01-06T21:37:44.602Z,5.67
2023-01-06T21:40:15.073Z,5.63
2023-01-06T21:43:00.403Z,5.66
2023-01-06T21:45:27.292Z,5.73
2023-01-06T21:47:53.923Z,5.44
2023-01-06T21:50:22.609Z,5.59
2023-01-06T21:52:50.687Z,5.38
2023-01-06T21:55:17.859Z,5.91
2023-01-06T21:57:47.992Z,5.84
2023-01-06T22:00:15.273Z,5.47
2023-01-06T22:02:42.433Z,5.72
2023-01-06T22:05:09.453Z,5.75
2023-01-06T22:07:38.029Z,5.90
2023-01-06T22:10:06.231Z,5.89
2023-01-06T22:12:33.752Z,5.78
2023-01-06T22:15:01.187Z,5.89
2023-01-06T22:17:28.007Z,5.90
2023-01-06T22:19:55.417Z,5.87
2023-01-06T22:22:23.215Z,5.99
2023-01-06T22:24:51.720Z,5.85
2023-01-06T22:27:18.348Z,5.64
2023-01-06T22:29:44.990Z,5.97
2023-01-06T22:32:11.604Z,5.99
2023-01-06T22:34:38.358Z,5.79
2023-01-06T22:37:05.093Z,5.48
2023-01-06T22:39:32.139Z,5.37
2023-01-06T22:42:00.066Z,5.67
2023-01-06T22:44:26.755Z,5.53
2023-01-06T22:46:53.398Z,5.67
2023-01-06T22:49:20.125Z,5.86
2023-01-06T22:51:46.818Z,5.54
2023-01-06T22:54:13.489Z,5.82
2023-01-06T22:56:41.782Z,5.48
2023-01-06T22:59:09.706Z,5.43
2023-01-06T23:01:36.428Z,5.59
2023-01-06T23:04:03.495Z,5.81
2023-01-06T23:06:30.591Z,5.64
2023-01-06T23:09:00.466Z,5.86
2023-01-06T23:11:28.554Z,5.86
2023-01-06T23:13:57.119Z,5.76
2023-01-06T23:16:26.472Z,5.78
2023-01-06T23:18:53.973Z,5.45
2023-01-06T23:21:25.579Z,5.84
2023-01-06T23:23:53.846Z,5.66
2023-01-06T23:26:23.605Z,5.79
2023-01-06T23:28:55.051Z,5.67
2023-01-06T23:31:24.978Z,5.72
2023-01-06T23:33:55.851Z,5.81
2023-01-06T23:36:23.987Z,5.78
2023-01-06T23:38:51.395Z,5.79
2023-01-06T23:41:20.628Z,5.84
2023-01-06T23:43:48.179Z,5.83
2023-01-06T23:46:23.474Z,5.68
2023-01-06T23:48:50.211Z,5.44
2023-01-06T23:51:17.475Z,5.37
2023-01-06T23:53:44.640Z,5.76
2023-01-06T23:56:21.136Z,5.63
2023-01-06T23:58:49.518Z,5.60
