createdAt,value
2023-12-23T00:05:20.973Z,69.69
2023-12-23T00:15:25.146Z,69.53
2023-12-23T00:25:28.943Z,69.38
2023-12-23T00:35:32.843Z,69.15
2023-12-23T00:45:37.559Z,68.28
2023-12-23T00:55:41.781Z,67.58
2023-12-23T01:05:45.707Z,67.31
2023-12-23T01:15:49.824Z,67.40
2023-12-23T01:25:53.923Z,68.97
2023-12-23T01:35:57.941Z,69.94
2023-12-23T01:46:03.028Z,71.67
2023-12-23T01:56:07.894Z,71.49
2023-12-23T02:06:11.831Z,69.61
2023-12-23T02:16:17.225Z,68.36
2023-12-23T02:26:25.124Z,67.93
2023-12-23T02:36:29.076Z,68.11
2023-12-23T02:46:33.692Z,68.37
2023-12-23T02:56:37.577Z,68.62
2023-12-23T03:06:41.417Z,69.06
2023-12-23T03:16:45.290Z,69.38
2023-12-23T03:26:49.270Z,69.75
2023-12-23T03:36:53.196Z,69.65
2023-12-23T03:46:57.888Z,69.44
2023-12-23T03:57:02.102Z,69.46
2023-12-23T04:07:06.643Z,69.97
2023-12-23T04:17:10.668Z,69.87
2023-12-23T04:27:14.976Z,69.67
2023-12-23T04:37:19.284Z,70.48
2023-12-23T04:47:23.898Z,71.98
2023-12-23T04:57:29.586Z,73.07
2023-12-23T05:07:36.088Z,74.08
2023-12-23T05:17:40.214Z,75.29
2023-12-23T05:27:45.576Z,76.38
2023-12-23T05:37:49.878Z,76.37
2023-12-23T05:47:54.843Z,76.64
2023-12-23T05:57:58.945Z,76.77
2023-12-23T06:08:03.891Z,77.37
2023-12-23T06:18:08.122Z,77.00
2023-12-23T06:28:12.136Z,76.65
2023-12-23T06:38:17.572Z,76.63
2023-12-23T06:48:21.656Z,75.96
2023-12-23T06:58:28.372Z,74.49
2023-12-23T07:08:32.346Z,72.65
2023-12-23T07:18:36.336Z,70.64
2023-12-23T07:28:40.320Z,69.19
2023-12-23T07:38:44.465Z,68.29
2023-12-23T07:48:48.683Z,67.75
2023-12-23T07:58:53.777Z,67.32
2023-12-23T08:08:57.660Z,66.56
2023-12-23T08:19:08.380Z,65.96
2023-12-23T08:29:12.211Z,64.92
2023-12-23T08:39:16.257Z,64.33
2023-12-23T08:49:21.357Z,63.42
2023-12-23T08:59:25.391Z,62.67
2023-12-23T09:09:29.393Z,61.98
2023-12-23T09:19:34.113Z,61.32
2023-12-23T09:29:38.078Z,60.91
2023-12-23T09:39:41.885Z,60.23
2023-12-23T09:49:45.961Z,59.68
2023-12-23T09:59:52.463Z,59.70
2023-12-23T10:09:56.327Z,59.47
2023-12-23T10:20:00.620Z,59.89
2023-12-23T10:30:10.296Z,59.54
2023-12-23T10:40:19.279Z,59.93
2023-12-23T10:50:24.795Z,60.35
2023-12-23T11:00:28.969Z,60.57
2023-12-23T11:10:38.040Z,60.48
2023-12-23T11:20:51.568Z,60.53
2023-12-23T11:31:00.776Z,60.99
2023-12-23T11:41:05.783Z,61.88
2023-12-23T11:51:11.901Z,62.14
2023-12-23T12:01:15.883Z,61.59
2023-12-23T12:11:19.859Z,60.79
2023-12-23T12:21:24.498Z,60.28
2023-12-23T12:31:28.950Z,61.09
2023-12-23T12:41:38.661Z,62.03
2023-12-23T12:51:43.772Z,63.35
2023-12-23T13:01:47.757Z,65.04
2023-12-23T13:11:52.009Z,67.22
2023-12-23T13:21:55.962Z,69.16
2023-12-23T13:32:01.038Z,70.59
2023-12-23T13:42:05.851Z,71.52
2023-12-23T13:52:09.995Z,72.30
2023-12-23T14:02:13.886Z,72.19
2023-12-23T14:12:18.652Z,72.22
2023-12-23T14:22:22.633Z,72.71
2023-12-23T14:32:26.812Z,73.41
2023-12-23T14:42:32.175Z,73.96
2023-12-23T14:52:36.122Z,75.11
2023-12-23T15:02:41.808Z,75.87
2023-12-23T15:12:46.629Z,76.06
2023-12-23T15:22:50.725Z,77.01
2023-12-23T15:32:58.075Z,77.01
2023-12-23T15:43:02.055Z,77.15
2023-12-23T15:53:06.031Z,77.48
2023-12-23T16:03:10.753Z,77.96
2023-12-23T16:13:15.576Z,78.89
2023-12-23T16:23:19.835Z,81.59
2023-12-23T16:33:23.986Z,83.70
2023-12-23T16:43:28.185Z,85.01
2023-12-23T16:53:32.237Z,86.15
2023-12-23T17:03:36.171Z,86.72
2023-12-23T17:13:41.695Z,87.49
2023-12-23T17:23:46.093Z,88.03
2023-12-23T17:33:50.104Z,87.64
2023-12-23T17:43:54.129Z,87.83
2023-12-23T17:53:58.626Z,87.37
2023-12-23T18:04:02.554Z,87.33
2023-12-23T18:14:06.651Z,87.30
2023-12-23T18:24:13.601Z,86.65
2023-12-23T18:34:17.791Z,86.42
2023-12-23T18:44:23.097Z,86.72
2023-12-23T18:54:27.110Z,84.68
2023-12-23T19:04:31.226Z,81.89
2023-12-23T19:14:35.334Z,82.42
2023-12-23T19:24:41.753Z,81.58
2023-12-23T19:34:45.819Z,78.83
2023-12-23T19:44:54.642Z,79.41
2023-12-23T19:55:00.690Z,81.07
2023-12-23T20:05:06.551Z,78.83
2023-12-23T20:15:11.404Z,76.58
2023-12-23T20:25:15.741Z,79.29
2023-12-23T20:35:20.404Z,79.37
2023-12-23T20:45:25.736Z,76.63
2023-12-23T20:55:29.832Z,76.76
2023-12-23T21:05:34.249Z,79.79
2023-12-23T21:15:38.981Z,77.78
2023-12-23T21:25:45.529Z,74.86
2023-12-23T21:35:50.036Z,74.13
2023-12-23T21:45:55.124Z,78.13
2023-12-23T21:56:00.105Z,78.53
2023-12-23T22:06:05.466Z,75.43
2023-12-23T22:16:11.322Z,74.15
2023-12-23T22:26:15.233Z,77.81
2023-12-23T22:36:21.318Z,77.64
2023-12-23T22:46:25.811Z,74.72
2023-12-23T22:56:29.831Z,73.58
2023-12-23T23:06:33.821Z,77.68
2023-12-23T23:16:38.316Z,77.02
2023-12-23T23:26:42.166Z,73.81
2023-12-23T23:36:46.047Z,71.76
2023-12-23T23:46:50.708Z,71.77
2023-12-23T23:56:54.567Z,76.30
