createdAt,value
2023-04-15T00:02:01.548Z,1.00
2023-04-15T00:04:31.872Z,0.85
2023-04-15T00:07:00.910Z,1.23
2023-04-15T00:09:29.884Z,0.70
2023-04-15T00:11:58.917Z,1.40
2023-04-15T00:14:29.379Z,0.90
2023-04-15T00:16:58.605Z,1.23
2023-04-15T00:19:27.673Z,0.98
2023-04-15T00:21:56.745Z,1.15
2023-04-15T00:24:25.908Z,0.75
2023-04-15T00:26:54.876Z,1.00
2023-04-15T00:29:23.761Z,1.17
2023-04-15T00:31:54.846Z,0.90
2023-04-15T00:34:23.851Z,0.93
2023-04-15T00:36:52.807Z,1.20
2023-04-15T00:39:22.853Z,1.10
2023-04-15T00:41:52.101Z,1.00
2023-04-15T00:44:21.226Z,0.90
2023-04-15T00:46:54.156Z,1.45
2023-04-15T00:49:23.934Z,0.85
2023-04-15T00:51:53.703Z,0.90
2023-04-15T00:54:22.885Z,1.10
2023-04-15T00:56:52.238Z,1.00
2023-04-15T00:59:22.684Z,0.88
2023-04-15T01:01:53.669Z,0.93
2023-04-15T01:04:23.117Z,0.98
2023-04-15T01:06:52.338Z,1.00
2023-04-15T01:09:21.678Z,1.00
2023-04-15T01:11:53.089Z,1.48
2023-04-15T01:14:22.555Z,1.10
2023-04-15T01:16:52.259Z,1.05
2023-04-15T01:19:22.815Z,1.38
2023-04-15T01:21:52.165Z,0.90
2023-04-15T01:24:21.392Z,1.55
2023-04-15T01:26:52.780Z,1.40
2023-04-15T01:29:22.532Z,1.20
2023-04-15T01:31:53.766Z,1.25
2023-04-15T01:34:41.478Z,1.35
2023-04-15T01:37:29.301Z,1.10
2023-04-15T01:39:58.572Z,1.10
2023-04-15T01:42:28.962Z,1.20
2023-04-15T01:44:59.205Z,1.00
2023-04-15T01:47:29.513Z,0.80
2023-04-15T01:49:59.808Z,1.30
2023-04-15T01:52:32.305Z,1.35
2023-04-15T01:55:02.584Z,1.05
2023-04-15T01:57:35.630Z,1.42
2023-04-15T02:00:07.898Z,1.40
2023-04-15T02:02:44.025Z,1.00
2023-04-15T02:05:14.773Z,1.15
2023-04-15T02:07:47.437Z,1.02
2023-04-15T02:10:17.925Z,1.00
2023-04-15T02:12:49.710Z,0.95
2023-04-15T02:15:20.235Z,1.20
2023-04-15T02:17:55.458Z,0.80
2023-04-15T02:20:25.865Z,1.23
2023-04-15T02:22:56.917Z,1.17
2023-04-15T02:25:27.124Z,1.60
2023-04-15T02:28:00.505Z,0.80
2023-04-15T02:30:30.720Z,1.23
2023-04-15T02:33:01.660Z,1.13
2023-04-15T02:35:32.317Z,0.95
2023-04-15T02:38:03.350Z,1.10
2023-04-15T02:40:33.650Z,0.70
2023-04-15T02:43:07.060Z,1.23
2023-04-15T02:45:38.019Z,0.85
2023-04-15T02:48:09.069Z,0.95
2023-04-15T02:50:41.021Z,1.10
2023-04-15T02:53:17.750Z,1.05
2023-04-15T02:55:48.079Z,1.00
2023-04-15T02:58:19.676Z,1.17
2023-04-15T03:00:52.044Z,0.88
2023-04-15T03:03:22.656Z,1.20
2023-04-15T03:05:52.996Z,1.30
2023-04-15T03:08:23.279Z,0.93
2023-04-15T03:10:54.458Z,1.20
2023-04-15T03:13:27.800Z,0.90
2023-04-15T03:16:00.242Z,1.48
2023-04-15T03:18:31.238Z,0.90
2023-04-15T03:21:05.550Z,1.05
2023-04-15T03:23:38.575Z,1.00
2023-04-15T03:26:08.903Z,1.08
2023-04-15T03:28:41.152Z,1.33
2023-04-15T03:31:11.389Z,1.23
2023-04-15T03:33:41.860Z,1.10
2023-04-15T03:36:12.156Z,0.80
2023-04-15T03:38:42.579Z,1.30
2023-04-15T03:41:13.305Z,1.20
2023-04-15T03:43:44.956Z,1.00
2023-04-15T03:46:15.244Z,0.95
2023-04-15T03:48:45.512Z,1.33
2023-04-15T03:51:15.908Z,0.98
2023-04-15T03:53:46.321Z,1.00
2023-04-15T03:56:16.620Z,0.93
2023-04-15T03:58:48.233Z,1.23
2023-04-15T04:01:18.718Z,1.17
2023-04-15T04:03:49.248Z,1.02
2023-04-15T04:06:19.692Z,1.13
2023-04-15T04:08:49.958Z,1.25
2023-04-15T04:11:21.255Z,1.17
2023-04-15T04:13:53.083Z,0.90
2023-04-15T04:16:23.480Z,0.93
2023-04-15T04:18:53.822Z,1.20
2023-04-15T04:21:24.180Z,1.65
2023-04-15T04:23:54.578Z,1.65
2023-04-15T04:26:24.809Z,1.67
2023-04-15T04:28:56.424Z,1.90
2023-04-15T04:31:27.518Z,1.88
2023-04-15T04:33:58.024Z,1.63
2023-04-15T04:36:28.325Z,1.40
2023-04-15T04:38:58.563Z,1.50
2023-04-15T04:41:29.035Z,1.75
2023-04-15T04:44:00.841Z,1.40
2023-04-15T04:46:31.093Z,1.60
2023-04-15T04:49:01.456Z,1.38
2023-04-15T04:51:32.876Z,1.48
2023-04-15T04:54:03.936Z,0.98
2023-04-15T04:56:34.788Z,1.13
2023-04-15T04:59:07.179Z,1.48
2023-04-15T05:01:37.589Z,1.10
2023-04-15T05:04:09.092Z,1.38
2023-04-15T05:06:40.431Z,1.17
2023-04-15T05:09:10.691Z,1.35
2023-04-15T05:11:41.717Z,1.08
2023-04-15T05:14:13.549Z,0.95
2023-04-15T05:16:43.726Z,1.23
2023-04-15T05:19:14.181Z,1.23
2023-04-15T05:21:44.740Z,1.33
2023-04-15T05:24:15.184Z,1.10
2023-04-15T05:26:45.458Z,0.90
2023-04-15T05:29:17.071Z,1.10
2023-04-15T05:31:48.442Z,0.93
2023-04-15T05:34:19.196Z,1.10
2023-04-15T05:36:49.483Z,1.08
2023-04-15T05:39:19.859Z,1.30
2023-04-15T05:41:50.254Z,1.08
2023-04-15T05:44:22.085Z,1.02
2023-04-15T05:46:52.425Z,1.10
2023-04-15T05:49:22.756Z,1.15
2023-04-15T05:51:53.295Z,1.10
2023-04-15T05:54:23.858Z,1.17
2023-04-15T05:56:54.133Z,1.13
2023-04-15T05:59:26.057Z,1.00
2023-04-15T06:01:57.417Z,0.90
2023-04-15T06:04:27.997Z,1.00
2023-04-15T06:06:58.363Z,1.10
2023-04-15T06:09:29.115Z,1.00
2023-04-15T06:12:01.854Z,1.10
2023-04-15T06:14:33.726Z,1.20
2023-04-15T06:17:29.112Z,0.90
2023-04-15T06:19:59.353Z,1.40
2023-04-15T06:22:29.762Z,1.20
2023-04-15T06:25:00.361Z,1.10
2023-04-15T06:27:32.776Z,1.00
2023-04-15T06:30:04.866Z,1.05
2023-04-15T06:32:35.871Z,0.75
2023-04-15T06:35:06.914Z,1.48
2023-04-15T06:37:37.353Z,1.50
2023-04-15T06:40:10.214Z,0.98
2023-04-15T06:42:40.870Z,1.27
2023-04-15T06:45:13.631Z,1.30
2023-04-15T06:47:43.936Z,1.08
2023-04-15T06:50:14.680Z,1.10
2023-04-15T06:52:45.354Z,1.00
2023-04-15T06:55:16.056Z,1.20
2023-04-15T06:57:46.636Z,1.20
2023-04-15T07:00:19.334Z,0.88
2023-04-15T07:02:49.754Z,1.33
2023-04-15T07:05:20.392Z,1.15
2023-04-15T07:07:50.669Z,1.38
2023-04-15T07:10:21.384Z,1.30
2023-04-15T07:12:52.058Z,1.17
2023-04-15T07:15:24.294Z,1.27
2023-04-15T07:17:54.816Z,0.90
2023-04-15T07:20:25.251Z,1.20
2023-04-15T07:22:56.574Z,1.85
2023-04-15T07:25:26.996Z,1.35
2023-04-15T07:27:57.309Z,1.83
2023-04-15T07:30:29.127Z,1.42
2023-04-15T07:33:00.517Z,1.15
2023-04-15T07:35:56.066Z,0.82
2023-04-15T07:38:26.504Z,1.10
2023-04-15T07:40:56.899Z,1.25
2023-04-15T07:43:27.108Z,1.15
2023-04-15T07:45:58.850Z,1.13
2023-04-15T07:48:29.143Z,1.30
2023-04-15T07:50:59.473Z,1.23
2023-04-15T07:53:29.860Z,1.15
2023-04-15T07:56:00.402Z,1.50
2023-04-15T07:58:31.265Z,1.42
2023-04-15T08:01:03.435Z,1.20
2023-04-15T08:03:34.587Z,1.20
2023-04-15T08:06:05.757Z,1.58
2023-04-15T08:08:36.320Z,1.30
2023-04-15T08:11:06.852Z,1.30
2023-04-15T08:13:37.274Z,1.25
2023-04-15T08:16:21.602Z,1.20
2023-04-15T08:18:52.936Z,1.08
2023-04-15T08:21:24.060Z,2.05
2023-04-15T08:23:55.094Z,0.95
2023-04-15T08:26:25.498Z,1.10
2023-04-15T08:28:55.764Z,1.27
2023-04-15T08:31:30.864Z,1.33
2023-04-15T08:34:01.421Z,1.20
2023-04-15T08:36:35.005Z,1.50
2023-04-15T08:39:05.991Z,1.30
2023-04-15T08:41:47.966Z,1.33
2023-04-15T08:44:20.491Z,1.63
2023-04-15T08:46:53.392Z,0.93
2023-04-15T08:49:28.700Z,1.20
2023-04-15T08:54:31.024Z,1.30
2023-04-15T08:57:02.499Z,1.23
2023-04-15T08:59:32.942Z,1.20
2023-04-15T09:02:05.545Z,1.33
2023-04-15T09:04:38.268Z,1.40
2023-04-15T09:07:10.479Z,1.00
2023-04-15T09:09:42.304Z,1.10
2023-04-15T09:12:13.087Z,1.50
2023-04-15T09:14:43.936Z,1.30
2023-04-15T09:17:20.882Z,1.10
2023-04-15T09:19:51.413Z,1.35
2023-04-15T09:22:22.820Z,1.00
2023-04-15T09:24:53.243Z,1.15
2023-04-15T09:27:23.712Z,1.60
2023-04-15T09:29:55.511Z,1.58
2023-04-15T09:32:27.488Z,1.52
2023-04-15T09:34:57.924Z,1.33
2023-04-15T09:37:37.307Z,1.50
2023-04-15T09:40:10.215Z,1.30
2023-04-15T09:42:56.237Z,1.00
2023-04-15T09:45:29.707Z,2.35
2023-04-15T09:48:18.608Z,1.23
2023-04-15T09:50:50.438Z,1.30
2023-04-15T09:53:22.489Z,1.35
2023-04-15T09:55:54.806Z,1.40
2023-04-15T09:58:27.848Z,1.42
2023-04-15T10:00:59.776Z,1.73
2023-04-15T10:03:34.457Z,1.52
2023-04-15T10:06:06.164Z,0.93
2023-04-15T10:09:19.615Z,1.27
2023-04-15T10:11:51.864Z,1.50
2023-04-15T10:14:23.024Z,1.40
2023-04-15T10:16:57.918Z,1.33
2023-04-15T10:22:37.434Z,1.50
2023-04-15T10:25:09.207Z,1.20
2023-04-15T10:27:43.614Z,1.60
2023-04-15T10:30:18.090Z,1.20
2023-04-15T10:32:51.572Z,1.52
2023-04-15T10:35:24.492Z,1.23
2023-04-15T10:37:54.907Z,1.20
2023-04-15T10:40:27.490Z,1.02
2023-04-15T10:43:01.176Z,1.30
2023-04-15T10:45:35.080Z,1.45
2023-04-15T10:48:08.540Z,1.50
2023-04-15T10:50:41.865Z,1.45
2023-04-15T10:53:12.601Z,1.40
2023-04-15T10:56:01.272Z,1.50
2023-04-15T10:58:43.336Z,1.30
2023-04-15T11:01:58.669Z,1.52
2023-04-15T11:05:19.014Z,1.38
2023-04-15T11:07:53.673Z,1.40
2023-04-15T11:10:57.618Z,1.10
2023-04-15T11:13:50.640Z,1.50
2023-04-15T11:16:21.039Z,1.40
2023-04-15T11:19:00.504Z,1.17
2023-04-15T11:21:31.026Z,1.45
2023-04-15T11:24:04.411Z,1.48
2023-04-15T11:26:35.069Z,1.55
2023-04-15T11:29:05.711Z,1.63
2023-04-15T11:31:36.334Z,1.63
2023-04-15T11:34:07.373Z,1.38
2023-04-15T11:36:45.101Z,1.38
2023-04-15T11:39:17.164Z,1.50
2023-04-15T11:41:47.694Z,1.30
2023-04-15T11:44:54.791Z,1.40
2023-04-15T11:47:25.365Z,1.50
2023-04-15T11:49:55.693Z,1.42
2023-04-15T11:52:26.122Z,2.28
2023-04-15T11:55:22.105Z,2.13
2023-04-15T12:00:22.048Z,1.40
2023-04-15T12:02:51.259Z,1.77
2023-04-15T12:05:20.726Z,1.30
2023-04-15T12:08:07.588Z,1.30
2023-04-15T12:10:38.289Z,1.50
2023-04-15T12:13:14.760Z,1.35
2023-04-15T12:15:43.985Z,1.65
2023-04-15T12:18:19.112Z,1.65
2023-04-15T12:23:23.944Z,1.58
2023-04-15T12:26:12.932Z,1.42
2023-04-15T12:28:43.429Z,1.63
2023-04-15T12:31:15.417Z,1.58
2023-04-15T12:33:46.103Z,1.48
2023-04-15T12:36:15.879Z,1.55
2023-04-15T12:38:45.226Z,1.83
2023-04-15T12:41:16.422Z,1.98
2023-04-15T12:43:46.857Z,1.77
2023-04-15T12:46:17.083Z,1.95
2023-04-15T12:48:46.555Z,1.55
2023-04-15T12:51:17.429Z,1.50
2023-04-15T12:54:25.824Z,1.67
2023-04-15T12:56:57.116Z,1.65
2023-04-15T12:59:26.688Z,1.63
2023-04-15T13:01:56.438Z,1.30
2023-04-15T13:04:25.754Z,1.52
2023-04-15T13:06:54.966Z,1.77
2023-04-15T13:09:24.249Z,1.65
2023-04-15T13:11:54.600Z,2.20
2023-04-15T13:14:43.818Z,2.30
2023-04-15T13:17:13.481Z,1.58
2023-04-15T13:20:00.844Z,1.88
2023-04-15T13:22:47.323Z,2.10
2023-04-15T13:25:37.456Z,2.30
2023-04-15T13:28:13.485Z,1.77
2023-04-15T13:30:44.311Z,2.00
2023-04-15T13:33:38.468Z,1.88
2023-04-15T13:36:08.001Z,2.13
2023-04-15T13:38:55.684Z,1.80
2023-04-15T13:41:43.453Z,1.65
2023-04-15T13:44:12.831Z,1.90
2023-04-15T13:46:43.423Z,1.90
2023-04-15T13:49:12.451Z,2.20
2023-04-15T13:51:41.979Z,2.33
2023-04-15T13:54:11.166Z,2.00
2023-04-15T13:56:40.399Z,2.10
2023-04-15T13:59:09.490Z,2.58
2023-04-15T14:01:38.674Z,1.83
2023-04-15T14:04:09.750Z,2.70
2023-04-15T14:06:39.287Z,2.53
2023-04-15T14:09:08.411Z,2.17
2023-04-15T14:11:39.453Z,2.35
2023-04-15T14:14:27.199Z,2.20
2023-04-15T14:17:15.373Z,2.15
2023-04-15T14:19:46.040Z,1.90
2023-04-15T14:22:15.274Z,2.00
2023-04-15T14:24:44.892Z,1.75
2023-04-15T14:27:32.660Z,2.08
2023-04-15T14:30:01.908Z,1.70
2023-04-15T14:32:50.993Z,2.15
2023-04-15T14:35:21.439Z,2.35
2023-04-15T14:37:50.777Z,1.90
2023-04-15T14:40:20.468Z,1.90
2023-04-15T14:42:49.955Z,2.03
2023-04-15T14:45:19.398Z,2.47
2023-04-15T14:47:48.815Z,2.42
2023-04-15T14:50:20.818Z,1.67
2023-04-15T14:53:08.483Z,2.35
2023-04-15T14:55:37.827Z,2.42
2023-04-15T14:58:08.492Z,2.05
2023-04-15T15:00:40.605Z,1.98
2023-04-15T15:03:13.080Z,1.75
2023-04-15T15:05:47.074Z,1.60
2023-04-15T15:08:16.424Z,1.40
2023-04-15T15:10:48.580Z,1.65
2023-04-15T15:13:19.626Z,2.00
2023-04-15T15:18:37.310Z,1.98
2023-04-15T15:21:08.062Z,1.67
2023-04-15T15:23:37.500Z,1.90
2023-04-15T15:26:06.993Z,1.80
2023-04-15T15:28:36.479Z,1.80
2023-04-15T15:31:06.237Z,2.45
2023-04-15T15:33:35.429Z,2.65
2023-04-15T15:36:05.319Z,2.40
2023-04-15T15:38:35.945Z,2.40
2023-04-15T15:41:06.414Z,2.33
2023-04-15T15:43:35.683Z,2.72
2023-04-15T15:46:05.151Z,2.55
2023-04-15T15:48:34.334Z,2.70
2023-04-15T15:51:04.405Z,3.00
2023-04-15T15:53:33.486Z,2.97
2023-04-15T15:56:04.376Z,3.05
2023-04-15T15:58:33.649Z,3.55
2023-04-15T16:01:02.782Z,3.38
2023-04-15T16:03:32.012Z,3.72
2023-04-15T16:06:01.173Z,3.60
2023-04-15T16:08:30.178Z,3.70
2023-04-15T16:11:00.773Z,3.78
2023-04-15T16:13:31.329Z,2.97
2023-04-15T16:16:00.768Z,4.03
2023-04-15T16:18:29.808Z,4.00
2023-04-15T16:21:00.203Z,3.35
2023-04-15T16:23:29.372Z,3.78
2023-04-15T16:25:58.759Z,4.50
2023-04-15T16:28:46.161Z,4.20
2023-04-15T16:31:16.731Z,4.63
2023-04-15T16:33:45.904Z,5.75
2023-04-15T16:36:15.737Z,5.55
2023-04-15T16:38:48.603Z,5.70
2023-04-15T16:41:18.748Z,5.05
2023-04-15T16:44:08.542Z,5.72
2023-04-15T16:46:40.886Z,5.45
2023-04-15T16:49:10.159Z,6.53
2023-04-15T16:51:39.283Z,5.22
2023-04-15T16:54:08.593Z,4.88
2023-04-15T16:56:37.649Z,6.10
2023-04-15T16:59:06.776Z,6.30
2023-04-15T17:01:36.244Z,6.07
2023-04-15T17:04:07.258Z,7.80
2023-04-15T17:06:36.444Z,7.68
2023-04-15T17:09:23.830Z,7.72
2023-04-15T17:12:46.752Z,7.47
2023-04-15T17:15:21.580Z,6.13
2023-04-15T17:18:02.092Z,7.75
2023-04-15T17:20:40.854Z,5.35
2023-04-15T17:23:31.073Z,5.20
2023-04-15T17:26:03.475Z,5.82
2023-04-15T17:28:37.659Z,5.63
2023-04-15T17:31:38.997Z,5.80
2023-04-15T17:34:50.329Z,5.63
2023-04-15T17:37:41.662Z,5.47
2023-04-15T17:40:48.305Z,6.18
2023-04-15T17:43:37.676Z,5.63
2023-04-15T17:46:26.809Z,7.07
2023-04-15T17:49:15.757Z,7.25
2023-04-15T17:52:04.831Z,7.35
2023-04-15T17:55:13.760Z,7.03
2023-04-15T17:58:02.797Z,7.28
2023-04-15T18:01:09.156Z,7.85
2023-04-15T18:06:47.333Z,8.27
2023-04-15T18:09:36.391Z,8.15
2023-04-15T18:12:27.852Z,8.30
2023-04-15T18:15:17.168Z,8.20
2023-04-15T18:18:06.171Z,7.18
2023-04-15T18:20:35.050Z,7.13
2023-04-15T18:23:04.839Z,6.38
2023-04-15T18:25:34.333Z,6.70
2023-04-15T18:28:05.346Z,8.88
2023-04-15T18:30:34.336Z,8.40
2023-04-15T18:33:03.774Z,8.43
2023-04-15T18:35:32.800Z,8.30
2023-04-15T18:38:01.877Z,8.40
2023-04-15T18:40:31.564Z,7.53
2023-04-15T18:43:00.717Z,7.68
2023-04-15T18:45:31.606Z,5.88
2023-04-15T18:48:19.098Z,5.57
2023-04-15T18:50:48.324Z,5.78
2023-04-15T18:53:17.387Z,7.03
2023-04-15T18:55:46.906Z,7.90
2023-04-15T18:58:16.233Z,7.80
2023-04-15T19:00:46.939Z,8.05
2023-04-15T19:03:16.708Z,8.15
2023-04-15T19:06:04.674Z,7.60
2023-04-15T19:08:34.118Z,5.93
2023-04-15T19:11:03.332Z,5.82
2023-04-15T19:13:32.610Z,4.50
2023-04-15T19:16:03.439Z,4.85
2023-04-15T19:18:32.388Z,3.50
2023-04-15T19:21:01.577Z,3.53
2023-04-15T19:23:32.306Z,4.03
2023-04-15T19:26:01.535Z,3.67
2023-04-15T19:28:31.247Z,3.90
2023-04-15T19:31:00.360Z,4.00
2023-04-15T19:33:32.216Z,3.80
2023-04-15T19:36:04.217Z,3.90
2023-04-15T19:38:51.618Z,4.95
2023-04-15T19:41:39.936Z,3.83
2023-04-15T19:44:09.090Z,3.85
2023-04-15T19:46:38.175Z,4.03
2023-04-15T19:49:08.856Z,4.45
2023-04-15T19:51:38.033Z,3.78
2023-04-15T19:54:07.190Z,3.47
2023-04-15T19:56:36.229Z,4.28
2023-04-15T19:59:22.829Z,4.15
2023-04-15T20:01:52.037Z,4.03
2023-04-15T20:04:22.955Z,4.43
2023-04-15T20:06:52.140Z,4.15
2023-04-15T20:09:21.426Z,3.95
2023-04-15T20:12:46.122Z,4.50
2023-04-15T20:14:40.755Z,4.00
2023-04-15T20:17:10.004Z,4.00
2023-04-15T20:19:40.635Z,4.47
2023-04-15T20:22:26.931Z,4.47
2023-04-15T20:25:13.165Z,3.88
2023-04-15T20:27:42.240Z,4.07
2023-04-15T20:30:12.245Z,4.07
2023-04-15T20:32:43.790Z,4.22
2023-04-15T20:35:14.295Z,4.28
2023-04-15T20:37:45.249Z,5.55
2023-04-15T20:40:16.012Z,4.47
2023-04-15T20:42:45.229Z,3.67
2023-04-15T20:45:14.363Z,4.35
2023-04-15T20:47:43.687Z,4.07
2023-04-15T20:50:14.621Z,3.60
2023-04-15T20:52:43.777Z,3.97
2023-04-15T20:55:12.900Z,4.28
2023-04-15T20:57:50.375Z,3.83
2023-04-15T21:00:21.644Z,3.70
2023-04-15T21:02:51.073Z,4.25
2023-04-15T21:05:21.897Z,4.05
2023-04-15T21:07:51.154Z,4.70
2023-04-15T21:10:20.288Z,4.43
2023-04-15T21:12:49.683Z,4.57
2023-04-15T21:15:18.866Z,4.28
2023-04-15T21:17:48.166Z,3.75
2023-04-15T21:20:17.819Z,3.17
2023-04-15T21:22:48.379Z,3.47
2023-04-15T21:25:17.628Z,3.92
2023-04-15T21:27:46.631Z,3.83
2023-04-15T21:30:16.519Z,4.38
2023-04-15T21:32:45.583Z,4.05
2023-04-15T21:35:14.831Z,4.15
2023-04-15T21:37:43.870Z,3.47
2023-04-15T21:40:14.943Z,3.40
2023-04-15T21:42:43.970Z,3.40
2023-04-15T21:45:13.457Z,4.00
2023-04-15T21:48:00.802Z,4.25
2023-04-15T21:50:31.744Z,4.20
2023-04-15T21:53:00.936Z,3.95
2023-04-15T21:55:31.416Z,3.58
2023-04-15T21:58:00.658Z,3.83
2023-04-15T22:00:29.691Z,3.58
2023-04-15T22:02:58.967Z,3.35
2023-04-15T22:05:28.102Z,3.15
2023-04-15T22:07:58.381Z,3.25
2023-04-15T22:10:28.747Z,3.72
2023-04-15T22:13:02.615Z,3.10
2023-04-15T22:15:31.681Z,2.40
2023-04-15T22:18:00.682Z,3.55
2023-04-15T22:20:30.012Z,3.20
2023-04-15T22:22:59.340Z,3.05
2023-04-15T22:25:28.367Z,3.28
2023-04-15T22:27:58.887Z,3.28
2023-04-15T22:30:28.077Z,3.22
2023-04-15T22:32:57.368Z,2.80
2023-04-15T22:35:26.500Z,2.90
2023-04-15T22:37:56.073Z,3.47
2023-04-15T22:40:25.192Z,3.55
2023-04-15T22:42:54.610Z,3.53
2023-04-15T22:45:25.033Z,3.45
2023-04-15T22:47:54.207Z,4.15
2023-04-15T22:50:23.596Z,4.30
2023-04-15T22:52:52.765Z,4.15
2023-04-15T22:55:21.768Z,3.22
2023-04-15T22:57:50.732Z,3.75
2023-04-15T23:00:19.867Z,4.28
2023-04-15T23:02:50.349Z,4.45
2023-04-15T23:05:19.615Z,3.83
2023-04-15T23:07:48.610Z,3.47
2023-04-15T23:10:17.793Z,3.58
2023-04-15T23:12:48.258Z,3.72
2023-04-15T23:15:17.220Z,3.80
2023-04-15T23:17:46.454Z,4.32
2023-04-15T23:20:17.065Z,4.00
2023-04-15T23:22:46.978Z,3.42
2023-04-15T23:25:18.443Z,3.22
2023-04-15T23:27:49.016Z,3.53
2023-04-15T23:30:18.171Z,4.03
2023-04-15T23:32:47.262Z,3.85
2023-04-15T23:35:18.113Z,3.28
2023-04-15T23:37:47.034Z,3.50
2023-04-15T23:40:16.605Z,3.13
2023-04-15T23:42:45.564Z,2.75
2023-04-15T23:45:14.741Z,3.67
2023-04-15T23:47:43.672Z,2.75
2023-04-15T23:50:13.163Z,3.05
2023-04-15T23:52:43.630Z,3.38
2023-04-15T23:55:12.713Z,3.22
2023-04-15T23:57:42.074Z,3.20
