createdAt,value
2018-08-10T00:00:17.433Z,81.89
2018-08-10T00:02:10.244Z,81.51
2018-08-10T00:03:10.221Z,81.60
2018-08-10T00:05:03.040Z,81.79
2018-08-10T00:06:02.980Z,81.41
2018-08-10T00:07:55.809Z,82.27
2018-08-10T00:08:55.832Z,82.18
2018-08-10T00:10:48.604Z,82.27
2018-08-10T00:11:48.557Z,82.27
2018-08-10T00:13:41.350Z,82.18
2018-08-10T00:14:41.321Z,82.27
2018-08-10T00:16:34.150Z,82.46
2018-08-10T00:17:34.100Z,82.27
2018-08-10T00:19:26.935Z,82.08
2018-08-10T00:20:26.891Z,82.27
2018-08-10T00:22:19.680Z,82.27
2018-08-10T00:23:19.668Z,81.79
2018-08-10T00:25:12.485Z,81.98
2018-08-10T00:26:12.443Z,81.51
2018-08-10T00:28:05.256Z,81.79
2018-08-10T00:29:05.217Z,81.70
2018-08-10T00:30:58.048Z,81.60
2018-08-10T00:31:58.002Z,81.41
2018-08-10T00:33:50.810Z,81.12
2018-08-10T00:34:50.777Z,81.12
2018-08-10T00:36:44.101Z,80.26
2018-08-10T00:37:44.043Z,80.35
2018-08-10T00:39:36.860Z,80.16
2018-08-10T00:40:36.827Z,80.07
2018-08-10T00:42:29.662Z,80.35
2018-08-10T00:43:29.611Z,79.88
2018-08-10T00:45:22.417Z,80.16
2018-08-10T00:46:22.424Z,79.88
2018-08-10T00:48:15.204Z,79.36
2018-08-10T00:49:15.171Z,79.55
2018-08-10T00:51:07.993Z,80.22
2018-08-10T00:52:07.946Z,79.55
2018-08-10T00:54:00.752Z,80.03
2018-08-10T00:55:00.722Z,79.83
2018-08-10T00:56:53.559Z,80.60
2018-08-10T00:57:53.508Z,79.93
2018-08-10T00:59:46.333Z,80.22
2018-08-10T01:00:46.283Z,79.45
2018-08-10T01:02:39.131Z,79.36
2018-08-10T01:03:39.064Z,79.93
2018-08-10T01:05:31.878Z,80.03
2018-08-10T01:06:31.838Z,79.70
2018-08-10T01:08:24.678Z,79.93
2018-08-10T01:09:24.616Z,80.03
2018-08-10T01:11:17.447Z,80.32
2018-08-10T01:12:17.406Z,79.45
2018-08-10T01:14:10.237Z,79.51
2018-08-10T01:15:10.219Z,79.45
2018-08-10T01:17:03.004Z,79.55
2018-08-10T01:18:02.955Z,79.60
2018-08-10T01:19:55.765Z,79.60
2018-08-10T01:20:55.734Z,80.18
2018-08-10T01:22:48.571Z,79.89
2018-08-10T01:23:48.509Z,79.93
2018-08-10T01:25:41.315Z,79.89
2018-08-10T01:26:41.283Z,79.80
2018-08-10T01:28:34.126Z,80.22
2018-08-10T01:29:34.056Z,80.32
2018-08-10T01:31:26.873Z,80.18
2018-08-10T01:32:26.838Z,80.37
2018-08-10T01:34:19.658Z,80.47
2018-08-10T01:35:19.620Z,80.27
2018-08-10T01:37:12.420Z,81.23
2018-08-10T01:38:12.380Z,81.23
2018-08-10T01:40:05.221Z,80.85
2018-08-10T01:41:05.165Z,81.33
2018-08-10T01:42:57.996Z,81.23
2018-08-10T01:43:57.940Z,81.04
2018-08-10T01:45:50.772Z,81.13
2018-08-10T01:46:50.719Z,81.13
2018-08-10T01:48:43.560Z,81.62
2018-08-10T01:49:43.523Z,81.62
2018-08-10T01:51:36.325Z,81.04
2018-08-10T01:52:36.286Z,81.81
2018-08-10T01:54:29.129Z,81.71
2018-08-10T01:55:29.080Z,81.52
2018-08-10T01:57:21.887Z,81.23
2018-08-10T01:58:21.851Z,81.43
2018-08-10T02:00:14.686Z,81.52
2018-08-10T02:01:14.640Z,81.33
2018-08-10T02:03:07.451Z,81.13
2018-08-10T02:04:07.414Z,81.04
2018-08-10T02:06:00.231Z,81.04
2018-08-10T02:07:00.190Z,80.85
2018-08-10T02:08:53.006Z,81.04
2018-08-10T02:09:52.960Z,80.89
2018-08-10T02:11:45.785Z,81.04
2018-08-10T02:12:45.746Z,81.04
2018-08-10T02:14:39.065Z,81.95
2018-08-10T02:15:39.021Z,81.62
2018-08-10T02:17:31.836Z,81.81
2018-08-10T02:18:31.801Z,81.71
2018-08-10T02:20:24.633Z,82.48
2018-08-10T02:21:24.585Z,82.38
2018-08-10T02:23:17.386Z,82.19
2018-08-10T02:24:17.352Z,82.09
2018-08-10T02:26:10.176Z,82.76
2018-08-10T02:27:10.131Z,82.76
2018-08-10T02:29:02.940Z,82.76
2018-08-10T02:30:02.905Z,82.76
2018-08-10T02:31:55.742Z,83.25
2018-08-10T02:32:55.690Z,83.15
2018-08-10T02:34:48.510Z,83.25
2018-08-10T02:35:48.453Z,83.15
2018-08-10T02:37:41.287Z,83.30
2018-08-10T02:38:41.243Z,83.87
2018-08-10T02:40:34.063Z,84.01
2018-08-10T02:41:34.013Z,83.87
2018-08-10T02:43:26.821Z,84.06
2018-08-10T02:44:26.796Z,83.44
2018-08-10T02:46:19.616Z,84.06
2018-08-10T02:47:19.566Z,83.97
2018-08-10T02:49:12.373Z,83.68
2018-08-10T02:50:12.344Z,84.06
2018-08-10T02:52:05.187Z,83.72
2018-08-10T02:53:05.119Z,83.20
2018-08-10T02:54:57.943Z,84.26
2018-08-10T02:55:57.902Z,84.16
2018-08-10T02:57:50.735Z,84.06
2018-08-10T02:58:50.697Z,84.16
2018-08-10T03:00:43.502Z,84.45
2018-08-10T03:01:43.452Z,84.45
2018-08-10T03:03:36.259Z,84.55
2018-08-10T03:04:36.232Z,84.64
2018-08-10T03:06:29.061Z,84.06
2018-08-10T03:07:29.018Z,84.35
2018-08-10T03:09:21.822Z,84.16
2018-08-10T03:10:21.773Z,84.06
2018-08-10T03:12:14.611Z,84.16
2018-08-10T03:13:14.554Z,84.06
2018-08-10T03:15:07.386Z,83.97
2018-08-10T03:16:07.332Z,83.97
2018-08-10T03:18:00.147Z,83.97
2018-08-10T03:19:00.113Z,84.01
2018-08-10T03:20:52.931Z,84.06
2018-08-10T03:21:52.893Z,84.06
2018-08-10T03:23:45.702Z,84.06
2018-08-10T03:24:45.663Z,83.44
2018-08-10T03:26:38.497Z,83.39
2018-08-10T03:27:38.444Z,83.39
2018-08-10T03:29:31.256Z,83.68
2018-08-10T03:30:31.215Z,83.39
2018-08-10T03:32:24.027Z,83.39
2018-08-10T03:33:24.003Z,83.01
2018-08-10T03:35:16.797Z,83.59
2018-08-10T03:36:16.767Z,83.11
2018-08-10T03:38:09.602Z,83.11
2018-08-10T03:39:09.547Z,83.11
2018-08-10T03:41:02.363Z,83.39
2018-08-10T03:42:02.336Z,83.49
2018-08-10T03:43:55.160Z,83.20
2018-08-10T03:44:55.098Z,83.20
2018-08-10T03:46:47.928Z,83.30
2018-08-10T03:47:47.883Z,83.11
2018-08-10T03:49:40.758Z,83.78
2018-08-10T03:50:40.652Z,83.78
2018-08-10T03:52:33.482Z,83.20
2018-08-10T03:53:33.433Z,83.39
2018-08-10T03:55:26.249Z,83.87
2018-08-10T03:56:26.204Z,84.16
2018-08-10T03:58:19.029Z,83.97
2018-08-10T03:59:18.983Z,83.78
2018-08-10T04:01:11.805Z,83.87
2018-08-10T04:02:11.765Z,83.87
2018-08-10T04:04:04.597Z,83.87
2018-08-10T04:05:04.549Z,83.87
2018-08-10T04:06:57.383Z,83.87
2018-08-10T04:07:57.313Z,84.12
2018-08-10T04:09:50.153Z,83.87
2018-08-10T04:10:50.099Z,84.06
2018-08-10T04:12:42.929Z,83.78
2018-08-10T04:13:42.879Z,83.11
2018-08-10T04:15:35.695Z,84.06
2018-08-10T04:16:35.659Z,83.68
2018-08-10T04:18:28.493Z,83.20
2018-08-10T04:19:28.439Z,83.20
2018-08-10T04:21:21.258Z,83.59
2018-08-10T04:22:21.215Z,83.20
2018-08-10T04:24:14.041Z,83.49
2018-08-10T04:25:13.998Z,83.20
2018-08-10T04:27:06.800Z,83.11
2018-08-10T04:28:06.773Z,83.39
2018-08-10T04:29:59.596Z,82.82
2018-08-10T04:30:59.546Z,82.82
2018-08-10T04:32:52.362Z,83.01
2018-08-10T04:33:52.312Z,82.92
2018-08-10T04:35:45.135Z,83.59
2018-08-10T04:36:45.101Z,83.49
2018-08-10T04:38:37.964Z,83.30
2018-08-10T04:39:37.861Z,82.73
2018-08-10T04:41:30.682Z,82.43
2018-08-10T04:42:30.647Z,82.63
2018-08-10T04:44:23.466Z,82.82
2018-08-10T04:45:23.421Z,82.15
2018-08-10T04:47:16.231Z,81.86
2018-08-10T04:48:16.213Z,82.06
2018-08-10T04:50:09.030Z,82.38
2018-08-10T04:51:08.972Z,82.34
2018-08-10T04:53:01.776Z,81.96
2018-08-10T04:54:01.740Z,82.15
2018-08-10T04:55:54.566Z,82.06
2018-08-10T04:56:54.520Z,81.96
2018-08-10T04:58:47.361Z,81.96
2018-08-10T04:59:47.301Z,81.77
2018-08-10T05:01:40.117Z,82.63
2018-08-10T05:02:40.082Z,82.09
2018-08-10T05:04:32.906Z,82.09
2018-08-10T05:05:32.845Z,82.06
2018-08-10T05:07:25.652Z,82.38
2018-08-10T05:08:25.626Z,83.01
2018-08-10T05:10:18.448Z,82.48
2018-08-10T05:11:18.417Z,82.76
2018-08-10T05:13:11.219Z,83.15
2018-08-10T05:14:11.164Z,82.96
2018-08-10T05:16:04.054Z,82.38
2018-08-10T05:17:03.966Z,82.00
2018-08-10T05:18:56.758Z,82.67
2018-08-10T05:19:56.733Z,82.09
2018-08-10T05:21:49.558Z,82.00
2018-08-10T05:22:49.519Z,82.29
2018-08-10T05:24:42.341Z,82.57
2018-08-10T05:25:42.283Z,82.38
2018-08-10T05:27:35.113Z,82.00
2018-08-10T05:28:35.071Z,82.48
2018-08-10T05:30:27.898Z,82.29
2018-08-10T05:31:27.848Z,82.48
2018-08-10T05:33:20.662Z,82.48
2018-08-10T05:34:20.617Z,82.96
2018-08-10T05:36:13.449Z,82.19
2018-08-10T05:37:13.393Z,82.09
2018-08-10T05:39:06.709Z,82.38
2018-08-10T05:40:06.679Z,82.29
2018-08-10T05:41:59.499Z,82.29
2018-08-10T05:42:59.462Z,82.29
2018-08-10T05:44:52.272Z,81.33
2018-08-10T05:45:52.233Z,80.85
2018-08-10T05:47:45.059Z,81.33
2018-08-10T05:48:45.013Z,81.04
2018-08-10T05:50:37.837Z,81.04
2018-08-10T05:51:37.793Z,81.13
2018-08-10T05:53:30.604Z,80.37
2018-08-10T05:54:30.576Z,80.37
2018-08-10T05:56:23.400Z,80.22
2018-08-10T05:57:23.347Z,80.22
2018-08-10T05:59:16.150Z,79.74
2018-08-10T06:00:16.119Z,79.83
2018-08-10T06:02:08.943Z,79.74
2018-08-10T06:03:08.893Z,79.83
2018-08-10T06:05:01.710Z,79.36
2018-08-10T06:06:01.681Z,79.26
2018-08-10T06:07:54.498Z,79.16
2018-08-10T06:08:54.445Z,79.26
2018-08-10T06:10:47.253Z,79.45
2018-08-10T06:11:47.215Z,79.26
2018-08-10T06:13:40.039Z,79.07
2018-08-10T06:14:39.988Z,79.21
2018-08-10T06:16:32.799Z,79.11
2018-08-10T06:17:32.785Z,78.63
2018-08-10T06:19:25.610Z,78.15
2018-08-10T06:20:25.544Z,78.05
2018-08-10T06:22:18.374Z,77.29
2018-08-10T06:23:18.327Z,77.09
2018-08-10T06:25:11.260Z,76.52
2018-08-10T06:26:11.115Z,75.95
2018-08-10T06:28:03.947Z,76.04
2018-08-10T06:29:03.906Z,75.98
2018-08-10T06:30:56.729Z,74.83
2018-08-10T06:31:56.719Z,74.54
2018-08-10T06:33:49.586Z,73.87
2018-08-10T06:34:49.470Z,73.77
2018-08-10T06:36:42.299Z,72.91
2018-08-10T06:37:42.249Z,72.81
2018-08-10T06:39:35.081Z,72.72
2018-08-10T06:40:35.016Z,71.57
2018-08-10T06:42:27.835Z,72.08
2018-08-10T06:43:27.806Z,71.41
2018-08-10T06:45:20.678Z,71.41
2018-08-10T06:46:20.580Z,71.22
2018-08-10T06:48:13.411Z,71.31
2018-08-10T06:49:13.361Z,70.84
2018-08-10T06:51:06.202Z,70.93
2018-08-10T06:52:06.159Z,71.12
2018-08-10T06:53:58.972Z,71.12
2018-08-10T06:54:58.916Z,71.22
2018-08-10T06:56:51.732Z,70.45
2018-08-10T06:57:51.699Z,70.74
2018-08-10T06:59:44.544Z,71.12
2018-08-10T07:00:44.535Z,70.74
2018-08-10T07:02:37.289Z,70.45
2018-08-10T07:03:37.255Z,70.26
2018-08-10T07:05:30.088Z,70.64
2018-08-10T07:06:30.046Z,69.91
2018-08-10T07:08:22.868Z,69.53
2018-08-10T07:09:22.822Z,69.20
2018-08-10T07:11:15.642Z,69.34
2018-08-10T07:12:15.594Z,69.14
2018-08-10T07:14:08.444Z,68.95
2018-08-10T07:15:08.392Z,68.66
2018-08-10T07:17:01.210Z,68.95
2018-08-10T07:18:01.151Z,69.05
2018-08-10T07:19:53.987Z,68.28
2018-08-10T07:20:53.947Z,68.37
2018-08-10T07:22:46.803Z,68.12
2018-08-10T07:23:46.742Z,67.45
2018-08-10T07:25:39.563Z,67.54
2018-08-10T07:26:39.511Z,67.45
2018-08-10T07:28:32.342Z,66.49
2018-08-10T07:29:32.298Z,66.49
2018-08-10T07:31:25.127Z,65.62
2018-08-10T07:32:25.097Z,65.43
2018-08-10T07:34:17.916Z,64.09
2018-08-10T07:35:17.867Z,64.18
2018-08-10T07:37:11.196Z,64.95
2018-08-10T07:38:11.138Z,63.99
2018-08-10T07:40:03.954Z,63.41
2018-08-10T07:41:03.929Z,64.09
2018-08-10T07:42:56.762Z,64.09
2018-08-10T07:43:56.709Z,65.14
2018-08-10T07:45:50.017Z,65.17
2018-08-10T07:46:49.979Z,64.22
2018-08-10T07:48:42.812Z,63.45
2018-08-10T07:49:42.753Z,62.48
2018-08-10T07:51:35.589Z,62.35
2018-08-10T07:52:35.535Z,62.29
2018-08-10T07:54:28.362Z,62.55
2018-08-10T07:55:28.325Z,62.77
2018-08-10T07:57:21.139Z,62.19
2018-08-10T07:58:21.109Z,62.19
2018-08-10T08:00:13.919Z,62.00
2018-08-10T08:01:13.869Z,62.48
2018-08-10T08:03:07.270Z,61.71
2018-08-10T08:04:07.161Z,61.52
2018-08-10T08:05:59.990Z,61.23
2018-08-10T08:06:59.966Z,61.71
2018-08-10T08:08:52.782Z,62.93
2018-08-10T08:09:52.716Z,62.77
2018-08-10T08:11:46.042Z,62.87
2018-08-10T08:12:46.013Z,63.15
2018-08-10T08:14:38.836Z,60.66
2018-08-10T08:15:38.790Z,61.81
2018-08-10T08:17:31.615Z,60.66
2018-08-10T08:18:31.575Z,60.08
2018-08-10T08:20:24.389Z,58.92
2018-08-10T08:21:24.351Z,58.92
2018-08-10T08:23:17.185Z,59.79
2018-08-10T08:24:17.139Z,60.37
2018-08-10T08:26:09.946Z,59.82
2018-08-10T08:27:09.932Z,60.11
2018-08-10T08:29:02.751Z,59.92
2018-08-10T08:30:02.703Z,58.95
2018-08-10T08:31:55.522Z,59.34
2018-08-10T08:32:55.499Z,58.86
2018-08-10T08:34:48.376Z,57.13
2018-08-10T08:35:48.270Z,56.45
2018-08-10T08:37:41.579Z,55.30
2018-08-10T08:38:41.556Z,55.68
2018-08-10T08:40:34.385Z,55.78
2018-08-10T08:41:34.337Z,55.90
2018-08-10T08:43:27.155Z,55.23
2018-08-10T08:44:27.121Z,54.85
2018-08-10T08:46:20.117Z,54.27
2018-08-10T08:47:19.911Z,54.36
2018-08-10T08:49:12.720Z,52.83
2018-08-10T08:50:12.715Z,52.54
2018-08-10T08:52:05.518Z,52.54
2018-08-10T08:53:05.465Z,53.11
2018-08-10T08:54:58.821Z,52.95
2018-08-10T08:55:58.742Z,52.95
2018-08-10T08:57:52.549Z,53.94
2018-08-10T08:58:52.520Z,53.05
2018-08-10T09:00:45.356Z,52.01
2018-08-10T09:01:45.311Z,52.40
2018-08-10T09:03:38.131Z,51.62
2018-08-10T09:04:38.096Z,52.01
2018-08-10T09:06:30.932Z,50.85
2018-08-10T09:07:30.899Z,51.14
2018-08-10T09:09:23.701Z,52.20
2018-08-10T09:10:23.667Z,50.76
2018-08-10T09:12:16.494Z,48.83
2018-08-10T09:13:16.453Z,48.16
2018-08-10T09:15:09.267Z,46.14
2018-08-10T09:16:09.238Z,46.64
2018-08-10T09:18:02.063Z,46.81
2018-08-10T09:19:02.038Z,46.55
2018-08-10T09:20:54.858Z,46.55
2018-08-10T09:21:54.821Z,45.48
2018-08-10T09:23:47.652Z,45.20
2018-08-10T09:24:47.593Z,45.87
2018-08-10T09:26:40.460Z,45.77
2018-08-10T09:27:40.368Z,46.64
2018-08-10T09:29:33.188Z,45.79
2018-08-10T09:30:33.162Z,45.03
2018-08-10T09:32:26.983Z,43.87
2018-08-10T09:33:26.942Z,43.29
2018-08-10T09:35:19.758Z,44.71
2018-08-10T09:36:19.743Z,44.93
2018-08-10T09:38:12.551Z,44.54
2018-08-10T09:39:12.504Z,44.35
2018-08-10T09:41:05.313Z,44.25
2018-08-10T09:42:05.307Z,44.37
2018-08-10T09:43:58.133Z,43.21
2018-08-10T09:44:58.067Z,43.50
2018-08-10T09:46:50.880Z,43.79
2018-08-10T09:47:50.857Z,43.21
2018-08-10T09:49:43.700Z,43.31
2018-08-10T09:50:43.634Z,43.14
2018-08-10T09:52:36.478Z,42.93
2018-08-10T09:53:36.422Z,42.71
2018-08-10T09:55:29.304Z,43.41
2018-08-10T09:56:29.256Z,43.50
2018-08-10T09:58:22.083Z,41.57
2018-08-10T09:59:22.041Z,42.35
2018-08-10T10:01:14.859Z,40.70
2018-08-10T10:02:14.819Z,40.11
2018-08-10T10:04:07.660Z,40.30
2018-08-10T10:05:07.598Z,40.20
2018-08-10T10:07:00.463Z,41.57
2018-08-10T10:08:00.430Z,41.60
2018-08-10T10:09:53.265Z,40.15
2018-08-10T10:10:53.218Z,40.36
2018-08-10T10:12:46.054Z,39.57
2018-08-10T10:13:46.015Z,39.95
2018-08-10T10:15:38.832Z,39.66
2018-08-10T10:16:38.788Z,39.36
2018-08-10T10:18:31.624Z,39.11
2018-08-10T10:19:31.583Z,39.41
2018-08-10T10:21:24.404Z,37.12
2018-08-10T10:22:24.379Z,36.46
2018-08-10T10:24:17.228Z,35.39
2018-08-10T10:25:17.174Z,35.50
2018-08-10T10:27:10.028Z,34.17
2018-08-10T10:28:09.969Z,33.28
2018-08-10T10:30:02.810Z,33.76
2018-08-10T10:31:02.764Z,33.02
2018-08-10T10:32:55.589Z,31.86
2018-08-10T10:33:55.563Z,31.37
2018-08-10T10:35:48.416Z,31.10
2018-08-10T10:36:48.363Z,30.44
2018-08-10T10:38:41.204Z,29.10
2018-08-10T10:39:41.166Z,28.90
2018-08-10T10:41:34.168Z,28.89
2018-08-10T10:42:33.966Z,30.05
2018-08-10T10:44:26.814Z,29.95
2018-08-10T10:45:26.786Z,29.27
2018-08-10T10:47:19.669Z,29.53
2018-08-10T10:48:19.570Z,30.79
2018-08-10T10:50:12.406Z,30.52
2018-08-10T10:51:12.379Z,30.91
2018-08-10T10:53:05.224Z,30.23
2018-08-10T10:54:05.169Z,29.64
2018-08-10T10:55:58.020Z,29.57
2018-08-10T10:56:58.025Z,29.60
2018-08-10T10:58:50.798Z,29.10
2018-08-10T10:59:50.778Z,29.98
2018-08-10T11:01:43.620Z,29.24
2018-08-10T11:02:43.580Z,28.45
2018-08-10T11:04:36.421Z,27.37
2018-08-10T11:05:36.381Z,26.87
2018-08-10T11:07:29.254Z,28.30
2018-08-10T11:08:29.202Z,28.50
2018-08-10T11:10:22.021Z,29.47
2018-08-10T11:11:22.001Z,30.05
2018-08-10T11:13:14.850Z,29.84
2018-08-10T11:14:14.796Z,29.92
2018-08-10T11:16:07.655Z,30.99
2018-08-10T11:17:07.596Z,31.28
2018-08-10T11:19:00.467Z,31.47
2018-08-10T11:20:00.445Z,31.20
2018-08-10T11:21:53.276Z,29.17
2018-08-10T11:22:53.236Z,28.40
2018-08-10T11:24:46.056Z,29.08
2018-08-10T11:25:46.178Z,28.80
2018-08-10T11:27:38.879Z,28.11
2018-08-10T11:28:38.837Z,27.53
2018-08-10T11:30:31.665Z,27.21
2018-08-10T11:31:31.640Z,27.60
2018-08-10T11:33:24.501Z,29.02
2018-08-10T11:34:24.446Z,29.49
2018-08-10T11:36:17.270Z,30.39
2018-08-10T11:37:17.246Z,29.61
2018-08-10T11:39:10.083Z,30.08
2018-08-10T11:40:10.034Z,30.76
2018-08-10T11:42:02.871Z,30.21
2018-08-10T11:43:02.835Z,30.13
2018-08-10T11:44:55.699Z,30.04
2018-08-10T11:45:55.628Z,29.08
2018-08-10T11:47:48.462Z,28.13
2018-08-10T11:48:48.426Z,26.86
2018-08-10T11:50:41.258Z,26.78
2018-08-10T11:51:41.223Z,26.65
2018-08-10T11:53:34.073Z,27.66
2018-08-10T11:54:34.028Z,27.17
2018-08-10T11:56:26.862Z,27.15
2018-08-10T11:57:26.897Z,27.15
2018-08-10T11:59:19.673Z,27.43
2018-08-10T12:00:19.638Z,26.74
2018-08-10T12:02:12.468Z,26.96
2018-08-10T12:03:12.442Z,26.68
2018-08-10T12:05:05.276Z,27.15
2018-08-10T12:06:05.358Z,26.10
2018-08-10T12:07:58.042Z,25.34
2018-08-10T12:08:58.029Z,25.43
2018-08-10T12:10:50.861Z,24.77
2018-08-10T12:11:50.828Z,24.56
2018-08-10T12:13:43.672Z,24.87
2018-08-10T12:14:43.632Z,24.49
2018-08-10T12:16:36.454Z,24.19
2018-08-10T12:17:36.425Z,24.88
2018-08-10T12:19:29.279Z,24.58
2018-08-10T12:20:29.238Z,24.88
2018-08-10T12:22:22.063Z,24.78
2018-08-10T12:23:22.035Z,25.26
2018-08-10T12:25:14.893Z,24.68
2018-08-10T12:26:14.850Z,24.79
2018-08-10T12:28:07.669Z,24.97
2018-08-10T12:29:07.647Z,24.67
2018-08-10T12:31:00.499Z,25.84
2018-08-10T12:32:00.458Z,25.35
2018-08-10T12:33:53.279Z,24.87
2018-08-10T12:34:53.248Z,24.78
2018-08-10T12:36:46.105Z,24.89
2018-08-10T12:37:46.058Z,24.40
2018-08-10T12:39:38.888Z,23.33
2018-08-10T12:40:38.843Z,23.44
2018-08-10T12:42:31.705Z,23.16
2018-08-10T12:43:31.665Z,21.79
2018-08-10T12:45:24.505Z,23.14
2018-08-10T12:46:24.467Z,23.22
2018-08-10T12:48:17.293Z,23.14
2018-08-10T12:49:17.265Z,23.14
2018-08-10T12:51:10.605Z,22.36
2018-08-10T12:52:10.563Z,22.94
2018-08-10T12:54:03.401Z,23.32
2018-08-10T12:55:03.374Z,23.41
2018-08-10T12:56:56.218Z,24.27
2018-08-10T12:57:56.160Z,25.14
2018-08-10T12:59:49.000Z,25.70
2018-08-10T13:00:48.970Z,25.42
2018-08-10T13:02:41.908Z,24.93
2018-08-10T13:03:41.784Z,24.66
2018-08-10T13:05:34.615Z,25.41
2018-08-10T13:06:34.571Z,25.99
2018-08-10T13:08:27.411Z,26.18
2018-08-10T13:09:27.387Z,26.20
2018-08-10T13:11:20.237Z,24.95
2018-08-10T13:12:20.185Z,25.42
2018-08-10T13:14:13.004Z,25.71
2018-08-10T13:15:12.980Z,25.81
2018-08-10T13:17:05.816Z,25.99
2018-08-10T13:18:05.781Z,26.18
2018-08-10T13:19:58.601Z,26.29
2018-08-10T13:20:58.577Z,26.01
2018-08-10T13:22:51.412Z,25.81
2018-08-10T13:23:51.445Z,25.99
2018-08-10T13:25:44.215Z,27.14
2018-08-10T13:26:44.180Z,27.35
2018-08-10T13:28:37.036Z,27.06
2018-08-10T13:29:37.017Z,26.96
2018-08-10T13:31:30.734Z,26.56
2018-08-10T13:32:30.699Z,26.37
2018-08-10T13:34:23.556Z,26.28
2018-08-10T13:35:23.552Z,25.41
2018-08-10T13:37:16.423Z,26.10
2018-08-10T13:38:16.478Z,25.32
2018-08-10T13:40:09.403Z,25.54
2018-08-10T13:41:09.221Z,24.67
2018-08-10T13:43:01.981Z,25.15
2018-08-10T13:44:01.933Z,24.87
2018-08-10T13:45:54.770Z,24.38
2018-08-10T13:46:54.746Z,24.78
2018-08-10T13:48:47.582Z,23.72
2018-08-10T13:49:47.541Z,24.08
2018-08-10T13:51:40.377Z,23.90
2018-08-10T13:52:40.351Z,23.90
2018-08-10T13:54:34.795Z,23.11
2018-08-10T13:55:33.155Z,23.02
2018-08-10T13:57:25.996Z,23.71
2018-08-10T13:58:25.965Z,23.79
2018-08-10T14:00:18.822Z,23.11
2018-08-10T14:01:18.773Z,23.70
2018-08-10T14:03:11.606Z,22.54
2018-08-10T14:04:11.577Z,23.03
2018-08-10T14:06:04.463Z,23.22
2018-08-10T14:07:04.403Z,23.03
2018-08-10T14:08:57.238Z,21.98
2018-08-10T14:09:57.193Z,21.88
2018-08-10T14:11:50.052Z,21.79
2018-08-10T14:12:50.007Z,22.76
2018-08-10T14:14:42.838Z,22.93
2018-08-10T14:15:42.809Z,23.02
2018-08-10T14:17:35.633Z,24.33
2018-08-10T14:18:35.597Z,25.40
2018-08-10T14:20:28.447Z,24.93
2018-08-10T14:21:28.394Z,24.26
2018-08-10T14:23:21.222Z,24.66
2018-08-10T14:24:21.199Z,24.87
2018-08-10T14:26:14.022Z,22.55
2018-08-10T14:27:13.994Z,21.88
2018-08-10T14:29:07.644Z,21.48
2018-08-10T14:30:06.802Z,21.48
2018-08-10T14:31:59.653Z,21.09
2018-08-10T14:32:59.588Z,21.37
2018-08-10T14:34:52.417Z,22.34
2018-08-10T14:35:52.399Z,22.05
2018-08-10T14:37:45.245Z,21.86
2018-08-10T14:38:45.195Z,21.78
2018-08-10T14:40:38.055Z,22.05
2018-08-10T14:41:38.002Z,22.03
2018-08-10T14:43:30.868Z,22.31
2018-08-10T14:44:30.803Z,22.81
2018-08-10T14:46:23.667Z,22.34
2018-08-10T14:47:23.605Z,22.44
2018-08-10T14:49:16.464Z,21.48
2018-08-10T14:50:16.437Z,21.88
2018-08-10T14:52:09.274Z,21.58
2018-08-10T14:53:09.247Z,20.79
2018-08-10T14:55:02.079Z,21.47
2018-08-10T14:56:02.045Z,21.18
2018-08-10T14:57:54.885Z,21.75
2018-08-10T14:58:54.843Z,22.22
2018-08-10T15:00:47.766Z,22.31
2018-08-10T15:01:47.636Z,22.61
2018-08-10T15:03:40.495Z,22.62
2018-08-10T15:04:40.448Z,22.22
2018-08-10T15:06:33.375Z,22.31
2018-08-10T15:07:33.240Z,22.50
2018-08-10T15:09:26.075Z,22.60
2018-08-10T15:10:26.029Z,23.18
2018-08-10T15:12:19.230Z,22.50
2018-08-10T15:13:18.846Z,23.18
2018-08-10T15:15:11.707Z,23.75
2018-08-10T15:16:11.639Z,23.85
2018-08-10T15:18:04.479Z,24.32
2018-08-10T15:19:04.451Z,24.32
2018-08-10T15:20:57.269Z,24.61
2018-08-10T15:21:57.240Z,24.90
2018-08-10T15:23:50.070Z,24.88
2018-08-10T15:24:50.094Z,24.30
2018-08-10T15:26:42.844Z,24.98
2018-08-10T15:27:42.821Z,24.98
2018-08-10T15:29:35.662Z,25.85
2018-08-10T15:30:35.663Z,25.27
2018-08-10T15:32:28.486Z,24.97
2018-08-10T15:33:28.435Z,25.16
2018-08-10T15:35:21.276Z,24.79
2018-08-10T15:36:21.240Z,24.69
2018-08-10T15:38:14.140Z,25.65
2018-08-10T15:39:14.032Z,25.46
2018-08-10T15:41:06.837Z,25.93
2018-08-10T15:42:06.807Z,25.94
2018-08-10T15:43:59.647Z,26.12
2018-08-10T15:44:59.595Z,26.03
2018-08-10T15:46:52.917Z,26.21
2018-08-10T15:47:52.890Z,26.61
2018-08-10T15:49:45.769Z,26.62
2018-08-10T15:50:45.671Z,26.53
2018-08-10T15:52:39.003Z,26.82
2018-08-10T15:53:38.971Z,26.62
2018-08-10T15:55:31.807Z,27.00
2018-08-10T15:56:31.765Z,27.20
2018-08-10T15:58:24.596Z,26.92
2018-08-10T15:59:24.559Z,26.74
2018-08-10T16:01:17.899Z,26.74
2018-08-10T16:02:17.852Z,26.74
2018-08-10T16:04:10.683Z,26.82
2018-08-10T16:05:10.646Z,27.01
2018-08-10T16:07:03.483Z,27.68
2018-08-10T16:08:03.446Z,28.17
2018-08-10T16:09:56.785Z,28.44
2018-08-10T16:10:56.763Z,28.83
2018-08-10T16:12:49.553Z,29.22
2018-08-10T16:13:49.526Z,29.41
2018-08-10T16:15:42.362Z,29.39
2018-08-10T16:16:42.338Z,29.69
2018-08-10T16:18:35.143Z,29.70
2018-08-10T16:19:35.113Z,29.70
2018-08-10T16:21:28.106Z,29.88
2018-08-10T16:22:28.082Z,29.90
2018-08-10T16:24:20.956Z,29.59
2018-08-10T16:25:20.924Z,29.78
2018-08-10T16:27:13.813Z,29.88
2018-08-10T16:28:13.781Z,29.88
2018-08-10T16:30:07.101Z,29.69
2018-08-10T16:31:07.085Z,29.57
2018-08-10T16:32:59.915Z,29.67
2018-08-10T16:33:59.865Z,29.77
2018-08-10T16:35:52.733Z,30.27
2018-08-10T16:36:52.667Z,30.55
2018-08-10T16:38:45.479Z,30.36
2018-08-10T16:39:45.434Z,30.46
2018-08-10T16:41:38.287Z,30.17
2018-08-10T16:42:38.219Z,30.28
2018-08-10T16:44:31.105Z,29.02
2018-08-10T16:45:31.014Z,28.75
2018-08-10T16:47:23.858Z,28.28
2018-08-10T16:48:23.814Z,28.38
2018-08-10T16:50:16.638Z,28.47
2018-08-10T16:51:16.618Z,28.38
2018-08-10T16:53:09.450Z,27.31
2018-08-10T16:54:09.408Z,26.92
2018-08-10T16:56:02.228Z,27.79
2018-08-10T16:57:02.210Z,27.70
2018-08-10T16:58:55.030Z,27.60
2018-08-10T16:59:54.995Z,27.79
2018-08-10T17:01:47.839Z,27.42
2018-08-10T17:02:47.863Z,27.11
2018-08-10T17:04:40.601Z,27.60
2018-08-10T17:05:40.570Z,28.55
2018-08-10T17:07:33.434Z,29.02
2018-08-10T17:08:33.372Z,29.32
2018-08-10T17:10:27.195Z,29.99
2018-08-10T17:11:27.185Z,29.69
2018-08-10T17:13:20.985Z,30.27
2018-08-10T17:14:20.959Z,30.75
2018-08-10T17:16:13.783Z,30.46
2018-08-10T17:17:13.732Z,30.36
2018-08-10T17:19:06.583Z,30.75
2018-08-10T17:20:06.529Z,30.46
2018-08-10T17:21:59.354Z,30.07
2018-08-10T17:22:59.325Z,29.80
2018-08-10T17:24:52.171Z,29.90
2018-08-10T17:25:52.118Z,29.70
2018-08-10T17:27:44.947Z,29.61
2018-08-10T17:28:44.917Z,29.90
2018-08-10T17:30:37.761Z,29.61
2018-08-10T17:31:37.718Z,29.52
2018-08-10T17:33:30.528Z,29.80
2018-08-10T17:34:30.494Z,29.90
2018-08-10T17:36:23.835Z,30.07
2018-08-10T17:37:23.781Z,30.36
2018-08-10T17:39:16.726Z,30.65
2018-08-10T17:40:16.580Z,30.46
2018-08-10T17:42:09.386Z,29.69
2018-08-10T17:43:09.361Z,30.17
2018-08-10T17:45:02.341Z,29.88
2018-08-10T17:46:02.158Z,30.17
2018-08-10T17:47:54.986Z,30.54
2018-08-10T17:48:54.941Z,30.35
2018-08-10T17:50:47.790Z,30.83
2018-08-10T17:51:47.739Z,30.93
2018-08-10T17:53:40.621Z,31.41
2018-08-10T17:54:40.585Z,31.31
2018-08-10T17:56:33.425Z,31.99
2018-08-10T17:57:33.470Z,32.47
2018-08-10T17:59:26.211Z,31.51
2018-08-10T18:00:26.178Z,31.51
2018-08-10T18:02:19.005Z,31.99
2018-08-10T18:03:18.980Z,31.49
2018-08-10T18:05:11.791Z,31.78
2018-08-10T18:06:11.751Z,32.26
2018-08-10T18:08:04.596Z,32.26
2018-08-10T18:09:04.555Z,32.56
2018-08-10T18:10:58.386Z,32.82
2018-08-10T18:11:58.337Z,32.82
2018-08-10T18:13:51.179Z,33.12
2018-08-10T18:14:51.126Z,33.02
2018-08-10T18:16:43.955Z,33.29
2018-08-10T18:17:43.909Z,33.39
2018-08-10T18:19:36.721Z,33.58
2018-08-10T18:20:36.704Z,33.48
2018-08-10T18:22:29.518Z,33.48
2018-08-10T18:23:29.476Z,33.39
2018-08-10T18:25:22.286Z,33.39
2018-08-10T18:26:22.271Z,33.39
2018-08-10T18:28:15.225Z,33.87
2018-08-10T18:29:15.166Z,34.06
2018-08-10T18:31:08.046Z,33.97
2018-08-10T18:32:07.968Z,34.06