createdAt,value
2022-08-20T00:02:09.724Z,19.55
2022-08-20T00:04:37.104Z,16.88
2022-08-20T00:07:06.882Z,16.88
2022-08-20T00:09:36.630Z,20.50
2022-08-20T00:12:04.824Z,19.33
2022-08-20T00:14:31.972Z,22.92
2022-08-20T00:17:01.820Z,18.48
2022-08-20T00:19:29.124Z,17.48
2022-08-20T00:21:58.390Z,24.02
2022-08-20T00:24:25.897Z,19.08
2022-08-20T00:26:53.258Z,21.13
2022-08-20T00:29:20.621Z,21.45
2022-08-20T00:31:49.972Z,18.83
2022-08-20T00:34:17.128Z,18.95
2022-08-20T00:36:44.207Z,20.38
2022-08-20T00:39:11.559Z,16.90
2022-08-20T00:41:38.884Z,19.35
2022-08-20T00:44:18.425Z,18.05
2022-08-20T00:46:46.516Z,16.83
2022-08-20T00:49:17.586Z,18.33
2022-08-20T00:51:47.283Z,16.13
2022-08-20T00:54:26.583Z,21.58
2022-08-20T00:56:57.513Z,19.63
2022-08-20T00:59:27.644Z,20.92
2022-08-20T01:01:55.954Z,17.80
2022-08-20T01:04:24.931Z,22.10
2022-08-20T01:06:52.011Z,21.17
2022-08-20T01:09:49.553Z,21.10
2022-08-20T01:12:07.661Z,20.80
2022-08-20T01:14:35.238Z,17.83
2022-08-20T01:17:09.084Z,17.77
2022-08-20T01:19:42.535Z,23.20
2022-08-20T01:22:29.218Z,18.92
2022-08-20T01:27:24.056Z,9.50
2022-08-20T01:29:52.285Z,18.67
2022-08-20T01:32:19.430Z,14.23
2022-08-20T01:34:46.583Z,18.52
2022-08-20T01:37:13.785Z,20.88
2022-08-20T01:39:40.972Z,18.48
2022-08-20T01:42:26.627Z,19.33
2022-08-20T01:44:53.765Z,20.00
2022-08-20T01:49:51.780Z,16.52
2022-08-20T01:52:34.175Z,16.30
2022-08-20T01:55:02.428Z,16.88
2022-08-20T01:59:56.826Z,14.65
2022-08-20T02:02:24.463Z,16.75
2022-08-20T02:04:51.870Z,12.50
2022-08-20T02:07:21.333Z,16.00
2022-08-20T02:09:49.104Z,19.30
2022-08-20T02:12:17.471Z,15.60
2022-08-20T02:14:47.143Z,14.18
2022-08-20T02:17:14.884Z,14.80
2022-08-20T02:19:44.718Z,12.38
2022-08-20T02:22:15.840Z,13.50
2022-08-20T02:24:43.897Z,13.48
2022-08-20T02:27:11.128Z,15.80
2022-08-20T02:29:38.370Z,16.80
2022-08-20T02:32:32.351Z,18.55
2022-08-20T02:34:53.456Z,16.48
2022-08-20T02:37:20.644Z,15.45
2022-08-20T02:39:47.959Z,14.02
2022-08-20T02:42:15.220Z,10.88
2022-08-20T02:44:42.745Z,14.30
2022-08-20T02:47:09.876Z,12.38
2022-08-20T02:49:37.141Z,13.85
2022-08-20T02:52:04.782Z,9.82
2022-08-20T02:54:31.929Z,11.18
2022-08-20T02:56:59.038Z,13.30
2022-08-20T02:59:26.239Z,12.23
2022-08-20T03:01:55.830Z,12.35
2022-08-20T03:06:54.811Z,12.90
2022-08-20T03:09:21.896Z,15.13
2022-08-20T03:11:49.288Z,11.43
2022-08-20T03:14:16.400Z,15.00
2022-08-20T03:16:47.611Z,14.05
2022-08-20T03:19:14.969Z,15.73
2022-08-20T03:21:42.183Z,10.30
2022-08-20T03:24:09.645Z,12.70
2022-08-20T03:26:36.765Z,10.27
2022-08-20T03:29:04.416Z,12.40
2022-08-20T03:31:31.564Z,11.88
2022-08-20T03:33:58.701Z,9.25
2022-08-20T03:36:28.119Z,8.30
2022-08-20T03:38:57.508Z,5.40
2022-08-20T03:41:24.673Z,11.95
2022-08-20T03:43:51.914Z,10.48
2022-08-20T03:46:22.251Z,10.23
2022-08-20T03:48:56.713Z,10.13
2022-08-20T03:51:27.615Z,10.32
2022-08-20T03:53:54.798Z,10.70
2022-08-20T03:56:21.946Z,7.07
2022-08-20T03:58:49.027Z,6.28
2022-08-20T04:01:45.170Z,11.57
2022-08-20T04:04:03.424Z,10.75
2022-08-20T04:06:30.592Z,12.60
2022-08-20T04:08:58.109Z,10.32
2022-08-20T04:11:25.423Z,13.30
2022-08-20T04:13:52.532Z,10.25
2022-08-20T04:16:19.800Z,10.63
2022-08-20T04:19:01.329Z,10.07
2022-08-20T04:21:32.972Z,9.90
2022-08-20T04:24:00.811Z,9.38
2022-08-20T04:26:27.938Z,10.13
2022-08-20T04:28:55.566Z,12.23
2022-08-20T04:31:32.849Z,8.43
2022-08-20T04:34:01.076Z,9.25
2022-08-20T04:36:28.268Z,10.70
2022-08-20T04:38:55.395Z,9.05
2022-08-20T04:41:24.135Z,8.30
2022-08-20T04:43:54.063Z,9.07
2022-08-20T04:46:23.246Z,7.85
2022-08-20T04:48:50.755Z,9.00
2022-08-20T04:51:18.821Z,7.70
2022-08-20T04:53:52.225Z,12.80
2022-08-20T04:56:26.908Z,7.93
2022-08-20T04:58:57.788Z,10.43
2022-08-20T05:01:26.121Z,6.38
2022-08-20T05:06:24.683Z,8.48
2022-08-20T05:08:52.004Z,8.25
2022-08-20T05:11:33.380Z,7.47
2022-08-20T05:14:03.664Z,7.10
2022-08-20T05:16:31.331Z,4.55
2022-08-20T05:18:58.413Z,6.82
2022-08-20T05:21:25.539Z,4.75
2022-08-20T05:23:52.636Z,9.82
2022-08-20T05:26:20.259Z,5.38
2022-08-20T05:28:58.372Z,7.68
2022-08-20T05:31:31.629Z,7.10
2022-08-20T05:34:10.032Z,7.35
2022-08-20T05:36:42.971Z,7.50
2022-08-20T05:39:10.689Z,9.82
2022-08-20T05:41:38.636Z,8.40
2022-08-20T05:44:10.237Z,8.00
2022-08-20T05:46:40.961Z,8.52
2022-08-20T05:49:09.178Z,8.10
2022-08-20T05:54:04.853Z,9.30
2022-08-20T05:56:32.496Z,6.97
2022-08-20T05:59:04.226Z,11.10
2022-08-20T06:01:32.247Z,6.13
2022-08-20T06:04:18.337Z,8.93
2022-08-20T06:06:47.432Z,6.50
2022-08-20T06:09:32.004Z,8.05
2022-08-20T06:12:03.466Z,10.25
2022-08-20T06:14:31.158Z,10.15
2022-08-20T06:17:08.971Z,9.52
2022-08-20T06:19:37.495Z,8.40
2022-08-20T06:22:17.836Z,8.30
2022-08-20T06:24:46.427Z,7.18
2022-08-20T06:27:15.425Z,8.25
2022-08-20T06:29:42.790Z,8.27
2022-08-20T06:32:10.427Z,8.52
2022-08-20T06:34:37.544Z,7.38
2022-08-20T06:37:18.645Z,9.00
2022-08-20T06:39:45.999Z,8.18
2022-08-20T06:42:13.622Z,10.07
2022-08-20T06:44:49.637Z,8.35
2022-08-20T06:47:18.177Z,10.23
2022-08-20T06:49:45.433Z,7.63
2022-08-20T06:52:13.021Z,6.85
2022-08-20T06:54:40.136Z,8.68
2022-08-20T06:57:07.256Z,8.88
2022-08-20T06:59:34.370Z,8.45
2022-08-20T07:02:01.459Z,7.82
2022-08-20T07:04:28.869Z,6.43
2022-08-20T07:06:57.594Z,6.85
2022-08-20T07:09:25.735Z,7.53
2022-08-20T07:11:52.849Z,7.38
2022-08-20T07:14:20.316Z,6.30
2022-08-20T07:16:47.805Z,9.25
2022-08-20T07:19:15.221Z,7.15
2022-08-20T07:21:42.329Z,7.90
2022-08-20T07:24:10.012Z,7.78
2022-08-20T07:29:04.485Z,8.15
2022-08-20T07:31:50.094Z,7.72
2022-08-20T07:34:17.256Z,9.88
2022-08-20T07:36:48.759Z,7.35
2022-08-20T07:39:15.879Z,6.43
2022-08-20T07:41:56.454Z,6.85
2022-08-20T07:44:31.086Z,9.57
2022-08-20T07:46:59.593Z,5.63
2022-08-20T07:49:26.686Z,9.55
2022-08-20T07:51:53.816Z,7.97
2022-08-20T07:54:20.937Z,6.53
2022-08-20T07:56:49.609Z,7.13
2022-08-20T07:59:17.017Z,7.35
2022-08-20T08:01:44.179Z,7.13
2022-08-20T08:04:11.684Z,9.38
2022-08-20T08:06:39.941Z,6.10
2022-08-20T08:09:13.503Z,9.05
2022-08-20T08:11:51.792Z,5.78
2022-08-20T08:14:23.250Z,6.18
2022-08-20T08:16:50.554Z,7.45
2022-08-20T08:19:19.545Z,10.43
2022-08-20T08:21:46.753Z,6.38
2022-08-20T08:24:20.283Z,9.85
2022-08-20T08:26:50.160Z,7.97
2022-08-20T08:29:17.466Z,8.57
2022-08-20T08:31:44.765Z,7.45
2022-08-20T08:34:11.908Z,8.88
2022-08-20T08:36:39.421Z,8.10
2022-08-20T08:39:06.911Z,9.15
2022-08-20T08:41:47.286Z,8.35
2022-08-20T08:44:21.635Z,6.20
2022-08-20T08:46:52.560Z,8.07
2022-08-20T08:49:24.912Z,8.77
2022-08-20T08:52:07.145Z,4.60
2022-08-20T08:54:35.883Z,6.88
2022-08-20T08:57:03.161Z,7.43
2022-08-20T08:59:58.273Z,22.75
2022-08-20T09:02:25.988Z,7.97
2022-08-20T09:04:56.515Z,6.55
2022-08-20T09:07:24.746Z,8.13
2022-08-20T09:09:52.131Z,6.28
2022-08-20T09:12:21.032Z,8.90
2022-08-20T09:14:48.622Z,6.07
2022-08-20T09:17:16.116Z,8.15
2022-08-20T09:19:43.480Z,8.65
2022-08-20T09:22:17.977Z,7.63
2022-08-20T09:24:45.517Z,6.78
2022-08-20T09:27:12.988Z,7.13
2022-08-20T09:29:40.101Z,6.80
2022-08-20T09:32:11.437Z,9.48
2022-08-20T09:34:45.048Z,8.45
2022-08-20T09:37:12.480Z,6.50
2022-08-20T09:39:39.737Z,6.95
2022-08-20T09:42:10.602Z,5.20
2022-08-20T09:44:37.836Z,8.02
2022-08-20T09:47:05.194Z,6.10
2022-08-20T09:49:32.327Z,7.60
2022-08-20T09:51:59.824Z,5.68
2022-08-20T09:54:30.050Z,5.82
2022-08-20T09:57:05.273Z,8.20
2022-08-20T09:59:33.245Z,5.25
2022-08-20T10:04:27.505Z,7.40
2022-08-20T10:06:54.687Z,8.70
2022-08-20T10:09:22.017Z,7.93
2022-08-20T10:11:49.145Z,7.15
2022-08-20T10:14:16.322Z,7.57
2022-08-20T10:16:43.555Z,7.65
2022-08-20T10:19:11.091Z,6.07
2022-08-20T10:21:39.210Z,5.80
2022-08-20T10:24:06.897Z,9.52
2022-08-20T10:26:34.098Z,10.18
2022-08-20T10:29:01.349Z,8.20
2022-08-20T10:31:29.354Z,7.13
2022-08-20T10:33:57.651Z,9.65
2022-08-20T10:38:51.815Z,6.45
2022-08-20T10:41:19.930Z,4.68
2022-08-20T10:43:47.032Z,9.20
2022-08-20T10:46:14.616Z,5.05
2022-08-20T10:48:41.789Z,7.38
2022-08-20T10:51:09.026Z,6.47
2022-08-20T10:53:36.490Z,8.85
2022-08-20T10:56:03.776Z,5.68
2022-08-20T10:58:39.357Z,8.93
2022-08-20T11:01:08.418Z,9.20
2022-08-20T11:03:35.900Z,8.00
2022-08-20T11:06:03.088Z,7.85
2022-08-20T11:08:34.480Z,6.40
2022-08-20T11:11:03.919Z,9.52
2022-08-20T11:13:33.124Z,6.85
2022-08-20T11:16:01.779Z,7.20
2022-08-20T11:18:30.396Z,7.45
2022-08-20T11:20:58.087Z,11.07
2022-08-20T11:23:25.303Z,10.02
2022-08-20T11:25:52.549Z,7.30
2022-08-20T11:28:30.991Z,7.57
2022-08-20T11:30:59.144Z,9.48
2022-08-20T11:33:26.241Z,7.88
2022-08-20T11:35:53.345Z,10.55
2022-08-20T11:38:20.468Z,5.55
2022-08-20T11:40:47.649Z,9.23
2022-08-20T11:43:16.650Z,9.90
2022-08-20T11:45:45.873Z,7.55
2022-08-20T11:48:13.012Z,8.52
2022-08-20T11:50:40.190Z,4.82
2022-08-20T11:53:07.916Z,7.63
2022-08-20T11:58:02.352Z,8.23
2022-08-20T12:00:32.154Z,7.80
2022-08-20T12:03:00.712Z,8.20
2022-08-20T12:05:29.587Z,7.43
2022-08-20T12:07:57.108Z,7.57
2022-08-20T12:10:26.582Z,9.48
2022-08-20T12:12:55.389Z,7.93
2022-08-20T12:15:22.525Z,8.20
2022-08-20T12:17:49.711Z,6.88
2022-08-20T12:20:17.089Z,9.90
2022-08-20T12:22:44.731Z,7.93
2022-08-20T12:25:12.471Z,8.25
2022-08-20T12:27:40.296Z,8.48
2022-08-20T12:30:12.717Z,9.77
2022-08-20T12:32:40.381Z,8.00
2022-08-20T12:35:08.263Z,6.72
2022-08-20T12:40:04.371Z,10.75
2022-08-20T12:42:31.560Z,9.90
2022-08-20T12:45:00.822Z,6.88
2022-08-20T12:47:29.526Z,8.40
2022-08-20T12:50:18.173Z,10.20
2022-08-20T12:52:46.065Z,8.57
2022-08-20T12:58:00.399Z,11.57
2022-08-20T13:00:32.673Z,7.50
2022-08-20T13:03:00.663Z,8.50
2022-08-20T13:05:28.539Z,9.35
2022-08-20T13:10:33.957Z,10.70
2022-08-20T13:13:04.177Z,11.02
2022-08-20T13:15:32.235Z,9.85
2022-08-20T13:18:00.467Z,10.15
2022-08-20T13:20:33.966Z,9.25
2022-08-20T13:23:02.564Z,9.80
2022-08-20T13:25:30.005Z,9.88
2022-08-20T13:27:58.963Z,8.77
2022-08-20T13:30:26.373Z,10.45
2022-08-20T13:32:53.577Z,6.65
2022-08-20T13:35:21.011Z,7.25
2022-08-20T13:37:50.454Z,8.77
2022-08-20T13:40:17.832Z,7.43
2022-08-20T13:42:45.388Z,7.57
2022-08-20T13:45:12.665Z,6.25
2022-08-20T13:47:40.784Z,9.77
2022-08-20T13:50:08.566Z,8.85
2022-08-20T13:52:36.620Z,7.55
2022-08-20T13:55:07.111Z,6.38
2022-08-20T13:57:34.945Z,8.10
2022-08-20T14:00:02.484Z,8.95
2022-08-20T14:02:29.641Z,7.72
2022-08-20T14:04:56.708Z,7.70
2022-08-20T14:07:32.830Z,7.03
2022-08-20T14:10:20.600Z,9.05
2022-08-20T14:12:48.305Z,9.30
2022-08-20T14:15:15.592Z,8.57
2022-08-20T14:17:43.795Z,6.85
2022-08-20T14:20:12.885Z,7.38
2022-08-20T14:22:40.220Z,8.85
2022-08-20T14:25:08.007Z,7.35
2022-08-20T14:27:35.137Z,9.82
2022-08-20T14:30:02.967Z,7.97
2022-08-20T14:32:30.107Z,8.27
2022-08-20T14:34:59.276Z,7.18
2022-08-20T14:37:28.024Z,10.90
2022-08-20T14:39:59.601Z,7.22
2022-08-20T14:42:30.253Z,5.70
2022-08-20T14:44:58.646Z,8.45
2022-08-20T14:47:30.616Z,10.02
2022-08-20T14:50:02.147Z,9.15
2022-08-20T14:52:31.873Z,7.38
2022-08-20T14:54:59.081Z,8.77
2022-08-20T14:57:26.252Z,7.47
2022-08-20T14:59:54.307Z,8.02
2022-08-20T15:02:22.320Z,9.07
2022-08-20T15:07:28.726Z,8.18
2022-08-20T15:09:56.935Z,6.75
2022-08-20T15:12:24.796Z,9.65
2022-08-20T15:14:51.955Z,5.88
2022-08-20T15:19:48.275Z,8.88
2022-08-20T15:22:15.631Z,9.93
2022-08-20T15:24:42.797Z,5.90
2022-08-20T15:27:13.061Z,10.13
2022-08-20T15:29:40.693Z,6.97
2022-08-20T15:32:08.635Z,7.03
2022-08-20T15:34:36.693Z,8.82
2022-08-20T15:37:10.882Z,7.65
2022-08-20T15:39:38.111Z,5.97
2022-08-20T15:42:05.387Z,8.13
2022-08-20T15:44:32.676Z,7.13
2022-08-20T15:47:15.078Z,6.65
2022-08-20T15:49:42.489Z,11.48
2022-08-20T15:52:09.990Z,6.65
2022-08-20T15:54:37.601Z,6.93
2022-08-20T15:57:17.349Z,6.13
2022-08-20T16:00:23.469Z,7.50
2022-08-20T16:02:56.808Z,9.07
2022-08-20T16:05:44.969Z,5.95
2022-08-20T16:08:34.567Z,9.18
2022-08-20T16:11:01.666Z,6.93
2022-08-20T16:13:47.668Z,9.85
2022-08-20T16:18:42.386Z,6.13
2022-08-20T16:21:11.172Z,6.43
2022-08-20T16:23:39.387Z,7.05
2022-08-20T16:26:23.357Z,6.75
2022-08-20T16:29:11.376Z,7.53
2022-08-20T16:31:51.467Z,6.00
2022-08-20T16:34:37.222Z,7.72
2022-08-20T16:37:15.771Z,7.03
2022-08-20T16:39:57.562Z,6.50
2022-08-20T16:42:26.502Z,8.40
2022-08-20T16:44:54.845Z,13.32
2022-08-20T16:47:25.862Z,8.23
2022-08-20T16:50:11.941Z,7.22
2022-08-20T16:52:42.228Z,7.05
2022-08-20T16:55:09.645Z,7.05
2022-08-20T16:57:36.835Z,8.07
2022-08-20T17:00:16.047Z,7.38
2022-08-20T17:02:51.412Z,8.98
2022-08-20T17:05:18.647Z,8.52
2022-08-20T17:07:53.485Z,5.45
2022-08-20T17:10:27.300Z,5.93
2022-08-20T17:12:56.009Z,5.88
2022-08-20T17:15:25.987Z,7.00
2022-08-20T17:17:55.731Z,7.65
2022-08-20T17:20:24.425Z,4.68
2022-08-20T17:23:07.276Z,5.38
2022-08-20T17:25:38.337Z,6.90
2022-08-20T17:28:19.358Z,5.20
2022-08-20T17:30:47.355Z,6.68
2022-08-20T17:33:20.364Z,5.30
2022-08-20T17:35:59.015Z,6.22
2022-08-20T17:38:32.768Z,5.43
2022-08-20T17:41:16.757Z,7.55
2022-08-20T17:43:44.788Z,6.43
2022-08-20T17:46:17.869Z,5.68
2022-08-20T17:48:49.174Z,6.95
2022-08-20T17:51:21.459Z,6.38
2022-08-20T17:53:52.950Z,5.47
2022-08-20T17:56:21.564Z,5.07
2022-08-20T17:58:55.566Z,6.35
2022-08-20T18:01:25.916Z,8.27
2022-08-20T18:03:53.820Z,6.05
2022-08-20T18:06:31.009Z,9.38
2022-08-20T18:09:24.584Z,8.25
2022-08-20T18:12:24.310Z,6.78
2022-08-20T18:15:06.025Z,6.72
2022-08-20T18:17:42.329Z,5.78
2022-08-20T18:20:09.452Z,4.47
2022-08-20T18:22:44.528Z,6.45
2022-08-20T18:25:17.977Z,7.57
2022-08-20T18:27:47.337Z,4.43
2022-08-20T18:30:19.842Z,7.25
2022-08-20T18:33:06.539Z,9.98
2022-08-20T18:35:38.457Z,6.18
2022-08-20T18:38:17.202Z,6.38
2022-08-20T18:40:55.359Z,6.65
2022-08-20T18:43:31.349Z,6.15
2022-08-20T18:46:09.944Z,6.32
2022-08-20T18:48:37.501Z,7.00
2022-08-20T18:51:08.530Z,8.77
2022-08-20T18:53:35.950Z,4.88
2022-08-20T18:56:08.540Z,7.53
2022-08-20T18:58:49.804Z,5.88
2022-08-20T19:01:19.586Z,7.18
2022-08-20T19:03:49.152Z,6.00
2022-08-20T19:06:16.384Z,7.35
2022-08-20T19:08:49.635Z,8.05
2022-08-20T19:11:33.078Z,10.40
2022-08-20T19:14:00.223Z,7.50
2022-08-20T19:16:37.086Z,5.80
2022-08-20T19:19:04.424Z,8.48
2022-08-20T19:21:35.472Z,6.20
2022-08-20T19:24:04.407Z,4.80
2022-08-20T19:26:32.157Z,4.25
2022-08-20T19:29:07.580Z,6.95
2022-08-20T19:31:35.293Z,6.30
2022-08-20T19:34:03.980Z,5.63
2022-08-20T19:36:46.821Z,6.38
2022-08-20T19:39:16.396Z,5.03
2022-08-20T19:41:48.958Z,4.75
2022-08-20T19:44:48.635Z,5.78
2022-08-20T19:47:35.374Z,5.15
2022-08-20T19:50:08.587Z,6.78
2022-08-20T19:52:35.723Z,5.43
2022-08-20T19:55:04.024Z,7.28
2022-08-20T19:57:31.638Z,7.63
2022-08-20T20:00:08.328Z,7.35
2022-08-20T20:02:35.757Z,9.88
2022-08-20T20:05:06.876Z,7.53
2022-08-20T20:07:38.478Z,6.93
2022-08-20T20:10:06.828Z,7.82
2022-08-20T20:15:01.283Z,7.63
2022-08-20T20:17:30.939Z,7.95
2022-08-20T20:20:00.092Z,6.85
2022-08-20T20:22:28.862Z,7.68
2022-08-20T20:25:05.070Z,7.85
2022-08-20T20:27:32.988Z,6.88
2022-08-20T20:30:01.593Z,5.97
2022-08-20T20:32:28.863Z,9.63
2022-08-20T20:34:57.713Z,7.60
2022-08-20T20:37:49.676Z,7.13
2022-08-20T20:40:36.151Z,5.72
2022-08-20T20:43:11.631Z,6.53
2022-08-20T20:45:41.585Z,6.75
2022-08-20T20:48:14.606Z,5.78
2022-08-20T20:50:42.915Z,6.05
2022-08-20T20:53:10.094Z,7.35
2022-08-20T20:55:38.428Z,5.70
2022-08-20T21:00:33.726Z,6.78
2022-08-20T21:03:02.674Z,8.10
2022-08-20T21:05:32.438Z,6.00
2022-08-20T21:08:00.982Z,6.85
2022-08-20T21:10:30.181Z,6.50
2022-08-20T21:12:57.436Z,5.68
2022-08-20T21:15:27.563Z,6.43
2022-08-20T21:17:55.113Z,7.90
2022-08-20T21:20:22.512Z,7.63
2022-08-20T21:22:49.686Z,6.85
2022-08-20T21:25:18.690Z,7.78
2022-08-20T21:27:47.761Z,11.10
2022-08-20T21:30:15.732Z,8.48
2022-08-20T21:32:42.917Z,10.07
2022-08-20T21:35:12.029Z,6.43
2022-08-20T21:37:39.253Z,6.72
2022-08-20T21:40:09.627Z,6.32
2022-08-20T21:42:38.924Z,8.73
2022-08-20T21:45:10.595Z,8.00
2022-08-20T21:47:37.804Z,7.18
2022-08-20T21:50:05.694Z,9.65
2022-08-20T21:52:32.949Z,8.52
2022-08-20T21:55:02.704Z,9.10
2022-08-20T21:57:31.049Z,10.45
2022-08-20T21:59:58.481Z,8.38
2022-08-20T22:02:26.137Z,5.60
2022-08-20T22:04:54.170Z,10.63
2022-08-20T22:07:21.487Z,7.10
2022-08-20T22:09:48.604Z,6.88
2022-08-20T22:12:20.609Z,5.68
2022-08-20T22:14:47.753Z,6.22
2022-08-20T22:17:14.921Z,6.25
2022-08-20T22:19:42.056Z,7.68
2022-08-20T22:22:10.822Z,5.47
2022-08-20T22:24:38.495Z,6.88
2022-08-20T22:27:06.519Z,11.73
2022-08-20T22:29:34.013Z,9.85
2022-08-20T22:32:01.303Z,6.70
2022-08-20T22:34:29.462Z,6.68
2022-08-20T22:36:57.762Z,7.85
2022-08-20T22:39:24.879Z,8.27
2022-08-20T22:41:51.989Z,8.57
2022-08-20T22:44:19.285Z,7.05
2022-08-20T22:46:49.616Z,6.63
2022-08-20T22:49:20.966Z,7.32
2022-08-20T22:51:48.081Z,6.38
2022-08-20T22:54:20.154Z,8.13
2022-08-20T22:56:47.312Z,7.85
2022-08-20T22:59:16.348Z,7.18
2022-08-20T23:01:45.138Z,8.02
2022-08-20T23:04:22.476Z,8.65
2022-08-20T23:06:49.653Z,7.88
2022-08-20T23:09:21.009Z,9.43
2022-08-20T23:11:48.406Z,7.68
2022-08-20T23:14:15.680Z,7.13
2022-08-20T23:16:44.783Z,8.43
2022-08-20T23:19:13.831Z,5.32
2022-08-20T23:21:40.961Z,6.30
2022-08-20T23:24:08.197Z,6.82
2022-08-20T23:26:41.613Z,5.25
2022-08-20T23:29:22.275Z,7.47
2022-08-20T23:31:52.597Z,6.78
2022-08-20T23:34:19.741Z,6.32
2022-08-20T23:36:47.035Z,8.32
2022-08-20T23:39:14.135Z,8.27
2022-08-20T23:41:47.600Z,7.05
2022-08-20T23:44:25.506Z,8.02
2022-08-20T23:46:54.681Z,6.68
2022-08-20T23:49:22.249Z,6.78
2022-08-20T23:51:49.341Z,8.55
2022-08-20T23:54:16.618Z,5.82
2022-08-20T23:56:43.860Z,6.05
2022-08-20T23:59:11.035Z,6.82
