createdAt,value
2022-10-26T00:01:10.001Z,15.82
2022-10-26T00:03:40.210Z,15.82
2022-10-26T00:06:10.742Z,15.82
2022-10-26T00:08:38.152Z,15.82
2022-10-26T00:11:05.882Z,15.84
2022-10-26T00:13:33.535Z,15.84
2022-10-26T00:18:32.619Z,15.86
2022-10-26T00:21:07.822Z,15.85
2022-10-26T00:23:34.846Z,15.87
2022-10-26T00:26:03.250Z,15.87
2022-10-26T00:28:30.470Z,15.88
2022-10-26T00:31:12.351Z,15.89
2022-10-26T00:33:39.331Z,15.90
2022-10-26T00:36:08.778Z,15.89
2022-10-26T00:38:35.911Z,15.91
2022-10-26T00:41:03.240Z,15.93
2022-10-26T00:43:29.934Z,15.94
2022-10-26T00:45:58.683Z,15.95
2022-10-26T00:48:29.525Z,15.93
2022-10-26T00:51:00.373Z,15.93
2022-10-26T00:53:28.628Z,15.95
2022-10-26T00:55:56.144Z,15.97
2022-10-26T00:58:25.523Z,15.97
2022-10-26T01:00:52.732Z,15.97
2022-10-26T01:03:20.403Z,15.98
2022-10-26T01:05:48.996Z,16.00
2022-10-26T01:08:17.658Z,16.00
2022-10-26T01:10:44.947Z,16.05
2022-10-26T01:13:13.831Z,16.11
2022-10-26T01:16:21.287Z,16.47
2022-10-26T01:19:38.620Z,16.81
2022-10-26T01:22:21.852Z,16.84
2022-10-26T01:25:02.520Z,16.93
2022-10-26T01:27:41.044Z,16.95
2022-10-26T01:30:37.308Z,17.00
2022-10-26T01:33:13.329Z,17.00
2022-10-26T01:35:53.442Z,17.02
2022-10-26T01:38:24.207Z,17.03
2022-10-26T01:41:17.810Z,17.06
2022-10-26T01:43:58.110Z,17.06
2022-10-26T01:46:28.609Z,17.07
2022-10-26T01:49:01.160Z,17.07
2022-10-26T01:51:29.618Z,17.08
2022-10-26T01:53:57.754Z,17.11
2022-10-26T01:56:31.670Z,17.14
2022-10-26T01:59:21.974Z,17.11
2022-10-26T02:01:50.369Z,17.11
2022-10-26T02:04:41.352Z,17.12
2022-10-26T02:07:29.973Z,17.12
2022-10-26T02:10:05.776Z,17.09
2022-10-26T02:12:59.265Z,17.11
2022-10-26T02:15:45.687Z,17.12
2022-10-26T02:18:30.486Z,17.16
2022-10-26T02:21:03.569Z,17.16
2022-10-26T02:23:34.304Z,17.16
2022-10-26T02:26:05.004Z,17.16
2022-10-26T02:28:38.508Z,17.14
2022-10-26T02:31:07.094Z,17.11
2022-10-26T02:33:39.417Z,17.11
2022-10-26T02:36:08.462Z,17.09
2022-10-26T02:38:38.841Z,17.02
2022-10-26T02:41:07.132Z,17.04
2022-10-26T02:43:41.467Z,17.10
2022-10-26T02:46:13.178Z,17.13
2022-10-26T02:48:40.442Z,17.17
2022-10-26T02:51:41.763Z,17.19
2022-10-26T02:54:46.724Z,17.21
2022-10-26T02:57:23.059Z,17.15
2022-10-26T02:59:50.583Z,17.10
2022-10-26T03:02:19.739Z,17.11
2022-10-26T03:04:49.676Z,17.07
2022-10-26T03:07:23.814Z,17.04
2022-10-26T03:09:50.939Z,16.99
2022-10-26T03:12:17.774Z,16.95
2022-10-26T03:14:44.935Z,16.95
2022-10-26T03:17:11.756Z,16.95
2022-10-26T03:19:38.706Z,16.96
2022-10-26T03:22:05.498Z,16.97
2022-10-26T03:24:32.403Z,16.94
2022-10-26T03:27:02.043Z,16.94
2022-10-26T03:29:29.425Z,16.95
2022-10-26T03:31:56.309Z,16.95
2022-10-26T03:34:23.141Z,16.96
2022-10-26T03:36:49.855Z,16.94
2022-10-26T03:39:17.034Z,16.90
2022-10-26T03:41:44.148Z,16.87
2022-10-26T03:44:11.102Z,16.85
2022-10-26T03:46:37.931Z,16.86
2022-10-26T03:49:04.838Z,16.84
2022-10-26T03:51:31.618Z,16.82
2022-10-26T03:53:58.351Z,16.85
2022-10-26T03:56:25.434Z,16.91
2022-10-26T03:58:52.380Z,16.90
2022-10-26T04:01:19.278Z,16.90
2022-10-26T04:03:46.348Z,16.89
2022-10-26T04:06:13.363Z,16.89
2022-10-26T04:08:40.122Z,16.87
2022-10-26T04:11:06.891Z,16.87
2022-10-26T04:13:33.794Z,16.86
2022-10-26T04:16:00.676Z,16.80
2022-10-26T04:18:27.504Z,16.75
2022-10-26T04:20:54.276Z,16.74
2022-10-26T04:23:21.585Z,16.73
2022-10-26T04:25:48.462Z,16.72
2022-10-26T04:28:15.281Z,16.69
2022-10-26T04:30:42.185Z,16.67
2022-10-26T04:33:09.552Z,16.64
2022-10-26T04:35:36.344Z,16.61
2022-10-26T04:38:05.663Z,16.64
2022-10-26T04:40:34.123Z,16.60
2022-10-26T04:43:01.241Z,16.60
2022-10-26T04:45:30.131Z,16.54
2022-10-26T04:48:05.113Z,16.50
2022-10-26T04:50:32.512Z,16.47
2022-10-26T04:53:00.059Z,16.41
2022-10-26T04:55:26.897Z,16.35
2022-10-26T04:57:55.971Z,16.29
2022-10-26T05:00:26.091Z,16.25
2022-10-26T05:03:07.843Z,16.21
2022-10-26T05:05:36.693Z,16.16
2022-10-26T05:08:03.816Z,16.12
2022-10-26T05:10:30.766Z,16.10
2022-10-26T05:12:59.563Z,16.05
2022-10-26T05:15:27.813Z,16.00
2022-10-26T05:18:02.855Z,15.97
2022-10-26T05:20:31.854Z,15.97
2022-10-26T05:23:01.155Z,15.93
2022-10-26T05:25:31.091Z,15.86
2022-10-26T05:28:03.542Z,15.81
2022-10-26T05:30:31.468Z,15.80
2022-10-26T05:33:02.464Z,15.80
2022-10-26T05:35:29.710Z,15.84
2022-10-26T05:37:56.710Z,15.87
2022-10-26T05:40:24.054Z,15.91
2022-10-26T05:42:51.840Z,15.92
2022-10-26T05:45:18.956Z,15.93
2022-10-26T05:47:46.013Z,15.95
2022-10-26T05:50:13.642Z,15.96
2022-10-26T05:52:42.533Z,15.95
2022-10-26T05:55:10.945Z,15.91
2022-10-26T05:57:38.262Z,15.92
2022-10-26T06:00:14.602Z,15.92
2022-10-26T06:02:49.271Z,15.92
2022-10-26T06:05:23.285Z,15.93
2022-10-26T06:07:50.740Z,15.92
2022-10-26T06:10:18.486Z,15.89
2022-10-26T06:33:47.063Z,15.53
2022-10-26T06:36:23.321Z,15.36
2022-10-26T06:38:56.901Z,15.29
2022-10-26T06:41:26.393Z,15.26
2022-10-26T06:43:54.805Z,15.26
2022-10-26T06:46:44.990Z,15.32
2022-10-26T06:49:28.460Z,15.40
2022-10-26T06:52:10.269Z,15.48
2022-10-26T06:54:49.666Z,15.56
2022-10-26T06:57:20.414Z,15.64
2022-10-26T06:59:53.195Z,15.70
2022-10-26T07:02:22.030Z,15.73
2022-10-26T07:04:50.425Z,15.79
2022-10-26T07:07:21.313Z,15.80
2022-10-26T07:09:50.407Z,15.84
2022-10-26T07:12:18.923Z,15.82
2022-10-26T07:14:47.111Z,15.78
2022-10-26T07:17:15.325Z,15.72
2022-10-26T07:19:44.942Z,15.68
2022-10-26T07:22:13.319Z,15.67
2022-10-26T07:24:41.434Z,15.67
2022-10-26T07:27:09.623Z,15.64
2022-10-26T07:29:37.995Z,15.64
2022-10-26T07:32:06.400Z,15.65
2022-10-26T07:34:34.673Z,15.68
2022-10-26T07:37:03.476Z,15.71
2022-10-26T07:39:32.957Z,15.73
2022-10-26T07:42:01.272Z,15.76
2022-10-26T07:44:29.532Z,15.82
2022-10-26T07:46:58.408Z,15.87
2022-10-26T07:49:27.923Z,15.90
2022-10-26T07:51:56.394Z,15.92
2022-10-26T07:54:24.794Z,15.95
2022-10-26T07:56:53.217Z,15.98
2022-10-26T07:59:21.381Z,16.02
2022-10-26T08:01:49.711Z,16.03
2022-10-26T08:04:18.042Z,16.07
2022-10-26T08:06:47.439Z,16.07
2022-10-26T08:09:15.689Z,16.09
2022-10-26T08:11:43.996Z,16.13
2022-10-26T08:14:12.894Z,16.20
2022-10-26T08:16:41.166Z,16.27
2022-10-26T08:19:09.824Z,16.32
2022-10-26T08:21:40.918Z,16.42
2022-10-26T08:24:09.319Z,16.59
2022-10-26T08:26:37.758Z,16.75
2022-10-26T08:29:05.922Z,16.91
2022-10-26T08:31:34.193Z,17.03
2022-10-26T08:34:04.164Z,17.06
2022-10-26T08:36:32.461Z,17.08
2022-10-26T08:39:04.086Z,17.14
2022-10-26T08:41:47.833Z,17.25
2022-10-26T08:44:26.166Z,17.31
2022-10-26T08:47:11.353Z,17.31
2022-10-26T08:49:47.385Z,17.35
2022-10-26T08:52:22.799Z,17.42
2022-10-26T08:54:54.643Z,17.49
2022-10-26T08:57:38.759Z,17.61
2022-10-26T09:00:17.579Z,17.72
2022-10-26T09:02:49.990Z,17.88
2022-10-26T09:05:23.700Z,18.03
2022-10-26T09:08:07.059Z,18.15
2022-10-26T09:10:41.467Z,18.29
2022-10-26T09:13:42.860Z,18.37
2022-10-26T09:16:23.507Z,18.41
2022-10-26T09:19:35.570Z,18.49
2022-10-26T09:22:31.861Z,18.50
2022-10-26T09:25:12.772Z,18.49
2022-10-26T09:27:47.823Z,18.48
2022-10-26T09:30:20.579Z,18.69
2022-10-26T09:32:52.763Z,19.28
2022-10-26T09:35:31.616Z,18.95
2022-10-26T09:38:09.970Z,18.47
2022-10-26T09:40:47.641Z,18.10
2022-10-26T09:43:30.647Z,17.85
2022-10-26T09:45:58.987Z,17.71
2022-10-26T09:48:41.584Z,17.67
2022-10-26T09:51:11.321Z,17.68
2022-10-26T09:53:39.613Z,17.74
2022-10-26T09:56:11.877Z,17.84
2022-10-26T09:59:05.368Z,17.90
2022-10-26T10:01:38.494Z,17.85
2022-10-26T10:04:13.632Z,17.83
2022-10-26T10:06:43.379Z,17.88
2022-10-26T10:09:15.960Z,18.00
2022-10-26T10:11:58.004Z,18.16
2022-10-26T10:14:39.664Z,18.31
2022-10-26T10:17:23.272Z,18.38
2022-10-26T10:19:52.739Z,18.46
2022-10-26T10:22:25.578Z,18.61
2022-10-26T10:25:00.113Z,18.78
2022-10-26T10:27:30.314Z,18.87
2022-10-26T10:30:07.206Z,18.95
2022-10-26T10:32:38.958Z,19.02
2022-10-26T10:35:24.653Z,19.00
2022-10-26T10:37:53.195Z,19.16
2022-10-26T10:40:24.708Z,19.31
2022-10-26T10:43:03.269Z,19.40
2022-10-26T10:45:32.761Z,19.27
2022-10-26T10:48:13.340Z,19.04
2022-10-26T10:51:01.137Z,18.78
2022-10-26T10:53:44.694Z,18.55
2022-10-26T10:56:28.383Z,18.52
2022-10-26T10:59:19.241Z,18.37
2022-10-26T11:02:29.489Z,18.14
2022-10-26T11:05:13.337Z,17.87
2022-10-26T11:07:52.925Z,17.64
2022-10-26T11:10:26.879Z,17.49
2022-10-26T11:12:59.873Z,17.40
2022-10-26T11:15:32.870Z,17.28
2022-10-26T11:18:13.870Z,17.16
2022-10-26T11:21:38.177Z,17.10
2022-10-26T11:24:22.637Z,17.08
2022-10-26T11:26:54.341Z,17.04
2022-10-26T11:29:48.643Z,16.99
2022-10-26T11:32:22.869Z,17.11
2022-10-26T11:35:00.736Z,17.15
2022-10-26T11:37:51.450Z,17.14
2022-10-26T11:40:44.844Z,17.19
2022-10-26T11:43:31.312Z,17.46
2022-10-26T11:46:24.418Z,17.76
2022-10-26T11:49:07.300Z,17.71
2022-10-26T11:51:41.696Z,17.59
2022-10-26T11:54:26.142Z,17.43
2022-10-26T11:56:57.116Z,17.28
2022-10-26T11:59:37.968Z,17.20
2022-10-26T12:02:15.498Z,17.47
2022-10-26T12:04:47.729Z,18.19
2022-10-26T12:07:26.683Z,18.17
2022-10-26T12:09:57.826Z,17.91
2022-10-26T12:12:37.449Z,17.63
2022-10-26T12:15:35.546Z,17.36
2022-10-26T12:18:43.202Z,17.09
2022-10-26T12:21:15.703Z,16.89
2022-10-26T12:23:59.514Z,16.74
2022-10-26T12:26:27.704Z,16.59
2022-10-26T12:29:02.545Z,16.47
2022-10-26T12:31:37.043Z,16.36
2022-10-26T12:34:12.371Z,16.31
2022-10-26T12:36:56.628Z,16.83
2022-10-26T12:39:35.757Z,18.93
2022-10-26T12:42:10.012Z,20.87
2022-10-26T12:44:41.468Z,21.01
2022-10-26T12:47:30.522Z,20.87
2022-10-26T12:50:05.765Z,21.84
2022-10-26T12:52:45.602Z,23.15
2022-10-26T12:55:20.349Z,23.99
2022-10-26T12:58:07.684Z,25.09
2022-10-26T13:00:42.732Z,25.85
2022-10-26T13:03:39.623Z,27.09
2022-10-26T13:06:17.442Z,28.85
2022-10-26T13:08:49.303Z,29.43
2022-10-26T13:11:23.316Z,30.65
2022-10-26T13:13:57.419Z,32.52
2022-10-26T13:16:28.335Z,34.38
2022-10-26T13:18:57.436Z,36.10
2022-10-26T13:21:26.841Z,37.62
2022-10-26T13:23:55.863Z,38.87
2022-10-26T13:26:26.569Z,39.85
2022-10-26T13:28:57.439Z,40.64
2022-10-26T13:31:28.771Z,40.97
2022-10-26T13:34:01.668Z,41.03
2022-10-26T13:36:45.671Z,40.79
2022-10-26T13:39:20.725Z,39.97
2022-10-26T13:41:52.583Z,38.58
2022-10-26T13:44:27.826Z,36.62
2022-10-26T13:47:02.477Z,34.54
2022-10-26T13:49:39.402Z,32.40
2022-10-26T13:52:19.124Z,30.52
2022-10-26T13:54:59.256Z,28.83
2022-10-26T13:57:43.867Z,27.24
2022-10-26T14:00:23.829Z,25.83
2022-10-26T14:02:52.357Z,24.72
2022-10-26T14:05:22.223Z,23.82
2022-10-26T14:07:56.858Z,23.00
2022-10-26T14:10:38.918Z,22.24
2022-10-26T14:13:08.920Z,21.56
2022-10-26T14:15:37.248Z,20.99
2022-10-26T14:18:05.485Z,20.50
2022-10-26T14:20:33.909Z,20.05
2022-10-26T14:23:02.107Z,19.59
2022-10-26T14:25:42.400Z,19.13
2022-10-26T14:28:28.910Z,18.67
2022-10-26T14:31:25.464Z,18.27
2022-10-26T14:33:54.925Z,17.89
2022-10-26T14:36:34.311Z,17.61
2022-10-26T14:39:07.932Z,17.33
2022-10-26T14:41:36.584Z,17.08
2022-10-26T14:44:04.971Z,16.87
2022-10-26T14:46:35.848Z,16.70
2022-10-26T14:49:04.915Z,16.55
2022-10-26T14:51:36.437Z,16.42
2022-10-26T14:54:05.043Z,16.28
2022-10-26T14:56:36.548Z,16.14
2022-10-26T14:59:24.571Z,15.99
2022-10-26T15:02:02.437Z,15.86
2022-10-26T15:04:36.660Z,15.75
2022-10-26T15:07:18.811Z,15.65
2022-10-26T15:09:49.366Z,15.86
2022-10-26T15:12:23.611Z,17.00
2022-10-26T15:14:52.588Z,18.04
2022-10-26T15:17:24.645Z,18.54
2022-10-26T15:19:53.954Z,18.10
2022-10-26T15:22:31.147Z,17.50
2022-10-26T15:25:04.745Z,17.01
2022-10-26T15:27:33.156Z,16.68
2022-10-26T15:30:37.242Z,16.43
2022-10-26T15:33:22.234Z,16.15
2022-10-26T15:35:50.706Z,15.93
2022-10-26T15:38:19.032Z,15.76
2022-10-26T15:40:47.085Z,15.62
2022-10-26T15:43:15.451Z,15.68
2022-10-26T15:45:52.171Z,16.73
2022-10-26T15:48:29.315Z,17.86
2022-10-26T15:50:58.394Z,18.32
2022-10-26T15:53:27.674Z,17.82
2022-10-26T15:55:58.916Z,17.18
2022-10-26T15:58:29.833Z,16.65
2022-10-26T16:00:57.933Z,16.28
2022-10-26T16:03:27.390Z,15.99
2022-10-26T16:05:58.790Z,15.74
2022-10-26T16:08:30.120Z,15.74
2022-10-26T16:10:58.826Z,16.76
2022-10-26T16:13:26.945Z,17.71
2022-10-26T16:15:55.312Z,18.04
2022-10-26T16:18:23.662Z,17.52
2022-10-26T16:20:51.777Z,16.85
2022-10-26T16:23:19.899Z,16.29
2022-10-26T16:25:48.051Z,15.87
2022-10-26T16:28:17.351Z,15.76
2022-10-26T16:30:45.842Z,16.68
2022-10-26T16:33:14.252Z,17.52
2022-10-26T16:35:42.356Z,17.89
2022-10-26T16:38:10.597Z,17.37
2022-10-26T16:40:42.746Z,16.72
2022-10-26T16:43:11.136Z,16.20
2022-10-26T16:45:41.848Z,15.79
2022-10-26T16:48:15.359Z,15.68
2022-10-26T16:50:43.610Z,16.51
2022-10-26T16:53:12.000Z,17.35
2022-10-26T16:55:40.344Z,17.90
2022-10-26T16:58:08.584Z,17.94
2022-10-26T17:00:37.832Z,17.32
2022-10-26T17:03:06.024Z,16.64
2022-10-26T17:05:34.381Z,16.12
2022-10-26T17:08:02.600Z,15.73
2022-10-26T17:10:30.716Z,15.50
2022-10-26T17:12:58.990Z,15.86
2022-10-26T17:15:29.020Z,16.77
2022-10-26T17:17:57.467Z,17.67
2022-10-26T17:20:25.900Z,18.19
2022-10-26T17:22:55.380Z,18.41
2022-10-26T17:25:23.581Z,17.75
2022-10-26T17:27:51.753Z,16.97
2022-10-26T17:30:19.911Z,16.35
2022-10-26T17:32:48.461Z,15.87
2022-10-26T17:35:17.035Z,15.76
2022-10-26T17:37:45.430Z,16.62
2022-10-26T17:40:13.953Z,17.43
2022-10-26T17:42:42.127Z,17.91
2022-10-26T17:45:10.677Z,17.94
2022-10-26T17:47:38.952Z,17.34
2022-10-26T17:50:08.135Z,16.69
2022-10-26T17:52:36.360Z,16.16
2022-10-26T17:55:05.072Z,15.76
2022-10-26T17:57:34.157Z,15.64
2022-10-26T18:00:03.924Z,16.49
2022-10-26T18:02:40.906Z,17.30
2022-10-26T18:05:09.634Z,17.60
2022-10-26T18:07:37.869Z,17.66
2022-10-26T18:10:13.822Z,17.12
2022-10-26T18:12:54.768Z,16.38
2022-10-26T18:15:24.029Z,15.85
2022-10-26T18:17:55.548Z,15.59
2022-10-26T18:20:28.330Z,16.27
2022-10-26T18:22:57.136Z,16.97
2022-10-26T18:25:26.209Z,17.44
2022-10-26T18:27:55.913Z,17.71
2022-10-26T18:30:24.834Z,17.71
2022-10-26T18:32:53.788Z,17.06
2022-10-26T18:35:23.615Z,16.28
2022-10-26T18:37:52.088Z,15.69
2022-10-26T18:40:20.501Z,15.40
2022-10-26T18:42:49.080Z,16.04
2022-10-26T18:45:17.537Z,16.97
2022-10-26T18:47:45.678Z,17.56
2022-10-26T18:50:13.953Z,17.73
2022-10-26T18:52:42.179Z,17.09
2022-10-26T18:55:10.334Z,16.32
2022-10-26T18:57:39.946Z,15.69
2022-10-26T19:00:08.884Z,15.45
2022-10-26T19:02:37.234Z,16.38
2022-10-26T19:05:06.412Z,17.32
2022-10-26T19:07:34.526Z,17.90
2022-10-26T19:10:02.968Z,18.02
2022-10-26T19:12:31.680Z,17.31
2022-10-26T19:14:59.787Z,16.51
2022-10-26T19:17:28.178Z,15.87
2022-10-26T19:19:57.100Z,15.40
2022-10-26T19:22:25.190Z,15.31
2022-10-26T19:24:53.453Z,16.32
2022-10-26T19:27:22.136Z,17.15
2022-10-26T19:29:50.216Z,17.65
2022-10-26T19:32:18.383Z,17.83
2022-10-26T19:34:47.125Z,17.16
2022-10-26T19:37:15.384Z,16.36
2022-10-26T19:39:43.574Z,15.72
2022-10-26T19:42:11.876Z,15.48
2022-10-26T19:44:39.986Z,16.31
2022-10-26T19:47:08.241Z,16.99
2022-10-26T19:49:36.451Z,17.43
2022-10-26T19:52:04.900Z,17.49
2022-10-26T19:54:33.353Z,16.81
2022-10-26T19:57:01.850Z,16.06
2022-10-26T19:59:30.024Z,15.43
2022-10-26T20:02:00.381Z,15.20
2022-10-26T20:04:28.681Z,15.96
2022-10-26T20:06:56.844Z,16.64
2022-10-26T20:09:25.158Z,17.10
2022-10-26T20:11:53.552Z,17.38
2022-10-26T20:14:21.714Z,17.69
2022-10-26T20:16:49.857Z,17.70
2022-10-26T20:19:18.498Z,16.97
2022-10-26T20:21:46.848Z,16.15
2022-10-26T20:24:14.990Z,15.49
2022-10-26T20:26:43.169Z,15.26
2022-10-26T20:29:11.594Z,16.05
2022-10-26T20:31:39.830Z,16.80
2022-10-26T20:34:08.069Z,17.21
2022-10-26T20:36:36.268Z,17.40
2022-10-26T20:39:05.143Z,17.52
2022-10-26T20:41:33.725Z,17.44
2022-10-26T20:44:02.366Z,16.72
2022-10-26T20:46:30.947Z,15.91
2022-10-26T20:48:59.568Z,15.48
2022-10-26T20:52:02.732Z,15.99
2022-10-26T20:54:59.492Z,16.32
2022-10-26T20:57:30.932Z,16.42
2022-10-26T21:00:09.254Z,16.45
2022-10-26T21:02:37.989Z,16.37
2022-10-26T21:05:06.628Z,16.38
2022-10-26T21:07:34.783Z,16.41
2022-10-26T21:10:02.902Z,16.31
2022-10-26T21:12:31.120Z,16.15
2022-10-26T21:14:59.263Z,16.07
2022-10-26T21:17:27.635Z,15.99
2022-10-26T21:19:56.131Z,15.89
2022-10-26T21:22:24.424Z,15.79
2022-10-26T21:24:52.524Z,15.78
2022-10-26T21:27:20.634Z,16.32
2022-10-26T21:29:48.757Z,17.05
2022-10-26T21:32:16.905Z,17.47
2022-10-26T21:34:45.160Z,17.75
2022-10-26T21:37:13.421Z,17.71
2022-10-26T21:39:41.558Z,16.90
2022-10-26T21:42:09.713Z,15.97
2022-10-26T21:44:41.752Z,15.45
2022-10-26T21:47:11.442Z,16.17
2022-10-26T21:52:13.034Z,17.46
2022-10-26T21:54:41.488Z,17.82
2022-10-26T21:57:09.670Z,17.89
2022-10-26T21:59:37.774Z,17.03
2022-10-26T22:02:05.997Z,16.02
2022-10-26T22:04:34.390Z,15.53
2022-10-26T22:07:02.522Z,16.21
2022-10-26T22:09:30.823Z,16.93
2022-10-26T22:11:59.043Z,17.42
2022-10-26T22:14:27.129Z,17.69
2022-10-26T22:16:55.386Z,17.76
2022-10-26T22:19:23.549Z,17.62
2022-10-26T22:21:51.732Z,16.68
2022-10-26T22:24:20.047Z,15.71
2022-10-26T22:26:51.216Z,15.27
2022-10-26T22:29:19.450Z,16.05
2022-10-26T22:31:47.698Z,16.75
2022-10-26T22:34:16.685Z,17.21
2022-10-26T22:36:45.093Z,17.47
2022-10-26T22:39:13.823Z,17.56
2022-10-26T22:41:42.054Z,17.70
2022-10-26T22:44:10.476Z,17.76
2022-10-26T22:46:38.695Z,17.01
2022-10-26T22:49:06.810Z,16.15
2022-10-26T22:51:35.424Z,15.65
2022-10-26T22:54:05.285Z,16.30
2022-10-26T22:56:36.018Z,17.00
2022-10-26T22:59:05.945Z,17.40
2022-10-26T23:01:37.900Z,17.56
2022-10-26T23:04:06.088Z,17.65
2022-10-26T23:06:34.459Z,17.84
2022-10-26T23:09:02.794Z,17.82
2022-10-26T23:11:31.102Z,16.96
2022-10-26T23:14:01.006Z,15.99
2022-10-26T23:16:30.401Z,15.53
2022-10-26T23:18:59.914Z,16.25
2022-10-26T23:21:29.389Z,16.82
2022-10-26T23:23:58.209Z,17.17
2022-10-26T23:26:26.879Z,17.55
2022-10-26T23:28:55.102Z,17.78
2022-10-26T23:31:26.337Z,17.81
2022-10-26T23:33:56.405Z,17.00
2022-10-26T23:36:25.162Z,16.05
2022-10-26T23:38:53.459Z,15.56
2022-10-26T23:41:21.603Z,16.29
2022-10-26T23:43:49.988Z,16.99
2022-10-26T23:46:18.163Z,17.41
2022-10-26T23:48:46.343Z,17.65
2022-10-26T23:51:14.528Z,17.68
2022-10-26T23:53:42.799Z,16.91
2022-10-26T23:56:11.047Z,15.99
2022-10-26T23:58:39.401Z,15.47
