createdAt,value
2022-11-10T00:00:58.602Z,7.25
2022-11-10T00:03:28.381Z,6.75
2022-11-10T00:05:56.614Z,6.25
2022-11-10T00:08:25.859Z,6.25
2022-11-10T00:11:01.614Z,5.50
2022-11-10T00:13:31.186Z,5.50
2022-11-10T00:16:19.603Z,5.25
2022-11-10T00:18:47.456Z,5.00
2022-11-10T00:21:15.924Z,5.50
2022-11-10T00:23:47.484Z,4.50
2022-11-10T00:26:18.392Z,4.50
2022-11-10T00:28:46.257Z,4.75
2022-11-10T00:31:14.300Z,5.50
2022-11-10T00:33:44.874Z,4.75
2022-11-10T00:36:12.762Z,4.00
2022-11-10T00:38:40.658Z,4.50
2022-11-10T00:41:09.958Z,4.50
2022-11-10T00:43:38.125Z,5.25
2022-11-10T00:46:06.513Z,4.75
2022-11-10T00:48:34.354Z,4.50
2022-11-10T00:51:02.197Z,5.00
2022-11-10T00:53:30.350Z,3.75
2022-11-10T00:55:58.191Z,5.00
2022-11-10T00:58:27.486Z,4.50
2022-11-10T01:01:02.412Z,4.75
2022-11-10T01:03:30.390Z,5.00
2022-11-10T01:05:58.264Z,3.50
2022-11-10T01:08:26.172Z,5.50
2022-11-10T01:10:54.042Z,4.50
2022-11-10T01:13:22.446Z,5.00
2022-11-10T01:15:51.994Z,3.50
2022-11-10T01:18:19.879Z,4.75
2022-11-10T01:20:51.526Z,3.50
2022-11-10T01:23:20.064Z,4.50
2022-11-10T01:25:48.311Z,3.25
2022-11-10T01:28:16.163Z,4.50
2022-11-10T01:30:44.018Z,4.50
2022-11-10T01:33:13.559Z,3.50
2022-11-10T01:35:41.436Z,3.50
2022-11-10T01:38:09.328Z,4.50
2022-11-10T01:40:37.272Z,2.75
2022-11-10T01:43:05.473Z,4.50
2022-11-10T01:45:50.051Z,3.50
2022-11-10T01:48:21.292Z,3.00
2022-11-10T01:50:49.184Z,2.75
2022-11-10T01:53:20.322Z,3.50
2022-11-10T01:55:48.595Z,4.00
2022-11-10T01:58:17.409Z,4.00
2022-11-10T02:00:45.423Z,3.25
2022-11-10T02:03:16.391Z,4.00
2022-11-10T02:05:45.903Z,2.50
2022-11-10T02:08:15.632Z,3.00
2022-11-10T02:10:43.547Z,2.50
2022-11-10T02:13:11.878Z,2.75
2022-11-10T02:15:39.762Z,2.50
2022-11-10T02:18:07.716Z,3.00
2022-11-10T02:20:35.609Z,3.25
2022-11-10T02:23:16.891Z,2.00
2022-11-10T02:25:44.838Z,3.00
2022-11-10T02:28:12.707Z,2.50
2022-11-10T02:30:40.602Z,3.00
2022-11-10T02:33:09.798Z,3.25
2022-11-10T02:35:37.680Z,3.75
2022-11-10T02:38:05.557Z,2.50
2022-11-10T02:40:34.857Z,2.50
2022-11-10T02:43:03.161Z,3.00
2022-11-10T02:45:31.065Z,2.50
2022-11-10T02:47:58.932Z,3.50
2022-11-10T02:50:26.761Z,2.75
2022-11-10T02:52:55.850Z,2.00
2022-11-10T02:55:23.706Z,4.50
2022-11-10T02:57:52.919Z,2.50
2022-11-10T03:00:19.787Z,3.00
2022-11-10T03:02:47.680Z,3.00
2022-11-10T03:05:15.603Z,3.00
2022-11-10T03:07:43.476Z,2.50
2022-11-10T03:10:11.420Z,2.75
2022-11-10T03:12:39.265Z,3.25
2022-11-10T03:15:10.879Z,2.25
2022-11-10T03:17:38.764Z,3.25
2022-11-10T03:20:07.181Z,2.25
2022-11-10T03:22:35.167Z,2.25
2022-11-10T03:25:03.048Z,2.75
2022-11-10T03:27:31.245Z,2.25
2022-11-10T03:29:59.161Z,2.50
2022-11-10T03:32:28.397Z,1.75
2022-11-10T03:34:56.267Z,1.50
2022-11-10T03:37:24.566Z,2.50
2022-11-10T03:39:52.426Z,1.50
2022-11-10T03:42:20.326Z,2.75
2022-11-10T03:44:48.516Z,2.50
2022-11-10T03:47:16.679Z,2.75
2022-11-10T03:49:45.911Z,1.50
2022-11-10T03:52:13.804Z,2.75
2022-11-10T03:54:41.691Z,3.25
2022-11-10T03:57:09.568Z,2.00
2022-11-10T03:59:37.532Z,2.50
2022-11-10T04:02:05.548Z,3.25
2022-11-10T04:07:21.633Z,2.50
2022-11-10T04:09:49.466Z,2.50
2022-11-10T04:12:34.878Z,2.25
2022-11-10T04:15:20.149Z,2.50
2022-11-10T04:17:50.305Z,3.00
2022-11-10T04:20:18.233Z,1.75
2022-11-10T04:23:07.750Z,2.50
2022-11-10T04:25:55.627Z,2.75
2022-11-10T04:28:23.527Z,2.75
2022-11-10T04:30:51.455Z,2.50
2022-11-10T04:33:19.865Z,2.50
2022-11-10T04:35:47.968Z,1.75
2022-11-10T04:38:17.207Z,2.50
2022-11-10T04:40:45.104Z,1.75
2022-11-10T04:43:13.256Z,2.25
2022-11-10T04:45:41.185Z,2.25
2022-11-10T04:48:09.037Z,2.50
2022-11-10T04:50:36.970Z,1.50
2022-11-10T04:53:05.112Z,1.50
2022-11-10T04:55:34.399Z,1.75
2022-11-10T04:58:02.278Z,1.50
2022-11-10T05:00:33.593Z,2.25
2022-11-10T05:03:06.202Z,1.75
2022-11-10T05:05:34.273Z,1.50
2022-11-10T05:08:02.538Z,2.50
2022-11-10T05:10:30.439Z,3.25
2022-11-10T05:13:00.023Z,1.50
2022-11-10T05:15:27.903Z,1.50
2022-11-10T05:17:56.272Z,2.50
2022-11-10T05:20:24.916Z,1.50
2022-11-10T05:23:10.885Z,1.50
2022-11-10T05:25:39.436Z,2.00
2022-11-10T05:28:09.929Z,1.50
2022-11-10T05:30:37.932Z,1.50
2022-11-10T05:33:06.109Z,2.50
2022-11-10T05:35:34.058Z,2.25
2022-11-10T05:38:01.929Z,1.50
2022-11-10T05:40:30.002Z,3.00
2022-11-10T05:42:58.193Z,2.25
2022-11-10T05:45:28.327Z,2.75
2022-11-10T05:47:56.217Z,2.50
2022-11-10T05:50:24.260Z,3.50
2022-11-10T05:52:54.173Z,3.25
2022-11-10T05:55:23.065Z,3.50
2022-11-10T05:57:51.704Z,4.25
2022-11-10T06:00:21.791Z,2.50
2022-11-10T06:02:59.859Z,2.50
2022-11-10T06:05:31.135Z,3.50
2022-11-10T06:07:59.628Z,3.50
2022-11-10T06:10:27.664Z,3.50
2022-11-10T06:12:55.972Z,3.50
2022-11-10T06:15:23.959Z,3.00
2022-11-10T06:17:51.890Z,3.75
2022-11-10T06:20:21.345Z,3.50
2022-11-10T06:22:59.800Z,3.75
2022-11-10T06:25:27.953Z,2.75
2022-11-10T06:27:55.797Z,3.50
2022-11-10T06:30:23.874Z,4.25
2022-11-10T06:32:53.034Z,4.50
2022-11-10T06:35:22.522Z,4.25
2022-11-10T06:37:58.736Z,2.75
2022-11-10T06:40:26.652Z,4.00
2022-11-10T06:42:54.831Z,3.50
2022-11-10T06:45:22.729Z,2.50
2022-11-10T06:47:50.622Z,2.75
2022-11-10T06:50:18.748Z,4.00
2022-11-10T06:52:54.444Z,2.50
2022-11-10T06:55:22.404Z,4.00
2022-11-10T06:57:50.352Z,2.50
2022-11-10T07:00:19.040Z,3.25
2022-11-10T07:02:47.194Z,3.25
2022-11-10T07:05:16.380Z,2.50
2022-11-10T07:07:44.345Z,2.25
2022-11-10T07:10:13.910Z,2.50
2022-11-10T07:12:44.632Z,3.25
2022-11-10T07:15:12.520Z,2.75
2022-11-10T07:17:41.452Z,3.50
2022-11-10T07:20:10.448Z,2.75
2022-11-10T07:22:38.956Z,3.75
2022-11-10T07:25:07.425Z,2.50
2022-11-10T07:27:36.772Z,2.00
2022-11-10T07:30:05.225Z,4.25
2022-11-10T07:32:35.093Z,2.25
2022-11-10T07:35:03.054Z,2.50
2022-11-10T07:37:30.939Z,3.50
2022-11-10T07:39:58.777Z,2.75
2022-11-10T07:42:26.911Z,2.50
2022-11-10T07:44:56.175Z,2.75
2022-11-10T07:47:25.263Z,2.50
2022-11-10T07:49:53.159Z,2.75
2022-11-10T07:52:21.718Z,2.50
2022-11-10T07:54:49.584Z,2.75
2022-11-10T07:57:17.441Z,2.50
2022-11-10T07:59:45.339Z,4.00
2022-11-10T08:02:14.856Z,2.50
2022-11-10T08:04:42.795Z,2.25
2022-11-10T08:07:10.782Z,2.50
2022-11-10T08:09:38.763Z,3.00
2022-11-10T08:12:07.235Z,2.50
2022-11-10T08:14:35.310Z,2.75
2022-11-10T08:17:03.290Z,3.00
2022-11-10T08:19:32.602Z,2.50
2022-11-10T08:22:00.816Z,2.00
2022-11-10T08:24:28.709Z,2.25
2022-11-10T08:26:57.543Z,3.25
2022-11-10T08:29:25.485Z,3.25
2022-11-10T08:31:54.351Z,2.25
2022-11-10T08:34:23.053Z,2.75
2022-11-10T08:36:54.330Z,2.00
2022-11-10T08:39:38.139Z,3.25
2022-11-10T08:42:07.454Z,2.00
2022-11-10T08:44:35.360Z,2.50
2022-11-10T08:47:03.305Z,3.00
2022-11-10T08:49:31.228Z,2.50
2022-11-10T08:52:00.790Z,3.50
2022-11-10T08:54:28.724Z,1.50
2022-11-10T08:56:56.951Z,3.00
2022-11-10T08:59:24.783Z,2.25
2022-11-10T09:01:52.901Z,2.00
2022-11-10T09:04:20.849Z,2.00
2022-11-10T09:06:48.808Z,2.50
2022-11-10T09:09:18.652Z,2.00
2022-11-10T09:11:46.532Z,2.25
2022-11-10T09:14:14.533Z,2.25
2022-11-10T09:16:42.416Z,1.25
2022-11-10T09:19:13.148Z,2.50
2022-11-10T09:21:43.694Z,2.50
2022-11-10T09:24:11.601Z,2.25
2022-11-10T09:26:41.113Z,2.50
2022-11-10T09:29:09.001Z,2.50
2022-11-10T09:31:36.902Z,2.50
2022-11-10T09:34:04.818Z,2.50
2022-11-10T09:36:33.051Z,2.50
2022-11-10T09:39:01.063Z,1.50
2022-11-10T09:41:29.951Z,1.75
2022-11-10T09:44:03.203Z,1.50
2022-11-10T09:46:34.030Z,2.50
2022-11-10T09:49:03.131Z,2.00
2022-11-10T09:51:34.264Z,1.50
2022-11-10T09:54:03.750Z,1.50
2022-11-10T09:56:33.316Z,2.50
2022-11-10T09:59:04.365Z,2.25
2022-11-10T10:01:36.513Z,3.00
2022-11-10T10:04:14.886Z,1.75
2022-11-10T10:07:09.475Z,3.25
2022-11-10T10:09:36.858Z,3.00
2022-11-10T10:12:12.039Z,2.00
2022-11-10T10:14:49.506Z,2.00
2022-11-10T10:17:24.803Z,1.50
2022-11-10T10:19:57.951Z,2.00
2022-11-10T10:22:47.047Z,1.50
2022-11-10T10:25:17.335Z,1.50
2022-11-10T10:27:45.792Z,2.25
2022-11-10T10:30:16.688Z,1.25
2022-11-10T10:32:44.585Z,1.50
2022-11-10T10:35:15.616Z,2.50
2022-11-10T10:37:45.672Z,1.50
2022-11-10T10:40:17.294Z,2.00
2022-11-10T10:42:45.175Z,1.50
2022-11-10T10:45:15.723Z,2.00
2022-11-10T10:47:43.771Z,1.75
2022-11-10T10:50:24.265Z,1.50
2022-11-10T10:53:07.637Z,3.00
2022-11-10T10:55:35.727Z,1.50
2022-11-10T10:58:04.505Z,0.75
2022-11-10T11:00:34.283Z,1.50
2022-11-10T11:03:04.649Z,0.50
2022-11-10T11:05:32.817Z,1.50
2022-11-10T11:08:01.551Z,2.00
2022-11-10T11:10:30.824Z,1.50
2022-11-10T11:13:21.552Z,1.25
2022-11-10T11:15:58.672Z,1.25
2022-11-10T11:18:27.084Z,2.00
2022-11-10T11:20:59.187Z,1.50
2022-11-10T11:23:44.417Z,1.75
2022-11-10T11:26:16.237Z,1.00
2022-11-10T11:28:47.384Z,1.50
2022-11-10T11:31:20.364Z,2.00
2022-11-10T11:33:48.506Z,2.25
2022-11-10T11:36:21.670Z,1.50
2022-11-10T11:38:54.365Z,1.50
2022-11-10T11:41:30.063Z,2.25
2022-11-10T11:44:08.948Z,2.50
2022-11-10T11:46:43.539Z,1.00
2022-11-10T11:49:33.166Z,1.50
2022-11-10T11:52:03.684Z,1.50
2022-11-10T11:54:38.876Z,1.50
2022-11-10T11:57:15.142Z,1.50
2022-11-10T11:59:57.699Z,0.50
2022-11-10T12:02:53.454Z,1.00
2022-11-10T12:05:30.261Z,1.00
2022-11-10T12:08:00.370Z,2.00
2022-11-10T12:10:34.333Z,0.75
2022-11-10T12:13:14.089Z,1.50
2022-11-10T12:15:45.787Z,1.50
2022-11-10T12:18:23.006Z,1.50
2022-11-10T12:20:56.072Z,0.50
2022-11-10T12:23:26.444Z,1.25
2022-11-10T12:25:58.729Z,1.50
2022-11-10T12:28:27.588Z,0.50
2022-11-10T12:31:01.612Z,0.75
2022-11-10T12:33:36.290Z,1.25
2022-11-10T12:36:06.357Z,1.25
2022-11-10T12:38:42.281Z,1.25
2022-11-10T12:41:12.109Z,1.00
2022-11-10T12:43:41.994Z,1.50
2022-11-10T12:46:11.073Z,0.50
2022-11-10T12:48:44.104Z,1.75
2022-11-10T12:51:14.746Z,1.00
2022-11-10T12:53:42.924Z,0.75
2022-11-10T12:56:13.939Z,0.50
2022-11-10T12:58:41.835Z,1.00
2022-11-10T13:01:14.033Z,0.75
2022-11-10T13:03:54.200Z,1.00
2022-11-10T13:06:26.437Z,1.50
2022-11-10T13:08:54.373Z,0.50
2022-11-10T13:11:25.088Z,0.50
2022-11-10T13:13:59.097Z,1.00
2022-11-10T13:16:52.925Z,0.75
2022-11-10T13:19:50.567Z,1.00
2022-11-10T13:22:33.201Z,1.75
2022-11-10T13:25:39.633Z,2.00
2022-11-10T13:28:09.328Z,0.75
2022-11-10T13:30:41.961Z,1.25
2022-11-10T13:33:37.550Z,0.75
2022-11-10T13:36:08.397Z,0.50
2022-11-10T13:38:37.705Z,0.75
2022-11-10T13:41:21.027Z,0.50
2022-11-10T13:43:49.787Z,1.25
2022-11-10T13:46:17.658Z,1.50
2022-11-10T13:49:15.472Z,0.50
2022-11-10T13:51:46.689Z,2.00
2022-11-10T13:54:25.750Z,0.50
2022-11-10T13:57:14.888Z,0.50
2022-11-10T13:59:48.880Z,1.50
2022-11-10T14:02:48.400Z,0.50
2022-11-10T14:06:03.102Z,0.75
2022-11-10T14:08:44.434Z,0.75
2022-11-10T14:11:21.032Z,1.75
2022-11-10T14:13:51.690Z,0.50
2022-11-10T14:16:21.206Z,1.50
2022-11-10T14:19:00.263Z,0.50
2022-11-10T14:21:31.503Z,1.25
2022-11-10T14:24:05.308Z,0.50
2022-11-10T14:26:36.144Z,1.50
2022-11-10T14:29:35.842Z,0.50
2022-11-10T14:32:04.882Z,2.00
2022-11-10T14:34:33.853Z,0.50
2022-11-10T14:37:03.092Z,0.50
2022-11-10T14:39:33.993Z,1.25
2022-11-10T14:42:03.681Z,0.50
2022-11-10T14:44:32.098Z,0.50
2022-11-10T14:47:14.602Z,0.50
2022-11-10T14:49:43.857Z,1.50
2022-11-10T14:52:12.779Z,0.50
2022-11-10T14:54:44.778Z,0.50
2022-11-10T14:57:17.987Z,0.50
2022-11-10T14:59:46.207Z,0.50
2022-11-10T15:02:16.151Z,1.25
2022-11-10T15:04:46.152Z,0.50
2022-11-10T15:07:14.343Z,1.00
2022-11-10T15:10:02.375Z,1.50
2022-11-10T15:12:31.366Z,0.50
2022-11-10T15:14:59.747Z,1.25
2022-11-10T15:17:45.828Z,1.50
2022-11-10T15:20:30.780Z,1.25
2022-11-10T15:22:59.114Z,0.75
2022-11-10T15:25:37.288Z,0.50
2022-11-10T15:28:16.900Z,1.50
2022-11-10T15:30:52.244Z,0.50
2022-11-10T15:33:22.945Z,0.50
2022-11-10T15:35:50.774Z,0.50
2022-11-10T15:38:27.603Z,0.50
2022-11-10T15:41:07.674Z,0.75
2022-11-10T15:43:35.596Z,0.50
2022-11-10T15:46:04.268Z,1.25
2022-11-10T15:48:37.614Z,0.50
2022-11-10T15:51:05.672Z,1.50
2022-11-10T15:53:34.539Z,0.50
2022-11-10T15:56:02.448Z,0.50
2022-11-10T15:58:31.698Z,0.75
2022-11-10T16:00:59.569Z,0.50
2022-11-10T16:03:27.811Z,0.50
2022-11-10T16:05:55.682Z,0.50
2022-11-10T16:08:23.988Z,0.75
2022-11-10T16:10:53.337Z,1.50
2022-11-10T16:13:23.915Z,0.50
2022-11-10T16:15:53.431Z,0.50
2022-11-10T16:18:22.440Z,1.00
2022-11-10T16:20:50.675Z,1.25
2022-11-10T16:23:18.602Z,0.50
2022-11-10T16:25:46.499Z,1.50
2022-11-10T16:28:16.630Z,0.75
2022-11-10T16:30:45.831Z,0.75
2022-11-10T16:33:17.414Z,0.50
2022-11-10T16:35:45.723Z,0.50
2022-11-10T16:38:17.678Z,0.50
2022-11-10T16:40:45.869Z,0.75
2022-11-10T16:43:15.245Z,1.75
2022-11-10T16:45:43.785Z,0.50
2022-11-10T16:48:14.013Z,0.50
2022-11-10T16:50:43.580Z,0.75
2022-11-10T16:53:15.081Z,0.50
2022-11-10T16:55:42.965Z,0.50
2022-11-10T16:58:11.384Z,1.25
2022-11-10T17:00:39.410Z,1.00
2022-11-10T17:03:08.462Z,0.50
2022-11-10T17:05:36.374Z,0.75
2022-11-10T17:08:06.234Z,0.50
2022-11-10T17:10:34.135Z,1.00
2022-11-10T17:13:02.204Z,0.50
2022-11-10T17:15:30.119Z,0.50
2022-11-10T17:17:59.849Z,0.50
2022-11-10T17:20:33.365Z,1.25
2022-11-10T17:23:01.411Z,1.00
2022-11-10T17:25:32.180Z,1.50
2022-11-10T17:28:00.114Z,1.25
2022-11-10T17:30:27.985Z,0.50
2022-11-10T17:33:04.700Z,1.25
2022-11-10T17:35:37.696Z,0.50
2022-11-10T17:38:09.488Z,0.50
2022-11-10T17:40:39.132Z,1.50
2022-11-10T17:43:06.998Z,1.25
2022-11-10T17:45:35.285Z,0.50
2022-11-10T17:48:03.505Z,0.50
2022-11-10T17:50:31.586Z,0.50
2022-11-10T17:53:00.142Z,0.75
2022-11-10T17:55:33.752Z,0.75
2022-11-10T17:58:03.907Z,0.50
2022-11-10T18:00:31.830Z,0.50
2022-11-10T18:02:59.687Z,1.25
2022-11-10T18:05:27.778Z,1.50
2022-11-10T18:07:56.236Z,1.50
2022-11-10T18:10:27.020Z,1.50
2022-11-10T18:12:55.232Z,1.50
2022-11-10T18:15:24.726Z,1.50
2022-11-10T18:17:53.831Z,1.50
2022-11-10T18:20:24.165Z,1.50
2022-11-10T18:22:52.316Z,0.50
2022-11-10T18:25:20.212Z,1.50
2022-11-10T18:27:50.893Z,0.75
2022-11-10T18:30:19.142Z,1.75
2022-11-10T18:32:51.690Z,0.50
2022-11-10T18:35:19.543Z,1.50
2022-11-10T18:37:47.413Z,0.50
2022-11-10T18:40:15.326Z,1.50
2022-11-10T18:42:45.545Z,1.50
2022-11-10T18:45:14.043Z,1.25
2022-11-10T18:47:42.075Z,1.50
2022-11-10T18:50:11.931Z,2.00
2022-11-10T18:52:40.074Z,1.50
2022-11-10T18:55:09.379Z,3.00
2022-11-10T18:57:37.246Z,1.50
2022-11-10T19:00:09.015Z,1.50
2022-11-10T19:02:39.844Z,1.50
2022-11-10T19:05:08.288Z,0.50
2022-11-10T19:07:37.532Z,1.25
2022-11-10T19:10:06.264Z,1.50
2022-11-10T19:12:34.563Z,1.50
2022-11-10T19:15:02.396Z,1.25
2022-11-10T19:17:30.285Z,1.50
2022-11-10T19:19:58.153Z,2.00
2022-11-10T19:22:26.024Z,2.25
2022-11-10T19:25:10.779Z,3.25
2022-11-10T19:27:38.626Z,2.25
2022-11-10T19:30:09.490Z,1.75
2022-11-10T19:32:37.666Z,2.50
2022-11-10T19:35:05.899Z,2.25
2022-11-10T19:37:34.990Z,2.75
2022-11-10T19:40:04.645Z,2.50
2022-11-10T19:42:33.058Z,2.50
2022-11-10T19:45:01.623Z,3.25
2022-11-10T19:47:30.968Z,3.25
2022-11-10T19:49:58.840Z,3.25
2022-11-10T19:52:26.809Z,2.50
2022-11-10T19:54:54.795Z,2.50
2022-11-10T19:57:24.267Z,3.50
2022-11-10T19:59:52.165Z,3.50
2022-11-10T20:02:20.013Z,3.25
2022-11-10T20:05:05.132Z,4.00
2022-11-10T20:07:50.627Z,5.00
2022-11-10T20:10:18.760Z,4.00
2022-11-10T20:12:48.354Z,4.50
2022-11-10T20:15:16.618Z,3.50
2022-11-10T20:17:44.484Z,3.50
2022-11-10T20:20:12.389Z,3.25
2022-11-10T20:22:40.306Z,3.75
2022-11-10T20:25:09.008Z,4.25
2022-11-10T20:27:36.918Z,6.50
2022-11-10T20:30:09.237Z,4.75
2022-11-10T20:32:37.105Z,5.50
2022-11-10T20:35:05.486Z,5.50
2022-11-10T20:37:33.822Z,4.75
2022-11-10T20:40:02.550Z,5.00
2022-11-10T20:42:30.545Z,9.00
2022-11-10T20:44:58.444Z,7.25
2022-11-10T20:47:28.642Z,4.50
2022-11-10T20:49:56.662Z,4.25
2022-11-10T20:52:24.896Z,5.25
2022-11-10T20:54:52.792Z,4.50
2022-11-10T20:57:20.740Z,6.25
2022-11-10T20:59:49.275Z,5.50
2022-11-10T21:02:17.446Z,5.25
2022-11-10T21:04:46.733Z,5.75
2022-11-10T21:07:14.755Z,6.75
2022-11-10T21:09:42.828Z,5.25
2022-11-10T21:12:28.486Z,6.25
2022-11-10T21:14:56.505Z,6.50
2022-11-10T21:17:25.384Z,6.00
2022-11-10T21:19:55.567Z,6.50
2022-11-10T21:22:23.783Z,5.75
2022-11-10T21:24:51.678Z,5.50
2022-11-10T21:27:19.736Z,6.50
2022-11-10T21:29:47.623Z,5.50
2022-11-10T21:32:15.821Z,7.00
2022-11-10T21:34:43.772Z,7.50
2022-11-10T21:37:13.162Z,5.50
2022-11-10T21:39:42.267Z,5.25
2022-11-10T21:42:10.584Z,6.25
2022-11-10T21:44:38.531Z,4.75
2022-11-10T21:47:06.543Z,6.50
2022-11-10T21:49:34.439Z,6.25
2022-11-10T21:52:02.745Z,6.25
2022-11-10T21:54:31.988Z,5.00
2022-11-10T21:56:59.925Z,6.25
2022-11-10T21:59:27.781Z,5.50
2022-11-10T22:01:55.949Z,5.50
2022-11-10T22:04:23.878Z,6.25
2022-11-10T22:07:09.280Z,6.25
2022-11-10T22:09:56.617Z,5.75
2022-11-10T22:12:41.988Z,6.50
2022-11-10T22:15:31.008Z,6.00
2022-11-10T22:18:16.135Z,4.75
2022-11-10T22:20:44.065Z,5.25
2022-11-10T22:23:12.313Z,6.00
2022-11-10T22:25:41.560Z,5.00
2022-11-10T22:28:09.480Z,5.75
2022-11-10T22:30:37.587Z,5.00
2022-11-10T22:33:26.945Z,7.25
2022-11-10T22:35:57.906Z,6.50
2022-11-10T22:38:25.953Z,5.00
2022-11-10T22:41:15.828Z,5.25
2022-11-10T22:44:01.519Z,6.00
2022-11-10T22:46:29.413Z,6.75
2022-11-10T22:48:57.269Z,6.00
2022-11-10T22:51:25.504Z,6.00
2022-11-10T22:53:53.412Z,5.75
2022-11-10T22:56:22.687Z,5.50
2022-11-10T22:58:53.371Z,6.50
2022-11-10T23:01:25.277Z,6.50
2022-11-10T23:03:53.133Z,6.50
2022-11-10T23:06:21.577Z,7.00
2022-11-10T23:08:49.509Z,5.50
2022-11-10T23:11:19.093Z,6.00
2022-11-10T23:13:49.778Z,5.25
2022-11-10T23:16:19.282Z,7.50
2022-11-10T23:18:47.444Z,6.75
2022-11-10T23:21:16.208Z,6.00
2022-11-10T23:23:44.263Z,7.50
2022-11-10T23:26:13.424Z,6.75
2022-11-10T23:28:41.572Z,8.25
2022-11-10T23:31:11.907Z,7.25
2022-11-10T23:33:40.379Z,6.50
2022-11-10T23:36:09.150Z,8.50
2022-11-10T23:38:37.699Z,9.50
2022-11-10T23:41:06.131Z,7.00
2022-11-10T23:43:34.379Z,7.50
2022-11-10T23:46:07.247Z,7.25
2022-11-10T23:48:37.025Z,7.75
2022-11-10T23:51:05.136Z,5.50
2022-11-10T23:53:33.341Z,7.50
2022-11-10T23:56:01.919Z,6.50
2022-11-10T23:58:29.788Z,6.00
