createdAt,value
2023-01-30T00:00:00.686Z,101610
2023-01-30T00:01:02.825Z,101600
2023-01-30T00:02:00.695Z,101600
2023-01-30T00:03:00.896Z,101600
2023-01-30T00:04:00.851Z,101600
2023-01-30T00:05:00.744Z,101590
2023-01-30T00:06:00.657Z,101590
2023-01-30T00:07:00.657Z,101590
2023-01-30T00:08:00.652Z,101590
2023-01-30T00:09:00.630Z,101590
2023-01-30T00:10:00.661Z,101590
2023-01-30T00:11:04.824Z,101590
2023-01-30T00:12:00.641Z,101590
2023-01-30T00:13:00.647Z,101580
2023-01-30T00:14:00.760Z,101580
2023-01-30T00:15:00.725Z,101570
2023-01-30T00:16:00.788Z,101570
2023-01-30T00:17:00.640Z,101560
2023-01-30T00:18:00.750Z,101560
2023-01-30T00:19:00.686Z,101550
2023-01-30T00:20:00.700Z,101550
2023-01-30T00:21:02.349Z,101570
2023-01-30T00:22:00.804Z,101570
2023-01-30T00:23:01.364Z,101580
2023-01-30T00:24:00.627Z,101580
2023-01-30T00:25:00.833Z,101570
2023-01-30T00:26:00.688Z,101570
2023-01-30T00:27:00.627Z,101570
2023-01-30T00:28:00.718Z,101570
2023-01-30T00:29:00.636Z,101570
2023-01-30T00:31:00.774Z,101570
2023-01-30T00:32:00.661Z,101570
2023-01-30T00:33:00.660Z,101570
2023-01-30T00:34:00.669Z,101570
2023-01-30T00:35:00.711Z,101570
2023-01-30T00:36:00.697Z,101570
2023-01-30T00:37:08.075Z,101560
2023-01-30T00:38:00.682Z,101560
2023-01-30T00:39:00.636Z,101560
2023-01-30T00:40:00.778Z,101560
2023-01-30T00:41:00.724Z,101550
2023-01-30T00:42:00.641Z,101550
2023-01-30T00:43:00.665Z,101550
2023-01-30T00:44:00.660Z,101550
2023-01-30T00:45:00.679Z,101550
2023-01-30T00:46:01.913Z,101550
2023-01-30T00:47:00.804Z,101550
2023-01-30T00:48:00.749Z,101550
2023-01-30T00:49:00.706Z,101550
2023-01-30T00:50:00.661Z,101550
2023-01-30T00:51:00.684Z,101550
2023-01-30T00:52:00.728Z,101550
2023-01-30T00:53:00.652Z,101560
2023-01-30T00:54:00.654Z,101560
2023-01-30T00:55:00.719Z,101560
2023-01-30T00:56:00.682Z,101560
2023-01-30T00:57:00.679Z,101540
2023-01-30T00:58:00.735Z,101540
2023-01-30T00:59:00.738Z,101550
2023-01-30T01:00:00.716Z,101550
2023-01-30T01:01:00.667Z,101540
2023-01-30T01:02:00.822Z,101540
2023-01-30T01:03:01.121Z,101540
2023-01-30T01:04:00.661Z,101540
2023-01-30T01:05:00.653Z,101550
2023-01-30T01:06:00.668Z,101550
2023-01-30T01:07:00.636Z,101550
2023-01-30T01:08:00.671Z,101550
2023-01-30T01:09:00.674Z,101550
2023-01-30T01:10:01.294Z,101550
2023-01-30T01:11:00.786Z,101540
2023-01-30T01:12:00.659Z,101540
2023-01-30T01:13:00.724Z,101540
2023-01-30T01:14:01.580Z,101540
2023-01-30T01:15:00.637Z,101530
2023-01-30T01:16:00.782Z,101530
2023-01-30T01:17:00.644Z,101520
2023-01-30T01:18:00.924Z,101520
2023-01-30T01:19:01.085Z,101520
2023-01-30T01:20:00.649Z,101520
2023-01-30T01:21:00.659Z,101530
2023-01-30T01:22:00.662Z,101530
2023-01-30T01:23:00.651Z,101520
2023-01-30T01:24:00.720Z,101520
2023-01-30T01:25:00.835Z,101520
2023-01-30T01:26:00.996Z,101520
2023-01-30T01:27:00.627Z,101520
2023-01-30T01:28:00.628Z,101520
2023-01-30T01:29:00.662Z,101520
2023-01-30T01:30:02.367Z,101520
2023-01-30T01:31:06.395Z,101520
2023-01-30T01:32:00.748Z,101520
2023-01-30T01:33:00.666Z,101520
2023-01-30T01:34:00.646Z,101520
2023-01-30T01:35:00.644Z,101520
2023-01-30T01:36:01.144Z,101520
2023-01-30T01:37:00.687Z,101520
2023-01-30T01:38:00.631Z,101520
2023-01-30T01:39:00.832Z,101520
2023-01-30T01:40:00.650Z,101520
2023-01-30T01:41:00.693Z,101520
2023-01-30T01:42:00.631Z,101520
2023-01-30T01:43:00.789Z,101500
2023-01-30T01:44:02.378Z,101500
2023-01-30T01:45:03.925Z,101500
2023-01-30T01:46:05.348Z,101500
2023-01-30T01:47:00.674Z,101490
2023-01-30T01:48:04.507Z,101490
2023-01-30T01:49:02.708Z,101490
2023-01-30T01:50:01.315Z,101490
2023-01-30T01:51:02.663Z,101490
2023-01-30T01:52:02.829Z,101490
2023-01-30T01:53:00.820Z,101490
2023-01-30T01:54:05.360Z,101490
2023-01-30T01:55:03.698Z,101480
2023-01-30T01:56:01.711Z,101480
2023-01-30T01:57:03.883Z,101480
2023-01-30T01:58:04.593Z,101480
2023-01-30T01:59:02.104Z,101480
2023-01-30T02:00:04.327Z,101480
2023-01-30T02:01:00.870Z,101470
2023-01-30T02:02:04.867Z,101470
2023-01-30T02:03:02.291Z,101460
2023-01-30T02:04:03.597Z,101460
2023-01-30T02:05:00.919Z,101470
2023-01-30T02:06:02.549Z,101470
2023-01-30T02:07:01.191Z,101470
2023-01-30T02:08:04.636Z,101470
2023-01-30T02:09:04.624Z,101460
2023-01-30T02:10:01.166Z,101460
2023-01-30T02:11:05.346Z,101460
2023-01-30T02:12:02.161Z,101460
2023-01-30T02:13:00.696Z,101460
2023-01-30T02:14:01.241Z,101460
2023-01-30T02:15:01.303Z,101450
2023-01-30T02:16:01.470Z,101450
2023-01-30T02:17:00.669Z,101450
2023-01-30T02:18:00.875Z,101450
2023-01-30T02:19:00.814Z,101450
2023-01-30T02:20:03.756Z,101450
2023-01-30T02:21:01.651Z,101450
2023-01-30T02:22:10.610Z,101450
2023-01-30T02:23:10.597Z,101440
2023-01-30T02:24:10.583Z,101440
2023-01-30T02:25:10.576Z,101450
2023-01-30T02:26:10.583Z,101450
2023-01-30T02:27:06.437Z,101450
2023-01-30T02:28:08.055Z,101450
2023-01-30T02:29:00.682Z,101440
2023-01-30T02:30:10.590Z,101440
2023-01-30T02:31:08.131Z,101430
2023-01-30T02:32:06.735Z,101430
2023-01-30T02:33:08.108Z,101430
2023-01-30T02:34:10.584Z,101430
2023-01-30T02:35:10.595Z,101420
2023-01-30T02:36:08.061Z,101420
2023-01-30T02:37:01.732Z,101420
2023-01-30T02:38:03.910Z,101420
2023-01-30T02:39:10.592Z,101430
2023-01-30T02:40:01.668Z,101430
2023-01-30T02:41:08.157Z,101430
2023-01-30T02:42:03.897Z,101430
2023-01-30T02:43:01.676Z,101440
2023-01-30T02:44:05.275Z,101440
2023-01-30T02:45:00.657Z,101430
2023-01-30T02:46:00.701Z,101430
2023-01-30T02:47:05.441Z,101420
2023-01-30T02:48:03.023Z,101420
2023-01-30T02:49:07.984Z,101420
2023-01-30T02:50:06.734Z,101420
2023-01-30T02:51:06.303Z,101410
2023-01-30T02:52:01.533Z,101410
2023-01-30T02:53:01.458Z,101420
2023-01-30T02:54:00.791Z,101420
2023-01-30T02:55:05.418Z,101410
2023-01-30T02:56:00.626Z,101410
2023-01-30T02:57:00.635Z,101400
2023-01-30T02:58:02.468Z,101400
2023-01-30T02:59:03.337Z,101410
2023-01-30T03:00:02.158Z,101410
2023-01-30T03:01:09.601Z,101410
2023-01-30T03:02:10.628Z,101410
2023-01-30T03:03:00.614Z,101410
2023-01-30T03:04:07.961Z,101410
2023-01-30T03:05:10.369Z,101400
2023-01-30T03:06:10.588Z,101400
2023-01-30T03:07:03.908Z,101400
2023-01-30T03:08:08.074Z,101400
2023-01-30T03:09:00.613Z,101390
2023-01-30T03:10:04.299Z,101390
2023-01-30T03:11:03.150Z,101400
2023-01-30T03:12:04.659Z,101400
2023-01-30T03:13:03.914Z,101390
2023-01-30T03:14:05.797Z,101390
2023-01-30T03:15:07.338Z,101390
2023-01-30T03:16:10.627Z,101390
2023-01-30T03:17:02.378Z,101390
2023-01-30T03:18:01.575Z,101390
2023-01-30T03:19:02.030Z,101390
2023-01-30T03:20:00.781Z,101390
2023-01-30T03:21:05.003Z,101390
2023-01-30T03:22:00.652Z,101390
2023-01-30T03:23:00.673Z,101390
2023-01-30T03:24:00.654Z,101390
2023-01-30T03:25:00.742Z,101390
2023-01-30T03:26:03.613Z,101390
2023-01-30T03:27:04.592Z,101380
2023-01-30T03:28:01.269Z,101380
2023-01-30T03:29:01.238Z,101390
2023-01-30T03:30:00.699Z,101390
2023-01-30T03:31:00.784Z,101380
2023-01-30T03:32:00.708Z,101380
2023-01-30T03:33:00.661Z,101380
2023-01-30T03:34:00.674Z,101380
2023-01-30T03:35:00.699Z,101390
2023-01-30T03:36:00.703Z,101390
2023-01-30T03:37:00.996Z,101380
2023-01-30T03:38:00.746Z,101380
2023-01-30T03:39:00.793Z,101370
2023-01-30T03:40:00.831Z,101370
2023-01-30T03:41:01.315Z,101370
2023-01-30T03:42:00.648Z,101370
2023-01-30T03:43:00.713Z,101370
2023-01-30T03:44:00.695Z,101370
2023-01-30T03:45:00.671Z,101360
2023-01-30T03:46:00.722Z,101360
2023-01-30T03:47:00.629Z,101370
2023-01-30T03:48:00.661Z,101370
2023-01-30T03:49:00.835Z,101370
2023-01-30T03:50:00.704Z,101370
2023-01-30T03:51:00.685Z,101370
2023-01-30T03:52:00.666Z,101370
2023-01-30T03:53:00.672Z,101360
2023-01-30T03:54:00.660Z,101360
2023-01-30T03:55:00.989Z,101360
2023-01-30T03:56:00.630Z,101360
2023-01-30T03:57:00.668Z,101370
2023-01-30T03:58:00.653Z,101370
2023-01-30T03:59:00.655Z,101370
2023-01-30T04:00:00.696Z,101370
2023-01-30T04:01:00.713Z,101380
2023-01-30T04:02:00.633Z,101380
2023-01-30T04:03:00.656Z,101370
2023-01-30T04:04:00.660Z,101370
2023-01-30T04:05:00.629Z,101370
2023-01-30T04:06:00.662Z,101370
2023-01-30T04:07:00.817Z,101370
2023-01-30T04:08:00.649Z,101370
2023-01-30T04:09:00.628Z,101370
2023-01-30T04:10:00.655Z,101370
2023-01-30T04:11:00.695Z,101370
2023-01-30T04:12:00.630Z,101370
2023-01-30T04:13:00.627Z,101370
2023-01-30T04:14:00.632Z,101370
2023-01-30T04:15:00.660Z,101370
2023-01-30T04:16:10.570Z,101370
2023-01-30T04:17:00.637Z,101370
2023-01-30T04:18:00.664Z,101370
2023-01-30T04:19:00.646Z,101380
2023-01-30T04:20:00.658Z,101380
2023-01-30T04:21:00.626Z,101370
2023-01-30T04:22:00.650Z,101370
2023-01-30T04:23:00.646Z,101360
2023-01-30T04:24:00.708Z,101360
2023-01-30T04:25:00.885Z,101360
2023-01-30T04:26:00.658Z,101360
2023-01-30T04:27:00.627Z,101360
2023-01-30T04:28:00.639Z,101360
2023-01-30T04:29:00.666Z,101370
2023-01-30T04:30:00.702Z,101370
2023-01-30T04:31:00.780Z,101360
2023-01-30T04:32:00.687Z,101360
2023-01-30T04:33:00.634Z,101370
2023-01-30T04:34:00.719Z,101370
2023-01-30T04:35:00.645Z,101360
2023-01-30T04:36:01.415Z,101360
2023-01-30T04:37:00.642Z,101360
2023-01-30T04:38:00.662Z,101360
2023-01-30T04:39:00.630Z,101370
2023-01-30T04:40:00.716Z,101370
2023-01-30T04:41:01.021Z,101370
2023-01-30T04:42:00.657Z,101370
2023-01-30T04:43:00.660Z,101370
2023-01-30T04:44:00.679Z,101370
2023-01-30T04:45:00.728Z,101370
2023-01-30T04:46:00.657Z,101370
2023-01-30T04:47:00.664Z,101370
2023-01-30T04:48:00.663Z,101370
2023-01-30T04:49:00.824Z,101370
2023-01-30T04:50:00.654Z,101370
2023-01-30T04:51:00.661Z,101370
2023-01-30T04:52:00.627Z,101370
2023-01-30T04:53:00.663Z,101370
2023-01-30T04:54:00.886Z,101370
2023-01-30T04:55:00.672Z,101360
2023-01-30T04:56:00.636Z,101360
2023-01-30T04:57:00.670Z,101350
2023-01-30T04:58:00.676Z,101350
2023-01-30T04:59:00.656Z,101360
2023-01-30T05:00:00.681Z,101360
2023-01-30T05:01:10.565Z,101360
2023-01-30T05:02:00.677Z,101360
2023-01-30T05:03:00.653Z,101370
2023-01-30T05:04:02.581Z,101370
2023-01-30T05:05:00.629Z,101380
2023-01-30T05:06:00.648Z,101380
2023-01-30T05:07:00.657Z,101370
2023-01-30T05:08:01.123Z,101370
2023-01-30T05:09:01.039Z,101370
2023-01-30T05:10:00.674Z,101370
2023-01-30T05:11:00.647Z,101380
2023-01-30T05:12:00.662Z,101380
2023-01-30T05:13:01.685Z,101380
2023-01-30T05:14:00.701Z,101380
2023-01-30T05:15:00.728Z,101380
2023-01-30T05:16:00.672Z,101380
2023-01-30T05:17:00.713Z,101380
2023-01-30T05:18:00.664Z,101380
2023-01-30T05:19:00.659Z,101370
2023-01-30T05:20:00.688Z,101370
2023-01-30T05:21:02.930Z,101370
2023-01-30T05:22:00.648Z,101370
2023-01-30T05:23:00.683Z,101360
2023-01-30T05:24:00.678Z,101360
2023-01-30T05:25:00.693Z,101360
2023-01-30T05:26:01.049Z,101360
2023-01-30T05:27:00.665Z,101360
2023-01-30T05:28:00.660Z,101360
2023-01-30T05:29:00.640Z,101360
2023-01-30T05:30:00.721Z,101360
2023-01-30T05:31:01.741Z,101350
2023-01-30T05:32:00.644Z,101350
2023-01-30T05:33:00.651Z,101360
2023-01-30T05:34:00.644Z,101360
2023-01-30T05:35:00.687Z,101370
2023-01-30T05:36:01.184Z,101370
2023-01-30T05:37:00.634Z,101370
2023-01-30T05:38:00.658Z,101370
2023-01-30T05:39:00.630Z,101370
2023-01-30T05:40:00.664Z,101370
2023-01-30T05:41:01.768Z,101370
2023-01-30T05:42:00.745Z,101370
2023-01-30T05:43:00.637Z,101360
2023-01-30T05:44:00.761Z,101360
2023-01-30T05:45:00.665Z,101360
2023-01-30T05:46:01.337Z,101360
2023-01-30T05:47:00.680Z,101360
2023-01-30T05:48:01.643Z,101360
2023-01-30T05:49:00.648Z,101360
2023-01-30T05:50:00.662Z,101360
2023-01-30T05:51:00.821Z,101370
2023-01-30T05:52:00.639Z,101370
2023-01-30T05:53:00.633Z,101370
2023-01-30T05:54:00.649Z,101370
2023-01-30T05:55:00.659Z,101370
2023-01-30T05:56:02.509Z,101370
2023-01-30T05:57:00.643Z,101380
2023-01-30T05:58:00.697Z,101380
2023-01-30T05:59:01.092Z,101380
2023-01-30T06:00:00.695Z,101380
2023-01-30T06:01:01.384Z,101380
2023-01-30T06:02:00.719Z,101380
2023-01-30T06:03:00.718Z,101380
2023-01-30T06:04:00.693Z,101380
2023-01-30T06:05:00.678Z,101380
2023-01-30T06:06:01.499Z,101380
2023-01-30T06:07:00.664Z,101370
2023-01-30T06:08:00.659Z,101370
2023-01-30T06:09:00.632Z,101390
2023-01-30T06:10:00.632Z,101390
2023-01-30T06:11:01.459Z,101390
2023-01-30T06:12:00.673Z,101390
2023-01-30T06:13:00.673Z,101390
2023-01-30T06:14:00.628Z,101390
2023-01-30T06:15:00.651Z,101380
2023-01-30T06:16:00.888Z,101380
2023-01-30T06:17:00.698Z,101390
2023-01-30T06:18:00.638Z,101390
2023-01-30T06:19:00.628Z,101390
2023-01-30T06:20:00.675Z,101390
2023-01-30T06:21:00.639Z,101400
2023-01-30T06:22:00.652Z,101400
2023-01-30T06:23:00.644Z,101400
2023-01-30T06:24:00.629Z,101400
2023-01-30T06:25:00.647Z,101410
2023-01-30T06:26:02.669Z,101410
2023-01-30T06:27:00.656Z,101410
2023-01-30T06:28:00.640Z,101410
2023-01-30T06:29:00.624Z,101400
2023-01-30T06:30:00.736Z,101400
2023-01-30T06:31:00.850Z,101410
2023-01-30T06:32:00.659Z,101410
2023-01-30T06:33:00.661Z,101410
2023-01-30T06:34:00.634Z,101410
2023-01-30T06:35:00.629Z,101420
2023-01-30T06:36:00.694Z,101420
2023-01-30T06:37:00.781Z,101410
2023-01-30T06:38:00.652Z,101410
2023-01-30T06:39:00.635Z,101430
2023-01-30T06:40:00.696Z,101430
2023-01-30T06:41:00.816Z,101430
2023-01-30T06:42:00.641Z,101430
2023-01-30T06:43:00.655Z,101430
2023-01-30T06:44:00.739Z,101430
2023-01-30T06:45:00.689Z,101420
2023-01-30T06:46:00.741Z,101420
2023-01-30T06:47:00.674Z,101420
2023-01-30T06:48:00.665Z,101420
2023-01-30T06:49:00.662Z,101420
2023-01-30T06:50:00.646Z,101420
2023-01-30T06:51:00.630Z,101410
2023-01-30T06:52:00.638Z,101410
2023-01-30T06:53:01.831Z,101420
2023-01-30T06:54:00.690Z,101420
2023-01-30T06:55:00.632Z,101420
2023-01-30T06:56:00.697Z,101420
2023-01-30T06:57:00.628Z,101420
2023-01-30T06:58:01.842Z,101420
2023-01-30T06:59:00.673Z,101410
2023-01-30T07:00:01.398Z,101410
2023-01-30T07:01:00.684Z,101410
2023-01-30T07:02:00.712Z,101410
2023-01-30T07:03:00.694Z,101410
2023-01-30T07:04:00.694Z,101410
2023-01-30T07:05:01.160Z,101410
2023-01-30T07:06:00.669Z,101410
2023-01-30T07:07:00.632Z,101420
2023-01-30T07:08:00.647Z,101420
2023-01-30T07:09:00.667Z,101420
2023-01-30T07:10:08.176Z,101420
2023-01-30T07:11:00.639Z,101430
2023-01-30T07:12:00.676Z,101430
2023-01-30T07:13:00.923Z,101420
2023-01-30T07:14:00.633Z,101420
2023-01-30T07:15:00.690Z,101420
2023-01-30T07:16:00.674Z,101420
2023-01-30T07:17:00.704Z,101430
2023-01-30T07:18:00.711Z,101430
2023-01-30T07:19:00.661Z,101430
2023-01-30T07:20:00.655Z,101430
2023-01-30T07:21:00.633Z,101430
2023-01-30T07:22:02.423Z,101430
2023-01-30T07:23:01.035Z,101430
2023-01-30T07:24:00.642Z,101430
2023-01-30T07:25:00.674Z,101440
2023-01-30T07:26:04.188Z,101440
2023-01-30T07:27:00.929Z,101430
2023-01-30T07:28:01.172Z,101430
2023-01-30T07:29:00.628Z,101430
2023-01-30T07:30:00.667Z,101430
2023-01-30T07:31:00.790Z,101440
2023-01-30T07:32:01.087Z,101440
2023-01-30T07:33:02.004Z,101450
2023-01-30T07:34:00.657Z,101450
2023-01-30T07:35:00.654Z,101450
2023-01-30T07:36:00.725Z,101450
2023-01-30T07:37:00.652Z,101450
2023-01-30T07:38:00.714Z,101450
2023-01-30T07:39:00.654Z,101460
2023-01-30T07:40:00.635Z,101460
2023-01-30T07:41:00.677Z,101460
2023-01-30T07:42:00.957Z,101460
2023-01-30T07:43:02.140Z,101460
2023-01-30T07:44:00.999Z,101460
2023-01-30T07:45:00.651Z,101450
2023-01-30T07:46:00.638Z,101450
2023-01-30T07:47:00.715Z,101450
2023-01-30T07:48:00.653Z,101450
2023-01-30T07:49:01.099Z,101450
2023-01-30T07:50:00.769Z,101450
2023-01-30T07:51:00.626Z,101450
2023-01-30T07:52:00.655Z,101450
2023-01-30T07:53:02.850Z,101440
2023-01-30T07:54:00.984Z,101440
2023-01-30T07:55:01.681Z,101440
2023-01-30T07:56:08.837Z,101440
2023-01-30T07:57:00.653Z,101450
2023-01-30T07:58:00.691Z,101450
2023-01-30T07:59:00.675Z,101460
2023-01-30T08:00:00.755Z,101460
2023-01-30T08:01:00.763Z,101460
2023-01-30T08:02:00.627Z,101460
2023-01-30T08:03:00.668Z,101460
2023-01-30T08:04:00.673Z,101460
2023-01-30T08:05:00.780Z,101470
2023-01-30T08:06:00.665Z,101470
2023-01-30T08:07:00.826Z,101470
2023-01-30T08:08:00.659Z,101470
2023-01-30T08:09:00.629Z,101470
2023-01-30T08:10:00.741Z,101470
2023-01-30T08:11:00.644Z,101470
2023-01-30T08:12:00.680Z,101470
2023-01-30T08:13:00.636Z,101480
2023-01-30T08:14:00.784Z,101480
2023-01-30T08:15:00.770Z,101480
2023-01-30T08:16:00.818Z,101480
2023-01-30T08:17:00.636Z,101490
2023-01-30T08:18:00.982Z,101490
2023-01-30T08:19:02.870Z,101490
2023-01-30T08:20:00.661Z,101490
2023-01-30T08:21:01.677Z,101490
2023-01-30T08:22:00.666Z,101490
2023-01-30T08:23:00.712Z,101500
2023-01-30T08:24:01.408Z,101500
2023-01-30T08:25:00.670Z,101500
2023-01-30T08:26:01.556Z,101500
2023-01-30T08:27:00.653Z,101490
2023-01-30T08:28:01.069Z,101490
2023-01-30T08:29:00.634Z,101490
2023-01-30T08:30:00.690Z,101490
2023-01-30T08:31:00.819Z,101480
2023-01-30T08:32:00.660Z,101480
2023-01-30T08:33:00.668Z,101490
2023-01-30T08:34:00.656Z,101490
2023-01-30T08:35:00.974Z,101490
2023-01-30T08:36:00.689Z,101490
2023-01-30T08:37:00.945Z,101490
2023-01-30T08:38:00.663Z,101490
2023-01-30T08:39:00.634Z,101490
2023-01-30T08:40:00.695Z,101490
2023-01-30T08:41:02.951Z,101500
2023-01-30T08:42:00.671Z,101500
2023-01-30T08:43:00.815Z,101500
2023-01-30T08:44:00.629Z,101500
2023-01-30T08:45:00.707Z,101500
2023-01-30T08:46:00.655Z,101500
2023-01-30T08:47:00.658Z,101500
2023-01-30T08:48:01.608Z,101500
2023-01-30T08:49:00.654Z,101500
2023-01-30T08:50:00.964Z,101500
2023-01-30T08:51:00.665Z,101500
2023-01-30T08:52:00.662Z,101500
2023-01-30T08:53:02.550Z,101510
2023-01-30T08:54:00.626Z,101510
2023-01-30T08:55:00.767Z,101500
2023-01-30T08:56:00.661Z,101500
2023-01-30T08:57:00.661Z,101510
2023-01-30T08:58:00.754Z,101510
2023-01-30T08:59:00.709Z,101510
2023-01-30T09:00:00.755Z,101510
2023-01-30T09:01:04.220Z,101510
2023-01-30T09:02:00.667Z,101510
2023-01-30T09:03:00.692Z,101530
2023-01-30T09:04:00.671Z,101530
2023-01-30T09:05:00.697Z,101530
2023-01-30T09:06:00.696Z,101530
2023-01-30T09:07:00.696Z,101530
2023-01-30T09:08:00.735Z,101530
2023-01-30T09:09:00.732Z,101530
2023-01-30T09:10:00.673Z,101530
2023-01-30T09:11:01.661Z,101530
2023-01-30T09:12:00.664Z,101530
2023-01-30T09:17:00.639Z,101540
2023-01-30T09:18:00.544Z,101540
2023-01-30T09:19:00.546Z,101540
2023-01-30T09:20:00.647Z,101540
2023-01-30T09:21:02.651Z,101530
2023-01-30T09:22:00.596Z,101530
2023-01-30T09:23:00.923Z,101530
2023-01-30T09:24:00.585Z,101530
2023-01-30T09:25:00.550Z,101530
2023-01-30T09:26:00.589Z,101530
2023-01-30T09:27:00.552Z,101530
2023-01-30T09:28:00.563Z,101530
2023-01-30T09:29:00.555Z,101540
2023-01-30T09:30:00.575Z,101540
2023-01-30T09:31:00.817Z,101540
2023-01-30T09:32:00.575Z,101540
2023-01-30T09:33:00.552Z,101540
2023-01-30T09:34:00.556Z,101540
2023-01-30T09:35:00.616Z,101540
2023-01-30T09:36:00.587Z,101540
2023-01-30T09:37:01.049Z,101550
2023-01-30T09:38:00.585Z,101550
2023-01-30T09:39:00.552Z,101560
2023-01-30T09:40:00.576Z,101560
2023-01-30T09:41:10.507Z,101550
2023-01-30T09:42:03.807Z,101550
2023-01-30T09:43:10.487Z,101560
2023-01-30T09:44:09.777Z,101560
2023-01-30T09:45:01.589Z,101540
2023-01-30T09:46:10.269Z,101540
2023-01-30T09:47:07.569Z,101540
2023-01-30T09:48:10.506Z,101540
2023-01-30T09:49:08.243Z,101550
2023-01-30T09:50:10.513Z,101550
2023-01-30T09:51:00.569Z,101540
2023-01-30T09:52:10.482Z,101540
2023-01-30T09:53:05.433Z,101550
2023-01-30T09:54:10.495Z,101550
2023-01-30T09:55:10.529Z,101550
2023-01-30T09:56:00.651Z,101550
2023-01-30T09:57:21.086Z,101560
2023-01-30T09:58:00.619Z,101560
2023-01-30T09:59:01.623Z,101560
2023-01-30T10:00:05.149Z,101560
2023-01-30T10:01:03.834Z,101570
2023-01-30T10:02:08.023Z,101570
2023-01-30T10:03:07.988Z,101560
2023-01-30T10:04:05.743Z,101560
2023-01-30T10:05:02.079Z,101570
2023-01-30T10:06:04.689Z,101570
2023-01-30T10:07:10.514Z,101560
2023-01-30T10:08:10.509Z,101560
2023-01-30T10:09:07.320Z,101580
2023-01-30T10:10:10.509Z,101580
2023-01-30T10:11:09.905Z,101570
2023-01-30T10:12:10.505Z,101570
2023-01-30T10:13:06.366Z,101590
2023-01-30T10:14:09.131Z,101590
2023-01-30T10:15:10.495Z,101590
2023-01-30T10:16:10.564Z,101590
2023-01-30T10:17:08.363Z,101590
2023-01-30T10:18:03.831Z,101590
2023-01-30T10:19:10.485Z,101590
2023-01-30T10:20:10.503Z,101590
2023-01-30T10:21:00.529Z,101590
2023-01-30T10:22:08.703Z,101590
2023-01-30T10:23:10.478Z,101580
2023-01-30T10:24:10.493Z,101580
2023-01-30T10:25:09.500Z,101570
2023-01-30T10:26:04.207Z,101570
2023-01-30T10:27:03.598Z,101590
2023-01-30T10:28:05.270Z,101590
2023-01-30T10:29:08.194Z,101590
2023-01-30T10:30:02.356Z,101590
2023-01-30T10:31:03.891Z,101580
2023-01-30T10:32:10.484Z,101580
2023-01-30T10:33:02.831Z,101590
2023-01-30T10:34:02.542Z,101590
2023-01-30T10:35:05.693Z,101600
2023-01-30T10:36:01.598Z,101600
2023-01-30T10:37:10.511Z,101600
2023-01-30T10:38:03.788Z,101600
2023-01-30T10:39:02.525Z,101600
2023-01-30T10:40:10.513Z,101600
2023-01-30T10:41:06.895Z,101590
2023-01-30T10:42:06.766Z,101590
2023-01-30T10:43:10.516Z,101610
2023-01-30T10:44:02.429Z,101610
2023-01-30T10:45:07.508Z,101610
2023-01-30T10:46:09.729Z,101610
2023-01-30T10:47:10.485Z,101590
2023-01-30T10:48:00.533Z,101590
2023-01-30T10:49:03.996Z,101600
2023-01-30T10:50:10.537Z,101600
2023-01-30T10:51:10.485Z,101580
2023-01-30T10:52:10.509Z,101580
2023-01-30T10:53:10.509Z,101610
2023-01-30T10:54:00.562Z,101610
2023-01-30T10:55:00.540Z,101610
2023-01-30T10:56:00.567Z,101610
2023-01-30T10:57:10.508Z,101600
2023-01-30T10:58:04.161Z,101600
2023-01-30T10:59:10.480Z,101610
2023-01-30T11:00:02.238Z,101610
2023-01-30T11:01:05.508Z,101610
2023-01-30T11:02:10.513Z,101610
2023-01-30T11:03:00.625Z,101610
2023-01-30T11:04:02.554Z,101610
2023-01-30T11:05:10.516Z,101610
2023-01-30T11:06:03.924Z,101610
2023-01-30T11:07:01.605Z,101600
2023-01-30T11:08:00.608Z,101600
2023-01-30T11:09:01.027Z,101580
2023-01-30T11:10:00.577Z,101580
2023-01-30T11:11:10.492Z,101580
2023-01-30T11:12:00.576Z,101580
2023-01-30T11:13:10.515Z,101600
2023-01-30T11:14:01.616Z,101600
2023-01-30T11:15:01.059Z,101600
2023-01-30T11:16:04.086Z,101600
2023-01-30T11:17:00.873Z,101610
2023-01-30T11:18:32.943Z,101610
2023-01-30T11:19:21.622Z,101600
2023-01-30T11:20:04.357Z,101600
2023-01-30T11:21:05.145Z,101610
2023-01-30T11:22:03.048Z,101610
2023-01-30T11:23:04.861Z,101610
2023-01-30T11:24:03.367Z,101610
2023-01-30T11:25:02.551Z,101600
2023-01-30T11:26:10.954Z,101600
2023-01-30T11:27:09.354Z,101600
2023-01-30T11:28:01.575Z,101600
2023-01-30T11:29:10.486Z,101600
2023-01-30T11:30:10.491Z,101600
2023-01-30T11:31:00.636Z,101600
2023-01-30T11:32:02.436Z,101600
2023-01-30T11:33:10.487Z,101610
2023-01-30T11:34:02.573Z,101610
2023-01-30T11:35:10.497Z,101610
2023-01-30T11:36:04.548Z,101610
2023-01-30T11:37:10.480Z,101610
2023-01-30T11:38:10.514Z,101610
2023-01-30T11:39:00.538Z,101620
2023-01-30T11:40:10.512Z,101620
2023-01-30T11:41:01.560Z,101620
2023-01-30T11:42:01.382Z,101620
2023-01-30T11:43:02.515Z,101610
2023-01-30T11:44:01.585Z,101610
2023-01-30T11:45:16.236Z,101620
2023-01-30T11:46:00.770Z,101620
2023-01-30T11:47:03.444Z,101620
2023-01-30T11:48:04.966Z,101620
2023-01-30T11:49:40.061Z,101620
2023-01-30T11:50:08.400Z,101620
2023-01-30T11:51:03.105Z,101610
2023-01-30T11:52:00.615Z,101610
2023-01-30T11:53:02.565Z,101620
2023-01-30T11:54:02.983Z,101620
2023-01-30T11:55:02.388Z,101610
2023-01-30T11:56:12.949Z,101610
2023-01-30T11:57:02.325Z,101610
2023-01-30T11:58:02.977Z,101610
2023-01-30T11:59:02.557Z,101610
2023-01-30T12:00:01.007Z,101610
2023-01-30T12:01:00.999Z,101610
2023-01-30T12:02:02.217Z,101610
2023-01-30T12:03:03.827Z,101610
2023-01-30T12:04:01.207Z,101610
2023-01-30T12:05:02.791Z,101610
2023-01-30T12:06:00.610Z,101610
2023-01-30T12:07:05.623Z,101600
2023-01-30T12:08:10.483Z,101600
2023-01-30T12:09:00.960Z,101610
2023-01-30T12:10:00.583Z,101610
2023-01-30T12:11:00.586Z,101600
2023-01-30T12:12:00.585Z,101600
2023-01-30T12:13:05.576Z,101600
2023-01-30T12:14:08.009Z,101600
2023-01-30T12:15:10.514Z,101610
2023-01-30T12:16:04.974Z,101610
2023-01-30T12:17:10.510Z,101610
2023-01-30T12:18:10.512Z,101610
2023-01-30T12:19:01.561Z,101610
2023-01-30T12:20:06.638Z,101610
2023-01-30T12:21:01.665Z,101610
2023-01-30T12:22:10.478Z,101610
2023-01-30T12:23:10.503Z,101610
2023-01-30T12:24:01.591Z,101610
2023-01-30T12:25:02.726Z,101610
2023-01-30T12:27:03.977Z,101620
2023-01-30T12:28:02.209Z,101620
2023-01-30T12:29:10.270Z,101620
2023-01-30T12:30:10.282Z,101620
2023-01-30T12:31:07.979Z,101620
2023-01-30T12:32:05.178Z,101620
2023-01-30T12:34:01.329Z,101630
2023-01-30T12:35:01.040Z,101620