createdAt,value
2023-02-14T00:01:28.343Z,3
2023-02-14T00:06:35.071Z,2.9
2023-02-14T00:11:41.810Z,2.9
2023-02-14T00:16:48.568Z,2.9
2023-02-14T00:21:56.571Z,2.8
2023-02-14T00:27:03.327Z,2.8
2023-02-14T00:32:10.164Z,2.8
2023-02-14T00:37:16.741Z,2.7
2023-02-14T00:42:23.497Z,2.7
2023-02-14T00:47:30.271Z,2.7
2023-02-14T00:52:38.274Z,2.6
2023-02-14T00:57:45.027Z,2.6
2023-02-14T01:02:51.824Z,2.6
2023-02-14T01:07:58.434Z,2.5
2023-02-14T01:13:05.261Z,2.5
2023-02-14T01:18:11.996Z,2.5
2023-02-14T01:23:18.747Z,2.5
2023-02-14T01:28:25.522Z,2.4
2023-02-14T01:33:33.400Z,2.4
2023-02-14T01:38:40.188Z,2.4
2023-02-14T01:43:46.975Z,2.3
2023-02-14T01:48:53.696Z,2.3
2023-02-14T01:54:01.650Z,2.3
2023-02-14T01:59:08.440Z,2.3
2023-02-14T02:04:16.340Z,2.2
2023-02-14T02:09:23.143Z,2.2
2023-02-14T02:14:31.124Z,2.2
2023-02-14T02:19:37.869Z,2.1
2023-02-14T02:24:45.829Z,2.1
2023-02-14T02:29:52.611Z,2.1
2023-02-14T02:34:59.302Z,2.1
2023-02-14T02:40:07.285Z,2
2023-02-14T02:45:14.057Z,2
2023-02-14T02:50:20.782Z,2
2023-02-14T02:55:27.539Z,2
2023-02-14T03:00:34.317Z,2
2023-02-14T03:05:40.988Z,2
2023-02-14T03:10:47.748Z,2
2023-02-14T03:15:54.756Z,2
2023-02-14T03:21:02.614Z,1.9
2023-02-14T03:26:09.231Z,1.9
2023-02-14T03:31:17.553Z,1.9
2023-02-14T03:36:23.914Z,1.9
2023-02-14T03:41:30.739Z,1.9
2023-02-14T03:46:38.759Z,1.8
2023-02-14T03:51:45.445Z,1.8
2023-02-14T03:56:53.418Z,1.8
2023-02-14T04:02:00.234Z,1.8
2023-02-14T04:07:08.140Z,1.7
2023-02-14T04:12:14.905Z,1.7
2023-02-14T04:17:21.676Z,1.7
2023-02-14T04:22:29.623Z,1.7
2023-02-14T04:27:36.367Z,1.6
2023-02-14T04:32:43.146Z,1.6
2023-02-14T04:37:51.081Z,1.6
2023-02-14T04:42:57.831Z,1.6
2023-02-14T04:48:04.595Z,1.6
2023-02-14T04:53:11.330Z,1.5
2023-02-14T04:58:18.016Z,1.5
2023-02-14T05:03:24.835Z,1.5
2023-02-14T05:08:31.585Z,1.5
2023-02-14T05:13:38.302Z,1.4
2023-02-14T05:18:45.085Z,1.4
2023-02-14T05:23:53.038Z,1.4
2023-02-14T05:28:59.792Z,1.4
2023-02-14T05:34:07.872Z,1.4
2023-02-14T05:39:15.705Z,1.3
2023-02-14T05:44:23.714Z,1.3
2023-02-14T05:49:30.478Z,1.3
2023-02-14T05:54:37.423Z,1.3
2023-02-14T05:59:45.190Z,1.3
2023-02-14T06:04:51.965Z,1.2
2023-02-14T06:09:58.689Z,1.2
2023-02-14T06:15:05.427Z,1.2
2023-02-14T06:20:12.232Z,1.2
2023-02-14T06:25:20.156Z,1.2
2023-02-14T06:30:27.063Z,1.1
2023-02-14T06:35:33.692Z,1.1
2023-02-14T06:40:40.387Z,1.1
2023-02-14T06:45:47.162Z,1.1
2023-02-14T06:50:53.911Z,1.1
2023-02-14T06:56:00.626Z,1
2023-02-14T07:01:07.330Z,1
2023-02-14T07:06:14.258Z,1
2023-02-14T07:11:22.100Z,1
2023-02-14T07:16:28.856Z,1
2023-02-14T07:21:35.618Z,1
2023-02-14T07:26:43.576Z,1
2023-02-14T07:31:50.454Z,1
2023-02-14T07:36:57.086Z,1
2023-02-14T07:42:03.829Z,1
2023-02-14T07:47:10.595Z,1
2023-02-14T07:52:17.316Z,1
2023-02-14T07:57:25.221Z,1
2023-02-14T08:02:31.965Z,1
2023-02-14T08:07:38.813Z,0.9
2023-02-14T08:12:45.460Z,0.9
2023-02-14T08:17:52.234Z,0.9
2023-02-14T08:22:58.966Z,0.9
2023-02-14T08:28:05.822Z,0.9
2023-02-14T08:33:12.491Z,0.9
2023-02-14T08:38:19.292Z,0.9
2023-02-14T08:43:25.975Z,0.9
2023-02-14T08:48:32.732Z,1
2023-02-14T08:53:39.466Z,1
2023-02-14T08:58:46.233Z,1
2023-02-14T09:03:53.091Z,1
2023-02-14T09:09:02.578Z,1
2023-02-14T09:14:07.742Z,1
2023-02-14T09:19:15.667Z,1
2023-02-14T09:24:22.462Z,1
2023-02-14T09:29:29.176Z,1.1
2023-02-14T09:34:35.930Z,1.2
2023-02-14T09:39:42.694Z,1.2
2023-02-14T09:44:50.662Z,1.2
2023-02-14T09:49:57.447Z,1.2
2023-02-14T09:55:05.462Z,1.3
2023-02-14T10:00:12.139Z,1.3
2023-02-14T10:05:18.888Z,1.3
2023-02-14T10:10:25.595Z,1.3
2023-02-14T10:15:32.363Z,1.4
2023-02-14T10:20:39.135Z,1.4
2023-02-14T10:25:47.068Z,1.4
2023-02-14T10:30:53.936Z,1.6
2023-02-14T10:36:00.622Z,1.6
2023-02-14T10:41:08.585Z,1.6
2023-02-14T10:46:17.956Z,1.8
2023-02-14T10:51:22.102Z,1.8
2023-02-14T10:56:30.063Z,1.9
2023-02-14T11:01:36.937Z,1.9
2023-02-14T11:06:44.787Z,2
2023-02-14T11:11:51.566Z,2
2023-02-14T11:16:58.334Z,2.1
2023-02-14T11:22:04.973Z,2.2
2023-02-14T11:27:11.786Z,2.3
2023-02-14T11:32:18.561Z,2.4
2023-02-14T11:37:25.206Z,2.4
2023-02-14T11:42:32.008Z,2.5
2023-02-14T11:47:38.789Z,2.7
2023-02-14T11:52:45.502Z,2.8
2023-02-14T11:57:52.249Z,2.8
2023-02-14T12:02:59.021Z,2.9
2023-02-14T12:08:05.742Z,3
2023-02-14T12:13:12.472Z,3.1
2023-02-14T12:18:20.426Z,3.2
2023-02-14T12:23:28.443Z,3.4
2023-02-14T12:28:35.192Z,3.5
2023-02-14T12:38:49.915Z,3.7
2023-02-14T12:43:56.639Z,3.9
2023-02-14T12:49:04.624Z,4
2023-02-14T12:54:11.402Z,4.1
2023-02-14T12:59:18.062Z,4.2
2023-02-14T13:04:26.117Z,4.3
2023-02-14T13:09:32.872Z,4.5
2023-02-14T13:14:39.587Z,4.7
2023-02-14T13:19:46.368Z,4.8
2023-02-14T13:24:53.101Z,4.9
2023-02-14T13:35:09.051Z,5.2
2023-02-14T13:40:15.802Z,5.3
2023-02-14T13:45:22.552Z,5.4
2023-02-14T13:50:30.523Z,5.4
2023-02-14T13:55:37.270Z,5.5
2023-02-14T14:00:45.272Z,5.6
2023-02-14T14:05:51.906Z,5.7
2023-02-14T14:10:58.722Z,5.8
2023-02-14T14:16:06.749Z,5.9
2023-02-14T14:21:13.439Z,6
2023-02-14T14:26:20.189Z,6.1
2023-02-14T14:31:26.942Z,6.1
2023-02-14T14:36:33.645Z,6.2
2023-02-14T14:41:41.699Z,6.3
2023-02-14T14:46:48.315Z,6.3
2023-02-14T14:51:55.126Z,6.3
2023-02-14T14:57:01.921Z,6.3
2023-02-14T15:02:08.619Z,6.4
2023-02-14T15:07:15.349Z,6.3
2023-02-14T15:12:22.056Z,6.4
2023-02-14T15:17:28.845Z,6.4
2023-02-14T15:22:36.825Z,6.4
2023-02-14T15:27:43.584Z,6.4
2023-02-14T15:32:50.291Z,6.4
2023-02-14T15:37:56.995Z,6.4
2023-02-14T15:43:04.980Z,6.5
2023-02-14T15:48:11.769Z,6.5
2023-02-14T15:53:19.761Z,6.5
2023-02-14T15:58:26.513Z,6.4
2023-02-14T16:03:33.229Z,6.4
2023-02-14T16:08:39.895Z,6.3
2023-02-14T16:13:46.721Z,6.2
2023-02-14T16:18:53.376Z,6.2
2023-02-14T16:24:00.190Z,6.2
2023-02-14T16:29:08.195Z,6
2023-02-14T16:34:16.175Z,6.1
2023-02-14T16:39:22.908Z,6.1
2023-02-14T16:44:29.741Z,6
2023-02-14T16:49:36.387Z,5.9
2023-02-14T16:54:43.116Z,5.9
2023-02-14T16:59:49.894Z,5.9
2023-02-14T17:04:57.861Z,5.7
2023-02-14T17:10:05.823Z,5.7
2023-02-14T17:15:12.578Z,5.7
2023-02-14T17:20:19.339Z,5.6
2023-02-14T17:25:26.077Z,5.6
2023-02-14T17:30:32.838Z,5.5
2023-02-14T17:35:39.561Z,5.3
2023-02-14T17:40:46.275Z,5.3
2023-02-14T17:45:53.072Z,5.2
2023-02-14T17:51:00.028Z,5.1
2023-02-14T17:56:06.522Z,5.1
2023-02-14T18:01:13.293Z,4.9
2023-02-14T18:06:21.231Z,4.7
2023-02-14T18:11:28.001Z,4.7
2023-02-14T18:16:36.017Z,4.6
2023-02-14T18:21:43.945Z,4.5
2023-02-14T18:26:50.689Z,4.3
2023-02-14T18:31:57.503Z,4.3
2023-02-14T18:37:05.400Z,4.1
2023-02-14T18:42:12.149Z,4
2023-02-14T18:47:18.907Z,4
2023-02-14T18:52:25.774Z,3.9
2023-02-14T18:57:32.398Z,3.9
2023-02-14T19:02:39.148Z,3.8
2023-02-14T19:07:45.891Z,3.8
2023-02-14T19:12:52.612Z,3.7
2023-02-14T19:17:59.385Z,3.7
2023-02-14T19:23:06.100Z,3.5
2023-02-14T19:28:14.061Z,3.4
2023-02-14T19:33:20.857Z,3.4
2023-02-14T19:38:27.548Z,3.3
2023-02-14T19:43:34.301Z,3.2
2023-02-14T19:48:41.071Z,3.2
2023-02-14T19:53:49.156Z,3.1
2023-02-14T19:58:57.001Z,3
2023-02-14T20:04:05.013Z,3
2023-02-14T20:09:11.730Z,2.9
2023-02-14T20:14:18.415Z,2.9
2023-02-14T20:19:25.260Z,2.8
2023-02-14T20:24:31.942Z,2.7
2023-02-14T20:29:39.918Z,2.7
2023-02-14T20:34:46.695Z,2.6
2023-02-14T20:39:54.603Z,2.6
2023-02-14T20:45:01.420Z,2.5
2023-02-14T20:50:09.427Z,2.5
2023-02-14T20:55:16.135Z,2.4
2023-02-14T21:00:22.821Z,2.4
2023-02-14T21:05:29.657Z,2.3
2023-02-14T21:10:36.357Z,2.3
2023-02-14T21:15:44.413Z,2.3
2023-02-14T21:20:51.070Z,2.2
2023-02-14T21:25:59.087Z,2.2
2023-02-14T21:31:05.933Z,2.1
2023-02-14T21:36:12.618Z,2.1
2023-02-14T21:41:20.566Z,2
2023-02-14T21:46:27.459Z,2
2023-02-14T21:51:35.343Z,1.9
2023-02-14T21:56:42.052Z,1.9
2023-02-14T22:01:48.846Z,1.8
2023-02-14T22:06:55.567Z,1.8
2023-02-14T22:12:02.270Z,1.8
2023-02-14T22:17:09.080Z,1.7
2023-02-14T22:22:17.029Z,1.7
2023-02-14T22:27:23.749Z,1.6
2023-02-14T22:32:31.730Z,1.6
2023-02-14T22:37:38.496Z,1.6
2023-02-14T22:42:46.458Z,1.5
2023-02-14T22:47:53.213Z,1.5
2023-02-14T22:52:59.995Z,1.4
2023-02-14T22:58:06.701Z,1.4
2023-02-14T23:03:14.673Z,1.4
2023-02-14T23:08:21.436Z,1.3
2023-02-14T23:13:28.167Z,1.3
2023-02-14T23:18:36.173Z,1.4
2023-02-14T23:23:42.857Z,1.3
2023-02-14T23:28:49.662Z,1.2
2023-02-14T23:33:56.370Z,1.2
2023-02-14T23:39:03.147Z,1.2
2023-02-14T23:44:09.867Z,1.2
2023-02-14T23:49:16.619Z,1.2
2023-02-14T23:54:24.648Z,1.2
2023-02-14T23:59:31.337Z,1.2
