createdAt,value
2023-02-16T00:05:27.022Z,4.44
2023-02-16T00:11:35.350Z,4.44
2023-02-16T00:18:09.492Z,4.40
2023-02-16T00:24:56.021Z,4.42
2023-02-16T00:30:56.367Z,4.36
2023-02-16T00:37:29.702Z,4.26
2023-02-16T00:43:18.839Z,4.15
2023-02-16T00:49:25.794Z,4.08
2023-02-16T00:55:24.725Z,4.02
2023-02-16T01:01:28.010Z,3.91
2023-02-16T01:08:21.821Z,3.82
2023-02-16T01:14:00.820Z,3.75
2023-02-16T01:19:57.827Z,3.75
2023-02-16T01:25:43.474Z,3.75
2023-02-16T01:31:46.709Z,3.77
2023-02-16T01:37:48.119Z,3.75
2023-02-16T01:43:51.066Z,3.72
2023-02-16T01:50:24.886Z,3.65
2023-02-16T02:02:02.334Z,3.63
2023-02-16T02:07:05.746Z,3.58
2023-02-16T02:12:21.203Z,3.54
2023-02-16T02:17:25.657Z,3.43
2023-02-16T02:23:04.394Z,3.36
2023-02-16T02:28:20.847Z,3.40
2023-02-16T02:33:54.774Z,3.33
2023-02-16T02:39:26.253Z,3.28
2023-02-16T02:44:31.873Z,3.29
2023-02-16T02:49:36.093Z,3.30
2023-02-16T02:55:00.080Z,3.29
2023-02-16T03:00:28.469Z,3.29
2023-02-16T03:05:34.758Z,3.29
2023-02-16T03:10:56.958Z,3.24
2023-02-16T03:16:06.378Z,3.22
2023-02-16T03:21:32.492Z,3.20
2023-02-16T03:26:56.488Z,3.22
2023-02-16T03:32:00.211Z,3.16
2023-02-16T03:37:05.791Z,3.16
2023-02-16T03:42:09.137Z,3.22
2023-02-16T03:47:12.664Z,3.22
2023-02-16T03:52:16.011Z,3.09
2023-02-16T03:57:19.274Z,3.09
2023-02-16T04:02:23.381Z,3.11
2023-02-16T04:07:26.982Z,3.09
2023-02-16T04:12:39.392Z,3.03
2023-02-16T04:17:45.198Z,2.96
2023-02-16T04:22:49.225Z,2.97
2023-02-16T04:27:53.891Z,3.02
2023-02-16T04:32:59.033Z,3.03
2023-02-16T04:38:02.732Z,2.98
2023-02-16T04:43:06.204Z,2.89
2023-02-16T04:48:09.530Z,2.79
2023-02-16T04:53:12.872Z,2.73
2023-02-16T04:58:17.278Z,2.69
2023-02-16T05:03:21.022Z,2.65
2023-02-16T05:08:24.542Z,2.60
2023-02-16T05:13:46.399Z,2.51
2023-02-16T05:18:49.863Z,2.46
2023-02-16T05:23:53.397Z,2.45
2023-02-16T05:28:57.289Z,2.48
2023-02-16T05:34:00.600Z,2.51
2023-02-16T05:39:04.294Z,2.54
2023-02-16T05:44:09.036Z,2.66
2023-02-16T05:49:12.664Z,2.71
2023-02-16T05:54:19.069Z,2.78
2023-02-16T05:59:22.866Z,2.76
2023-02-16T06:04:26.390Z,2.72
2023-02-16T06:09:31.663Z,2.69
2023-02-16T06:14:34.909Z,2.65
2023-02-16T06:19:38.680Z,2.67
2023-02-16T06:24:42.195Z,2.72
2023-02-16T06:29:45.640Z,2.78
2023-02-16T06:34:49.022Z,2.84
2023-02-16T06:39:52.377Z,2.95
2023-02-16T06:44:55.961Z,3.11
2023-02-16T06:49:59.421Z,3.18
2023-02-16T06:55:03.831Z,3.23
2023-02-16T07:00:08.111Z,3.31
2023-02-16T07:05:12.020Z,3.34
2023-02-16T07:10:15.359Z,3.35
2023-02-16T07:15:19.153Z,3.40
2023-02-16T07:20:22.694Z,3.43
2023-02-16T07:25:26.668Z,3.48
2023-02-16T07:30:30.199Z,3.51
2023-02-16T07:35:37.330Z,3.52
2023-02-16T07:40:41.809Z,3.62
2023-02-16T07:45:45.022Z,3.75
2023-02-16T07:50:48.394Z,3.88
2023-02-16T07:55:52.078Z,4.05
2023-02-16T08:01:08.094Z,4.16
2023-02-16T08:06:13.255Z,4.23
2023-02-16T08:11:22.712Z,4.31
2023-02-16T08:16:28.684Z,4.30
2023-02-16T08:21:34.260Z,4.33
2023-02-16T08:26:40.557Z,4.32
2023-02-16T08:31:46.646Z,4.37
2023-02-16T08:36:56.928Z,4.48
2023-02-16T08:42:02.115Z,4.60
2023-02-16T08:47:05.551Z,4.72
2023-02-16T08:52:10.356Z,4.85
2023-02-16T08:57:13.642Z,4.91
2023-02-16T09:02:18.372Z,5.07
2023-02-16T09:07:22.521Z,5.14
2023-02-16T09:12:26.407Z,5.23
2023-02-16T09:17:30.099Z,5.41
2023-02-16T09:22:33.625Z,5.61
2023-02-16T09:27:37.545Z,5.78
2023-02-16T09:32:41.498Z,5.92
2023-02-16T09:37:45.430Z,6.13
2023-02-16T09:43:05.244Z,6.32
2023-02-16T09:48:24.674Z,6.53
2023-02-16T09:53:41.102Z,6.64
2023-02-16T09:58:53.796Z,6.76
2023-02-16T10:04:24.773Z,6.90
2023-02-16T10:09:30.459Z,6.99
2023-02-16T10:14:47.369Z,7.18
2023-02-16T10:19:56.511Z,7.33
2023-02-16T10:25:23.541Z,7.47
2023-02-16T10:30:32.029Z,7.63
2023-02-16T10:35:47.662Z,7.82
2023-02-16T10:41:30.022Z,8.09
2023-02-16T10:46:41.039Z,8.29
2023-02-16T10:51:49.244Z,8.45
2023-02-16T10:57:04.227Z,8.62
2023-02-16T11:02:25.639Z,8.76
2023-02-16T11:07:31.590Z,8.95
2023-02-16T11:12:42.597Z,9.11
2023-02-16T11:18:00.272Z,9.29
2023-02-16T11:23:26.135Z,9.40
2023-02-16T11:28:38.211Z,9.42
2023-02-16T11:33:43.640Z,9.36
2023-02-16T11:38:59.606Z,9.41
2023-02-16T11:44:04.260Z,9.44
2023-02-16T11:49:41.654Z,9.51
2023-02-16T11:54:56.273Z,9.54
2023-02-16T12:00:02.363Z,9.60
2023-02-16T12:05:18.195Z,9.62
2023-02-16T12:10:21.668Z,9.72
2023-02-16T12:15:30.552Z,9.89
2023-02-16T12:21:12.842Z,10.02
2023-02-16T12:26:19.174Z,10.14
2023-02-16T12:31:34.904Z,10.16
2023-02-16T12:36:49.035Z,10.22
2023-02-16T12:42:28.211Z,10.36
2023-02-16T12:47:45.533Z,10.44
2023-02-16T12:52:58.102Z,10.54
2023-02-16T12:58:30.968Z,10.58
2023-02-16T13:03:51.615Z,10.72
2023-02-16T13:09:07.403Z,10.81
2023-02-16T13:14:17.362Z,10.93
2023-02-16T13:19:21.156Z,10.98
2023-02-16T13:24:38.890Z,10.99
2023-02-16T13:30:01.681Z,11.12
2023-02-16T13:35:36.541Z,11.30
2023-02-16T13:41:18.975Z,11.47
2023-02-16T13:46:32.666Z,11.55
2023-02-16T13:51:47.509Z,11.55
2023-02-16T13:56:51.956Z,11.57
2023-02-16T14:01:57.553Z,11.58
2023-02-16T14:07:03.794Z,11.51
2023-02-16T14:12:12.000Z,11.43
2023-02-16T14:17:22.038Z,11.34
2023-02-16T14:22:33.558Z,11.23
2023-02-16T14:27:43.908Z,11.16
2023-02-16T14:32:51.482Z,11.09
2023-02-16T14:38:06.036Z,10.94
2023-02-16T14:43:34.632Z,10.84
2023-02-16T14:49:19.512Z,10.86
2023-02-16T14:54:57.813Z,10.84
2023-02-16T15:00:29.249Z,10.79
2023-02-16T15:05:38.089Z,10.77
2023-02-16T15:10:47.845Z,10.76
2023-02-16T15:15:56.427Z,10.75
2023-02-16T15:21:01.041Z,10.71
2023-02-16T15:26:15.452Z,10.64
2023-02-16T15:31:24.150Z,10.51
2023-02-16T16:46:30.242Z,9.67
2023-02-16T16:52:42.698Z,9.59
2023-02-16T16:58:08.693Z,9.56
2023-02-16T17:04:18.950Z,9.53
2023-02-16T17:10:06.643Z,9.52
2023-02-16T17:15:27.776Z,9.48
2023-02-16T17:27:12.911Z,9.20
2023-02-16T17:32:49.684Z,9.07
2023-02-16T17:37:56.022Z,9.02
2023-02-16T17:43:22.302Z,8.93
2023-02-16T17:48:56.650Z,8.87
2023-02-16T17:54:20.242Z,8.80
2023-02-16T17:59:34.260Z,8.73
2023-02-16T18:04:50.367Z,8.67
2023-02-16T18:10:19.573Z,8.57
2023-02-16T18:16:22.529Z,8.52
2023-02-16T18:21:58.470Z,8.44
2023-02-16T18:27:45.385Z,8.37
2023-02-16T18:33:34.232Z,8.29
2023-02-16T18:39:48.742Z,8.21
2023-02-16T18:45:22.749Z,8.06
2023-02-16T18:51:02.295Z,7.94
2023-02-16T18:56:57.607Z,7.84
2023-02-16T19:03:22.242Z,7.62
2023-02-16T19:09:26.379Z,7.42
2023-02-16T19:14:47.607Z,7.22
2023-02-16T19:20:12.319Z,7.23
2023-02-16T19:25:39.498Z,7.23
2023-02-16T19:31:59.553Z,7.26
2023-02-16T19:38:16.404Z,7.24
2023-02-16T19:44:02.044Z,7.03
2023-02-16T19:50:22.116Z,6.90
2023-02-16T19:56:18.665Z,6.96
2023-02-16T20:02:18.522Z,6.95
2023-02-16T20:08:23.814Z,6.83
2023-02-16T20:14:38.011Z,6.74
2023-02-16T20:20:22.091Z,6.70
2023-02-16T20:25:56.950Z,6.60
2023-02-16T20:32:06.325Z,6.57
2023-02-16T20:37:41.753Z,6.57
2023-02-16T20:43:27.771Z,6.56
2023-02-16T20:48:59.384Z,6.43
2023-02-16T20:54:52.150Z,6.44
2023-02-16T21:00:20.043Z,6.37
2023-02-16T21:06:06.183Z,6.30
2023-02-16T21:11:43.243Z,6.18
2023-02-16T21:16:57.436Z,5.93
2023-02-16T21:22:47.522Z,5.80
2023-02-16T21:28:36.858Z,5.70
2023-02-16T21:34:08.981Z,5.74
2023-02-16T21:40:15.877Z,5.73
2023-02-16T21:46:20.120Z,5.68
2023-02-16T21:52:15.390Z,5.73
2023-02-16T21:58:25.608Z,5.78
2023-02-16T22:04:33.590Z,5.84
2023-02-16T22:10:39.571Z,5.86
2023-02-16T22:16:35.155Z,5.88
2023-02-16T22:22:51.013Z,5.87
2023-02-16T22:29:08.879Z,5.78
2023-02-16T22:35:52.731Z,5.78
2023-02-16T22:41:23.356Z,5.77
2023-02-16T22:47:00.091Z,5.77
2023-02-16T22:52:53.821Z,5.72
2023-02-16T22:59:01.086Z,5.54
2023-02-16T23:05:08.408Z,5.45
2023-02-16T23:11:25.971Z,5.46
2023-02-16T23:17:33.633Z,5.49
2023-02-16T23:23:38.851Z,5.52
2023-02-16T23:29:10.951Z,5.61
2023-02-16T23:35:12.343Z,5.59
2023-02-16T23:40:47.231Z,5.51
2023-02-16T23:46:39.012Z,5.51
2023-02-16T23:58:46.461Z,5.65
