createdAt,value
2023-02-03T00:02:19.993Z,99.90
2023-02-03T00:05:22.166Z,99.90
2023-02-03T00:08:23.642Z,99.90
2023-02-03T00:11:25.824Z,99.90
2023-02-03T00:14:27.315Z,99.90
2023-02-03T00:17:28.775Z,99.90
2023-02-03T00:20:30.491Z,99.90
2023-02-03T00:23:32.720Z,99.90
2023-02-03T00:26:34.179Z,99.90
2023-02-03T00:29:35.685Z,99.90
2023-02-03T00:32:37.353Z,99.90
2023-02-03T00:35:39.854Z,99.90
2023-02-03T00:38:41.349Z,99.90
2023-02-03T00:41:43.227Z,99.90
2023-02-03T00:44:44.722Z,99.90
2023-02-03T00:47:46.350Z,99.90
2023-02-03T00:50:48.000Z,99.90
2023-02-03T00:53:49.476Z,99.90
2023-02-03T00:56:50.989Z,99.90
2023-02-03T00:59:52.609Z,99.90
2023-02-03T01:02:54.784Z,99.90
2023-02-03T01:05:56.271Z,99.90
2023-02-03T01:08:57.737Z,99.90
2023-02-03T01:11:59.641Z,99.90
2023-02-03T01:15:01.105Z,99.90
2023-02-03T01:18:02.813Z,99.90
2023-02-03T01:21:05.084Z,99.90
2023-02-03T01:24:07.086Z,99.90
2023-02-03T01:27:08.677Z,99.90
2023-02-03T01:30:10.867Z,99.90
2023-02-03T01:33:12.379Z,99.90
2023-02-03T01:36:15.296Z,99.90
2023-02-03T01:39:16.889Z,99.90
2023-02-03T01:42:18.482Z,99.90
2023-02-03T01:45:19.960Z,99.90
2023-02-03T01:48:21.440Z,99.90
2023-02-03T01:51:23.573Z,99.90
2023-02-03T01:54:27.244Z,99.90
2023-02-03T01:57:32.141Z,99.90
2023-02-03T02:00:33.885Z,99.90
2023-02-03T02:03:41.032Z,99.90
2023-02-03T02:06:42.683Z,99.80
2023-02-03T02:09:45.032Z,99.90
2023-02-03T02:12:46.996Z,99.90
2023-02-03T02:16:08.769Z,99.90
2023-02-03T02:19:28.374Z,99.90
2023-02-03T02:22:45.143Z,99.70
2023-02-03T02:25:49.761Z,99.70
2023-02-03T02:29:03.573Z,99.70
2023-02-03T02:32:07.149Z,99.80
2023-02-03T02:35:17.710Z,99.90
2023-02-03T02:38:29.456Z,99.70
2023-02-03T02:41:46.286Z,99.60
2023-02-03T02:44:50.495Z,99.70
2023-02-03T02:47:55.778Z,99.90
2023-02-03T02:50:58.458Z,99.90
2023-02-03T02:54:01.991Z,99.90
2023-02-03T02:57:04.494Z,99.90
2023-02-03T03:00:07.173Z,99.90
2023-02-03T03:03:16.621Z,99.90
2023-02-03T03:06:25.926Z,99.70
2023-02-03T03:09:35.838Z,99.70
2023-02-03T03:12:39.297Z,99.90
2023-02-03T03:15:41.300Z,99.90
2023-02-03T03:18:46.359Z,99.90
2023-02-03T03:21:50.495Z,99.90
2023-02-03T03:24:54.315Z,99.90
2023-02-03T03:27:58.480Z,99.90
2023-02-03T03:31:00.187Z,99.90
2023-02-03T03:34:02.013Z,99.90
2023-02-03T03:37:19.757Z,99.90
2023-02-03T03:40:28.769Z,99.60
2023-02-03T03:43:32.795Z,99.60
2023-02-03T03:46:37.801Z,99.90
2023-02-03T03:49:40.851Z,99.90
2023-02-03T03:52:43.481Z,99.90
2023-02-03T03:55:48.142Z,99.90
2023-02-03T03:58:50.603Z,99.90
2023-02-03T04:01:52.420Z,99.90
2023-02-03T04:04:54.323Z,99.90
2023-02-03T04:07:55.779Z,99.90
2023-02-03T04:10:57.437Z,99.90
2023-02-03T04:13:58.923Z,99.90
2023-02-03T04:17:01.310Z,99.90
2023-02-03T04:20:04.189Z,99.90
2023-02-03T04:23:05.697Z,99.90
2023-02-03T04:26:07.195Z,99.90
2023-02-03T04:29:08.690Z,99.90
2023-02-03T04:32:10.300Z,99.90
2023-02-03T04:35:11.908Z,99.90
2023-02-03T04:38:13.390Z,99.90
2023-02-03T04:41:15.230Z,99.90
2023-02-03T04:44:16.699Z,99.90
2023-02-03T04:47:18.612Z,99.90
2023-02-03T04:50:20.134Z,99.90
2023-02-03T04:53:21.614Z,99.90
2023-02-03T04:56:23.128Z,99.90
2023-02-03T04:59:24.581Z,99.90
2023-02-03T05:02:26.159Z,99.90
2023-02-03T05:05:27.943Z,99.90
2023-02-03T05:08:30.365Z,99.90
2023-02-03T05:11:31.903Z,99.90
2023-02-03T05:14:33.426Z,99.90
2023-02-03T05:17:38.736Z,99.90
2023-02-03T05:20:40.197Z,99.90
2023-02-03T05:23:41.820Z,99.90
2023-02-03T05:26:43.280Z,99.90
2023-02-03T05:29:44.743Z,99.90
2023-02-03T05:32:46.237Z,99.90
2023-02-03T05:35:47.691Z,99.90
2023-02-03T05:38:49.201Z,99.90
2023-02-03T05:41:54.906Z,99.90
2023-02-03T05:44:57.296Z,99.60
2023-02-03T05:47:58.769Z,99.90
2023-02-03T05:51:00.262Z,99.90
2023-02-03T05:54:01.798Z,99.90
2023-02-03T05:57:03.343Z,99.90
2023-02-03T06:00:07.276Z,99.90
2023-02-03T06:03:09.087Z,99.90
2023-02-03T06:06:10.547Z,99.90
2023-02-03T06:09:12.015Z,99.90
2023-02-03T06:12:14.732Z,99.90
2023-02-03T06:15:16.222Z,99.90
2023-02-03T06:18:18.751Z,99.90
2023-02-03T06:21:20.929Z,99.60
2023-02-03T06:24:22.382Z,99.90
2023-02-03T06:27:23.865Z,99.90
2023-02-03T06:30:25.697Z,99.90
2023-02-03T06:33:29.176Z,99.90
2023-02-03T06:36:30.647Z,99.90
2023-02-03T06:39:32.102Z,99.80
2023-02-03T06:42:33.624Z,99.90
2023-02-03T06:45:35.228Z,99.90
2023-02-03T06:48:36.747Z,99.80
2023-02-03T06:51:38.200Z,99.90
2023-02-03T06:54:39.720Z,99.90
2023-02-03T06:57:45.159Z,99.80
2023-02-03T07:00:46.853Z,99.30
2023-02-03T07:03:48.424Z,99.90
2023-02-03T07:06:49.889Z,99.90
2023-02-03T07:09:51.363Z,99.80
2023-02-03T07:12:52.899Z,99.90
2023-02-03T07:15:54.407Z,99.90
2023-02-03T07:18:55.916Z,99.90
2023-02-03T07:21:57.428Z,99.70
2023-02-03T07:24:58.884Z,99.70
2023-02-03T07:28:00.407Z,99.70
2023-02-03T07:31:04.592Z,99.90
2023-02-03T07:34:06.328Z,99.70
2023-02-03T07:37:07.879Z,99.80
2023-02-03T07:40:10.764Z,99.80
2023-02-03T07:43:12.406Z,99.80
2023-02-03T07:46:13.999Z,99.80
2023-02-03T07:49:15.735Z,99.90
2023-02-03T07:52:17.200Z,99.50
2023-02-03T07:55:18.757Z,99.80
2023-02-03T07:58:20.302Z,99.90
2023-02-03T08:01:21.924Z,99.80
2023-02-03T08:04:24.275Z,99.80
2023-02-03T08:07:25.752Z,99.80
2023-02-03T08:10:27.635Z,99.80
2023-02-03T08:13:29.309Z,99.70
2023-02-03T08:16:30.930Z,99.80
2023-02-03T08:19:32.424Z,99.80
2023-02-03T08:22:33.907Z,99.70
2023-02-03T08:25:35.439Z,99.60
2023-02-03T08:28:36.964Z,99.70
2023-02-03T08:31:39.109Z,99.60
2023-02-03T08:34:40.662Z,99.70
2023-02-03T08:37:42.436Z,99.70
2023-02-03T08:40:43.954Z,99.60
2023-02-03T08:43:45.425Z,99.50
2023-02-03T08:46:50.833Z,99.70
2023-02-03T08:49:52.492Z,99.00
2023-02-03T08:52:53.986Z,99.60
2023-02-03T08:55:56.193Z,99.50
2023-02-03T08:58:57.669Z,99.60
2023-02-03T09:02:00.090Z,99.60
2023-02-03T09:05:01.712Z,99.70
2023-02-03T09:08:03.243Z,99.60
2023-02-03T09:11:08.511Z,99.50
2023-02-03T09:14:10.397Z,99.20
2023-02-03T09:17:11.881Z,99.10
2023-02-03T09:20:14.905Z,99.70
2023-02-03T09:23:16.501Z,99.50
2023-02-03T09:26:18.308Z,99.70
2023-02-03T09:29:19.773Z,99.60
2023-02-03T09:32:21.331Z,99.60
2023-02-03T09:35:23.037Z,99.60
2023-02-03T09:38:25.423Z,99.70
2023-02-03T09:41:36.185Z,99.70
2023-02-03T09:44:47.820Z,99.10
2023-02-03T09:47:54.017Z,99.00
2023-02-03T09:50:55.742Z,99.60
2023-02-03T09:54:00.561Z,99.50
2023-02-03T09:57:04.895Z,99.50
2023-02-03T10:00:16.535Z,99.60
2023-02-03T10:03:24.440Z,98.80
2023-02-03T10:06:31.391Z,98.90
2023-02-03T10:09:32.852Z,99.50
2023-02-03T10:12:40.854Z,99.50
2023-02-03T10:16:01.185Z,98.80
2023-02-03T10:19:07.132Z,98.70
2023-02-03T10:22:11.322Z,99.40
2023-02-03T10:25:15.562Z,99.40
2023-02-03T10:28:18.849Z,99.00
2023-02-03T10:31:21.620Z,99.50
2023-02-03T10:34:24.639Z,99.40
2023-02-03T10:37:30.024Z,99.50
2023-02-03T10:40:31.931Z,99.30
2023-02-03T10:43:51.342Z,99.50
2023-02-03T10:46:52.840Z,99.10
2023-02-03T10:49:56.123Z,99.20
2023-02-03T10:53:16.023Z,99.40
2023-02-03T10:56:20.263Z,98.70
2023-02-03T10:59:29.496Z,98.80
2023-02-03T11:02:31.281Z,98.50
2023-02-03T11:05:33.169Z,99.30
2023-02-03T11:08:35.681Z,99.30
2023-02-03T11:11:41.466Z,99.40
2023-02-03T11:14:47.326Z,99.30
2023-02-03T11:17:48.953Z,99.30
2023-02-03T11:20:50.438Z,99.50
2023-02-03T11:23:57.794Z,99.30
2023-02-03T11:27:06.943Z,98.60
2023-02-03T11:30:16.235Z,98.70
2023-02-03T11:33:18.940Z,98.80
2023-02-03T11:36:20.630Z,99.40
2023-02-03T11:39:26.931Z,99.40
2023-02-03T11:42:28.392Z,98.70
2023-02-03T11:45:35.621Z,99.40
2023-02-03T11:48:39.123Z,99.40
2023-02-03T11:52:00.873Z,99.50
2023-02-03T11:55:19.703Z,99.60
2023-02-03T11:58:30.476Z,98.70
2023-02-03T12:01:47.207Z,98.80
2023-02-03T12:04:48.672Z,98.80
2023-02-03T12:08:08.125Z,99.40
2023-02-03T12:11:13.150Z,98.70
2023-02-03T12:14:17.856Z,99.40
2023-02-03T12:17:31.551Z,98.80
2023-02-03T12:20:40.557Z,98.80
2023-02-03T12:24:00.712Z,98.70
2023-02-03T12:27:14.735Z,98.60
2023-02-03T12:30:25.153Z,98.80
2023-02-03T12:33:30.498Z,98.80
2023-02-03T12:36:40.657Z,99.40
2023-02-03T12:39:48.081Z,98.70
2023-02-03T12:43:08.155Z,99.40
2023-02-03T12:46:09.684Z,98.70
2023-02-03T12:49:29.798Z,99.30
2023-02-03T12:52:43.958Z,98.70
2023-02-03T12:55:55.054Z,98.70
2023-02-03T12:59:00.635Z,99.50
2023-02-03T13:02:15.836Z,99.60
2023-02-03T13:05:21.293Z,99.30
2023-02-03T13:08:35.067Z,99.50
2023-02-03T13:11:52.504Z,98.90
2023-02-03T13:15:00.608Z,98.90
2023-02-03T13:18:26.157Z,98.90
2023-02-03T13:21:28.264Z,98.80
2023-02-03T13:24:30.421Z,99.40
2023-02-03T13:27:45.806Z,99.40
2023-02-03T13:30:59.411Z,98.60
2023-02-03T13:34:20.016Z,98.60
2023-02-03T13:37:31.493Z,98.60
2023-02-03T13:40:51.717Z,98.60
2023-02-03T13:43:53.471Z,98.60
2023-02-03T13:46:56.826Z,99.30
2023-02-03T13:50:01.307Z,99.40
2023-02-03T13:53:17.883Z,99.40
2023-02-03T13:56:20.885Z,98.70
2023-02-03T13:59:37.707Z,99.40
2023-02-03T14:02:43.651Z,99.00
2023-02-03T14:05:49.133Z,98.80
2023-02-03T14:08:52.370Z,99.70
2023-02-03T14:12:13.431Z,99.80
2023-02-03T14:15:33.312Z,99.90
2023-02-03T14:18:43.547Z,99.60
2023-02-03T14:21:48.016Z,99.90
2023-02-03T14:24:49.891Z,99.90
2023-02-03T14:28:02.558Z,99.90
2023-02-03T14:31:12.791Z,99.90
2023-02-03T14:34:14.603Z,99.80
2023-02-03T14:37:29.972Z,99.90
2023-02-03T14:40:40.632Z,99.90
2023-02-03T14:43:48.960Z,99.90
2023-02-03T14:47:09.460Z,99.90
2023-02-03T14:50:33.986Z,99.80
2023-02-03T14:53:40.876Z,99.60
2023-02-03T14:57:04.695Z,99.90
2023-02-03T15:00:29.565Z,99.90
2023-02-03T15:03:31.401Z,99.50
2023-02-03T15:06:39.893Z,99.90
2023-02-03T15:14:26.478Z,99.70
2023-02-03T15:17:28.364Z,99.50
2023-02-03T15:20:34.283Z,99.90
2023-02-03T15:23:43.115Z,99.30
2023-02-03T15:26:45.926Z,99.30
2023-02-03T15:29:47.432Z,99.90
2023-02-03T15:32:57.460Z,99.90
2023-02-03T15:36:03.299Z,99.90
2023-02-03T15:39:16.592Z,99.90
2023-02-03T15:42:21.804Z,99.40
2023-02-03T15:45:28.362Z,99.90
2023-02-03T15:48:39.621Z,99.90
2023-02-03T15:51:43.902Z,99.90
2023-02-03T15:54:53.363Z,99.90
2023-02-03T15:57:54.971Z,99.90
2023-02-03T16:00:58.119Z,99.90
2023-02-03T16:04:00.019Z,99.90
2023-02-03T16:07:01.548Z,99.90
2023-02-03T16:10:03.114Z,99.90
2023-02-03T16:13:21.241Z,99.90
2023-02-03T16:16:37.941Z,99.50
2023-02-03T16:19:41.100Z,99.40
2023-02-03T16:22:44.097Z,99.90
2023-02-03T16:26:01.089Z,99.90
2023-02-03T16:29:28.989Z,99.90
2023-02-03T16:32:49.038Z,99.90
2023-02-03T16:36:08.994Z,99.60
2023-02-03T16:39:30.560Z,99.50
2023-02-03T16:42:57.780Z,99.90
2023-02-03T16:46:18.996Z,99.60
2023-02-03T16:49:39.171Z,99.90
2023-02-03T16:52:40.630Z,99.30
2023-02-03T16:55:42.737Z,99.90
2023-02-03T16:58:45.140Z,99.90
2023-02-03T17:01:46.723Z,99.90
2023-02-03T17:04:48.229Z,99.90
2023-02-03T17:07:51.186Z,99.90
2023-02-03T17:10:53.079Z,99.90
2023-02-03T17:13:54.570Z,99.90
2023-02-03T17:16:56.117Z,99.90
2023-02-03T17:19:59.175Z,99.90
2023-02-03T17:23:00.667Z,99.90
2023-02-03T17:26:02.177Z,99.90
2023-02-03T17:29:03.861Z,99.90
2023-02-03T17:32:05.535Z,99.80
2023-02-03T17:35:07.184Z,99.80
2023-02-03T17:38:09.417Z,99.70
2023-02-03T17:54:37.128Z,99.90
2023-02-03T17:57:38.667Z,99.80
2023-02-03T18:00:40.128Z,99.90
2023-02-03T18:03:43.765Z,99.90
2023-02-03T18:06:46.211Z,99.90
2023-02-03T18:09:47.672Z,99.90
2023-02-03T18:12:49.353Z,99.90
2023-02-03T18:15:50.841Z,99.90
2023-02-03T18:18:53.050Z,99.90
2023-02-03T18:21:54.516Z,99.90
2023-02-03T18:24:55.955Z,99.90
2023-02-03T18:27:57.478Z,99.90
2023-02-03T18:30:59.992Z,99.90
2023-02-03T18:34:03.266Z,99.90
2023-02-03T18:37:04.719Z,99.90
2023-02-03T18:40:06.753Z,99.90
2023-02-03T18:43:09.160Z,99.90
2023-02-03T18:46:12.607Z,99.90
2023-02-03T18:49:14.185Z,99.90
2023-02-03T18:52:15.749Z,99.90
2023-02-03T18:55:17.216Z,99.90
2023-02-03T18:58:18.694Z,99.90
2023-02-03T19:01:24.633Z,99.90
2023-02-03T19:04:26.236Z,99.40
2023-02-03T19:07:27.715Z,99.90
2023-02-03T19:10:32.210Z,99.90
2023-02-03T19:13:33.774Z,99.90
2023-02-03T19:16:35.239Z,99.90
2023-02-03T19:19:36.745Z,99.90
2023-02-03T19:22:38.193Z,99.90
2023-02-03T19:25:40.174Z,99.90
2023-02-03T19:28:41.806Z,99.90
2023-02-03T19:31:43.365Z,99.70
2023-02-03T19:34:44.891Z,99.30
2023-02-03T19:37:46.370Z,99.60
2023-02-03T19:40:47.834Z,99.60
2023-02-03T19:43:51.935Z,99.70
2023-02-03T19:46:53.437Z,99.60
2023-02-03T19:49:54.898Z,99.90
2023-02-03T19:52:56.419Z,99.80
2023-02-03T19:55:57.953Z,99.70
2023-02-03T19:58:59.485Z,99.70
2023-02-03T20:02:12.577Z,99.40
2023-02-03T20:05:15.605Z,99.60
2023-02-03T20:08:17.172Z,99.70
2023-02-03T20:11:20.227Z,99.70
2023-02-03T20:14:21.736Z,99.80
2023-02-03T20:17:24.057Z,99.70
2023-02-03T20:20:25.527Z,99.70
2023-02-03T20:23:27.022Z,99.80
2023-02-03T20:26:28.608Z,99.70
2023-02-03T20:29:30.126Z,99.80
2023-02-03T20:32:31.572Z,99.70
2023-02-03T20:35:33.158Z,99.70
2023-02-03T20:38:34.636Z,99.60
2023-02-03T20:41:36.170Z,99.50
2023-02-03T20:44:37.627Z,99.80
2023-02-03T20:47:39.159Z,99.80
2023-02-03T20:50:46.641Z,99.90
2023-02-03T20:53:49.889Z,99.90
2023-02-03T20:56:51.377Z,99.80
2023-02-03T20:59:52.851Z,99.80
2023-02-03T21:03:13.092Z,99.90
2023-02-03T21:06:15.923Z,99.50
2023-02-03T21:09:21.257Z,99.70
2023-02-03T21:12:22.907Z,99.10
2023-02-03T21:15:27.802Z,99.60
2023-02-03T21:18:34.132Z,99.80
2023-02-03T21:21:37.952Z,99.60
2023-02-03T21:24:39.941Z,99.70
2023-02-03T21:27:45.735Z,99.70
2023-02-03T21:30:47.294Z,99.70
2023-02-03T21:33:49.097Z,99.90
2023-02-03T21:36:50.569Z,99.80
2023-02-03T21:39:52.595Z,99.90
2023-02-03T21:42:54.493Z,99.80
2023-02-03T21:45:56.229Z,99.80
2023-02-03T21:48:58.297Z,99.60
2023-02-03T21:51:59.767Z,99.70
2023-02-03T21:55:01.565Z,99.60
2023-02-03T21:58:18.637Z,99.50
2023-02-03T22:01:20.558Z,99.00
2023-02-03T22:04:22.046Z,99.90
2023-02-03T22:07:23.621Z,99.90
2023-02-03T22:10:25.115Z,99.70
2023-02-03T22:13:29.587Z,99.50
2023-02-03T22:16:31.257Z,99.40
2023-02-03T22:19:32.842Z,99.60
2023-02-03T22:22:34.385Z,99.60
2023-02-03T22:25:35.956Z,99.80
2023-02-03T22:28:37.466Z,99.60
2023-02-03T22:31:40.782Z,99.70
2023-02-03T22:34:42.665Z,99.80
2023-02-03T22:37:44.138Z,99.70
2023-02-03T22:40:45.680Z,99.70
2023-02-03T22:43:47.161Z,99.80
2023-02-03T22:46:48.703Z,99.80
2023-02-03T22:49:50.358Z,99.90
2023-02-03T22:52:54.001Z,99.80
2023-02-03T22:55:55.973Z,99.90
2023-02-03T22:58:57.471Z,99.20
2023-02-03T23:01:58.953Z,99.70
2023-02-03T23:05:00.582Z,99.60
2023-02-03T23:08:02.204Z,99.60
2023-02-03T23:11:03.775Z,99.50
2023-02-03T23:14:05.316Z,99.90
2023-02-03T23:17:06.845Z,99.70
2023-02-03T23:20:09.288Z,99.90
2023-02-03T23:23:10.763Z,99.30
2023-02-03T23:26:12.246Z,99.60
2023-02-03T23:29:14.083Z,99.50
2023-02-03T23:32:23.629Z,99.60
2023-02-03T23:35:43.904Z,99.90
2023-02-03T23:38:45.396Z,98.90
2023-02-03T23:41:47.057Z,99.40
2023-02-03T23:44:48.951Z,99.50
2023-02-03T23:47:50.479Z,99.80
2023-02-03T23:50:52.029Z,99.50
2023-02-03T23:53:53.511Z,99.50
2023-02-03T23:56:55.521Z,99.50
2023-02-03T23:59:57.066Z,99.60
