createdAt,value
2022-11-28T00:01:30.899Z,97197.78
2022-11-28T00:03:59.143Z,97192.56
2022-11-28T00:06:27.350Z,97189.25
2022-11-28T00:08:55.360Z,97187.97
2022-11-28T00:11:24.380Z,97181.59
2022-11-28T00:13:52.052Z,97185.59
2022-11-28T00:16:22.012Z,97186.50
2022-11-28T00:18:50.405Z,97184.59
2022-11-28T00:21:18.444Z,97177.13
2022-11-28T00:23:47.958Z,97171.19
2022-11-28T00:26:19.156Z,97169.28
2022-11-28T00:28:48.430Z,97166.59
2022-11-28T00:31:17.716Z,97165.06
2022-11-28T00:33:45.577Z,97159.25
2022-11-28T00:36:14.013Z,97166.59
2022-11-28T00:38:42.105Z,97161.97
2022-11-28T00:41:11.907Z,97165.63
2022-11-28T00:43:39.605Z,97164.44
2022-11-28T00:46:09.161Z,97153.53
2022-11-28T00:48:37.264Z,97159.09
2022-11-28T00:51:08.614Z,97164.19
2022-11-28T00:53:36.451Z,97160.41
2022-11-28T00:56:05.663Z,97168.94
2022-11-28T00:58:33.886Z,97158.84
2022-11-28T01:01:01.779Z,97156.09
2022-11-28T01:03:30.833Z,97156.00
2022-11-28T01:05:58.686Z,97156.25
2022-11-28T01:08:26.383Z,97150.44
2022-11-28T01:10:54.144Z,97145.13
2022-11-28T01:13:21.834Z,97144.53
2022-11-28T01:15:49.638Z,97140.16
2022-11-28T01:18:17.364Z,97132.69
2022-11-28T01:20:46.711Z,97131.38
2022-11-28T01:23:14.450Z,97122.84
2022-11-28T01:25:42.151Z,97117.72
2022-11-28T01:28:09.838Z,97112.91
2022-11-28T01:30:37.568Z,97113.75
2022-11-28T01:33:05.383Z,97113.41
2022-11-28T01:35:33.091Z,97114.72
2022-11-28T01:38:02.127Z,97111.06
2022-11-28T01:40:29.911Z,97106.44
2022-11-28T01:42:57.649Z,97108.81
2022-11-28T01:45:27.871Z,97109.44
2022-11-28T01:47:58.784Z,97107.44
2022-11-28T01:50:27.211Z,97099.97
2022-11-28T01:52:58.028Z,97096.19
2022-11-28T01:55:29.077Z,97102.03
2022-11-28T01:57:57.355Z,97088.50
2022-11-28T02:00:25.091Z,97085.44
2022-11-28T02:02:54.575Z,97096.56
2022-11-28T02:05:23.260Z,97098.47
2022-11-28T02:07:51.690Z,97097.28
2022-11-28T02:10:23.111Z,97100.13
2022-11-28T02:13:27.688Z,97097.41
2022-11-28T02:16:17.656Z,97091.13
2022-11-28T02:18:57.004Z,97086.41
2022-11-28T02:21:41.396Z,97095.13
2022-11-28T02:24:28.034Z,97087.31
2022-11-28T02:27:20.226Z,97089.31
2022-11-28T02:30:05.297Z,97085.91
2022-11-28T02:32:43.219Z,97088.38
2022-11-28T02:35:15.550Z,97080.31
2022-11-28T02:37:51.537Z,97079.50
2022-11-28T02:40:23.691Z,97074.88
2022-11-28T02:42:59.893Z,97068.50
2022-11-28T02:45:31.150Z,97067.66
2022-11-28T02:48:03.616Z,97070.75
2022-11-28T02:50:34.087Z,97077.94
2022-11-28T02:53:06.208Z,97079.50
2022-11-28T02:55:34.016Z,97078.75
2022-11-28T02:58:01.836Z,97082.44
2022-11-28T03:00:33.523Z,97080.91
2022-11-28T03:03:27.157Z,97086.38
2022-11-28T03:05:59.264Z,97096.31
2022-11-28T03:08:38.187Z,97102.13
2022-11-28T03:11:11.858Z,97102.81
2022-11-28T03:13:42.086Z,97094.53
2022-11-28T03:16:17.307Z,97092.78
2022-11-28T03:18:52.856Z,97082.94
2022-11-28T03:21:26.128Z,97090.63
2022-11-28T03:23:57.916Z,97080.81
2022-11-28T03:26:30.813Z,97069.31
2022-11-28T03:29:03.110Z,97072.88
2022-11-28T03:31:35.620Z,97066.16
2022-11-28T03:34:06.056Z,97060.09
2022-11-28T03:36:36.640Z,97052.19
2022-11-28T03:39:08.214Z,97050.75
2022-11-28T03:41:40.544Z,97057.03
2022-11-28T03:44:10.846Z,97058.09
2022-11-28T03:46:42.889Z,97053.72
2022-11-28T03:49:12.842Z,97047.44
2022-11-28T03:51:44.330Z,97042.94
2022-11-28T03:54:13.336Z,97040.47
2022-11-28T03:56:45.929Z,97045.56
2022-11-28T03:59:19.552Z,97026.63
2022-11-28T04:01:54.492Z,97024.88
2022-11-28T04:04:29.553Z,97024.38
2022-11-28T04:06:59.651Z,97016.25
2022-11-28T04:09:39.211Z,97023.59
2022-11-28T04:12:12.311Z,97021.31
2022-11-28T04:14:43.469Z,97028.66
2022-11-28T04:17:15.004Z,97021.78
2022-11-28T04:19:46.538Z,97021.94
2022-11-28T04:22:17.472Z,97026.91
2022-11-28T04:24:50.547Z,97028.31
2022-11-28T04:27:22.834Z,97018.84
2022-11-28T04:29:53.037Z,97026.75
2022-11-28T04:32:21.463Z,97031.03
2022-11-28T04:34:54.150Z,97020.38
2022-11-28T04:37:23.041Z,97011.03
2022-11-28T04:39:51.882Z,97012.31
2022-11-28T04:42:22.717Z,97004.50
2022-11-28T04:44:54.125Z,97004.75
2022-11-28T04:47:22.631Z,97003.09
2022-11-28T04:49:51.797Z,96992.09
2022-11-28T04:52:22.768Z,96982.03
2022-11-28T04:54:55.219Z,96988.19
2022-11-28T04:57:25.546Z,96979.19
2022-11-28T04:59:54.205Z,96976.59
2022-11-28T05:02:22.672Z,96987.03
2022-11-28T05:04:53.244Z,96973.06
2022-11-28T05:07:21.622Z,96966.31
2022-11-28T05:09:49.729Z,96971.50
2022-11-28T05:12:17.526Z,96966.69
2022-11-28T05:14:45.269Z,96969.16
2022-11-28T05:17:13.896Z,96963.34
2022-11-28T05:19:41.622Z,96959.22
2022-11-28T05:22:10.709Z,96960.78
2022-11-28T05:24:38.695Z,96964.31
2022-11-28T05:27:07.418Z,96953.91
2022-11-28T05:29:35.406Z,96951.41
2022-11-28T05:32:03.225Z,96955.56
2022-11-28T05:34:31.218Z,96955.09
2022-11-28T05:36:59.456Z,96956.84
2022-11-28T05:39:28.624Z,96940.19
2022-11-28T05:41:56.545Z,96937.78
2022-11-28T05:44:27.035Z,96936.16
2022-11-28T05:46:55.025Z,96934.50
2022-11-28T05:49:23.810Z,96940.28
2022-11-28T05:51:51.373Z,96938.38
2022-11-28T05:54:19.076Z,96929.84
2022-11-28T05:56:51.874Z,96918.75
2022-11-28T05:59:20.400Z,96927.16
2022-11-28T06:01:48.274Z,96930.22
2022-11-28T06:04:16.453Z,96928.66
2022-11-28T06:06:44.287Z,96932.53
2022-11-28T06:09:12.064Z,96922.81
2022-11-28T06:11:39.822Z,96926.38
2022-11-28T06:14:09.039Z,96920.97
2022-11-28T06:16:36.781Z,96922.28
2022-11-28T06:19:06.515Z,96923.59
2022-11-28T06:21:34.975Z,96936.25
2022-11-28T06:24:02.597Z,96942.88
2022-11-28T06:26:30.519Z,96933.31
2022-11-28T06:28:58.083Z,96937.56
2022-11-28T06:31:28.547Z,96928.66
2022-11-28T06:33:56.476Z,96940.38
2022-11-28T06:36:24.743Z,96934.81
2022-11-28T06:38:52.327Z,96923.91
2022-11-28T06:41:21.237Z,96932.66
2022-11-28T06:43:48.825Z,96927.91
2022-11-28T06:46:19.091Z,96928.50
2022-11-28T06:48:49.031Z,96933.78
2022-11-28T06:51:17.170Z,96923.88
2022-11-28T06:53:45.272Z,96919.97
2022-11-28T06:56:15.097Z,96901.03
2022-11-28T06:58:43.099Z,96884.69
2022-11-28T07:01:13.086Z,96871.53
2022-11-28T07:03:41.154Z,96851.66
2022-11-28T07:06:10.679Z,96839.13
2022-11-28T07:08:46.547Z,96870.38
2022-11-28T07:11:16.284Z,96917.47
2022-11-28T07:13:45.686Z,96907.63
2022-11-28T07:16:15.997Z,96869.00
2022-11-28T07:18:44.177Z,96877.44
2022-11-28T07:21:14.700Z,96889.16
2022-11-28T07:23:43.569Z,96883.88
2022-11-28T07:26:12.763Z,96889.78
2022-11-28T07:28:40.865Z,96903.22
2022-11-28T07:31:10.643Z,96893.63
2022-11-28T07:33:38.851Z,96897.50
2022-11-28T07:36:08.243Z,96893.31
2022-11-28T07:38:37.523Z,96885.50
2022-11-28T07:41:06.633Z,96877.97
2022-11-28T07:43:34.473Z,96890.13
2022-11-28T07:46:05.585Z,96884.72
2022-11-28T07:48:33.328Z,96874.59
2022-11-28T07:51:01.332Z,96867.31
2022-11-28T07:53:29.058Z,96856.22
2022-11-28T07:56:02.462Z,96856.06
2022-11-28T07:58:30.194Z,96842.44
2022-11-28T08:00:58.333Z,96849.78
2022-11-28T08:03:26.146Z,96865.00
2022-11-28T08:05:53.870Z,96864.81
2022-11-28T08:08:21.651Z,96853.06
2022-11-28T08:10:50.173Z,96856.72
2022-11-28T08:13:19.563Z,96871.25
2022-11-28T08:15:47.326Z,96877.00
2022-11-28T08:18:15.135Z,96880.19
2022-11-28T08:20:42.828Z,96884.75
2022-11-28T08:23:10.547Z,96903.47
2022-11-28T08:25:38.259Z,96923.66
2022-11-28T08:28:06.083Z,96926.97
2022-11-28T08:30:35.258Z,96918.53
2022-11-28T08:33:03.084Z,96917.59
2022-11-28T08:35:31.067Z,96932.97
2022-11-28T08:38:01.805Z,96934.09
2022-11-28T08:40:29.907Z,96933.97
2022-11-28T08:42:59.537Z,96934.88
2022-11-28T08:45:27.224Z,96940.69
2022-11-28T08:47:56.275Z,96939.56
2022-11-28T08:50:23.992Z,96938.63
2022-11-28T08:52:51.857Z,96938.00
2022-11-28T08:55:25.005Z,96938.00
2022-11-28T08:57:59.391Z,96929.81
2022-11-28T09:00:27.504Z,96947.78
2022-11-28T09:02:56.610Z,96943.84
2022-11-28T09:05:24.364Z,96948.72
2022-11-28T09:07:52.133Z,96952.28
2022-11-28T09:10:19.905Z,96956.75
2022-11-28T09:12:47.616Z,96955.09
2022-11-28T09:15:15.464Z,96952.22
2022-11-28T09:17:43.200Z,96951.34
2022-11-28T09:20:13.222Z,96952.56
2022-11-28T09:22:42.607Z,96956.75
2022-11-28T09:25:10.821Z,96946.19
2022-11-28T09:27:38.515Z,96937.41
2022-11-28T09:30:07.909Z,96931.72
2022-11-28T09:32:35.918Z,96935.03
2022-11-28T09:35:03.782Z,96937.09
2022-11-28T09:37:32.698Z,96924.00
2022-11-28T09:40:14.278Z,96913.03
2022-11-28T09:42:44.069Z,96867.16
2022-11-28T09:45:13.868Z,96853.38
2022-11-28T09:47:44.544Z,96846.81
2022-11-28T09:50:16.610Z,96842.97
2022-11-28T09:52:50.357Z,96829.63
2022-11-28T09:55:21.628Z,96841.03
2022-11-28T09:57:51.196Z,96841.56
2022-11-28T10:00:21.753Z,96839.03
2022-11-28T10:03:17.144Z,96822.00
2022-11-28T10:05:49.778Z,96830.81
2022-11-28T10:08:24.480Z,96840.13
2022-11-28T10:10:58.796Z,96849.66
2022-11-28T10:13:46.957Z,96854.72
2022-11-28T10:16:22.301Z,96863.25
2022-11-28T10:18:52.444Z,96865.84
2022-11-28T10:21:26.236Z,96856.84
2022-11-28T10:23:58.250Z,96862.16
2022-11-28T10:26:32.244Z,96859.28
2022-11-28T10:29:01.994Z,96865.16
2022-11-28T10:31:33.328Z,96854.94
2022-11-28T10:34:06.304Z,96857.09
2022-11-28T10:36:36.296Z,96857.78
2022-11-28T10:39:12.007Z,96851.34
2022-11-28T10:41:41.636Z,96846.25
2022-11-28T10:44:21.203Z,96847.16
2022-11-28T10:46:58.681Z,96834.53
2022-11-28T10:49:35.057Z,96834.44
2022-11-28T10:52:09.898Z,96832.72
2022-11-28T10:55:05.490Z,96828.22
2022-11-28T10:57:39.215Z,96820.94
2022-11-28T11:00:12.369Z,96816.03
2022-11-28T11:02:42.919Z,96817.66
2022-11-28T11:05:13.979Z,96816.19
2022-11-28T11:07:47.261Z,96808.91
2022-11-28T11:10:19.322Z,96800.72
2022-11-28T11:12:48.126Z,96803.00
2022-11-28T11:15:18.379Z,96802.88
2022-11-28T11:17:45.995Z,96804.09
2022-11-28T11:20:33.681Z,96801.91
2022-11-28T11:23:03.331Z,96805.22
2022-11-28T11:25:33.756Z,96815.66
2022-11-28T11:28:04.802Z,96810.75
2022-11-28T11:30:34.817Z,96805.03
2022-11-28T11:33:03.409Z,96792.91
2022-11-28T11:35:32.231Z,96795.22
2022-11-28T11:38:18.783Z,96796.19
2022-11-28T11:40:48.255Z,96783.88
2022-11-28T11:43:27.996Z,96794.53
2022-11-28T11:46:06.273Z,96785.09
2022-11-28T11:48:39.071Z,96796.47
2022-11-28T11:51:07.900Z,96804.56
2022-11-28T11:53:36.679Z,96797.06
2022-11-28T11:56:05.949Z,96797.75
2022-11-28T11:58:40.554Z,96808.16
2022-11-28T12:01:08.964Z,96816.22
2022-11-28T12:03:40.697Z,96810.78
2022-11-28T12:06:14.684Z,96813.09
2022-11-28T12:08:46.662Z,96812.81
2022-11-28T12:11:20.261Z,96812.44
2022-11-28T12:13:48.088Z,96807.25
2022-11-28T12:16:30.898Z,96800.19
2022-11-28T12:19:03.246Z,96802.81
2022-11-28T12:21:39.517Z,96816.00
2022-11-28T12:24:10.831Z,96812.72
2022-11-28T12:26:45.490Z,96820.63
2022-11-28T12:29:37.492Z,96809.19
2022-11-28T12:32:29.892Z,96797.56
2022-11-28T12:35:10.426Z,96801.56
2022-11-28T12:38:09.868Z,96799.91
2022-11-28T12:40:37.665Z,96804.44
2022-11-28T12:43:19.192Z,96800.59
2022-11-28T12:45:49.724Z,96796.91
2022-11-28T12:48:29.816Z,96799.69
2022-11-28T12:51:02.288Z,96800.94
2022-11-28T12:53:43.353Z,96804.00
2022-11-28T12:56:24.073Z,96799.06
2022-11-28T12:58:58.681Z,96807.94
2022-11-28T13:01:40.309Z,96802.88
2022-11-28T13:04:19.416Z,96802.38
2022-11-28T13:06:53.595Z,96792.91
2022-11-28T13:09:29.240Z,96800.06
2022-11-28T13:12:09.373Z,96804.31
2022-11-28T13:14:47.081Z,96804.97
2022-11-28T13:17:22.628Z,96809.28
2022-11-28T13:19:55.314Z,96810.72
2022-11-28T13:22:25.635Z,96809.47
2022-11-28T13:25:01.802Z,96800.75
2022-11-28T13:27:36.232Z,96788.06
2022-11-28T13:30:14.945Z,96783.59
2022-11-28T13:32:47.215Z,96796.88
2022-11-28T13:35:16.047Z,96794.75
2022-11-28T13:40:39.117Z,96800.50
2022-11-28T13:43:13.345Z,96804.53
2022-11-28T13:45:43.937Z,96805.34
2022-11-28T13:49:25.140Z,96804.09
2022-11-28T13:51:38.962Z,96807.00
2022-11-28T13:54:49.601Z,96816.91
2022-11-28T13:57:29.159Z,96808.13
2022-11-28T14:00:06.878Z,96812.66
2022-11-28T14:02:44.706Z,96825.06
2022-11-28T14:05:29.843Z,96822.16
2022-11-28T14:07:58.275Z,96822.44
2022-11-28T14:10:41.833Z,96823.81
2022-11-28T14:13:31.822Z,96824.78
2022-11-28T14:16:11.281Z,96823.81
2022-11-28T14:18:57.754Z,96822.03
2022-11-28T14:21:32.923Z,96824.66
2022-11-28T14:24:04.029Z,96826.72
2022-11-28T14:26:34.397Z,96825.91
2022-11-28T14:29:02.509Z,96819.84
2022-11-28T14:31:32.062Z,96820.94
2022-11-28T14:34:02.440Z,96819.84
2022-11-28T14:36:31.240Z,96816.94
2022-11-28T14:39:19.601Z,96804.72
2022-11-28T14:45:40.457Z,96801.16
2022-11-28T14:48:15.764Z,96811.06
2022-11-28T14:50:59.429Z,96806.13
2022-11-28T14:53:45.391Z,96815.47
2022-11-28T14:56:24.210Z,96800.59
2022-11-28T14:58:53.828Z,96820.00
2022-11-28T15:01:30.891Z,96818.91
2022-11-28T15:04:01.492Z,96821.38
2022-11-28T15:06:34.161Z,96816.53
2022-11-28T15:09:07.120Z,96820.41
2022-11-28T15:12:03.034Z,96830.28
2022-11-28T15:14:33.031Z,96821.75
2022-11-28T15:17:04.553Z,96827.13
2022-11-28T15:19:34.566Z,96834.00
2022-11-28T15:22:03.636Z,96841.25
2022-11-28T15:24:33.202Z,96849.38
2022-11-28T15:27:22.354Z,96846.75
2022-11-28T15:29:55.251Z,96837.53
2022-11-28T15:32:23.657Z,96844.28
2022-11-28T15:34:59.371Z,96837.69
2022-11-28T15:37:30.653Z,96841.00
2022-11-28T15:39:59.181Z,96838.66
2022-11-28T15:42:29.727Z,96842.63
2022-11-28T15:44:58.732Z,96835.88
2022-11-28T15:47:28.325Z,96844.28
2022-11-28T15:50:00.696Z,96846.31
2022-11-28T15:52:31.967Z,96841.94
2022-11-28T15:54:59.657Z,96850.72
2022-11-28T15:57:28.527Z,96845.75
2022-11-28T15:59:56.195Z,96838.31
2022-11-28T16:02:28.276Z,96844.28
2022-11-28T16:05:01.771Z,96847.69
2022-11-28T16:07:30.789Z,96854.72
2022-11-28T16:10:01.216Z,96861.84
2022-11-28T16:12:29.394Z,96856.75
2022-11-28T16:15:01.767Z,96852.09
2022-11-28T16:17:32.212Z,96853.59
2022-11-28T16:20:00.455Z,96854.97
2022-11-28T16:22:32.526Z,96854.97
2022-11-28T16:25:12.745Z,96851.69
2022-11-28T16:27:42.851Z,96850.72
2022-11-28T16:30:26.941Z,96853.59
2022-11-28T16:32:55.342Z,96853.59
2022-11-28T16:35:26.706Z,96850.28
2022-11-28T16:38:07.993Z,96853.03
2022-11-28T16:40:35.609Z,96856.31
2022-11-28T16:43:04.898Z,96850.84
2022-11-28T16:45:33.823Z,96857.72
2022-11-28T16:48:09.440Z,96862.16
2022-11-28T16:50:37.603Z,96855.78
2022-11-28T16:53:07.302Z,96854.41
2022-11-28T16:55:52.811Z,96855.78
2022-11-28T16:58:23.942Z,96856.47
2022-11-28T17:01:02.172Z,96856.31
2022-11-28T17:03:45.320Z,96857.72
2022-11-28T17:06:17.652Z,96862.50
2022-11-28T17:08:46.720Z,96867.03
2022-11-28T17:11:16.019Z,96859.63
2022-11-28T17:13:43.990Z,96862.13
2022-11-28T17:16:22.045Z,96863.72
2022-11-28T17:18:50.584Z,96857.94
2022-11-28T17:21:20.034Z,96854.25
2022-11-28T17:23:48.905Z,96856.06
2022-11-28T17:26:16.606Z,96861.00
2022-11-28T17:28:44.163Z,96856.63
2022-11-28T17:31:13.736Z,96861.81
2022-11-28T17:33:44.659Z,96851.22
2022-11-28T17:36:13.231Z,96850.84
2022-11-28T17:38:40.778Z,96855.38
2022-11-28T17:41:12.839Z,96860.44
2022-11-28T17:43:40.444Z,96848.06
2022-11-28T17:46:08.381Z,96854.78
2022-11-28T17:48:35.993Z,96848.06
2022-11-28T17:51:04.035Z,96850.84
2022-11-28T17:53:31.704Z,96846.81
2022-11-28T17:55:59.931Z,96842.56
2022-11-28T17:58:29.154Z,96846.97
2022-11-28T18:01:00.519Z,96840.22
2022-11-28T18:03:28.794Z,96847.38
2022-11-28T18:05:56.374Z,96843.44
2022-11-28T18:08:23.917Z,96842.88
2022-11-28T18:10:51.459Z,96850.69
2022-11-28T18:13:19.224Z,96855.63
2022-11-28T18:15:48.498Z,96850.03
2022-11-28T18:18:16.048Z,96844.94
2022-11-28T18:20:43.575Z,96853.72
2022-11-28T18:23:11.945Z,96854.13
2022-11-28T18:25:42.384Z,96851.00
2022-11-28T18:28:12.237Z,96857.16
2022-11-28T18:30:44.031Z,96853.09
2022-11-28T18:33:13.684Z,96851.00
2022-11-28T18:35:41.819Z,96849.25
2022-11-28T18:38:11.716Z,96849.09
2022-11-28T18:40:39.393Z,96842.41
2022-11-28T18:43:07.067Z,96846.50
2022-11-28T18:45:35.147Z,96845.25
2022-11-28T18:48:02.774Z,96852.22
2022-11-28T18:50:32.141Z,96842.31
2022-11-28T18:52:59.687Z,96846.03
2022-11-28T18:55:27.217Z,96848.13
2022-11-28T18:57:54.883Z,96850.75
2022-11-28T19:00:23.353Z,96861.22
2022-11-28T19:02:52.115Z,96861.19
2022-11-28T19:05:19.693Z,96858.72
2022-11-28T19:07:48.654Z,96856.66
2022-11-28T19:10:16.587Z,96866.69
2022-11-28T19:12:44.215Z,96859.28
2022-11-28T19:15:12.383Z,96864.59
2022-11-28T19:17:39.935Z,96856.50
2022-11-28T19:20:09.834Z,96863.81
2022-11-28T19:22:37.486Z,96861.19
2022-11-28T19:25:07.826Z,96857.06
2022-11-28T19:27:35.461Z,96857.78
2022-11-28T19:30:03.138Z,96855.00
2022-11-28T19:32:30.774Z,96861.09
2022-11-28T19:34:58.636Z,96856.38
2022-11-28T19:37:26.190Z,96852.84
2022-11-28T19:39:54.413Z,96855.19
2022-11-28T19:42:24.598Z,96851.16
2022-11-28T19:44:52.194Z,96847.19
2022-11-28T19:47:19.703Z,96853.78
2022-11-28T19:49:47.463Z,96849.69
2022-11-28T19:52:15.095Z,96854.47
2022-11-28T19:54:42.658Z,96853.66
2022-11-28T19:57:11.283Z,96855.16
2022-11-28T19:59:40.200Z,96854.47
2022-11-28T20:02:08.560Z,96852.44
2022-11-28T20:04:36.147Z,96862.03
2022-11-28T20:07:03.753Z,96857.78
2022-11-28T20:09:31.524Z,96858.47
2022-11-28T20:11:59.066Z,96863.56
2022-11-28T20:14:31.594Z,96868.91
2022-11-28T20:17:01.033Z,96864.78
2022-11-28T20:19:28.748Z,96850.78
2022-11-28T20:21:57.710Z,96864.25
2022-11-28T20:24:25.647Z,96859.28
2022-11-28T20:26:53.240Z,96867.38
2022-11-28T20:29:20.938Z,96868.91
2022-11-28T20:31:48.680Z,96866.44
2022-11-28T20:34:18.664Z,96875.38
2022-11-28T20:36:46.628Z,96873.19
2022-11-28T20:39:14.272Z,96866.47
2022-11-28T20:41:41.920Z,96863.56
2022-11-28T20:44:09.487Z,96871.13
2022-11-28T20:46:37.079Z,96869.88
2022-11-28T20:49:07.089Z,96871.69
2022-11-28T20:51:36.597Z,96864.94
2022-11-28T20:54:05.895Z,96867.41
2022-11-28T20:56:51.925Z,96868.22
2022-11-28T20:59:24.004Z,96874.56
2022-11-28T21:01:51.972Z,96871.25
2022-11-28T21:04:20.030Z,96862.03
2022-11-28T21:06:49.951Z,96863.13
2022-11-28T21:09:20.288Z,96871.25
2022-11-28T21:11:58.237Z,96874.53
2022-11-28T21:14:27.401Z,96871.25
2022-11-28T21:16:55.598Z,96870.41
2022-11-28T21:19:23.171Z,96874.28
2022-11-28T21:21:52.160Z,96872.22
2022-11-28T21:24:19.767Z,96869.63
2022-11-28T21:26:53.029Z,96873.19
2022-11-28T21:29:21.564Z,96870.44
2022-11-28T21:31:49.283Z,96864.94
2022-11-28T21:34:17.609Z,96862.88
2022-11-28T21:36:46.390Z,96866.03
2022-11-28T21:39:19.002Z,96860.38
2022-11-28T21:41:46.768Z,96861.09
2022-11-28T21:44:14.456Z,96860.66
2022-11-28T21:46:42.152Z,96867.97
2022-11-28T21:49:09.890Z,96863.28
2022-11-28T21:51:37.734Z,96861.09
2022-11-28T21:54:06.626Z,96858.22
2022-11-28T21:56:35.637Z,96861.91
2022-11-28T21:59:04.363Z,96864.94
2022-11-28T22:01:32.105Z,96849.81
2022-11-28T22:04:02.907Z,96853.09
2022-11-28T22:06:30.989Z,96858.47
2022-11-28T22:08:59.460Z,96857.50
2022-11-28T22:11:28.210Z,96856.81
2022-11-28T22:13:57.299Z,96863.13
2022-11-28T22:16:27.387Z,96854.91
2022-11-28T22:18:56.584Z,96857.25
2022-11-28T22:24:12.387Z,96860.28
2022-11-28T22:26:40.123Z,96859.44
2022-11-28T22:29:09.358Z,96858.06
2022-11-28T22:31:37.450Z,96859.44
2022-11-28T22:34:05.202Z,96856.97
2022-11-28T22:36:34.330Z,96857.66
2022-11-28T22:39:02.821Z,96858.19
2022-11-28T22:41:30.849Z,96856.69
2022-11-28T22:44:00.841Z,96858.63
2022-11-28T22:46:30.456Z,96861.34
2022-11-28T22:48:59.762Z,96860.81
2022-11-28T22:51:28.132Z,96855.47
2022-11-28T22:53:56.403Z,96856.13
2022-11-28T22:56:24.464Z,96859.03
2022-11-28T22:58:52.374Z,96865.78
2022-11-28T23:01:22.793Z,96861.50
2022-11-28T23:03:52.677Z,96864.81
2022-11-28T23:06:22.229Z,96856.81
2022-11-28T23:08:50.669Z,96856.00
2022-11-28T23:11:20.704Z,96862.22
2022-11-28T23:13:49.186Z,96866.75
2022-11-28T23:16:18.973Z,96861.78
2022-11-28T23:18:48.084Z,96856.31
2022-11-28T23:21:18.239Z,96866.31
2022-11-28T23:23:46.081Z,96862.63
2022-11-28T23:26:16.286Z,96863.72
2022-11-28T23:28:44.173Z,96864.00
2022-11-28T23:31:15.197Z,96861.09
2022-11-28T23:33:43.302Z,96858.91
2022-11-28T23:36:15.499Z,96857.94
2022-11-28T23:38:45.025Z,96873.19
2022-11-28T23:41:13.368Z,96864.13
2022-11-28T23:43:41.601Z,96860.00
2022-11-28T23:46:10.758Z,96867.97
2022-11-28T23:48:40.237Z,96862.63
2022-11-28T23:51:08.917Z,96870.75
2022-11-28T23:53:39.464Z,96874.16
2022-11-28T23:56:11.212Z,96865.88
2022-11-28T23:58:39.834Z,96861.09
