createdAt,value
2023-02-03T00:05:56.011Z,-0.35
2023-02-03T00:11:00.269Z,-0.45
2023-02-03T00:36:53.987Z,-0.94
2023-02-03T00:41:57.355Z,-1.02
2023-02-03T00:47:00.839Z,-1.09
2023-02-03T00:52:04.756Z,-1.25
2023-02-03T01:04:16.415Z,-1.47
2023-02-03T01:09:19.938Z,-1.50
2023-02-03T01:14:23.457Z,-1.45
2023-02-03T01:19:27.386Z,-1.40
2023-02-03T01:33:00.968Z,-1.43
2023-02-03T01:38:04.602Z,-1.51
2023-02-03T01:44:01.624Z,-1.58
2023-02-03T01:49:14.613Z,-1.65
2023-02-03T01:54:25.128Z,-1.80
2023-02-03T01:59:31.913Z,-1.92
2023-02-03T02:04:57.057Z,-1.94
2023-02-03T02:20:15.448Z,-1.83
2023-02-03T02:36:10.135Z,-1.75
2023-02-03T02:41:41.675Z,-1.80
2023-02-03T02:46:50.964Z,-1.85
2023-02-03T03:00:41.256Z,-1.87
2023-02-03T03:05:54.387Z,-1.88
2023-02-03T03:11:44.179Z,-1.84
2023-02-03T03:16:57.016Z,-1.82
2023-02-03T03:22:07.699Z,-1.86
2023-02-03T03:28:30.894Z,-1.86
2023-02-03T03:33:34.362Z,-1.85
2023-02-03T03:39:27.998Z,-1.84
2023-02-03T03:44:48.559Z,-1.84
2023-02-03T03:49:55.329Z,-1.87
2023-02-03T03:56:18.967Z,-1.92
2023-02-03T04:01:24.451Z,-1.98
2023-02-03T04:13:36.452Z,-1.97
2023-02-03T04:18:40.100Z,-2.02
2023-02-03T04:23:43.628Z,-2.02
2023-02-03T04:43:28.539Z,-2.02
2023-02-03T04:49:11.867Z,-2.02
2023-02-03T04:54:15.671Z,-2.01
2023-02-03T04:59:19.267Z,-2.15
2023-02-03T05:04:23.230Z,-2.22
2023-02-03T05:09:29.590Z,-2.18
2023-02-03T05:23:11.039Z,-2.12
2023-02-03T05:28:40.470Z,-2.17
2023-02-03T05:34:21.890Z,-2.20
2023-02-03T05:39:25.497Z,-2.25
2023-02-03T05:44:29.645Z,-2.29
2023-02-03T05:49:33.160Z,-2.26
2023-02-03T05:54:36.969Z,-2.21
2023-02-03T05:59:41.853Z,-2.20
2023-02-03T06:04:45.675Z,-2.25
2023-02-03T06:18:18.831Z,-2.17
2023-02-03T06:44:36.580Z,-2.04
2023-02-03T06:49:40.056Z,-1.95
2023-02-03T07:10:53.244Z,-1.48
2023-02-03T07:15:57.406Z,-0.93
2023-02-03T07:21:01.161Z,-0.63
2023-02-03T07:26:07.761Z,-0.60
2023-02-03T07:32:07.832Z,-0.60
2023-02-03T07:37:11.514Z,-0.59
2023-02-03T07:42:15.197Z,-0.57
2023-02-03T07:54:39.508Z,-0.45
2023-02-03T07:59:43.239Z,-0.07
2023-02-03T08:13:50.291Z,1.04
2023-02-03T08:18:53.919Z,1.94
2023-02-03T08:23:57.768Z,2.22
2023-02-03T08:29:51.827Z,1.95
2023-02-03T08:49:12.966Z,0.80
2023-02-03T09:20:24.965Z,0.71
2023-02-03T09:26:20.660Z,0.76
2023-02-03T09:31:24.330Z,0.85
2023-02-03T09:36:28.625Z,0.91
2023-02-03T09:42:04.446Z,0.98
2023-02-03T09:47:19.255Z,0.94
2023-02-03T09:52:41.088Z,0.86
2023-02-03T10:13:09.203Z,0.91
2023-02-03T10:18:36.867Z,1.00
2023-02-03T10:23:55.353Z,0.97
2023-02-03T10:29:13.798Z,1.02
2023-02-03T10:34:20.890Z,1.04
2023-02-03T10:46:16.059Z,1.20
2023-02-03T10:52:05.268Z,1.15
2023-02-03T11:06:05.476Z,1.11
2023-02-03T11:11:32.139Z,1.22
2023-02-03T11:16:39.592Z,1.25
2023-02-03T11:21:49.836Z,1.21
2023-02-03T11:27:08.511Z,1.16
2023-02-03T11:32:19.803Z,1.17
2023-02-03T11:44:34.564Z,1.30
2023-02-03T11:50:36.425Z,1.22
2023-02-03T11:56:12.002Z,1.09
2023-02-03T12:01:49.804Z,1.02
2023-02-03T12:07:22.314Z,1.03
2023-02-03T12:13:06.480Z,0.91
2023-02-03T12:18:39.607Z,0.88
2023-02-03T12:24:24.705Z,0.86
2023-02-03T12:30:03.312Z,0.87
2023-02-03T12:35:23.336Z,0.82
2023-02-03T12:40:53.062Z,0.73
2023-02-03T12:46:22.745Z,0.70
2023-02-03T12:52:04.750Z,0.71
2023-02-03T12:57:37.262Z,0.65
2023-02-03T13:03:07.896Z,0.58
2023-02-03T13:08:39.709Z,0.58
2023-02-03T13:13:59.153Z,0.58
2023-02-03T13:19:17.892Z,0.60
2023-02-03T13:24:28.547Z,0.60
2023-02-03T13:29:54.589Z,0.55
2023-02-03T13:35:54.086Z,0.47
2023-02-03T13:41:29.297Z,0.49
2023-02-03T13:46:53.315Z,0.47
2023-02-03T13:51:57.803Z,0.42
2023-02-03T13:57:52.297Z,0.43
2023-02-03T14:02:57.223Z,0.41
2023-02-03T14:09:18.843Z,0.37
2023-02-03T14:29:02.359Z,0.32
2023-02-03T14:34:46.237Z,0.31
2023-02-03T14:40:49.767Z,0.28
2023-02-03T14:46:33.163Z,0.23
2023-02-03T14:52:15.203Z,0.14
2023-02-03T15:04:50.860Z,0.03
2023-02-03T15:10:55.103Z,-0.01
2023-02-03T15:23:59.749Z,-0.11
2023-02-03T15:29:41.513Z,-0.10
2023-02-03T15:34:49.448Z,-0.07
2023-02-03T15:47:05.547Z,-0.12
2023-02-03T15:52:25.098Z,-0.08
2023-02-03T15:57:35.076Z,-0.04
2023-02-03T16:02:47.603Z,-0.04
2023-02-03T16:07:52.339Z,-0.06
2023-02-03T16:13:23.606Z,-0.06
2023-02-03T16:18:27.425Z,0.05
2023-02-03T16:23:31.251Z,0.02
2023-02-03T16:29:56.549Z,0.04
2023-02-03T16:35:19.090Z,0.02
2023-02-03T16:40:43.535Z,-0.03
2023-02-03T16:46:14.902Z,-0.07
2023-02-03T16:51:44.375Z,-0.03
2023-02-03T16:56:56.639Z,-0.06
2023-02-03T17:02:05.497Z,-0.11
2023-02-03T17:07:09.544Z,-0.11
2023-02-03T17:12:13.477Z,-0.06
2023-02-03T17:17:17.319Z,-0.05
2023-02-03T17:22:21.448Z,0.00
2023-02-03T17:27:25.389Z,0.01
2023-02-03T17:32:29.309Z,-0.04
2023-02-03T17:38:02.059Z,0.01
2023-02-03T17:54:09.191Z,0.03
2023-02-03T17:59:12.968Z,0.08
2023-02-03T18:04:16.750Z,0.07
2023-02-03T18:09:24.206Z,0.07
2023-02-03T18:14:47.352Z,0.12
2023-02-03T18:19:56.466Z,0.22
2023-02-03T18:25:58.052Z,0.25
2023-02-03T18:31:56.926Z,0.28
2023-02-03T18:38:23.939Z,0.19
2023-02-03T18:44:50.145Z,0.12
2023-02-03T18:58:24.086Z,0.11
2023-02-03T19:10:46.347Z,0.08
2023-02-03T19:15:53.269Z,0.08
2023-02-03T19:20:58.277Z,0.12
2023-02-03T19:26:06.068Z,0.07
2023-02-03T19:38:20.573Z,0.11
2023-02-03T19:43:28.043Z,0.18
2023-02-03T19:48:31.846Z,0.21
2023-02-03T19:53:36.801Z,0.23
2023-02-03T19:58:40.853Z,0.28
2023-02-03T20:03:48.905Z,0.27
2023-02-03T20:08:59.971Z,0.26
2023-02-03T20:14:05.955Z,0.25
2023-02-03T20:19:10.971Z,0.21
2023-02-03T20:24:15.091Z,0.21
2023-02-03T20:29:37.795Z,0.23
2023-02-03T20:34:41.809Z,0.27
2023-02-03T20:39:46.438Z,0.23
2023-02-03T20:45:46.493Z,0.20
2023-02-03T20:50:54.097Z,0.20
2023-02-03T20:56:02.423Z,0.19
2023-02-03T21:02:23.657Z,0.18
2023-02-03T21:07:32.833Z,0.26
2023-02-03T21:12:36.652Z,0.33
2023-02-03T21:17:40.421Z,0.33
2023-02-03T21:22:44.419Z,0.38
2023-02-03T21:27:48.621Z,0.36
2023-02-03T21:32:52.370Z,0.38
2023-02-03T21:38:04.762Z,0.38
2023-02-03T21:43:26.646Z,0.39
2023-02-03T21:48:41.076Z,0.43
2023-02-03T21:53:55.181Z,0.47
2023-02-03T21:59:00.239Z,0.47
2023-02-03T22:04:06.965Z,0.48
2023-02-03T22:09:23.229Z,0.41
2023-02-03T22:29:44.142Z,0.34
2023-02-03T22:36:11.985Z,0.27
2023-02-03T22:41:58.376Z,0.30
2023-02-03T22:47:55.201Z,0.29
2023-02-03T22:53:07.914Z,0.27
2023-02-03T22:58:14.728Z,0.29
2023-02-03T23:03:21.839Z,0.28
2023-02-03T23:16:40.254Z,0.25
2023-02-03T23:22:19.556Z,0.23
2023-02-03T23:28:39.609Z,0.22
2023-02-03T23:34:06.404Z,0.21
2023-02-03T23:39:10.196Z,0.22
2023-02-03T23:44:14.061Z,0.22
2023-02-03T23:50:57.474Z,0.22
2023-02-03T23:56:01.540Z,0.21
