createdAt,value
2019-03-09T00:00:38.269Z,0
2019-03-09T00:01:50.468Z,0
2019-03-09T00:03:02.658Z,0
2019-03-09T00:04:14.085Z,0
2019-03-09T00:05:27.057Z,0
2019-03-09T00:06:39.255Z,0
2019-03-09T00:07:51.446Z,0
2019-03-09T00:09:03.640Z,0
2019-03-09T00:10:15.083Z,0
2019-03-09T00:11:28.033Z,0
2019-03-09T00:12:40.225Z,0
2019-03-09T00:13:52.423Z,0
2019-03-09T00:15:04.631Z,0
2019-03-09T00:16:16.818Z,0
2019-03-09T00:17:29.006Z,0
2019-03-09T00:18:41.208Z,0
2019-03-09T00:19:53.396Z,0
2019-03-09T00:21:05.595Z,0
2019-03-09T00:22:17.792Z,0
2019-03-09T00:23:29.988Z,0
2019-03-09T00:25:54.382Z,0
2019-03-09T00:27:06.575Z,0
2019-03-09T00:28:18.077Z,0
2019-03-09T00:29:30.971Z,0
2019-03-09T00:30:43.164Z,0
2019-03-09T00:31:55.003Z,0
2019-03-09T00:33:07.554Z,0
2019-03-09T00:34:19.750Z,0
2019-03-09T00:35:31.943Z,0
2019-03-09T00:36:44.136Z,0
2019-03-09T00:37:56.340Z,0
2019-03-09T00:39:08.546Z,0
2019-03-09T00:40:20.726Z,0
2019-03-09T00:41:32.919Z,0
2019-03-09T00:42:45.117Z,0
2019-03-09T00:43:57.311Z,0
2019-03-09T00:45:09.512Z,0
2019-03-09T00:46:21.704Z,0
2019-03-09T00:47:33.902Z,0
2019-03-09T00:48:46.101Z,0
2019-03-09T00:49:58.029Z,0
2019-03-09T00:51:10.491Z,0
2019-03-09T00:52:22.684Z,0
2019-03-09T00:53:34.878Z,0
2019-03-09T00:54:47.087Z,0
2019-03-09T00:55:59.272Z,0
2019-03-09T00:57:11.473Z,0
2019-03-09T00:58:23.664Z,0
2019-03-09T00:59:35.867Z,0
2019-03-09T01:00:48.060Z,0
2019-03-09T01:02:00.249Z,0
2019-03-09T01:03:12.448Z,0
2019-03-09T01:04:24.646Z,0
2019-03-09T01:05:36.835Z,0
2019-03-09T01:06:49.040Z,0
2019-03-09T01:08:01.227Z,0
2019-03-09T01:09:13.430Z,0
2019-03-09T01:10:25.620Z,0
2019-03-09T01:11:37.817Z,0
2019-03-09T01:14:02.211Z,0
2019-03-09T01:15:14.404Z,0
2019-03-09T01:16:26.604Z,0
2019-03-09T01:17:38.809Z,0
2019-03-09T01:18:50.997Z,0
2019-03-09T01:20:03.185Z,0
2019-03-09T01:21:15.381Z,0
2019-03-09T01:22:27.578Z,0
2019-03-09T01:23:39.077Z,0
2019-03-09T01:24:51.982Z,0
2019-03-09T01:26:04.168Z,0
2019-03-09T01:27:16.359Z,0
2019-03-09T01:28:28.583Z,0
2019-03-09T01:29:40.767Z,0
2019-03-09T01:30:52.948Z,0
2019-03-09T01:32:05.161Z,0
2019-03-09T01:33:17.342Z,0
2019-03-09T01:34:29.552Z,0
2019-03-09T01:35:41.078Z,0
2019-03-09T01:36:53.937Z,0
2019-03-09T01:38:06.129Z,0
2019-03-09T01:39:18.319Z,0
2019-03-09T01:40:30.537Z,0
2019-03-09T01:41:42.717Z,0
2019-03-09T01:42:54.915Z,0
2019-03-09T01:44:07.114Z,0
2019-03-09T01:45:19.031Z,0
2019-03-09T01:46:31.501Z,0
2019-03-09T01:47:43.693Z,0
2019-03-09T01:48:55.890Z,0
2019-03-09T01:50:08.088Z,0
2019-03-09T01:51:20.280Z,0
2019-03-09T01:52:32.477Z,0
2019-03-09T01:53:44.690Z,0
2019-03-09T01:54:56.876Z,0
2019-03-09T01:56:09.065Z,0
2019-03-09T01:57:21.026Z,0
2019-03-09T01:58:33.458Z,0
2019-03-09T01:59:45.649Z,0
2019-03-09T02:02:10.052Z,0
2019-03-09T02:03:22.239Z,0
2019-03-09T02:04:34.435Z,0
2019-03-09T02:05:46.633Z,0
2019-03-09T02:06:58.831Z,0
2019-03-09T02:08:11.029Z,0
2019-03-09T02:09:23.226Z,0
2019-03-09T02:10:35.421Z,0
2019-03-09T02:11:47.617Z,0
2019-03-09T02:12:59.806Z,0
2019-03-09T02:14:12.010Z,0
2019-03-09T02:15:24.199Z,0
2019-03-09T02:16:36.408Z,0
2019-03-09T02:17:48.591Z,0
2019-03-09T02:19:00.786Z,0
2019-03-09T02:20:12.987Z,0
2019-03-09T02:21:25.176Z,0
2019-03-09T02:22:37.371Z,0
2019-03-09T02:23:49.577Z,0
2019-03-09T02:25:01.762Z,0
2019-03-09T02:26:13.970Z,0
2019-03-09T02:27:26.171Z,0
2019-03-09T02:28:38.356Z,0
2019-03-09T02:29:50.550Z,0
2019-03-09T02:31:02.748Z,0
2019-03-09T02:32:14.945Z,0
2019-03-09T02:33:27.138Z,0
2019-03-09T02:34:39.330Z,0
2019-03-09T02:35:51.527Z,0
2019-03-09T02:38:15.920Z,0
2019-03-09T02:39:28.011Z,0
2019-03-09T02:40:40.316Z,0
2019-03-09T02:41:52.505Z,0
2019-03-09T02:43:04.697Z,0
2019-03-09T02:44:16.899Z,0
2019-03-09T02:45:29.097Z,0
2019-03-09T02:46:41.285Z,0
2019-03-09T02:47:53.486Z,0
2019-03-09T02:50:17.882Z,0
2019-03-09T02:51:30.007Z,0
2019-03-09T02:52:42.264Z,0
2019-03-09T02:53:54.463Z,0
2019-03-09T02:55:06.659Z,0
2019-03-09T02:56:18.856Z,0
2019-03-09T02:57:31.054Z,0
2019-03-09T02:58:43.248Z,0
2019-03-09T02:59:55.442Z,0
2019-03-09T03:02:19.844Z,0
2019-03-09T03:03:32.003Z,0
2019-03-09T03:04:44.221Z,0
2019-03-09T03:05:56.415Z,0
2019-03-09T03:07:08.061Z,0
2019-03-09T03:08:20.820Z,0
2019-03-09T03:09:33.009Z,0
2019-03-09T03:10:45.196Z,0
2019-03-09T03:11:57.391Z,0
2019-03-09T03:13:09.591Z,0
2019-03-09T03:14:21.783Z,0
2019-03-09T03:15:34.001Z,0
2019-03-09T03:16:46.181Z,0
2019-03-09T03:17:58.385Z,0
2019-03-09T03:19:10.568Z,0
2019-03-09T03:20:22.761Z,0
2019-03-09T03:21:35.030Z,0
2019-03-09T03:22:47.153Z,0
2019-03-09T03:23:59.355Z,0
2019-03-09T03:25:11.547Z,0
2019-03-09T03:26:23.740Z,0
2019-03-09T03:27:35.939Z,0
2019-03-09T03:28:48.137Z,0
2019-03-09T03:30:00.325Z,0
2019-03-09T03:31:12.526Z,0
2019-03-09T03:32:24.719Z,0
2019-03-09T03:33:36.915Z,0
2019-03-09T03:38:25.704Z,0
2019-03-09T03:39:37.897Z,0
2019-03-09T03:40:50.089Z,0
2019-03-09T03:42:02.286Z,0
2019-03-09T03:43:14.483Z,0
2019-03-09T03:44:26.067Z,0
2019-03-09T03:45:38.876Z,0
2019-03-09T03:46:51.076Z,0
2019-03-09T03:48:03.284Z,0
2019-03-09T03:49:15.461Z,0
2019-03-09T03:50:27.654Z,0
2019-03-09T03:51:39.847Z,0
2019-03-09T03:52:52.042Z,0
2019-03-09T03:54:04.247Z,0
2019-03-09T03:55:16.428Z,0
2019-03-09T03:56:28.629Z,0
2019-03-09T03:57:40.082Z,0
2019-03-09T03:58:53.013Z,0
2019-03-09T04:00:05.211Z,0
2019-03-09T04:01:17.407Z,0
2019-03-09T04:02:29.599Z,0
2019-03-09T04:03:41.795Z,0
2019-03-09T04:04:53.098Z,0
2019-03-09T04:06:06.183Z,0
2019-03-09T04:07:18.382Z,0
2019-03-09T04:08:30.563Z,0
2019-03-09T04:09:42.775Z,0
2019-03-09T04:10:54.956Z,0
2019-03-09T04:12:07.147Z,0
2019-03-09T04:13:19.340Z,0
2019-03-09T04:14:31.538Z,0
2019-03-09T04:15:43.727Z,0
2019-03-09T04:16:55.932Z,0
2019-03-09T04:18:08.122Z,0
2019-03-09T04:19:20.320Z,0
2019-03-09T04:20:32.501Z,0
2019-03-09T04:21:44.696Z,0
2019-03-09T04:22:56.893Z,0
2019-03-09T04:24:09.088Z,0
2019-03-09T04:25:21.286Z,0
2019-03-09T04:26:33.047Z,0
2019-03-09T04:27:45.668Z,0
2019-03-09T04:28:57.870Z,0
2019-03-09T04:30:10.064Z,0
2019-03-09T04:31:22.024Z,0
2019-03-09T04:32:34.449Z,0
2019-03-09T04:33:46.640Z,0
2019-03-09T04:34:58.845Z,0
2019-03-09T04:36:11.027Z,0
2019-03-09T04:37:23.223Z,0
2019-03-09T04:38:35.416Z,0
2019-03-09T04:39:47.607Z,0
2019-03-09T04:40:59.800Z,0
2019-03-09T04:42:11.999Z,0
2019-03-09T04:43:24.191Z,0
2019-03-09T04:44:36.378Z,0
2019-03-09T04:45:48.575Z,0
2019-03-09T04:47:00.773Z,0
2019-03-09T04:48:12.967Z,0
2019-03-09T04:50:37.351Z,0
2019-03-09T04:51:49.543Z,0
2019-03-09T04:53:01.074Z,0
2019-03-09T04:54:13.934Z,0
2019-03-09T04:55:26.126Z,0
2019-03-09T04:56:38.000Z,0
2019-03-09T04:57:50.522Z,0
2019-03-09T04:59:02.706Z,0
2019-03-09T05:00:14.904Z,0
2019-03-09T05:01:27.098Z,0
2019-03-09T05:02:39.289Z,0
2019-03-09T05:03:51.489Z,0
2019-03-09T05:05:03.683Z,0
2019-03-09T05:06:15.877Z,0
2019-03-09T05:07:28.074Z,0
2019-03-09T05:08:40.260Z,0
2019-03-09T05:09:52.461Z,0
2019-03-09T05:11:04.648Z,0
2019-03-09T05:12:16.842Z,0
2019-03-09T05:13:29.050Z,0
2019-03-09T05:14:41.231Z,0
2019-03-09T05:15:53.426Z,0
2019-03-09T05:17:05.621Z,0
2019-03-09T05:18:17.817Z,0
2019-03-09T05:19:30.007Z,0
2019-03-09T05:20:42.201Z,0
2019-03-09T05:21:54.398Z,0
2019-03-09T05:23:06.597Z,0
2019-03-09T05:24:18.787Z,0
2019-03-09T05:25:30.976Z,0
2019-03-09T05:26:43.171Z,0
2019-03-09T05:27:55.371Z,0
2019-03-09T05:29:07.564Z,0
2019-03-09T05:30:19.755Z,0
2019-03-09T05:31:31.952Z,0
2019-03-09T05:32:44.135Z,0
2019-03-09T05:33:56.337Z,0
2019-03-09T05:35:08.542Z,0
2019-03-09T05:36:20.727Z,4
2019-03-09T05:37:32.922Z,4
2019-03-09T05:38:45.111Z,4
2019-03-09T05:39:57.300Z,4
2019-03-09T05:41:09.501Z,0
2019-03-09T05:42:21.686Z,0
2019-03-09T05:43:33.892Z,0
2019-03-09T05:44:46.008Z,4
2019-03-09T05:45:58.269Z,4
2019-03-09T05:47:10.496Z,4
2019-03-09T05:48:23.011Z,4
2019-03-09T05:50:47.049Z,4
2019-03-09T05:51:59.243Z,4
2019-03-09T05:53:11.434Z,4
2019-03-09T05:54:23.063Z,4
2019-03-09T05:55:35.825Z,4
2019-03-09T05:56:48.024Z,4
2019-03-09T05:58:00.214Z,8
2019-03-09T05:59:12.409Z,8
2019-03-09T06:00:24.599Z,8
2019-03-09T06:01:36.079Z,4
2019-03-09T06:02:48.991Z,4
2019-03-09T06:04:01.189Z,4
2019-03-09T06:05:13.377Z,4
2019-03-09T06:06:25.580Z,8
2019-03-09T06:07:37.077Z,8
2019-03-09T06:08:49.966Z,8
2019-03-09T06:10:02.150Z,8
2019-03-09T06:11:14.350Z,12
2019-03-09T06:12:26.545Z,12
2019-03-09T06:13:38.742Z,12
2019-03-09T06:14:50.925Z,12
2019-03-09T06:16:03.124Z,8
2019-03-09T06:17:15.321Z,12
2019-03-09T06:18:27.516Z,12
2019-03-09T06:19:39.706Z,12
2019-03-09T06:20:51.905Z,12
2019-03-09T06:22:04.096Z,12
2019-03-09T06:23:16.286Z,12
2019-03-09T06:24:28.483Z,16
2019-03-09T06:25:40.700Z,12
2019-03-09T06:26:52.865Z,12
2019-03-09T06:28:05.075Z,16
2019-03-09T06:29:17.265Z,16
2019-03-09T06:30:29.045Z,12
2019-03-09T06:31:41.006Z,12
2019-03-09T06:32:53.844Z,12
2019-03-09T06:34:06.068Z,16
2019-03-09T06:35:18.230Z,20
2019-03-09T06:36:30.424Z,28
2019-03-09T06:37:42.614Z,28
2019-03-09T06:38:54.805Z,24
2019-03-09T06:40:07.014Z,20
2019-03-09T06:41:19.200Z,20
2019-03-09T06:42:31.397Z,16
2019-03-09T06:43:43.594Z,12
2019-03-09T06:44:55.784Z,12
2019-03-09T06:46:07.097Z,16
2019-03-09T06:47:20.175Z,16
2019-03-09T06:48:32.364Z,16
2019-03-09T06:49:44.561Z,28
2019-03-09T06:50:56.075Z,32
2019-03-09T06:52:08.947Z,32
2019-03-09T06:53:21.142Z,28
2019-03-09T06:54:33.334Z,20
2019-03-09T06:55:45.052Z,20
2019-03-09T06:56:57.718Z,20
2019-03-09T06:58:09.916Z,20
2019-03-09T06:59:22.115Z,24
2019-03-09T07:00:34.328Z,24
2019-03-09T07:02:58.688Z,24
2019-03-09T07:04:10.886Z,20
2019-03-09T07:05:23.085Z,24
2019-03-09T07:06:35.284Z,32
2019-03-09T07:07:47.472Z,40
2019-03-09T07:08:59.664Z,44
2019-03-09T07:10:11.859Z,44
2019-03-09T07:11:24.049Z,56
2019-03-09T07:12:36.242Z,60
2019-03-09T07:13:48.432Z,60
2019-03-09T07:15:00.624Z,60
2019-03-09T07:16:12.008Z,48
2019-03-09T07:17:25.012Z,52
2019-03-09T07:18:37.206Z,56
2019-03-09T07:19:49.400Z,60
2019-03-09T07:21:01.602Z,40
2019-03-09T07:22:13.793Z,40
2019-03-09T07:23:25.987Z,48
2019-03-09T07:24:38.183Z,64
2019-03-09T07:25:50.378Z,60
2019-03-09T07:27:02.571Z,44
2019-03-09T07:28:14.761Z,44
2019-03-09T07:29:26.960Z,44
2019-03-09T07:30:39.152Z,36
2019-03-09T07:31:51.353Z,48
2019-03-09T07:33:03.054Z,44
2019-03-09T07:34:15.734Z,48
2019-03-09T07:35:27.925Z,48
2019-03-09T07:36:40.120Z,48
2019-03-09T07:37:52.031Z,60
2019-03-09T07:39:04.520Z,52
2019-03-09T07:40:16.070Z,40
2019-03-09T07:41:28.901Z,40
2019-03-09T07:42:41.088Z,36
2019-03-09T07:43:53.279Z,44
2019-03-09T07:45:05.479Z,56
2019-03-09T07:46:17.672Z,56
2019-03-09T07:47:29.872Z,60
2019-03-09T07:48:42.056Z,48
2019-03-09T07:51:06.446Z,40
2019-03-09T07:52:18.064Z,40
2019-03-09T07:53:30.083Z,32
2019-03-09T07:54:43.045Z,24
2019-03-09T07:55:55.228Z,44
2019-03-09T07:57:07.424Z,60
2019-03-09T07:58:19.612Z,48
2019-03-09T07:59:31.822Z,52
2019-03-09T08:00:43.099Z,52
2019-03-09T08:01:56.198Z,56
2019-03-09T08:03:08.395Z,56
2019-03-09T08:04:20.589Z,44
2019-03-09T08:05:32.788Z,40
2019-03-09T08:06:44.978Z,44
2019-03-09T08:07:57.179Z,52
2019-03-09T08:09:09.363Z,52
2019-03-09T08:10:21.553Z,56
2019-03-09T08:11:33.747Z,60
2019-03-09T08:12:45.938Z,48
2019-03-09T08:13:58.128Z,52
2019-03-09T08:15:10.331Z,60
2019-03-09T08:16:22.523Z,116
2019-03-09T08:17:34.718Z,112
2019-03-09T08:18:46.908Z,96
2019-03-09T08:19:59.104Z,108
2019-03-09T08:21:11.303Z,132
2019-03-09T08:22:23.490Z,160
2019-03-09T08:23:35.681Z,184
2019-03-09T08:24:47.880Z,168
2019-03-09T08:26:00.078Z,164
2019-03-09T08:27:12.029Z,160
2019-03-09T08:28:24.466Z,152
2019-03-09T08:29:36.655Z,160
2019-03-09T08:30:48.851Z,172
2019-03-09T08:32:01.051Z,188
2019-03-09T08:33:13.238Z,188
2019-03-09T08:34:25.428Z,148
2019-03-09T08:35:37.632Z,112
2019-03-09T08:36:49.831Z,88
2019-03-09T08:38:02.011Z,136
2019-03-09T08:39:14.208Z,148
2019-03-09T08:40:26.409Z,168
2019-03-09T08:41:38.059Z,188
2019-03-09T08:42:50.796Z,220
2019-03-09T08:44:03.000Z,240
2019-03-09T08:45:15.180Z,240
2019-03-09T08:46:27.375Z,200
2019-03-09T08:47:39.566Z,204
2019-03-09T08:48:51.076Z,176
2019-03-09T08:50:03.095Z,144
2019-03-09T08:51:16.168Z,136
2019-03-09T08:52:28.345Z,136
2019-03-09T08:53:40.543Z,132
2019-03-09T08:54:52.750Z,144
2019-03-09T08:56:04.928Z,172
2019-03-09T08:57:17.127Z,172
2019-03-09T08:58:29.316Z,168
2019-03-09T08:59:41.512Z,172
2019-03-09T09:00:53.705Z,172
2019-03-09T09:02:05.896Z,172
2019-03-09T09:03:18.094Z,172
2019-03-09T09:04:30.291Z,172
2019-03-09T09:05:42.477Z,176
2019-03-09T09:06:54.668Z,176
2019-03-09T09:08:06.865Z,176
2019-03-09T09:09:19.158Z,176
2019-03-09T09:10:31.251Z,176
2019-03-09T09:11:43.449Z,176
2019-03-09T09:12:55.647Z,176
2019-03-09T09:14:07.842Z,176
2019-03-09T09:15:20.000Z,180
2019-03-09T09:16:32.221Z,180
2019-03-09T09:17:44.418Z,188
2019-03-09T09:18:56.611Z,200
2019-03-09T09:20:08.808Z,228
2019-03-09T09:21:20.997Z,260
2019-03-09T09:22:33.020Z,280
2019-03-09T09:23:45.390Z,288
2019-03-09T09:24:57.581Z,316
2019-03-09T09:27:21.969Z,312
2019-03-09T09:28:34.161Z,320
2019-03-09T09:29:46.363Z,332
2019-03-09T09:30:58.564Z,328
2019-03-09T09:32:10.074Z,296
2019-03-09T09:33:22.943Z,320
2019-03-09T09:34:35.135Z,260
2019-03-09T09:35:47.375Z,304
2019-03-09T09:36:59.519Z,276
2019-03-09T09:38:11.072Z,300
2019-03-09T09:39:23.907Z,280
2019-03-09T09:40:36.108Z,252
2019-03-09T09:41:48.300Z,300
2019-03-09T09:43:00.499Z,324
2019-03-09T09:44:12.687Z,312
2019-03-09T09:45:24.875Z,280
2019-03-09T09:46:37.074Z,360
2019-03-09T09:47:49.308Z,300
2019-03-09T09:49:01.470Z,296
2019-03-09T09:50:13.664Z,316
2019-03-09T09:51:25.851Z,296
2019-03-09T09:52:38.057Z,368
2019-03-09T09:53:50.023Z,276
2019-03-09T09:55:02.428Z,252
2019-03-09T09:56:14.626Z,300
2019-03-09T09:57:26.000Z,312
2019-03-09T09:58:39.015Z,328
2019-03-09T09:59:51.242Z,320
2019-03-09T10:01:03.400Z,308
2019-03-09T10:02:15.600Z,356
2019-03-09T10:03:27.790Z,316
2019-03-09T10:04:40.042Z,284
2019-03-09T10:05:52.001Z,276
2019-03-09T10:07:04.378Z,276
2019-03-09T10:08:16.615Z,212
2019-03-09T10:09:28.765Z,188
2019-03-09T10:10:40.979Z,192
2019-03-09T10:11:53.148Z,216
2019-03-09T10:13:05.343Z,224
2019-03-09T10:14:17.541Z,252
2019-03-09T10:15:29.732Z,272
2019-03-09T10:16:41.922Z,264
2019-03-09T10:17:54.012Z,248
2019-03-09T10:19:06.311Z,236
2019-03-09T10:20:18.505Z,220
2019-03-09T10:21:30.694Z,236
2019-03-09T10:22:42.895Z,300
2019-03-09T10:23:55.085Z,264
2019-03-09T10:25:07.279Z,188
2019-03-09T10:27:31.006Z,204
2019-03-09T10:28:43.857Z,224
2019-03-09T10:29:56.057Z,216
2019-03-09T10:31:08.256Z,140
2019-03-09T10:32:20.441Z,124
2019-03-09T10:33:32.639Z,140
2019-03-09T10:34:44.837Z,152
2019-03-09T10:35:57.023Z,128
2019-03-09T10:37:09.220Z,120
2019-03-09T10:38:21.414Z,136
2019-03-09T10:39:33.061Z,176
2019-03-09T10:40:45.822Z,216
2019-03-09T10:41:58.001Z,228
2019-03-09T10:43:10.191Z,244
2019-03-09T10:44:22.405Z,268
2019-03-09T10:45:34.582Z,280
2019-03-09T10:46:46.775Z,308
2019-03-09T10:47:58.966Z,292
2019-03-09T10:49:11.165Z,292
2019-03-09T10:50:23.363Z,276
2019-03-09T10:51:35.546Z,268
2019-03-09T10:52:47.746Z,244
2019-03-09T10:53:59.093Z,276
2019-03-09T10:55:12.130Z,284
2019-03-09T10:57:36.517Z,284
2019-03-09T10:58:48.713Z,260
2019-03-09T11:00:00.903Z,280
2019-03-09T11:01:13.103Z,320
2019-03-09T11:02:25.294Z,328
2019-03-09T11:03:37.048Z,328
2019-03-09T11:04:49.682Z,336
2019-03-09T11:06:02.053Z,304
2019-03-09T11:07:14.073Z,328
2019-03-09T11:08:26.257Z,320
2019-03-09T11:09:38.472Z,344
2019-03-09T11:10:50.654Z,332
2019-03-09T11:12:02.088Z,308
2019-03-09T11:13:15.039Z,320
2019-03-09T11:15:39.420Z,292
2019-03-09T11:16:51.062Z,252
2019-03-09T11:18:03.822Z,208
2019-03-09T11:19:16.006Z,192
2019-03-09T11:20:28.207Z,156
2019-03-09T11:21:40.401Z,156
2019-03-09T11:22:52.584Z,184
2019-03-09T11:24:04.780Z,240
2019-03-09T11:25:16.982Z,212
2019-03-09T11:26:29.180Z,236
2019-03-09T11:27:41.383Z,296
2019-03-09T11:28:53.566Z,328
2019-03-09T11:30:05.747Z,384
2019-03-09T11:31:17.947Z,416
2019-03-09T11:32:30.146Z,396
2019-03-09T11:33:42.338Z,352
2019-03-09T11:34:54.525Z,356
2019-03-09T11:36:06.742Z,340
2019-03-09T11:37:18.913Z,340
2019-03-09T11:39:43.030Z,288
2019-03-09T11:40:55.496Z,328
2019-03-09T11:43:19.088Z,416
2019-03-09T11:44:32.109Z,424
2019-03-09T11:45:44.287Z,368
2019-03-09T11:46:56.474Z,320
2019-03-09T11:48:08.661Z,280
2019-03-09T11:49:20.854Z,308
2019-03-09T11:50:33.051Z,324
2019-03-09T11:51:45.240Z,360
2019-03-09T11:52:57.454Z,356
2019-03-09T11:54:09.629Z,304
2019-03-09T11:55:21.826Z,244
2019-03-09T11:56:34.034Z,252
2019-03-09T11:57:46.222Z,304
2019-03-09T11:58:58.004Z,276
2019-03-09T12:00:10.612Z,248
2019-03-09T12:01:22.797Z,224
2019-03-09T12:02:34.989Z,176
2019-03-09T12:03:47.185Z,156
2019-03-09T12:04:59.383Z,132
2019-03-09T12:06:11.569Z,116
2019-03-09T12:07:23.772Z,112
2019-03-09T12:08:35.956Z,100
2019-03-09T12:09:48.152Z,112
2019-03-09T12:11:00.346Z,112
2019-03-09T12:12:12.543Z,116
2019-03-09T12:13:24.738Z,132
2019-03-09T12:14:36.921Z,148
2019-03-09T12:15:49.115Z,184
2019-03-09T12:17:01.312Z,224
2019-03-09T12:19:25.703Z,440
2019-03-09T12:20:37.008Z,484
2019-03-09T12:21:50.086Z,504
2019-03-09T12:23:02.286Z,484
2019-03-09T12:24:14.488Z,440
2019-03-09T12:25:26.667Z,404
2019-03-09T12:26:38.869Z,384
2019-03-09T12:27:51.064Z,388
2019-03-09T12:29:03.025Z,380
2019-03-09T12:30:15.445Z,356
2019-03-09T12:31:27.644Z,336
2019-03-09T12:32:39.084Z,312
2019-03-09T12:33:52.027Z,300
2019-03-09T12:35:04.223Z,304
2019-03-09T12:36:16.041Z,284
2019-03-09T12:37:28.061Z,328
2019-03-09T12:38:40.810Z,388
2019-03-09T12:39:52.998Z,392
2019-03-09T12:41:05.189Z,388
2019-03-09T12:42:17.386Z,380
2019-03-09T12:43:29.579Z,396
2019-03-09T12:44:41.080Z,452
2019-03-09T12:45:53.966Z,412
2019-03-09T12:47:06.174Z,308
2019-03-09T12:48:18.361Z,308
2019-03-09T12:49:30.059Z,328
2019-03-09T12:51:54.098Z,460
2019-03-09T12:53:07.137Z,444
2019-03-09T12:54:19.328Z,448
2019-03-09T12:55:31.518Z,428
2019-03-09T12:56:43.713Z,436
2019-03-09T12:57:55.090Z,332
2019-03-09T12:59:08.010Z,312
2019-03-09T13:00:20.300Z,360
2019-03-09T13:01:32.485Z,428
2019-03-09T13:03:56.874Z,424
2019-03-09T13:05:09.078Z,488
2019-03-09T13:06:21.266Z,548
2019-03-09T13:07:33.004Z,564
2019-03-09T13:08:45.065Z,520
2019-03-09T13:09:57.847Z,464
2019-03-09T13:11:10.048Z,420
2019-03-09T13:12:22.235Z,368
2019-03-09T13:13:34.439Z,368
2019-03-09T13:14:46.627Z,316
2019-03-09T13:15:58.820Z,296
2019-03-09T13:17:11.029Z,272
2019-03-09T13:18:23.020Z,280
2019-03-09T13:19:35.404Z,328
2019-03-09T13:20:47.059Z,368
2019-03-09T13:21:59.786Z,388
2019-03-09T13:23:11.981Z,372
2019-03-09T13:24:24.177Z,316
2019-03-09T13:25:36.367Z,288
2019-03-09T13:28:00.763Z,248
2019-03-09T13:29:12.952Z,224
2019-03-09T13:30:25.149Z,208
2019-03-09T13:31:37.034Z,180
2019-03-09T13:32:49.564Z,160
2019-03-09T13:34:01.074Z,120
2019-03-09T13:35:13.935Z,84
2019-03-09T13:36:26.130Z,80
2019-03-09T13:37:38.322Z,64
2019-03-09T13:38:50.519Z,56
2019-03-09T13:40:02.714Z,44
2019-03-09T13:41:14.910Z,48
2019-03-09T13:42:27.104Z,44
2019-03-09T13:43:39.029Z,52
2019-03-09T13:44:51.049Z,56
2019-03-09T13:46:03.683Z,60
2019-03-09T13:47:15.886Z,80
2019-03-09T13:48:28.008Z,96
2019-03-09T13:49:40.027Z,100
2019-03-09T13:50:52.046Z,108
2019-03-09T13:52:04.662Z,144
2019-03-09T13:53:16.863Z,196
2019-03-09T13:54:29.053Z,344
2019-03-09T13:55:41.245Z,564
2019-03-09T13:56:53.443Z,712
2019-03-09T13:58:05.640Z,1008
2019-03-09T13:59:17.835Z,660
2019-03-09T14:00:30.036Z,944
2019-03-09T14:01:42.234Z,1160
2019-03-09T14:04:06.615Z,316
2019-03-09T14:05:18.813Z,248
2019-03-09T14:07:43.201Z,152
2019-03-09T14:08:55.401Z,132
2019-03-09T14:10:07.606Z,112
2019-03-09T14:11:19.079Z,108
2019-03-09T14:12:31.994Z,120
2019-03-09T14:13:44.188Z,144
2019-03-09T14:14:56.385Z,164
2019-03-09T14:16:08.575Z,172
2019-03-09T14:17:20.077Z,188
2019-03-09T14:18:32.965Z,156
2019-03-09T14:19:45.171Z,108
2019-03-09T14:20:57.361Z,100
2019-03-09T14:22:09.560Z,96
2019-03-09T14:23:21.751Z,84
2019-03-09T14:24:33.950Z,68
2019-03-09T14:25:46.139Z,68
2019-03-09T14:26:58.336Z,72
2019-03-09T14:28:10.529Z,88
2019-03-09T14:29:22.723Z,128
2019-03-09T14:30:34.092Z,496
2019-03-09T14:31:47.123Z,552
2019-03-09T14:32:59.030Z,1376
2019-03-09T14:34:11.523Z,620
2019-03-09T14:35:23.706Z,712
2019-03-09T14:36:35.967Z,552
2019-03-09T14:37:48.009Z,556
2019-03-09T14:39:00.291Z,1416
2019-03-09T14:40:12.489Z,536
2019-03-09T14:41:24.678Z,700
2019-03-09T14:42:36.874Z,3292
2019-03-09T14:43:49.073Z,1864
2019-03-09T14:45:01.291Z,412
2019-03-09T14:46:13.472Z,224
2019-03-09T14:47:25.663Z,200
2019-03-09T14:48:37.849Z,180
2019-03-09T14:49:50.054Z,184
2019-03-09T14:52:14.442Z,168
2019-03-09T14:53:26.637Z,164
2019-03-09T14:54:38.832Z,148
2019-03-09T14:55:51.019Z,132
2019-03-09T14:57:03.215Z,120
2019-03-09T14:58:15.412Z,108
2019-03-09T14:59:27.615Z,84
2019-03-09T15:00:39.811Z,68
2019-03-09T15:01:52.032Z,56
2019-03-09T15:04:16.392Z,76
2019-03-09T15:05:28.590Z,96
2019-03-09T15:06:40.078Z,132
2019-03-09T15:07:52.988Z,184
2019-03-09T15:09:05.176Z,212
2019-03-09T15:10:17.375Z,188
2019-03-09T15:11:29.571Z,196
2019-03-09T15:12:41.761Z,168
2019-03-09T15:13:53.956Z,160
2019-03-09T15:16:18.034Z,164
2019-03-09T15:17:30.544Z,148
2019-03-09T15:18:42.745Z,140
2019-03-09T15:19:54.945Z,136
2019-03-09T15:21:07.126Z,132
2019-03-09T15:22:19.328Z,120
2019-03-09T15:23:31.539Z,112
2019-03-09T15:24:43.711Z,104
2019-03-09T15:25:55.912Z,96
2019-03-09T15:29:32.498Z,68
2019-03-09T15:30:44.699Z,64
2019-03-09T15:31:56.883Z,60
2019-03-09T15:33:09.078Z,56
2019-03-09T15:34:21.276Z,52
2019-03-09T15:35:33.478Z,40
2019-03-09T15:36:45.672Z,40
2019-03-09T15:37:57.867Z,36
2019-03-09T15:39:10.064Z,36
2019-03-09T15:40:22.262Z,28
2019-03-09T15:41:34.457Z,28
2019-03-09T15:42:46.671Z,24
2019-03-09T15:43:58.846Z,24
2019-03-09T15:45:11.037Z,20
2019-03-09T15:46:23.283Z,20
2019-03-09T15:47:35.433Z,20
2019-03-09T15:48:47.623Z,16
2019-03-09T15:49:59.830Z,16
2019-03-09T15:51:12.014Z,16
2019-03-09T15:52:24.212Z,12
2019-03-09T15:53:36.409Z,8
2019-03-09T15:54:48.601Z,4
2019-03-09T15:56:00.802Z,8
2019-03-09T15:57:12.999Z,8
2019-03-09T15:58:25.019Z,4
2019-03-09T15:59:37.387Z,8
2019-03-09T16:00:49.584Z,8
2019-03-09T16:02:01.775Z,4
2019-03-09T16:03:13.973Z,8
2019-03-09T16:04:26.167Z,8
2019-03-09T16:05:38.367Z,8
2019-03-09T16:06:50.574Z,4
2019-03-09T16:08:02.751Z,4
2019-03-09T16:09:14.944Z,4
2019-03-09T16:10:27.150Z,0
2019-03-09T16:11:39.337Z,4
2019-03-09T16:12:51.054Z,4
2019-03-09T16:14:03.734Z,4
2019-03-09T16:15:15.923Z,4
2019-03-09T16:16:28.123Z,0
2019-03-09T16:17:40.323Z,0
2019-03-09T16:18:52.507Z,4
2019-03-09T16:20:04.725Z,4
2019-03-09T16:21:16.899Z,4
2019-03-09T16:22:29.095Z,4
2019-03-09T16:23:41.293Z,4
2019-03-09T16:24:53.000Z,8
2019-03-09T16:26:05.684Z,8
2019-03-09T16:27:17.089Z,16
2019-03-09T16:28:30.074Z,36
2019-03-09T16:29:42.275Z,40
2019-03-09T16:30:54.478Z,36
2019-03-09T16:32:06.660Z,32
2019-03-09T16:33:18.855Z,28
2019-03-09T16:34:31.057Z,28
2019-03-09T16:35:43.247Z,24
2019-03-09T16:36:55.439Z,24
2019-03-09T16:38:07.643Z,24
2019-03-09T16:39:19.834Z,28
2019-03-09T16:40:32.028Z,24
2019-03-09T16:41:44.229Z,20
2019-03-09T16:42:56.425Z,24
2019-03-09T16:44:08.619Z,24
2019-03-09T16:45:20.808Z,24
2019-03-09T16:46:33.006Z,20
2019-03-09T16:47:45.021Z,20
2019-03-09T16:48:57.039Z,16
2019-03-09T16:50:09.600Z,12
2019-03-09T16:52:33.991Z,8
2019-03-09T16:53:46.017Z,8
2019-03-09T16:54:58.380Z,4
2019-03-09T16:56:10.577Z,8
2019-03-09T16:57:22.765Z,4
2019-03-09T16:58:34.966Z,4
2019-03-09T16:59:47.161Z,4
2019-03-09T17:00:59.353Z,0
2019-03-09T17:02:11.552Z,4
2019-03-09T17:03:23.768Z,4
2019-03-09T17:04:35.939Z,4
2019-03-09T17:05:48.013Z,4
2019-03-09T17:07:00.334Z,0
2019-03-09T17:08:12.528Z,0
2019-03-09T17:09:24.723Z,0
2019-03-09T17:10:36.917Z,0
2019-03-09T17:11:49.117Z,0
2019-03-09T17:13:01.308Z,0
2019-03-09T17:14:13.510Z,0
2019-03-09T17:15:25.702Z,0
2019-03-09T17:16:37.900Z,0
2019-03-09T17:17:50.086Z,0
2019-03-09T17:19:02.308Z,0
2019-03-09T17:20:14.487Z,0
2019-03-09T17:21:26.675Z,0
2019-03-09T17:22:38.879Z,0
2019-03-09T17:23:51.066Z,0
2019-03-09T17:25:03.259Z,0
2019-03-09T17:26:15.462Z,0
2019-03-09T17:27:27.652Z,0
2019-03-09T17:28:39.850Z,0
2019-03-09T17:29:52.046Z,0
2019-03-09T17:31:04.245Z,0
2019-03-09T17:32:16.435Z,0
2019-03-09T17:33:28.631Z,0
2019-03-09T17:34:40.827Z,0
2019-03-09T17:35:53.035Z,0
2019-03-09T17:37:05.218Z,0
2019-03-09T17:38:17.417Z,0
2019-03-09T17:39:29.614Z,0
2019-03-09T17:40:41.806Z,0
2019-03-09T17:41:54.002Z,0
2019-03-09T17:43:06.190Z,0
2019-03-09T17:44:18.000Z,0
2019-03-09T17:45:30.585Z,0
2019-03-09T17:46:42.780Z,0
2019-03-09T17:47:54.986Z,0
2019-03-09T17:49:07.173Z,0