createdAt,value
2017-06-30T00:02:27.352Z,14.80
2017-06-30T00:04:55.649Z,14.80
2017-06-30T00:07:23.955Z,14.80
2017-06-30T00:09:52.242Z,14.80
2017-06-30T00:12:20.553Z,14.70
2017-06-30T00:14:48.860Z,14.70
2017-06-30T00:17:17.180Z,14.70
2017-06-30T00:19:45.489Z,14.60
2017-06-30T00:22:13.829Z,14.60
2017-06-30T00:24:42.206Z,14.50
2017-06-30T00:27:10.526Z,14.50
2017-06-30T00:29:38.840Z,14.50
2017-06-30T00:32:07.135Z,14.50
2017-06-30T00:34:35.512Z,14.40
2017-06-30T00:37:03.797Z,14.40
2017-06-30T00:39:32.159Z,14.40
2017-06-30T00:41:59.691Z,14.40
2017-06-30T00:44:28.052Z,14.30
2017-06-30T00:46:56.499Z,14.30
2017-06-30T00:49:24.792Z,14.30
2017-06-30T00:51:53.117Z,14.30
2017-06-30T00:54:21.408Z,14.30
2017-06-30T00:56:49.720Z,14.30
2017-06-30T00:59:18.016Z,14.30
2017-06-30T01:01:46.333Z,14.30
2017-06-30T01:04:13.978Z,14.20
2017-06-30T01:06:43.572Z,14.30
2017-06-30T01:09:11.897Z,14.30
2017-06-30T01:11:40.244Z,14.30
2017-06-30T01:14:08.620Z,14.20
2017-06-30T01:16:36.912Z,14.20
2017-06-30T01:19:05.225Z,14.20
2017-06-30T01:21:33.509Z,14.20
2017-06-30T01:24:01.837Z,14.20
2017-06-30T01:26:30.129Z,14.20
2017-06-30T01:28:58.417Z,14.20
2017-06-30T01:31:26.725Z,14.10
2017-06-30T01:33:55.021Z,14.10
2017-06-30T01:36:23.327Z,14.10
2017-06-30T01:38:51.616Z,14.10
2017-06-30T01:41:19.924Z,14.10
2017-06-30T01:43:48.214Z,14.20
2017-06-30T01:46:16.536Z,14.20
2017-06-30T01:48:44.835Z,14.20
2017-06-30T01:51:13.124Z,14.20
2017-06-30T01:53:41.437Z,14.30
2017-06-30T01:56:09.737Z,14.30
2017-06-30T01:58:38.052Z,14.40
2017-06-30T02:01:06.349Z,14.40
2017-06-30T02:03:34.659Z,14.40
2017-06-30T02:06:02.944Z,14.40
2017-06-30T02:08:31.268Z,14.40
2017-06-30T02:10:59.556Z,14.30
2017-06-30T02:13:27.844Z,14.20
2017-06-30T02:15:56.160Z,14.20
2017-06-30T02:18:24.452Z,14.20
2017-06-30T02:20:52.765Z,14.10
2017-06-30T02:23:21.061Z,14.10
2017-06-30T02:25:49.377Z,14.10
2017-06-30T02:28:17.668Z,14.00
2017-06-30T02:30:45.984Z,14.00
2017-06-30T02:33:14.296Z,14.00
2017-06-30T02:35:42.584Z,14.00
2017-06-30T02:38:10.905Z,14.00
2017-06-30T02:40:39.191Z,14.00
2017-06-30T02:43:07.504Z,14.10
2017-06-30T02:45:35.792Z,14.10
2017-06-30T02:48:04.101Z,14.10
2017-06-30T02:50:32.388Z,14.20
2017-06-30T02:53:00.709Z,14.20
2017-06-30T02:55:28.997Z,14.20
2017-06-30T02:57:57.293Z,14.30
2017-06-30T03:00:25.608Z,14.30
2017-06-30T03:02:53.896Z,14.30
2017-06-30T03:05:22.344Z,14.30
2017-06-30T03:07:50.627Z,14.40
2017-06-30T03:10:18.936Z,14.40
2017-06-30T03:12:47.217Z,14.40
2017-06-30T03:15:15.508Z,14.50
2017-06-30T03:17:43.856Z,14.50
2017-06-30T03:20:12.148Z,14.60
2017-06-30T03:22:40.451Z,14.60
2017-06-30T03:25:08.736Z,14.60
2017-06-30T03:27:37.048Z,14.60
2017-06-30T03:30:05.337Z,14.60
2017-06-30T03:32:33.633Z,14.50
2017-06-30T03:35:01.937Z,14.50
2017-06-30T03:37:30.228Z,14.50
2017-06-30T03:39:58.545Z,14.50
2017-06-30T03:42:26.855Z,14.60
2017-06-30T03:44:55.177Z,14.60
2017-06-30T03:47:23.465Z,14.60
2017-06-30T03:49:51.748Z,14.60
2017-06-30T03:52:20.061Z,14.60
2017-06-30T03:54:48.357Z,14.50
2017-06-30T03:57:16.673Z,14.50
2017-06-30T03:59:44.961Z,14.50
2017-06-30T04:02:13.281Z,14.50
2017-06-30T04:04:41.576Z,14.50
2017-06-30T04:07:09.891Z,14.60
2017-06-30T04:09:38.172Z,14.60
2017-06-30T04:12:06.461Z,14.70
2017-06-30T04:14:34.817Z,14.80
2017-06-30T04:17:03.100Z,14.80
2017-06-30T04:19:31.405Z,14.90
2017-06-30T04:21:59.691Z,14.90
2017-06-30T04:24:28.004Z,14.90
2017-06-30T04:26:56.297Z,15.00
2017-06-30T04:29:24.588Z,15.10
2017-06-30T04:31:52.910Z,15.10
2017-06-30T04:34:21.204Z,15.20
2017-06-30T04:36:49.516Z,15.20
2017-06-30T04:39:17.863Z,15.20
2017-06-30T04:41:46.172Z,15.30
2017-06-30T04:44:14.462Z,15.30
2017-06-30T04:46:42.797Z,15.30
2017-06-30T04:49:11.088Z,15.20
2017-06-30T04:51:39.376Z,15.20
2017-06-30T04:54:07.700Z,15.20
2017-06-30T04:56:35.984Z,15.20
2017-06-30T04:59:04.295Z,15.30
2017-06-30T05:01:32.580Z,15.30
2017-06-30T05:04:00.892Z,15.40
2017-06-30T05:06:29.184Z,15.30
2017-06-30T05:08:57.496Z,15.40
2017-06-30T05:11:25.776Z,15.40
2017-06-30T05:13:54.061Z,15.50
2017-06-30T05:16:22.460Z,15.50
2017-06-30T05:18:50.744Z,15.60
2017-06-30T05:21:19.054Z,15.70
2017-06-30T05:23:47.345Z,15.70
2017-06-30T05:26:15.656Z,15.80
2017-06-30T05:28:43.959Z,15.90
2017-06-30T05:31:12.621Z,16.10
2017-06-30T05:33:40.918Z,16.30
2017-06-30T05:36:09.209Z,16.50
2017-06-30T05:38:37.515Z,16.50
2017-06-30T05:41:05.804Z,16.60
2017-06-30T05:43:34.109Z,16.80
2017-06-30T05:46:02.396Z,17.20
2017-06-30T05:48:30.704Z,17.60
2017-06-30T05:50:58.988Z,17.70
2017-06-30T05:53:27.420Z,17.70
2017-06-30T05:55:55.704Z,17.70
2017-06-30T05:58:23.985Z,17.60
2017-06-30T06:00:52.292Z,17.60
2017-06-30T06:03:20.582Z,17.50
2017-06-30T06:05:48.897Z,17.40
2017-06-30T06:08:17.185Z,17.20
2017-06-30T06:10:45.504Z,17.10
2017-06-30T06:13:13.792Z,17.10
2017-06-30T06:15:42.128Z,17.20
2017-06-30T06:18:10.436Z,17.30
2017-06-30T06:20:38.756Z,17.30
2017-06-30T06:23:07.068Z,17.30
2017-06-30T06:25:35.357Z,17.40
2017-06-30T06:28:03.665Z,17.70
2017-06-30T06:30:31.956Z,17.80
2017-06-30T06:33:00.264Z,17.90
2017-06-30T06:35:28.552Z,17.70
2017-06-30T06:37:56.880Z,17.60
2017-06-30T06:40:25.165Z,17.60
2017-06-30T06:42:53.449Z,17.60
2017-06-30T06:45:21.764Z,17.70
2017-06-30T06:47:50.044Z,17.70
2017-06-30T06:50:18.349Z,17.60
2017-06-30T06:52:46.637Z,17.70
2017-06-30T06:55:14.949Z,18.00
2017-06-30T06:57:42.501Z,18.00
2017-06-30T07:00:10.948Z,18.70
2017-06-30T07:02:38.469Z,18.70
2017-06-30T07:05:06.747Z,18.60
2017-06-30T07:07:35.052Z,18.50
2017-06-30T07:10:03.336Z,18.60
2017-06-30T07:12:31.649Z,18.70
2017-06-30T07:14:59.929Z,18.70
2017-06-30T07:17:28.237Z,18.40
2017-06-30T07:19:56.530Z,18.10
2017-06-30T07:22:24.841Z,18.00
2017-06-30T07:24:53.132Z,18.00
2017-06-30T07:27:21.424Z,18.00
2017-06-30T07:29:49.737Z,18.00
2017-06-30T07:32:18.073Z,18.10
2017-06-30T07:34:46.389Z,18.20
2017-06-30T07:37:14.862Z,18.50
2017-06-30T07:39:43.251Z,18.60
2017-06-30T07:42:11.541Z,18.60
2017-06-30T07:44:39.861Z,18.70
2017-06-30T07:47:08.149Z,18.90
2017-06-30T07:49:35.681Z,18.80
2017-06-30T07:52:03.988Z,19.10
2017-06-30T07:54:32.313Z,19.00
2017-06-30T07:57:00.628Z,19.00
2017-06-30T07:59:28.918Z,19.20
2017-06-30T08:01:57.241Z,19.40
2017-06-30T08:04:25.539Z,19.30
2017-06-30T08:06:53.860Z,19.20
2017-06-30T08:09:22.145Z,19.00
2017-06-30T08:11:50.437Z,19.10
2017-06-30T08:14:18.753Z,19.20
2017-06-30T08:16:47.041Z,19.20
2017-06-30T08:19:15.358Z,19.20
2017-06-30T08:21:43.757Z,19.10
2017-06-30T08:24:12.075Z,19.00
2017-06-30T08:26:40.372Z,19.10
2017-06-30T08:29:08.685Z,19.10
2017-06-30T08:31:36.976Z,19.20
2017-06-30T08:34:05.264Z,19.50
2017-06-30T08:36:33.576Z,19.80
2017-06-30T08:39:01.880Z,20.00
2017-06-30T08:41:30.202Z,20.10
2017-06-30T08:43:58.488Z,20.20
2017-06-30T08:46:26.797Z,20.10
2017-06-30T08:48:54.321Z,20.00
2017-06-30T08:51:22.641Z,20.10
2017-06-30T08:53:50.924Z,20.00
2017-06-30T08:56:19.221Z,19.80
2017-06-30T08:58:47.532Z,19.70
2017-06-30T09:01:15.826Z,19.70
2017-06-30T09:03:44.135Z,20.00
2017-06-30T09:06:12.449Z,20.50
2017-06-30T09:08:40.761Z,21.00
2017-06-30T09:11:09.052Z,21.30
2017-06-30T09:13:37.377Z,21.60
2017-06-30T09:16:05.663Z,21.90
2017-06-30T09:18:33.965Z,22.00
2017-06-30T09:21:02.277Z,22.10
2017-06-30T09:23:30.582Z,22.20
2017-06-30T09:25:58.894Z,22.10
2017-06-30T09:28:27.540Z,21.80
2017-06-30T09:30:55.845Z,21.50
2017-06-30T09:33:24.126Z,21.30
2017-06-30T09:35:52.441Z,20.90
2017-06-30T09:38:20.768Z,20.70
2017-06-30T09:40:49.062Z,20.70
2017-06-30T09:43:17.396Z,20.60
2017-06-30T09:45:45.707Z,20.70
2017-06-30T09:48:14.088Z,20.80
2017-06-30T09:50:42.385Z,20.70
2017-06-30T09:53:10.702Z,20.60
2017-06-30T09:55:38.992Z,20.70
2017-06-30T09:58:07.426Z,20.80
2017-06-30T10:00:35.729Z,20.80
2017-06-30T10:03:04.016Z,20.50
2017-06-30T10:05:32.324Z,20.30
2017-06-30T10:08:00.608Z,20.20
2017-06-30T10:10:28.920Z,20.10
2017-06-30T10:12:57.212Z,20.30
2017-06-30T10:15:25.526Z,20.70
2017-06-30T10:17:53.817Z,21.10
2017-06-30T10:20:22.132Z,21.30
2017-06-30T10:22:50.420Z,21.50
2017-06-30T10:25:18.705Z,21.50
2017-06-30T10:27:47.024Z,21.50
2017-06-30T10:30:15.314Z,21.30
2017-06-30T10:32:43.632Z,21.20
2017-06-30T10:35:11.929Z,21.10
2017-06-30T10:37:40.236Z,21.10
2017-06-30T10:40:08.524Z,20.90
2017-06-30T10:42:36.833Z,20.90
2017-06-30T10:45:05.127Z,21.20
2017-06-30T10:47:33.411Z,21.50
2017-06-30T10:50:01.724Z,21.50
2017-06-30T10:52:30.028Z,21.30
2017-06-30T10:54:58.353Z,21.20
2017-06-30T10:57:26.636Z,21.20
2017-06-30T10:59:54.944Z,21.50
2017-06-30T11:02:23.229Z,22.00
2017-06-30T11:04:51.549Z,22.10
2017-06-30T11:07:19.841Z,22.20
2017-06-30T11:09:48.126Z,21.90
2017-06-30T11:12:15.680Z,21.90
2017-06-30T11:14:43.983Z,21.50
2017-06-30T11:17:11.525Z,21.50
2017-06-30T11:19:39.815Z,21.50
2017-06-30T11:22:08.124Z,21.30
2017-06-30T11:24:36.412Z,21.40
2017-06-30T11:27:04.777Z,21.60
2017-06-30T11:29:33.064Z,21.90
2017-06-30T11:32:01.360Z,22.00
2017-06-30T11:34:29.671Z,22.00
2017-06-30T11:36:57.956Z,21.90
2017-06-30T11:39:26.303Z,22.20
2017-06-30T11:41:54.600Z,22.50
2017-06-30T11:44:22.920Z,22.80
2017-06-30T11:46:51.212Z,23.10
2017-06-30T11:49:19.550Z,22.90
2017-06-30T11:51:47.844Z,22.60
2017-06-30T11:54:16.128Z,22.70
2017-06-30T11:56:44.451Z,23.00
2017-06-30T11:59:12.774Z,23.10
2017-06-30T12:01:41.103Z,23.10
2017-06-30T12:04:09.392Z,23.00
2017-06-30T12:06:37.696Z,23.20
2017-06-30T12:09:05.985Z,23.10
2017-06-30T12:11:34.296Z,22.90
2017-06-30T12:14:02.590Z,23.10
2017-06-30T12:16:30.885Z,23.50
2017-06-30T12:18:59.193Z,23.50
2017-06-30T12:21:27.480Z,23.60
2017-06-30T12:23:55.789Z,23.50
2017-06-30T12:26:24.077Z,23.80
2017-06-30T12:28:52.384Z,23.90
2017-06-30T12:31:20.679Z,23.90
2017-06-30T12:33:49.004Z,24.10
2017-06-30T12:36:17.348Z,24.50
2017-06-30T12:38:45.637Z,24.40
2017-06-30T12:41:13.974Z,24.30
2017-06-30T12:43:42.774Z,24.40
2017-06-30T12:46:11.099Z,24.40
2017-06-30T12:48:39.386Z,24.40
2017-06-30T12:51:07.705Z,24.40
2017-06-30T12:53:35.993Z,24.60
2017-06-30T12:56:04.305Z,24.70
2017-06-30T12:58:32.594Z,24.50
2017-06-30T13:01:00.117Z,24.50
2017-06-30T13:03:28.424Z,24.20
2017-06-30T13:05:56.709Z,23.70
2017-06-30T13:08:25.032Z,23.30
2017-06-30T13:10:53.320Z,23.20
2017-06-30T13:13:21.629Z,23.20
2017-06-30T13:15:49.925Z,23.20
2017-06-30T13:18:18.237Z,23.30
2017-06-30T13:20:46.524Z,23.30
2017-06-30T13:23:14.849Z,23.00
2017-06-30T13:25:43.181Z,22.80
2017-06-30T13:28:11.470Z,22.60
2017-06-30T13:30:39.795Z,22.30
2017-06-30T13:33:08.092Z,22.00
2017-06-30T13:35:36.402Z,21.90
2017-06-30T13:38:04.692Z,21.80
2017-06-30T13:40:33.008Z,21.60
2017-06-30T13:43:01.301Z,21.40
2017-06-30T13:45:29.593Z,21.30
2017-06-30T13:47:57.909Z,21.20
2017-06-30T13:50:26.197Z,21.10
2017-06-30T13:52:54.501Z,21.20
2017-06-30T13:55:22.784Z,21.10
2017-06-30T13:57:51.096Z,21.00
2017-06-30T14:00:19.381Z,20.80
2017-06-30T14:02:47.708Z,20.90
2017-06-30T14:05:15.998Z,21.10
2017-06-30T14:07:44.297Z,21.30
2017-06-30T14:10:12.617Z,21.50
2017-06-30T14:12:40.900Z,21.90
2017-06-30T14:15:09.219Z,22.20
2017-06-30T14:17:37.509Z,22.30
2017-06-30T14:20:05.816Z,22.50
2017-06-30T14:22:34.101Z,22.70
2017-06-30T14:25:02.417Z,22.90
2017-06-30T14:27:30.704Z,23.00
2017-06-30T14:29:59.026Z,23.00
2017-06-30T14:32:27.309Z,22.90
2017-06-30T14:34:55.600Z,22.70
2017-06-30T14:37:23.907Z,22.40
2017-06-30T14:39:52.189Z,22.10
2017-06-30T14:42:20.505Z,22.00
2017-06-30T14:44:48.789Z,21.80
2017-06-30T14:47:17.105Z,21.90
2017-06-30T14:49:45.400Z,22.30
2017-06-30T14:52:13.745Z,22.70
2017-06-30T14:54:42.081Z,23.00
2017-06-30T14:57:10.376Z,23.30
2017-06-30T14:59:38.688Z,23.60
2017-06-30T15:02:06.977Z,23.70
2017-06-30T15:04:35.283Z,23.90
2017-06-30T15:07:03.604Z,23.90
2017-06-30T15:09:31.917Z,24.10
2017-06-30T15:12:00.209Z,24.10
2017-06-30T15:14:28.517Z,24.10
2017-06-30T15:16:56.805Z,24.10
2017-06-30T15:19:25.141Z,24.10
2017-06-30T15:21:53.450Z,24.10
2017-06-30T15:24:22.693Z,24.20
2017-06-30T15:26:51.003Z,24.30
2017-06-30T15:29:19.292Z,24.10
2017-06-30T15:31:47.598Z,23.80
2017-06-30T15:34:15.888Z,23.60
2017-06-30T15:36:44.224Z,23.40
2017-06-30T15:39:12.534Z,23.20
2017-06-30T15:41:40.865Z,23.00
2017-06-30T15:44:09.148Z,23.00
2017-06-30T15:46:37.437Z,22.80
2017-06-30T15:49:05.746Z,22.70
2017-06-30T15:51:34.037Z,22.50
2017-06-30T15:54:01.585Z,22.50
2017-06-30T15:56:29.880Z,22.10
2017-06-30T15:58:58.381Z,22.00
2017-06-30T16:01:26.673Z,21.80
2017-06-30T16:03:54.961Z,21.80
2017-06-30T16:06:23.279Z,21.80
2017-06-30T16:08:51.568Z,21.70
2017-06-30T16:11:19.880Z,21.70
2017-06-30T16:13:48.169Z,21.70
2017-06-30T16:16:16.485Z,21.70
2017-06-30T16:18:44.012Z,21.70
2017-06-30T16:21:12.320Z,21.90
2017-06-30T16:23:40.628Z,22.00
2017-06-30T16:26:08.925Z,22.00
2017-06-30T16:28:37.236Z,22.00
2017-06-30T16:31:05.521Z,21.90
2017-06-30T16:33:33.833Z,21.90
2017-06-30T16:36:02.120Z,21.90
2017-06-30T16:38:30.450Z,22.00
2017-06-30T16:40:58.739Z,22.20
2017-06-30T16:43:27.026Z,22.40
2017-06-30T16:45:55.344Z,22.60
2017-06-30T16:48:23.632Z,22.90
2017-06-30T16:50:51.940Z,23.00
2017-06-30T16:53:20.232Z,23.20
2017-06-30T16:55:48.537Z,23.30
2017-06-30T16:58:16.838Z,23.30
2017-06-30T17:00:45.237Z,23.30
2017-06-30T17:03:13.524Z,23.50
2017-06-30T17:05:41.814Z,24.00
2017-06-30T17:08:10.200Z,24.30
2017-06-30T17:10:38.525Z,24.20
2017-06-30T17:13:07.699Z,23.90
2017-06-30T17:15:35.998Z,23.50
2017-06-30T17:18:04.313Z,23.10
2017-06-30T17:20:32.605Z,22.90
2017-06-30T17:23:00.926Z,22.60
2017-06-30T17:25:29.212Z,22.20
2017-06-30T17:27:57.492Z,22.00
2017-06-30T17:30:25.797Z,21.80
2017-06-30T17:32:54.089Z,21.50
2017-06-30T17:35:22.392Z,21.40
2017-06-30T17:37:50.672Z,21.30
2017-06-30T17:40:18.996Z,21.20
2017-06-30T17:42:47.284Z,21.10
2017-06-30T17:45:15.596Z,21.00
2017-06-30T17:47:43.888Z,20.90
2017-06-30T17:50:12.217Z,20.80
2017-06-30T17:52:40.515Z,20.70
2017-06-30T17:55:08.842Z,20.60
2017-06-30T17:57:37.148Z,20.50
2017-06-30T18:00:05.441Z,20.50
2017-06-30T18:02:33.753Z,20.50
2017-06-30T18:05:02.046Z,20.50
2017-06-30T18:07:30.356Z,20.50
2017-06-30T18:09:58.649Z,20.30
2017-06-30T18:12:26.972Z,20.10
2017-06-30T18:14:55.266Z,20.00
2017-06-30T18:17:23.556Z,19.80
2017-06-30T18:19:51.855Z,19.60
2017-06-30T18:22:19.376Z,19.60
2017-06-30T18:24:47.694Z,19.20
2017-06-30T18:27:15.980Z,19.20
2017-06-30T18:29:44.296Z,19.10
2017-06-30T18:32:12.608Z,19.10
2017-06-30T18:34:40.921Z,19.10
2017-06-30T18:37:09.216Z,19.00
2017-06-30T18:39:37.528Z,18.90
2017-06-30T18:42:05.814Z,18.80
2017-06-30T18:44:34.736Z,18.70
2017-06-30T18:47:03.040Z,18.60
2017-06-30T18:49:31.388Z,18.50
2017-06-30T18:51:59.681Z,18.40
2017-06-30T18:54:27.994Z,18.30
2017-06-30T18:56:56.317Z,18.20
2017-06-30T18:59:25.366Z,18.10
2017-06-30T19:01:53.705Z,18.10
2017-06-30T19:04:21.993Z,18.00
2017-06-30T19:06:50.313Z,18.00
2017-06-30T19:09:18.609Z,17.90
2017-06-30T19:11:46.905Z,17.90
2017-06-30T19:14:15.224Z,17.90
2017-06-30T19:16:43.524Z,17.90
2017-06-30T19:19:11.836Z,17.80
2017-06-30T19:21:40.128Z,17.70
2017-06-30T19:24:08.417Z,17.70
2017-06-30T19:26:36.723Z,17.70
2017-06-30T19:29:05.008Z,17.70
2017-06-30T19:31:33.320Z,17.70
2017-06-30T19:34:01.609Z,17.60
2017-06-30T19:36:30.006Z,17.70
2017-06-30T19:38:58.296Z,17.60
2017-06-30T19:41:26.626Z,17.60
2017-06-30T19:43:54.936Z,17.60
2017-06-30T19:46:23.225Z,17.60
2017-06-30T19:48:51.594Z,17.60
2017-06-30T19:51:20.001Z,17.60
2017-06-30T19:53:48.320Z,17.50
2017-06-30T19:56:16.621Z,17.50
2017-06-30T19:58:44.981Z,17.40
2017-06-30T20:01:13.325Z,17.40
2017-06-30T20:03:41.613Z,17.40
2017-06-30T20:06:09.927Z,17.40
2017-06-30T20:08:38.264Z,17.30
2017-06-30T20:11:06.649Z,17.30
2017-06-30T20:13:34.940Z,17.30
2017-06-30T20:16:03.230Z,17.20
2017-06-30T20:18:31.540Z,17.20
2017-06-30T20:20:59.828Z,17.20
2017-06-30T20:23:28.141Z,17.20
2017-06-30T20:25:56.437Z,17.20
2017-06-30T20:28:24.752Z,17.10
2017-06-30T20:30:53.037Z,17.10
2017-06-30T20:33:21.325Z,17.10
2017-06-30T20:35:49.647Z,17.10
2017-06-30T20:38:17.972Z,17.10
2017-06-30T20:40:46.535Z,17.10
2017-06-30T20:43:14.846Z,17.10
2017-06-30T20:45:43.177Z,17.10
2017-06-30T20:48:11.483Z,17.10
2017-06-30T20:50:39.769Z,17.10
2017-06-30T20:53:08.085Z,17.10
2017-06-30T20:55:36.373Z,17.10
2017-06-30T20:58:04.680Z,17.00
2017-06-30T21:00:32.960Z,17.00
2017-06-30T21:03:02.065Z,17.00
2017-06-30T21:05:30.348Z,17.00
2017-06-30T21:07:58.710Z,17.00
2017-06-30T21:10:26.322Z,17.00
2017-06-30T21:12:54.633Z,16.90
2017-06-30T21:15:22.953Z,16.80
2017-06-30T21:17:51.237Z,16.80
2017-06-30T21:20:19.546Z,16.70
2017-06-30T21:22:47.832Z,16.70
2017-06-30T21:25:16.157Z,16.70
2017-06-30T21:27:44.449Z,16.60
2017-06-30T21:30:12.739Z,16.60
2017-06-30T21:32:41.053Z,16.50
2017-06-30T21:35:09.344Z,16.50
2017-06-30T21:37:37.656Z,16.50
2017-06-30T21:40:05.952Z,16.50
2017-06-30T21:42:34.265Z,16.50
2017-06-30T21:45:02.559Z,16.40
2017-06-30T21:47:30.884Z,16.40
2017-06-30T21:49:59.190Z,16.30
2017-06-30T21:52:27.508Z,16.30
2017-06-30T21:54:55.848Z,16.30
2017-06-30T21:57:24.196Z,16.30
2017-06-30T21:59:52.510Z,16.30
2017-06-30T22:02:20.805Z,16.20
2017-06-30T22:04:49.113Z,16.20
2017-06-30T22:07:17.412Z,16.20
2017-06-30T22:09:45.884Z,16.10
2017-06-30T22:12:14.222Z,16.00
2017-06-30T22:14:42.516Z,16.00
2017-06-30T22:17:11.199Z,16.00
2017-06-30T22:19:39.492Z,16.00
2017-06-30T22:22:07.800Z,16.00
2017-06-30T22:24:36.092Z,16.00
2017-06-30T22:27:04.460Z,16.00
2017-06-30T22:29:32.869Z,16.00
2017-06-30T22:32:01.181Z,16.00
2017-06-30T22:34:29.476Z,16.00
2017-06-30T22:36:57.761Z,16.00
2017-06-30T22:39:26.077Z,16.00
2017-06-30T22:41:54.367Z,16.00
2017-06-30T22:44:22.676Z,16.00
2017-06-30T22:46:50.960Z,16.00
2017-06-30T22:49:19.275Z,16.00
2017-06-30T22:51:47.557Z,16.00
2017-06-30T22:54:15.868Z,16.00
2017-06-30T22:56:44.166Z,16.00
2017-06-30T22:59:12.485Z,16.00
2017-06-30T23:01:40.773Z,15.90
2017-06-30T23:04:09.804Z,15.90
2017-06-30T23:06:38.141Z,15.90
2017-06-30T23:09:05.674Z,15.90
2017-06-30T23:11:33.989Z,15.90
2017-06-30T23:14:02.274Z,15.90
2017-06-30T23:16:30.584Z,15.90
2017-06-30T23:18:58.878Z,15.90
2017-06-30T23:21:27.200Z,15.90
2017-06-30T23:23:55.497Z,16.00
2017-06-30T23:26:23.784Z,16.00
2017-06-30T23:28:52.088Z,16.00
2017-06-30T23:31:20.374Z,16.00
2017-06-30T23:33:48.685Z,16.00
2017-06-30T23:36:16.969Z,16.10
2017-06-30T23:38:45.281Z,16.10
2017-06-30T23:41:13.573Z,16.10
2017-06-30T23:43:41.892Z,16.10
2017-06-30T23:46:10.172Z,16.10
2017-06-30T23:48:38.460Z,16.10
2017-06-30T23:51:06.769Z,16.10
2017-06-30T23:53:35.063Z,16.10
2017-06-30T23:56:03.376Z,16.10
