createdAt,value
2022-10-18T00:00:20.441Z,19.80
2022-10-18T00:02:46.755Z,19.81
2022-10-18T00:05:13.112Z,19.80
2022-10-18T00:07:39.459Z,19.80
2022-10-18T00:10:06.849Z,19.80
2022-10-18T00:12:33.472Z,19.81
2022-10-18T00:14:59.814Z,19.79
2022-10-18T00:17:27.791Z,19.79
2022-10-18T00:19:54.246Z,19.79
2022-10-18T00:22:20.601Z,19.79
2022-10-18T00:24:46.950Z,19.78
2022-10-18T00:27:13.300Z,19.79
2022-10-18T00:29:39.590Z,19.78
2022-10-18T00:32:06.052Z,19.79
2022-10-18T00:34:33.678Z,19.77
2022-10-18T00:37:00.049Z,19.77
2022-10-18T00:39:26.396Z,19.77
2022-10-18T00:41:53.008Z,19.77
2022-10-18T00:44:34.175Z,19.77
2022-10-18T00:47:02.761Z,19.76
2022-10-18T00:49:31.337Z,19.76
2022-10-18T00:52:00.684Z,19.76
2022-10-18T00:54:28.286Z,19.76
2022-10-18T00:56:54.617Z,19.76
2022-10-18T00:59:21.378Z,19.75
2022-10-18T01:01:47.768Z,19.75
2022-10-18T01:04:15.546Z,19.75
2022-10-18T01:06:50.024Z,19.76
2022-10-18T01:09:21.125Z,19.75
2022-10-18T01:11:55.736Z,19.73
2022-10-18T01:14:29.523Z,19.74
2022-10-18T01:16:58.938Z,19.74
2022-10-18T01:19:39.832Z,19.73
2022-10-18T01:22:09.262Z,19.74
2022-10-18T01:24:45.528Z,19.73
2022-10-18T01:27:23.753Z,19.73
2022-10-18T01:29:58.148Z,19.72
2022-10-18T01:32:27.536Z,19.72
2022-10-18T01:34:57.615Z,19.71
2022-10-18T01:37:25.225Z,19.70
2022-10-18T01:39:55.032Z,19.71
2022-10-18T01:42:21.613Z,19.70
2022-10-18T01:44:50.482Z,19.69
2022-10-18T01:47:17.696Z,19.68
2022-10-18T01:49:45.470Z,19.69
2022-10-18T01:52:12.490Z,19.67
2022-10-18T01:54:39.703Z,19.67
2022-10-18T01:57:12.363Z,19.67
2022-10-18T01:59:47.033Z,19.67
2022-10-18T02:02:18.958Z,19.66
2022-10-18T02:04:51.918Z,19.66
2022-10-18T02:07:23.645Z,19.66
2022-10-18T02:09:56.122Z,19.65
2022-10-18T02:12:22.806Z,19.64
2022-10-18T02:14:49.896Z,19.65
2022-10-18T02:17:17.017Z,19.64
2022-10-18T02:19:46.217Z,19.63
2022-10-18T02:22:14.936Z,19.63
2022-10-18T02:24:42.773Z,19.62
2022-10-18T02:27:09.340Z,19.63
2022-10-18T02:29:36.011Z,19.63
2022-10-18T02:32:05.978Z,19.62
2022-10-18T02:34:35.797Z,19.62
2022-10-18T02:37:02.337Z,19.60
2022-10-18T02:39:30.557Z,19.60
2022-10-18T02:41:57.582Z,19.59
2022-10-18T02:44:24.098Z,19.59
2022-10-18T02:46:50.527Z,19.57
2022-10-18T02:49:16.949Z,19.57
2022-10-18T02:51:43.390Z,19.57
2022-10-18T02:54:10.067Z,19.55
2022-10-18T02:56:37.719Z,19.55
2022-10-18T02:59:04.071Z,19.55
2022-10-18T03:01:30.565Z,19.54
2022-10-18T03:03:57.235Z,19.54
2022-10-18T03:06:23.540Z,19.54
2022-10-18T03:08:49.895Z,19.54
2022-10-18T03:11:16.226Z,19.52
2022-10-18T03:13:43.877Z,19.52
2022-10-18T03:16:10.392Z,19.52
2022-10-18T03:18:36.822Z,19.52
2022-10-18T03:21:04.224Z,19.58
2022-10-18T03:23:31.749Z,19.64
2022-10-18T03:25:58.197Z,19.66
2022-10-18T03:28:24.702Z,19.71
2022-10-18T03:30:52.515Z,19.73
2022-10-18T03:33:19.040Z,19.76
2022-10-18T03:35:45.441Z,19.78
2022-10-18T03:38:11.874Z,19.80
2022-10-18T03:40:38.218Z,19.82
2022-10-18T03:43:04.507Z,19.83
2022-10-18T03:45:31.598Z,19.83
2022-10-18T03:47:59.408Z,19.84
2022-10-18T03:50:25.840Z,19.87
2022-10-18T03:52:52.191Z,19.88
2022-10-18T03:55:18.713Z,19.89
2022-10-18T03:57:45.071Z,19.89
2022-10-18T04:00:11.822Z,19.92
2022-10-18T04:02:38.344Z,19.93
2022-10-18T04:05:06.378Z,19.95
2022-10-18T04:07:32.789Z,19.95
2022-10-18T04:09:59.174Z,19.98
2022-10-18T04:12:25.516Z,19.97
2022-10-18T04:14:51.865Z,19.98
2022-10-18T04:17:18.227Z,19.99
2022-10-18T04:19:44.551Z,20.01
2022-10-18T04:22:12.561Z,20.01
2022-10-18T04:24:39.173Z,20.03
2022-10-18T04:27:06.202Z,20.04
2022-10-18T04:29:32.538Z,20.07
2022-10-18T04:31:58.967Z,20.07
2022-10-18T04:34:25.276Z,20.08
2022-10-18T04:36:51.659Z,20.09
2022-10-18T04:39:19.283Z,20.10
2022-10-18T04:41:45.615Z,20.11
2022-10-18T04:44:11.922Z,20.10
2022-10-18T04:46:38.317Z,20.12
2022-10-18T04:49:04.657Z,20.12
2022-10-18T04:51:31.033Z,20.13
2022-10-18T04:53:57.481Z,20.14
2022-10-18T04:56:25.089Z,20.15
2022-10-18T04:58:51.526Z,20.16
2022-10-18T05:01:17.872Z,20.15
2022-10-18T05:03:44.373Z,20.16
2022-10-18T05:06:10.967Z,20.16
2022-10-18T05:08:37.336Z,20.17
2022-10-18T05:11:04.109Z,20.19
2022-10-18T05:13:31.952Z,20.18
2022-10-18T05:15:58.251Z,20.21
2022-10-18T05:18:24.686Z,20.21
2022-10-18T05:20:51.016Z,20.22
2022-10-18T05:23:17.412Z,20.22
2022-10-18T05:25:43.814Z,20.18
2022-10-18T05:28:15.633Z,20.20
2022-10-18T05:30:55.101Z,20.22
2022-10-18T05:33:21.732Z,20.24
2022-10-18T05:35:48.042Z,20.25
2022-10-18T05:38:14.523Z,20.26
2022-10-18T05:40:40.843Z,20.27
2022-10-18T05:43:07.163Z,20.26
2022-10-18T05:45:33.609Z,20.26
2022-10-18T05:48:01.250Z,20.28
2022-10-18T05:50:27.956Z,20.27
2022-10-18T05:53:02.661Z,20.29
2022-10-18T05:55:38.626Z,20.28
2022-10-18T05:58:05.021Z,20.30
2022-10-18T06:00:31.357Z,20.31
2022-10-18T06:03:00.226Z,20.31
2022-10-18T06:05:28.663Z,20.32
2022-10-18T06:07:56.097Z,20.35
2022-10-18T06:10:22.447Z,20.34
2022-10-18T06:12:48.822Z,20.25
2022-10-18T06:15:15.327Z,20.20
2022-10-18T06:17:41.984Z,20.27
2022-10-18T06:20:08.849Z,20.36
2022-10-18T06:22:36.536Z,20.38
2022-10-18T06:25:02.895Z,20.39
2022-10-18T06:27:29.428Z,20.40
2022-10-18T06:29:55.920Z,20.40
2022-10-18T06:32:22.490Z,20.41
2022-10-18T06:34:48.977Z,20.43
2022-10-18T06:37:15.389Z,20.45
2022-10-18T06:39:43.174Z,20.44
2022-10-18T06:42:09.573Z,20.44
2022-10-18T06:44:35.947Z,20.46
2022-10-18T06:47:02.315Z,20.47
2022-10-18T06:49:29.169Z,20.48
2022-10-18T06:51:55.579Z,20.48
2022-10-18T06:54:21.986Z,20.48
2022-10-18T06:56:49.694Z,20.49
2022-10-18T06:59:16.262Z,20.49
2022-10-18T07:01:42.729Z,20.51
2022-10-18T07:04:09.166Z,20.47
2022-10-18T07:06:35.679Z,20.46
2022-10-18T07:09:02.061Z,20.40
2022-10-18T07:11:28.370Z,20.37
2022-10-18T07:13:59.806Z,20.40
2022-10-18T07:16:26.155Z,20.38
2022-10-18T07:18:52.497Z,20.39
2022-10-18T07:21:19.924Z,20.46
2022-10-18T07:23:46.875Z,20.53
2022-10-18T07:26:14.374Z,20.57
2022-10-18T07:28:40.990Z,20.58
2022-10-18T07:31:09.587Z,20.59
2022-10-18T07:33:36.447Z,20.61
2022-10-18T07:36:02.961Z,20.60
2022-10-18T07:38:29.494Z,20.60
2022-10-18T07:40:56.209Z,20.60
2022-10-18T07:43:22.664Z,20.63
2022-10-18T07:45:51.584Z,20.63
2022-10-18T07:48:19.293Z,20.64
2022-10-18T07:50:45.661Z,20.67
2022-10-18T07:53:12.147Z,20.70
2022-10-18T07:55:38.478Z,20.74
2022-10-18T07:58:04.804Z,20.75
2022-10-18T08:00:31.111Z,20.71
2022-10-18T08:02:58.005Z,20.58
2022-10-18T08:05:26.776Z,20.53
2022-10-18T08:07:53.483Z,20.48
2022-10-18T08:10:20.233Z,20.46
2022-10-18T08:12:46.710Z,20.46
2022-10-18T08:15:13.162Z,20.46
2022-10-18T08:17:39.518Z,20.45
2022-10-18T08:20:12.327Z,20.42
2022-10-18T08:22:49.500Z,20.47
2022-10-18T08:25:16.255Z,20.46
2022-10-18T08:27:42.690Z,20.43
2022-10-18T08:30:09.467Z,20.42
2022-10-18T08:32:35.895Z,20.37
2022-10-18T08:35:04.525Z,20.38
2022-10-18T08:37:33.847Z,20.35
2022-10-18T08:40:01.830Z,20.35
2022-10-18T08:42:39.694Z,20.44
2022-10-18T08:45:12.861Z,20.57
2022-10-18T08:47:50.219Z,20.63
2022-10-18T08:50:20.395Z,20.68
2022-10-18T08:52:50.573Z,20.68
2022-10-18T08:55:21.862Z,20.68
2022-10-18T08:57:48.856Z,20.69
2022-10-18T09:00:15.898Z,20.71
2022-10-18T09:02:51.719Z,20.74
2022-10-18T09:05:24.255Z,20.74
2022-10-18T09:08:05.543Z,20.77
2022-10-18T09:10:40.602Z,20.79
2022-10-18T09:13:16.225Z,20.79
2022-10-18T09:15:45.663Z,20.79
2022-10-18T09:18:20.176Z,20.80
2022-10-18T09:20:49.591Z,20.83
2022-10-18T09:23:18.713Z,20.85
2022-10-18T09:25:47.250Z,20.89
2022-10-18T09:28:16.797Z,20.90
2022-10-18T09:30:45.756Z,20.91
2022-10-18T09:33:26.991Z,20.90
2022-10-18T09:35:56.550Z,20.87
2022-10-18T09:40:55.969Z,20.87
2022-10-18T09:43:23.673Z,20.87
2022-10-18T09:45:52.189Z,20.85
2022-10-18T09:48:21.551Z,20.89
2022-10-18T09:50:50.928Z,20.88
2022-10-18T09:53:20.413Z,20.87
2022-10-18T09:55:56.914Z,20.89
2022-10-18T09:58:25.085Z,20.88
2022-10-18T10:00:52.748Z,20.91
2022-10-18T10:03:19.144Z,20.91
2022-10-18T10:05:45.474Z,20.89
2022-10-18T10:08:12.265Z,20.89
2022-10-18T10:10:40.681Z,20.89
2022-10-18T10:13:14.839Z,20.89
2022-10-18T10:15:45.768Z,20.89
2022-10-18T10:18:18.738Z,20.87
2022-10-18T10:20:46.718Z,20.86
2022-10-18T10:23:16.281Z,20.86
2022-10-18T10:25:43.030Z,20.86
2022-10-18T10:28:16.343Z,20.85
2022-10-18T10:30:42.721Z,20.85
2022-10-18T10:33:29.125Z,20.73
2022-10-18T10:35:58.596Z,20.61
2022-10-18T10:38:25.886Z,20.57
2022-10-18T10:40:53.056Z,20.56
2022-10-18T10:43:39.184Z,20.53
2022-10-18T10:46:07.428Z,20.55
2022-10-18T10:48:39.324Z,20.55
2022-10-18T10:51:06.914Z,20.55
2022-10-18T10:53:38.551Z,20.53
2022-10-18T10:56:05.928Z,20.51
2022-10-18T10:58:37.642Z,20.49
2022-10-18T11:01:17.990Z,20.51
2022-10-18T11:03:46.136Z,20.53
2022-10-18T11:06:27.141Z,20.52
2022-10-18T11:08:53.885Z,20.52
2022-10-18T11:11:23.441Z,20.52
2022-10-18T11:14:13.601Z,20.51
2022-10-18T11:16:49.913Z,20.52
2022-10-18T11:19:29.898Z,20.57
2022-10-18T11:21:56.751Z,20.56
2022-10-18T11:24:23.544Z,20.54
2022-10-18T11:26:56.077Z,20.56
2022-10-18T11:29:32.743Z,20.54
2022-10-18T11:32:04.241Z,20.58
2022-10-18T11:34:38.979Z,20.60
2022-10-18T11:37:27.141Z,20.58
2022-10-18T11:39:57.829Z,20.59
2022-10-18T11:42:29.189Z,20.55
2022-10-18T11:45:02.282Z,20.53
2022-10-18T11:47:33.211Z,20.54
2022-10-18T11:50:06.249Z,20.60
2022-10-18T11:52:39.532Z,20.62
2022-10-18T11:55:12.151Z,20.64
2022-10-18T11:57:42.863Z,20.62
2022-10-18T12:00:17.701Z,20.60
2022-10-18T12:02:54.048Z,20.62
2022-10-18T12:05:24.088Z,20.65
2022-10-18T12:07:53.880Z,20.67
2022-10-18T12:10:31.470Z,20.67
2022-10-18T12:13:11.103Z,20.68
2022-10-18T12:15:39.458Z,20.68
2022-10-18T12:18:07.946Z,20.67
2022-10-18T12:20:36.191Z,20.71
2022-10-18T12:23:03.417Z,20.68
2022-10-18T12:25:32.396Z,20.72
2022-10-18T12:28:02.550Z,20.84
2022-10-18T12:30:32.184Z,20.80
2022-10-18T12:33:26.774Z,20.85
2022-10-18T12:35:57.883Z,20.82
2022-10-18T12:38:27.910Z,20.74
2022-10-18T12:40:54.657Z,20.66
2022-10-18T12:43:22.996Z,20.62
2022-10-18T12:45:51.875Z,20.60
2022-10-18T12:48:29.903Z,20.62
2022-10-18T12:50:58.185Z,20.68
2022-10-18T12:53:26.266Z,20.63
2022-10-18T12:55:53.123Z,20.63
2022-10-18T12:58:22.511Z,20.60
2022-10-18T13:00:58.241Z,20.58
2022-10-18T13:03:37.839Z,20.57
2022-10-18T13:06:06.813Z,20.55
2022-10-18T13:08:36.813Z,20.54
2022-10-18T13:11:12.493Z,20.54
2022-10-18T13:13:49.686Z,20.60
2022-10-18T13:16:30.886Z,20.64
2022-10-18T13:18:58.921Z,20.69
2022-10-18T13:21:33.820Z,20.72
2022-10-18T13:24:09.056Z,20.81
2022-10-18T13:26:39.532Z,20.96
2022-10-18T13:29:16.561Z,21.00
2022-10-18T13:31:47.718Z,21.03
2022-10-18T13:34:23.431Z,21.03
2022-10-18T13:36:57.239Z,21.00
2022-10-18T13:39:23.945Z,21.04
2022-10-18T13:42:02.671Z,20.92
2022-10-18T13:44:29.560Z,20.83
2022-10-18T13:47:10.749Z,20.80
2022-10-18T13:49:44.498Z,20.76
2022-10-18T13:52:15.466Z,20.74
2022-10-18T13:54:50.915Z,20.75
2022-10-18T13:57:22.545Z,20.69
2022-10-18T13:59:58.629Z,20.68
2022-10-18T14:02:51.575Z,20.68
2022-10-18T14:05:29.944Z,20.69
2022-10-18T14:08:00.248Z,20.76
2022-10-18T14:10:43.727Z,20.78
2022-10-18T14:13:20.033Z,20.89
2022-10-18T14:15:49.035Z,20.90
2022-10-18T14:18:17.297Z,20.92
2022-10-18T14:21:01.445Z,20.95
2022-10-18T14:23:35.567Z,21.03
2022-10-18T14:26:06.650Z,21.06
2022-10-18T14:28:54.914Z,21.02
2022-10-18T14:31:19.600Z,21.02
2022-10-18T14:33:46.700Z,20.91
2022-10-18T14:36:15.639Z,20.91
2022-10-18T14:38:48.382Z,20.89
2022-10-18T14:41:15.638Z,20.93
2022-10-18T14:43:42.144Z,20.91
2022-10-18T14:46:09.788Z,20.91
2022-10-18T14:48:36.186Z,20.91
2022-10-18T14:51:03.875Z,20.88
2022-10-18T14:53:32.640Z,20.86
2022-10-18T14:56:00.815Z,20.82
2022-10-18T14:58:27.431Z,20.80
2022-10-18T15:00:53.958Z,20.76
2022-10-18T15:03:20.705Z,20.83
2022-10-18T15:05:55.376Z,20.83
2022-10-18T15:08:23.470Z,20.91
2022-10-18T15:10:49.944Z,20.93
2022-10-18T15:13:18.012Z,20.92
2022-10-18T15:15:44.702Z,20.91
2022-10-18T15:18:19.247Z,20.97
2022-10-18T15:20:45.621Z,21.03
2022-10-18T15:23:21.347Z,21.09
2022-10-18T15:25:47.803Z,21.11
2022-10-18T15:28:24.507Z,21.12
2022-10-18T15:30:51.098Z,21.14
2022-10-18T15:33:21.334Z,21.15
2022-10-18T15:35:47.967Z,21.06
2022-10-18T15:38:15.606Z,20.95
2022-10-18T15:40:42.777Z,20.88
2022-10-18T15:43:24.803Z,20.85
2022-10-18T15:45:53.681Z,20.81
2022-10-18T15:48:22.707Z,20.79
2022-10-18T15:50:50.184Z,20.76
2022-10-18T15:53:30.512Z,20.74
2022-10-18T15:55:57.752Z,20.71
2022-10-18T15:58:25.692Z,20.69
2022-10-18T16:00:56.151Z,20.66
2022-10-18T16:03:23.036Z,20.69
2022-10-18T16:05:51.498Z,20.75
2022-10-18T16:08:20.730Z,20.79
2022-10-18T16:10:47.620Z,20.83
2022-10-18T16:13:14.790Z,20.85
2022-10-18T16:15:41.311Z,20.89
2022-10-18T16:18:11.164Z,20.90
2022-10-18T16:20:37.544Z,20.89
2022-10-18T16:23:08.584Z,20.92
2022-10-18T16:25:34.883Z,20.94
2022-10-18T16:28:01.152Z,20.97
2022-10-18T16:30:28.329Z,20.97
2022-10-18T16:36:07.352Z,20.91
2022-10-18T16:38:55.445Z,20.83
2022-10-18T16:41:22.598Z,20.76
2022-10-18T16:43:49.559Z,20.73
2022-10-18T16:46:17.047Z,20.68
2022-10-18T16:48:43.920Z,20.64
2022-10-18T16:51:11.787Z,20.62
2022-10-18T16:53:38.284Z,20.60
2022-10-18T16:56:06.392Z,20.60
2022-10-18T16:58:33.042Z,20.67
2022-10-18T17:01:01.030Z,20.70
2022-10-18T17:03:29.395Z,20.73
2022-10-18T17:05:55.883Z,20.78
2022-10-18T17:08:24.830Z,20.80
2022-10-18T17:10:52.562Z,20.81
2022-10-18T17:13:19.148Z,20.83
2022-10-18T17:15:45.683Z,20.85
2022-10-18T17:18:16.100Z,20.87
2022-10-18T17:20:43.145Z,20.90
2022-10-18T17:23:09.720Z,20.93
2022-10-18T17:25:46.272Z,20.92
2022-10-18T17:28:24.082Z,20.81
2022-10-18T17:30:50.473Z,20.72
2022-10-18T17:33:16.826Z,20.68
2022-10-18T17:35:44.234Z,20.65
2022-10-18T17:38:10.999Z,20.60
2022-10-18T17:40:40.562Z,20.57
2022-10-18T17:43:07.099Z,20.56
2022-10-18T17:45:33.647Z,20.54
2022-10-18T17:48:00.013Z,20.58
2022-10-18T17:50:26.545Z,20.66
2022-10-18T17:52:52.877Z,20.68
2022-10-18T17:55:19.252Z,20.70
2022-10-18T17:57:46.925Z,20.75
2022-10-18T18:00:13.403Z,20.76
2022-10-18T18:02:41.857Z,20.77
2022-10-18T18:05:08.751Z,20.79
2022-10-18T18:07:35.100Z,20.84
2022-10-18T18:10:01.437Z,20.85
2022-10-18T18:12:27.746Z,20.86
2022-10-18T18:14:55.532Z,20.86
2022-10-18T18:17:28.784Z,20.85
2022-10-18T18:20:00.682Z,20.75
2022-10-18T18:22:27.165Z,20.67
2022-10-18T18:24:53.517Z,20.62
2022-10-18T18:27:19.850Z,20.58
2022-10-18T18:29:46.169Z,20.55
2022-10-18T18:32:14.072Z,20.52
2022-10-18T18:34:40.436Z,20.49
2022-10-18T18:37:07.114Z,20.47
2022-10-18T18:39:33.848Z,20.53
2022-10-18T18:42:00.485Z,20.58
2022-10-18T18:44:27.364Z,20.63
2022-10-18T18:46:54.056Z,20.66
2022-10-18T18:49:21.997Z,20.67
2022-10-18T18:51:48.717Z,20.71
2022-10-18T18:54:15.861Z,20.71
2022-10-18T18:56:42.965Z,20.74
2022-10-18T18:59:12.231Z,20.76
2022-10-18T19:01:38.948Z,20.78
2022-10-18T19:04:06.303Z,20.78
2022-10-18T19:06:34.935Z,20.80
2022-10-18T19:09:01.648Z,20.81
2022-10-18T19:11:29.702Z,20.74
2022-10-18T19:13:56.433Z,20.64
2022-10-18T19:16:24.917Z,20.58
2022-10-18T19:18:52.633Z,20.57
2022-10-18T19:21:19.353Z,20.52
2022-10-18T19:23:47.837Z,20.49
2022-10-18T19:26:21.716Z,20.47
2022-10-18T19:28:48.429Z,20.53
2022-10-18T19:31:15.222Z,20.57
2022-10-18T19:33:48.791Z,20.61
2022-10-18T19:36:22.746Z,20.65
2022-10-18T19:38:50.853Z,20.67
2022-10-18T19:41:17.815Z,20.71
2022-10-18T19:43:44.593Z,20.71
2022-10-18T19:46:11.372Z,20.76
2022-10-18T19:48:38.181Z,20.76
2022-10-18T19:51:07.010Z,20.77
2022-10-18T19:53:35.990Z,20.77
2022-10-18T19:56:04.848Z,20.80
2022-10-18T19:58:31.983Z,20.77
2022-10-18T20:00:58.852Z,20.69
2022-10-18T20:03:26.322Z,20.62
2022-10-18T20:05:54.330Z,20.57
2022-10-18T20:08:21.045Z,20.53
2022-10-18T20:10:47.846Z,20.49
2022-10-18T20:13:15.927Z,20.45
2022-10-18T20:15:42.571Z,20.46
2022-10-18T20:18:09.178Z,20.54
2022-10-18T20:20:35.841Z,20.59
2022-10-18T20:23:02.528Z,20.65
2022-10-18T20:25:29.184Z,20.68
2022-10-18T20:27:55.953Z,20.68
2022-10-18T20:30:23.953Z,20.69
2022-10-18T20:32:51.219Z,20.71
2022-10-18T20:35:17.697Z,20.71
2022-10-18T20:37:44.131Z,20.73
2022-10-18T20:40:11.190Z,20.75
2022-10-18T20:42:37.707Z,20.77
2022-10-18T20:45:05.573Z,20.80
2022-10-18T20:47:34.002Z,20.78
2022-10-18T20:50:00.852Z,20.69
2022-10-18T20:52:27.281Z,20.61
2022-10-18T20:54:54.127Z,20.55
2022-10-18T20:57:20.647Z,20.52
2022-10-18T20:59:48.500Z,20.48
2022-10-18T21:02:15.215Z,20.45
2022-10-18T21:04:43.228Z,20.46
2022-10-18T21:07:09.868Z,20.53
2022-10-18T21:09:36.552Z,20.59
2022-10-18T21:12:03.422Z,20.62
2022-10-18T21:14:29.855Z,20.63
2022-10-18T21:16:56.220Z,20.64
2022-10-18T21:19:23.513Z,20.67
2022-10-18T21:21:52.403Z,20.70
2022-10-18T21:24:19.602Z,20.72
2022-10-18T21:26:46.380Z,20.76
2022-10-18T21:29:12.815Z,20.75
2022-10-18T21:31:40.183Z,20.77
2022-10-18T21:34:09.787Z,20.81
2022-10-18T21:36:36.746Z,20.79
2022-10-18T21:39:05.220Z,20.80
2022-10-18T21:41:32.180Z,20.73
2022-10-18T21:43:58.581Z,20.62
2022-10-18T21:46:25.472Z,20.58
2022-10-18T21:48:52.787Z,20.54
2022-10-18T21:51:20.246Z,20.49
2022-10-18T21:53:47.634Z,20.46
2022-10-18T21:56:16.074Z,20.43
2022-10-18T21:58:42.770Z,20.52
2022-10-18T22:01:09.638Z,20.57
2022-10-18T22:03:36.140Z,20.64
2022-10-18T22:06:04.154Z,20.66
2022-10-18T22:08:30.572Z,20.66
2022-10-18T22:10:57.344Z,20.70
2022-10-18T22:13:25.029Z,20.69
2022-10-18T22:15:51.560Z,20.71
2022-10-18T22:18:18.155Z,20.73
2022-10-18T22:20:52.629Z,20.75
2022-10-18T22:23:18.968Z,20.76
2022-10-18T22:25:45.363Z,20.77
2022-10-18T22:28:11.860Z,20.80
2022-10-18T22:30:39.585Z,20.80
2022-10-18T22:33:06.103Z,20.75
2022-10-18T22:35:32.873Z,20.64
2022-10-18T22:37:59.337Z,20.58
2022-10-18T22:40:25.817Z,20.53
2022-10-18T22:42:52.501Z,20.47
2022-10-18T22:45:18.900Z,20.44
2022-10-18T22:47:46.538Z,20.40
2022-10-18T22:50:12.883Z,20.45
2022-10-18T22:52:39.203Z,20.55
2022-10-18T22:55:05.935Z,20.59
2022-10-18T22:57:32.280Z,20.61
2022-10-18T22:59:58.647Z,20.64
2022-10-18T23:02:25.089Z,20.65
2022-10-18T23:04:52.773Z,20.65
2022-10-18T23:07:19.159Z,20.69
2022-10-18T23:09:45.662Z,20.71
2022-10-18T23:12:12.001Z,20.71
2022-10-18T23:14:38.324Z,20.72
2022-10-18T23:17:04.674Z,20.73
2022-10-18T23:19:31.035Z,20.76
2022-10-18T23:21:58.662Z,20.76
2022-10-18T23:24:24.962Z,20.77
2022-10-18T23:26:51.352Z,20.68
2022-10-18T23:29:17.680Z,20.57
2022-10-18T23:31:44.014Z,20.51
2022-10-18T23:34:10.590Z,20.47
2022-10-18T23:36:36.994Z,20.41
2022-10-18T23:39:04.693Z,20.41
2022-10-18T23:41:31.140Z,20.46
2022-10-18T23:43:57.562Z,20.55
2022-10-18T23:46:24.299Z,20.62
2022-10-18T23:48:50.638Z,20.64
2022-10-18T23:51:17.309Z,20.65
2022-10-18T23:53:43.791Z,20.66
2022-10-18T23:56:14.636Z,20.69
2022-10-18T23:58:41.223Z,20.70
