createdAt,value
2022-10-22T08:43:59.246Z,1.92
2022-10-22T08:54:28.030Z,1.80
2022-10-22T08:57:05.986Z,1.80
2022-10-22T08:59:40.352Z,1.92
2022-10-22T09:02:23.595Z,1.63
2022-10-22T09:17:35.392Z,1.70
2022-10-22T09:20:09.787Z,1.70
2022-10-22T09:22:45.746Z,1.60
2022-10-22T09:25:21.185Z,1.35
2022-10-22T09:27:49.853Z,1.50
2022-10-22T09:30:20.610Z,1.75
2022-10-22T09:32:52.803Z,1.52
2022-10-22T09:35:24.454Z,1.50
2022-10-22T09:37:56.217Z,1.50
2022-10-22T09:40:24.940Z,1.60
2022-10-22T09:42:52.543Z,1.52
2022-10-22T09:45:21.877Z,1.50
2022-10-22T09:48:01.798Z,1.75
2022-10-22T09:50:38.391Z,1.45
2022-10-22T09:53:12.774Z,1.20
2022-10-22T09:55:41.335Z,1.35
2022-10-22T09:58:12.870Z,1.23
2022-10-22T10:00:41.250Z,1.45
2022-10-22T10:03:18.701Z,1.92
2022-10-22T10:05:49.059Z,1.60
2022-10-22T10:08:18.474Z,1.50
2022-10-22T10:10:49.751Z,1.50
2022-10-22T10:13:41.405Z,2.10
2022-10-22T10:16:16.869Z,2.38
2022-10-22T10:19:08.766Z,2.60
2022-10-22T10:21:45.303Z,1.80
2022-10-22T10:24:24.726Z,1.77
2022-10-22T10:26:59.320Z,1.42
2022-10-22T10:29:42.992Z,1.55
2022-10-22T10:32:58.947Z,1.85
2022-10-22T10:35:32.868Z,1.50
2022-10-22T10:38:25.928Z,2.38
2022-10-22T10:41:04.429Z,1.80
2022-10-22T10:43:45.965Z,1.30
2022-10-22T10:46:19.001Z,1.60
2022-10-22T10:48:51.684Z,1.63
2022-10-22T10:51:35.013Z,1.33
2022-10-22T10:54:13.556Z,1.80
2022-10-22T10:56:45.852Z,1.33
2022-10-22T10:59:32.568Z,1.60
2022-10-22T11:02:24.966Z,1.38
2022-10-22T11:05:23.635Z,1.80
2022-10-22T11:07:58.355Z,1.52
2022-10-22T11:10:31.540Z,1.58
2022-10-22T11:13:07.928Z,1.40
2022-10-22T11:15:38.943Z,1.20
2022-10-22T11:18:28.319Z,1.40
2022-10-22T11:21:14.753Z,1.95
2022-10-22T11:23:49.485Z,1.23
2022-10-22T11:26:37.145Z,1.10
2022-10-22T11:29:12.803Z,1.67
2022-10-22T11:31:49.785Z,1.73
2022-10-22T11:34:33.813Z,1.23
2022-10-22T11:37:04.128Z,1.40
2022-10-22T11:39:40.319Z,1.30
2022-10-22T11:42:25.364Z,1.10
2022-10-22T11:45:02.445Z,1.40
2022-10-22T11:47:34.979Z,1.10
2022-10-22T11:50:22.098Z,1.10
2022-10-22T11:53:03.397Z,1.20
2022-10-22T11:55:51.005Z,1.33
2022-10-22T11:58:32.020Z,0.98
2022-10-22T12:01:20.035Z,1.25
2022-10-22T12:03:51.492Z,1.30
2022-10-22T12:06:23.291Z,1.10
2022-10-22T12:09:01.913Z,1.17
2022-10-22T12:11:39.084Z,1.00
2022-10-22T12:14:23.011Z,1.33
2022-10-22T12:16:56.545Z,1.10
2022-10-22T12:19:32.281Z,0.90
2022-10-22T12:22:04.524Z,1.00
2022-10-22T12:24:37.794Z,1.13
2022-10-22T12:27:22.439Z,1.10
2022-10-22T12:29:55.981Z,1.10
2022-10-22T12:32:24.918Z,1.10
2022-10-22T12:34:54.412Z,1.00
2022-10-22T12:37:22.702Z,1.60
2022-10-22T12:39:51.284Z,1.45
2022-10-22T12:42:22.807Z,1.10
2022-10-22T12:44:56.520Z,1.20
2022-10-22T12:47:25.705Z,1.40
2022-10-22T12:49:53.708Z,1.10
2022-10-22T12:52:26.081Z,1.10
2022-10-22T12:54:55.179Z,1.40
2022-10-22T12:57:27.039Z,1.60
2022-10-22T12:59:55.855Z,1.48
2022-10-22T13:02:26.443Z,1.20
2022-10-22T13:05:23.067Z,1.00
2022-10-22T13:07:54.565Z,1.10
2022-10-22T13:10:27.408Z,1.10
2022-10-22T13:13:00.640Z,1.23
2022-10-22T13:15:39.428Z,1.05
2022-10-22T13:18:18.104Z,1.50
2022-10-22T13:20:54.144Z,1.37
2022-10-22T13:23:25.032Z,0.93
2022-10-22T13:26:02.465Z,1.08
2022-10-22T13:28:33.209Z,1.10
2022-10-22T13:31:03.084Z,1.10
2022-10-22T13:33:35.065Z,0.90
2022-10-22T13:36:06.249Z,1.30
2022-10-22T13:38:34.377Z,1.23
2022-10-22T13:41:03.261Z,1.30
2022-10-22T13:43:33.629Z,0.90
2022-10-22T13:46:02.218Z,1.20
2022-10-22T13:48:31.916Z,1.17
2022-10-22T13:51:00.000Z,1.23
2022-10-22T13:53:29.689Z,1.30
2022-10-22T13:55:57.883Z,1.40
2022-10-22T13:58:26.110Z,1.15
2022-10-22T14:00:57.342Z,1.42
2022-10-22T14:03:29.540Z,1.10
2022-10-22T14:05:58.796Z,1.30
2022-10-22T14:08:28.688Z,1.33
2022-10-22T14:10:57.119Z,1.20
2022-10-22T14:13:28.703Z,1.67
2022-10-22T14:15:58.869Z,1.40
2022-10-22T14:18:31.634Z,1.50
2022-10-22T14:21:04.850Z,1.40
2022-10-22T14:23:33.834Z,1.08
2022-10-22T14:26:02.387Z,1.30
2022-10-22T14:28:34.141Z,1.30
2022-10-22T14:31:12.597Z,1.13
2022-10-22T14:33:40.877Z,1.40
2022-10-22T14:36:10.433Z,1.70
2022-10-22T14:38:38.713Z,2.00
2022-10-22T14:41:18.441Z,1.38
2022-10-22T14:43:47.064Z,1.50
2022-10-22T14:46:18.557Z,2.00
2022-10-22T14:48:47.061Z,1.35
2022-10-22T14:51:16.092Z,1.25
2022-10-22T14:53:44.977Z,1.60
2022-10-22T14:56:14.061Z,1.60
2022-10-22T14:58:42.312Z,1.20
2022-10-22T15:01:10.590Z,1.20
2022-10-22T15:03:39.938Z,1.50
2022-10-22T15:06:08.879Z,1.85
2022-10-22T15:08:36.846Z,2.00
2022-10-22T15:11:06.823Z,1.20
2022-10-22T15:13:35.709Z,1.70
2022-10-22T15:16:07.555Z,1.63
2022-10-22T15:18:36.901Z,1.40
2022-10-22T15:21:08.714Z,1.85
2022-10-22T15:23:39.198Z,1.50
2022-10-22T15:26:08.794Z,1.48
2022-10-22T15:28:38.710Z,1.50
2022-10-22T15:31:08.516Z,1.27
2022-10-22T15:33:36.406Z,1.42
2022-10-22T15:36:13.666Z,1.20
2022-10-22T15:38:42.033Z,1.83
2022-10-22T15:41:12.707Z,1.80
2022-10-22T15:43:40.453Z,1.52
2022-10-22T15:46:13.856Z,1.38
2022-10-22T15:48:45.543Z,1.10
2022-10-22T15:51:17.366Z,1.25
2022-10-22T15:53:45.979Z,1.20
2022-10-22T15:56:13.966Z,1.88
2022-10-22T15:58:41.922Z,1.45
2022-10-22T16:01:13.113Z,1.40
2022-10-22T16:03:42.367Z,2.00
2022-10-22T16:06:10.929Z,1.60
2022-10-22T16:08:40.783Z,1.88
2022-10-22T16:11:08.983Z,1.65
2022-10-22T16:13:37.822Z,2.13
2022-10-22T16:16:08.085Z,3.78
2022-10-22T16:18:36.231Z,2.63
2022-10-22T16:21:04.865Z,3.10
2022-10-22T16:23:35.140Z,3.42
2022-10-22T16:26:04.826Z,2.08
2022-10-22T16:31:06.095Z,1.75
2022-10-22T16:33:41.462Z,1.98
2022-10-22T16:36:13.791Z,1.45
2022-10-22T16:38:42.871Z,1.73
2022-10-22T16:41:14.446Z,1.98
2022-10-22T16:43:42.930Z,2.13
2022-10-22T16:46:12.723Z,2.65
2022-10-22T16:48:42.239Z,1.63
2022-10-22T16:53:40.877Z,1.92
2022-10-22T16:56:10.039Z,1.83
2022-10-22T16:58:39.844Z,4.57
2022-10-22T17:01:09.074Z,2.90
2022-10-22T17:03:37.438Z,2.50
2022-10-22T17:06:06.473Z,2.95
2022-10-22T17:08:36.996Z,2.75
2022-10-22T17:11:08.426Z,2.10
2022-10-22T17:13:36.855Z,2.88
2022-10-22T17:16:07.686Z,3.00
2022-10-22T17:18:37.240Z,4.40
2022-10-22T17:23:32.978Z,2.30
2022-10-22T17:26:02.331Z,2.05
2022-10-22T17:28:30.901Z,2.75
2022-10-22T17:31:08.729Z,2.10
2022-10-22T17:33:37.070Z,2.60
2022-10-22T17:36:09.125Z,4.72
2022-10-22T17:38:37.324Z,3.15
2022-10-22T17:41:06.958Z,2.50
2022-10-22T17:43:37.486Z,5.93
2022-10-22T17:46:09.078Z,4.82
2022-10-22T17:48:36.906Z,2.97
2022-10-22T17:51:07.670Z,1.88
2022-10-22T17:53:35.587Z,2.10
2022-10-22T17:56:07.050Z,2.42
2022-10-22T17:58:34.928Z,2.72
2022-10-22T18:01:03.972Z,3.40
2022-10-22T18:03:33.238Z,3.28
2022-10-22T18:06:08.767Z,2.97
2022-10-22T18:08:37.198Z,3.00
2022-10-22T18:11:07.876Z,2.50
2022-10-22T18:13:36.065Z,2.47
2022-10-22T18:16:04.766Z,3.58
2022-10-22T18:18:36.111Z,2.90
2022-10-22T18:21:05.307Z,3.05
2022-10-22T18:23:33.594Z,2.85
2022-10-22T18:26:01.633Z,2.75
2022-10-22T18:28:29.756Z,3.22
2022-10-22T18:30:58.452Z,5.90
2022-10-22T18:33:27.299Z,9.80
2022-10-22T18:35:57.737Z,10.33
2022-10-22T18:38:25.573Z,6.07
2022-10-22T18:40:53.877Z,4.50
2022-10-22T18:43:22.455Z,4.90
2022-10-22T18:45:50.623Z,9.18
2022-10-22T18:48:20.653Z,8.30
2022-10-22T18:50:49.373Z,8.82
2022-10-22T18:53:19.425Z,8.75
2022-10-22T18:55:47.424Z,8.48
2022-10-22T18:58:15.898Z,8.10
2022-10-22T19:00:43.838Z,8.07
2022-10-22T19:03:14.144Z,6.03
2022-10-22T19:05:50.748Z,4.57
2022-10-22T19:08:21.089Z,4.18
2022-10-22T19:10:50.102Z,2.80
2022-10-22T19:13:21.348Z,3.42
2022-10-22T19:15:49.509Z,3.42
2022-10-22T19:18:17.510Z,2.95
2022-10-22T19:20:48.411Z,3.25
2022-10-22T19:23:19.957Z,2.88
2022-10-22T19:25:50.248Z,3.40
2022-10-22T19:28:18.308Z,3.40
2022-10-22T19:30:46.683Z,2.72
2022-10-22T19:33:15.664Z,2.80
2022-10-22T19:35:44.026Z,3.17
2022-10-22T19:38:17.685Z,3.03
2022-10-22T19:40:46.062Z,3.67
2022-10-22T19:43:18.878Z,3.88
2022-10-22T19:45:47.446Z,3.20
2022-10-22T19:48:17.144Z,4.88
2022-10-22T19:53:13.493Z,5.78
2022-10-22T19:55:44.448Z,6.82
2022-10-22T19:58:12.981Z,7.57
2022-10-22T20:00:43.232Z,6.65
2022-10-22T20:03:11.621Z,7.70
2022-10-22T20:05:40.029Z,6.15
2022-10-22T20:08:08.491Z,5.30
2022-10-22T20:10:36.866Z,5.07
2022-10-22T20:13:05.909Z,5.10
2022-10-22T20:15:34.754Z,4.35
2022-10-22T20:18:05.910Z,3.00
2022-10-22T20:20:34.244Z,4.45
2022-10-22T20:23:02.556Z,2.95
2022-10-22T20:25:31.249Z,3.08
2022-10-22T20:27:59.435Z,2.10
2022-10-22T20:30:27.889Z,1.90
2022-10-22T20:32:56.864Z,2.15
2022-10-22T20:35:28.971Z,2.13
2022-10-22T20:37:57.498Z,2.22
2022-10-22T20:40:26.924Z,2.22
2022-10-22T20:42:55.394Z,2.15
2022-10-22T20:45:23.752Z,2.50
2022-10-22T20:47:58.666Z,2.25
2022-10-22T20:50:32.802Z,2.30
2022-10-22T20:53:00.824Z,2.30
2022-10-22T20:55:29.305Z,1.92
2022-10-22T20:57:57.650Z,2.08
2022-10-22T21:00:25.881Z,2.20
2022-10-22T21:02:53.773Z,2.05
2022-10-22T21:05:22.061Z,2.10
2022-10-22T21:07:51.840Z,2.10
2022-10-22T21:12:48.315Z,2.58
2022-10-22T21:15:17.423Z,2.33
2022-10-22T21:17:45.833Z,3.13
2022-10-22T21:20:13.918Z,3.30
2022-10-22T21:22:42.008Z,4.38
2022-10-22T21:25:11.757Z,11.60
2022-10-22T21:27:40.201Z,4.70
2022-10-22T21:30:09.538Z,5.80
2022-10-22T21:32:37.600Z,3.70
2022-10-22T21:35:06.006Z,3.80
2022-10-22T21:37:35.665Z,2.53
2022-10-22T21:42:35.187Z,1.88
2022-10-22T21:45:03.625Z,1.58
2022-10-22T21:47:34.666Z,2.00
2022-10-22T21:50:02.479Z,1.85
2022-10-22T21:52:30.812Z,1.90
2022-10-22T21:54:59.010Z,1.90
2022-10-22T21:57:28.143Z,2.42
2022-10-22T21:59:57.784Z,2.08
2022-10-22T22:02:27.340Z,2.10
2022-10-22T22:04:55.795Z,2.58
2022-10-22T22:07:23.745Z,2.28
2022-10-22T22:09:56.029Z,3.03
2022-10-22T22:12:23.876Z,2.65
2022-10-22T22:14:51.778Z,4.25
2022-10-22T22:17:21.600Z,4.60
2022-10-22T22:19:49.459Z,4.40
2022-10-22T22:22:17.347Z,3.90
2022-10-22T22:24:45.306Z,4.20
2022-10-22T22:27:13.636Z,3.20
2022-10-22T22:29:41.465Z,2.85
2022-10-22T22:32:10.374Z,2.30
2022-10-22T22:34:39.531Z,2.57
2022-10-22T22:37:07.805Z,18.60
2022-10-22T22:39:35.582Z,2.78
2022-10-22T22:42:03.673Z,2.38
2022-10-22T22:44:31.838Z,2.50
2022-10-22T22:46:59.747Z,1.83
2022-10-22T22:49:27.549Z,2.15
2022-10-22T22:51:56.721Z,1.75
2022-10-22T22:54:24.590Z,1.75
2022-10-22T22:56:52.445Z,2.00
2022-10-22T22:59:20.319Z,1.60
2022-10-22T23:01:49.987Z,1.40
2022-10-22T23:06:47.628Z,1.43
2022-10-22T23:11:47.681Z,1.98
2022-10-22T23:14:17.502Z,1.50
2022-10-22T23:16:47.923Z,1.73
2022-10-22T23:19:17.781Z,1.58
2022-10-22T23:24:19.347Z,1.23
2022-10-22T23:26:50.704Z,1.27
2022-10-22T23:29:20.886Z,1.55
2022-10-22T23:31:49.794Z,1.75
2022-10-22T23:36:53.499Z,1.75
2022-10-22T23:39:24.952Z,2.07
2022-10-22T23:41:53.347Z,1.60
2022-10-22T23:44:21.777Z,1.60
2022-10-22T23:46:49.995Z,2.63
2022-10-22T23:49:18.683Z,1.45
2022-10-22T23:51:47.003Z,1.60
2022-10-22T23:54:17.822Z,1.50
2022-10-22T23:56:47.264Z,1.90
2022-10-22T23:59:15.400Z,1.80
