createdAt,value
2022-10-15T00:01:06.249Z,64.03
2022-10-15T00:03:36.083Z,64.06
2022-10-15T00:06:08.792Z,64.05
2022-10-15T00:08:36.378Z,64.00
2022-10-15T00:11:07.520Z,63.94
2022-10-15T00:13:34.885Z,63.88
2022-10-15T00:16:02.368Z,63.83
2022-10-15T00:18:29.897Z,63.82
2022-10-15T00:20:57.119Z,63.74
2022-10-15T00:23:24.374Z,63.68
2022-10-15T00:26:01.534Z,63.62
2022-10-15T00:28:33.422Z,63.51
2022-10-15T00:33:31.851Z,63.43
2022-10-15T00:36:01.108Z,63.34
2022-10-15T00:38:29.464Z,63.26
2022-10-15T00:40:57.233Z,63.26
2022-10-15T00:43:41.260Z,63.25
2022-10-15T00:46:18.116Z,63.17
2022-10-15T00:48:49.106Z,63.13
2022-10-15T00:51:18.012Z,63.04
2022-10-15T00:53:46.215Z,62.99
2022-10-15T00:56:15.906Z,62.92
2022-10-15T00:58:44.662Z,62.91
2022-10-15T01:01:12.180Z,62.85
2022-10-15T01:03:39.885Z,62.79
2022-10-15T01:06:07.876Z,62.74
2022-10-15T01:08:35.477Z,62.69
2022-10-15T01:11:13.297Z,62.66
2022-10-15T01:13:50.910Z,62.61
2022-10-15T01:16:24.732Z,62.54
2022-10-15T01:18:57.930Z,62.55
2022-10-15T01:21:33.279Z,62.48
2022-10-15T01:24:28.259Z,62.43
2022-10-15T01:27:28.036Z,62.33
2022-10-15T01:30:25.024Z,62.18
2022-10-15T01:33:08.449Z,62.08
2022-10-15T01:35:47.083Z,62.03
2022-10-15T01:38:28.786Z,61.97
2022-10-15T01:41:01.084Z,61.89
2022-10-15T01:43:35.456Z,61.91
2022-10-15T01:46:26.938Z,61.87
2022-10-15T01:49:03.711Z,61.86
2022-10-15T01:51:34.474Z,61.77
2022-10-15T01:54:05.344Z,61.85
2022-10-15T01:56:37.213Z,61.81
2022-10-15T01:59:05.957Z,61.79
2022-10-15T02:01:34.693Z,61.76
2022-10-15T02:04:18.589Z,61.78
2022-10-15T02:06:51.694Z,61.78
2022-10-15T02:09:29.592Z,61.73
2022-10-15T02:12:07.467Z,61.77
2022-10-15T02:14:41.276Z,61.73
2022-10-15T02:17:11.058Z,61.71
2022-10-15T02:19:44.078Z,61.73
2022-10-15T02:22:15.827Z,61.73
2022-10-15T02:24:53.089Z,61.77
2022-10-15T02:27:26.544Z,61.77
2022-10-15T02:29:56.533Z,61.81
2022-10-15T02:32:26.301Z,61.84
2022-10-15T02:34:55.648Z,61.86
2022-10-15T02:37:25.608Z,61.87
2022-10-15T02:39:52.957Z,61.91
2022-10-15T02:42:20.949Z,61.99
2022-10-15T02:44:49.225Z,61.98
2022-10-15T02:47:16.586Z,61.92
2022-10-15T02:49:45.355Z,61.91
2022-10-15T02:52:12.776Z,61.91
2022-10-15T02:54:41.591Z,61.88
2022-10-15T02:57:08.871Z,61.84
2022-10-15T02:59:36.191Z,61.87
2022-10-15T03:02:03.447Z,61.90
2022-10-15T03:04:32.222Z,61.89
2022-10-15T03:07:00.854Z,61.85
2022-10-15T03:09:28.476Z,61.87
2022-10-15T03:11:56.375Z,61.92
2022-10-15T03:14:23.768Z,61.91
2022-10-15T03:16:51.059Z,61.99
2022-10-15T03:19:18.523Z,62.00
2022-10-15T03:21:47.230Z,62.04
2022-10-15T03:24:17.804Z,62.08
2022-10-15T03:26:45.139Z,62.10
2022-10-15T03:29:12.522Z,62.11
2022-10-15T03:31:46.430Z,62.19
2022-10-15T03:34:14.096Z,62.20
2022-10-15T03:36:41.897Z,62.30
2022-10-15T03:39:11.759Z,62.34
2022-10-15T03:41:40.448Z,62.40
2022-10-15T03:44:08.808Z,62.47
2022-10-15T03:46:41.138Z,62.56
2022-10-15T03:49:08.415Z,62.73
2022-10-15T03:51:36.620Z,62.87
2022-10-15T03:54:09.521Z,63.06
2022-10-15T03:56:45.724Z,63.32
2022-10-15T03:59:31.553Z,63.51
2022-10-15T04:02:01.650Z,63.59
2022-10-15T04:04:30.088Z,63.71
2022-10-15T04:06:58.582Z,63.82
2022-10-15T04:09:26.119Z,63.98
2022-10-15T04:12:05.446Z,64.07
2022-10-15T04:14:32.659Z,64.11
2022-10-15T04:16:59.871Z,64.20
2022-10-15T04:19:28.569Z,64.20
2022-10-15T04:22:02.143Z,64.28
2022-10-15T04:24:42.454Z,64.34
2022-10-15T04:27:12.436Z,64.42
2022-10-15T04:29:39.932Z,64.62
2022-10-15T04:32:14.670Z,64.83
2022-10-15T04:34:42.527Z,65.03
2022-10-15T04:37:10.446Z,65.21
2022-10-15T04:39:38.257Z,65.39
2022-10-15T04:42:05.713Z,65.53
2022-10-15T04:44:35.694Z,65.68
2022-10-15T04:47:03.308Z,65.87
2022-10-15T04:49:43.780Z,66.05
2022-10-15T04:52:27.746Z,66.26
2022-10-15T04:55:04.042Z,66.29
2022-10-15T04:57:31.545Z,66.31
2022-10-15T05:00:00.413Z,66.48
2022-10-15T05:02:33.377Z,66.54
2022-10-15T05:05:15.277Z,66.57
2022-10-15T05:08:00.613Z,66.68
2022-10-15T05:10:28.517Z,66.84
2022-10-15T05:12:57.025Z,66.94
2022-10-15T05:15:33.086Z,67.12
2022-10-15T05:18:00.430Z,67.21
2022-10-15T05:20:39.614Z,67.25
2022-10-15T05:23:12.070Z,67.35
2022-10-15T05:25:41.193Z,67.37
2022-10-15T05:28:08.550Z,67.54
2022-10-15T05:30:37.121Z,67.42
2022-10-15T05:33:04.488Z,67.56
2022-10-15T05:35:31.790Z,67.70
2022-10-15T05:38:01.092Z,67.83
2022-10-15T05:40:28.436Z,67.87
2022-10-15T05:43:07.210Z,67.84
2022-10-15T05:45:34.454Z,67.97
2022-10-15T05:48:07.677Z,68.01
2022-10-15T05:50:35.963Z,68.22
2022-10-15T05:53:06.765Z,68.58
2022-10-15T05:55:47.805Z,68.61
2022-10-15T05:58:15.008Z,68.66
2022-10-15T06:00:42.225Z,68.97
2022-10-15T06:03:13.338Z,69.36
2022-10-15T06:05:40.558Z,69.66
2022-10-15T06:08:07.738Z,69.97
2022-10-15T06:10:37.914Z,70.35
2022-10-15T06:13:05.591Z,70.75
2022-10-15T06:15:33.972Z,71.27
2022-10-15T06:18:02.172Z,71.78
2022-10-15T06:20:30.858Z,72.33
2022-10-15T06:22:58.380Z,72.80
2022-10-15T06:25:26.135Z,73.30
2022-10-15T06:27:53.673Z,73.82
2022-10-15T06:30:21.369Z,74.34
2022-10-15T06:32:48.949Z,74.80
2022-10-15T06:35:16.984Z,75.17
2022-10-15T06:37:45.522Z,76.09
2022-10-15T06:40:13.456Z,76.79
2022-10-15T06:42:42.651Z,78.09
2022-10-15T06:45:10.905Z,79.24
2022-10-15T06:47:40.328Z,79.70
2022-10-15T06:50:08.486Z,80.63
2022-10-15T06:52:37.196Z,81.61
2022-10-15T06:55:06.910Z,83.49
2022-10-15T06:57:34.085Z,85.82
2022-10-15T07:00:01.316Z,88.49
2022-10-15T07:02:28.544Z,89.63
2022-10-15T07:04:56.040Z,92.03
2022-10-15T07:07:23.342Z,94.32
2022-10-15T07:09:50.557Z,97.99
2022-10-15T07:12:19.202Z,99.63
2022-10-15T07:14:46.409Z,100.00
2022-10-15T07:17:13.637Z,100.00
2022-10-15T07:19:40.859Z,100.00
2022-10-15T07:22:08.065Z,100.00
2022-10-15T07:24:35.325Z,100.00
2022-10-15T07:27:07.968Z,100.00
2022-10-15T07:29:37.084Z,100.00
2022-10-15T07:32:04.579Z,100.00
2022-10-15T07:34:31.863Z,100.00
2022-10-15T07:36:59.022Z,100.00
2022-10-15T07:39:26.260Z,100.00
2022-10-15T07:41:53.451Z,100.00
2022-10-15T07:44:20.719Z,100.00
2022-10-15T07:46:49.277Z,100.00
2022-10-15T07:49:16.580Z,100.00
2022-10-15T07:51:45.826Z,100.00
2022-10-15T07:54:13.298Z,100.00
2022-10-15T07:56:40.529Z,100.00
2022-10-15T07:59:08.560Z,100.00
2022-10-15T08:01:35.851Z,100.00
2022-10-15T08:04:04.792Z,100.00
2022-10-15T08:06:32.717Z,100.00
2022-10-15T08:08:59.947Z,100.00
2022-10-15T08:11:29.275Z,100.00
2022-10-15T08:13:56.558Z,100.00
2022-10-15T08:16:24.036Z,100.00
2022-10-15T08:18:58.195Z,100.00
2022-10-15T08:21:26.949Z,100.00
2022-10-15T08:23:54.291Z,100.00
2022-10-15T08:26:30.331Z,100.00
2022-10-15T08:28:57.672Z,100.00
2022-10-15T08:31:25.085Z,100.00
2022-10-15T08:33:52.481Z,100.00
2022-10-15T08:36:19.776Z,100.00
2022-10-15T08:38:50.034Z,100.00
2022-10-15T08:41:25.756Z,100.00
2022-10-15T08:43:53.261Z,100.00
2022-10-15T08:46:25.308Z,100.00
2022-10-15T08:48:55.533Z,100.00
2022-10-15T08:51:25.233Z,100.00
2022-10-15T08:53:58.996Z,100.00
2022-10-15T08:56:30.393Z,100.00
2022-10-15T08:59:04.229Z,100.00
2022-10-15T09:01:37.590Z,100.00
2022-10-15T09:04:19.358Z,100.00
2022-10-15T09:06:51.788Z,100.00
2022-10-15T09:09:28.348Z,100.00
2022-10-15T09:12:02.673Z,100.00
2022-10-15T09:14:34.356Z,100.00
2022-10-15T09:17:07.080Z,100.00
2022-10-15T09:19:36.633Z,100.00
2022-10-15T09:22:12.115Z,100.00
2022-10-15T09:24:41.267Z,100.00
2022-10-15T09:27:15.417Z,100.00
2022-10-15T09:29:47.891Z,100.00
2022-10-15T09:32:22.742Z,100.00
2022-10-15T09:34:57.109Z,100.00
2022-10-15T09:37:30.757Z,100.00
2022-10-15T09:40:16.265Z,100.00
2022-10-15T09:42:45.124Z,100.00
2022-10-15T09:45:15.553Z,100.00
2022-10-15T09:47:44.013Z,100.00
2022-10-15T09:50:13.333Z,100.00
2022-10-15T09:52:57.750Z,100.00
2022-10-15T09:55:35.344Z,100.00
2022-10-15T09:58:07.294Z,100.00
2022-10-15T10:01:02.505Z,100.00
2022-10-15T10:03:36.667Z,100.00
2022-10-15T10:06:08.659Z,100.00
2022-10-15T10:08:50.569Z,100.00
2022-10-15T10:11:21.855Z,100.00
2022-10-15T10:13:55.244Z,100.00
2022-10-15T10:16:23.693Z,100.00
2022-10-15T10:19:11.342Z,100.00
2022-10-15T10:21:39.249Z,100.00
2022-10-15T10:24:27.089Z,100.00
2022-10-15T10:26:56.552Z,100.00
2022-10-15T10:29:40.056Z,100.00
2022-10-15T10:32:17.726Z,100.00
2022-10-15T10:34:50.067Z,100.00
2022-10-15T10:37:20.098Z,100.00
2022-10-15T10:39:52.673Z,100.00
2022-10-15T10:42:32.374Z,100.00
2022-10-15T10:45:19.165Z,100.00
2022-10-15T10:47:46.724Z,100.00
2022-10-15T10:50:29.746Z,100.00
2022-10-15T10:52:57.473Z,100.00
2022-10-15T10:55:37.385Z,100.00
2022-10-15T10:58:09.976Z,100.00
2022-10-15T11:00:42.221Z,100.00
2022-10-15T11:03:22.098Z,100.00
2022-10-15T11:06:07.145Z,100.00
2022-10-15T11:08:45.081Z,100.00
2022-10-15T11:11:21.790Z,100.00
2022-10-15T11:14:00.783Z,100.00
2022-10-15T11:16:37.206Z,100.00
2022-10-15T11:19:19.181Z,100.00
2022-10-15T11:22:27.373Z,100.00
2022-10-15T11:25:06.956Z,100.00
2022-10-15T11:27:50.143Z,100.00
2022-10-15T11:30:33.267Z,100.00
2022-10-15T11:33:18.428Z,100.00
2022-10-15T11:35:54.292Z,100.00
2022-10-15T11:38:33.709Z,100.00
2022-10-15T11:41:16.771Z,100.00
2022-10-15T11:44:02.156Z,100.00
2022-10-15T11:46:42.792Z,100.00
2022-10-15T11:49:26.695Z,100.00
2022-10-15T11:52:12.002Z,100.00
2022-10-15T11:54:43.251Z,100.00
2022-10-15T11:57:13.652Z,100.00
2022-10-15T11:59:47.201Z,100.00
2022-10-15T12:02:20.487Z,100.00
2022-10-15T12:04:50.151Z,100.00
2022-10-15T12:07:22.696Z,100.00
2022-10-15T12:09:52.905Z,100.00
2022-10-15T12:12:31.381Z,100.00
2022-10-15T12:15:12.740Z,100.00
2022-10-15T12:17:48.505Z,100.00
2022-10-15T12:20:17.689Z,100.00
2022-10-15T12:22:56.119Z,100.00
2022-10-15T12:25:43.119Z,100.00
2022-10-15T12:28:17.716Z,100.00
2022-10-15T12:30:55.529Z,100.00
2022-10-15T12:33:36.465Z,100.00
2022-10-15T12:36:06.983Z,100.00
2022-10-15T12:38:36.486Z,100.00
2022-10-15T12:41:07.187Z,100.00
2022-10-15T12:43:38.568Z,100.00
2022-10-15T12:46:08.924Z,100.00
2022-10-15T12:48:40.395Z,100.00
2022-10-15T12:51:38.145Z,100.00
2022-10-15T12:54:37.541Z,100.00
2022-10-15T12:57:40.441Z,100.00
2022-10-15T13:00:33.250Z,100.00
2022-10-15T13:03:23.185Z,100.00
2022-10-15T13:05:54.156Z,100.00
2022-10-15T13:08:34.387Z,100.00
2022-10-15T13:11:01.635Z,100.00
2022-10-15T13:13:32.379Z,100.00
2022-10-15T13:16:01.767Z,100.00
2022-10-15T13:18:31.130Z,100.00
2022-10-15T13:23:34.215Z,100.00
2022-10-15T13:26:11.928Z,100.00
2022-10-15T13:28:41.062Z,100.00
2022-10-15T13:31:15.249Z,100.00
2022-10-15T13:33:45.972Z,100.00
2022-10-15T13:36:21.626Z,100.00
2022-10-15T13:38:55.995Z,100.00
2022-10-15T13:41:25.516Z,100.00
2022-10-15T13:43:53.863Z,100.00
2022-10-15T13:46:23.743Z,100.00
2022-10-15T13:48:57.152Z,100.00
2022-10-15T13:51:38.181Z,100.00
2022-10-15T13:54:10.544Z,100.00
2022-10-15T13:56:44.370Z,100.00
2022-10-15T13:59:17.162Z,100.00
2022-10-15T14:01:47.297Z,100.00
2022-10-15T14:04:17.428Z,100.00
2022-10-15T14:06:56.746Z,100.00
2022-10-15T14:09:29.955Z,100.00
2022-10-15T14:12:00.710Z,100.00
2022-10-15T14:14:33.971Z,100.00
2022-10-15T14:17:04.229Z,100.00
2022-10-15T14:19:34.312Z,100.00
2022-10-15T14:22:03.366Z,100.00
2022-10-15T14:24:33.889Z,100.00
2022-10-15T14:27:03.741Z,100.00
2022-10-15T14:29:38.253Z,100.00
2022-10-15T14:32:20.190Z,100.00
2022-10-15T14:34:47.926Z,100.00
2022-10-15T14:37:40.828Z,100.00
2022-10-15T14:40:18.285Z,100.00
2022-10-15T14:42:47.607Z,100.00
2022-10-15T14:45:24.504Z,100.00
2022-10-15T14:47:54.500Z,100.00
2022-10-15T14:50:25.415Z,100.00
2022-10-15T14:52:55.080Z,100.00
2022-10-15T14:55:31.094Z,100.00
2022-10-15T14:57:59.547Z,100.00
2022-10-15T15:00:29.065Z,100.00
2022-10-15T15:02:57.572Z,100.00
2022-10-15T15:05:26.700Z,100.00
2022-10-15T15:07:56.414Z,100.00
2022-10-15T15:10:24.653Z,100.00
2022-10-15T15:12:55.799Z,100.00
2022-10-15T15:15:25.273Z,100.00
2022-10-15T15:17:52.455Z,100.00
2022-10-15T15:20:20.674Z,100.00
2022-10-15T15:22:50.284Z,100.00
2022-10-15T15:25:21.606Z,100.00
2022-10-15T15:27:49.047Z,100.00
2022-10-15T15:30:19.193Z,100.00
2022-10-15T15:32:47.417Z,100.00
2022-10-15T15:35:20.942Z,100.00
2022-10-15T15:37:51.405Z,100.00
2022-10-15T15:40:20.358Z,100.00
2022-10-15T15:42:48.168Z,100.00
2022-10-15T15:45:19.078Z,100.00
2022-10-15T15:47:46.344Z,100.00
2022-10-15T15:50:14.004Z,100.00
2022-10-15T15:52:43.575Z,100.00
2022-10-15T15:55:11.509Z,100.00
2022-10-15T15:57:40.141Z,100.00
2022-10-15T16:00:09.629Z,100.00
2022-10-15T16:02:38.139Z,100.00
2022-10-15T16:05:06.850Z,100.00
2022-10-15T16:07:34.876Z,100.00
2022-10-15T16:10:02.788Z,100.00
2022-10-15T16:12:30.034Z,100.00
2022-10-15T16:17:30.789Z,100.00
2022-10-15T16:19:58.062Z,100.00
2022-10-15T16:22:25.300Z,100.00
2022-10-15T16:24:52.571Z,100.00
2022-10-15T16:27:19.848Z,100.00
2022-10-15T16:29:47.133Z,100.00
2022-10-15T16:32:15.799Z,100.00
2022-10-15T16:34:43.081Z,100.00
2022-10-15T16:37:10.309Z,100.00
2022-10-15T16:39:37.556Z,100.00
2022-10-15T16:42:04.966Z,100.00
2022-10-15T16:44:32.198Z,100.00
2022-10-15T16:46:59.501Z,100.00
2022-10-15T16:49:28.158Z,100.00
2022-10-15T16:51:55.415Z,100.00
2022-10-15T16:54:22.873Z,100.00
2022-10-15T16:56:52.061Z,100.00
2022-10-15T16:59:20.857Z,100.00
2022-10-15T17:01:48.168Z,100.00
2022-10-15T17:04:15.553Z,100.00
2022-10-15T17:06:44.209Z,100.00
2022-10-15T17:09:11.602Z,100.00
2022-10-15T17:11:40.572Z,100.00
2022-10-15T17:14:09.860Z,100.00
2022-10-15T17:16:39.139Z,100.00
2022-10-15T17:19:07.443Z,100.00
2022-10-15T17:21:35.839Z,99.44
2022-10-15T17:24:07.161Z,98.72
2022-10-15T17:26:36.635Z,97.93
2022-10-15T17:29:05.145Z,97.13
2022-10-15T17:31:32.895Z,96.89
2022-10-15T17:34:02.050Z,96.14
2022-10-15T17:36:31.951Z,95.05
2022-10-15T17:38:59.880Z,94.14
2022-10-15T17:41:30.571Z,93.21
2022-10-15T17:43:58.275Z,92.14
2022-10-15T17:46:27.765Z,91.60
2022-10-15T17:48:55.563Z,90.94
2022-10-15T17:51:24.624Z,90.08
2022-10-15T17:53:56.036Z,89.70
2022-10-15T17:56:25.332Z,88.85
2022-10-15T17:58:58.801Z,88.68
2022-10-15T18:01:39.513Z,88.14
2022-10-15T18:04:15.733Z,87.71
2022-10-15T18:06:43.870Z,87.26
2022-10-15T18:09:18.665Z,86.90
2022-10-15T18:11:46.022Z,86.73
2022-10-15T18:14:14.909Z,86.35
2022-10-15T18:16:42.323Z,85.95
2022-10-15T18:19:09.914Z,85.81
2022-10-15T18:21:37.224Z,85.57
2022-10-15T18:24:04.675Z,85.20
2022-10-15T18:26:31.945Z,85.01
2022-10-15T18:28:59.264Z,84.90
2022-10-15T18:31:27.967Z,84.71
2022-10-15T18:33:55.843Z,84.36
2022-10-15T18:36:24.900Z,84.42
2022-10-15T18:38:52.831Z,83.99
2022-10-15T18:41:22.631Z,83.57
2022-10-15T18:43:50.886Z,82.99
2022-10-15T18:46:18.206Z,82.58
2022-10-15T18:48:47.977Z,82.02
2022-10-15T18:51:16.197Z,81.30
2022-10-15T18:53:43.788Z,80.62
2022-10-15T18:56:12.057Z,80.06
2022-10-15T18:58:39.952Z,79.72
2022-10-15T19:01:11.927Z,79.69
2022-10-15T19:03:39.583Z,79.38
2022-10-15T19:06:10.305Z,79.26
2022-10-15T19:08:37.538Z,79.12
2022-10-15T19:11:06.110Z,79.21
2022-10-15T19:13:33.491Z,79.20
2022-10-15T19:16:01.497Z,79.34
2022-10-15T19:18:28.949Z,79.27
2022-10-15T19:20:56.246Z,79.23
2022-10-15T19:23:25.041Z,79.33
2022-10-15T19:25:52.476Z,79.61
2022-10-15T19:28:19.822Z,79.65
2022-10-15T19:30:55.138Z,79.98
2022-10-15T19:33:22.392Z,80.50
2022-10-15T19:35:49.559Z,81.05
2022-10-15T19:38:16.768Z,81.60
2022-10-15T19:40:48.702Z,82.26
2022-10-15T19:43:17.689Z,83.41
2022-10-15T19:45:45.958Z,84.55
2022-10-15T19:48:15.015Z,85.70
2022-10-15T19:50:43.978Z,87.37
2022-10-15T19:53:13.787Z,89.70
2022-10-15T19:55:41.060Z,92.04
2022-10-15T19:58:09.770Z,95.50
2022-10-15T20:00:37.086Z,98.75
2022-10-15T20:03:04.402Z,100.00
2022-10-15T20:05:31.652Z,100.00
2022-10-15T20:07:58.877Z,100.00
2022-10-15T20:10:26.604Z,100.00
2022-10-15T20:12:53.967Z,100.00
2022-10-15T20:15:22.589Z,100.00
2022-10-15T20:17:49.845Z,100.00
2022-10-15T20:20:17.226Z,100.00
2022-10-15T20:22:44.556Z,100.00
2022-10-15T20:25:11.935Z,100.00
2022-10-15T20:27:39.221Z,100.00
2022-10-15T20:30:07.204Z,100.00
2022-10-15T20:32:35.989Z,100.00
2022-10-15T20:35:04.354Z,100.00
2022-10-15T20:37:31.688Z,100.00
2022-10-15T20:39:58.902Z,100.00
2022-10-15T20:42:26.382Z,100.00
2022-10-15T20:44:53.834Z,100.00
2022-10-15T20:47:23.161Z,100.00
2022-10-15T20:49:53.163Z,100.00
2022-10-15T20:52:21.357Z,100.00
2022-10-15T20:54:49.164Z,100.00
2022-10-15T20:57:16.469Z,100.00
2022-10-15T20:59:43.744Z,100.00
2022-10-15T21:02:11.011Z,100.00
2022-10-15T21:04:38.240Z,100.00
2022-10-15T21:07:06.851Z,100.00
2022-10-15T21:09:34.116Z,100.00
2022-10-15T21:12:01.418Z,100.00
2022-10-15T21:14:28.603Z,100.00
2022-10-15T21:16:55.968Z,100.00
2022-10-15T21:19:23.150Z,100.00
2022-10-15T21:21:50.551Z,100.00
2022-10-15T21:24:19.733Z,100.00
2022-10-15T21:26:47.467Z,100.00
2022-10-15T21:29:14.799Z,100.00
2022-10-15T21:31:42.461Z,100.00
2022-10-15T21:34:09.687Z,100.00
2022-10-15T21:36:36.927Z,100.00
2022-10-15T21:39:06.451Z,100.00
2022-10-15T21:41:36.971Z,100.00
2022-10-15T21:44:06.020Z,100.00
2022-10-15T21:46:34.162Z,100.00
2022-10-15T21:49:02.060Z,100.00
2022-10-15T21:51:31.606Z,100.00
2022-10-15T21:54:01.041Z,100.00
2022-10-15T21:56:28.792Z,100.00
2022-10-15T21:58:58.042Z,100.00
2022-10-15T22:01:27.862Z,100.00
2022-10-15T22:03:59.108Z,100.00
2022-10-15T22:06:27.787Z,100.00
2022-10-15T22:08:55.125Z,100.00
2022-10-15T22:14:00.258Z,100.00
2022-10-15T22:16:28.523Z,100.00
2022-10-15T22:18:55.982Z,100.00
2022-10-15T22:21:25.520Z,100.00
2022-10-15T22:23:54.634Z,100.00
2022-10-15T22:26:24.497Z,100.00
2022-10-15T22:28:52.889Z,100.00
2022-10-15T22:31:22.296Z,100.00
2022-10-15T22:33:49.525Z,100.00
2022-10-15T22:36:19.511Z,100.00
2022-10-15T22:38:49.527Z,100.00
2022-10-15T22:41:16.756Z,100.00
2022-10-15T22:43:43.979Z,100.00
2022-10-15T22:46:11.649Z,100.00
2022-10-15T22:48:42.037Z,100.00
2022-10-15T22:51:11.623Z,100.00
2022-10-15T22:53:39.117Z,100.00
2022-10-15T22:56:08.488Z,100.00
2022-10-15T22:58:36.130Z,100.00
2022-10-15T23:01:08.060Z,100.00
2022-10-15T23:03:35.477Z,100.00
2022-10-15T23:06:05.034Z,100.00
2022-10-15T23:08:33.308Z,100.00
2022-10-15T23:11:09.644Z,100.00
2022-10-15T23:13:38.105Z,100.00
2022-10-15T23:16:07.523Z,100.00
2022-10-15T23:18:35.358Z,100.00
2022-10-15T23:21:06.514Z,100.00
2022-10-15T23:23:33.800Z,100.00
2022-10-15T23:26:01.254Z,100.00
2022-10-15T23:28:28.742Z,100.00
2022-10-15T23:30:56.063Z,100.00
2022-10-15T23:33:23.589Z,100.00
2022-10-15T23:35:58.677Z,100.00
2022-10-15T23:38:28.056Z,100.00
2022-10-15T23:41:02.435Z,100.00
2022-10-15T23:43:30.091Z,100.00
2022-10-15T23:45:58.137Z,100.00
2022-10-15T23:48:25.935Z,100.00
2022-10-15T23:50:53.268Z,100.00
2022-10-15T23:53:20.837Z,100.00
2022-10-15T23:55:49.406Z,100.00
2022-10-15T23:58:16.765Z,100.00
