createdAt,value
2019-02-23T00:01:48.034Z,76.13
2019-02-23T00:04:18.236Z,76.05
2019-02-23T00:06:48.690Z,76.47
2019-02-23T00:09:19.371Z,76.95
2019-02-23T00:12:04.578Z,77.47
2019-02-23T00:14:49.800Z,76.08
2019-02-23T00:17:22.174Z,76.35
2019-02-23T00:20:24.365Z,76.38
2019-02-23T00:22:55.984Z,76.04
2019-02-23T00:25:26.191Z,77.38
2019-02-23T00:27:57.668Z,77.21
2019-02-23T00:30:35.764Z,76.71
2019-02-23T00:33:06.146Z,76.79
2019-02-23T00:35:36.465Z,76.61
2019-02-23T00:38:07.729Z,76.90
2019-02-23T00:40:37.922Z,76.74
2019-02-23T00:43:08.112Z,76.20
2019-02-23T00:45:38.358Z,77.38
2019-02-23T00:48:08.807Z,76.83
2019-02-23T00:50:59.988Z,75.95
2019-02-23T00:53:51.013Z,75.99
2019-02-23T00:56:21.218Z,77.21
2019-02-23T00:58:51.400Z,77.07
2019-02-23T01:01:21.620Z,76.15
2019-02-23T01:03:51.809Z,77.51
2019-02-23T01:06:48.617Z,78.50
2019-02-23T01:09:18.818Z,79.28
2019-02-23T01:11:49.013Z,77.24
2019-02-23T01:14:19.209Z,77.46
2019-02-23T01:16:55.649Z,77.06
2019-02-23T01:19:25.853Z,77.56
2019-02-23T01:21:56.059Z,77.44
2019-02-23T01:24:26.247Z,77.47
2019-02-23T01:26:57.389Z,77.18
2019-02-23T01:29:39.632Z,78.45
2019-02-23T01:32:17.657Z,77.68
2019-02-23T01:35:06.722Z,77.18
2019-02-23T01:37:36.932Z,76.46
2019-02-23T01:40:09.149Z,78.57
2019-02-23T01:42:39.365Z,78.43
2019-02-23T01:45:09.828Z,78.70
2019-02-23T01:47:50.446Z,79.19
2019-02-23T01:50:26.664Z,78.55
2019-02-23T01:52:58.780Z,78.10
2019-02-23T01:55:32.031Z,77.19
2019-02-23T01:58:02.260Z,79.50
2019-02-23T02:00:32.899Z,80.10
2019-02-23T02:03:03.179Z,78.41
2019-02-23T02:05:33.440Z,79.33
2019-02-23T02:08:03.720Z,79.41
2019-02-23T02:10:33.918Z,78.07
2019-02-23T02:13:14.129Z,78.69
2019-02-23T02:15:44.373Z,79.34
2019-02-23T02:18:14.561Z,79.00
2019-02-23T02:20:46.670Z,78.29
2019-02-23T02:23:16.871Z,79.55
2019-02-23T02:25:47.046Z,79.78
2019-02-23T02:28:18.323Z,78.51
2019-02-23T02:30:54.286Z,78.85
2019-02-23T02:33:24.614Z,78.91
2019-02-23T02:36:07.845Z,77.87
2019-02-23T02:38:58.678Z,77.53
2019-02-23T02:41:28.855Z,78.59
2019-02-23T02:43:59.058Z,79.37
2019-02-23T02:46:29.240Z,78.94
2019-02-23T02:49:02.122Z,78.58
2019-02-23T02:51:36.533Z,78.35
2019-02-23T02:54:06.733Z,77.69
2019-02-23T02:56:36.927Z,76.47
2019-02-23T02:59:07.117Z,77.07
2019-02-23T03:01:37.336Z,78.15
2019-02-23T03:04:09.473Z,77.88
2019-02-23T03:06:39.681Z,76.03
2019-02-23T03:09:28.272Z,77.56
2019-02-23T03:11:58.438Z,76.60
2019-02-23T03:14:28.663Z,76.45
2019-02-23T03:16:58.863Z,76.95
2019-02-23T03:19:29.118Z,77.21
2019-02-23T03:21:59.307Z,76.80
2019-02-23T03:24:38.367Z,77.31
2019-02-23T03:27:09.756Z,78.23
2019-02-23T03:29:46.714Z,77.82
2019-02-23T03:32:16.933Z,77.16
2019-02-23T03:34:49.107Z,76.98
2019-02-23T03:37:19.314Z,76.49
2019-02-23T03:39:49.489Z,76.04
2019-02-23T03:42:19.774Z,76.82
2019-02-23T03:44:49.953Z,77.09
2019-02-23T03:47:20.167Z,76.89
2019-02-23T03:49:50.345Z,76.88
2019-02-23T03:52:27.444Z,76.85
2019-02-23T03:55:03.535Z,76.62
2019-02-23T03:57:33.725Z,76.79
2019-02-23T04:00:13.824Z,76.99
2019-02-23T04:02:44.021Z,76.42
2019-02-23T04:05:14.222Z,77.13
2019-02-23T04:07:44.442Z,76.66
2019-02-23T04:10:34.226Z,77.23
2019-02-23T04:13:27.320Z,76.60
2019-02-23T04:15:58.531Z,76.90
2019-02-23T04:18:28.726Z,77.47
2019-02-23T04:21:01.998Z,78.28
2019-02-23T04:23:31.772Z,76.89
2019-02-23T04:26:01.962Z,77.22
2019-02-23T04:28:39.851Z,76.88
2019-02-23T04:31:10.048Z,76.64
2019-02-23T04:33:40.309Z,77.22
2019-02-23T04:36:15.621Z,76.47
2019-02-23T04:38:45.905Z,75.96
2019-02-23T04:41:23.845Z,76.14
2019-02-23T04:43:54.066Z,77.04
2019-02-23T04:46:24.279Z,76.23
2019-02-23T04:48:54.477Z,75.97
2019-02-23T04:51:24.688Z,76.53
2019-02-23T04:53:54.858Z,77.80
2019-02-23T04:56:25.069Z,78.47
2019-02-23T04:58:55.250Z,76.17
2019-02-23T05:01:25.439Z,75.70
2019-02-23T05:03:55.631Z,77.06
2019-02-23T05:09:49.959Z,76.42
2019-02-23T05:12:20.172Z,76.64
2019-02-23T05:15:02.793Z,77.04
2019-02-23T05:18:00.301Z,75.73
2019-02-23T05:20:44.852Z,76.10
2019-02-23T05:23:21.650Z,76.98
2019-02-23T05:25:51.861Z,76.93
2019-02-23T05:28:33.387Z,75.79
2019-02-23T05:31:28.523Z,77.64
2019-02-23T05:33:58.702Z,76.14
2019-02-23T05:36:28.899Z,77.28
2019-02-23T05:39:10.613Z,76.81
2019-02-23T05:41:40.812Z,76.64
2019-02-23T05:44:11.076Z,76.19
2019-02-23T05:46:41.277Z,77.11
2019-02-23T05:49:12.550Z,76.59
2019-02-23T05:51:56.155Z,76.51
2019-02-23T05:54:30.676Z,75.99
2019-02-23T05:57:45.563Z,75.40
2019-02-23T06:00:16.312Z,76.99
2019-02-23T06:02:46.515Z,75.13
2019-02-23T06:05:16.706Z,77.17
2019-02-23T06:07:47.834Z,75.51
2019-02-23T06:10:18.028Z,76.29
2019-02-23T06:12:48.315Z,76.03
2019-02-23T06:15:25.430Z,74.80
2019-02-23T06:17:55.638Z,75.57
2019-02-23T06:20:25.827Z,75.66
2019-02-23T06:23:02.729Z,76.50
2019-02-23T06:25:40.964Z,76.02
2019-02-23T06:28:11.158Z,75.80
2019-02-23T06:30:41.417Z,73.86
2019-02-23T06:33:12.693Z,77.07
2019-02-23T06:35:42.867Z,78.08
2019-02-23T06:38:13.077Z,75.96
2019-02-23T06:40:43.281Z,75.51
2019-02-23T06:43:36.306Z,76.98
2019-02-23T06:46:06.484Z,77.54
2019-02-23T06:48:36.692Z,75.72
2019-02-23T06:51:10.744Z,76.90
2019-02-23T06:53:40.937Z,76.19
2019-02-23T06:56:12.089Z,76.87
2019-02-23T06:58:42.288Z,76.04
2019-02-23T07:01:16.166Z,76.46
2019-02-23T07:03:54.255Z,76.17
2019-02-23T07:06:24.454Z,76.74
2019-02-23T07:08:54.663Z,75.36
2019-02-23T07:11:34.487Z,75.94
2019-02-23T07:14:11.932Z,75.48
2019-02-23T07:16:42.312Z,75.22
2019-02-23T07:19:12.532Z,74.66
2019-02-23T07:21:42.711Z,74.25
2019-02-23T07:24:15.990Z,74.00
2019-02-23T07:26:46.175Z,74.06
2019-02-23T07:29:16.461Z,72.66
2019-02-23T07:31:53.465Z,74.15
2019-02-23T07:34:32.766Z,73.90
2019-02-23T07:37:02.963Z,71.95
2019-02-23T07:39:34.214Z,71.72
2019-02-23T07:42:05.402Z,71.86
2019-02-23T07:44:42.452Z,72.35
2019-02-23T07:47:14.628Z,71.70
2019-02-23T07:49:57.045Z,72.65
2019-02-23T07:52:30.523Z,71.15
2019-02-23T07:55:01.772Z,70.14
2019-02-23T07:57:48.096Z,69.51
2019-02-23T08:00:23.958Z,67.48
2019-02-23T08:03:06.517Z,67.63
2019-02-23T08:05:59.244Z,67.17
2019-02-23T08:08:31.356Z,68.43
2019-02-23T08:11:01.572Z,68.46
2019-02-23T08:16:40.249Z,63.57
2019-02-23T08:19:22.790Z,65.02
2019-02-23T08:21:57.095Z,64.76
2019-02-23T08:24:27.282Z,63.51
2019-02-23T08:27:02.830Z,63.78
2019-02-23T08:29:33.047Z,64.25
2019-02-23T08:32:03.248Z,60.77
2019-02-23T08:34:33.450Z,61.20
2019-02-23T08:37:11.021Z,61.38
2019-02-23T08:39:48.986Z,63.06
2019-02-23T08:42:22.198Z,62.48
2019-02-23T08:44:56.349Z,61.92
2019-02-23T08:47:50.281Z,61.32
2019-02-23T08:50:27.196Z,58.59
2019-02-23T08:53:12.326Z,57.77
2019-02-23T08:55:42.516Z,57.11
2019-02-23T08:59:08.726Z,58.96
2019-02-23T09:01:40.836Z,58.41
2019-02-23T09:04:16.903Z,57.76
2019-02-23T09:06:47.100Z,57.81
2019-02-23T09:09:23.665Z,57.82
2019-02-23T09:11:53.924Z,59.19
2019-02-23T09:14:27.578Z,60.22
2019-02-23T09:16:57.782Z,60.08
2019-02-23T09:19:48.778Z,57.77
2019-02-23T09:22:30.747Z,58.89
2019-02-23T09:25:00.936Z,58.21
2019-02-23T09:27:31.153Z,57.20
2019-02-23T09:30:04.423Z,56.12
2019-02-23T09:32:37.615Z,55.72
2019-02-23T09:35:23.939Z,56.07
2019-02-23T09:38:00.680Z,55.61
2019-02-23T09:40:51.898Z,54.33
2019-02-23T09:43:35.962Z,52.28
2019-02-23T09:46:06.175Z,51.46
2019-02-23T09:48:45.244Z,50.48
2019-02-23T09:51:15.455Z,50.20
2019-02-23T09:53:53.659Z,51.10
2019-02-23T09:56:24.046Z,50.53
2019-02-23T09:59:26.523Z,50.91
2019-02-23T10:02:14.854Z,50.85
2019-02-23T10:05:11.937Z,50.41
2019-02-23T10:10:52.010Z,46.28
2019-02-23T10:13:22.230Z,46.66
2019-02-23T10:15:54.323Z,49.63
2019-02-23T10:18:24.525Z,50.27
2019-02-23T10:20:54.717Z,50.21
2019-02-23T10:23:35.856Z,49.94
2019-02-23T10:26:06.087Z,49.51
2019-02-23T10:28:37.264Z,50.20
2019-02-23T10:31:09.501Z,48.58
2019-02-23T10:33:47.541Z,48.60
2019-02-23T10:36:17.489Z,49.04
2019-02-23T10:38:49.636Z,47.88
2019-02-23T10:41:26.050Z,47.49
2019-02-23T10:44:00.108Z,48.57
2019-02-23T10:46:36.459Z,48.18
2019-02-23T10:49:27.595Z,48.19
2019-02-23T10:52:04.802Z,46.43
2019-02-23T10:54:48.921Z,46.32
2019-02-23T10:57:32.450Z,45.43
2019-02-23T11:00:28.888Z,45.20
2019-02-23T11:03:20.860Z,44.60
2019-02-23T11:05:51.073Z,43.87
2019-02-23T11:08:21.276Z,44.77
2019-02-23T11:10:52.415Z,44.04
2019-02-23T11:13:24.585Z,44.41
2019-02-23T11:15:54.943Z,43.53
2019-02-23T11:18:25.124Z,42.68
2019-02-23T11:20:55.340Z,43.53
2019-02-23T11:23:43.753Z,42.80
2019-02-23T11:26:09.496Z,43.20
2019-02-23T11:28:39.686Z,41.66
2019-02-23T11:31:09.958Z,41.12
2019-02-23T11:33:40.157Z,40.31
2019-02-23T11:36:10.359Z,39.80
2019-02-23T11:38:46.535Z,39.86
2019-02-23T11:41:16.834Z,39.36
2019-02-23T11:43:47.036Z,39.44
2019-02-23T11:46:17.243Z,38.95
2019-02-23T11:48:49.365Z,40.35
2019-02-23T11:51:24.165Z,40.36
2019-02-23T11:53:55.370Z,40.12
2019-02-23T11:56:25.640Z,40.74
2019-02-23T11:59:09.834Z,40.10
2019-02-23T12:01:45.886Z,41.06
2019-02-23T12:04:40.181Z,41.00
2019-02-23T12:07:36.840Z,40.22
2019-02-23T12:10:10.089Z,39.82
2019-02-23T12:12:40.282Z,39.79
2019-02-23T12:15:10.869Z,38.83
2019-02-23T12:17:41.050Z,40.41
2019-02-23T12:20:11.931Z,38.37
2019-02-23T12:22:42.178Z,41.19
2019-02-23T12:25:15.711Z,40.38
2019-02-23T12:27:44.303Z,40.80
2019-02-23T12:30:14.530Z,38.59
2019-02-23T12:32:44.784Z,37.57
2019-02-23T12:35:16.101Z,37.98
2019-02-23T12:37:46.288Z,38.64
2019-02-23T12:40:16.501Z,37.14
2019-02-23T12:42:46.710Z,38.30
2019-02-23T12:45:24.144Z,39.26
2019-02-23T12:47:54.324Z,38.51
2019-02-23T12:50:34.301Z,38.01
2019-02-23T12:53:04.630Z,37.03
2019-02-23T12:55:35.916Z,35.75
2019-02-23T12:58:58.191Z,32.23
2019-02-23T13:01:29.303Z,32.78
2019-02-23T13:03:59.481Z,31.37
2019-02-23T13:06:29.703Z,32.01
2019-02-23T13:09:17.250Z,29.85
2019-02-23T13:12:12.899Z,29.01
2019-02-23T13:15:01.218Z,31.37
2019-02-23T13:17:54.649Z,30.03
2019-02-23T13:21:05.797Z,29.03
2019-02-23T13:24:01.557Z,28.66
2019-02-23T13:26:54.686Z,29.09
2019-02-23T13:29:48.475Z,30.38
2019-02-23T13:32:59.360Z,29.91
2019-02-23T13:35:40.650Z,29.84
2019-02-23T13:38:33.337Z,30.02
2019-02-23T13:41:26.026Z,30.04
2019-02-23T13:44:28.221Z,31.69
2019-02-23T13:47:19.750Z,30.43
2019-02-23T13:50:32.668Z,30.63
2019-02-23T13:53:06.113Z,29.71
2019-02-23T13:55:47.746Z,28.98
2019-02-23T13:58:40.899Z,29.01
2019-02-23T14:01:24.314Z,28.65
2019-02-23T14:04:08.379Z,29.43
2019-02-23T14:06:44.281Z,29.18
2019-02-23T14:09:43.240Z,29.20
2019-02-23T14:12:27.965Z,29.01
2019-02-23T14:15:23.574Z,29.37
2019-02-23T14:18:18.092Z,28.72
2019-02-23T14:21:13.877Z,27.16
2019-02-23T14:23:56.245Z,27.82
2019-02-23T14:26:44.292Z,26.48
2019-02-23T14:29:44.472Z,26.41
2019-02-23T14:32:33.026Z,25.36
2019-02-23T14:35:11.338Z,26.28
2019-02-23T14:38:02.581Z,25.84
2019-02-23T14:40:50.852Z,25.50
2019-02-23T14:43:45.512Z,26.31
2019-02-23T14:46:42.120Z,24.84
2019-02-23T14:49:28.918Z,25.59
2019-02-23T14:52:14.560Z,25.03
2019-02-23T14:54:48.801Z,25.56
2019-02-23T14:57:37.027Z,24.61
2019-02-23T15:00:26.879Z,23.91
2019-02-23T15:03:02.187Z,24.05
2019-02-23T15:05:37.540Z,24.20
2019-02-23T15:08:45.776Z,24.38
2019-02-23T15:11:27.790Z,24.41
2019-02-23T15:14:32.754Z,23.92
2019-02-23T15:17:24.035Z,24.07
2019-02-23T15:20:16.982Z,24.78
2019-02-23T15:23:28.362Z,23.79
2019-02-23T15:26:22.311Z,24.00
2019-02-23T15:29:08.975Z,23.53
2019-02-23T15:31:59.869Z,24.54
2019-02-23T15:35:01.199Z,23.95
2019-02-23T15:37:38.350Z,24.72
2019-02-23T15:40:11.772Z,25.83
2019-02-23T15:42:46.128Z,26.49
2019-02-23T15:45:29.386Z,25.06
2019-02-23T15:48:27.050Z,25.86
2019-02-23T15:51:07.075Z,25.13
2019-02-23T15:53:38.198Z,25.40
2019-02-23T15:56:09.422Z,24.98
2019-02-23T15:58:40.593Z,25.21
2019-02-23T16:01:12.726Z,26.55
2019-02-23T16:03:42.932Z,25.41
2019-02-23T16:06:13.241Z,25.70
2019-02-23T16:08:43.439Z,25.07
2019-02-23T16:11:13.625Z,25.29
2019-02-23T16:13:48.144Z,25.92
2019-02-23T16:16:47.454Z,25.31
2019-02-23T16:19:19.325Z,27.26
2019-02-23T16:21:52.608Z,25.78
2019-02-23T16:24:21.502Z,25.63
2019-02-23T16:26:52.786Z,26.05
2019-02-23T16:29:27.362Z,26.46
2019-02-23T16:32:10.670Z,27.46
2019-02-23T16:34:40.891Z,28.11
2019-02-23T16:37:11.110Z,28.99
2019-02-23T16:39:49.614Z,26.88
2019-02-23T16:42:19.823Z,29.22
2019-02-23T16:44:51.987Z,27.47
2019-02-23T16:47:37.450Z,28.77
2019-02-23T16:50:09.522Z,28.19
2019-02-23T16:52:51.784Z,28.85
2019-02-23T16:55:22.032Z,30.55
2019-02-23T16:58:16.470Z,29.73
2019-02-23T17:00:47.731Z,31.84
2019-02-23T17:03:17.913Z,32.68
2019-02-23T17:05:48.162Z,32.44
2019-02-23T17:08:27.298Z,33.71
2019-02-23T17:10:58.665Z,33.86
2019-02-23T17:13:28.960Z,33.96
2019-02-23T17:15:59.175Z,33.14
2019-02-23T17:18:29.374Z,34.08
2019-02-23T17:21:04.710Z,34.04
2019-02-23T17:23:35.825Z,34.96
2019-02-23T17:26:06.060Z,34.88
2019-02-23T17:28:37.171Z,35.30
2019-02-23T17:31:07.445Z,36.35
2019-02-23T17:33:38.652Z,36.97
2019-02-23T17:36:15.274Z,36.59
2019-02-23T17:38:57.516Z,36.38
2019-02-23T17:41:27.890Z,37.11
2019-02-23T17:44:08.517Z,36.84
2019-02-23T17:46:38.794Z,37.28
2019-02-23T17:49:08.982Z,37.28
2019-02-23T17:51:39.190Z,36.53
2019-02-23T17:54:33.603Z,37.64
2019-02-23T17:57:04.767Z,37.67
2019-02-23T17:59:38.010Z,37.73
2019-02-23T18:02:09.226Z,37.65
2019-02-23T18:04:43.442Z,37.51
2019-02-23T18:07:14.660Z,36.80
2019-02-23T18:09:59.077Z,36.90
2019-02-23T18:12:37.646Z,38.81
2019-02-23T18:15:09.473Z,39.71
2019-02-23T18:17:39.870Z,39.21
2019-02-23T18:20:13.821Z,39.93
2019-02-23T18:22:44.038Z,40.32
2019-02-23T18:25:31.429Z,39.39
2019-02-23T18:28:01.639Z,40.08
2019-02-23T18:30:32.858Z,41.06
2019-02-23T18:33:03.073Z,41.07
2019-02-23T18:35:35.233Z,41.22
2019-02-23T18:38:09.644Z,41.34
2019-02-23T18:40:39.886Z,41.21
2019-02-23T18:43:12.040Z,41.36
2019-02-23T18:45:47.792Z,41.69
2019-02-23T18:48:18.145Z,42.07
2019-02-23T18:50:48.327Z,41.61
2019-02-23T18:53:19.509Z,42.21
2019-02-23T18:55:55.045Z,41.78
2019-02-23T18:58:27.385Z,44.04
2019-02-23T19:01:02.735Z,42.84
2019-02-23T19:03:48.293Z,43.59
2019-02-23T19:06:18.464Z,43.47
2019-02-23T19:08:48.673Z,43.65
2019-02-23T19:11:53.599Z,43.94
2019-02-23T19:14:32.048Z,43.86
2019-02-23T19:17:06.498Z,44.60
2019-02-23T19:19:36.789Z,44.57
2019-02-23T19:22:28.436Z,44.92
2019-02-23T19:24:58.628Z,44.79
2019-02-23T19:27:28.820Z,45.43
2019-02-23T19:30:06.854Z,46.14
2019-02-23T19:32:39.270Z,46.29
2019-02-23T19:35:24.307Z,46.71
2019-02-23T19:37:55.496Z,47.75
2019-02-23T19:40:27.670Z,46.54
2019-02-23T19:43:08.036Z,47.21
2019-02-23T19:45:44.502Z,46.84
2019-02-23T19:48:14.760Z,47.50
2019-02-23T19:51:00.277Z,47.27
2019-02-23T19:53:30.498Z,47.06
2019-02-23T19:56:00.658Z,47.70
2019-02-23T19:58:57.189Z,47.66
2019-02-23T20:01:28.331Z,47.92
2019-02-23T20:03:58.538Z,47.86
2019-02-23T20:06:28.736Z,47.54
2019-02-23T20:08:58.926Z,48.28
2019-02-23T20:11:40.100Z,48.68
2019-02-23T20:14:10.307Z,48.46
2019-02-23T20:16:42.444Z,48.58
2019-02-23T20:19:12.652Z,47.89
2019-02-23T20:21:42.864Z,47.98
2019-02-23T20:24:13.062Z,47.58
2019-02-23T20:26:55.908Z,48.45
2019-02-23T20:29:41.337Z,48.06
2019-02-23T20:32:30.006Z,48.22
2019-02-23T20:35:06.953Z,45.69
2019-02-23T20:37:47.379Z,43.42
2019-02-23T20:40:17.577Z,42.13
2019-02-23T20:42:47.753Z,41.95
2019-02-23T20:45:17.970Z,42.05
2019-02-23T20:47:48.234Z,42.13
2019-02-23T20:50:26.246Z,41.33
2019-02-23T20:53:02.738Z,41.30
2019-02-23T20:55:32.944Z,42.40
2019-02-23T20:58:25.346Z,41.34
2019-02-23T21:01:19.938Z,41.06
2019-02-23T21:03:50.299Z,41.71
2019-02-23T21:06:27.764Z,41.27
2019-02-23T21:09:08.145Z,41.65
2019-02-23T21:11:40.097Z,41.10
2019-02-23T21:14:17.317Z,41.17
2019-02-23T21:16:47.768Z,41.28
2019-02-23T21:19:18.009Z,42.16
2019-02-23T21:21:48.197Z,41.09
2019-02-23T21:24:18.397Z,41.02
2019-02-23T21:26:48.589Z,40.95
2019-02-23T21:29:18.775Z,41.10
2019-02-23T21:31:49.103Z,41.43
2019-02-23T21:34:19.273Z,41.48
2019-02-23T21:37:01.841Z,41.72
2019-02-23T21:39:32.056Z,41.93
2019-02-23T21:42:02.249Z,41.54
2019-02-23T21:45:06.781Z,41.97
2019-02-23T21:47:44.573Z,42.42
2019-02-23T21:50:15.108Z,41.66
2019-02-23T21:52:55.945Z,41.93
2019-02-23T21:55:27.943Z,41.96
2019-02-23T21:57:58.132Z,41.50
2019-02-23T22:00:29.138Z,41.69
2019-02-23T22:03:04.745Z,41.90
2019-02-23T22:05:39.539Z,41.73
2019-02-23T22:08:09.949Z,41.79
2019-02-23T22:10:40.219Z,42.06
2019-02-23T22:13:11.304Z,41.24
2019-02-23T22:16:00.654Z,41.56
2019-02-23T22:18:49.487Z,41.82
2019-02-23T22:21:19.669Z,41.45
2019-02-23T22:24:12.967Z,42.16
2019-02-23T22:27:00.520Z,41.50
2019-02-23T22:29:31.613Z,41.63
2019-02-23T22:32:04.985Z,41.27
2019-02-23T22:34:35.158Z,41.41
2019-02-23T22:37:33.599Z,41.75
2019-02-23T22:40:04.706Z,41.47
2019-02-23T22:42:34.925Z,42.05
2019-02-23T22:45:07.233Z,42.17
2019-02-23T22:47:37.425Z,41.86
2019-02-23T22:50:08.682Z,41.94
2019-02-23T22:52:51.104Z,41.97
2019-02-23T22:55:21.280Z,41.68
2019-02-23T22:57:51.495Z,41.91
2019-02-23T23:00:34.926Z,41.73
2019-02-23T23:03:06.725Z,42.45
2019-02-23T23:05:42.598Z,42.28
2019-02-23T23:08:13.061Z,42.81
2019-02-23T23:10:44.168Z,43.17
2019-02-23T23:13:14.356Z,43.07
2019-02-23T23:15:44.553Z,43.29
2019-02-23T23:18:32.848Z,42.41
2019-02-23T23:21:03.022Z,42.64
2019-02-23T23:23:33.229Z,42.11
2019-02-23T23:26:08.964Z,42.78
2019-02-23T23:28:39.154Z,42.68
2019-02-23T23:31:09.337Z,42.95
2019-02-23T23:34:13.971Z,42.55
2019-02-23T23:36:44.172Z,42.18
2019-02-23T23:39:33.333Z,42.14
2019-02-23T23:42:10.330Z,42.51
2019-02-23T23:44:46.759Z,42.10
2019-02-23T23:47:16.960Z,42.44
2019-02-23T23:49:47.156Z,42.15
2019-02-23T23:52:17.331Z,42.40
2019-02-23T23:55:25.505Z,42.73
2019-02-23T23:58:13.405Z,42.83
