createdAt,value
2019-04-11T00:01:40.935Z,36.00
2019-04-11T00:04:40.637Z,38.23
2019-04-11T00:07:46.737Z,37.80
2019-04-11T00:10:51.834Z,38.20
2019-04-11T00:13:57.818Z,37.33
2019-04-11T00:17:03.721Z,37.07
2019-04-11T00:20:09.681Z,38.63
2019-04-11T00:23:14.700Z,37.93
2019-04-11T00:26:20.162Z,35.67
2019-04-11T00:29:26.086Z,34.47
2019-04-11T00:32:31.644Z,34.93
2019-04-11T00:35:36.825Z,36.10
2019-04-11T00:38:42.349Z,34.20
2019-04-11T00:41:48.262Z,32.20
2019-04-11T00:44:53.389Z,33.03
2019-04-11T00:47:59.639Z,29.73
2019-04-11T00:51:04.915Z,29.07
2019-04-11T00:54:10.789Z,28.97
2019-04-11T00:57:16.866Z,28.80
2019-04-11T01:00:22.647Z,29.43
2019-04-11T01:03:28.402Z,29.63
2019-04-11T01:06:34.329Z,29.20
2019-04-11T01:09:40.238Z,26.93
2019-04-11T01:12:45.265Z,27.90
2019-04-11T01:15:56.563Z,29.83
2019-04-11T01:19:02.612Z,28.20
2019-04-11T01:22:07.752Z,28.30
2019-04-11T01:25:13.334Z,27.57
2019-04-11T01:28:18.714Z,27.77
2019-04-11T01:31:25.879Z,27.67
2019-04-11T01:34:31.262Z,26.67
2019-04-11T01:37:37.036Z,27.30
2019-04-11T01:40:42.272Z,28.63
2019-04-11T01:43:56.267Z,29.57
2019-04-11T01:46:54.458Z,26.90
2019-04-11T01:50:00.605Z,29.00
2019-04-11T01:53:06.728Z,30.10
2019-04-11T01:56:12.767Z,27.60
2019-04-11T01:59:17.817Z,28.70
2019-04-11T02:02:32.686Z,30.73
2019-04-11T02:05:37.565Z,31.27
2019-04-11T02:08:43.764Z,27.47
2019-04-11T02:11:49.866Z,31.40
2019-04-11T02:14:56.014Z,30.93
2019-04-11T02:18:01.321Z,28.93
2019-04-11T02:21:06.524Z,29.43
2019-04-11T02:24:28.480Z,30.07
2019-04-11T02:27:34.831Z,28.00
2019-04-11T02:30:44.164Z,30.13
2019-04-11T02:33:51.057Z,28.73
2019-04-11T02:36:58.024Z,28.93
2019-04-11T02:40:03.392Z,29.03
2019-04-11T02:43:11.742Z,30.50
2019-04-11T02:46:23.432Z,29.60
2019-04-11T02:49:25.326Z,29.40
2019-04-11T02:52:31.206Z,30.50
2019-04-11T02:55:37.800Z,30.53
2019-04-11T02:58:44.157Z,30.40
2019-04-11T03:01:50.880Z,29.67
2019-04-11T03:04:57.174Z,31.43
2019-04-11T03:08:06.983Z,34.00
2019-04-11T03:11:10.594Z,32.20
2019-04-11T03:14:18.466Z,31.57
2019-04-11T03:17:28.791Z,32.10
2019-04-11T03:20:38.382Z,31.53
2019-04-11T03:23:37.399Z,32.80
2019-04-11T03:26:43.485Z,31.37
2019-04-11T03:29:51.616Z,31.73
2019-04-11T03:37:00.761Z,30.83
2019-04-11T03:39:34.343Z,32.40
2019-04-11T03:42:35.309Z,32.23
2019-04-11T03:45:48.321Z,30.63
2019-04-11T03:48:45.061Z,32.03
2019-04-11T03:51:41.413Z,33.33
2019-04-11T03:54:47.531Z,32.13
2019-04-11T03:57:54.236Z,30.80
2019-04-11T04:01:03.404Z,34.13
2019-04-11T04:04:06.767Z,35.20
2019-04-11T04:07:13.141Z,34.33
2019-04-11T04:10:20.418Z,31.67
2019-04-11T04:13:28.272Z,33.30
2019-04-11T04:16:54.407Z,33.57
2019-04-11T04:20:22.205Z,34.73
2019-04-11T04:23:31.450Z,33.90
2019-04-11T04:26:39.131Z,32.20
2019-04-11T04:29:48.646Z,33.30
2019-04-11T04:32:52.240Z,34.87
2019-04-11T04:35:58.058Z,32.67
2019-04-11T04:39:05.621Z,32.20
2019-04-11T04:42:19.465Z,33.83
2019-04-11T04:45:17.706Z,33.47
2019-04-11T04:48:26.764Z,33.60
2019-04-11T04:51:31.241Z,33.93
2019-04-11T04:54:38.459Z,34.40
2019-04-11T04:57:44.967Z,33.70
2019-04-11T05:00:53.264Z,35.83
2019-04-11T05:03:58.173Z,32.90
2019-04-11T05:07:03.455Z,35.73
2019-04-11T05:10:11.401Z,31.77
2019-04-11T05:13:17.222Z,30.50
2019-04-11T05:16:22.180Z,33.67
2019-04-11T05:19:28.498Z,34.40
2019-04-11T05:22:33.701Z,34.20
2019-04-11T05:25:39.075Z,32.90
2019-04-11T05:28:44.079Z,33.93
2019-04-11T05:31:49.210Z,31.07
2019-04-11T05:34:54.268Z,34.00
2019-04-11T05:37:59.895Z,30.83
2019-04-11T05:41:09.589Z,33.03
2019-04-11T05:44:12.464Z,33.17
2019-04-11T05:47:19.714Z,33.00
2019-04-11T05:50:29.592Z,35.20
2019-04-11T05:53:36.462Z,33.17
2019-04-11T05:56:41.620Z,29.67
2019-04-11T05:59:51.151Z,33.83
2019-04-11T06:02:57.670Z,31.60
2019-04-11T06:06:20.491Z,33.50
2019-04-11T06:09:32.945Z,32.27
2019-04-11T06:12:50.649Z,34.57
2019-04-11T06:15:59.736Z,32.50
2019-04-11T06:19:22.884Z,31.83
2019-04-11T06:22:28.028Z,34.83
2019-04-11T06:25:46.741Z,32.60
2019-04-11T06:28:54.298Z,32.93
2019-04-11T06:32:26.096Z,33.47
2019-04-11T06:35:56.732Z,31.90
2019-04-11T06:39:23.096Z,33.23
2019-04-11T06:42:56.270Z,32.23
2019-04-11T06:46:19.012Z,32.73
2019-04-11T06:49:42.510Z,33.73
2019-04-11T06:52:48.722Z,33.27
2019-04-11T06:56:25.372Z,31.00
2019-04-11T06:59:36.867Z,31.20
2019-04-11T07:02:55.115Z,31.97
2019-04-11T07:06:02.916Z,30.40
2019-04-11T07:09:33.444Z,32.00
2019-04-11T07:13:06.314Z,30.50
2019-04-11T07:16:11.333Z,33.07
2019-04-11T07:19:45.846Z,32.10
2019-04-11T07:23:08.462Z,33.10
2019-04-11T07:26:33.080Z,29.80
2019-04-11T07:29:57.059Z,29.63
2019-04-11T07:33:20.186Z,29.40
2019-04-11T07:36:44.007Z,29.33
2019-04-11T07:40:26.841Z,28.47
2019-04-11T07:43:35.565Z,26.97
2019-04-11T07:47:14.595Z,27.20
2019-04-11T07:50:10.117Z,29.47
2019-04-11T07:53:16.000Z,26.47
2019-04-11T07:56:49.160Z,25.90
2019-04-11T08:00:00.141Z,26.70
2019-04-11T08:03:23.393Z,24.97
2019-04-11T08:07:02.648Z,27.00
2019-04-11T08:10:12.607Z,27.63
2019-04-11T08:13:22.692Z,26.27
2019-04-11T08:16:45.234Z,25.20
2019-04-11T08:20:08.050Z,25.30
2019-04-11T08:23:13.792Z,27.23
2019-04-11T08:26:36.663Z,27.30
2019-04-11T08:29:42.171Z,25.57
2019-04-11T08:32:55.337Z,25.70
2019-04-11T08:36:38.147Z,25.20
2019-04-11T08:39:47.145Z,26.00
2019-04-11T08:43:17.193Z,26.17
2019-04-11T08:46:26.781Z,23.40
2019-04-11T08:49:35.186Z,23.67
2019-04-11T08:52:57.637Z,25.00
2019-04-11T08:56:05.211Z,23.20
2019-04-11T08:59:44.243Z,26.57
2019-04-11T09:03:09.157Z,24.63
2019-04-11T09:06:17.204Z,24.93
2019-04-11T09:09:53.686Z,25.47
2019-04-11T09:13:06.976Z,23.10
2019-04-11T09:16:29.812Z,24.27
2019-04-11T09:20:00.166Z,24.90
2019-04-11T09:23:06.959Z,24.50
2019-04-11T09:26:20.215Z,26.60
2019-04-11T09:29:28.367Z,23.77
2019-04-11T09:33:01.697Z,26.80
2019-04-11T09:36:26.071Z,24.50
2019-04-11T09:39:49.057Z,25.93
2019-04-11T09:43:12.779Z,23.57
2019-04-11T09:46:28.250Z,24.80
2019-04-11T09:49:42.747Z,23.77
2019-04-11T09:52:49.473Z,24.67
2019-04-11T09:56:16.899Z,25.20
2019-04-11T09:59:27.338Z,25.90
2019-04-11T10:02:52.589Z,26.07
2019-04-11T10:06:12.738Z,25.33
2019-04-11T10:09:20.084Z,24.40
2019-04-11T10:12:42.647Z,23.13
2019-04-11T10:16:12.530Z,23.30
2019-04-11T10:19:22.251Z,24.10
2019-04-11T10:22:49.257Z,24.00
2019-04-11T10:25:57.789Z,22.30
2019-04-11T10:29:17.114Z,22.77
2019-04-11T10:32:25.363Z,25.50
2019-04-11T10:35:55.157Z,23.77
2019-04-11T10:39:15.194Z,21.47
2019-04-11T10:42:20.579Z,23.37
2019-04-11T10:45:51.059Z,22.20
2019-04-11T10:49:18.104Z,22.60
2019-04-11T10:52:28.811Z,23.00
2019-04-11T10:56:08.498Z,20.17
2019-04-11T10:59:15.395Z,19.27
2019-04-11T11:02:38.350Z,19.87
2019-04-11T11:05:47.164Z,19.20
2019-04-11T11:09:12.203Z,17.13
2019-04-11T11:12:35.247Z,17.17
2019-04-11T11:15:49.920Z,16.90
2019-04-11T11:19:45.679Z,19.10
2019-04-11T11:23:08.231Z,16.60
2019-04-11T11:26:21.436Z,18.63
2019-04-11T11:29:45.793Z,16.57
2019-04-11T11:32:51.752Z,17.87
2019-04-11T11:36:25.727Z,17.90
2019-04-11T11:39:46.964Z,17.57
2019-04-11T11:43:12.001Z,16.40
2019-04-11T11:46:38.908Z,16.77
2019-04-11T11:49:51.894Z,15.17
2019-04-11T11:53:25.851Z,16.47
2019-04-11T11:56:31.743Z,14.27
2019-04-11T11:59:56.525Z,16.13
2019-04-11T12:03:23.409Z,16.00
2019-04-11T12:06:29.192Z,15.67
2019-04-11T12:10:00.603Z,16.63
2019-04-11T12:13:17.170Z,14.83
2019-04-11T12:16:39.920Z,14.77
2019-04-11T12:20:11.310Z,16.07
2019-04-11T12:23:29.744Z,15.83
2019-04-11T12:26:39.929Z,15.50
2019-04-11T12:30:07.064Z,15.90
2019-04-11T12:33:29.715Z,16.47
2019-04-11T12:36:41.967Z,15.90
2019-04-11T12:40:00.523Z,17.00
2019-04-11T12:43:06.466Z,15.80
2019-04-11T12:46:48.563Z,15.67
2019-04-11T12:50:18.245Z,16.43
2019-04-11T12:53:26.123Z,14.57
2019-04-11T12:56:48.876Z,14.77
2019-04-11T13:00:02.077Z,14.90
2019-04-11T13:03:29.061Z,13.98
2019-04-11T13:07:00.082Z,13.70
2019-04-11T13:10:17.516Z,13.03
2019-04-11T13:13:33.692Z,12.80
2019-04-11T13:16:39.616Z,14.07
2019-04-11T13:20:04.919Z,12.80
2019-04-11T13:23:34.238Z,12.47
2019-04-11T13:26:57.271Z,12.00
2019-04-11T13:30:27.285Z,13.63
2019-04-11T13:33:32.348Z,12.43
2019-04-11T13:37:05.719Z,14.33
2019-04-11T13:40:32.797Z,12.20
2019-04-11T13:43:46.935Z,11.10
2019-04-11T13:47:10.860Z,11.80
2019-04-11T13:50:17.136Z,11.47
2019-04-11T13:53:39.508Z,10.90
2019-04-11T13:56:59.070Z,10.67
2019-04-11T14:00:22.107Z,8.63
2019-04-11T14:03:49.807Z,10.07
2019-04-11T14:06:54.966Z,9.03
2019-04-11T14:10:01.576Z,9.40
2019-04-11T14:13:08.014Z,9.00
2019-04-11T14:16:18.635Z,9.47
2019-04-11T14:19:35.832Z,9.70
2019-04-11T14:23:05.949Z,8.50
2019-04-11T14:26:29.828Z,8.63
2019-04-11T14:29:49.103Z,7.40
2019-04-11T14:32:54.513Z,7.97
2019-04-11T14:36:33.083Z,8.17
2019-04-11T14:39:36.677Z,8.47
2019-04-11T14:43:03.397Z,7.47
2019-04-11T14:46:27.231Z,8.83
2019-04-11T14:49:32.469Z,7.43
2019-04-11T14:52:57.970Z,7.90
2019-04-11T14:56:06.186Z,7.73
2019-04-11T14:59:30.243Z,8.10
2019-04-11T15:02:52.984Z,7.97
2019-04-11T15:06:17.203Z,8.40
2019-04-11T15:09:59.594Z,9.60
2019-04-11T15:13:05.016Z,8.80
2019-04-11T15:16:43.904Z,9.17
2019-04-11T15:19:53.686Z,8.23
2019-04-11T15:23:07.004Z,8.67
2019-04-11T15:26:28.738Z,8.27
2019-04-11T15:29:36.317Z,9.23
2019-04-11T15:33:00.203Z,8.47
2019-04-11T15:36:05.288Z,8.47
2019-04-11T15:39:43.931Z,9.40
2019-04-11T15:43:07.196Z,9.83
2019-04-11T15:46:31.833Z,10.10
2019-04-11T15:50:11.157Z,9.43
2019-04-11T15:53:22.799Z,9.10
2019-04-11T15:56:53.269Z,8.03
2019-04-11T16:00:22.833Z,9.37
2019-04-11T16:03:27.778Z,8.90
2019-04-11T16:06:41.690Z,9.30
2019-04-11T16:09:47.090Z,9.30
2019-04-11T16:13:01.209Z,9.20
2019-04-11T16:16:11.396Z,9.53
2019-04-11T16:19:30.846Z,9.70
2019-04-11T16:23:10.084Z,7.83
2019-04-11T16:26:19.643Z,9.23
2019-04-11T16:29:38.735Z,9.43
2019-04-11T16:32:46.044Z,11.33
2019-04-11T16:36:10.231Z,13.27
2019-04-11T16:39:49.996Z,8.47
2019-04-11T16:43:03.819Z,9.17
2019-04-11T16:46:26.369Z,8.30
2019-04-11T16:49:31.470Z,8.40
2019-04-11T16:52:38.591Z,9.50
2019-04-11T16:55:43.618Z,8.80
2019-04-11T16:58:50.189Z,9.00
2019-04-11T17:01:55.553Z,8.73
2019-04-11T17:05:00.454Z,8.27
2019-04-11T17:08:31.914Z,8.03
2019-04-11T17:11:36.802Z,9.30
2019-04-11T17:14:41.930Z,11.07
2019-04-11T17:17:46.949Z,9.13
2019-04-11T17:20:51.955Z,8.73
2019-04-11T17:23:57.094Z,8.80
2019-04-11T17:27:02.208Z,10.40
2019-04-11T17:30:08.322Z,9.00
2019-04-11T17:33:13.371Z,9.07
2019-04-11T17:36:18.471Z,9.67
2019-04-11T17:39:23.562Z,9.93
2019-04-11T17:42:28.534Z,9.37
2019-04-11T17:45:33.583Z,9.20
2019-04-11T17:48:39.130Z,9.33
2019-04-11T17:51:55.015Z,10.23
2019-04-11T17:54:51.925Z,10.07
2019-04-11T17:57:57.871Z,10.37
2019-04-11T18:01:05.456Z,11.93
2019-04-11T18:04:13.258Z,12.83
2019-04-11T18:07:17.776Z,10.17
2019-04-11T18:10:25.587Z,9.20
2019-04-11T18:13:31.508Z,8.57
2019-04-11T18:16:36.639Z,9.67
2019-04-11T18:19:41.684Z,9.33
2019-04-11T18:22:50.108Z,10.43
2019-04-11T18:25:53.362Z,8.50
2019-04-11T18:28:58.442Z,11.90
2019-04-11T18:32:03.453Z,10.57
2019-04-11T18:35:08.612Z,9.70
2019-04-11T18:38:13.766Z,9.00
2019-04-11T18:41:18.926Z,10.40
2019-04-11T18:44:23.950Z,11.93
2019-04-11T18:47:29.034Z,11.70
2019-04-11T18:50:33.949Z,9.30
2019-04-11T18:53:38.814Z,11.07
2019-04-11T18:56:43.838Z,11.33
2019-04-11T18:59:48.901Z,11.80
2019-04-11T19:02:54.221Z,11.90
2019-04-11T19:05:59.362Z,13.10
2019-04-11T19:09:06.313Z,12.17
2019-04-11T19:12:15.471Z,13.67
2019-04-11T19:15:18.477Z,13.17
2019-04-11T19:18:23.674Z,14.20
2019-04-11T19:21:28.702Z,14.37
2019-04-11T19:24:35.619Z,14.33
2019-04-11T19:27:40.615Z,14.23
2019-04-11T19:30:46.240Z,15.33
2019-04-11T19:33:51.440Z,12.87
2019-04-11T19:36:56.353Z,13.17
2019-04-11T19:40:03.120Z,13.43
2019-04-11T19:43:08.081Z,14.80
2019-04-11T19:46:13.335Z,13.20
2019-04-11T19:49:18.681Z,11.67
2019-04-11T19:52:23.794Z,12.60
2019-04-11T19:55:46.567Z,11.47
2019-04-11T19:58:51.654Z,11.97
2019-04-11T20:01:56.923Z,11.23
2019-04-11T20:05:01.936Z,12.03
2019-04-11T20:08:07.030Z,11.20
2019-04-11T20:11:11.993Z,11.90
2019-04-11T20:14:17.163Z,12.10
2019-04-11T20:17:22.281Z,11.40
2019-04-11T20:20:27.303Z,11.47
2019-04-11T20:23:33.579Z,13.00
2019-04-11T20:26:38.629Z,12.50
2019-04-11T20:29:43.775Z,11.03
2019-04-11T20:32:50.434Z,11.67
2019-04-11T20:35:55.369Z,11.27
2019-04-11T20:39:00.489Z,12.83
2019-04-11T20:42:05.573Z,12.40
2019-04-11T20:45:11.067Z,11.93
2019-04-11T20:48:16.116Z,11.20
2019-04-11T20:51:21.265Z,11.43
2019-04-11T20:54:26.245Z,13.70
2019-04-11T20:57:31.398Z,12.03
2019-04-11T21:00:36.492Z,12.40
2019-04-11T21:03:41.855Z,11.40
2019-04-11T21:06:46.785Z,13.20
2019-04-11T21:09:52.118Z,13.40
2019-04-11T21:12:57.031Z,12.60
2019-04-11T21:16:02.284Z,12.47
2019-04-11T21:19:07.403Z,13.70
2019-04-11T21:22:12.462Z,13.30
2019-04-11T21:25:17.543Z,13.77
2019-04-11T21:28:22.790Z,12.63
2019-04-11T21:31:30.797Z,13.30
2019-04-11T21:34:34.944Z,13.70
2019-04-11T21:37:39.987Z,14.07
2019-04-11T21:40:44.997Z,14.80
2019-04-11T21:43:50.120Z,13.33
2019-04-11T21:46:55.116Z,15.23
2019-04-11T21:50:00.285Z,14.67
2019-04-11T21:53:05.493Z,14.43
2019-04-11T21:56:10.419Z,14.40
2019-04-11T21:59:19.928Z,13.10
2019-04-11T22:02:24.301Z,14.77
2019-04-11T22:05:29.847Z,14.63
2019-04-11T22:08:35.152Z,14.90
2019-04-11T22:11:40.309Z,16.03
2019-04-11T22:14:45.307Z,15.87
2019-04-11T22:17:50.403Z,15.17
2019-04-11T22:20:56.603Z,14.27
2019-04-11T22:24:01.887Z,15.40
2019-04-11T22:27:07.078Z,14.77
2019-04-11T22:30:13.292Z,15.67
2019-04-11T22:33:32.393Z,16.00
2019-04-11T22:36:37.354Z,16.30
2019-04-11T22:39:42.760Z,13.93
2019-04-11T22:42:47.692Z,14.57
2019-04-11T22:45:52.787Z,13.93
2019-04-11T22:48:58.066Z,13.47
2019-04-11T22:52:03.137Z,12.43
2019-04-11T22:55:11.111Z,13.53
2019-04-11T22:58:15.064Z,12.77
2019-04-11T23:01:22.683Z,13.80
2019-04-11T23:04:27.816Z,13.90
2019-04-11T23:07:32.995Z,14.33
2019-04-11T23:10:37.938Z,13.20
2019-04-11T23:13:45.705Z,14.37
2019-04-11T23:16:50.596Z,14.70
2019-04-11T23:19:55.581Z,14.03
2019-04-11T23:23:00.796Z,14.23
2019-04-11T23:26:05.690Z,13.30
2019-04-11T23:29:10.631Z,13.80
2019-04-11T23:32:15.672Z,14.17
2019-04-11T23:35:21.302Z,13.90
2019-04-11T23:38:26.867Z,14.73
2019-04-11T23:41:31.814Z,13.83
2019-04-11T23:44:36.712Z,14.13
2019-04-11T23:47:41.675Z,13.63
2019-04-11T23:50:46.761Z,13.10
2019-04-11T23:53:51.994Z,15.27
2019-04-11T23:57:00.539Z,13.63
