createdAt,value
2018-09-27T00:01:06.221Z,6.00
2018-09-27T00:03:36.978Z,10.00
2018-09-27T00:06:07.966Z,6.57
2018-09-27T00:08:38.835Z,5.43
2018-09-27T00:11:08.976Z,11.50
2018-09-27T00:13:40.587Z,9.83
2018-09-27T00:16:11.310Z,5.63
2018-09-27T00:18:43.441Z,8.43
2018-09-27T00:21:14.602Z,5.97
2018-09-27T00:23:45.338Z,6.07
2018-09-27T00:26:17.286Z,4.90
2018-09-27T00:28:48.341Z,6.00
2018-09-27T00:31:18.950Z,7.90
2018-09-27T00:33:49.958Z,8.73
2018-09-27T00:36:20.301Z,9.37
2018-09-27T00:38:51.226Z,5.10
2018-09-27T00:41:22.089Z,7.23
2018-09-27T00:43:52.722Z,6.00
2018-09-27T00:46:23.462Z,6.87
2018-09-27T00:49:02.771Z,6.40
2018-09-27T00:51:33.368Z,8.83
2018-09-27T00:54:04.604Z,8.17
2018-09-27T00:56:47.444Z,5.67
2018-09-27T00:59:18.046Z,6.23
2018-09-27T01:01:48.727Z,5.03
2018-09-27T01:04:19.020Z,6.50
2018-09-27T01:06:49.825Z,7.50
2018-09-27T01:09:20.370Z,8.93
2018-09-27T01:11:51.262Z,7.13
2018-09-27T01:14:21.876Z,7.03
2018-09-27T01:17:01.996Z,6.37
2018-09-27T01:19:33.193Z,6.57
2018-09-27T01:22:04.149Z,5.70
2018-09-27T01:24:34.449Z,7.93
2018-09-27T01:27:05.497Z,6.07
2018-09-27T01:29:36.424Z,7.73
2018-09-27T01:32:07.542Z,6.97
2018-09-27T01:34:42.027Z,6.83
2018-09-27T01:37:12.864Z,7.37
2018-09-27T01:39:43.439Z,6.50
2018-09-27T01:42:13.795Z,9.53
2018-09-27T01:44:45.197Z,7.60
2018-09-27T01:47:15.850Z,7.00
2018-09-27T01:49:47.009Z,7.87
2018-09-27T01:52:18.324Z,6.20
2018-09-27T01:54:48.766Z,4.53
2018-09-27T01:57:19.000Z,7.80
2018-09-27T01:59:49.230Z,8.83
2018-09-27T02:02:21.738Z,6.03
2018-09-27T02:04:52.367Z,5.73
2018-09-27T02:07:29.902Z,8.67
2018-09-27T02:10:00.278Z,5.33
2018-09-27T02:12:30.729Z,7.73
2018-09-27T02:15:00.836Z,5.73
2018-09-27T02:17:31.826Z,5.60
2018-09-27T02:20:02.164Z,6.67
2018-09-27T02:22:33.068Z,7.00
2018-09-27T02:25:03.986Z,5.33
2018-09-27T02:27:34.990Z,8.93
2018-09-27T02:30:11.734Z,10.30
2018-09-27T02:32:42.464Z,8.43
2018-09-27T02:35:13.802Z,6.30
2018-09-27T02:37:43.870Z,6.97
2018-09-27T02:40:14.299Z,11.03
2018-09-27T02:42:44.678Z,6.70
2018-09-27T02:45:15.050Z,7.73
2018-09-27T02:47:46.668Z,7.27
2018-09-27T02:50:17.607Z,6.00
2018-09-27T02:52:49.195Z,8.23
2018-09-27T02:55:19.581Z,5.83
2018-09-27T02:57:50.388Z,6.77
2018-09-27T03:00:20.296Z,4.60
2018-09-27T03:02:50.854Z,6.03
2018-09-27T03:05:20.851Z,6.87
2018-09-27T03:07:51.241Z,5.20
2018-09-27T03:10:22.271Z,5.03
2018-09-27T03:12:52.773Z,7.63
2018-09-27T03:15:24.319Z,6.50
2018-09-27T03:17:55.456Z,7.00
2018-09-27T03:20:26.386Z,6.47
2018-09-27T03:22:58.330Z,5.60
2018-09-27T03:25:29.810Z,8.40
2018-09-27T03:28:04.104Z,8.67
2018-09-27T03:30:35.318Z,7.10
2018-09-27T03:33:06.698Z,6.93
2018-09-27T03:35:37.436Z,7.77
2018-09-27T03:38:08.655Z,6.83
2018-09-27T03:40:39.345Z,8.60
2018-09-27T03:43:09.664Z,6.27
2018-09-27T03:45:40.434Z,7.17
2018-09-27T03:48:10.830Z,8.50
2018-09-27T03:50:41.094Z,12.30
2018-09-27T03:53:11.607Z,5.57
2018-09-27T03:55:41.562Z,8.07
2018-09-27T03:58:12.875Z,8.13
2018-09-27T04:00:43.533Z,8.27
2018-09-27T04:03:14.391Z,5.50
2018-09-27T04:05:44.980Z,7.97
2018-09-27T04:11:08.493Z,7.70
2018-09-27T04:13:44.789Z,5.87
2018-09-27T04:16:15.157Z,7.57
2018-09-27T04:18:46.647Z,6.43
2018-09-27T04:21:17.865Z,8.17
2018-09-27T04:23:47.813Z,6.53
2018-09-27T04:26:18.187Z,7.63
2018-09-27T04:28:48.135Z,7.97
2018-09-27T04:31:18.445Z,8.37
2018-09-27T04:33:48.832Z,6.00
2018-09-27T04:36:19.089Z,8.97
2018-09-27T04:38:49.325Z,6.93
2018-09-27T04:41:19.830Z,7.97
2018-09-27T04:43:49.910Z,5.17
2018-09-27T04:46:20.669Z,7.33
2018-09-27T04:48:54.410Z,7.90
2018-09-27T04:51:24.618Z,7.80
2018-09-27T04:53:54.655Z,8.67
2018-09-27T04:56:29.791Z,11.53
2018-09-27T04:58:59.907Z,10.63
2018-09-27T05:01:33.195Z,5.47
2018-09-27T05:04:02.476Z,7.00
2018-09-27T05:06:32.593Z,7.17
2018-09-27T05:09:02.888Z,11.97
2018-09-27T05:11:32.041Z,10.77
2018-09-27T05:14:01.416Z,6.37
2018-09-27T05:16:30.868Z,9.07
2018-09-27T05:19:00.882Z,7.53
2018-09-27T05:21:31.174Z,10.77
2018-09-27T05:24:01.103Z,6.53
2018-09-27T05:26:30.902Z,9.17
2018-09-27T05:29:00.778Z,8.93
2018-09-27T05:31:30.354Z,7.50
2018-09-27T05:34:00.119Z,13.17
2018-09-27T05:36:30.046Z,9.17
2018-09-27T05:38:59.773Z,10.40
2018-09-27T05:41:29.722Z,10.03
2018-09-27T05:43:59.019Z,8.00
2018-09-27T05:46:29.031Z,8.67
2018-09-27T05:48:58.671Z,7.37
2018-09-27T05:51:51.801Z,8.77
2018-09-27T05:54:21.963Z,7.97
2018-09-27T05:56:52.815Z,7.17
2018-09-27T05:59:23.147Z,8.17
2018-09-27T06:01:56.414Z,5.70
2018-09-27T06:04:26.526Z,9.70
2018-09-27T06:07:09.365Z,11.37
2018-09-27T06:09:39.404Z,8.07
2018-09-27T06:12:09.211Z,6.73
2018-09-27T06:14:39.710Z,6.43
2018-09-27T06:17:09.749Z,6.27
2018-09-27T06:19:45.674Z,7.97
2018-09-27T06:22:15.563Z,6.73
2018-09-27T06:25:04.057Z,7.97
2018-09-27T06:27:34.298Z,8.80
2018-09-27T06:30:09.620Z,6.80
2018-09-27T06:32:39.434Z,8.47
2018-09-27T06:35:09.278Z,6.37
2018-09-27T06:37:39.236Z,7.33
2018-09-27T06:40:09.135Z,7.67
2018-09-27T06:42:38.844Z,8.90
2018-09-27T06:45:09.764Z,7.23
2018-09-27T06:47:45.213Z,10.40
2018-09-27T06:50:14.962Z,4.97
2018-09-27T06:52:55.427Z,6.23
2018-09-27T06:55:26.006Z,9.77
2018-09-27T06:57:58.823Z,9.57
2018-09-27T07:00:28.304Z,6.60
2018-09-27T07:02:58.334Z,5.77
2018-09-27T07:05:28.310Z,7.90
2018-09-27T07:07:57.808Z,6.70
2018-09-27T07:10:27.944Z,6.90
2018-09-27T07:12:57.553Z,7.70
2018-09-27T07:15:27.604Z,10.80
2018-09-27T07:17:58.160Z,6.33
2018-09-27T07:20:50.388Z,5.53
2018-09-27T07:23:20.538Z,9.27
2018-09-27T07:25:50.207Z,4.53
2018-09-27T07:28:20.080Z,5.43
2018-09-27T07:30:49.950Z,7.03
2018-09-27T07:33:19.841Z,7.60
2018-09-27T07:35:49.940Z,4.83
2018-09-27T07:38:19.597Z,7.13
2018-09-27T07:40:49.306Z,6.20
2018-09-27T07:43:19.239Z,5.10
2018-09-27T07:45:48.908Z,10.67
2018-09-27T07:48:28.232Z,7.30
2018-09-27T07:50:58.151Z,4.87
2018-09-27T07:53:28.441Z,11.73
2018-09-27T07:55:58.269Z,7.93
2018-09-27T08:01:22.858Z,9.63
2018-09-27T08:03:53.963Z,11.30
2018-09-27T08:06:23.274Z,6.10
2018-09-27T08:08:53.199Z,5.87
2018-09-27T08:11:23.047Z,5.97
2018-09-27T08:13:54.023Z,6.33
2018-09-27T08:16:23.743Z,6.80
2018-09-27T08:18:53.494Z,5.80
2018-09-27T08:21:23.447Z,5.47
2018-09-27T08:24:06.317Z,8.77
2018-09-27T08:26:36.634Z,6.27
2018-09-27T08:29:06.981Z,9.83
2018-09-27T08:31:36.929Z,8.00
2018-09-27T08:34:10.773Z,4.70
2018-09-27T08:36:40.974Z,9.53
2018-09-27T08:39:12.294Z,7.50
2018-09-27T08:41:42.140Z,11.43
2018-09-27T08:44:12.660Z,7.83
2018-09-27T08:46:43.610Z,5.63
2018-09-27T08:49:13.427Z,9.27
2018-09-27T08:51:52.903Z,6.97
2018-09-27T08:54:22.445Z,6.23
2018-09-27T08:56:52.627Z,6.93
2018-09-27T08:59:22.073Z,7.30
2018-09-27T09:02:04.962Z,7.17
2018-09-27T09:04:34.859Z,9.73
2018-09-27T09:07:04.927Z,4.97
2018-09-27T09:09:34.747Z,6.90
2018-09-27T09:12:09.539Z,7.70
2018-09-27T09:14:39.661Z,9.73
2018-09-27T09:17:09.443Z,7.43
2018-09-27T09:19:39.507Z,8.83
2018-09-27T09:22:12.262Z,11.87
2018-09-27T09:24:42.440Z,8.83
2018-09-27T09:27:12.325Z,10.50
2018-09-27T09:29:42.253Z,8.43
2018-09-27T09:32:11.900Z,12.53
2018-09-27T09:34:42.234Z,8.37
2018-09-27T09:37:11.960Z,8.93
2018-09-27T09:39:41.610Z,12.00
2018-09-27T09:42:11.550Z,15.93
2018-09-27T09:44:41.407Z,9.37
2018-09-27T09:47:14.710Z,11.30
2018-09-27T09:49:44.598Z,9.30
2018-09-27T09:52:20.138Z,12.00
2018-09-27T09:54:49.973Z,11.13
2018-09-27T09:57:20.011Z,11.77
2018-09-27T09:59:49.941Z,15.00
2018-09-27T10:02:19.932Z,10.73
2018-09-27T10:04:49.555Z,8.47
2018-09-27T10:07:19.619Z,11.60
2018-09-27T10:09:49.135Z,12.60
2018-09-27T10:12:25.628Z,14.47
2018-09-27T10:14:55.552Z,16.00
2018-09-27T10:18:40.531Z,13.93
2018-09-27T10:21:10.521Z,12.60
2018-09-27T10:23:40.430Z,17.33
2018-09-27T10:26:11.414Z,11.23
2018-09-27T10:28:40.932Z,14.70
2018-09-27T10:31:10.853Z,14.10
2018-09-27T10:33:41.119Z,13.17
2018-09-27T10:36:20.365Z,17.17
2018-09-27T10:38:50.142Z,16.87
2018-09-27T10:41:20.329Z,14.30
2018-09-27T10:43:51.044Z,15.17
2018-09-27T10:46:20.890Z,16.73
2018-09-27T10:48:50.837Z,19.40
2018-09-27T10:51:22.867Z,15.90
2018-09-27T10:53:52.322Z,13.87
2018-09-27T10:56:22.894Z,14.53
2018-09-27T10:58:52.797Z,17.17
2018-09-27T11:01:27.355Z,16.23
2018-09-27T11:03:57.428Z,18.03
2018-09-27T11:06:27.493Z,16.10
2018-09-27T11:08:57.589Z,13.50
2018-09-27T11:11:34.201Z,14.63
2018-09-27T11:14:03.862Z,14.17
2018-09-27T11:16:33.946Z,17.05
2018-09-27T11:19:03.502Z,16.47
2018-09-27T11:21:43.289Z,15.03
2018-09-27T11:24:12.984Z,17.03
2018-09-27T11:26:43.216Z,16.03
2018-09-27T11:30:20.056Z,11.73
2018-09-27T11:32:55.284Z,14.90
2018-09-27T11:35:25.173Z,11.33
2018-09-27T11:37:54.749Z,13.23
2018-09-27T11:40:25.347Z,12.20
2018-09-27T11:42:55.521Z,11.45
2018-09-27T11:45:28.562Z,10.63
2018-09-27T11:47:58.039Z,12.03
2018-09-27T11:50:27.371Z,11.90
2018-09-27T11:52:58.099Z,10.63
2018-09-27T11:55:27.785Z,10.23
2018-09-27T11:58:10.327Z,9.93
2018-09-27T12:00:41.108Z,12.70
2018-09-27T12:03:11.993Z,10.50
2018-09-27T12:05:41.687Z,12.75
2018-09-27T12:08:11.177Z,10.85
2018-09-27T12:10:46.228Z,10.98
2018-09-27T12:13:15.688Z,10.55
2018-09-27T12:15:45.948Z,12.35
2018-09-27T12:18:15.616Z,15.38
2018-09-27T12:20:46.138Z,11.15
2018-09-27T12:23:16.179Z,13.28
2018-09-27T12:25:46.200Z,13.03
2018-09-27T12:28:15.543Z,12.00
2018-09-27T12:30:45.669Z,9.90
2018-09-27T12:33:15.196Z,11.57
2018-09-27T12:35:50.476Z,12.33
2018-09-27T12:38:19.760Z,10.70
2018-09-27T12:40:49.610Z,10.68
2018-09-27T12:43:19.044Z,10.55
2018-09-27T12:45:49.744Z,10.98
2018-09-27T12:48:19.122Z,11.53
2018-09-27T12:50:49.233Z,10.72
2018-09-27T12:53:18.596Z,9.88
2018-09-27T12:55:55.638Z,7.90
2018-09-27T12:58:25.356Z,11.53
2018-09-27T13:00:55.254Z,10.32
2018-09-27T13:03:25.139Z,8.03
2018-09-27T13:05:54.853Z,7.30
2018-09-27T13:08:32.978Z,8.73
2018-09-27T13:11:02.950Z,8.38
2018-09-27T13:13:33.137Z,7.00
2018-09-27T13:16:03.939Z,8.35
2018-09-27T13:18:34.689Z,7.58
2018-09-27T13:21:04.336Z,8.63
2018-09-27T13:23:35.124Z,5.45
2018-09-27T13:26:04.575Z,5.92
2018-09-27T13:28:34.251Z,6.55
2018-09-27T13:31:04.018Z,6.10
2018-09-27T13:33:33.441Z,7.30
2018-09-27T13:36:07.100Z,6.25
2018-09-27T13:38:36.430Z,7.62
2018-09-27T13:41:07.197Z,8.38
2018-09-27T13:43:36.588Z,6.20
2018-09-27T13:46:05.960Z,5.08
2018-09-27T13:48:35.609Z,6.40
2018-09-27T13:51:07.416Z,5.92
2018-09-27T13:53:36.869Z,4.50
2018-09-27T13:56:12.330Z,6.10
2018-09-27T13:58:42.564Z,6.72
2018-09-27T14:01:12.450Z,5.47
2018-09-27T14:03:42.315Z,7.15
2018-09-27T14:06:11.837Z,5.53
2018-09-27T14:08:41.080Z,7.00
2018-09-27T14:11:11.995Z,6.70
2018-09-27T14:13:41.745Z,7.62
2018-09-27T14:16:11.264Z,4.92
2018-09-27T14:18:42.282Z,6.22
2018-09-27T14:21:13.017Z,7.62
2018-09-27T14:23:44.461Z,7.85
2018-09-27T14:26:14.789Z,6.60
2018-09-27T14:28:45.413Z,5.78
2018-09-27T14:31:15.809Z,5.28
2018-09-27T14:33:49.786Z,8.25
2018-09-27T14:36:21.175Z,8.60
2018-09-27T14:38:52.605Z,9.63
2018-09-27T14:41:23.170Z,5.12
2018-09-27T14:43:55.384Z,6.42
2018-09-27T14:46:26.452Z,6.47
2018-09-27T14:48:57.184Z,6.83
2018-09-27T14:51:28.195Z,7.05
2018-09-27T14:54:00.015Z,5.78
2018-09-27T14:56:30.488Z,6.40
2018-09-27T14:59:01.106Z,8.13
2018-09-27T15:01:32.808Z,6.37
2018-09-27T15:04:03.269Z,6.83
2018-09-27T15:06:35.579Z,7.72
2018-09-27T15:09:08.066Z,6.95
2018-09-27T15:11:39.179Z,4.75
2018-09-27T15:14:11.322Z,9.08
2018-09-27T15:16:42.635Z,8.45
2018-09-27T15:19:13.388Z,8.23
2018-09-27T15:21:44.413Z,10.00
2018-09-27T15:24:14.721Z,7.70
2018-09-27T15:26:45.499Z,8.03
2018-09-27T15:29:17.215Z,6.35
2018-09-27T15:31:48.509Z,9.33
2018-09-27T15:34:19.466Z,7.50
2018-09-27T15:36:50.462Z,8.53
2018-09-27T15:39:21.439Z,10.88
2018-09-27T15:41:52.392Z,9.20
2018-09-27T15:44:25.463Z,9.00
2018-09-27T15:46:56.333Z,8.48
2018-09-27T15:49:27.351Z,7.47
2018-09-27T15:51:58.594Z,8.05
2018-09-27T15:54:30.378Z,9.93
2018-09-27T15:57:01.737Z,9.23
2018-09-27T15:59:32.198Z,8.08
2018-09-27T16:02:04.791Z,10.18
2018-09-27T16:04:41.505Z,9.18
2018-09-27T16:07:11.985Z,8.80
2018-09-27T16:09:48.645Z,10.25
2018-09-27T16:12:19.748Z,11.55
2018-09-27T16:14:51.605Z,9.90
2018-09-27T16:17:22.492Z,8.50
2018-09-27T16:19:54.536Z,10.10
2018-09-27T16:22:26.305Z,7.95
2018-09-27T16:24:57.235Z,7.55
2018-09-27T16:27:28.797Z,7.33
2018-09-27T16:29:59.597Z,6.62
2018-09-27T16:32:31.738Z,9.23
2018-09-27T16:35:07.570Z,5.00
2018-09-27T16:37:38.416Z,7.15
2018-09-27T16:40:09.602Z,6.90
2018-09-27T16:42:40.701Z,7.67
2018-09-27T16:45:11.365Z,7.92
2018-09-27T16:47:42.285Z,7.87
2018-09-27T16:50:13.894Z,6.50
2018-09-27T16:52:45.130Z,6.60
2018-09-27T16:55:16.812Z,6.80
2018-09-27T16:57:48.182Z,6.30
2018-09-27T17:00:18.138Z,8.30
2018-09-27T17:02:48.759Z,7.63
2018-09-27T17:05:18.973Z,10.43
2018-09-27T17:07:49.518Z,6.73
2018-09-27T17:10:23.369Z,6.60
2018-09-27T17:12:54.181Z,11.20
2018-09-27T17:15:25.064Z,12.13
2018-09-27T17:17:55.153Z,9.40
2018-09-27T17:20:25.072Z,10.53
2018-09-27T17:22:55.143Z,4.93
2018-09-27T17:25:25.448Z,8.77
2018-09-27T17:27:56.008Z,5.27
2018-09-27T17:30:26.486Z,3.70
2018-09-27T17:32:56.507Z,7.50
2018-09-27T17:35:26.504Z,6.50
2018-09-27T17:37:57.400Z,8.97
2018-09-27T17:40:27.712Z,6.20
2018-09-27T17:42:58.786Z,8.03
2018-09-27T17:45:29.114Z,5.63
2018-09-27T17:47:59.266Z,7.53
2018-09-27T17:50:29.654Z,5.57
2018-09-27T17:52:59.537Z,8.97
2018-09-27T17:55:31.166Z,12.93
2018-09-27T17:58:01.239Z,7.27
2018-09-27T18:00:31.698Z,11.57
2018-09-27T18:03:01.642Z,10.63
2018-09-27T18:05:32.372Z,13.00
2018-09-27T18:08:02.180Z,6.10
2018-09-27T18:10:32.402Z,10.67
2018-09-27T18:13:02.832Z,7.57
2018-09-27T18:15:34.687Z,9.77
2018-09-27T18:18:04.300Z,8.13
2018-09-27T18:20:34.325Z,7.23
2018-09-27T18:23:04.342Z,8.47
2018-09-27T18:25:34.110Z,10.93
2018-09-27T18:28:04.164Z,6.27
2018-09-27T18:30:34.662Z,8.33
2018-09-27T18:33:06.557Z,5.97
2018-09-27T18:35:37.163Z,5.83
2018-09-27T18:38:09.324Z,10.93
2018-09-27T18:40:39.281Z,5.67
2018-09-27T18:43:11.995Z,8.17
2018-09-27T18:45:43.187Z,8.43
2018-09-27T18:48:14.470Z,5.60
2018-09-27T18:50:44.809Z,5.10
2018-09-27T18:53:16.231Z,7.03
2018-09-27T18:55:48.563Z,6.63
2018-09-27T18:58:20.028Z,8.90
2018-09-27T19:00:55.721Z,7.17
2018-09-27T19:03:27.824Z,8.97
2018-09-27T19:05:58.922Z,8.03
2018-09-27T19:08:29.854Z,6.00
2018-09-27T19:11:02.086Z,8.00
2018-09-27T19:13:33.834Z,6.23
2018-09-27T19:16:04.217Z,4.87
2018-09-27T19:18:35.914Z,10.77
2018-09-27T19:21:07.069Z,8.83
2018-09-27T19:23:38.130Z,6.40
2018-09-27T19:26:09.045Z,9.77
2018-09-27T19:28:38.899Z,7.17
2018-09-27T19:31:09.131Z,6.90
2018-09-27T19:33:39.718Z,9.23
2018-09-27T19:36:14.104Z,6.40
2018-09-27T19:38:44.143Z,7.10
2018-09-27T19:41:18.869Z,6.63
2018-09-27T19:43:49.070Z,7.00
2018-09-27T19:46:19.028Z,6.03
2018-09-27T19:48:49.162Z,4.60
2018-09-27T19:51:24.632Z,9.67
2018-09-27T19:53:54.630Z,7.60
2018-09-27T19:56:27.871Z,8.80
2018-09-27T19:58:57.842Z,6.40
2018-09-27T20:01:32.742Z,6.47
2018-09-27T20:04:02.504Z,9.43
2018-09-27T20:06:32.455Z,6.93
2018-09-27T20:09:02.687Z,10.77
2018-09-27T20:11:32.414Z,6.80
2018-09-27T20:14:03.159Z,10.37
2018-09-27T20:16:33.722Z,6.80
2018-09-27T20:19:04.440Z,8.83
2018-09-27T20:21:36.024Z,7.77
2018-09-27T20:24:06.096Z,9.87
2018-09-27T20:26:36.387Z,9.67
2018-09-27T20:29:07.140Z,11.97
2018-09-27T20:31:37.426Z,8.67
2018-09-27T20:34:07.825Z,8.83
2018-09-27T20:36:39.326Z,9.93
2018-09-27T20:39:10.029Z,5.03
2018-09-27T20:41:43.733Z,8.00
2018-09-27T20:44:13.826Z,5.67
2018-09-27T20:46:44.028Z,9.93
2018-09-27T20:49:13.736Z,7.80
2018-09-27T20:51:43.327Z,7.40
2018-09-27T20:54:13.114Z,7.70
2018-09-27T20:56:43.129Z,8.83
2018-09-27T20:59:13.536Z,10.03
2018-09-27T21:01:44.058Z,9.43
2018-09-27T21:04:14.863Z,7.63
2018-09-27T21:06:46.083Z,7.67
2018-09-27T21:09:17.819Z,10.20
2018-09-27T21:11:49.469Z,7.07
2018-09-27T21:14:20.393Z,6.73
2018-09-27T21:16:51.385Z,6.97
2018-09-27T21:19:23.013Z,7.83
2018-09-27T21:21:53.070Z,8.03
2018-09-27T21:24:31.257Z,8.70
2018-09-27T21:27:02.379Z,7.73
2018-09-27T21:29:33.330Z,7.60
2018-09-27T21:32:04.521Z,9.83
2018-09-27T21:34:35.974Z,11.20
2018-09-27T21:37:08.302Z,8.43
2018-09-27T21:39:39.550Z,10.27
2018-09-27T21:42:10.689Z,9.53
2018-09-27T21:44:41.676Z,12.23
2018-09-27T21:47:12.538Z,10.37
2018-09-27T21:49:44.056Z,14.13
2018-09-27T21:52:13.935Z,9.50
2018-09-27T21:54:44.896Z,9.33
2018-09-27T21:57:15.885Z,6.93
2018-09-27T21:59:47.197Z,8.07
2018-09-27T22:02:18.567Z,6.13
2018-09-27T22:04:48.548Z,10.27
2018-09-27T22:07:19.572Z,8.80
2018-09-27T22:09:49.657Z,6.17
2018-09-27T22:12:19.727Z,9.23
2018-09-27T22:14:51.396Z,10.50
2018-09-27T22:17:22.293Z,7.30
2018-09-27T22:19:53.633Z,7.27
2018-09-27T22:22:25.365Z,8.90
2018-09-27T22:24:56.991Z,9.97
2018-09-27T22:27:28.855Z,9.73
2018-09-27T22:30:00.251Z,10.40
2018-09-27T22:32:31.909Z,8.00
2018-09-27T22:35:03.936Z,7.23
2018-09-27T22:37:35.006Z,10.57
2018-09-27T22:40:06.282Z,6.93
2018-09-27T22:42:37.397Z,7.70
2018-09-27T22:45:09.139Z,11.10
2018-09-27T22:47:41.951Z,7.33
2018-09-27T22:50:13.161Z,10.57
2018-09-27T22:52:46.548Z,8.43
2018-09-27T22:55:18.105Z,11.60
2018-09-27T22:57:49.644Z,11.87
2018-09-27T23:00:20.942Z,9.13
2018-09-27T23:02:52.188Z,8.67
2018-09-27T23:05:23.793Z,8.63
2018-09-27T23:07:54.862Z,8.97
2018-09-27T23:10:26.007Z,11.50
2018-09-27T23:12:57.703Z,8.93
2018-09-27T23:15:29.474Z,9.97
2018-09-27T23:18:01.048Z,11.10
2018-09-27T23:20:32.742Z,10.87
2018-09-27T23:23:04.900Z,13.20
2018-09-27T23:25:41.525Z,10.70
2018-09-27T23:28:12.517Z,11.13
2018-09-27T23:30:43.602Z,11.37
2018-09-27T23:33:14.245Z,9.60
2018-09-27T23:35:45.596Z,11.00
2018-09-27T23:38:16.997Z,9.17
2018-09-27T23:40:48.156Z,10.83
2018-09-27T23:43:20.162Z,10.40
2018-09-27T23:45:51.482Z,12.43
2018-09-27T23:48:23.171Z,15.00
2018-09-27T23:50:54.733Z,14.10
2018-09-27T23:53:26.831Z,8.97
2018-09-27T23:56:00.929Z,11.27
2018-09-27T23:58:33.018Z,9.53
