createdAt,value
2023-04-18T00:01:29.415Z,10.94
2023-04-18T00:04:35.473Z,11.04
2023-04-18T00:07:46.280Z,10.83
2023-04-18T00:10:52.362Z,11.10
2023-04-18T00:14:00.172Z,10.53
2023-04-18T00:18:12.960Z,10.93
2023-04-18T00:21:25.917Z,11.04
2023-04-18T00:24:34.595Z,11.37
2023-04-18T00:27:42.665Z,10.44
2023-04-18T00:30:51.073Z,10.59
2023-04-18T00:33:57.910Z,10.80
2023-04-18T00:37:04.014Z,10.99
2023-04-18T00:40:21.772Z,10.70
2023-04-18T00:43:28.490Z,11.16
2023-04-18T00:46:35.319Z,11.21
2023-04-18T00:49:42.010Z,10.90
2023-04-18T00:52:52.621Z,10.76
2023-04-18T00:56:01.602Z,10.62
2023-04-18T00:59:10.511Z,10.48
2023-04-18T01:02:17.816Z,10.50
2023-04-18T01:05:41.739Z,10.79
2023-04-18T01:08:49.282Z,11.32
2023-04-18T01:12:00.675Z,11.04
2023-04-18T01:15:07.851Z,11.05
2023-04-18T01:18:17.528Z,10.36
2023-04-18T01:22:12.659Z,10.93
2023-04-18T01:25:23.498Z,10.96
2023-04-18T01:28:30.166Z,11.34
2023-04-18T01:31:39.205Z,10.75
2023-04-18T01:34:46.439Z,10.93
2023-04-18T01:37:59.468Z,11.42
2023-04-18T01:41:16.836Z,11.52
2023-04-18T01:44:23.753Z,11.30
2023-04-18T01:47:29.803Z,11.58
2023-04-18T01:50:36.823Z,11.73
2023-04-18T01:53:42.886Z,12.23
2023-04-18T01:56:53.187Z,11.48
2023-04-18T01:59:59.541Z,11.80
2023-04-18T02:03:07.011Z,11.64
2023-04-18T02:06:13.259Z,11.68
2023-04-18T02:09:20.411Z,11.48
2023-04-18T02:12:29.169Z,11.55
2023-04-18T02:15:36.254Z,12.34
2023-04-18T02:18:42.218Z,11.89
2023-04-18T02:21:49.095Z,12.10
2023-04-18T02:24:55.109Z,12.77
2023-04-18T02:28:16.811Z,12.66
2023-04-18T02:31:44.921Z,12.64
2023-04-18T02:34:55.012Z,12.72
2023-04-18T02:38:01.356Z,12.82
2023-04-18T02:41:15.369Z,12.27
2023-04-18T02:44:28.318Z,12.96
2023-04-18T02:47:47.077Z,12.92
2023-04-18T02:51:04.263Z,12.47
2023-04-18T02:54:13.284Z,12.23
2023-04-18T02:57:42.010Z,13.10
2023-04-18T03:01:13.355Z,12.96
2023-04-18T03:04:41.875Z,12.68
2023-04-18T03:07:49.583Z,12.25
2023-04-18T03:10:57.170Z,12.04
2023-04-18T03:14:06.015Z,11.74
2023-04-18T03:17:36.531Z,11.42
2023-04-18T03:20:45.783Z,11.19
2023-04-18T03:23:53.422Z,12.29
2023-04-18T03:27:02.492Z,12.60
2023-04-18T03:30:15.364Z,13.50
2023-04-18T03:33:29.079Z,14.13
2023-04-18T03:36:47.295Z,13.05
2023-04-18T03:39:55.109Z,13.31
2023-04-18T03:43:05.036Z,15.52
2023-04-18T03:46:12.116Z,15.82
2023-04-18T03:49:20.989Z,14.83
2023-04-18T03:52:29.839Z,13.52
2023-04-18T03:55:36.744Z,16.11
2023-04-18T03:58:44.205Z,15.16
2023-04-18T04:01:50.909Z,14.44
2023-04-18T04:05:12.158Z,14.69
2023-04-18T04:08:31.798Z,15.31
2023-04-18T04:11:38.800Z,14.80
2023-04-18T04:14:53.845Z,15.74
2023-04-18T04:18:00.735Z,16.43
2023-04-18T04:21:21.154Z,16.72
2023-04-18T04:24:33.193Z,16.75
2023-04-18T04:27:39.750Z,17.05
2023-04-18T04:30:49.179Z,17.33
2023-04-18T04:33:55.856Z,17.46
2023-04-18T04:37:06.500Z,17.93
2023-04-18T04:40:19.569Z,19.54
2023-04-18T04:44:04.502Z,19.66
2023-04-18T04:47:14.405Z,20.82
2023-04-18T04:50:22.564Z,20.00
2023-04-18T04:53:33.344Z,20.17
2023-04-18T04:56:41.657Z,19.98
2023-04-18T04:59:47.665Z,20.50
2023-04-18T05:02:55.664Z,19.90
2023-04-18T05:06:03.222Z,20.14
2023-04-18T05:09:12.567Z,18.98
2023-04-18T05:12:18.445Z,18.99
2023-04-18T05:15:25.942Z,19.32
2023-04-18T05:18:34.361Z,18.96
2023-04-18T05:21:43.797Z,19.95
2023-04-18T05:24:52.422Z,19.57
2023-04-18T05:27:59.112Z,19.77
2023-04-18T05:31:05.166Z,19.06
2023-04-18T05:34:12.382Z,19.02
2023-04-18T05:37:18.696Z,17.87
2023-04-18T05:40:30.332Z,18.34
2023-04-18T05:43:36.143Z,16.94
2023-04-18T05:46:43.080Z,16.99
2023-04-18T05:49:49.086Z,17.13
2023-04-18T05:52:59.150Z,16.51
2023-04-18T05:56:08.880Z,16.78
2023-04-18T05:59:16.410Z,16.89
2023-04-18T06:02:22.620Z,17.62
2023-04-18T06:05:32.792Z,15.64
2023-04-18T06:08:38.800Z,15.84
2023-04-18T06:11:48.224Z,16.46
2023-04-18T06:14:54.159Z,16.14
2023-04-18T06:18:00.958Z,16.25
2023-04-18T06:21:06.956Z,15.25
2023-04-18T06:24:13.867Z,16.05
2023-04-18T06:27:30.516Z,16.52
2023-04-18T06:30:38.088Z,15.89
2023-04-18T06:33:43.925Z,16.79
2023-04-18T06:36:50.840Z,16.38
2023-04-18T06:39:56.873Z,17.53
2023-04-18T06:43:06.548Z,16.69
2023-04-18T06:46:12.675Z,16.69
2023-04-18T06:49:20.770Z,16.92
2023-04-18T06:52:31.202Z,16.63
2023-04-18T06:55:39.013Z,16.37
2023-04-18T06:58:47.841Z,15.68
2023-04-18T07:01:54.903Z,15.47
2023-04-18T07:05:00.988Z,17.32
2023-04-18T07:08:07.757Z,16.91
2023-04-18T07:11:15.972Z,16.23
2023-04-18T07:14:28.785Z,15.54
2023-04-18T07:17:36.283Z,16.70
2023-04-18T07:20:45.968Z,16.31
2023-04-18T07:23:52.512Z,15.96
2023-04-18T07:26:59.846Z,16.36
2023-04-18T07:30:10.813Z,16.36
2023-04-18T07:33:17.884Z,17.02
2023-04-18T07:36:24.566Z,15.70
2023-04-18T07:39:32.235Z,14.43
2023-04-18T07:42:40.836Z,15.54
2023-04-18T07:45:50.237Z,15.26
2023-04-18T07:48:56.090Z,15.91
2023-04-18T07:52:02.976Z,15.89
2023-04-18T07:55:10.949Z,15.85
2023-04-18T07:58:17.866Z,14.82
2023-04-18T08:01:27.588Z,14.36
2023-04-18T08:04:34.611Z,14.88
2023-04-18T08:07:40.668Z,15.16
2023-04-18T08:10:47.499Z,14.89
2023-04-18T08:13:53.570Z,14.39
2023-04-18T08:17:02.905Z,14.47
2023-04-18T08:20:10.630Z,14.56
2023-04-18T08:23:17.438Z,14.14
2023-04-18T08:26:23.458Z,13.95
2023-04-18T08:29:30.212Z,14.77
2023-04-18T08:32:39.950Z,14.81
2023-04-18T08:35:46.836Z,13.83
2023-04-18T08:38:52.899Z,14.22
2023-04-18T08:42:03.511Z,13.81
2023-04-18T08:45:14.071Z,13.86
2023-04-18T08:48:23.355Z,13.78
2023-04-18T08:51:33.653Z,13.99
2023-04-18T08:54:42.318Z,14.27
2023-04-18T08:57:48.485Z,14.07
2023-04-18T09:00:56.582Z,12.90
2023-04-18T09:04:08.384Z,12.57
2023-04-18T09:07:16.834Z,12.32
2023-04-18T09:10:46.843Z,12.45
2023-04-18T09:13:53.747Z,11.77
2023-04-18T09:17:00.556Z,11.12
2023-04-18T09:20:41.559Z,11.39
2023-04-18T09:23:48.039Z,11.07
2023-04-18T09:26:57.461Z,11.05
2023-04-18T09:30:03.357Z,10.61
2023-04-18T09:33:13.106Z,10.78
2023-04-18T09:36:28.022Z,10.42
2023-04-18T09:39:34.812Z,10.60
2023-04-18T09:42:41.223Z,10.54
2023-04-18T09:45:50.099Z,10.47
2023-04-18T09:48:56.123Z,10.18
2023-04-18T09:52:11.623Z,10.28
2023-04-18T09:55:21.577Z,9.77
2023-04-18T09:58:42.421Z,9.20
2023-04-18T10:01:48.823Z,9.53
2023-04-18T10:05:25.012Z,10.08
2023-04-18T10:08:36.018Z,9.46
2023-04-18T10:11:43.702Z,9.08
2023-04-18T10:14:50.423Z,9.91
2023-04-18T10:18:05.248Z,9.67
2023-04-18T10:21:12.894Z,9.42
2023-04-18T10:24:53.720Z,9.59
2023-04-18T10:28:16.527Z,9.50
2023-04-18T10:31:26.276Z,8.89
2023-04-18T10:34:32.205Z,8.60
2023-04-18T10:38:05.982Z,8.62
2023-04-18T10:41:29.916Z,8.95
2023-04-18T10:44:36.702Z,8.48
2023-04-18T10:47:42.773Z,8.67
2023-04-18T10:51:22.293Z,9.01
2023-04-18T10:54:42.113Z,8.42
2023-04-18T10:57:56.984Z,8.04
2023-04-18T11:01:09.252Z,8.10
2023-04-18T11:04:17.090Z,8.22
2023-04-18T11:07:23.463Z,7.61
2023-04-18T11:10:31.245Z,7.76
2023-04-18T11:13:39.965Z,7.65
2023-04-18T11:16:46.991Z,6.90
2023-04-18T11:19:53.939Z,7.12
2023-04-18T11:23:03.008Z,7.37
2023-04-18T11:26:09.588Z,6.91
2023-04-18T11:29:21.008Z,7.43
2023-04-18T11:32:27.425Z,7.29
2023-04-18T11:35:34.483Z,7.54
2023-04-18T11:38:44.521Z,7.36
2023-04-18T11:41:53.291Z,7.67
2023-04-18T11:45:05.044Z,8.02
2023-04-18T11:48:11.895Z,7.90
2023-04-18T11:51:38.880Z,7.92
2023-04-18T11:54:47.990Z,8.01
2023-04-18T11:57:56.284Z,7.53
2023-04-18T12:01:20.149Z,7.43
2023-04-18T12:04:26.468Z,7.08
2023-04-18T12:07:41.957Z,6.87
2023-04-18T12:10:52.080Z,7.08
2023-04-18T12:14:01.637Z,7.18
2023-04-18T12:17:11.570Z,7.12
2023-04-18T12:20:18.711Z,7.43
2023-04-18T12:23:37.478Z,7.45
2023-04-18T12:26:49.482Z,7.40
2023-04-18T12:29:55.387Z,7.79
2023-04-18T12:33:06.994Z,8.12
2023-04-18T12:36:13.350Z,8.28
2023-04-18T12:39:20.077Z,7.81
2023-04-18T12:42:26.028Z,8.15
2023-04-18T12:45:33.238Z,7.62
2023-04-18T12:48:41.770Z,7.89
2023-04-18T12:51:51.697Z,8.79
2023-04-18T12:54:58.471Z,8.71
2023-04-18T12:58:05.612Z,8.60
2023-04-18T13:01:11.547Z,8.02
2023-04-18T13:04:21.413Z,8.65
2023-04-18T13:07:28.064Z,7.06
2023-04-18T13:10:35.434Z,7.03
2023-04-18T13:13:41.431Z,7.36
2023-04-18T13:16:49.035Z,6.72
2023-04-18T13:19:57.787Z,5.55
2023-04-18T13:23:06.233Z,5.53
2023-04-18T13:26:12.365Z,5.75
2023-04-18T13:29:19.307Z,6.63
2023-04-18T13:32:25.696Z,6.03
2023-04-18T13:35:35.165Z,6.21
2023-04-18T13:38:41.057Z,6.03
2023-04-18T13:41:47.957Z,6.21
2023-04-18T13:44:54.255Z,9.98
2023-04-18T13:48:08.071Z,7.73
2023-04-18T13:51:22.345Z,5.91
2023-04-18T13:54:30.683Z,5.81
2023-04-18T13:57:37.634Z,7.57
2023-04-18T14:00:44.295Z,8.30
2023-04-18T14:03:50.499Z,7.06
2023-04-18T14:07:00.384Z,6.04
2023-04-18T14:10:09.690Z,8.12
2023-04-18T14:13:16.948Z,7.72
2023-04-18T14:16:26.372Z,7.16
2023-04-18T14:19:33.270Z,6.33
2023-04-18T14:22:41.873Z,6.26
2023-04-18T14:25:49.337Z,7.79
2023-04-18T14:28:55.260Z,8.70
2023-04-18T14:32:08.103Z,8.56
2023-04-18T14:35:23.685Z,8.07
2023-04-18T14:38:33.123Z,8.29
2023-04-18T14:41:39.069Z,8.94
2023-04-18T14:44:46.293Z,9.27
2023-04-18T14:47:52.444Z,8.28
2023-04-18T14:51:06.524Z,9.00
2023-04-18T14:54:15.300Z,8.21
2023-04-18T14:57:22.398Z,8.07
2023-04-18T15:00:28.682Z,8.18
2023-04-18T15:03:41.243Z,8.32
2023-04-18T15:06:47.289Z,8.51
2023-04-18T15:10:01.774Z,7.94
2023-04-18T15:13:08.071Z,7.24
2023-04-18T15:16:15.039Z,7.36
2023-04-18T15:19:21.021Z,7.15
2023-04-18T15:22:28.113Z,6.73
2023-04-18T15:25:36.695Z,7.07
2023-04-18T15:28:43.496Z,7.78
2023-04-18T15:31:49.813Z,8.59
2023-04-18T15:34:56.708Z,8.43
2023-04-18T15:38:02.651Z,8.98
2023-04-18T15:41:15.026Z,8.32
2023-04-18T15:44:21.036Z,8.34
2023-04-18T15:47:28.474Z,8.32
2023-04-18T15:50:34.468Z,8.86
2023-04-18T15:53:41.728Z,9.16
2023-04-18T15:56:50.220Z,8.92
2023-04-18T15:59:57.075Z,9.18
2023-04-18T16:03:03.131Z,9.61
2023-04-18T16:06:10.252Z,10.09
2023-04-18T16:09:16.663Z,10.23
2023-04-18T16:12:26.078Z,9.99
2023-04-18T16:15:35.864Z,9.41
2023-04-18T16:18:43.159Z,10.50
2023-04-18T16:21:49.407Z,10.74
2023-04-18T16:24:56.557Z,11.00
2023-04-18T16:28:05.223Z,10.40
2023-04-18T16:31:12.113Z,10.47
2023-04-18T16:34:18.432Z,11.08
2023-04-18T16:37:25.332Z,11.38
2023-04-18T16:40:32.256Z,11.09
2023-04-18T16:43:44.957Z,11.55
2023-04-18T16:46:52.642Z,11.45
2023-04-18T16:50:00.932Z,11.06
2023-04-18T16:53:27.984Z,12.50
2023-04-18T16:56:35.126Z,13.00
2023-04-18T16:59:46.076Z,12.42
2023-04-18T17:02:56.308Z,13.74
2023-04-18T17:06:02.388Z,14.09
2023-04-18T17:09:09.242Z,14.87
2023-04-18T17:12:15.197Z,15.63
2023-04-18T17:15:25.432Z,15.89
2023-04-18T17:18:31.525Z,15.22
2023-04-18T17:21:39.215Z,14.74
2023-04-18T17:24:45.461Z,13.95
2023-04-18T17:27:52.381Z,14.24
2023-04-18T17:31:05.082Z,14.40
2023-04-18T17:34:11.957Z,13.88
2023-04-18T17:37:17.944Z,14.32
2023-04-18T17:40:25.107Z,14.59
2023-04-18T17:43:31.483Z,15.05
2023-04-18T17:46:48.192Z,15.45
2023-04-18T17:49:55.029Z,14.88
2023-04-18T17:53:01.814Z,15.25
2023-04-18T17:56:15.214Z,14.77
2023-04-18T17:59:22.127Z,14.60
2023-04-18T18:02:31.229Z,14.25
2023-04-18T18:05:38.146Z,14.25
2023-04-18T18:08:46.209Z,14.13
2023-04-18T18:11:55.772Z,14.59
2023-04-18T18:15:04.950Z,14.74
2023-04-18T18:18:15.322Z,15.39
2023-04-18T18:21:21.397Z,15.56
2023-04-18T18:24:28.479Z,16.86
2023-04-18T18:27:34.762Z,16.08
2023-04-18T18:30:41.559Z,17.71
2023-04-18T18:33:50.111Z,17.77
2023-04-18T18:36:59.541Z,18.15
2023-04-18T18:40:08.629Z,17.15
2023-04-18T18:43:16.768Z,15.44
2023-04-18T18:46:22.936Z,15.38
2023-04-18T18:49:32.373Z,15.40
2023-04-18T18:52:40.956Z,15.37
2023-04-18T18:55:55.881Z,15.78
2023-04-18T18:59:05.061Z,15.33
2023-04-18T19:02:11.985Z,15.42
2023-04-18T19:05:21.626Z,15.82
2023-04-18T19:08:28.480Z,15.96
2023-04-18T19:11:35.055Z,17.35
2023-04-18T19:14:56.018Z,17.74
2023-04-18T19:18:02.133Z,17.51
2023-04-18T19:21:13.695Z,17.53
2023-04-18T19:24:20.985Z,19.09
2023-04-18T19:27:27.845Z,19.09
2023-04-18T19:30:33.861Z,16.90
2023-04-18T19:33:41.696Z,16.37
2023-04-18T19:36:50.246Z,16.94
2023-04-18T19:40:02.987Z,17.12
2023-04-18T19:43:09.105Z,18.63
2023-04-18T19:46:16.340Z,19.63
2023-04-18T19:49:22.716Z,21.46
2023-04-18T19:52:35.459Z,22.29
2023-04-18T19:55:44.309Z,22.19
2023-04-18T19:58:51.383Z,22.64
2023-04-18T20:02:00.564Z,22.24
2023-04-18T20:05:23.247Z,22.73
2023-04-18T20:08:31.857Z,24.39
2023-04-18T20:11:38.583Z,24.77
2023-04-18T20:14:45.515Z,25.11
2023-04-18T20:17:54.551Z,25.08
2023-04-18T20:21:00.789Z,24.89
2023-04-18T20:24:12.083Z,26.05
2023-04-18T20:27:20.738Z,27.77
2023-04-18T20:30:27.890Z,28.37
2023-04-18T20:33:36.437Z,29.29
2023-04-18T20:36:44.106Z,30.99
2023-04-18T20:39:53.204Z,34.96
2023-04-18T20:43:10.246Z,35.85
2023-04-18T20:46:29.679Z,35.52
2023-04-18T20:49:43.298Z,33.48
2023-04-18T20:52:49.389Z,59.84
2023-04-18T20:55:58.851Z,42.88
2023-04-18T20:59:04.950Z,32.76
2023-04-18T21:02:12.133Z,32.07
2023-04-18T21:05:18.061Z,32.64
2023-04-18T21:08:24.866Z,33.03
2023-04-18T21:11:33.462Z,33.41
2023-04-18T21:14:40.273Z,33.21
2023-04-18T21:17:46.287Z,34.92
2023-04-18T21:20:53.449Z,35.52
2023-04-18T21:23:59.385Z,57.79
2023-04-18T21:27:13.676Z,48.72
2023-04-18T21:30:19.636Z,37.60
2023-04-18T21:33:26.495Z,41.23
2023-04-18T21:36:34.294Z,42.24
2023-04-18T21:39:46.257Z,44.96
2023-04-18T21:42:54.757Z,70.87
2023-04-18T21:46:01.517Z,71.00
2023-04-18T21:49:16.371Z,45.38
2023-04-18T21:52:23.134Z,47.60
2023-04-18T21:55:29.228Z,49.23
2023-04-18T21:58:38.887Z,51.39
2023-04-18T22:01:49.082Z,52.73
2023-04-18T22:04:56.116Z,54.00
2023-04-18T22:08:03.264Z,55.01
2023-04-18T22:11:11.903Z,51.07
2023-04-18T22:14:23.785Z,49.02
2023-04-18T22:17:31.885Z,50.98
2023-04-18T22:20:39.275Z,54.79
2023-04-18T22:23:46.003Z,53.29
2023-04-18T22:26:52.004Z,52.26
2023-04-18T22:30:04.361Z,51.66
2023-04-18T22:33:10.527Z,52.36
2023-04-18T22:36:27.886Z,51.86
2023-04-18T22:39:34.300Z,46.98
2023-04-18T22:42:41.164Z,45.69
2023-04-18T22:45:49.785Z,45.88
2023-04-18T22:49:02.846Z,47.10
2023-04-18T22:52:12.235Z,46.37
2023-04-18T22:55:24.263Z,81.98
2023-04-18T22:58:31.651Z,68.68
2023-04-18T23:01:41.110Z,52.72
2023-04-18T23:04:47.345Z,51.41
2023-04-18T23:07:54.201Z,48.39
2023-04-18T23:11:00.118Z,46.92
2023-04-18T23:14:29.266Z,49.72
2023-04-18T23:17:37.916Z,51.64
2023-04-18T23:20:44.810Z,51.55
2023-04-18T23:23:50.976Z,50.74
2023-04-18T23:26:58.067Z,50.72
2023-04-18T23:30:04.120Z,51.70
2023-04-18T23:33:13.614Z,52.86
2023-04-18T23:36:24.262Z,52.90
2023-04-18T23:39:33.243Z,51.13
2023-04-18T23:42:44.278Z,50.32
2023-04-18T23:45:51.090Z,48.07
2023-04-18T23:48:59.526Z,47.29
2023-04-18T23:52:07.541Z,46.97
2023-04-18T23:55:13.945Z,47.08
2023-04-18T23:58:20.700Z,47.74
