createdAt,value
2022-12-28T00:12:04.513Z,27.04
2022-12-28T00:38:03.667Z,27.12
2022-12-28T00:43:03.475Z,27.09
2022-12-28T00:44:03.450Z,27.15
2022-12-28T00:45:03.444Z,27.15
2022-12-28T00:46:03.448Z,27.12
2022-12-28T00:47:03.369Z,27.11
2022-12-28T00:48:03.344Z,27.16
2022-12-28T00:49:03.310Z,27.12
2022-12-28T00:50:03.277Z,27.11
2022-12-28T00:51:03.234Z,27.10
2022-12-28T00:52:03.211Z,27.15
2022-12-28T00:53:03.199Z,27.10
2022-12-28T00:54:03.181Z,27.11
2022-12-28T00:55:03.119Z,27.12
2022-12-28T00:56:03.063Z,27.13
2022-12-28T00:57:03.048Z,27.15
2022-12-28T00:58:03.039Z,27.03
2022-12-28T00:59:02.994Z,27.07
2022-12-28T01:00:02.961Z,27.13
2022-12-28T01:01:03.033Z,27.09
2022-12-28T01:02:03.157Z,27.12
2022-12-28T01:03:02.905Z,27.07
2022-12-28T01:04:02.833Z,27.10
2022-12-28T01:05:02.826Z,27.13
2022-12-28T01:06:02.758Z,27.06
2022-12-28T01:07:02.727Z,27.10
2022-12-28T01:08:02.699Z,27.06
2022-12-28T01:09:02.689Z,27.09
2022-12-28T01:10:02.639Z,27.08
2022-12-28T01:11:02.608Z,27.10
2022-12-28T01:12:02.597Z,27.06
2022-12-28T01:13:02.550Z,27.04
2022-12-28T01:14:02.519Z,27.07
2022-12-28T01:15:02.496Z,27.13
2022-12-28T01:16:02.516Z,27.10
2022-12-28T01:17:02.439Z,27.12
2022-12-28T01:18:02.400Z,27.07
2022-12-28T01:19:02.368Z,27.10
2022-12-28T01:20:02.338Z,27.09
2022-12-28T01:21:02.343Z,27.10
2022-12-28T01:22:02.275Z,27.04
2022-12-28T01:23:02.289Z,27.09
2022-12-28T01:24:02.236Z,27.10
2022-12-28T01:25:02.184Z,27.06
2022-12-28T01:26:02.151Z,27.09
2022-12-28T01:27:02.117Z,27.06
2022-12-28T01:28:02.077Z,27.12
2022-12-28T01:29:02.054Z,27.09
2022-12-28T01:30:02.052Z,27.05
2022-12-28T01:31:02.006Z,27.07
2022-12-28T01:32:01.989Z,27.09
2022-12-28T01:33:01.953Z,27.04
2022-12-28T01:34:01.961Z,27.10
2022-12-28T01:35:01.934Z,27.11
2022-12-28T01:36:01.902Z,27.06
2022-12-28T01:37:01.883Z,27.09
2022-12-28T01:38:01.875Z,27.09
2022-12-28T01:39:01.842Z,27.10
2022-12-28T01:40:01.862Z,27.10
2022-12-28T01:41:01.804Z,27.16
2022-12-28T01:42:01.849Z,27.10
2022-12-28T01:43:01.731Z,27.03
2022-12-28T01:44:01.711Z,27.13
2022-12-28T01:45:01.695Z,27.13
2022-12-28T01:46:01.717Z,27.09
2022-12-28T01:47:01.633Z,27.04
2022-12-28T01:48:01.597Z,27.10
2022-12-28T01:49:01.595Z,27.03
2022-12-28T01:50:01.552Z,27.07
2022-12-28T01:51:01.507Z,27.06
2022-12-28T01:52:01.502Z,27.10
2022-12-28T01:53:01.497Z,27.09
2022-12-28T01:54:01.406Z,27.13
2022-12-28T01:55:01.374Z,27.07
2022-12-28T01:56:01.808Z,27.04
2022-12-28T01:57:01.307Z,27.09
2022-12-28T01:58:01.325Z,27.06
2022-12-28T01:59:01.264Z,27.09
2022-12-28T02:00:01.221Z,27.09
2022-12-28T02:01:01.358Z,27.04
2022-12-28T02:02:01.449Z,27.09
2022-12-28T02:03:01.144Z,27.04
2022-12-28T02:04:01.080Z,27.06
2022-12-28T02:05:01.048Z,27.10
2022-12-28T02:06:01.005Z,27.04
2022-12-28T02:07:01.001Z,27.13
2022-12-28T02:08:00.926Z,27.06
2022-12-28T02:09:00.900Z,27.04
2022-12-28T02:10:44.068Z,27.03
2022-12-28T02:11:01.829Z,27.10
2022-12-28T02:12:00.788Z,27.10
2022-12-28T02:13:00.805Z,27.07
2022-12-28T02:14:00.749Z,27.06
2022-12-28T02:15:00.692Z,27.09
2022-12-28T02:16:00.669Z,27.07
2022-12-28T02:17:00.687Z,27.03
2022-12-28T02:18:00.611Z,27.03
2022-12-28T02:19:00.578Z,27.08
2022-12-28T02:20:00.577Z,27.03
2022-12-28T02:21:00.528Z,27.04
2022-12-28T02:22:00.492Z,27.03
2022-12-28T02:23:00.511Z,27.00
2022-12-28T02:24:00.395Z,27.06
2022-12-28T02:25:12.538Z,27.03
2022-12-28T02:26:01.350Z,27.04
2022-12-28T02:27:00.302Z,27.01
2022-12-28T02:28:00.253Z,27.04
2022-12-28T02:29:00.223Z,26.99
2022-12-28T02:30:00.185Z,27.00
2022-12-28T02:31:00.267Z,27.01
2022-12-28T02:32:00.133Z,27.01
2022-12-28T02:33:00.193Z,27.07
2022-12-28T02:34:00.080Z,27.06
2022-12-28T02:35:00.046Z,27.03
2022-12-28T02:36:00.023Z,27.00
2022-12-28T02:36:59.992Z,27.01
2022-12-28T02:37:59.959Z,27.04
2022-12-28T02:38:59.947Z,27.03
2022-12-28T02:39:59.876Z,27.00
2022-12-28T02:40:59.838Z,27.01
2022-12-28T02:41:59.816Z,27.00
2022-12-28T02:42:59.765Z,27.04
2022-12-28T02:43:59.767Z,27.01
2022-12-28T02:44:59.698Z,27.06
2022-12-28T02:45:59.746Z,27.01
2022-12-28T02:46:59.640Z,27.03
2022-12-28T02:47:59.587Z,27.01
2022-12-28T02:48:59.560Z,27.00
2022-12-28T02:49:59.503Z,26.99
2022-12-28T02:50:59.474Z,27.03
2022-12-28T02:51:59.443Z,27.03
2022-12-28T02:52:59.407Z,27.04
2022-12-28T02:53:59.367Z,26.99
2022-12-28T02:54:59.347Z,26.99
2022-12-28T02:55:59.302Z,27.00
2022-12-28T02:56:59.272Z,27.01
2022-12-28T02:57:59.247Z,27.00
2022-12-28T02:58:59.217Z,27.04
2022-12-28T02:59:59.192Z,27.01
2022-12-28T03:00:59.316Z,27.03
2022-12-28T03:01:59.278Z,26.97
2022-12-28T03:02:59.122Z,26.99
2022-12-28T03:03:59.048Z,27.00
2022-12-28T03:04:59.027Z,27.03
2022-12-28T03:05:58.982Z,27.00
2022-12-28T03:06:58.951Z,26.97
2022-12-28T03:07:58.923Z,27.00
2022-12-28T03:08:58.895Z,26.99
2022-12-28T03:09:58.878Z,26.97
2022-12-28T03:10:58.843Z,26.93
2022-12-28T03:11:58.803Z,26.97
2022-12-28T03:12:58.796Z,26.99
2022-12-28T03:13:58.730Z,26.97
2022-12-28T03:14:58.717Z,26.99
2022-12-28T03:15:58.725Z,26.96
2022-12-28T03:16:58.692Z,26.97
2022-12-28T03:17:58.630Z,26.97
2022-12-28T03:18:58.598Z,26.97
2022-12-28T03:19:58.553Z,26.95
2022-12-28T03:20:58.545Z,26.99
2022-12-28T03:21:58.502Z,26.95
2022-12-28T03:22:58.475Z,26.96
2022-12-28T03:23:58.443Z,26.97
2022-12-28T03:24:58.402Z,26.96
2022-12-28T03:25:58.368Z,26.95
2022-12-28T03:26:58.331Z,26.96
2022-12-28T03:27:58.411Z,26.97
2022-12-28T03:28:58.278Z,26.93
2022-12-28T03:29:58.240Z,26.95
2022-12-28T03:30:58.249Z,26.92
2022-12-28T03:31:58.177Z,26.94
2022-12-28T03:32:58.138Z,26.93
2022-12-28T03:33:58.105Z,26.97
2022-12-28T03:34:58.072Z,26.93
2022-12-28T03:35:58.033Z,26.94
2022-12-28T03:36:58.028Z,26.97
2022-12-28T03:37:57.985Z,26.97
2022-12-28T03:38:58.010Z,26.91
2022-12-28T03:39:57.925Z,26.97
2022-12-28T03:40:57.874Z,26.91
2022-12-28T03:41:57.850Z,26.93
2022-12-28T03:42:57.820Z,26.91
2022-12-28T03:43:57.781Z,26.93
2022-12-28T03:44:57.747Z,26.88
2022-12-28T03:45:57.729Z,26.93
2022-12-28T03:46:57.679Z,26.90
2022-12-28T03:47:57.644Z,26.93
2022-12-28T03:48:57.601Z,26.90
2022-12-28T03:49:57.583Z,26.92
2022-12-28T03:50:57.529Z,26.94
2022-12-28T03:51:57.499Z,26.92
2022-12-28T03:52:57.468Z,26.95
2022-12-28T03:53:57.418Z,26.90
2022-12-28T03:54:57.395Z,26.88
2022-12-28T03:55:57.362Z,26.88
2022-12-28T03:56:57.339Z,26.91
2022-12-28T03:57:57.300Z,26.88
2022-12-28T03:58:57.270Z,26.91
2022-12-28T03:59:57.244Z,26.91
2022-12-28T04:00:57.243Z,26.91
2022-12-28T04:01:57.292Z,26.91
2022-12-28T04:02:57.237Z,26.85
2022-12-28T04:03:57.100Z,26.85
2022-12-28T04:04:57.066Z,26.91
2022-12-28T04:05:57.043Z,26.91
2022-12-28T04:06:57.047Z,26.88
2022-12-28T04:07:56.979Z,26.90
2022-12-28T04:08:56.945Z,26.90
2022-12-28T04:09:56.902Z,26.90
2022-12-28T04:10:56.870Z,26.88
2022-12-28T04:11:56.840Z,26.94
2022-12-28T06:24:52.671Z,26.43
2022-12-28T06:25:52.641Z,26.44
2022-12-28T06:26:52.611Z,26.41
2022-12-28T06:27:52.583Z,26.42
2022-12-28T06:28:52.537Z,26.38
2022-12-28T06:29:52.539Z,26.42
2022-12-28T06:30:53.060Z,26.39
2022-12-28T06:31:52.489Z,26.39
2022-12-28T06:32:52.414Z,26.39
2022-12-28T06:33:52.391Z,26.35
2022-12-28T06:34:52.373Z,26.34
2022-12-28T06:35:52.367Z,26.35
2022-12-28T06:36:52.307Z,26.41
2022-12-28T06:37:52.273Z,26.38
2022-12-28T06:38:52.253Z,26.39
2022-12-28T06:39:52.229Z,26.38
2022-12-28T06:41:12.982Z,26.38
2022-12-28T06:41:53.153Z,26.41
2022-12-28T06:42:52.112Z,26.37
2022-12-28T06:43:52.084Z,26.34
2022-12-28T06:44:52.051Z,26.34
2022-12-28T06:45:52.100Z,26.35
2022-12-28T06:46:52.007Z,26.37
2022-12-28T06:47:51.990Z,26.34
2022-12-28T06:48:51.971Z,26.32
2022-12-28T06:49:51.917Z,26.35
2022-12-28T06:50:51.898Z,26.35
2022-12-28T06:51:51.856Z,26.32
2022-12-28T06:52:51.850Z,26.30
2022-12-28T06:53:51.818Z,26.35
2022-12-28T06:54:51.783Z,26.25
2022-12-28T06:55:51.753Z,26.28
2022-12-28T06:56:51.731Z,26.20
2022-12-28T06:57:51.718Z,26.28
2022-12-28T06:58:54.475Z,26.20
2022-12-28T06:59:52.653Z,26.19
2022-12-28T07:00:51.636Z,26.16
2022-12-28T07:01:51.653Z,26.26
2022-12-28T07:02:51.660Z,26.25
2022-12-28T07:03:51.528Z,26.19
2022-12-28T07:04:51.488Z,26.19
2022-12-28T07:05:51.512Z,26.10
2022-12-28T07:06:51.464Z,26.07
2022-12-28T07:07:51.413Z,26.11
2022-12-28T07:08:51.414Z,26.19
2022-12-28T07:09:51.355Z,26.10
2022-12-28T07:10:51.338Z,26.08
2022-12-28T07:11:51.342Z,26.13
2022-12-28T07:12:51.278Z,26.16
2022-12-28T07:13:51.251Z,26.07
2022-12-28T07:14:51.227Z,26.19
2022-12-28T07:15:51.263Z,26.13
2022-12-28T07:16:51.188Z,26.16
2022-12-28T07:56:50.055Z,25.98
2022-12-28T07:58:51.052Z,25.98
2022-12-28T07:59:50.063Z,26.08
2022-12-28T08:00:49.969Z,25.98
2022-12-28T08:01:50.022Z,25.89
2022-12-28T08:02:49.928Z,26.01
2022-12-28T08:03:49.886Z,25.98
2022-12-28T08:04:52.271Z,26.00
2022-12-28T08:05:50.007Z,25.97
2022-12-28T08:06:50.011Z,25.94
2022-12-28T08:07:49.994Z,25.95
2022-12-28T08:08:50.019Z,25.94
2022-12-28T08:09:49.907Z,26.00
2022-12-28T08:10:49.972Z,26.02
2022-12-28T08:11:49.870Z,25.92
2022-12-28T08:12:49.849Z,25.91
2022-12-28T08:13:49.894Z,25.88
2022-12-28T08:14:49.916Z,25.97
2022-12-28T08:15:50.113Z,25.95
2022-12-28T08:16:50.003Z,25.94
2022-12-28T08:17:50.039Z,25.98
2022-12-28T08:18:50.101Z,26.00
2022-12-28T08:19:50.087Z,26.00
2022-12-28T08:20:50.134Z,25.97
2022-12-28T08:21:50.143Z,25.92
2022-12-28T08:22:50.174Z,25.97
2022-12-28T08:23:50.234Z,25.94
2022-12-28T08:24:50.273Z,25.88
2022-12-28T08:25:50.292Z,25.96
2022-12-28T08:26:50.315Z,26.03
2022-12-28T08:27:50.346Z,25.97
2022-12-28T08:28:50.368Z,25.95
2022-12-28T08:29:50.399Z,25.84
2022-12-28T08:30:50.561Z,25.92
2022-12-28T08:31:50.501Z,25.91
2022-12-28T08:32:50.548Z,25.92
2022-12-28T08:33:50.517Z,25.82
2022-12-28T08:34:50.565Z,25.78
2022-12-28T08:35:50.595Z,25.87
2022-12-28T08:36:50.637Z,25.90
2022-12-28T08:37:50.678Z,25.88
2022-12-28T08:38:50.695Z,25.87
2022-12-28T08:39:50.719Z,25.91
2022-12-28T08:40:57.147Z,25.91
2022-12-28T08:41:51.709Z,25.82
2022-12-28T08:42:50.657Z,25.90
2022-12-28T08:43:50.628Z,25.76
2022-12-28T08:44:50.602Z,25.60
2022-12-28T08:45:50.598Z,25.81
2022-12-28T08:46:50.759Z,25.90
2022-12-28T08:47:50.613Z,25.76
2022-12-28T08:48:50.517Z,25.75
2022-12-28T08:49:50.493Z,25.83
2022-12-28T08:50:50.464Z,25.62
2022-12-28T08:51:50.418Z,25.65
2022-12-28T08:52:50.403Z,25.67
2022-12-28T08:53:50.337Z,25.51
2022-12-28T08:54:50.322Z,25.53
2022-12-28T08:55:50.294Z,25.62
2022-12-28T08:56:50.275Z,25.62
2022-12-28T08:57:50.240Z,25.58
2022-12-28T08:58:50.222Z,25.54
2022-12-28T08:59:50.159Z,25.49
2022-12-28T09:00:50.128Z,25.40
2022-12-28T09:01:50.292Z,25.48
2022-12-28T09:02:50.185Z,25.49
2022-12-28T09:03:50.040Z,25.34
2022-12-28T09:04:50.031Z,25.53
2022-12-28T09:05:54.277Z,25.56
2022-12-28T09:06:49.950Z,25.52
2022-12-28T09:07:52.633Z,25.52
2022-12-28T09:09:05.028Z,25.49
2022-12-28T09:09:50.901Z,25.47
2022-12-28T09:10:49.806Z,25.49
2022-12-28T09:11:49.784Z,25.53
2022-12-28T09:12:49.750Z,25.63
2022-12-28T09:13:49.725Z,25.58
2022-12-28T09:14:49.695Z,25.60
2022-12-28T09:15:49.690Z,25.40
2022-12-28T09:16:49.632Z,25.59
2022-12-28T09:17:49.604Z,25.48
2022-12-28T09:18:49.588Z,25.38
2022-12-28T09:19:49.553Z,25.35
2022-12-28T09:20:49.527Z,25.22
2022-12-28T09:21:49.595Z,25.12
2022-12-28T09:22:49.465Z,24.95
2022-12-28T09:23:49.437Z,24.87
2022-12-28T09:24:49.408Z,24.81
2022-12-28T09:25:49.381Z,24.97
2022-12-28T09:26:49.366Z,24.90
2022-12-28T09:27:51.357Z,24.72
2022-12-28T09:28:50.301Z,24.57
2022-12-28T09:29:49.275Z,24.68
2022-12-28T09:30:49.274Z,24.50
2022-12-28T09:31:49.259Z,24.43
2022-12-28T09:32:49.243Z,24.44
2022-12-28T09:34:23.328Z,24.35
2022-12-28T09:34:50.128Z,24.25
2022-12-28T09:35:49.118Z,24.25
2022-12-28T09:36:49.085Z,24.30
2022-12-28T09:37:49.084Z,24.28
2022-12-28T09:38:49.114Z,24.18
2022-12-28T09:39:49.022Z,24.06
2022-12-28T09:40:48.971Z,24.19
2022-12-28T09:41:48.939Z,24.19
2022-12-28T09:42:48.912Z,24.16
2022-12-28T09:43:48.898Z,24.12
2022-12-28T09:44:48.870Z,24.08
2022-12-28T09:45:48.825Z,24.03
2022-12-28T09:46:49.215Z,24.03
2022-12-28T09:47:48.786Z,24.02
2022-12-28T09:48:48.782Z,23.99
2022-12-28T09:49:48.745Z,23.91
2022-12-28T09:50:48.721Z,23.90
2022-12-28T09:51:48.694Z,23.89
2022-12-28T09:52:50.046Z,23.89
2022-12-28T09:53:48.650Z,23.91
2022-12-28T09:54:48.615Z,23.95
2022-12-28T09:55:48.586Z,23.82
2022-12-28T09:56:48.572Z,23.87
2022-12-28T09:57:48.543Z,23.90
2022-12-28T09:58:48.506Z,24.09
2022-12-28T09:59:48.475Z,24.03
2022-12-28T10:00:48.446Z,24.11
2022-12-28T10:01:48.562Z,24.30
2022-12-28T10:02:48.509Z,24.37
2022-12-28T10:03:48.412Z,24.36
2022-12-28T10:04:49.496Z,24.24
2022-12-28T10:05:48.307Z,24.34
2022-12-28T10:06:48.281Z,24.46
2022-12-28T10:07:48.304Z,24.49
2022-12-28T10:08:48.235Z,24.52
2022-12-28T10:09:48.198Z,24.60
2022-12-28T10:10:49.191Z,24.70
2022-12-28T10:11:48.144Z,24.64
2022-12-28T10:12:48.112Z,24.66
2022-12-28T10:13:56.116Z,24.57
2022-12-28T10:14:49.047Z,24.64
2022-12-28T10:15:48.063Z,24.71
2022-12-28T10:16:48.951Z,24.71
2022-12-28T10:17:48.012Z,24.67
2022-12-28T10:18:47.978Z,24.72
2022-12-28T10:19:47.915Z,24.75
2022-12-28T10:20:47.868Z,24.57
2022-12-28T10:21:47.835Z,24.50
2022-12-28T10:22:50.171Z,24.40
2022-12-28T10:24:20.879Z,24.56
2022-12-28T10:24:48.895Z,24.65
2022-12-28T10:25:47.884Z,24.71
2022-12-28T10:26:47.854Z,24.68
2022-12-28T10:27:47.821Z,24.78
2022-12-28T10:28:48.950Z,24.83
2022-12-28T10:29:47.808Z,24.74
2022-12-28T10:30:47.747Z,24.78
2022-12-28T10:31:47.778Z,24.84
2022-12-28T10:32:47.689Z,24.86
2022-12-28T10:33:47.647Z,24.93
2022-12-28T10:34:47.636Z,24.93
2022-12-28T10:35:47.582Z,24.89
2022-12-28T10:36:47.546Z,24.97
2022-12-28T10:37:47.520Z,24.98
2022-12-28T10:38:47.509Z,25.02
2022-12-28T10:39:47.468Z,25.05
2022-12-28T10:40:47.449Z,25.01
2022-12-28T10:41:47.405Z,25.03
2022-12-28T10:42:47.378Z,25.07
2022-12-28T10:43:58.544Z,25.05
2022-12-28T10:44:48.308Z,25.10
2022-12-28T10:45:47.288Z,25.08
2022-12-28T10:46:47.282Z,25.14
2022-12-28T10:47:47.210Z,25.13
2022-12-28T10:48:47.179Z,25.11
2022-12-28T10:50:48.119Z,25.19
2022-12-28T10:51:47.098Z,25.13
2022-12-28T10:52:47.066Z,25.04
2022-12-28T10:53:47.059Z,25.16
2022-12-28T10:54:51.647Z,25.16
2022-12-28T10:55:47.957Z,25.14
2022-12-28T10:56:46.922Z,25.08
2022-12-28T10:58:19.083Z,25.19
2022-12-28T10:58:47.890Z,25.19
2022-12-28T10:59:46.840Z,24.91
2022-12-28T11:00:52.245Z,25.01
2022-12-28T11:01:47.937Z,25.07
2022-12-28T11:02:46.983Z,25.13
2022-12-28T11:03:21.272Z,25.13
2022-12-28T11:03:46.733Z,25.17
2022-12-28T11:04:46.699Z,25.16
2022-12-28T11:05:56.480Z,25.10
2022-12-28T11:06:48.555Z,25.12
2022-12-28T11:07:46.636Z,25.03
2022-12-28T11:08:46.570Z,25.15
2022-12-28T11:09:46.562Z,25.15
2022-12-28T11:10:46.500Z,25.17
2022-12-28T11:11:46.536Z,25.12
2022-12-28T11:12:46.464Z,25.04
2022-12-28T11:13:46.413Z,25.06
2022-12-28T11:14:46.387Z,25.09
2022-12-28T11:15:46.353Z,25.15
2022-12-28T11:16:46.373Z,25.19
2022-12-28T11:17:46.291Z,25.23
2022-12-28T11:18:46.253Z,25.20
2022-12-28T11:19:46.219Z,25.23
2022-12-28T11:20:46.218Z,25.22
2022-12-28T11:21:46.143Z,25.25
2022-12-28T11:22:46.144Z,25.26
2022-12-28T11:23:46.105Z,25.26
2022-12-28T11:24:46.062Z,25.20
2022-12-28T11:25:46.028Z,25.20
2022-12-28T11:26:45.991Z,25.20
2022-12-28T11:27:45.964Z,25.29
2022-12-28T11:28:45.965Z,25.31
2022-12-28T11:29:45.900Z,25.34
2022-12-28T11:30:45.893Z,25.28
2022-12-28T11:31:45.941Z,25.32
2022-12-28T11:32:45.796Z,25.36
2022-12-28T11:33:45.796Z,25.40
2022-12-28T11:34:45.733Z,25.43
2022-12-28T11:35:45.723Z,25.41
2022-12-28T11:36:45.691Z,25.42
2022-12-28T11:37:45.678Z,25.43
2022-12-28T11:38:45.629Z,25.47
2022-12-28T11:39:45.594Z,25.42
2022-12-28T11:40:45.543Z,25.47
2022-12-28T11:41:56.397Z,25.41
2022-12-28T11:42:46.477Z,25.47
2022-12-28T11:43:45.464Z,25.51
2022-12-28T11:44:45.433Z,25.42
2022-12-28T11:45:45.406Z,25.47
2022-12-28T11:46:45.347Z,25.43
2022-12-28T11:47:45.349Z,25.45
2022-12-28T11:48:45.289Z,25.51
2022-12-28T11:49:45.278Z,25.45
2022-12-28T11:50:45.255Z,25.51
2022-12-28T11:51:45.205Z,25.48
2022-12-28T11:52:45.176Z,25.54
2022-12-28T11:53:45.142Z,25.53
2022-12-28T11:54:45.085Z,25.50
2022-12-28T11:55:45.058Z,25.55
2022-12-28T11:56:45.047Z,25.50
2022-12-28T11:57:45.013Z,25.50
2022-12-28T11:58:44.959Z,25.54
2022-12-28T11:59:44.953Z,25.53
2022-12-28T12:00:44.917Z,25.53
2022-12-28T12:01:44.982Z,25.57
2022-12-28T12:02:44.821Z,25.52
2022-12-28T12:03:44.849Z,25.53
2022-12-28T12:04:44.765Z,25.52
2022-12-28T12:05:44.788Z,25.50
2022-12-28T12:06:44.734Z,25.52
2022-12-28T12:07:44.687Z,25.50
2022-12-28T12:08:44.628Z,25.54
2022-12-28T12:09:44.596Z,25.46
2022-12-28T12:10:44.604Z,25.54
2022-12-28T12:11:44.535Z,25.49
2022-12-28T12:12:44.502Z,25.47
2022-12-28T12:13:44.572Z,25.43
2022-12-28T12:14:44.441Z,25.31
2022-12-28T12:15:44.424Z,25.22
2022-12-28T12:16:44.433Z,25.13
2022-12-28T12:17:44.364Z,25.03
2022-12-28T12:18:44.337Z,25.01
2022-12-28T12:19:44.310Z,24.98
2022-12-28T12:20:44.264Z,24.94
2022-12-28T12:21:44.239Z,24.85
2022-12-28T12:22:44.207Z,24.73
2022-12-28T12:23:44.181Z,24.81
2022-12-28T12:24:44.177Z,24.76
2022-12-28T12:25:44.148Z,24.60
2022-12-28T12:26:44.131Z,24.61
2022-12-28T12:27:44.083Z,24.57
2022-12-28T12:28:44.082Z,24.55
2022-12-28T12:29:44.007Z,24.81
2022-12-28T12:30:43.987Z,24.92
2022-12-28T12:31:43.973Z,24.94
2022-12-28T12:32:43.954Z,24.89
2022-12-28T12:33:43.919Z,25.00
2022-12-28T12:34:43.873Z,25.07
2022-12-28T12:35:43.864Z,24.97
2022-12-28T12:36:43.852Z,25.05
2022-12-28T12:37:43.835Z,25.07
2022-12-28T12:38:43.782Z,25.11
2022-12-28T12:39:43.756Z,25.16
2022-12-28T12:40:43.735Z,25.14
2022-12-28T12:41:43.690Z,25.17
2022-12-28T12:42:43.654Z,25.19
2022-12-28T12:43:43.622Z,25.16
2022-12-28T12:44:43.603Z,25.22
2022-12-28T12:45:43.596Z,25.22
2022-12-28T12:46:43.534Z,25.26
2022-12-28T12:47:43.511Z,25.23
2022-12-28T12:48:43.472Z,25.20
2022-12-28T12:49:43.473Z,25.20
2022-12-28T12:50:43.431Z,25.17
2022-12-28T12:51:44.090Z,25.20
2022-12-28T12:52:44.085Z,25.28
2022-12-28T12:53:48.388Z,25.26
2022-12-28T12:54:44.296Z,25.19
2022-12-28T12:55:43.276Z,25.22
2022-12-28T12:56:43.260Z,25.28
2022-12-28T12:57:43.229Z,25.28
2022-12-28T12:58:43.202Z,25.26
2022-12-28T12:59:43.142Z,25.28
2022-12-28T13:00:48.407Z,25.31
2022-12-28T13:01:44.153Z,25.37
2022-12-28T13:02:43.674Z,25.37
2022-12-28T13:03:43.004Z,25.28
2022-12-28T13:04:42.986Z,25.32
2022-12-28T13:05:42.974Z,25.34
2022-12-28T13:06:42.926Z,25.33
2022-12-28T13:07:42.880Z,25.38
2022-12-28T13:08:42.854Z,25.34
2022-12-28T13:09:42.821Z,25.40
2022-12-28T13:10:42.804Z,25.37
2022-12-28T13:11:43.105Z,25.38
2022-12-28T13:12:42.750Z,25.42
2022-12-28T13:13:42.717Z,25.40
2022-12-28T13:14:43.596Z,25.37
2022-12-28T13:15:42.691Z,25.35
2022-12-28T13:16:42.654Z,25.34
2022-12-28T13:17:42.634Z,25.36
2022-12-28T13:18:45.245Z,25.31
2022-12-28T13:19:42.561Z,25.39
2022-12-28T13:20:43.096Z,25.35
2022-12-28T13:21:42.495Z,25.35
2022-12-28T13:22:42.469Z,25.26
2022-12-28T13:23:42.431Z,25.31
2022-12-28T13:24:42.437Z,25.25
2022-12-28T13:25:42.398Z,25.25
2022-12-28T13:26:42.435Z,25.27
2022-12-28T13:27:42.303Z,25.22
2022-12-28T13:28:42.271Z,25.22
2022-12-28T13:29:42.248Z,25.18
2022-12-28T13:30:42.253Z,25.21
2022-12-28T13:31:42.202Z,25.21
2022-12-28T13:32:42.170Z,25.18
2022-12-28T13:33:42.119Z,25.24
2022-12-28T13:34:42.087Z,25.28
2022-12-28T13:35:42.053Z,25.28
2022-12-28T13:36:42.029Z,25.29
2022-12-28T13:37:41.989Z,25.29
2022-12-28T13:38:41.950Z,25.36
2022-12-28T13:39:42.657Z,25.36
2022-12-28T13:40:41.877Z,25.38
2022-12-28T13:41:41.843Z,25.35
2022-12-28T13:42:41.828Z,25.41
2022-12-28T13:43:41.810Z,25.39
2022-12-28T13:44:41.713Z,25.47
2022-12-28T13:45:46.196Z,25.42
2022-12-28T13:46:42.699Z,25.49
2022-12-28T13:47:41.648Z,25.42
2022-12-28T13:48:41.626Z,25.47
2022-12-28T13:49:41.581Z,25.46
2022-12-28T13:50:41.567Z,25.51
2022-12-28T13:51:41.523Z,25.43
2022-12-28T13:52:41.500Z,25.46
2022-12-28T13:53:41.466Z,25.42
2022-12-28T13:54:41.436Z,25.42
2022-12-28T13:55:41.401Z,25.49
2022-12-28T13:56:41.367Z,25.49
2022-12-28T13:57:51.494Z,25.47
2022-12-28T13:58:42.330Z,25.49
2022-12-28T13:59:41.264Z,25.46
2022-12-28T14:00:41.264Z,25.49
2022-12-28T14:01:41.377Z,25.49
2022-12-28T14:02:41.181Z,25.45
2022-12-28T14:03:45.995Z,25.49
2022-12-28T14:04:52.379Z,25.43
2022-12-28T14:05:42.081Z,25.55
2022-12-28T14:06:41.037Z,25.52
2022-12-28T14:07:41.042Z,25.53
2022-12-28T14:08:40.972Z,25.49
2022-12-28T14:09:40.914Z,25.54
2022-12-28T14:10:40.890Z,25.50
2022-12-28T14:11:40.843Z,25.47
2022-12-28T14:12:40.815Z,25.50
2022-12-28T14:13:40.793Z,25.54
2022-12-28T14:14:40.753Z,25.54
2022-12-28T14:15:41.497Z,25.50
2022-12-28T14:16:40.711Z,25.56
2022-12-28T14:17:40.662Z,25.54
2022-12-28T14:18:40.647Z,25.58
2022-12-28T14:19:40.580Z,25.56
2022-12-28T14:20:40.552Z,25.53
2022-12-28T14:21:40.518Z,25.53
2022-12-28T14:22:40.489Z,25.56
2022-12-28T14:23:40.465Z,25.60
2022-12-28T14:24:40.450Z,25.56
2022-12-28T14:25:40.375Z,25.58
2022-12-28T14:26:40.343Z,25.52
2022-12-28T14:27:40.327Z,25.56
2022-12-28T14:28:40.325Z,25.56
2022-12-28T14:29:40.296Z,25.58
2022-12-28T14:30:40.235Z,25.56
2022-12-28T14:31:40.244Z,25.54
2022-12-28T14:32:43.022Z,25.58
2022-12-28T14:33:40.158Z,25.54
2022-12-28T14:34:40.132Z,25.63
2022-12-28T14:35:40.098Z,25.60
2022-12-28T14:36:40.070Z,25.62
2022-12-28T14:37:40.080Z,25.63
2022-12-28T14:38:40.006Z,25.62
2022-12-28T14:39:40.031Z,25.62
2022-12-28T14:40:39.945Z,25.62
2022-12-28T14:41:39.923Z,25.65
2022-12-28T14:42:39.905Z,25.65
2022-12-28T14:43:39.893Z,25.64
2022-12-28T14:44:39.831Z,25.65
2022-12-28T14:46:05.234Z,25.67
2022-12-28T14:47:39.758Z,25.67
2022-12-28T14:48:39.746Z,25.66
2022-12-28T14:49:39.697Z,25.64
2022-12-28T14:50:39.659Z,25.67
2022-12-28T14:51:44.068Z,25.69
2022-12-28T14:52:39.607Z,25.63
2022-12-28T14:53:39.570Z,25.72
2022-12-28T14:54:39.531Z,25.64
2022-12-28T14:55:39.502Z,25.67
2022-12-28T14:56:39.494Z,25.72
2022-12-28T14:57:39.493Z,25.67
2022-12-28T14:58:39.428Z,25.73
2022-12-28T14:59:39.389Z,25.69
2022-12-28T15:00:39.333Z,25.67
2022-12-28T15:01:39.459Z,25.70
2022-12-28T15:02:39.449Z,25.71
2022-12-28T15:03:39.285Z,25.67
2022-12-28T15:04:39.250Z,25.71
2022-12-28T15:05:39.182Z,25.70
2022-12-28T15:06:39.167Z,25.73
2022-12-28T15:07:39.108Z,25.74
2022-12-28T15:08:39.075Z,25.71
2022-12-28T15:09:39.045Z,25.70
2022-12-28T15:10:39.029Z,25.74
2022-12-28T15:11:39.007Z,25.81
2022-12-28T15:12:38.979Z,25.81
2022-12-28T15:13:38.949Z,25.77
2022-12-28T15:14:38.914Z,25.76
2022-12-28T15:15:38.890Z,25.73
2022-12-28T15:16:38.934Z,25.76
2022-12-28T15:17:38.838Z,25.74
2022-12-28T15:18:38.803Z,25.80
2022-12-28T15:19:38.811Z,25.71
2022-12-28T15:20:38.724Z,25.76
2022-12-28T15:21:38.699Z,25.74
2022-12-28T15:22:38.659Z,25.75
2022-12-28T15:23:38.621Z,25.74
2022-12-28T15:24:38.606Z,25.76
2022-12-28T15:26:38.549Z,25.77
2022-12-28T15:27:38.517Z,25.72
2022-12-28T15:28:38.491Z,25.74
2022-12-28T15:30:07.719Z,25.72
2022-12-28T15:31:38.508Z,25.77
2022-12-28T15:32:38.371Z,25.75
2022-12-28T15:33:38.378Z,25.83
2022-12-28T15:34:38.335Z,25.77
2022-12-28T15:35:38.294Z,25.77
2022-12-28T15:36:38.282Z,25.77
2022-12-28T15:37:38.242Z,25.83
2022-12-28T15:38:38.205Z,25.78
2022-12-28T15:39:38.189Z,25.77
2022-12-28T15:40:38.137Z,25.77
2022-12-28T15:41:38.100Z,25.79
2022-12-28T15:42:40.673Z,25.75
2022-12-28T15:43:38.045Z,25.79
2022-12-28T15:44:38.044Z,25.78
2022-12-28T15:45:37.981Z,25.79
2022-12-28T15:46:38.009Z,25.78
2022-12-28T15:47:37.906Z,25.81
2022-12-28T15:48:41.398Z,25.85
2022-12-28T15:50:37.820Z,25.81
2022-12-28T15:51:37.742Z,25.85
2022-12-28T15:52:37.721Z,25.84
2022-12-28T15:53:37.691Z,25.82
2022-12-28T15:54:40.208Z,25.84
2022-12-28T15:55:37.651Z,25.81
2022-12-28T15:56:37.613Z,25.78
2022-12-28T15:57:37.560Z,25.87
2022-12-28T15:58:37.523Z,25.79
2022-12-28T15:59:37.492Z,25.79
2022-12-28T16:00:39.484Z,25.82
2022-12-28T16:02:37.659Z,25.82
2022-12-28T16:03:37.422Z,25.88
2022-12-28T16:04:37.391Z,25.84
2022-12-28T16:05:37.351Z,25.87
2022-12-28T16:06:43.614Z,25.85
2022-12-28T16:08:37.248Z,25.84
2022-12-28T16:09:37.235Z,25.82
2022-12-28T16:10:37.208Z,25.85
2022-12-28T16:11:37.158Z,25.87
2022-12-28T16:12:37.163Z,25.89
2022-12-28T16:13:37.117Z,25.87
2022-12-28T16:14:37.068Z,25.89
2022-12-28T16:15:37.040Z,25.88
2022-12-28T16:16:37.049Z,25.92
2022-12-28T16:17:46.002Z,25.85
2022-12-28T16:19:36.907Z,25.85
2022-12-28T16:20:36.875Z,25.85
2022-12-28T16:21:36.848Z,25.85
2022-12-28T16:22:36.840Z,25.86
2022-12-28T16:23:36.800Z,25.94
2022-12-28T16:24:36.808Z,25.85
2022-12-28T16:25:36.773Z,25.94
2022-12-28T16:26:36.711Z,25.89
2022-12-28T16:27:36.682Z,25.86
2022-12-28T16:28:36.656Z,25.89
2022-12-28T16:29:36.641Z,25.87
2022-12-28T16:30:36.617Z,25.89
2022-12-28T16:31:36.775Z,25.87