createdAt,value
2022-08-18T00:02:29.997Z,6.37
2022-08-18T00:05:00.263Z,8.55
2022-08-18T00:07:30.538Z,7.37
2022-08-18T00:09:59.462Z,6.57
2022-08-18T00:12:39.847Z,5.72
2022-08-18T00:15:11.063Z,6.93
2022-08-18T00:17:38.782Z,5.00
2022-08-18T00:20:10.123Z,5.57
2022-08-18T00:22:39.902Z,5.90
2022-08-18T00:25:12.204Z,7.50
2022-08-18T00:27:41.415Z,7.32
2022-08-18T00:30:12.688Z,8.07
2022-08-18T00:32:43.152Z,5.75
2022-08-18T00:35:15.115Z,5.37
2022-08-18T00:37:43.144Z,6.47
2022-08-18T00:40:14.241Z,6.35
2022-08-18T00:42:54.207Z,6.30
2022-08-18T00:45:27.310Z,5.30
2022-08-18T00:47:55.317Z,7.00
2022-08-18T00:50:29.081Z,8.32
2022-08-18T00:53:03.641Z,5.68
2022-08-18T00:58:04.077Z,5.80
2022-08-18T01:00:33.131Z,6.95
2022-08-18T01:03:04.290Z,6.57
2022-08-18T01:05:43.342Z,6.85
2022-08-18T01:08:14.437Z,7.80
2022-08-18T01:10:42.765Z,7.80
2022-08-18T01:13:10.689Z,11.02
2022-08-18T01:15:38.232Z,6.62
2022-08-18T01:18:31.196Z,6.57
2022-08-18T01:21:29.329Z,8.60
2022-08-18T01:23:57.668Z,8.10
2022-08-18T01:26:27.008Z,8.23
2022-08-18T01:28:54.518Z,6.75
2022-08-18T01:31:37.636Z,8.25
2022-08-18T01:34:10.279Z,7.55
2022-08-18T01:36:40.623Z,6.97
2022-08-18T01:39:11.114Z,7.57
2022-08-18T01:41:40.499Z,8.82
2022-08-18T01:44:11.256Z,9.27
2022-08-18T01:46:41.612Z,9.20
2022-08-18T01:49:10.007Z,7.20
2022-08-18T01:51:40.565Z,7.62
2022-08-18T01:54:11.308Z,7.65
2022-08-18T01:56:39.027Z,11.65
2022-08-18T01:59:10.434Z,7.70
2022-08-18T02:01:45.293Z,8.45
2022-08-18T02:04:34.367Z,7.82
2022-08-18T02:07:04.436Z,7.50
2022-08-18T02:09:32.442Z,8.65
2022-08-18T02:12:01.974Z,8.85
2022-08-18T02:14:31.350Z,10.02
2022-08-18T02:17:02.659Z,12.37
2022-08-18T02:19:47.338Z,8.73
2022-08-18T02:22:18.550Z,10.20
2022-08-18T02:24:46.819Z,10.38
2022-08-18T02:27:15.187Z,9.82
2022-08-18T02:29:43.046Z,7.53
2022-08-18T02:32:10.745Z,10.30
2022-08-18T02:34:38.311Z,8.38
2022-08-18T02:37:06.082Z,9.05
2022-08-18T02:39:35.397Z,10.77
2022-08-18T02:42:03.098Z,9.15
2022-08-18T02:44:32.074Z,10.27
2022-08-18T02:46:59.769Z,13.62
2022-08-18T02:49:27.774Z,11.12
2022-08-18T02:51:55.509Z,9.25
2022-08-18T02:54:24.263Z,9.35
2022-08-18T02:56:52.785Z,13.00
2022-08-18T02:59:24.254Z,10.07
2022-08-18T03:01:53.849Z,12.05
2022-08-18T03:04:29.532Z,9.07
2022-08-18T03:07:00.834Z,10.43
2022-08-18T03:09:30.021Z,10.82
2022-08-18T03:11:58.286Z,13.45
2022-08-18T03:14:26.078Z,10.77
2022-08-18T03:16:55.281Z,11.43
2022-08-18T03:19:28.690Z,11.75
2022-08-18T03:22:03.223Z,10.77
2022-08-18T03:24:32.494Z,9.30
2022-08-18T03:27:03.406Z,13.48
2022-08-18T03:29:32.689Z,13.13
2022-08-18T03:32:02.214Z,16.70
2022-08-18T03:34:30.251Z,12.68
2022-08-18T03:36:58.175Z,8.95
2022-08-18T03:39:28.032Z,15.60
2022-08-18T03:42:00.190Z,10.35
2022-08-18T03:44:32.139Z,11.48
2022-08-18T03:47:01.582Z,12.27
2022-08-18T03:49:29.492Z,12.77
2022-08-18T03:52:00.154Z,11.63
2022-08-18T03:54:29.840Z,13.90
2022-08-18T03:56:57.688Z,11.98
2022-08-18T03:59:27.058Z,12.55
2022-08-18T04:01:55.281Z,10.07
2022-08-18T04:04:25.930Z,11.70
2022-08-18T04:06:58.443Z,12.57
2022-08-18T04:09:28.507Z,16.42
2022-08-18T04:11:57.024Z,11.82
2022-08-18T04:14:29.926Z,15.77
2022-08-18T04:16:58.439Z,17.90
2022-08-18T04:19:27.661Z,19.48
2022-08-18T04:21:57.640Z,13.90
2022-08-18T04:24:28.133Z,11.77
2022-08-18T04:26:59.750Z,11.90
2022-08-18T04:29:28.693Z,13.75
2022-08-18T04:31:56.387Z,11.90
2022-08-18T04:34:23.887Z,12.90
2022-08-18T04:36:54.945Z,14.30
2022-08-18T04:39:23.707Z,12.57
2022-08-18T04:41:51.891Z,14.35
2022-08-18T04:44:20.115Z,11.57
2022-08-18T04:46:51.899Z,20.88
2022-08-18T04:49:21.967Z,15.90
2022-08-18T04:52:40.158Z,15.38
2022-08-18T04:55:10.503Z,14.98
2022-08-18T04:57:38.965Z,13.68
2022-08-18T05:00:07.495Z,13.90
2022-08-18T05:02:35.465Z,14.55
2022-08-18T05:05:04.080Z,12.95
2022-08-18T05:07:32.069Z,14.52
2022-08-18T05:09:59.878Z,16.33
2022-08-18T05:12:28.385Z,14.23
2022-08-18T05:14:57.449Z,16.17
2022-08-18T05:17:30.052Z,12.27
2022-08-18T05:20:01.574Z,13.48
2022-08-18T05:22:40.796Z,18.40
2022-08-18T05:25:10.508Z,13.70
2022-08-18T05:27:43.161Z,13.10
2022-08-18T05:30:11.510Z,12.32
2022-08-18T05:32:48.501Z,17.73
2022-08-18T05:35:38.332Z,13.38
2022-08-18T05:38:19.275Z,13.55
2022-08-18T05:41:07.952Z,13.32
2022-08-18T05:43:51.965Z,12.87
2022-08-18T05:46:26.704Z,12.10
2022-08-18T05:48:54.432Z,16.45
2022-08-18T05:51:28.400Z,13.45
2022-08-18T05:54:14.826Z,14.48
2022-08-18T05:56:48.512Z,11.65
2022-08-18T05:59:20.792Z,13.40
2022-08-18T06:01:53.413Z,17.98
2022-08-18T06:04:39.074Z,11.38
2022-08-18T06:07:10.917Z,13.98
2022-08-18T06:09:40.674Z,11.88
2022-08-18T06:12:33.539Z,15.52
2022-08-18T06:15:28.626Z,11.82
2022-08-18T06:18:01.974Z,12.43
2022-08-18T06:20:51.817Z,15.35
2022-08-18T06:23:28.152Z,12.00
2022-08-18T06:26:16.997Z,16.90
2022-08-18T06:28:52.874Z,14.77
2022-08-18T06:31:40.846Z,13.30
2022-08-18T06:34:27.007Z,13.50
2022-08-18T06:37:27.794Z,13.50
2022-08-18T06:39:57.173Z,12.52
2022-08-18T06:42:30.550Z,12.05
2022-08-18T06:45:05.844Z,14.05
2022-08-18T06:47:41.286Z,18.60
2022-08-18T06:50:19.354Z,13.65
2022-08-18T06:52:59.838Z,12.90
2022-08-18T06:55:42.604Z,13.90
2022-08-18T06:58:13.667Z,13.55
2022-08-18T07:00:56.329Z,13.27
2022-08-18T07:03:36.510Z,14.63
2022-08-18T07:06:08.142Z,15.00
2022-08-18T07:08:42.657Z,10.30
2022-08-18T07:11:31.647Z,13.77
2022-08-18T07:14:23.396Z,12.07
2022-08-18T07:16:59.861Z,16.17
2022-08-18T07:19:30.643Z,13.27
2022-08-18T07:22:18.524Z,13.90
2022-08-18T07:24:51.462Z,13.07
2022-08-18T07:27:21.311Z,13.48
2022-08-18T07:30:15.948Z,15.32
2022-08-18T07:33:05.165Z,12.40
2022-08-18T07:35:43.448Z,12.37
2022-08-18T07:38:41.350Z,11.25
2022-08-18T07:41:15.356Z,13.90
2022-08-18T07:43:51.296Z,16.37
2022-08-18T07:46:39.420Z,12.02
2022-08-18T07:49:07.141Z,13.23
2022-08-18T07:51:45.457Z,16.75
2022-08-18T07:54:49.813Z,12.50
2022-08-18T07:57:28.803Z,9.93
2022-08-18T08:00:18.753Z,12.57
2022-08-18T08:03:12.864Z,10.13
2022-08-18T08:05:49.326Z,14.25
2022-08-18T08:08:32.009Z,13.32
2022-08-18T08:11:20.994Z,13.02
2022-08-18T08:14:10.473Z,13.35
2022-08-18T08:16:41.443Z,12.23
2022-08-18T08:19:59.986Z,10.02
2022-08-18T08:22:32.099Z,10.00
2022-08-18T08:25:22.353Z,12.70
2022-08-18T08:28:14.577Z,11.27
2022-08-18T08:31:33.261Z,12.05
2022-08-18T08:34:15.668Z,13.68
2022-08-18T08:36:46.439Z,10.15
2022-08-18T08:39:34.578Z,14.73
2022-08-18T08:42:30.571Z,18.60
2022-08-18T08:45:00.893Z,9.05
2022-08-18T08:47:33.220Z,12.90
2022-08-18T08:50:13.503Z,9.75
2022-08-18T08:52:57.141Z,11.93
2022-08-18T08:55:42.315Z,13.00
2022-08-18T08:58:17.017Z,10.80
2022-08-18T09:03:47.317Z,12.32
2022-08-18T09:06:17.842Z,9.75
2022-08-18T09:09:24.321Z,9.63
2022-08-18T09:11:57.710Z,9.90
2022-08-18T09:14:47.170Z,12.10
2022-08-18T09:17:40.913Z,12.25
2022-08-18T09:20:27.283Z,13.13
2022-08-18T09:23:03.918Z,8.52
2022-08-18T09:25:46.936Z,11.23
2022-08-18T09:28:20.324Z,12.20
2022-08-18T09:31:13.627Z,11.88
2022-08-18T09:36:48.302Z,14.90
2022-08-18T09:39:37.605Z,10.30
2022-08-18T09:42:12.918Z,11.07
2022-08-18T09:44:46.383Z,10.00
2022-08-18T09:47:27.396Z,12.10
2022-08-18T09:50:26.654Z,9.02
2022-08-18T09:53:04.421Z,14.07
2022-08-18T09:55:32.049Z,8.15
2022-08-18T09:58:18.237Z,9.20
2022-08-18T10:00:45.986Z,10.38
2022-08-18T10:03:25.856Z,10.57
2022-08-18T10:06:07.322Z,12.70
2022-08-18T10:09:18.178Z,11.30
2022-08-18T10:12:27.254Z,8.50
2022-08-18T10:15:27.203Z,11.70
2022-08-18T10:18:17.207Z,10.57
2022-08-18T10:21:09.325Z,12.25
2022-08-18T10:23:49.437Z,7.15
2022-08-18T10:26:31.910Z,7.05
2022-08-18T10:29:08.002Z,8.80
2022-08-18T10:31:58.609Z,8.32
2022-08-18T10:34:37.757Z,9.98
2022-08-18T10:40:13.585Z,7.47
2022-08-18T10:42:49.814Z,7.65
2022-08-18T10:45:30.846Z,10.00
2022-08-18T10:48:26.703Z,9.80
2022-08-18T10:51:09.037Z,9.80
2022-08-18T10:54:01.890Z,6.68
2022-08-18T10:56:36.647Z,13.35
2022-08-18T10:59:28.263Z,10.10
2022-08-18T11:02:11.521Z,9.35
2022-08-18T11:04:58.583Z,7.65
2022-08-18T11:07:30.989Z,7.95
2022-08-18T11:13:29.232Z,6.62
2022-08-18T11:16:10.393Z,7.87
2022-08-18T11:18:44.199Z,8.20
2022-08-18T11:21:30.636Z,7.22
2022-08-18T11:24:05.360Z,9.82
2022-08-18T11:26:38.854Z,6.75
2022-08-18T11:29:42.415Z,8.88
2022-08-18T11:32:25.209Z,8.80
2022-08-18T11:35:19.841Z,6.47
2022-08-18T11:38:04.908Z,9.30
2022-08-18T11:41:10.746Z,9.38
2022-08-18T11:43:41.045Z,9.02
2022-08-18T11:46:31.165Z,6.87
2022-08-18T11:49:01.393Z,8.30
2022-08-18T11:51:33.380Z,10.43
2022-08-18T11:54:24.335Z,6.65
2022-08-18T11:56:52.219Z,7.75
2022-08-18T11:59:53.860Z,8.80
2022-08-18T12:02:18.390Z,9.45
2022-08-18T12:04:50.790Z,7.53
2022-08-18T12:07:35.505Z,6.78
2022-08-18T12:10:28.847Z,10.07
2022-08-18T12:13:00.809Z,9.70
2022-08-18T12:15:43.765Z,8.70
2022-08-18T12:21:06.196Z,9.00
2022-08-18T12:23:38.591Z,10.63
2022-08-18T12:29:01.345Z,9.43
2022-08-18T12:34:24.907Z,8.75
2022-08-18T12:37:00.884Z,10.07
2022-08-18T12:41:57.642Z,10.32
2022-08-18T12:44:27.657Z,5.97
2022-08-18T12:46:56.024Z,8.07
2022-08-18T12:49:25.385Z,7.00
2022-08-18T12:51:57.528Z,7.62
2022-08-18T12:54:26.274Z,7.50
2022-08-18T12:56:56.019Z,10.70
2022-08-18T12:59:24.565Z,8.70
2022-08-18T13:01:58.629Z,9.98
2022-08-18T13:04:28.068Z,6.93
2022-08-18T13:07:04.708Z,5.35
2022-08-18T13:09:52.592Z,10.27
2022-08-18T13:12:24.004Z,7.15
2022-08-18T13:14:55.236Z,6.20
2022-08-18T13:17:33.172Z,8.27
2022-08-18T13:20:09.442Z,6.87
2022-08-18T13:22:40.556Z,7.62
2022-08-18T13:25:13.293Z,7.00
2022-08-18T13:28:02.021Z,7.40
2022-08-18T13:30:32.432Z,6.47
2022-08-18T13:33:05.455Z,10.40
2022-08-18T13:35:54.456Z,8.82
2022-08-18T13:38:26.090Z,10.07
2022-08-18T13:40:59.039Z,5.25
2022-08-18T13:43:34.472Z,6.75
2022-08-18T13:46:04.022Z,6.07
2022-08-18T13:48:32.963Z,8.70
2022-08-18T13:51:02.062Z,14.05
2022-08-18T13:53:31.528Z,10.70
2022-08-18T13:55:59.863Z,7.78
2022-08-18T13:58:28.769Z,6.50
2022-08-18T14:01:15.901Z,9.18
2022-08-18T14:03:47.876Z,7.10
2022-08-18T14:06:22.027Z,6.50
2022-08-18T14:08:53.143Z,9.05
2022-08-18T14:11:27.427Z,7.32
2022-08-18T14:14:01.900Z,10.18
2022-08-18T14:16:29.963Z,8.40
2022-08-18T14:19:17.806Z,10.13
2022-08-18T14:22:07.571Z,7.20
2022-08-18T14:25:00.657Z,7.97
2022-08-18T14:27:35.155Z,7.95
2022-08-18T14:30:08.771Z,5.25
2022-08-18T14:32:37.129Z,7.28
2022-08-18T14:35:33.919Z,8.15
2022-08-18T14:38:09.855Z,5.97
2022-08-18T14:40:43.022Z,5.05
2022-08-18T14:43:17.044Z,6.90
2022-08-18T14:45:49.176Z,6.28
2022-08-18T14:48:21.851Z,9.05
2022-08-18T14:50:52.559Z,6.05
2022-08-18T14:53:22.763Z,4.53
2022-08-18T14:55:52.684Z,7.37
2022-08-18T14:58:28.704Z,8.07
2022-08-18T15:00:58.101Z,5.85
2022-08-18T15:03:31.574Z,8.88
2022-08-18T15:06:04.720Z,6.20
2022-08-18T15:08:35.377Z,10.40
2022-08-18T15:11:11.308Z,6.62
2022-08-18T15:13:42.354Z,5.95
2022-08-18T15:16:13.545Z,8.52
2022-08-18T15:18:42.455Z,7.93
2022-08-18T15:21:38.279Z,6.93
2022-08-18T15:24:26.699Z,7.70
2022-08-18T15:26:56.696Z,10.13
2022-08-18T15:29:31.059Z,11.75
2022-08-18T15:32:05.069Z,8.07
2022-08-18T15:34:47.361Z,6.68
2022-08-18T15:37:24.102Z,6.55
2022-08-18T15:40:35.911Z,6.82
2022-08-18T15:43:10.257Z,8.18
2022-08-18T15:45:56.538Z,4.55
2022-08-18T15:48:27.245Z,9.52
2022-08-18T15:50:56.384Z,5.85
2022-08-18T15:53:29.709Z,8.48
2022-08-18T15:55:58.169Z,8.55
2022-08-18T15:58:31.620Z,6.22
2022-08-18T16:00:59.411Z,6.87
2022-08-18T16:03:29.206Z,6.22
2022-08-18T16:05:58.678Z,7.50
2022-08-18T16:08:27.780Z,5.82
2022-08-18T16:10:55.839Z,5.75
2022-08-18T16:13:26.323Z,7.95
2022-08-18T16:15:54.251Z,8.35
2022-08-18T16:18:21.784Z,13.80
2022-08-18T16:20:50.549Z,5.80
2022-08-18T16:23:20.546Z,8.95
2022-08-18T16:25:48.068Z,6.40
2022-08-18T16:28:15.634Z,7.37
2022-08-18T16:30:43.436Z,7.85
2022-08-18T16:33:11.110Z,8.25
2022-08-18T16:35:38.783Z,6.37
2022-08-18T16:38:08.902Z,5.30
2022-08-18T16:40:37.569Z,11.75
2022-08-18T16:43:07.297Z,6.18
2022-08-18T16:45:37.542Z,9.20
2022-08-18T16:48:08.290Z,8.95
2022-08-18T16:50:42.459Z,6.47
2022-08-18T16:53:10.166Z,8.20
2022-08-18T16:55:37.984Z,9.35
2022-08-18T16:58:24.521Z,8.10
2022-08-18T17:01:15.655Z,6.72
2022-08-18T17:04:13.630Z,11.50
2022-08-18T17:06:49.577Z,10.70
2022-08-18T17:09:18.386Z,9.43
2022-08-18T17:11:50.475Z,5.75
2022-08-18T17:16:55.069Z,8.43
2022-08-18T17:19:27.006Z,8.73
2022-08-18T17:21:54.678Z,7.30
2022-08-18T17:24:31.495Z,9.90
2022-08-18T17:27:12.210Z,7.45
2022-08-18T17:29:53.639Z,8.05
2022-08-18T17:32:28.342Z,9.57
2022-08-18T17:35:06.566Z,7.97
2022-08-18T17:37:36.926Z,10.85
2022-08-18T17:40:15.255Z,7.03
2022-08-18T17:42:43.314Z,8.07
2022-08-18T17:45:13.862Z,14.45
2022-08-18T17:48:04.766Z,12.95
2022-08-18T17:50:53.925Z,13.25
2022-08-18T17:53:22.550Z,7.10
2022-08-18T17:55:59.687Z,9.57
2022-08-18T17:58:34.045Z,11.55
2022-08-18T18:03:31.434Z,6.35
2022-08-18T18:06:09.259Z,8.88
2022-08-18T18:09:07.974Z,7.60
2022-08-18T18:11:38.988Z,10.65
2022-08-18T18:14:34.019Z,11.63
2022-08-18T18:17:30.431Z,10.23
2022-08-18T18:20:38.029Z,12.80
2022-08-18T18:23:15.907Z,14.63
2022-08-18T18:25:43.893Z,10.68
2022-08-18T18:28:33.869Z,12.65
2022-08-18T18:31:25.173Z,11.70
2022-08-18T18:33:58.361Z,15.43
2022-08-18T18:36:35.705Z,16.23
2022-08-18T18:39:15.504Z,15.68
2022-08-18T18:41:43.612Z,12.98
2022-08-18T18:44:13.336Z,15.27
2022-08-18T18:46:44.324Z,11.32
2022-08-18T18:49:29.218Z,16.20
2022-08-18T18:52:15.878Z,14.25
2022-08-18T18:55:01.443Z,19.95
2022-08-18T18:58:22.875Z,12.95
2022-08-18T19:00:55.811Z,10.85
2022-08-18T19:03:53.888Z,14.85
2022-08-18T19:06:44.028Z,11.27
2022-08-18T19:09:38.973Z,10.15
2022-08-18T19:12:35.164Z,12.37
2022-08-18T19:15:08.992Z,17.52
2022-08-18T19:17:42.583Z,11.32
2022-08-18T19:20:13.006Z,13.70
2022-08-18T19:22:59.170Z,12.90
2022-08-18T19:25:33.106Z,15.75
2022-08-18T19:28:13.046Z,9.25
2022-08-18T19:30:43.802Z,14.45
2022-08-18T19:33:15.789Z,13.85
2022-08-18T19:36:10.823Z,12.70
2022-08-18T19:39:11.804Z,10.65
2022-08-18T19:42:02.030Z,9.82
2022-08-18T19:44:32.463Z,13.90
2022-08-18T19:47:08.957Z,10.85
2022-08-18T19:49:48.481Z,12.52
2022-08-18T19:53:01.522Z,9.55
2022-08-18T19:55:56.004Z,12.25
2022-08-18T19:58:32.628Z,8.60
2022-08-18T20:01:02.920Z,8.15
2022-08-18T20:03:43.054Z,14.32
2022-08-18T20:06:35.897Z,9.57
2022-08-18T20:09:22.381Z,10.98
2022-08-18T20:12:04.709Z,8.82
2022-08-18T20:14:35.747Z,9.85
2022-08-18T20:17:09.524Z,10.52
2022-08-18T20:19:45.229Z,10.98
2022-08-18T20:22:24.898Z,9.70
2022-08-18T20:25:07.306Z,8.77
2022-08-18T20:27:49.424Z,11.68
2022-08-18T20:30:19.917Z,11.93
2022-08-18T20:33:10.966Z,12.82
2022-08-18T20:36:02.397Z,10.18
2022-08-18T20:38:57.474Z,9.05
2022-08-18T20:41:34.133Z,10.27
2022-08-18T20:44:29.873Z,11.82
2022-08-18T20:47:44.230Z,12.52
2022-08-18T20:50:31.661Z,10.68
2022-08-18T20:53:32.882Z,11.52
2022-08-18T20:56:32.257Z,12.85
2022-08-18T20:59:23.450Z,8.90
2022-08-18T21:01:55.607Z,8.30
2022-08-18T21:04:49.022Z,10.00
2022-08-18T21:07:19.070Z,9.35
2022-08-18T21:10:36.947Z,11.50
2022-08-18T21:13:05.707Z,12.50
2022-08-18T21:15:37.083Z,8.27
2022-08-18T21:18:19.644Z,11.10
2022-08-18T21:20:48.846Z,9.80
2022-08-18T21:23:33.637Z,9.82
2022-08-18T21:26:11.285Z,8.88
2022-08-18T21:28:40.341Z,9.13
2022-08-18T21:31:42.510Z,10.00
2022-08-18T21:34:33.298Z,9.98
2022-08-18T21:37:07.954Z,10.55
2022-08-18T21:39:47.775Z,9.10
2022-08-18T21:42:44.862Z,8.50
2022-08-18T21:45:21.909Z,11.85
2022-08-18T21:47:53.306Z,10.20
2022-08-18T21:50:26.935Z,11.40
2022-08-18T21:53:00.489Z,9.05
2022-08-18T21:55:33.267Z,8.95
2022-08-18T21:58:10.235Z,10.70
2022-08-18T22:00:43.351Z,11.40
2022-08-18T22:03:13.960Z,8.23
2022-08-18T22:05:58.142Z,9.10
2022-08-18T22:08:32.225Z,9.57
2022-08-18T22:11:57.228Z,10.23
2022-08-18T22:14:23.914Z,10.38
2022-08-18T22:17:31.726Z,10.10
2022-08-18T22:20:32.573Z,7.82
2022-08-18T22:23:24.236Z,9.57
2022-08-18T22:25:52.387Z,10.23
2022-08-18T22:28:24.414Z,13.62
2022-08-18T22:30:55.172Z,10.52
2022-08-18T22:33:23.506Z,9.30
2022-08-18T22:35:57.941Z,12.00
2022-08-18T22:38:26.652Z,13.52
2022-08-18T22:40:54.141Z,11.80
2022-08-18T22:43:21.988Z,10.32
2022-08-18T22:45:49.737Z,9.05
2022-08-18T22:48:17.362Z,11.55
2022-08-18T22:50:46.303Z,8.88
2022-08-18T22:53:14.413Z,10.43
2022-08-18T22:55:42.002Z,14.30
2022-08-18T22:58:09.969Z,9.13
2022-08-18T23:00:39.201Z,10.52
2022-08-18T23:03:09.841Z,10.00
2022-08-18T23:05:37.479Z,9.00
2022-08-18T23:08:05.639Z,8.60
2022-08-18T23:10:33.215Z,8.35
2022-08-18T23:13:04.199Z,10.82
2022-08-18T23:15:47.698Z,9.77
2022-08-18T23:18:19.146Z,11.65
2022-08-18T23:20:48.821Z,14.05
2022-08-18T23:23:18.142Z,10.68
2022-08-18T23:25:45.749Z,10.73
2022-08-18T23:28:13.617Z,11.52
2022-08-18T23:30:41.187Z,8.93
2022-08-18T23:33:10.485Z,12.88
2022-08-18T23:35:38.550Z,9.27
2022-08-18T23:38:08.803Z,11.12
2022-08-18T23:40:37.561Z,11.52
2022-08-18T23:43:06.835Z,10.77
2022-08-18T23:45:35.861Z,9.60
2022-08-18T23:48:03.821Z,9.93
2022-08-18T23:50:32.868Z,12.27
2022-08-18T23:53:02.830Z,9.77
2022-08-18T23:55:30.511Z,8.50
2022-08-18T23:57:58.378Z,10.25
