createdAt,value
2018-12-12T00:00:05.169Z,0.90
2018-12-12T00:01:05.176Z,0.70
2018-12-12T00:02:05.150Z,0.70
2018-12-12T00:03:05.124Z,0.60
2018-12-12T00:04:05.118Z,0.60
2018-12-12T00:05:05.152Z,0.40
2018-12-12T00:06:05.134Z,0.90
2018-12-12T00:07:05.103Z,0.40
2018-12-12T00:08:05.087Z,1.00
2018-12-12T00:09:05.048Z,0.60
2018-12-12T00:10:05.043Z,0.80
2018-12-12T00:11:05.069Z,0.60
2018-12-12T00:12:05.033Z,0.90
2018-12-12T00:13:05.004Z,1.10
2018-12-12T00:14:05.015Z,0.30
2018-12-12T00:15:04.993Z,0.80
2018-12-12T00:16:05.009Z,0.40
2018-12-12T00:17:05.022Z,0.90
2018-12-12T00:18:04.972Z,0.90
2018-12-12T00:19:04.977Z,0.50
2018-12-12T00:20:04.949Z,1.00
2018-12-12T00:21:04.924Z,0.70
2018-12-12T00:22:04.933Z,0.60
2018-12-12T00:23:04.919Z,0.90
2018-12-12T00:24:04.896Z,1.90
2018-12-12T00:25:04.925Z,0.60
2018-12-12T00:26:04.873Z,0.90
2018-12-12T00:27:04.886Z,0.30
2018-12-12T00:28:04.946Z,0.90
2018-12-12T00:29:04.859Z,0.80
2018-12-12T00:30:04.843Z,0.60
2018-12-12T00:31:04.842Z,0.70
2018-12-12T00:32:04.850Z,0.90
2018-12-12T00:33:04.955Z,0.90
2018-12-12T00:34:04.797Z,0.50
2018-12-12T00:35:04.790Z,0.50
2018-12-12T00:36:04.775Z,0.60
2018-12-12T00:37:04.784Z,1.30
2018-12-12T00:38:04.748Z,1.00
2018-12-12T00:39:04.735Z,0.50
2018-12-12T00:40:04.739Z,0.90
2018-12-12T00:41:04.714Z,0.80
2018-12-12T00:42:04.746Z,0.70
2018-12-12T00:43:04.688Z,0.80
2018-12-12T00:44:04.701Z,0.60
2018-12-12T00:45:04.664Z,1.10
2018-12-12T00:46:04.661Z,0.70
2018-12-12T00:47:04.656Z,0.60
2018-12-12T00:48:04.659Z,0.90
2018-12-12T00:49:04.628Z,0.50
2018-12-12T00:50:04.613Z,0.70
2018-12-12T00:51:04.607Z,0.60
2018-12-12T00:52:04.638Z,0.70
2018-12-12T00:53:04.595Z,0.70
2018-12-12T00:54:04.564Z,0.60
2018-12-12T00:55:04.549Z,0.70
2018-12-12T00:56:04.558Z,0.70
2018-12-12T00:57:04.541Z,1.10
2018-12-12T00:58:04.553Z,0.50
2018-12-12T00:59:04.527Z,0.70
2018-12-12T01:00:04.525Z,0.60
2018-12-12T01:01:04.496Z,0.50
2018-12-12T01:02:04.516Z,0.90
2018-12-12T01:03:04.475Z,0.80
2018-12-12T01:04:04.476Z,0.70
2018-12-12T01:05:04.833Z,0.60
2018-12-12T01:06:04.429Z,0.70
2018-12-12T01:07:04.425Z,0.50
2018-12-12T01:08:04.409Z,0.70
2018-12-12T01:09:04.414Z,0.80
2018-12-12T01:10:04.404Z,0.40
2018-12-12T01:11:04.459Z,0.80
2018-12-12T01:12:04.372Z,0.40
2018-12-12T01:13:04.363Z,0.50
2018-12-12T01:14:04.349Z,0.80
2018-12-12T01:15:04.580Z,0.60
2018-12-12T01:16:04.337Z,0.60
2018-12-12T01:17:04.346Z,0.60
2018-12-12T01:18:04.301Z,0.60
2018-12-12T01:19:04.309Z,0.80
2018-12-12T01:20:04.286Z,0.40
2018-12-12T01:21:04.303Z,0.60
2018-12-12T01:22:04.325Z,0.70
2018-12-12T01:23:04.272Z,0.70
2018-12-12T01:24:04.242Z,0.60
2018-12-12T01:25:04.246Z,0.70
2018-12-12T01:26:04.219Z,0.70
2018-12-12T01:27:04.228Z,0.70
2018-12-12T01:28:04.202Z,0.80
2018-12-12T01:29:04.223Z,0.60
2018-12-12T01:30:04.182Z,0.60
2018-12-12T01:31:04.162Z,0.60
2018-12-12T01:32:04.192Z,0.70
2018-12-12T01:33:04.172Z,0.60
2018-12-12T01:34:04.159Z,0.60
2018-12-12T01:35:04.122Z,0.70
2018-12-12T01:36:04.124Z,0.50
2018-12-12T01:37:04.094Z,0.60
2018-12-12T01:38:04.125Z,0.70
2018-12-12T01:39:04.106Z,0.70
2018-12-12T01:40:04.083Z,0.70
2018-12-12T01:41:04.059Z,0.70
2018-12-12T01:42:04.051Z,0.80
2018-12-12T01:43:04.039Z,0.70
2018-12-12T01:44:04.044Z,1.00
2018-12-12T01:45:04.045Z,0.50
2018-12-12T01:46:04.017Z,0.80
2018-12-12T01:47:03.995Z,0.90
2018-12-12T01:48:04.002Z,0.60
2018-12-12T01:49:04.020Z,0.70
2018-12-12T01:50:03.982Z,0.90
2018-12-12T01:51:03.983Z,0.80
2018-12-12T01:52:03.939Z,1.10
2018-12-12T01:53:03.927Z,0.70
2018-12-12T01:54:03.933Z,0.80
2018-12-12T01:55:03.927Z,0.50
2018-12-12T01:56:03.922Z,0.60
2018-12-12T01:57:03.897Z,0.50
2018-12-12T01:58:03.873Z,0.50
2018-12-12T01:59:03.862Z,1.10
2018-12-12T02:00:03.864Z,0.90
2018-12-12T02:01:03.914Z,1.30
2018-12-12T02:02:03.854Z,0.40
2018-12-12T02:03:03.829Z,0.80
2018-12-12T02:04:03.820Z,0.70
2018-12-12T02:05:03.801Z,0.70
2018-12-12T02:06:03.791Z,0.60
2018-12-12T02:07:04.202Z,0.80
2018-12-12T02:08:03.767Z,0.80
2018-12-12T02:09:03.746Z,1.30
2018-12-12T02:10:03.733Z,0.80
2018-12-12T02:11:03.733Z,0.90
2018-12-12T02:12:03.713Z,0.80
2018-12-12T02:13:03.754Z,0.70
2018-12-12T02:14:03.721Z,0.70
2018-12-12T02:15:03.703Z,0.70
2018-12-12T02:16:03.682Z,0.90
2018-12-12T02:17:03.661Z,1.00
2018-12-12T02:18:03.661Z,0.70
2018-12-12T02:19:03.678Z,0.60
2018-12-12T02:20:03.645Z,1.10
2018-12-12T02:21:03.631Z,0.90
2018-12-12T02:22:03.633Z,0.70
2018-12-12T02:23:03.628Z,1.10
2018-12-12T02:24:03.588Z,0.80
2018-12-12T02:25:03.607Z,0.70
2018-12-12T02:26:03.602Z,0.60
2018-12-12T02:27:04.067Z,0.50
2018-12-12T02:28:03.561Z,1.30
2018-12-12T02:29:03.602Z,0.90
2018-12-12T02:30:03.532Z,0.70
2018-12-12T02:31:03.533Z,1.10
2018-12-12T02:32:03.525Z,1.40
2018-12-12T02:33:03.519Z,0.60
2018-12-12T02:34:03.484Z,0.80
2018-12-12T02:35:03.484Z,0.70
2018-12-12T02:36:03.463Z,0.50
2018-12-12T02:37:03.477Z,0.70
2018-12-12T02:38:03.448Z,0.80
2018-12-12T02:39:03.437Z,0.60
2018-12-12T02:40:03.436Z,1.10
2018-12-12T02:41:03.440Z,0.60
2018-12-12T02:42:03.389Z,0.80
2018-12-12T02:43:03.384Z,0.50
2018-12-12T02:44:03.373Z,0.40
2018-12-12T02:45:03.392Z,1.20
2018-12-12T02:46:03.399Z,0.60
2018-12-12T02:47:03.355Z,0.80
2018-12-12T02:48:03.349Z,0.60
2018-12-12T02:49:03.311Z,0.90
2018-12-12T02:50:03.304Z,0.90
2018-12-12T02:51:03.304Z,0.80
2018-12-12T02:52:03.305Z,0.70
2018-12-12T02:53:03.275Z,0.90
2018-12-12T02:54:03.260Z,0.70
2018-12-12T02:55:03.251Z,0.90
2018-12-12T02:56:03.259Z,0.80
2018-12-12T02:57:03.231Z,0.50
2018-12-12T02:58:03.225Z,1.10
2018-12-12T02:59:03.221Z,0.90
2018-12-12T03:00:03.207Z,0.80
2018-12-12T03:01:03.208Z,1.00
2018-12-12T03:02:03.194Z,0.70
2018-12-12T03:03:03.168Z,0.70
2018-12-12T03:04:03.158Z,1.10
2018-12-12T03:05:03.154Z,0.80
2018-12-12T03:06:03.168Z,0.90
2018-12-12T03:07:03.122Z,1.20
2018-12-12T03:08:03.106Z,0.90
2018-12-12T03:09:03.103Z,0.60
2018-12-12T03:10:03.098Z,0.60
2018-12-12T03:11:03.085Z,1.00
2018-12-12T03:12:03.099Z,0.90
2018-12-12T03:13:03.047Z,0.90
2018-12-12T03:14:03.048Z,0.70
2018-12-12T03:15:03.034Z,0.80
2018-12-12T03:16:03.019Z,0.80
2018-12-12T03:17:03.028Z,0.90
2018-12-12T03:18:03.004Z,0.90
2018-12-12T03:19:03.004Z,0.80
2018-12-12T03:20:02.985Z,0.90
2018-12-12T03:21:02.963Z,0.80
2018-12-12T03:22:02.970Z,1.20
2018-12-12T03:23:02.957Z,0.70
2018-12-12T03:24:02.952Z,1.20
2018-12-12T03:25:02.940Z,0.90
2018-12-12T03:26:02.913Z,1.00
2018-12-12T03:27:02.926Z,1.50
2018-12-12T03:28:02.890Z,1.40
2018-12-12T03:29:02.886Z,0.90
2018-12-12T03:30:02.928Z,1.40
2018-12-12T03:31:02.871Z,0.90
2018-12-12T03:32:02.867Z,1.10
2018-12-12T03:33:02.863Z,0.90
2018-12-12T03:34:02.825Z,0.80
2018-12-12T03:35:02.808Z,0.70
2018-12-12T03:36:02.812Z,1.10
2018-12-12T03:37:02.828Z,1.20
2018-12-12T03:38:02.795Z,1.40
2018-12-12T03:39:02.769Z,0.90
2018-12-12T03:40:02.790Z,0.90
2018-12-12T03:41:02.751Z,1.00
2018-12-12T03:42:02.792Z,1.10
2018-12-12T03:43:02.729Z,1.20
2018-12-12T03:44:02.737Z,1.00
2018-12-12T03:45:02.702Z,0.80
2018-12-12T03:46:02.708Z,1.40
2018-12-12T03:47:02.715Z,0.80
2018-12-12T03:48:02.688Z,0.90
2018-12-12T03:49:02.697Z,0.90
2018-12-12T03:50:02.674Z,0.70
2018-12-12T03:51:02.651Z,1.60
2018-12-12T03:52:02.643Z,0.90
2018-12-12T03:53:02.617Z,0.90
2018-12-12T03:54:02.625Z,0.70
2018-12-12T03:55:02.637Z,1.00
2018-12-12T03:56:02.607Z,0.80
2018-12-12T03:57:02.576Z,0.80
2018-12-12T03:58:02.563Z,0.80
2018-12-12T03:59:02.563Z,0.60
2018-12-12T04:00:02.593Z,1.10
2018-12-12T04:01:02.554Z,0.90
2018-12-12T04:02:02.542Z,1.30
2018-12-12T04:03:02.517Z,0.70
2018-12-12T04:04:02.508Z,0.70
2018-12-12T04:05:02.500Z,1.10
2018-12-12T04:06:02.472Z,1.10
2018-12-12T04:07:02.465Z,0.70
2018-12-12T04:08:02.457Z,0.70
2018-12-12T04:09:02.459Z,1.00
2018-12-12T04:10:02.470Z,1.00
2018-12-12T04:11:02.436Z,0.80
2018-12-12T04:12:02.408Z,0.80
2018-12-12T04:13:02.424Z,0.80
2018-12-12T04:14:02.398Z,1.20
2018-12-12T04:15:02.448Z,1.00
2018-12-12T04:16:02.365Z,0.90
2018-12-12T04:17:02.371Z,0.80
2018-12-12T04:18:02.342Z,1.10
2018-12-12T04:19:02.326Z,0.90
2018-12-12T04:20:02.325Z,1.10
2018-12-12T04:21:02.381Z,0.90
2018-12-12T04:22:02.303Z,0.90
2018-12-12T04:23:02.310Z,1.10
2018-12-12T04:24:02.289Z,0.80
2018-12-12T04:25:02.368Z,0.80
2018-12-12T04:26:02.258Z,1.10
2018-12-12T04:27:02.276Z,0.80
2018-12-12T04:28:02.237Z,0.60
2018-12-12T04:29:02.223Z,0.70
2018-12-12T04:30:02.212Z,0.70
2018-12-12T04:31:02.223Z,1.30
2018-12-12T04:32:02.302Z,0.80
2018-12-12T04:33:02.202Z,1.10
2018-12-12T04:34:02.178Z,1.40
2018-12-12T04:35:02.199Z,1.10
2018-12-12T04:36:02.156Z,1.20
2018-12-12T04:37:02.132Z,1.60
2018-12-12T04:38:02.471Z,1.10
2018-12-12T04:39:02.108Z,1.10
2018-12-12T04:40:02.106Z,0.80
2018-12-12T04:41:02.112Z,1.20
2018-12-12T04:42:02.093Z,1.50
2018-12-12T04:43:02.103Z,1.20
2018-12-12T04:44:02.075Z,1.20
2018-12-12T04:45:02.051Z,1.40
2018-12-12T04:46:02.041Z,1.00
2018-12-12T04:47:02.098Z,1.00
2018-12-12T04:48:02.043Z,1.50
2018-12-12T04:49:02.015Z,1.20
2018-12-12T04:50:02.007Z,1.20
2018-12-12T04:51:01.988Z,1.10
2018-12-12T04:52:01.976Z,1.50
2018-12-12T04:53:02.639Z,1.20
2018-12-12T04:54:01.959Z,1.30
2018-12-12T04:55:01.954Z,1.40
2018-12-12T04:56:01.950Z,1.50
2018-12-12T04:57:01.927Z,1.40
2018-12-12T04:58:01.906Z,1.30
2018-12-12T04:59:01.908Z,1.40
2018-12-12T05:00:01.922Z,1.20
2018-12-12T05:01:01.872Z,1.80
2018-12-12T05:02:01.854Z,1.40
2018-12-12T05:03:01.862Z,1.70
2018-12-12T05:04:01.866Z,2.00
2018-12-12T05:05:01.839Z,1.40
2018-12-12T05:06:01.858Z,1.70
2018-12-12T05:07:01.826Z,1.90
2018-12-12T05:08:01.803Z,1.90
2018-12-12T05:09:01.799Z,1.60
2018-12-12T05:10:01.794Z,1.90
2018-12-12T05:11:01.786Z,2.30
2018-12-12T05:12:01.748Z,1.60
2018-12-12T05:13:01.758Z,2.40
2018-12-12T05:14:01.735Z,1.30
2018-12-12T05:15:01.725Z,1.30
2018-12-12T05:16:01.737Z,2.30
2018-12-12T05:17:01.710Z,1.50
2018-12-12T05:18:01.707Z,1.50
2018-12-12T05:19:01.693Z,2.50
2018-12-12T05:20:01.695Z,2.00
2018-12-12T05:21:01.676Z,2.10
2018-12-12T05:22:01.655Z,1.70
2018-12-12T05:23:01.635Z,2.30
2018-12-12T05:24:01.639Z,1.60
2018-12-12T05:25:01.628Z,2.00
2018-12-12T05:26:01.637Z,2.00
2018-12-12T05:27:01.595Z,1.60
2018-12-12T05:28:01.586Z,1.70
2018-12-12T05:29:01.560Z,1.60
2018-12-12T05:30:01.562Z,1.50
2018-12-12T05:31:01.581Z,1.90
2018-12-12T05:32:01.573Z,2.10
2018-12-12T05:33:01.561Z,1.80
2018-12-12T05:34:01.609Z,3.00
2018-12-12T05:35:01.528Z,2.40
2018-12-12T05:36:01.522Z,2.40
2018-12-12T05:37:01.498Z,1.60
2018-12-12T05:38:01.505Z,2.40
2018-12-12T05:39:01.457Z,2.30
2018-12-12T05:40:01.453Z,2.30
2018-12-12T05:41:01.458Z,2.30
2018-12-12T05:42:01.436Z,3.00
2018-12-12T05:43:01.472Z,2.50
2018-12-12T05:44:01.413Z,2.60
2018-12-12T05:45:01.405Z,2.30
2018-12-12T05:46:02.091Z,2.40
2018-12-12T05:47:01.370Z,1.90
2018-12-12T05:48:01.376Z,2.90
2018-12-12T05:49:01.411Z,1.90
2018-12-12T05:50:01.359Z,2.40
2018-12-12T05:51:01.343Z,1.80
2018-12-12T05:52:01.327Z,2.20
2018-12-12T05:53:01.302Z,2.20
2018-12-12T05:54:01.309Z,1.90
2018-12-12T05:55:01.317Z,2.10
2018-12-12T05:56:02.535Z,1.60
2018-12-12T05:57:01.303Z,3.00
2018-12-12T05:58:01.272Z,2.00
2018-12-12T05:59:01.246Z,2.50
2018-12-12T06:00:01.282Z,2.60
2018-12-12T06:01:01.224Z,2.70
2018-12-12T06:02:01.218Z,1.90
2018-12-12T06:03:01.203Z,1.70
2018-12-12T06:04:01.195Z,2.20
2018-12-12T06:05:01.180Z,2.30
2018-12-12T06:06:01.187Z,2.00
2018-12-12T06:07:01.167Z,1.50
2018-12-12T06:08:01.145Z,1.90
2018-12-12T06:09:01.143Z,2.20
2018-12-12T06:10:01.131Z,1.60
2018-12-12T06:11:01.124Z,1.90
2018-12-12T06:12:01.156Z,2.40
2018-12-12T06:13:01.093Z,3.00
2018-12-12T06:14:01.078Z,2.70
2018-12-12T06:15:01.069Z,2.30
2018-12-12T06:16:01.048Z,1.80
2018-12-12T06:17:01.055Z,2.10
2018-12-12T06:18:01.072Z,2.40
2018-12-12T06:19:01.031Z,2.10
2018-12-12T06:20:01.014Z,2.20
2018-12-12T06:21:01.008Z,2.50
2018-12-12T06:22:01.007Z,2.20
2018-12-12T06:23:01.024Z,1.80
2018-12-12T06:24:01.003Z,1.80
2018-12-12T06:25:00.965Z,2.20
2018-12-12T06:26:00.948Z,2.60
2018-12-12T06:27:00.938Z,1.90
2018-12-12T06:28:00.922Z,2.70
2018-12-12T06:29:00.935Z,2.30
2018-12-12T06:30:00.937Z,2.40
2018-12-12T06:31:00.909Z,2.20
2018-12-12T06:32:00.887Z,2.20
2018-12-12T06:33:00.888Z,2.90
2018-12-12T06:34:00.896Z,2.40
2018-12-12T06:35:00.880Z,2.60
2018-12-12T06:36:00.862Z,1.70
2018-12-12T06:37:00.841Z,2.60
2018-12-12T06:38:00.813Z,1.80
2018-12-12T06:39:00.826Z,1.60
2018-12-12T06:40:00.831Z,2.20
2018-12-12T06:41:00.810Z,2.70
2018-12-12T06:42:00.793Z,2.30
2018-12-12T06:43:00.784Z,1.80
2018-12-12T06:44:00.762Z,2.30
2018-12-12T06:45:01.367Z,1.90
2018-12-12T06:46:00.737Z,2.00
2018-12-12T06:47:00.720Z,3.10
2018-12-12T06:48:00.711Z,2.50
2018-12-12T06:49:00.721Z,2.70
2018-12-12T06:50:00.765Z,2.80
2018-12-12T06:51:00.672Z,2.80
2018-12-12T06:52:00.671Z,2.50
2018-12-12T06:53:00.661Z,2.10
2018-12-12T06:54:00.730Z,2.70
2018-12-12T06:55:00.664Z,2.80
2018-12-12T06:56:00.638Z,2.20
2018-12-12T06:57:00.617Z,2.10
2018-12-12T06:58:00.610Z,2.10
2018-12-12T06:59:00.602Z,2.20
2018-12-12T07:00:00.664Z,3.00
2018-12-12T07:01:00.581Z,1.70
2018-12-12T07:02:00.569Z,2.80
2018-12-12T07:03:00.559Z,2.20
2018-12-12T07:04:00.587Z,2.70
2018-12-12T07:05:00.546Z,1.80
2018-12-12T07:06:00.518Z,2.60
2018-12-12T07:07:00.513Z,2.00
2018-12-12T07:08:00.510Z,1.80
2018-12-12T07:09:00.495Z,1.90
2018-12-12T07:10:00.492Z,2.30
2018-12-12T07:11:00.466Z,2.60
2018-12-12T07:12:00.464Z,1.90
2018-12-12T07:13:00.449Z,1.60
2018-12-12T07:14:00.454Z,2.10
2018-12-12T07:15:00.439Z,2.20
2018-12-12T07:16:00.414Z,1.80
2018-12-12T07:17:00.420Z,1.90
2018-12-12T07:18:00.377Z,2.10
2018-12-12T07:19:00.368Z,1.50
2018-12-12T07:20:00.375Z,1.50
2018-12-12T07:21:00.367Z,1.30
2018-12-12T07:22:00.348Z,2.50
2018-12-12T07:23:00.365Z,2.20
2018-12-12T07:24:00.326Z,1.60
2018-12-12T07:25:00.335Z,1.50
2018-12-12T07:26:00.343Z,1.20
2018-12-12T07:27:00.305Z,1.30
2018-12-12T07:28:00.290Z,1.60
2018-12-12T07:29:00.258Z,1.50
2018-12-12T07:30:00.287Z,1.70
2018-12-12T07:31:00.250Z,2.10
2018-12-12T07:32:00.241Z,1.90
2018-12-12T07:33:00.232Z,2.20
2018-12-12T07:34:01.110Z,1.80
2018-12-12T07:35:00.222Z,1.20
2018-12-12T07:36:00.195Z,1.30
2018-12-12T07:37:00.201Z,1.10
2018-12-12T07:38:00.159Z,1.30
2018-12-12T07:39:00.200Z,1.90
2018-12-12T07:40:00.179Z,1.70
2018-12-12T07:41:00.131Z,1.20
2018-12-12T07:42:00.134Z,1.70
2018-12-12T07:43:00.129Z,1.90
2018-12-12T07:44:00.103Z,1.20
2018-12-12T07:45:00.129Z,1.40
2018-12-12T07:46:00.110Z,1.80
2018-12-12T07:47:00.166Z,1.80
2018-12-12T07:48:01.561Z,1.70
2018-12-12T07:49:00.055Z,2.00
2018-12-12T07:50:00.044Z,1.70
2018-12-12T07:51:00.056Z,2.00
2018-12-12T07:52:00.031Z,1.60
2018-12-12T07:53:00.010Z,2.00
2018-12-12T07:54:00.008Z,1.60
2018-12-12T07:54:59.981Z,1.30
2018-12-12T07:56:00.003Z,1.70
2018-12-12T07:57:00.014Z,1.80
2018-12-12T07:57:59.965Z,1.20
2018-12-12T07:58:59.952Z,2.00
2018-12-12T07:59:59.935Z,2.10
2018-12-12T08:00:59.910Z,1.40
2018-12-12T08:01:59.916Z,1.80
2018-12-12T08:03:05.379Z,1.70
2018-12-12T08:04:00.953Z,1.50
2018-12-12T08:04:59.910Z,1.50
2018-12-12T08:05:59.907Z,2.00
2018-12-12T08:06:59.881Z,1.50
2018-12-12T08:07:59.879Z,1.50
2018-12-12T08:08:59.832Z,1.40
2018-12-12T08:09:59.844Z,1.40
2018-12-12T08:10:59.817Z,1.40
2018-12-12T08:11:59.810Z,1.40
2018-12-12T08:12:59.784Z,1.00
2018-12-12T08:13:59.795Z,1.50
2018-12-12T08:14:59.807Z,2.00
2018-12-12T08:15:59.776Z,1.70
2018-12-12T08:16:59.782Z,1.80
2018-12-12T08:17:59.739Z,1.40
2018-12-12T08:18:59.749Z,1.50
2018-12-12T08:19:59.721Z,1.30
2018-12-12T08:20:59.728Z,1.30
2018-12-12T08:21:59.718Z,1.80
2018-12-12T08:22:59.686Z,1.50
2018-12-12T08:23:59.668Z,1.10
2018-12-12T08:24:59.709Z,1.50
2018-12-12T08:25:59.679Z,2.10
2018-12-12T08:26:59.655Z,1.30
2018-12-12T08:27:59.627Z,1.10
2018-12-12T08:28:59.622Z,2.00
2018-12-12T08:29:59.609Z,1.70
2018-12-12T08:30:59.637Z,1.80
2018-12-12T08:31:59.583Z,0.60
2018-12-12T08:32:59.566Z,1.40
2018-12-12T08:33:59.548Z,1.50
2018-12-12T08:34:59.547Z,1.40
2018-12-12T08:35:59.529Z,1.80
2018-12-12T08:36:59.571Z,1.60
2018-12-12T08:37:59.519Z,1.50
2018-12-12T08:38:59.516Z,1.80
2018-12-12T08:39:59.525Z,1.30
2018-12-12T08:40:59.485Z,1.60
2018-12-12T08:41:59.474Z,1.20
2018-12-12T08:42:59.485Z,1.30
2018-12-12T08:43:59.461Z,2.00
2018-12-12T08:44:59.454Z,1.30
2018-12-12T08:45:59.443Z,1.60
2018-12-12T08:46:59.430Z,1.90
2018-12-12T08:47:59.429Z,1.80
2018-12-12T08:48:59.423Z,1.10
2018-12-12T08:49:59.397Z,1.40
2018-12-12T08:50:59.399Z,1.50
2018-12-12T08:51:59.365Z,2.00
2018-12-12T08:52:59.343Z,1.60
2018-12-12T08:53:59.364Z,1.80
2018-12-12T08:54:59.353Z,1.50
2018-12-12T08:55:59.328Z,1.80
2018-12-12T08:56:59.306Z,3.60
2018-12-12T08:57:59.341Z,1.30
2018-12-12T08:58:59.296Z,1.30
2018-12-12T08:59:59.292Z,2.10
2018-12-12T09:00:59.273Z,1.60
2018-12-12T09:01:59.274Z,2.20
2018-12-12T09:02:59.243Z,2.50
2018-12-12T09:03:59.254Z,2.10
2018-12-12T09:04:59.260Z,1.30
2018-12-12T09:05:59.200Z,2.20
2018-12-12T09:06:59.224Z,1.90
2018-12-12T09:07:59.198Z,1.40
2018-12-12T09:08:59.219Z,1.10
2018-12-12T09:09:59.179Z,1.60
2018-12-12T09:10:59.165Z,1.70
2018-12-12T09:11:59.171Z,2.00
2018-12-12T09:12:59.140Z,1.50
2018-12-12T09:13:59.136Z,2.20
2018-12-12T09:14:59.159Z,1.30
2018-12-12T09:15:59.107Z,1.90
2018-12-12T09:16:59.112Z,2.00
2018-12-12T09:17:59.095Z,1.90
2018-12-12T09:18:59.611Z,1.60
2018-12-12T09:19:59.085Z,1.70
2018-12-12T09:20:59.044Z,1.30
2018-12-12T09:21:59.051Z,1.30
2018-12-12T09:22:59.035Z,2.20
2018-12-12T09:23:59.013Z,1.20
2018-12-12T09:24:59.054Z,1.90
2018-12-12T09:25:59.629Z,2.90
2018-12-12T09:26:58.976Z,2.20
2018-12-12T09:27:58.963Z,1.40
2018-12-12T09:28:58.974Z,1.50
2018-12-12T09:29:58.980Z,1.60
2018-12-12T09:30:58.943Z,2.40
2018-12-12T09:31:58.928Z,3.90
2018-12-12T09:32:58.919Z,1.90
2018-12-12T09:33:58.909Z,1.50
2018-12-12T09:34:58.920Z,2.10
2018-12-12T09:35:58.886Z,1.40
2018-12-12T09:36:58.877Z,3.10
2018-12-12T09:37:58.883Z,1.70
2018-12-12T09:38:58.844Z,3.30
2018-12-12T09:39:58.833Z,1.60
2018-12-12T09:40:58.844Z,2.20
2018-12-12T09:41:58.822Z,1.20
2018-12-12T09:42:58.858Z,1.50
2018-12-12T09:43:58.795Z,2.10
2018-12-12T09:44:58.778Z,4.30
2018-12-12T09:45:58.842Z,3.80
2018-12-12T09:46:58.785Z,1.80
2018-12-12T09:47:58.763Z,1.30
2018-12-12T09:48:58.759Z,1.40
2018-12-12T09:49:58.771Z,1.50
2018-12-12T09:50:58.718Z,2.40
2018-12-12T09:51:58.713Z,3.50
2018-12-12T09:52:58.724Z,2.30
2018-12-12T09:53:58.743Z,1.40
2018-12-12T09:54:58.707Z,1.30
2018-12-12T09:55:58.666Z,2.40
2018-12-12T09:56:58.650Z,3.60
2018-12-12T09:57:58.648Z,3.30
2018-12-12T09:58:58.625Z,3.10
2018-12-12T09:59:58.658Z,1.50
2018-12-12T10:00:58.608Z,3.60
2018-12-12T10:01:58.611Z,3.00
2018-12-12T10:02:58.585Z,1.90
2018-12-12T10:03:58.592Z,1.60
2018-12-12T10:04:58.567Z,2.20
2018-12-12T10:05:58.608Z,2.70
2018-12-12T10:06:58.546Z,1.90
2018-12-12T10:07:58.555Z,1.80
2018-12-12T10:08:58.523Z,2.00
2018-12-12T10:09:58.530Z,2.40
2018-12-12T10:10:58.529Z,2.70
2018-12-12T10:11:58.509Z,2.30
2018-12-12T10:12:58.485Z,2.30
2018-12-12T10:13:58.483Z,1.80
2018-12-12T10:14:58.461Z,2.50
2018-12-12T10:15:58.470Z,1.50
2018-12-12T10:16:58.467Z,3.00
2018-12-12T10:17:58.420Z,1.50
2018-12-12T10:18:58.420Z,1.70
2018-12-12T10:19:58.404Z,1.30
2018-12-12T10:20:58.504Z,2.50
2018-12-12T10:21:58.394Z,4.30
2018-12-12T10:22:58.379Z,4.20
2018-12-12T10:23:58.390Z,2.50
2018-12-12T10:24:58.364Z,2.80
2018-12-12T10:25:58.340Z,6.80
2018-12-12T10:26:58.349Z,2.50
2018-12-12T10:27:58.324Z,2.50
2018-12-12T10:28:58.314Z,1.90
2018-12-12T10:29:58.323Z,2.60
2018-12-12T10:30:58.273Z,2.60
2018-12-12T10:31:58.267Z,3.10
2018-12-12T10:32:58.270Z,2.30
2018-12-12T10:33:58.252Z,1.90
2018-12-12T10:34:58.245Z,1.90
2018-12-12T10:35:58.260Z,2.00
2018-12-12T10:36:58.223Z,2.50
2018-12-12T10:37:58.213Z,1.60
2018-12-12T10:38:58.251Z,2.40
2018-12-12T10:39:58.209Z,2.00
2018-12-12T10:40:58.181Z,2.20
2018-12-12T10:41:58.160Z,1.40
2018-12-12T10:42:58.239Z,1.40
2018-12-12T10:43:58.140Z,1.30
2018-12-12T10:44:58.166Z,1.00
2018-12-12T10:45:58.153Z,1.80
2018-12-12T10:46:58.131Z,1.20
2018-12-12T10:47:58.105Z,1.10
2018-12-12T10:48:58.084Z,1.20
2018-12-12T10:49:58.069Z,1.20
2018-12-12T10:50:58.095Z,1.20
2018-12-12T10:51:58.056Z,0.90
2018-12-12T10:52:58.040Z,1.30
2018-12-12T10:53:58.021Z,1.30
2018-12-12T10:54:58.027Z,1.00
2018-12-12T10:55:58.031Z,1.20
2018-12-12T10:56:58.033Z,1.40
2018-12-12T10:57:58.010Z,1.10
2018-12-12T10:58:57.990Z,1.30
2018-12-12T10:59:57.975Z,2.00
2018-12-12T11:00:57.975Z,2.00
2018-12-12T11:01:57.959Z,2.00
2018-12-12T11:02:57.970Z,1.60
2018-12-12T11:03:57.915Z,1.40
2018-12-12T11:04:57.919Z,1.70
2018-12-12T11:05:57.913Z,1.90
2018-12-12T11:06:57.881Z,1.10
2018-12-12T11:07:57.888Z,1.20
2018-12-12T11:08:57.901Z,1.20
2018-12-12T11:09:57.871Z,0.80
2018-12-12T11:10:57.853Z,1.20
2018-12-12T11:11:57.835Z,0.80
2018-12-12T11:12:57.858Z,0.80
2018-12-12T11:13:57.814Z,1.10
2018-12-12T11:14:57.810Z,1.20
2018-12-12T11:15:57.783Z,0.70
2018-12-12T11:16:57.781Z,1.20
2018-12-12T11:17:57.767Z,1.20
2018-12-12T11:18:57.799Z,1.60
2018-12-12T11:19:57.764Z,1.20
2018-12-12T11:20:57.749Z,1.60
2018-12-12T11:21:57.730Z,1.00
2018-12-12T11:22:57.722Z,1.00
2018-12-12T11:23:57.718Z,2.00
2018-12-12T11:24:57.728Z,1.00
2018-12-12T11:25:57.703Z,1.10
2018-12-12T11:26:57.662Z,1.30
2018-12-12T11:27:57.660Z,0.80
2018-12-12T11:28:57.650Z,1.40
2018-12-12T11:29:57.639Z,1.40
2018-12-12T11:30:57.644Z,1.20
2018-12-12T11:31:57.640Z,1.00
2018-12-12T11:32:57.606Z,1.20
2018-12-12T11:33:57.595Z,1.30
2018-12-12T11:34:57.582Z,1.60
2018-12-12T11:35:57.599Z,1.20
2018-12-12T11:36:57.570Z,1.30
2018-12-12T11:37:57.554Z,1.20
2018-12-12T11:38:57.552Z,1.30
2018-12-12T11:39:57.522Z,1.70
2018-12-12T11:40:57.527Z,1.70
2018-12-12T11:41:57.547Z,1.90
2018-12-12T11:42:57.503Z,1.50
2018-12-12T11:43:57.488Z,2.50
2018-12-12T11:44:57.465Z,1.60
2018-12-12T11:45:57.456Z,1.70
2018-12-12T11:46:58.057Z,1.90
2018-12-12T11:47:57.519Z,1.70
2018-12-12T11:48:57.435Z,2.30
2018-12-12T11:49:57.425Z,1.60
2018-12-12T11:50:57.409Z,1.80
2018-12-12T11:51:57.395Z,1.90
2018-12-12T11:52:57.391Z,1.30
2018-12-12T11:53:57.396Z,0.90
2018-12-12T11:54:57.362Z,1.70
2018-12-12T11:55:57.358Z,1.80
2018-12-12T11:56:57.375Z,1.60
2018-12-12T11:57:57.336Z,1.30
2018-12-12T11:58:57.360Z,1.60
2018-12-12T11:59:57.319Z,2.40
2018-12-12T12:00:57.296Z,1.80
2018-12-12T12:01:57.301Z,1.10
2018-12-12T12:02:57.286Z,2.00
2018-12-12T12:03:57.300Z,2.10
2018-12-12T12:04:57.290Z,1.10
2018-12-12T12:05:57.258Z,1.30
2018-12-12T12:06:57.238Z,1.10
2018-12-12T12:07:57.228Z,2.00
2018-12-12T12:08:57.216Z,1.40
2018-12-12T12:09:57.216Z,1.60
2018-12-12T12:10:57.201Z,1.30
2018-12-12T12:11:57.191Z,0.70
2018-12-12T12:12:57.172Z,1.60
2018-12-12T12:13:57.153Z,1.50
2018-12-12T12:14:57.142Z,1.60
2018-12-12T12:15:57.153Z,2.30
2018-12-12T12:16:57.137Z,1.90
2018-12-12T12:17:57.128Z,2.20
2018-12-12T12:18:57.118Z,2.30
2018-12-12T12:19:57.090Z,1.40
2018-12-12T12:20:57.098Z,1.90
2018-12-12T12:21:57.087Z,1.40
2018-12-12T12:22:57.065Z,1.30
2018-12-12T12:23:57.042Z,1.90
2018-12-12T12:24:57.055Z,1.60
2018-12-12T12:25:57.056Z,1.70
2018-12-12T12:26:57.014Z,1.50
2018-12-12T12:27:57.016Z,1.80
2018-12-12T12:28:57.013Z,2.30
2018-12-12T12:29:56.996Z,1.90
2018-12-12T12:30:56.981Z,1.80
2018-12-12T12:31:56.968Z,1.80
2018-12-12T12:32:56.974Z,2.20
2018-12-12T12:34:03.101Z,2.00
2018-12-12T12:34:57.944Z,1.70
2018-12-12T12:35:56.923Z,1.30
2018-12-12T12:36:56.922Z,2.20
2018-12-12T12:37:56.905Z,1.90
2018-12-12T12:38:56.903Z,2.00
2018-12-12T12:39:56.907Z,1.80
2018-12-12T12:40:56.875Z,1.80
2018-12-12T12:41:56.859Z,2.20
2018-12-12T12:42:56.849Z,1.80
2018-12-12T12:43:56.847Z,1.90
2018-12-12T12:44:56.818Z,1.40
2018-12-12T12:45:56.850Z,1.30
2018-12-12T12:46:56.793Z,2.40
2018-12-12T12:47:56.796Z,1.90
2018-12-12T12:48:56.779Z,2.10
2018-12-12T12:49:56.781Z,1.60
2018-12-12T12:50:56.759Z,1.70
2018-12-12T12:51:56.770Z,2.40
2018-12-12T12:52:56.729Z,2.60
2018-12-12T12:53:56.738Z,1.90
2018-12-12T12:54:56.730Z,2.20
2018-12-12T12:55:56.719Z,2.60
2018-12-12T12:56:56.704Z,1.90
2018-12-12T12:57:56.692Z,1.90
2018-12-12T12:58:56.668Z,2.60
2018-12-12T12:59:56.675Z,2.40
2018-12-12T13:00:56.689Z,2.20
2018-12-12T13:01:56.635Z,1.90
2018-12-12T13:02:56.633Z,1.80
2018-12-12T13:03:56.638Z,2.20
2018-12-12T13:04:56.607Z,2.60
2018-12-12T13:05:56.592Z,2.30
2018-12-12T13:06:56.603Z,2.80
2018-12-12T13:07:56.562Z,1.60
2018-12-12T13:08:56.571Z,1.80
2018-12-12T13:09:56.565Z,2.50
2018-12-12T13:10:56.549Z,2.00
2018-12-12T13:11:56.681Z,2.60
2018-12-12T13:12:56.542Z,2.10
2018-12-12T13:13:56.524Z,1.40
2018-12-12T13:14:56.513Z,2.30
2018-12-12T13:15:56.489Z,2.50
2018-12-12T13:16:56.475Z,2.10
2018-12-12T13:17:56.462Z,2.20