createdAt,value
2023-02-02T00:00:43.523Z,990.05
2023-02-02T00:01:43.469Z,990.17
2023-02-02T00:02:43.587Z,990.09
2023-02-02T00:03:43.531Z,990.01
2023-02-02T00:04:43.598Z,990.07
2023-02-02T00:05:43.502Z,990.02
2023-02-02T00:06:43.461Z,990.09
2023-02-02T00:07:43.422Z,990.14
2023-02-02T00:08:43.648Z,990.12
2023-02-02T00:09:43.354Z,990.13
2023-02-02T00:10:43.360Z,990.24
2023-02-02T00:11:43.375Z,990.14
2023-02-02T00:12:43.301Z,990.18
2023-02-02T00:13:43.306Z,990.16
2023-02-02T00:14:43.391Z,990.16
2023-02-02T00:15:43.513Z,990.19
2023-02-02T00:16:43.508Z,990.21
2023-02-02T00:17:43.319Z,990.21
2023-02-02T00:18:43.231Z,990.20
2023-02-02T00:19:43.286Z,990.17
2023-02-02T00:20:43.314Z,990.19
2023-02-02T00:21:43.175Z,990.19
2023-02-02T00:22:43.244Z,990.20
2023-02-02T00:23:43.154Z,990.16
2023-02-02T00:24:43.159Z,990.17
2023-02-02T00:25:43.148Z,990.18
2023-02-02T00:26:43.393Z,990.13
2023-02-02T00:27:43.104Z,990.12
2023-02-02T00:28:43.139Z,990.13
2023-02-02T00:29:43.117Z,990.13
2023-02-02T00:30:43.313Z,990.08
2023-02-02T00:31:43.094Z,990.05
2023-02-02T00:32:43.155Z,990.07
2023-02-02T00:33:43.130Z,990.04
2023-02-02T00:34:43.080Z,990.10
2023-02-02T00:35:43.032Z,990.11
2023-02-02T00:36:43.015Z,990.08
2023-02-02T00:37:42.977Z,990.06
2023-02-02T00:38:42.986Z,990.03
2023-02-02T00:39:42.981Z,990.11
2023-02-02T00:40:42.998Z,990.14
2023-02-02T00:41:42.975Z,990.11
2023-02-02T00:42:42.989Z,990.13
2023-02-02T00:43:42.932Z,990.17
2023-02-02T00:44:42.867Z,990.08
2023-02-02T00:45:42.936Z,990.17
2023-02-02T00:46:42.936Z,990.20
2023-02-02T00:47:42.874Z,990.19
2023-02-02T00:48:42.834Z,990.17
2023-02-02T00:49:42.864Z,990.25
2023-02-02T00:50:42.787Z,990.15
2023-02-02T00:51:42.787Z,990.22
2023-02-02T00:52:42.762Z,990.29
2023-02-02T00:53:42.751Z,990.32
2023-02-02T00:54:42.820Z,990.28
2023-02-02T00:55:42.760Z,990.27
2023-02-02T00:56:42.734Z,990.32
2023-02-02T00:57:42.706Z,990.30
2023-02-02T00:58:42.674Z,990.29
2023-02-02T00:59:42.875Z,990.34
2023-02-02T01:00:42.927Z,990.40
2023-02-02T01:01:43.034Z,990.37
2023-02-02T01:02:42.868Z,990.35
2023-02-02T01:03:42.677Z,990.39
2023-02-02T01:04:42.588Z,990.36
2023-02-02T01:05:42.602Z,990.36
2023-02-02T01:06:42.560Z,990.41
2023-02-02T01:07:42.625Z,990.40
2023-02-02T01:08:42.790Z,990.39
2023-02-02T01:09:42.565Z,990.39
2023-02-02T01:10:42.565Z,990.44
2023-02-02T01:11:42.549Z,990.44
2023-02-02T01:12:42.467Z,990.44
2023-02-02T01:13:42.594Z,990.44
2023-02-02T01:14:42.481Z,990.46
2023-02-02T01:15:42.519Z,990.41
2023-02-02T01:16:42.540Z,990.42
2023-02-02T01:17:42.435Z,990.37
2023-02-02T01:18:42.466Z,990.40
2023-02-02T01:19:42.526Z,990.48
2023-02-02T01:20:42.389Z,990.30
2023-02-02T01:21:42.364Z,990.37
2023-02-02T01:22:42.355Z,990.36
2023-02-02T01:23:42.339Z,990.42
2023-02-02T01:24:42.376Z,990.39
2023-02-02T01:25:42.318Z,990.36
2023-02-02T01:26:42.596Z,990.48
2023-02-02T01:27:43.305Z,990.42
2023-02-02T01:28:42.245Z,990.45
2023-02-02T01:29:42.267Z,990.43
2023-02-02T01:30:42.299Z,990.37
2023-02-02T01:31:42.307Z,990.46
2023-02-02T01:32:42.232Z,990.41
2023-02-02T01:33:42.293Z,990.44
2023-02-02T01:34:42.160Z,990.40
2023-02-02T01:35:42.175Z,990.42
2023-02-02T01:36:42.144Z,990.44
2023-02-02T01:37:42.233Z,990.43
2023-02-02T01:38:42.175Z,990.48
2023-02-02T01:39:42.115Z,990.48
2023-02-02T01:40:42.171Z,990.43
2023-02-02T01:41:42.103Z,990.46
2023-02-02T01:42:42.139Z,990.41
2023-02-02T01:43:42.046Z,990.42
2023-02-02T01:44:42.160Z,990.49
2023-02-02T01:45:42.129Z,990.41
2023-02-02T01:46:42.080Z,990.47
2023-02-02T01:47:41.966Z,990.46
2023-02-02T01:48:42.037Z,990.47
2023-02-02T01:49:41.952Z,990.49
2023-02-02T01:50:41.955Z,990.52
2023-02-02T01:51:42.028Z,990.50
2023-02-02T01:52:41.987Z,990.53
2023-02-02T01:53:41.900Z,990.53
2023-02-02T01:54:41.959Z,990.49
2023-02-02T01:55:41.885Z,990.49
2023-02-02T01:56:41.890Z,990.50
2023-02-02T01:57:42.092Z,990.48
2023-02-02T01:58:41.880Z,990.56
2023-02-02T01:59:42.017Z,990.53
2023-02-02T02:00:41.857Z,990.50
2023-02-02T02:01:41.820Z,990.49
2023-02-02T02:02:41.930Z,990.49
2023-02-02T02:03:41.838Z,990.55
2023-02-02T02:04:41.791Z,990.54
2023-02-02T02:05:42.060Z,990.63
2023-02-02T02:06:41.763Z,990.53
2023-02-02T02:07:42.434Z,990.54
2023-02-02T02:08:41.797Z,990.55
2023-02-02T02:09:41.752Z,990.59
2023-02-02T02:10:41.705Z,990.59
2023-02-02T02:11:41.682Z,990.56
2023-02-02T02:12:41.742Z,990.57
2023-02-02T02:13:41.639Z,990.57
2023-02-02T02:14:41.628Z,990.56
2023-02-02T02:15:41.692Z,990.59
2023-02-02T02:16:41.671Z,990.59
2023-02-02T02:17:41.563Z,990.59
2023-02-02T02:18:41.577Z,990.58
2023-02-02T02:19:41.631Z,990.63
2023-02-02T02:20:41.556Z,990.59
2023-02-02T02:21:41.576Z,990.56
2023-02-02T02:22:41.734Z,990.60
2023-02-02T02:23:41.539Z,990.61
2023-02-02T02:24:41.541Z,990.58
2023-02-02T02:25:41.549Z,990.64
2023-02-02T02:26:41.539Z,990.63
2023-02-02T02:27:41.445Z,990.76
2023-02-02T02:28:41.420Z,990.65
2023-02-02T02:29:41.462Z,990.69
2023-02-02T02:30:41.577Z,990.71
2023-02-02T02:31:41.515Z,990.67
2023-02-02T02:32:41.416Z,990.69
2023-02-02T02:33:41.357Z,990.75
2023-02-02T02:34:41.349Z,990.69
2023-02-02T02:35:41.335Z,990.75
2023-02-02T02:36:41.413Z,990.75
2023-02-02T02:37:41.378Z,990.71
2023-02-02T02:38:41.286Z,990.73
2023-02-02T02:39:41.291Z,990.74
2023-02-02T02:40:41.301Z,990.74
2023-02-02T02:41:41.235Z,990.72
2023-02-02T02:42:41.251Z,990.70
2023-02-02T02:43:41.464Z,990.79
2023-02-02T02:44:41.220Z,990.68
2023-02-02T02:45:41.260Z,990.75
2023-02-02T02:46:41.166Z,990.69
2023-02-02T02:47:41.161Z,990.69
2023-02-02T02:48:41.118Z,990.76
2023-02-02T02:49:41.285Z,990.69
2023-02-02T02:50:41.129Z,990.73
2023-02-02T02:51:41.158Z,990.65
2023-02-02T02:52:41.132Z,990.74
2023-02-02T02:53:41.081Z,990.76
2023-02-02T02:54:41.079Z,990.70
2023-02-02T02:55:41.066Z,990.73
2023-02-02T02:56:41.016Z,990.64
2023-02-02T02:57:41.320Z,990.72
2023-02-02T02:58:41.266Z,990.74
2023-02-02T02:59:40.983Z,990.70
2023-02-02T03:00:41.010Z,990.75
2023-02-02T03:01:41.086Z,990.69
2023-02-02T03:02:41.199Z,990.74
2023-02-02T03:03:41.021Z,990.71
2023-02-02T03:04:40.936Z,990.68
2023-02-02T03:05:40.906Z,990.68
2023-02-02T03:06:41.096Z,990.66
2023-02-02T03:07:40.935Z,990.66
2023-02-02T03:08:40.869Z,990.68
2023-02-02T03:09:40.983Z,990.68
2023-02-02T03:10:40.859Z,990.64
2023-02-02T03:11:40.917Z,990.69
2023-02-02T03:12:40.816Z,990.68
2023-02-02T03:13:40.811Z,990.70
2023-02-02T03:14:40.759Z,990.73
2023-02-02T03:15:40.833Z,990.71
2023-02-02T03:16:40.812Z,990.74
2023-02-02T03:17:40.735Z,990.71
2023-02-02T03:18:40.801Z,990.71
2023-02-02T03:19:40.691Z,990.79
2023-02-02T03:20:40.677Z,990.74
2023-02-02T03:21:40.661Z,990.72
2023-02-02T03:22:40.665Z,990.74
2023-02-02T03:23:40.644Z,990.70
2023-02-02T03:24:40.614Z,990.77
2023-02-02T03:25:40.774Z,990.78
2023-02-02T03:26:40.639Z,990.69
2023-02-02T03:27:40.659Z,990.76
2023-02-02T03:28:40.806Z,990.77
2023-02-02T03:29:40.617Z,990.77
2023-02-02T03:30:40.608Z,990.75
2023-02-02T03:31:40.606Z,990.81
2023-02-02T03:32:40.623Z,990.74
2023-02-02T03:33:40.516Z,990.82
2023-02-02T03:34:40.586Z,990.81
2023-02-02T03:35:40.585Z,990.83
2023-02-02T03:36:40.493Z,990.85
2023-02-02T03:37:40.492Z,990.83
2023-02-02T03:38:40.429Z,990.85
2023-02-02T03:39:40.534Z,990.82
2023-02-02T03:40:40.399Z,990.89
2023-02-02T03:41:40.645Z,990.88
2023-02-02T03:42:40.392Z,990.88
2023-02-02T03:43:40.415Z,990.82
2023-02-02T03:44:40.342Z,990.80
2023-02-02T03:45:40.363Z,990.85
2023-02-02T03:46:40.439Z,990.88
2023-02-02T03:47:40.394Z,990.86
2023-02-02T03:48:40.278Z,990.85
2023-02-02T03:49:40.296Z,990.87
2023-02-02T03:50:40.478Z,990.84
2023-02-02T03:51:40.245Z,990.88
2023-02-02T03:52:40.330Z,990.86
2023-02-02T03:53:40.263Z,990.82
2023-02-02T03:54:40.283Z,990.75
2023-02-02T03:55:40.210Z,990.83
2023-02-02T03:56:40.189Z,990.85
2023-02-02T03:57:40.186Z,990.88
2023-02-02T03:58:40.241Z,990.86
2023-02-02T03:59:40.155Z,990.85
2023-02-02T04:00:40.208Z,990.84
2023-02-02T04:01:40.463Z,990.89
2023-02-02T04:02:40.183Z,990.88
2023-02-02T04:03:40.206Z,990.93
2023-02-02T04:04:40.141Z,990.96
2023-02-02T04:05:40.065Z,990.82
2023-02-02T04:06:40.356Z,990.98
2023-02-02T04:07:40.110Z,990.94
2023-02-02T04:08:40.063Z,990.94
2023-02-02T04:09:40.126Z,990.90
2023-02-02T04:10:39.985Z,990.94
2023-02-02T04:11:40.217Z,990.95
2023-02-02T04:12:40.091Z,990.95
2023-02-02T04:13:40.036Z,991.01
2023-02-02T04:14:40.151Z,990.95
2023-02-02T04:15:40.021Z,990.91
2023-02-02T04:16:39.917Z,991.10
2023-02-02T04:17:39.892Z,990.92
2023-02-02T04:18:40.074Z,991.01
2023-02-02T04:19:39.947Z,990.96
2023-02-02T04:20:39.896Z,990.97
2023-02-02T04:21:39.841Z,991.01
2023-02-02T04:22:40.064Z,991.06
2023-02-02T04:23:39.900Z,991.09
2023-02-02T04:24:39.821Z,991.07
2023-02-02T04:25:39.830Z,991.09
2023-02-02T04:26:39.844Z,991.07
2023-02-02T04:27:39.743Z,991.13
2023-02-02T04:28:39.757Z,991.09
2023-02-02T04:29:39.762Z,991.19
2023-02-02T04:30:39.801Z,991.20
2023-02-02T04:31:39.725Z,991.13
2023-02-02T04:32:39.719Z,991.21
2023-02-02T04:33:39.668Z,991.19
2023-02-02T04:34:39.642Z,991.20
2023-02-02T04:35:45.034Z,991.17
2023-02-02T04:36:39.610Z,991.21
2023-02-02T04:37:39.612Z,991.28
2023-02-02T04:38:39.630Z,991.25
2023-02-02T04:39:39.602Z,991.25
2023-02-02T04:40:39.559Z,991.34
2023-02-02T04:41:39.715Z,991.30
2023-02-02T04:42:39.564Z,991.32
2023-02-02T04:43:39.527Z,991.28
2023-02-02T04:44:39.580Z,991.27
2023-02-02T04:45:39.554Z,991.29
2023-02-02T04:46:39.495Z,991.33
2023-02-02T04:47:39.707Z,991.38
2023-02-02T04:48:39.520Z,991.35
2023-02-02T04:49:39.485Z,991.31
2023-02-02T04:50:39.430Z,991.32
2023-02-02T04:51:39.456Z,991.38
2023-02-02T04:52:39.545Z,991.31
2023-02-02T04:53:39.410Z,991.40
2023-02-02T04:54:39.453Z,991.34
2023-02-02T04:55:39.429Z,991.36
2023-02-02T04:56:39.366Z,991.34
2023-02-02T04:57:39.340Z,991.39
2023-02-02T04:58:39.302Z,991.39
2023-02-02T04:59:42.205Z,991.50
2023-02-02T05:00:39.410Z,991.40
2023-02-02T05:01:39.319Z,991.44
2023-02-02T05:02:39.362Z,991.52
2023-02-02T05:03:39.313Z,991.54
2023-02-02T05:04:39.339Z,991.53
2023-02-02T05:05:39.243Z,991.54
2023-02-02T05:06:39.426Z,991.58
2023-02-02T05:07:39.220Z,991.54
2023-02-02T05:08:39.267Z,991.59
2023-02-02T05:09:39.216Z,991.56
2023-02-02T05:10:39.203Z,991.62
2023-02-02T05:11:39.192Z,991.58
2023-02-02T05:12:39.159Z,991.57
2023-02-02T05:13:39.168Z,991.62
2023-02-02T05:14:39.527Z,991.58
2023-02-02T05:15:39.186Z,991.60
2023-02-02T05:16:39.090Z,991.58
2023-02-02T05:17:39.104Z,991.61
2023-02-02T05:18:39.079Z,991.66
2023-02-02T05:19:39.081Z,991.62
2023-02-02T05:20:39.158Z,991.66
2023-02-02T05:21:38.986Z,991.67
2023-02-02T05:22:39.016Z,991.69
2023-02-02T05:23:38.989Z,991.68
2023-02-02T05:24:38.970Z,991.68
2023-02-02T05:25:38.924Z,991.70
2023-02-02T05:26:39.109Z,991.71
2023-02-02T05:27:39.061Z,991.68
2023-02-02T05:28:39.058Z,991.74
2023-02-02T05:29:38.902Z,991.80
2023-02-02T05:30:38.887Z,991.77
2023-02-02T05:31:38.893Z,991.83
2023-02-02T05:32:38.914Z,991.83
2023-02-02T05:33:38.844Z,991.84
2023-02-02T05:34:39.151Z,991.86
2023-02-02T05:35:39.031Z,991.85
2023-02-02T05:36:38.775Z,991.84
2023-02-02T05:37:38.836Z,991.89
2023-02-02T05:38:38.807Z,991.92
2023-02-02T05:39:38.797Z,991.88
2023-02-02T05:40:38.715Z,991.90
2023-02-02T05:41:38.796Z,991.87
2023-02-02T05:42:38.744Z,991.93
2023-02-02T05:43:38.769Z,991.90
2023-02-02T05:44:38.735Z,991.98
2023-02-02T05:45:38.957Z,991.88
2023-02-02T05:46:38.704Z,991.98
2023-02-02T05:47:38.681Z,992.01
2023-02-02T05:48:38.636Z,992.04
2023-02-02T05:49:38.610Z,992.05
2023-02-02T05:50:38.618Z,992.09
2023-02-02T05:51:38.578Z,992.12
2023-02-02T05:52:38.621Z,992.13
2023-02-02T05:53:38.618Z,992.11
2023-02-02T05:54:38.592Z,992.12
2023-02-02T05:55:38.619Z,992.18
2023-02-02T05:56:38.502Z,992.20
2023-02-02T05:57:38.602Z,992.18
2023-02-02T05:58:38.493Z,992.21
2023-02-02T05:59:38.479Z,992.18
2023-02-02T06:00:38.646Z,992.17
2023-02-02T06:01:38.496Z,992.16
2023-02-02T06:02:38.395Z,992.18
2023-02-02T06:03:38.597Z,992.18
2023-02-02T06:04:38.424Z,992.21
2023-02-02T06:05:38.403Z,992.20
2023-02-02T06:06:38.492Z,992.18
2023-02-02T06:07:38.638Z,992.16
2023-02-02T06:08:38.347Z,992.21
2023-02-02T06:09:38.408Z,992.18
2023-02-02T06:10:38.349Z,992.15
2023-02-02T06:11:38.379Z,992.21
2023-02-02T06:12:38.562Z,992.15
2023-02-02T06:13:38.395Z,992.19
2023-02-02T06:14:38.276Z,992.13
2023-02-02T06:15:38.317Z,992.13
2023-02-02T06:16:38.448Z,992.23
2023-02-02T06:17:38.255Z,992.18
2023-02-02T06:18:38.697Z,992.17
2023-02-02T06:19:38.177Z,992.18
2023-02-02T06:20:38.212Z,992.22
2023-02-02T06:21:38.263Z,992.18
2023-02-02T06:22:38.285Z,992.19
2023-02-02T06:23:38.152Z,992.15
2023-02-02T06:24:38.146Z,992.17
2023-02-02T06:25:38.092Z,992.19
2023-02-02T06:26:38.166Z,992.14
2023-02-02T06:27:38.066Z,992.13
2023-02-02T06:28:38.076Z,992.17
2023-02-02T06:29:38.183Z,992.20
2023-02-02T06:30:38.231Z,992.19
2023-02-02T06:31:38.257Z,992.19
2023-02-02T06:32:38.037Z,992.28
2023-02-02T06:33:38.059Z,992.13
2023-02-02T06:34:38.089Z,992.17
2023-02-02T06:35:38.006Z,992.13
2023-02-02T06:36:38.016Z,992.21
2023-02-02T06:37:38.024Z,992.18
2023-02-02T06:38:37.939Z,992.18
2023-02-02T06:39:38.128Z,992.18
2023-02-02T06:40:37.905Z,992.11
2023-02-02T06:41:37.928Z,992.19
2023-02-02T06:42:37.873Z,992.21
2023-02-02T06:43:37.896Z,992.32
2023-02-02T06:44:37.890Z,992.26
2023-02-02T06:45:37.871Z,992.29
2023-02-02T06:46:37.885Z,992.29
2023-02-02T06:47:37.801Z,992.27
2023-02-02T06:48:37.847Z,992.32
2023-02-02T06:49:37.808Z,992.30
2023-02-02T06:50:37.926Z,992.27
2023-02-02T06:51:37.781Z,992.36
2023-02-02T06:52:37.704Z,992.40
2023-02-02T06:53:37.811Z,992.38
2023-02-02T06:54:37.678Z,992.39
2023-02-02T06:55:37.735Z,992.35
2023-02-02T06:56:37.808Z,992.37
2023-02-02T06:57:37.656Z,992.39
2023-02-02T06:58:37.720Z,992.39
2023-02-02T06:59:37.608Z,992.40
2023-02-02T07:00:37.692Z,992.36
2023-02-02T07:01:37.780Z,992.37
2023-02-02T07:02:37.645Z,992.37
2023-02-02T07:03:37.582Z,992.40
2023-02-02T07:04:37.578Z,992.36
2023-02-02T07:05:37.581Z,992.38
2023-02-02T07:06:37.517Z,992.41
2023-02-02T07:07:37.948Z,992.41
2023-02-02T07:08:37.538Z,992.41
2023-02-02T07:09:37.488Z,992.41
2023-02-02T07:11:09.505Z,992.40
2023-02-02T07:11:38.158Z,992.43
2023-02-02T07:12:37.496Z,992.40
2023-02-02T07:13:37.449Z,992.43
2023-02-02T07:14:37.451Z,992.41
2023-02-02T07:15:37.517Z,992.41
2023-02-02T07:16:37.448Z,992.44
2023-02-02T07:17:37.396Z,992.45
2023-02-02T07:18:37.398Z,992.44
2023-02-02T07:19:37.441Z,992.44
2023-02-02T07:20:37.373Z,992.47
2023-02-02T07:21:37.364Z,992.47
2023-02-02T07:22:37.292Z,992.48
2023-02-02T07:23:37.351Z,992.48
2023-02-02T07:24:37.542Z,992.47
2023-02-02T07:25:37.261Z,992.47
2023-02-02T07:26:37.384Z,992.57
2023-02-02T07:27:37.288Z,992.55
2023-02-02T07:28:37.215Z,992.58
2023-02-02T07:29:37.295Z,992.59
2023-02-02T07:30:37.418Z,992.57
2023-02-02T07:31:37.369Z,992.58
2023-02-02T07:32:37.176Z,992.56
2023-02-02T07:33:37.349Z,992.55
2023-02-02T07:34:37.131Z,992.56
2023-02-02T07:35:37.154Z,992.57
2023-02-02T07:36:37.165Z,992.55
2023-02-02T07:37:39.734Z,992.61
2023-02-02T07:38:37.077Z,992.60
2023-02-02T07:39:37.285Z,992.59
2023-02-02T07:40:37.089Z,992.59
2023-02-02T07:41:37.184Z,992.62
2023-02-02T07:42:37.065Z,992.64
2023-02-02T07:43:37.333Z,992.62
2023-02-02T07:44:36.997Z,992.65
2023-02-02T07:45:37.421Z,992.60
2023-02-02T07:46:37.093Z,992.63
2023-02-02T07:47:36.973Z,992.66
2023-02-02T07:48:37.029Z,992.65
2023-02-02T07:49:36.925Z,992.62
2023-02-02T07:50:37.119Z,992.63
2023-02-02T07:51:39.407Z,992.66
2023-02-02T07:52:36.933Z,992.69
2023-02-02T07:53:37.003Z,992.71
2023-02-02T07:54:36.948Z,992.68
2023-02-02T07:55:37.503Z,992.71
2023-02-02T07:56:36.942Z,992.67
2023-02-02T07:57:36.823Z,992.67
2023-02-02T07:58:36.815Z,992.72
2023-02-02T07:59:36.864Z,992.70
2023-02-02T08:00:36.936Z,992.67
2023-02-02T08:01:36.842Z,992.76
2023-02-02T08:02:36.826Z,992.71
2023-02-02T08:03:36.750Z,992.74
2023-02-02T08:04:36.736Z,992.75
2023-02-02T08:05:36.970Z,992.81
2023-02-02T08:06:36.749Z,992.84
2023-02-02T08:07:36.829Z,992.87
2023-02-02T08:08:36.657Z,992.87
2023-02-02T08:09:36.673Z,992.94
2023-02-02T08:10:36.693Z,992.89
2023-02-02T08:11:36.715Z,992.92
2023-02-02T08:12:36.622Z,993.01
2023-02-02T08:13:36.715Z,992.96
2023-02-02T08:14:36.730Z,992.94
2023-02-02T08:15:36.728Z,992.99
2023-02-02T08:16:36.859Z,993.00
2023-02-02T08:17:36.547Z,992.94
2023-02-02T08:18:36.579Z,992.98
2023-02-02T08:19:36.753Z,993.01
2023-02-02T08:20:36.623Z,993.04
2023-02-02T08:21:36.583Z,993.16
2023-02-02T08:22:36.497Z,993.11
2023-02-02T08:23:36.545Z,993.16
2023-02-02T08:24:36.536Z,993.11
2023-02-02T08:25:36.583Z,993.10
2023-02-02T08:26:36.717Z,993.12
2023-02-02T08:27:37.931Z,993.13
2023-02-02T08:28:36.417Z,993.12
2023-02-02T08:29:36.427Z,993.15
2023-02-02T08:30:36.385Z,993.15
2023-02-02T08:31:36.525Z,993.15
2023-02-02T08:32:36.399Z,993.15
2023-02-02T08:33:36.770Z,993.17
2023-02-02T08:34:36.358Z,993.18
2023-02-02T08:35:36.328Z,993.26
2023-02-02T08:36:36.308Z,993.30
2023-02-02T08:37:36.517Z,993.33
2023-02-02T08:38:36.357Z,993.30
2023-02-02T08:39:36.295Z,993.36
2023-02-02T08:40:36.317Z,993.41
2023-02-02T08:41:36.290Z,993.32
2023-02-02T08:42:36.267Z,993.41
2023-02-02T08:43:36.196Z,993.38
2023-02-02T08:45:00.850Z,993.34
2023-02-02T08:46:01.094Z,993.39
2023-02-02T08:46:36.260Z,993.38
2023-02-02T08:47:36.189Z,993.38
2023-02-02T08:48:36.255Z,993.39
2023-02-02T08:49:36.159Z,993.44
2023-02-02T08:50:36.181Z,993.40
2023-02-02T08:51:36.170Z,993.35
2023-02-02T08:52:36.079Z,993.36
2023-02-02T08:53:36.081Z,993.39
2023-02-02T08:54:36.200Z,993.45
2023-02-02T08:55:36.070Z,993.45
2023-02-02T08:56:36.039Z,993.37
2023-02-02T08:57:36.021Z,993.38
2023-02-02T08:58:36.056Z,993.44
2023-02-02T08:59:36.027Z,993.48
2023-02-02T09:00:36.164Z,993.52
2023-02-02T09:01:36.006Z,993.51
2023-02-02T09:02:36.072Z,993.46
2023-02-02T09:03:35.981Z,993.55
2023-02-02T09:04:35.961Z,993.54
2023-02-02T09:05:35.907Z,993.65
2023-02-02T09:06:35.928Z,993.63
2023-02-02T09:07:35.900Z,993.63
2023-02-02T09:08:36.096Z,993.60
2023-02-02T09:09:36.095Z,993.55
2023-02-02T09:10:36.432Z,993.73
2023-02-02T09:11:35.846Z,993.73
2023-02-02T09:12:35.901Z,993.65
2023-02-02T09:13:35.955Z,993.74
2023-02-02T09:14:35.827Z,993.73
2023-02-02T09:15:35.763Z,993.69
2023-02-02T09:16:36.083Z,993.73
2023-02-02T09:17:35.760Z,993.74
2023-02-02T09:18:35.723Z,993.74
2023-02-02T09:19:35.842Z,993.67
2023-02-02T09:20:35.720Z,993.69
2023-02-02T09:21:35.774Z,993.67
2023-02-02T09:22:35.681Z,993.73
2023-02-02T09:23:35.665Z,993.78
2023-02-02T09:24:35.693Z,993.75
2023-02-02T09:25:35.691Z,993.83
2023-02-02T09:26:35.661Z,993.78
2023-02-02T09:27:35.721Z,993.82
2023-02-02T09:28:36.828Z,993.77
2023-02-02T09:29:35.655Z,993.82
2023-02-02T09:30:35.677Z,993.86
2023-02-02T09:31:35.625Z,993.87
2023-02-02T09:32:35.611Z,993.88
2023-02-02T09:33:35.796Z,993.96
2023-02-02T09:34:35.515Z,993.90
2023-02-02T09:35:35.538Z,993.97
2023-02-02T09:36:35.490Z,993.91
2023-02-02T09:37:35.641Z,993.96
2023-02-02T09:38:35.645Z,994.06
2023-02-02T09:39:35.491Z,994.05
2023-02-02T09:40:35.649Z,994.00
2023-02-02T09:41:35.439Z,994.04
2023-02-02T09:42:35.407Z,994.04
2023-02-02T09:43:35.424Z,994.11
2023-02-02T09:44:35.415Z,994.13
2023-02-02T09:45:35.576Z,994.10
2023-02-02T09:46:35.439Z,994.11
2023-02-02T09:47:35.380Z,994.04
2023-02-02T09:48:35.523Z,994.10
2023-02-02T09:49:35.328Z,994.19
2023-02-02T09:50:35.339Z,994.21
2023-02-02T09:51:35.327Z,994.18
2023-02-02T09:52:35.383Z,994.07
2023-02-02T09:53:38.470Z,994.01
2023-02-02T09:54:35.373Z,994.18
2023-02-02T09:55:35.289Z,994.10
2023-02-02T09:56:35.218Z,994.11
2023-02-02T09:57:35.455Z,994.19
2023-02-02T09:58:35.183Z,994.19
2023-02-02T09:59:35.223Z,994.21
2023-02-02T10:00:35.167Z,994.22
2023-02-02T10:01:35.327Z,994.21
2023-02-02T10:02:35.241Z,994.19
2023-02-02T10:03:35.184Z,994.13
2023-02-02T10:04:35.136Z,994.14
2023-02-02T10:05:35.380Z,994.15
2023-02-02T10:06:35.124Z,994.15
2023-02-02T10:07:35.077Z,994.18
2023-02-02T10:08:35.467Z,994.25
2023-02-02T10:09:35.083Z,994.36
2023-02-02T10:10:35.062Z,994.37
2023-02-02T10:11:35.028Z,994.44
2023-02-02T10:12:35.142Z,994.39
2023-02-02T10:13:35.607Z,994.40
2023-02-02T10:14:35.041Z,994.36
2023-02-02T10:15:35.125Z,994.37
2023-02-02T10:16:35.416Z,994.35
2023-02-02T10:17:34.958Z,994.34
2023-02-02T10:18:34.921Z,994.24
2023-02-02T10:19:34.961Z,994.31
2023-02-02T10:20:34.957Z,994.44
2023-02-02T10:21:34.888Z,994.46
2023-02-02T10:22:35.001Z,994.52
2023-02-02T10:23:35.517Z,994.49
2023-02-02T10:24:34.901Z,994.44
2023-02-02T10:25:34.858Z,994.41
2023-02-02T10:26:34.919Z,994.35
2023-02-02T10:27:34.942Z,994.38
2023-02-02T10:28:34.928Z,994.41
2023-02-02T10:29:47.988Z,994.41
2023-02-02T10:30:34.805Z,994.48
2023-02-02T10:31:35.041Z,994.40
2023-02-02T10:32:34.726Z,994.45
2023-02-02T10:33:34.765Z,994.36
2023-02-02T10:34:34.700Z,994.39
2023-02-02T10:35:34.732Z,994.40
2023-02-02T10:36:34.942Z,994.40
2023-02-02T10:37:34.745Z,994.43
2023-02-02T10:38:36.653Z,994.50
2023-02-02T10:39:34.742Z,994.48
2023-02-02T10:40:34.701Z,994.43
2023-02-02T10:41:34.778Z,994.50
2023-02-02T10:42:35.013Z,994.47
2023-02-02T10:43:34.567Z,994.50
2023-02-02T10:44:34.560Z,994.41
2023-02-02T10:45:34.527Z,994.49
2023-02-02T10:46:34.663Z,994.44
2023-02-02T10:47:34.571Z,994.45
2023-02-02T10:48:34.635Z,994.49
2023-02-02T10:49:34.550Z,994.47
2023-02-02T10:50:34.533Z,994.49
2023-02-02T10:51:34.578Z,994.47
2023-02-02T10:52:34.488Z,994.45
2023-02-02T10:53:34.481Z,994.45
2023-02-02T10:54:50.044Z,994.48
2023-02-02T10:55:34.534Z,994.49
2023-02-02T10:56:34.479Z,994.51
2023-02-02T10:57:34.455Z,994.57
2023-02-02T10:58:34.451Z,994.59
2023-02-02T10:59:34.386Z,994.59
2023-02-02T11:00:34.390Z,994.55
2023-02-02T11:01:34.674Z,994.59
2023-02-02T11:02:34.417Z,994.51
2023-02-02T11:03:34.306Z,994.55
2023-02-02T11:04:34.333Z,994.53
2023-02-02T11:05:34.494Z,994.55
2023-02-02T11:06:34.253Z,994.54
2023-02-02T11:07:34.266Z,994.58
2023-02-02T11:08:34.250Z,994.59
2023-02-02T11:09:34.271Z,994.55
2023-02-02T11:10:34.245Z,994.62
2023-02-02T11:11:34.195Z,994.58
2023-02-02T11:12:34.387Z,994.57
2023-02-02T11:13:34.355Z,994.56
2023-02-02T11:14:39.280Z,994.60
2023-02-02T11:15:34.670Z,994.58
2023-02-02T11:16:42.543Z,994.57
2023-02-02T11:17:34.130Z,994.58
2023-02-02T11:18:34.199Z,994.60
2023-02-02T11:19:34.088Z,994.59
2023-02-02T11:20:34.124Z,994.57
2023-02-02T11:21:34.076Z,994.58
2023-02-02T11:22:34.069Z,994.55
2023-02-02T11:23:34.067Z,994.57
2023-02-02T11:24:34.058Z,994.61
2023-02-02T11:25:33.990Z,994.57
2023-02-02T11:26:34.045Z,994.57
2023-02-02T11:27:34.034Z,994.57
2023-02-02T11:28:33.993Z,994.60
2023-02-02T11:29:33.968Z,994.53
2023-02-02T11:30:34.183Z,994.58
2023-02-02T11:31:34.209Z,994.54
2023-02-02T11:32:33.962Z,994.55
2023-02-02T11:33:33.925Z,994.54
2023-02-02T11:34:34.149Z,994.60
2023-02-02T11:35:33.872Z,994.59
2023-02-02T11:36:33.992Z,994.60
2023-02-02T11:37:34.070Z,994.63
2023-02-02T11:38:33.840Z,994.60
2023-02-02T11:39:33.884Z,994.60
2023-02-02T11:40:33.815Z,994.60
2023-02-02T11:41:33.791Z,994.65
2023-02-02T11:42:33.840Z,994.62
2023-02-02T11:43:33.801Z,994.64
2023-02-02T11:44:33.743Z,994.67
2023-02-02T11:45:33.704Z,994.65
2023-02-02T11:46:33.767Z,994.67
2023-02-02T11:47:33.747Z,994.63
2023-02-02T11:48:33.739Z,994.67
2023-02-02T11:49:33.714Z,994.65
2023-02-02T11:50:33.657Z,994.68
2023-02-02T11:51:33.657Z,994.68
2023-02-02T11:52:33.635Z,994.74
2023-02-02T11:53:33.628Z,994.80
2023-02-02T11:54:33.591Z,994.81
2023-02-02T11:55:33.655Z,994.84
2023-02-02T11:56:33.583Z,994.86
2023-02-02T11:57:33.606Z,994.92
2023-02-02T11:58:33.625Z,994.93
2023-02-02T11:59:33.601Z,994.95
2023-02-02T12:00:33.622Z,995.02
2023-02-02T12:01:33.534Z,994.91
2023-02-02T12:02:33.654Z,994.95
2023-02-02T12:03:33.497Z,994.98
2023-02-02T12:04:33.707Z,994.99
2023-02-02T12:05:33.540Z,994.98
2023-02-02T12:06:33.506Z,995.07
2023-02-02T12:07:33.527Z,995.03
2023-02-02T12:08:33.507Z,995.06
2023-02-02T12:09:33.392Z,995.06
2023-02-02T12:10:36.300Z,995.12
2023-02-02T12:11:33.376Z,995.07
2023-02-02T12:12:33.800Z,995.09
2023-02-02T12:13:33.688Z,995.10
2023-02-02T12:14:33.359Z,995.11
2023-02-02T12:15:33.564Z,995.12
2023-02-02T12:16:33.425Z,995.13
2023-02-02T12:17:33.339Z,995.10
2023-02-02T12:18:33.328Z,995.08
2023-02-02T12:19:33.324Z,995.14
2023-02-02T12:20:33.276Z,995.09
2023-02-02T12:21:33.533Z,995.09
2023-02-02T12:22:33.335Z,995.13
2023-02-02T12:23:33.276Z,995.12
2023-02-02T12:24:33.234Z,995.09
2023-02-02T12:25:33.372Z,995.09
2023-02-02T12:26:33.303Z,995.14
2023-02-02T12:27:33.246Z,995.15
2023-02-02T12:28:33.155Z,995.11