createdAt,value
2022-10-15T00:01:18.059Z,25.60
2022-10-15T00:03:46.177Z,23.50
2022-10-15T00:06:19.604Z,33.27
2022-10-15T00:08:47.323Z,39.00
2022-10-15T00:11:18.375Z,24.13
2022-10-15T00:13:46.574Z,22.97
2022-10-15T00:16:20.787Z,33.93
2022-10-15T00:18:48.689Z,31.73
2022-10-15T00:21:18.624Z,36.70
2022-10-15T00:23:46.515Z,28.40
2022-10-15T00:26:21.236Z,26.47
2022-10-15T00:28:50.629Z,32.30
2022-10-15T00:31:20.849Z,33.27
2022-10-15T00:33:50.745Z,32.13
2022-10-15T00:36:21.698Z,31.77
2022-10-15T00:38:49.720Z,30.03
2022-10-15T00:41:30.427Z,37.90
2022-10-15T00:44:23.688Z,32.50
2022-10-15T00:46:57.723Z,34.57
2022-10-15T00:49:51.666Z,31.13
2022-10-15T00:52:32.940Z,37.30
2022-10-15T00:55:31.795Z,33.20
2022-10-15T00:58:09.462Z,32.43
2022-10-15T01:00:36.508Z,31.10
2022-10-15T01:03:03.598Z,31.73
2022-10-15T01:05:31.464Z,41.17
2022-10-15T01:07:58.296Z,36.50
2022-10-15T01:10:39.841Z,34.93
2022-10-15T01:14:01.940Z,40.27
2022-10-15T01:16:45.521Z,28.40
2022-10-15T01:19:58.254Z,38.10
2022-10-15T01:22:57.455Z,28.10
2022-10-15T01:25:42.459Z,34.43
2022-10-15T01:28:58.520Z,36.00
2022-10-15T01:31:37.695Z,30.47
2022-10-15T01:34:47.738Z,37.00
2022-10-15T01:37:31.730Z,36.67
2022-10-15T01:40:17.493Z,34.00
2022-10-15T01:43:04.127Z,27.27
2022-10-15T01:45:40.565Z,30.43
2022-10-15T01:48:11.727Z,29.13
2022-10-15T01:50:48.652Z,31.13
2022-10-15T01:53:26.684Z,32.27
2022-10-15T01:56:14.375Z,29.20
2022-10-15T01:58:43.654Z,29.80
2022-10-15T02:01:11.089Z,28.63
2022-10-15T02:03:49.823Z,29.33
2022-10-15T02:06:42.299Z,43.17
2022-10-15T02:09:46.520Z,32.10
2022-10-15T02:12:49.511Z,52.37
2022-10-15T02:15:28.146Z,28.63
2022-10-15T02:18:49.411Z,27.03
2022-10-15T02:21:30.678Z,26.00
2022-10-15T02:24:16.235Z,26.90
2022-10-15T02:26:44.076Z,29.60
2022-10-15T02:31:50.564Z,32.70
2022-10-15T02:34:26.343Z,32.83
2022-10-15T02:36:54.839Z,30.80
2022-10-15T02:39:24.687Z,35.90
2022-10-15T02:41:56.751Z,29.87
2022-10-15T02:44:23.847Z,29.10
2022-10-15T02:46:50.753Z,33.63
2022-10-15T02:49:17.605Z,29.17
2022-10-15T02:51:44.539Z,26.57
2022-10-15T02:54:11.881Z,34.47
2022-10-15T02:56:39.429Z,28.93
2022-10-15T02:59:07.123Z,41.33
2022-10-15T03:01:34.679Z,31.40
2022-10-15T03:04:02.340Z,28.30
2022-10-15T03:06:29.782Z,29.77
2022-10-15T03:08:56.898Z,25.30
2022-10-15T03:11:23.807Z,25.33
2022-10-15T03:13:50.694Z,31.77
2022-10-15T03:16:17.780Z,33.83
2022-10-15T03:18:44.644Z,31.17
2022-10-15T03:21:11.554Z,30.03
2022-10-15T03:23:38.397Z,29.37
2022-10-15T03:26:05.294Z,35.60
2022-10-15T03:28:32.325Z,32.90
2022-10-15T03:30:59.808Z,31.27
2022-10-15T03:33:27.063Z,28.93
2022-10-15T03:35:54.082Z,30.50
2022-10-15T03:38:21.132Z,30.27
2022-10-15T03:40:48.042Z,30.20
2022-10-15T03:43:15.119Z,32.60
2022-10-15T03:45:42.002Z,30.03
2022-10-15T03:48:08.855Z,22.87
2022-10-15T03:50:35.804Z,29.60
2022-10-15T03:53:06.330Z,27.43
2022-10-15T03:55:33.402Z,37.50
2022-10-15T03:58:00.386Z,27.43
2022-10-15T04:00:27.324Z,27.93
2022-10-15T04:02:54.207Z,35.97
2022-10-15T04:05:21.085Z,33.53
2022-10-15T04:07:47.967Z,25.00
2022-10-15T04:10:14.859Z,24.70
2022-10-15T04:12:41.721Z,28.00
2022-10-15T04:15:09.166Z,35.43
2022-10-15T04:17:36.022Z,24.47
2022-10-15T04:20:03.052Z,37.27
2022-10-15T04:22:29.905Z,25.83
2022-10-15T04:24:56.758Z,27.50
2022-10-15T04:27:23.659Z,30.13
2022-10-15T04:29:50.670Z,23.87
2022-10-15T04:32:17.632Z,22.97
2022-10-15T04:34:46.731Z,32.90
2022-10-15T04:37:14.030Z,24.80
2022-10-15T04:39:41.034Z,30.20
2022-10-15T04:42:07.910Z,25.47
2022-10-15T04:44:34.757Z,30.80
2022-10-15T04:47:02.408Z,26.23
2022-10-15T04:49:29.347Z,28.50
2022-10-15T04:51:56.199Z,25.93
2022-10-15T04:54:23.120Z,24.20
2022-10-15T04:56:50.016Z,20.73
2022-10-15T04:59:16.938Z,24.57
2022-10-15T05:01:43.836Z,23.80
2022-10-15T05:04:12.388Z,25.60
2022-10-15T05:06:39.516Z,21.13
2022-10-15T05:09:06.463Z,26.30
2022-10-15T05:11:38.137Z,28.20
2022-10-15T05:14:05.278Z,24.43
2022-10-15T05:16:33.682Z,26.07
2022-10-15T05:19:08.316Z,20.53
2022-10-15T05:21:36.898Z,26.93
2022-10-15T05:24:05.333Z,23.00
2022-10-15T05:26:32.608Z,17.77
2022-10-15T05:29:00.929Z,22.23
2022-10-15T05:31:30.602Z,19.70
2022-10-15T05:33:57.970Z,19.27
2022-10-15T05:36:28.690Z,21.10
2022-10-15T05:38:59.029Z,19.23
2022-10-15T05:41:27.124Z,53.07
2022-10-15T05:43:57.010Z,20.90
2022-10-15T05:46:24.666Z,19.60
2022-10-15T05:48:57.351Z,19.40
2022-10-15T05:51:26.740Z,22.67
2022-10-15T05:53:57.977Z,16.70
2022-10-15T05:56:26.153Z,19.77
2022-10-15T05:58:53.046Z,18.13
2022-10-15T06:01:20.250Z,21.67
2022-10-15T06:03:47.361Z,21.80
2022-10-15T06:06:18.901Z,21.13
2022-10-15T06:08:46.520Z,21.30
2022-10-15T06:11:13.791Z,20.40
2022-10-15T06:13:42.295Z,21.93
2022-10-15T06:16:10.339Z,14.47
2022-10-15T06:18:38.858Z,21.53
2022-10-15T06:21:07.711Z,17.53
2022-10-15T06:23:35.729Z,18.80
2022-10-15T06:26:08.102Z,18.80
2022-10-15T06:28:36.495Z,23.00
2022-10-15T06:31:03.651Z,25.43
2022-10-15T06:33:31.562Z,27.20
2022-10-15T06:36:08.296Z,17.07
2022-10-15T06:38:36.079Z,19.10
2022-10-15T06:41:07.671Z,21.03
2022-10-15T06:43:35.394Z,17.33
2022-10-15T06:46:04.139Z,14.50
2022-10-15T06:48:31.293Z,12.93
2022-10-15T06:50:59.911Z,15.20
2022-10-15T06:53:28.000Z,12.77
2022-10-15T06:56:03.303Z,13.03
2022-10-15T06:58:30.237Z,9.97
2022-10-15T07:01:06.280Z,12.07
2022-10-15T07:03:33.402Z,11.40
2022-10-15T07:06:08.811Z,14.00
2022-10-15T07:08:36.730Z,15.63
2022-10-15T07:11:11.622Z,13.10
2022-10-15T07:13:38.996Z,12.43
2022-10-15T07:16:12.370Z,18.00
2022-10-15T07:18:40.166Z,11.63
2022-10-15T07:23:37.500Z,11.70
2022-10-15T07:26:04.563Z,11.63
2022-10-15T07:28:31.518Z,13.10
2022-10-15T07:31:04.188Z,11.60
2022-10-15T07:33:33.384Z,11.87
2022-10-15T07:36:07.991Z,12.47
2022-10-15T07:38:36.926Z,10.63
2022-10-15T07:41:04.918Z,13.30
2022-10-15T07:43:32.063Z,10.30
2022-10-15T07:45:58.943Z,11.13
2022-10-15T07:48:26.217Z,9.27
2022-10-15T07:51:02.456Z,9.60
2022-10-15T07:53:30.033Z,9.67
2022-10-15T07:56:06.809Z,12.10
2022-10-15T07:58:38.242Z,9.63
2022-10-15T08:01:10.421Z,10.13
2022-10-15T08:03:38.238Z,11.93
2022-10-15T08:06:07.871Z,8.67
2022-10-15T08:08:35.863Z,7.27
2022-10-15T08:11:12.282Z,7.70
2022-10-15T08:13:42.814Z,7.67
2022-10-15T08:16:12.267Z,6.87
2022-10-15T08:18:40.212Z,6.20
2022-10-15T08:21:08.595Z,6.03
2022-10-15T08:23:35.990Z,8.77
2022-10-15T08:26:03.739Z,6.83
2022-10-15T08:28:33.589Z,6.40
2022-10-15T08:31:05.194Z,6.30
2022-10-15T08:33:35.273Z,6.77
2022-10-15T08:36:05.343Z,7.20
2022-10-15T08:38:32.763Z,5.70
2022-10-15T08:41:02.243Z,8.80
2022-10-15T08:43:41.970Z,15.30
2022-10-15T08:46:20.317Z,7.90
2022-10-15T08:48:54.003Z,6.43
2022-10-15T08:51:24.093Z,6.27
2022-10-15T08:54:03.773Z,11.10
2022-10-15T08:56:36.603Z,7.37
2022-10-15T08:59:31.816Z,8.87
2022-10-15T09:02:15.679Z,8.43
2022-10-15T09:05:10.461Z,8.20
2022-10-15T09:07:56.495Z,7.93
2022-10-15T09:10:53.161Z,7.87
2022-10-15T09:13:28.677Z,7.97
2022-10-15T09:16:12.403Z,19.13
2022-10-15T09:18:47.727Z,18.93
2022-10-15T09:21:15.402Z,13.80
2022-10-15T09:23:44.286Z,27.27
2022-10-15T09:26:23.135Z,14.77
2022-10-15T09:29:26.127Z,8.90
2022-10-15T09:32:18.991Z,8.33
2022-10-15T09:35:18.182Z,6.83
2022-10-15T09:38:18.837Z,7.47
2022-10-15T09:41:22.575Z,11.07
2022-10-15T09:43:52.925Z,6.43
2022-10-15T09:46:20.277Z,6.33
2022-10-15T09:49:03.912Z,7.33
2022-10-15T09:52:16.130Z,6.83
2022-10-15T09:55:11.556Z,6.43
2022-10-15T09:57:39.738Z,9.47
2022-10-15T10:00:11.641Z,7.97
2022-10-15T10:02:38.658Z,7.43
2022-10-15T10:05:31.038Z,6.23
2022-10-15T10:08:22.910Z,6.07
2022-10-15T10:11:05.431Z,7.13
2022-10-15T10:13:52.351Z,6.80
2022-10-15T10:16:21.296Z,25.20
2022-10-15T10:19:15.188Z,15.97
2022-10-15T10:21:43.931Z,6.50
2022-10-15T10:24:28.312Z,5.73
2022-10-15T10:26:55.649Z,7.20
2022-10-15T10:29:36.791Z,5.70
2022-10-15T10:32:19.216Z,5.93
2022-10-15T10:34:51.528Z,5.37
2022-10-15T10:37:19.654Z,5.20
2022-10-15T10:39:54.330Z,5.57
2022-10-15T10:42:33.078Z,4.80
2022-10-15T10:45:35.683Z,5.53
2022-10-15T10:48:46.089Z,5.37
2022-10-15T10:51:20.972Z,4.43
2022-10-15T10:53:56.552Z,5.00
2022-10-15T10:56:44.835Z,4.50
2022-10-15T10:59:32.692Z,4.80
2022-10-15T11:01:59.739Z,4.57
2022-10-15T11:04:38.167Z,5.63
2022-10-15T11:07:42.923Z,6.40
2022-10-15T11:10:23.032Z,5.63
2022-10-15T11:13:25.439Z,5.00
2022-10-15T11:16:09.900Z,4.67
2022-10-15T11:18:53.813Z,5.67
2022-10-15T11:22:15.518Z,6.90
2022-10-15T11:25:11.868Z,5.03
2022-10-15T11:27:52.713Z,5.20
2022-10-15T11:30:28.294Z,10.00
2022-10-15T11:33:51.874Z,6.63
2022-10-15T11:36:33.362Z,7.03
2022-10-15T11:39:30.702Z,5.40
2022-10-15T11:42:22.299Z,4.23
2022-10-15T11:45:09.124Z,5.10
2022-10-15T11:48:14.917Z,5.73
2022-10-15T11:51:24.918Z,5.10
2022-10-15T11:53:59.664Z,5.47
2022-10-15T11:56:48.955Z,5.87
2022-10-15T11:59:54.456Z,8.87
2022-10-15T12:02:30.025Z,5.77
2022-10-15T12:05:28.799Z,5.47
2022-10-15T12:07:56.580Z,4.53
2022-10-15T12:10:54.215Z,3.80
2022-10-15T12:13:29.939Z,4.40
2022-10-15T12:16:24.819Z,4.90
2022-10-15T12:19:19.375Z,4.13
2022-10-15T12:21:55.527Z,3.50
2022-10-15T12:24:50.227Z,4.50
2022-10-15T12:27:20.055Z,3.80
2022-10-15T12:30:03.699Z,3.47
2022-10-15T12:32:51.939Z,3.97
2022-10-15T12:35:28.113Z,6.43
2022-10-15T12:37:55.001Z,6.67
2022-10-15T12:40:31.469Z,4.03
2022-10-15T12:43:05.197Z,5.87
2022-10-15T12:45:41.685Z,5.53
2022-10-15T12:48:08.420Z,3.40
2022-10-15T12:50:37.362Z,4.07
2022-10-15T12:53:25.966Z,3.20
2022-10-15T12:56:11.115Z,3.80
2022-10-15T12:58:46.745Z,2.80
2022-10-15T13:01:13.615Z,3.20
2022-10-15T13:03:52.258Z,2.97
2022-10-15T13:06:22.514Z,3.40
2022-10-15T13:09:12.562Z,2.20
2022-10-15T13:11:48.145Z,2.40
2022-10-15T13:14:42.836Z,2.23
2022-10-15T13:17:20.161Z,1.97
2022-10-15T13:20:28.393Z,3.53
2022-10-15T13:23:30.701Z,2.23
2022-10-15T13:26:25.479Z,2.60
2022-10-15T13:28:55.062Z,3.97
2022-10-15T13:31:29.344Z,3.13
2022-10-15T13:34:17.818Z,2.00
2022-10-15T13:36:45.752Z,2.13
2022-10-15T13:39:30.816Z,2.43
2022-10-15T13:42:23.012Z,1.70
2022-10-15T13:45:19.463Z,2.10
2022-10-15T13:47:52.581Z,2.23
2022-10-15T13:50:58.778Z,2.30
2022-10-15T13:53:39.024Z,3.20
2022-10-15T13:56:29.826Z,2.97
2022-10-15T13:58:58.463Z,2.07
2022-10-15T14:01:27.696Z,4.00
2022-10-15T14:04:00.930Z,2.43
2022-10-15T14:06:38.523Z,2.90
2022-10-15T14:09:20.286Z,2.70
2022-10-15T14:11:47.202Z,2.77
2022-10-15T14:14:37.019Z,3.40
2022-10-15T14:17:10.452Z,3.27
2022-10-15T14:19:39.190Z,2.70
2022-10-15T14:22:06.909Z,2.37
2022-10-15T14:24:39.093Z,2.60
2022-10-15T14:27:21.320Z,1.83
2022-10-15T14:29:51.172Z,2.77
2022-10-15T14:32:28.814Z,5.60
2022-10-15T14:34:58.677Z,2.77
2022-10-15T14:37:36.403Z,2.30
2022-10-15T14:40:09.535Z,2.80
2022-10-15T14:43:04.542Z,2.77
2022-10-15T14:45:51.559Z,2.20
2022-10-15T14:48:28.582Z,3.33
2022-10-15T14:51:00.402Z,2.67
2022-10-15T14:53:31.853Z,2.00
2022-10-15T14:56:03.659Z,2.37
2022-10-15T14:58:31.059Z,3.00
2022-10-15T15:01:04.629Z,2.63
2022-10-15T15:03:41.360Z,2.80
2022-10-15T15:06:09.647Z,2.90
2022-10-15T15:08:36.716Z,2.90
2022-10-15T15:11:07.347Z,3.10
2022-10-15T15:13:41.923Z,2.00
2022-10-15T15:16:17.902Z,3.70
2022-10-15T15:18:46.433Z,2.30
2022-10-15T15:21:22.065Z,2.47
2022-10-15T15:23:49.333Z,2.97
2022-10-15T15:26:16.497Z,3.13
2022-10-15T15:28:43.499Z,3.93
2022-10-15T15:31:17.351Z,22.80
2022-10-15T15:33:44.267Z,2.93
2022-10-15T15:36:19.029Z,3.27
2022-10-15T15:38:49.789Z,3.67
2022-10-15T15:41:23.049Z,2.17
2022-10-15T15:43:50.902Z,2.90
2022-10-15T15:46:18.218Z,3.07
2022-10-15T15:48:45.079Z,2.80
2022-10-15T15:51:25.038Z,2.43
2022-10-15T15:53:52.323Z,3.17
2022-10-15T15:56:19.373Z,3.30
2022-10-15T15:58:46.630Z,2.70
2022-10-15T16:01:13.484Z,3.00
2022-10-15T16:03:40.312Z,2.60
2022-10-15T16:06:09.305Z,4.60
2022-10-15T16:08:37.607Z,5.43
2022-10-15T16:11:06.802Z,4.90
2022-10-15T16:13:34.324Z,3.07
2022-10-15T16:16:01.303Z,4.30
2022-10-15T16:18:28.202Z,4.53
2022-10-15T16:20:55.768Z,4.90
2022-10-15T16:23:22.666Z,6.30
2022-10-15T16:25:49.598Z,5.13
2022-10-15T16:28:16.435Z,5.37
2022-10-15T16:30:43.348Z,4.60
2022-10-15T16:33:10.329Z,4.80
2022-10-15T16:35:37.255Z,7.13
2022-10-15T16:38:04.122Z,8.07
2022-10-15T16:40:31.091Z,5.40
2022-10-15T16:42:58.057Z,5.00
2022-10-15T16:45:24.925Z,6.27
2022-10-15T16:47:51.849Z,6.63
2022-10-15T16:50:18.939Z,6.97
2022-10-15T16:52:45.806Z,7.90
2022-10-15T16:55:12.705Z,6.97
2022-10-15T16:57:39.603Z,7.73
2022-10-15T17:00:07.359Z,7.27
2022-10-15T17:02:34.253Z,7.83
2022-10-15T17:05:01.076Z,11.03
2022-10-15T17:07:28.288Z,8.37
2022-10-15T17:09:55.359Z,9.60
2022-10-15T17:12:22.744Z,7.83
2022-10-15T17:14:51.530Z,8.50
2022-10-15T17:17:19.328Z,7.90
2022-10-15T17:19:46.218Z,9.23
2022-10-15T17:22:13.070Z,9.07
2022-10-15T17:24:39.950Z,9.40
2022-10-15T17:27:06.817Z,8.63
2022-10-15T17:29:33.983Z,9.17
2022-10-15T17:32:02.360Z,8.40
2022-10-15T17:34:29.475Z,9.97
2022-10-15T17:36:56.841Z,8.00
2022-10-15T17:39:24.101Z,9.07
2022-10-15T17:41:51.939Z,8.13
2022-10-15T17:44:19.693Z,8.83
2022-10-15T17:46:46.649Z,8.23
2022-10-15T17:49:18.146Z,9.40
2022-10-15T17:51:45.910Z,10.50
2022-10-15T17:54:12.919Z,8.63
2022-10-15T17:56:39.946Z,8.37
2022-10-15T17:59:10.611Z,9.27
2022-10-15T18:01:57.286Z,11.00
2022-10-15T18:04:25.013Z,8.53
2022-10-15T18:06:52.339Z,9.90
2022-10-15T18:09:19.659Z,9.73
2022-10-15T18:11:48.129Z,8.97
2022-10-15T18:14:15.172Z,10.57
2022-10-15T18:16:42.524Z,9.40
2022-10-15T18:19:09.458Z,9.57
2022-10-15T18:21:36.503Z,8.60
2022-10-15T18:24:03.531Z,13.03
2022-10-15T18:26:30.399Z,9.43
2022-10-15T18:28:57.321Z,11.90
2022-10-15T18:31:26.204Z,10.30
2022-10-15T18:33:55.807Z,8.57
2022-10-15T18:36:30.524Z,10.40
2022-10-15T18:38:58.514Z,10.53
2022-10-15T18:41:33.415Z,14.97
2022-10-15T18:44:16.659Z,11.33
2022-10-15T18:46:44.947Z,8.10
2022-10-15T18:49:14.894Z,10.43
2022-10-15T18:51:42.323Z,11.00
2022-10-15T18:54:10.746Z,7.90
2022-10-15T18:56:37.818Z,7.73
2022-10-15T18:59:04.843Z,8.03
2022-10-15T19:01:38.778Z,10.60
2022-10-15T19:04:15.532Z,7.03
2022-10-15T19:06:46.585Z,8.60
2022-10-15T19:09:20.482Z,15.47
2022-10-15T19:11:50.734Z,9.10
2022-10-15T19:14:18.065Z,7.00
2022-10-15T19:16:46.642Z,6.80
2022-10-15T19:19:16.635Z,7.80
2022-10-15T19:21:44.763Z,7.17
2022-10-15T19:24:12.671Z,7.37
2022-10-15T19:26:40.212Z,7.50
2022-10-15T19:29:07.311Z,7.10
2022-10-15T19:31:39.797Z,6.90
2022-10-15T19:34:07.767Z,6.13
2022-10-15T19:36:46.545Z,6.03
2022-10-15T19:39:21.370Z,6.70
2022-10-15T19:41:49.044Z,6.20
2022-10-15T19:44:19.325Z,7.27
2022-10-15T19:46:46.756Z,7.27
2022-10-15T19:49:14.517Z,6.67
2022-10-15T19:51:41.720Z,6.37
2022-10-15T19:54:09.159Z,7.50
2022-10-15T19:56:36.108Z,7.17
2022-10-15T19:59:06.924Z,7.97
2022-10-15T20:01:34.444Z,9.47
2022-10-15T20:04:06.074Z,7.63
2022-10-15T20:06:36.269Z,8.40
2022-10-15T20:09:03.895Z,8.70
2022-10-15T20:11:30.974Z,7.03
2022-10-15T20:14:00.011Z,7.27
2022-10-15T20:16:27.566Z,8.57
2022-10-15T20:18:58.641Z,7.10
2022-10-15T20:21:25.875Z,6.67
2022-10-15T20:23:52.811Z,10.70
2022-10-15T20:26:19.791Z,6.47
2022-10-15T20:28:46.768Z,7.63
2022-10-15T20:31:24.749Z,6.80
2022-10-15T20:33:51.592Z,6.23
2022-10-15T20:36:23.478Z,6.30
2022-10-15T20:38:51.533Z,5.47
2022-10-15T20:41:19.654Z,6.13
2022-10-15T20:43:50.522Z,5.03
2022-10-15T20:46:24.275Z,4.20
2022-10-15T20:48:51.313Z,5.60
2022-10-15T20:51:19.611Z,4.33
2022-10-15T20:53:47.035Z,4.90
2022-10-15T20:56:14.025Z,3.63
2022-10-15T20:58:41.761Z,3.70
2022-10-15T21:01:10.161Z,4.23
2022-10-15T21:03:37.064Z,4.47
2022-10-15T21:06:04.142Z,6.50
2022-10-15T21:08:31.054Z,3.30
2022-10-15T21:11:06.425Z,5.00
2022-10-15T21:13:36.896Z,3.30
2022-10-15T21:16:06.864Z,6.53
2022-10-15T21:18:35.844Z,4.70
2022-10-15T21:21:04.827Z,3.33
2022-10-15T21:23:32.940Z,3.80
2022-10-15T21:26:08.656Z,4.90
2022-10-15T21:28:36.659Z,3.17
2022-10-15T21:31:13.420Z,3.50
2022-10-15T21:33:41.331Z,3.67
2022-10-15T21:36:15.116Z,3.07
2022-10-15T21:38:42.626Z,8.10
2022-10-15T21:41:09.563Z,3.20
2022-10-15T21:43:36.506Z,5.33
2022-10-15T21:46:09.633Z,3.20
2022-10-15T21:48:37.701Z,4.03
2022-10-15T21:51:15.609Z,5.70
2022-10-15T21:53:43.572Z,3.50
2022-10-15T21:56:10.816Z,2.90
2022-10-15T21:58:39.717Z,3.27
2022-10-15T22:01:24.961Z,4.60
2022-10-15T22:03:58.318Z,2.77
2022-10-15T22:06:25.188Z,2.97
2022-10-15T22:08:52.024Z,2.83
2022-10-15T22:14:01.631Z,3.43
2022-10-15T22:16:29.196Z,2.53
2022-10-15T22:18:56.755Z,2.70
2022-10-15T22:21:29.746Z,2.30
2022-10-15T22:24:02.713Z,3.10
2022-10-15T22:26:34.703Z,2.60
2022-10-15T22:29:04.072Z,2.40
2022-10-15T22:31:31.849Z,2.57
2022-10-15T22:33:58.967Z,3.37
2022-10-15T22:36:31.470Z,4.20
2022-10-15T22:39:07.721Z,4.07
2022-10-15T22:41:39.664Z,2.87
2022-10-15T22:44:09.207Z,2.23
2022-10-15T22:46:38.631Z,4.93
2022-10-15T22:49:07.822Z,4.00
2022-10-15T22:51:35.375Z,3.30
2022-10-15T22:54:02.432Z,2.43
2022-10-15T22:56:29.610Z,2.67
2022-10-15T22:58:58.080Z,2.37
2022-10-15T23:01:28.779Z,2.20
2022-10-15T23:03:59.373Z,2.47
2022-10-15T23:06:26.679Z,2.43
2022-10-15T23:08:55.659Z,2.13
2022-10-15T23:11:29.884Z,2.73
2022-10-15T23:14:10.061Z,4.93
2022-10-15T23:16:41.491Z,2.60
2022-10-15T23:19:16.278Z,3.00
2022-10-15T23:21:56.699Z,2.20
2022-10-15T23:24:27.460Z,2.20
2022-10-15T23:26:54.566Z,16.87
2022-10-15T23:29:24.997Z,2.87
2022-10-15T23:31:52.981Z,2.80
2022-10-15T23:34:23.779Z,3.60
2022-10-15T23:36:51.458Z,2.30
2022-10-15T23:39:25.829Z,2.27
2022-10-15T23:41:54.173Z,6.50
2022-10-15T23:44:21.589Z,2.13
2022-10-15T23:46:48.575Z,2.87
2022-10-15T23:49:15.491Z,3.33
2022-10-15T23:51:42.547Z,3.53
2022-10-15T23:54:16.277Z,2.03
2022-10-15T23:56:44.268Z,2.67
2022-10-15T23:59:11.430Z,2.07
