createdAt,value
2022-11-24T00:01:16.082Z,41.10
2022-11-24T00:03:45.436Z,40.45
2022-11-24T00:06:15.792Z,39.22
2022-11-24T00:08:46.297Z,39.72
2022-11-24T00:11:19.813Z,40.25
2022-11-24T00:13:48.305Z,38.50
2022-11-24T00:16:21.806Z,42.47
2022-11-24T00:18:51.431Z,39.33
2022-11-24T00:21:21.008Z,42.90
2022-11-24T00:23:49.743Z,42.03
2022-11-24T00:26:26.523Z,39.20
2022-11-24T00:28:56.587Z,38.03
2022-11-24T00:31:25.846Z,36.58
2022-11-24T00:33:56.274Z,37.28
2022-11-24T00:39:00.644Z,38.53
2022-11-24T00:41:29.511Z,34.70
2022-11-24T00:43:57.672Z,35.35
2022-11-24T00:46:26.319Z,39.17
2022-11-24T00:48:54.768Z,35.92
2022-11-24T00:51:25.220Z,38.97
2022-11-24T00:56:21.127Z,37.28
2022-11-24T00:58:49.077Z,37.28
2022-11-24T01:01:22.711Z,37.17
2022-11-24T01:03:50.717Z,39.65
2022-11-24T01:06:23.912Z,40.90
2022-11-24T01:08:52.028Z,37.97
2022-11-24T01:11:23.252Z,37.10
2022-11-24T01:13:55.212Z,40.88
2022-11-24T01:16:33.601Z,38.13
2022-11-24T01:19:04.031Z,36.53
2022-11-24T01:23:59.299Z,38.95
2022-11-24T01:26:27.085Z,39.38
2022-11-24T01:28:59.081Z,39.50
2022-11-24T01:31:27.747Z,39.58
2022-11-24T01:33:55.710Z,38.58
2022-11-24T01:36:23.967Z,36.92
2022-11-24T01:38:52.052Z,39.67
2022-11-24T01:41:22.446Z,39.67
2022-11-24T01:46:40.772Z,35.03
2022-11-24T01:49:18.321Z,31.55
2022-11-24T01:51:55.542Z,36.63
2022-11-24T01:54:32.381Z,36.33
2022-11-24T01:57:10.491Z,40.25
2022-11-24T01:59:38.718Z,38.05
2022-11-24T02:02:06.936Z,40.65
2022-11-24T02:04:36.474Z,38.75
2022-11-24T02:07:06.995Z,41.55
2022-11-24T02:12:11.756Z,38.10
2022-11-24T02:14:42.136Z,37.88
2022-11-24T02:19:40.241Z,39.17
2022-11-24T02:22:17.532Z,40.13
2022-11-24T02:25:09.149Z,38.67
2022-11-24T02:27:37.041Z,38.85
2022-11-24T02:30:05.789Z,39.65
2022-11-24T02:32:34.583Z,38.25
2022-11-24T02:35:04.780Z,38.35
2022-11-24T02:37:33.410Z,42.92
2022-11-24T02:40:01.088Z,39.58
2022-11-24T02:42:34.242Z,39.97
2022-11-24T02:45:02.650Z,38.88
2022-11-24T02:47:30.612Z,37.97
2022-11-24T02:49:58.429Z,39.60
2022-11-24T02:52:26.146Z,40.55
2022-11-24T02:54:53.932Z,40.13
2022-11-24T02:57:23.610Z,39.40
2022-11-24T02:59:51.466Z,40.63
2022-11-24T03:02:19.213Z,43.15
2022-11-24T03:04:47.079Z,41.85
2022-11-24T03:07:15.152Z,40.55
2022-11-24T03:09:42.841Z,39.67
2022-11-24T03:12:10.536Z,39.58
2022-11-24T03:14:38.307Z,42.08
2022-11-24T03:17:06.301Z,37.85
2022-11-24T03:19:33.955Z,38.95
2022-11-24T03:22:01.723Z,39.83
2022-11-24T03:24:29.311Z,42.20
2022-11-24T03:26:57.138Z,43.50
2022-11-24T03:29:25.354Z,42.00
2022-11-24T03:31:53.101Z,37.47
2022-11-24T03:34:20.781Z,38.90
2022-11-24T03:36:48.811Z,39.00
2022-11-24T03:39:16.445Z,41.38
2022-11-24T03:41:44.103Z,38.78
2022-11-24T03:44:11.956Z,37.55
2022-11-24T03:46:39.584Z,41.83
2022-11-24T03:49:07.416Z,38.22
2022-11-24T03:51:35.147Z,40.55
2022-11-24T03:54:03.233Z,38.75
2022-11-24T03:56:30.971Z,37.25
2022-11-24T03:58:58.594Z,38.67
2022-11-24T04:01:26.723Z,39.17
2022-11-24T04:03:54.541Z,38.67
2022-11-24T04:06:22.404Z,38.92
2022-11-24T04:08:50.026Z,38.83
2022-11-24T04:11:36.373Z,39.05
2022-11-24T04:14:06.706Z,36.17
2022-11-24T04:16:38.756Z,41.75
2022-11-24T04:19:07.201Z,37.63
2022-11-24T04:21:34.874Z,39.20
2022-11-24T04:24:02.858Z,41.15
2022-11-24T04:26:30.589Z,40.25
2022-11-24T04:28:58.273Z,43.17
2022-11-24T04:31:26.004Z,42.63
2022-11-24T04:33:54.025Z,43.83
2022-11-24T04:36:21.773Z,41.15
2022-11-24T04:39:25.774Z,42.13
2022-11-24T04:41:37.548Z,40.78
2022-11-24T04:44:05.290Z,42.97
2022-11-24T04:46:32.987Z,44.60
2022-11-24T04:49:01.570Z,41.83
2022-11-24T04:51:29.386Z,40.35
2022-11-24T04:53:57.474Z,43.85
2022-11-24T04:56:25.365Z,43.65
2022-11-24T04:58:53.449Z,42.80
2022-11-24T05:01:21.490Z,38.75
2022-11-24T05:03:49.592Z,41.08
2022-11-24T05:06:18.082Z,39.63
2022-11-24T05:08:48.689Z,40.90
2022-11-24T05:11:16.789Z,42.85
2022-11-24T05:13:45.202Z,40.95
2022-11-24T05:16:13.152Z,42.00
2022-11-24T05:18:40.963Z,42.08
2022-11-24T05:21:08.702Z,38.90
2022-11-24T05:23:36.584Z,37.55
2022-11-24T05:26:04.971Z,42.05
2022-11-24T05:28:33.085Z,40.08
2022-11-24T05:31:02.545Z,43.65
2022-11-24T05:33:33.561Z,42.90
2022-11-24T05:36:03.090Z,40.88
2022-11-24T05:38:31.067Z,40.97
2022-11-24T05:41:06.211Z,39.75
2022-11-24T05:43:34.141Z,43.88
2022-11-24T05:46:02.141Z,39.90
2022-11-24T05:48:29.932Z,43.70
2022-11-24T05:50:58.541Z,43.88
2022-11-24T05:53:27.588Z,44.85
2022-11-24T05:55:55.613Z,43.28
2022-11-24T05:58:23.373Z,45.30
2022-11-24T06:00:51.358Z,43.42
2022-11-24T06:03:19.017Z,43.92
2022-11-24T06:05:47.582Z,44.47
2022-11-24T06:08:15.697Z,41.90
2022-11-24T06:10:43.661Z,43.30
2022-11-24T06:13:11.356Z,41.05
2022-11-24T06:15:40.978Z,41.42
2022-11-24T06:18:08.793Z,42.05
2022-11-24T06:20:36.613Z,42.83
2022-11-24T06:23:04.734Z,43.08
2022-11-24T06:25:32.509Z,41.70
2022-11-24T06:28:04.146Z,36.92
2022-11-24T06:30:31.936Z,41.10
2022-11-24T06:32:59.919Z,41.92
2022-11-24T06:35:27.655Z,44.60
2022-11-24T06:37:55.438Z,43.28
2022-11-24T06:40:23.349Z,42.17
2022-11-24T06:42:52.685Z,39.92
2022-11-24T06:45:20.684Z,41.10
2022-11-24T06:47:48.488Z,39.47
2022-11-24T06:50:16.520Z,43.40
2022-11-24T06:52:44.074Z,43.35
2022-11-24T06:55:11.764Z,41.30
2022-11-24T06:57:39.434Z,40.55
2022-11-24T07:00:08.236Z,42.80
2022-11-24T07:02:39.829Z,42.88
2022-11-24T07:05:10.512Z,42.92
2022-11-24T07:07:38.265Z,44.38
2022-11-24T07:10:06.687Z,45.15
2022-11-24T07:12:35.445Z,58.63
2022-11-24T07:15:03.236Z,54.13
2022-11-24T07:17:31.125Z,50.70
2022-11-24T07:19:58.697Z,51.70
2022-11-24T07:22:26.877Z,48.30
2022-11-24T07:24:54.602Z,48.33
2022-11-24T07:27:22.447Z,49.00
2022-11-24T07:29:50.312Z,47.47
2022-11-24T07:32:18.352Z,46.63
2022-11-24T07:34:46.438Z,42.88
2022-11-24T07:37:14.694Z,44.35
2022-11-24T07:39:42.756Z,43.75
2022-11-24T07:42:11.942Z,40.05
2022-11-24T07:44:41.400Z,43.45
2022-11-24T07:47:10.055Z,43.97
2022-11-24T07:49:37.937Z,41.78
2022-11-24T07:52:08.630Z,42.67
2022-11-24T07:54:37.467Z,46.15
2022-11-24T07:57:05.404Z,46.17
2022-11-24T07:59:36.032Z,40.40
2022-11-24T08:02:04.442Z,45.08
2022-11-24T08:04:32.807Z,41.30
2022-11-24T08:07:01.507Z,37.97
2022-11-24T08:09:29.551Z,39.00
2022-11-24T08:11:57.427Z,37.80
2022-11-24T08:14:25.296Z,38.97
2022-11-24T08:16:53.513Z,40.15
2022-11-24T08:19:22.526Z,46.70
2022-11-24T08:21:50.609Z,45.70
2022-11-24T08:24:18.289Z,43.33
2022-11-24T08:26:46.194Z,43.45
2022-11-24T08:29:14.263Z,42.58
2022-11-24T08:31:42.130Z,42.55
2022-11-24T08:34:10.950Z,46.25
2022-11-24T08:36:39.065Z,40.45
2022-11-24T08:39:06.888Z,40.22
2022-11-24T08:41:34.662Z,41.85
2022-11-24T08:44:02.439Z,47.25
2022-11-24T08:46:30.478Z,41.40
2022-11-24T08:48:58.362Z,46.63
2022-11-24T08:51:27.319Z,42.10
2022-11-24T08:53:59.843Z,44.70
2022-11-24T08:56:29.240Z,47.03
2022-11-24T08:58:57.820Z,50.40
2022-11-24T09:01:27.270Z,42.53
2022-11-24T09:03:55.805Z,42.13
2022-11-24T09:06:27.530Z,39.40
2022-11-24T09:08:56.020Z,40.75
2022-11-24T09:11:25.242Z,43.67
2022-11-24T09:13:54.722Z,43.22
2022-11-24T09:16:26.432Z,41.03
2022-11-24T09:19:01.761Z,42.15
2022-11-24T09:21:31.352Z,39.70
2022-11-24T09:23:59.844Z,38.47
2022-11-24T09:26:34.063Z,38.08
2022-11-24T09:29:04.221Z,40.03
2022-11-24T09:31:34.946Z,39.63
2022-11-24T09:34:12.824Z,39.30
2022-11-24T09:36:41.137Z,38.90
2022-11-24T09:39:10.630Z,42.22
2022-11-24T09:42:00.881Z,37.33
2022-11-24T09:44:53.260Z,39.95
2022-11-24T09:47:46.428Z,40.65
2022-11-24T09:50:20.110Z,42.95
2022-11-24T09:53:06.077Z,43.53
2022-11-24T09:55:33.653Z,42.95
2022-11-24T09:58:33.024Z,42.13
2022-11-24T10:03:38.316Z,43.83
2022-11-24T10:06:18.235Z,40.85
2022-11-24T10:09:06.673Z,44.60
2022-11-24T10:12:13.482Z,42.25
2022-11-24T10:15:02.740Z,43.30
2022-11-24T10:18:16.476Z,39.28
2022-11-24T10:21:22.340Z,39.70
2022-11-24T10:24:02.690Z,39.00
2022-11-24T10:26:40.036Z,41.17
2022-11-24T10:29:39.894Z,40.60
2022-11-24T10:32:36.608Z,42.40
2022-11-24T10:35:37.209Z,41.35
2022-11-24T10:41:42.987Z,40.70
2022-11-24T10:44:14.600Z,37.47
2022-11-24T10:46:42.639Z,37.70
2022-11-24T10:49:20.468Z,39.28
2022-11-24T10:52:03.854Z,37.40
2022-11-24T10:54:32.305Z,40.30
2022-11-24T10:57:00.369Z,40.28
2022-11-24T10:59:38.828Z,39.88
2022-11-24T11:02:35.555Z,39.33
2022-11-24T11:05:42.386Z,39.55
2022-11-24T11:08:15.303Z,48.97
2022-11-24T11:10:45.290Z,43.22
2022-11-24T11:13:28.389Z,44.38
2022-11-24T11:15:58.240Z,44.85
2022-11-24T11:18:34.132Z,42.28
2022-11-24T11:21:03.932Z,44.83
2022-11-24T11:23:35.251Z,44.00
2022-11-24T11:26:20.738Z,41.88
2022-11-24T11:35:08.112Z,36.42
2022-11-24T11:37:36.759Z,36.85
2022-11-24T11:40:14.019Z,38.15
2022-11-24T11:43:04.516Z,41.30
2022-11-24T11:48:04.746Z,40.15
2022-11-24T11:51:21.764Z,38.85
2022-11-24T11:53:47.624Z,41.95
2022-11-24T11:56:32.593Z,39.13
2022-11-24T11:59:03.170Z,42.95
2022-11-24T12:02:08.028Z,44.17
2022-11-24T12:05:07.997Z,38.45
2022-11-24T12:07:56.468Z,21.98
2022-11-24T12:10:47.715Z,19.05
2022-11-24T12:13:43.231Z,21.35
2022-11-24T12:16:25.406Z,22.48
2022-11-24T12:19:35.603Z,27.90
2022-11-24T12:22:16.153Z,35.75
2022-11-24T12:25:13.906Z,22.58
2022-11-24T12:28:05.675Z,28.00
2022-11-24T12:31:01.892Z,23.83
2022-11-24T12:34:01.192Z,25.58
2022-11-24T12:37:12.120Z,31.90
2022-11-24T12:40:08.864Z,14.88
2022-11-24T12:42:47.219Z,14.05
2022-11-24T12:45:25.556Z,15.07
2022-11-24T12:47:53.817Z,12.13
2022-11-24T12:50:27.663Z,13.05
2022-11-24T12:53:16.497Z,16.42
2022-11-24T12:55:45.096Z,10.88
2022-11-24T12:58:37.074Z,11.68
2022-11-24T13:01:24.994Z,14.07
2022-11-24T13:04:24.045Z,11.68
2022-11-24T13:07:02.805Z,11.68
2022-11-24T13:09:30.955Z,11.32
2022-11-24T13:12:12.939Z,12.80
2022-11-24T13:14:44.590Z,12.32
2022-11-24T13:17:42.000Z,9.95
2022-11-24T13:20:21.018Z,10.50
2022-11-24T13:22:55.097Z,10.45
2022-11-24T13:25:34.126Z,10.23
2022-11-24T13:28:03.943Z,11.77
2022-11-24T13:30:35.387Z,11.77
2022-11-24T13:33:16.519Z,11.00
2022-11-24T13:36:03.617Z,11.95
2022-11-24T13:38:46.802Z,13.10
2022-11-24T13:41:32.879Z,14.25
2022-11-24T13:44:16.304Z,14.57
2022-11-24T13:47:06.834Z,13.30
2022-11-24T13:49:42.883Z,14.57
2022-11-24T13:52:42.093Z,13.68
2022-11-24T13:55:12.994Z,14.30
2022-11-24T13:58:13.394Z,14.75
2022-11-24T14:01:11.157Z,13.85
2022-11-24T14:04:29.895Z,15.32
2022-11-24T14:07:13.391Z,14.65
2022-11-24T14:09:47.843Z,15.80
2022-11-24T14:12:27.447Z,17.10
2022-11-24T14:15:24.914Z,17.07
2022-11-24T14:17:53.094Z,14.63
2022-11-24T14:20:26.919Z,14.25
2022-11-24T14:22:56.774Z,17.23
2022-11-24T14:25:31.294Z,15.98
2022-11-24T14:28:00.812Z,15.38
2022-11-24T14:30:28.808Z,14.10
2022-11-24T14:33:02.004Z,17.20
2022-11-24T14:35:35.093Z,16.52
2022-11-24T14:38:05.610Z,15.73
2022-11-24T14:43:30.453Z,14.57
2022-11-24T14:46:09.626Z,16.13
2022-11-24T14:48:40.837Z,17.20
2022-11-24T14:51:34.447Z,17.45
2022-11-24T14:54:14.034Z,18.45
2022-11-24T14:56:42.703Z,16.33
2022-11-24T14:59:25.624Z,16.63
2022-11-24T15:01:54.538Z,16.23
2022-11-24T15:04:46.741Z,18.10
2022-11-24T15:07:26.312Z,15.98
2022-11-24T15:12:31.804Z,14.93
2022-11-24T15:15:05.023Z,17.13
2022-11-24T15:17:33.616Z,17.40
2022-11-24T15:20:09.974Z,16.88
2022-11-24T15:22:42.570Z,19.80
2022-11-24T15:25:33.365Z,18.48
2022-11-24T15:28:01.685Z,18.02
2022-11-24T15:30:31.440Z,18.88
2022-11-24T15:33:03.941Z,18.45
2022-11-24T15:35:32.991Z,17.40
2022-11-24T15:38:01.290Z,16.60
2022-11-24T15:40:29.782Z,16.10
2022-11-24T15:43:02.088Z,16.10
2022-11-24T15:45:35.371Z,14.55
2022-11-24T15:48:03.967Z,15.25
2022-11-24T15:50:32.708Z,12.95
2022-11-24T15:53:01.257Z,15.73
2022-11-24T15:55:29.158Z,14.85
2022-11-24T15:57:57.419Z,14.20
2022-11-24T16:02:56.098Z,13.35
2022-11-24T16:05:24.790Z,14.23
2022-11-24T16:07:53.584Z,13.35
2022-11-24T16:10:28.735Z,13.95
2022-11-24T16:12:56.934Z,18.15
2022-11-24T16:15:25.398Z,14.27
2022-11-24T16:17:53.520Z,18.90
2022-11-24T16:20:22.251Z,15.02
2022-11-24T16:22:50.492Z,18.65
2022-11-24T16:25:19.156Z,16.70
2022-11-24T16:27:47.465Z,17.20
2022-11-24T16:30:16.010Z,18.33
2022-11-24T16:32:44.374Z,17.70
2022-11-24T16:35:15.276Z,17.60
2022-11-24T16:37:44.383Z,18.42
2022-11-24T16:40:16.522Z,19.27
2022-11-24T16:42:44.953Z,16.42
2022-11-24T16:45:14.194Z,17.77
2022-11-24T16:47:43.913Z,18.75
2022-11-24T16:50:12.651Z,20.38
2022-11-24T16:52:41.499Z,24.40
2022-11-24T16:55:12.984Z,24.10
2022-11-24T16:57:41.585Z,29.48
2022-11-24T17:00:10.843Z,29.17
2022-11-24T17:02:39.646Z,28.15
2022-11-24T17:05:09.573Z,26.38
2022-11-24T17:07:37.843Z,22.73
2022-11-24T17:10:07.810Z,28.85
2022-11-24T17:12:38.274Z,28.90
2022-11-24T17:18:23.002Z,31.83
2022-11-24T17:20:43.541Z,26.50
2022-11-24T17:23:11.810Z,27.15
2022-11-24T17:25:40.381Z,29.30
2022-11-24T17:28:08.776Z,42.60
2022-11-24T17:30:38.508Z,33.78
2022-11-24T17:33:07.198Z,31.13
2022-11-24T17:35:36.244Z,29.38
2022-11-24T17:38:05.262Z,29.88
2022-11-24T17:40:33.902Z,32.17
2022-11-24T17:43:02.418Z,26.77
2022-11-24T17:45:32.241Z,24.42
2022-11-24T17:48:01.734Z,23.58
2022-11-24T17:50:30.502Z,22.87
2022-11-24T17:52:58.371Z,26.98
2022-11-24T17:55:26.274Z,26.55
2022-11-24T17:57:54.569Z,26.08
2022-11-24T18:00:23.119Z,32.50
2022-11-24T18:02:51.169Z,30.05
2022-11-24T18:05:19.228Z,44.67
2022-11-24T18:07:47.583Z,40.83
2022-11-24T18:10:15.667Z,48.22
2022-11-24T18:12:43.991Z,41.30
2022-11-24T18:15:12.040Z,42.33
2022-11-24T18:17:40.209Z,42.50
2022-11-24T18:20:08.879Z,39.25
2022-11-24T18:23:04.030Z,36.83
2022-11-24T18:25:25.355Z,35.92
2022-11-24T18:27:53.272Z,33.53
2022-11-24T18:30:21.514Z,31.05
2022-11-24T18:32:49.516Z,27.55
2022-11-24T18:35:17.397Z,25.15
2022-11-24T18:37:47.088Z,24.88
2022-11-24T18:40:15.267Z,20.83
2022-11-24T18:42:43.105Z,23.65
2022-11-24T18:45:12.060Z,18.88
2022-11-24T18:47:40.063Z,17.25
2022-11-24T18:50:09.034Z,17.45
2022-11-24T18:52:37.159Z,20.02
2022-11-24T18:55:05.747Z,18.77
2022-11-24T18:57:33.828Z,16.15
2022-11-24T19:00:01.894Z,14.95
2022-11-24T19:02:29.960Z,28.77
2022-11-24T19:04:57.987Z,97.18
2022-11-24T19:07:27.494Z,77.00
2022-11-24T19:09:55.538Z,61.47
2022-11-24T19:12:23.420Z,50.70
2022-11-24T19:14:51.514Z,52.50
2022-11-24T19:17:19.630Z,43.28
2022-11-24T19:19:47.951Z,45.83
2022-11-24T19:22:16.299Z,41.38
2022-11-24T19:24:47.058Z,35.25
2022-11-24T19:27:16.204Z,37.03
2022-11-24T19:29:44.719Z,33.70
2022-11-24T19:32:14.021Z,29.30
2022-11-24T19:34:42.054Z,33.92
2022-11-24T19:37:10.257Z,27.65
2022-11-24T19:39:37.942Z,26.17
2022-11-24T19:42:06.050Z,26.75
2022-11-24T19:44:34.218Z,26.27
2022-11-24T19:47:02.389Z,25.48
2022-11-24T19:49:31.105Z,28.80
2022-11-24T19:51:59.070Z,25.05
2022-11-24T19:54:27.155Z,25.02
2022-11-24T19:56:56.990Z,26.40
2022-11-24T19:59:26.672Z,21.88
2022-11-24T20:01:55.346Z,22.35
2022-11-24T20:04:23.903Z,19.73
2022-11-24T20:06:53.071Z,19.05
2022-11-24T20:09:22.168Z,19.00
2022-11-24T20:11:52.537Z,17.60
2022-11-24T20:16:48.724Z,15.77
2022-11-24T20:19:18.161Z,15.65
2022-11-24T20:21:49.758Z,17.02
2022-11-24T20:24:20.584Z,16.40
2022-11-24T20:26:51.562Z,17.85
2022-11-24T20:29:20.166Z,18.05
2022-11-24T20:31:50.917Z,16.77
2022-11-24T20:34:20.788Z,17.83
2022-11-24T20:36:50.219Z,17.85
2022-11-24T20:39:23.025Z,16.52
2022-11-24T20:41:51.591Z,20.02
2022-11-24T20:44:22.774Z,18.63
2022-11-24T20:46:51.412Z,21.30
2022-11-24T20:49:22.657Z,17.00
2022-11-24T20:51:55.325Z,18.35
2022-11-24T20:54:24.214Z,19.48
2022-11-24T20:56:52.509Z,17.33
2022-11-24T20:59:27.380Z,16.00
2022-11-24T21:01:55.941Z,16.35
2022-11-24T21:04:27.199Z,15.70
2022-11-24T21:06:56.504Z,15.32
2022-11-24T21:09:25.188Z,14.40
2022-11-24T21:11:53.619Z,14.48
2022-11-24T21:14:21.681Z,14.00
2022-11-24T21:16:52.846Z,13.23
2022-11-24T21:19:24.723Z,13.38
2022-11-24T21:21:52.915Z,13.27
2022-11-24T21:24:23.601Z,13.27
2022-11-24T21:26:53.102Z,13.05
2022-11-24T21:29:23.940Z,14.80
2022-11-24T21:31:52.920Z,16.25
2022-11-24T21:34:21.364Z,15.88
2022-11-24T21:36:49.409Z,14.93
2022-11-24T21:39:17.319Z,14.00
2022-11-24T21:41:45.704Z,14.73
2022-11-24T21:44:14.652Z,14.65
2022-11-24T21:46:48.310Z,14.00
2022-11-24T21:49:17.773Z,12.57
2022-11-24T21:51:45.667Z,13.05
2022-11-24T21:54:13.895Z,15.23
2022-11-24T21:56:42.438Z,13.27
2022-11-24T21:59:10.473Z,17.98
2022-11-24T22:01:38.919Z,19.30
2022-11-24T22:04:07.144Z,14.50
2022-11-24T22:06:35.753Z,13.15
2022-11-24T22:09:03.782Z,12.40
2022-11-24T22:11:32.070Z,13.35
2022-11-24T22:13:59.881Z,13.60
2022-11-24T22:16:28.249Z,17.45
2022-11-24T22:18:56.556Z,17.80
2022-11-24T22:21:30.821Z,18.40
2022-11-24T22:23:59.302Z,14.90
2022-11-24T22:26:28.482Z,12.40
2022-11-24T22:28:58.071Z,13.25
2022-11-24T22:31:34.221Z,22.02
2022-11-24T22:34:02.470Z,20.40
2022-11-24T22:36:31.511Z,17.13
2022-11-24T22:39:06.428Z,16.00
2022-11-24T22:41:36.004Z,15.25
2022-11-24T22:44:05.406Z,16.83
2022-11-24T22:46:33.389Z,13.25
2022-11-24T22:49:02.215Z,16.83
2022-11-24T22:51:33.345Z,16.95
2022-11-24T22:54:03.947Z,20.13
2022-11-24T22:56:33.177Z,23.73
2022-11-24T22:59:02.555Z,18.23
2022-11-24T23:01:32.735Z,22.45
2022-11-24T23:04:00.747Z,19.33
2022-11-24T23:06:30.866Z,15.20
2022-11-24T23:09:00.322Z,13.35
2022-11-24T23:11:37.961Z,15.77
2022-11-24T23:14:14.272Z,17.20
2022-11-24T23:16:43.461Z,15.30
2022-11-24T23:19:11.265Z,15.13
2022-11-24T23:21:39.689Z,17.17
2022-11-24T23:24:09.232Z,14.23
2022-11-24T23:26:39.945Z,11.20
2022-11-24T23:29:08.380Z,12.20
2022-11-24T23:31:36.524Z,11.23
2022-11-24T23:34:04.843Z,11.48
2022-11-24T23:36:33.048Z,10.00
2022-11-24T23:39:05.982Z,11.05
2022-11-24T23:41:33.981Z,11.43
2022-11-24T23:44:01.867Z,10.45
2022-11-24T23:46:29.743Z,12.02
2022-11-24T23:48:57.736Z,10.52
2022-11-24T23:51:26.749Z,11.57
2022-11-24T23:53:55.841Z,11.98
2022-11-24T23:56:29.103Z,12.52
2022-11-24T23:58:57.007Z,10.88
