createdAt,value
2022-11-23T00:01:20.233Z,18.97
2022-11-23T00:03:50.363Z,24.37
2022-11-23T00:06:19.327Z,21.07
2022-11-23T00:08:49.179Z,18.07
2022-11-23T00:11:17.925Z,20.27
2022-11-23T00:13:46.727Z,21.20
2022-11-23T00:16:17.082Z,17.93
2022-11-23T00:18:46.315Z,17.10
2022-11-23T00:21:16.645Z,24.37
2022-11-23T00:23:45.826Z,20.47
2022-11-23T00:26:16.485Z,24.70
2022-11-23T00:28:44.905Z,22.60
2022-11-23T00:31:15.195Z,16.53
2022-11-23T00:33:44.013Z,19.47
2022-11-23T00:36:13.907Z,19.77
2022-11-23T00:38:43.685Z,23.90
2022-11-23T00:41:15.060Z,21.83
2022-11-23T00:43:44.274Z,16.57
2022-11-23T00:46:15.238Z,15.80
2022-11-23T00:48:43.695Z,15.10
2022-11-23T00:51:13.741Z,16.63
2022-11-23T00:53:42.485Z,14.13
2022-11-23T00:56:11.076Z,12.63
2022-11-23T00:58:40.847Z,10.53
2022-11-23T01:01:10.881Z,16.37
2022-11-23T01:03:41.089Z,14.50
2022-11-23T01:06:10.878Z,12.87
2022-11-23T01:08:39.798Z,11.80
2022-11-23T01:11:10.758Z,18.13
2022-11-23T01:13:43.390Z,11.70
2022-11-23T01:16:18.217Z,13.20
2022-11-23T01:18:53.658Z,10.43
2022-11-23T01:21:22.067Z,7.43
2022-11-23T01:23:50.575Z,12.10
2022-11-23T01:26:18.969Z,9.03
2022-11-23T01:28:48.685Z,12.83
2022-11-23T01:31:18.430Z,11.77
2022-11-23T01:33:47.231Z,11.97
2022-11-23T01:36:16.940Z,11.87
2022-11-23T01:38:45.838Z,15.60
2022-11-23T01:41:16.432Z,12.23
2022-11-23T01:43:45.712Z,14.77
2022-11-23T01:46:15.624Z,12.67
2022-11-23T01:48:47.036Z,15.73
2022-11-23T01:51:18.423Z,7.70
2022-11-23T01:53:48.451Z,11.57
2022-11-23T01:56:19.114Z,11.00
2022-11-23T01:58:51.884Z,12.20
2022-11-23T02:01:21.853Z,13.50
2022-11-23T02:03:52.156Z,12.83
2022-11-23T02:06:21.507Z,10.97
2022-11-23T02:08:50.473Z,12.97
2022-11-23T02:11:18.879Z,14.13
2022-11-23T02:13:50.165Z,14.60
2022-11-23T02:16:20.378Z,15.50
2022-11-23T02:18:50.995Z,13.83
2022-11-23T02:21:19.373Z,17.23
2022-11-23T02:23:55.435Z,14.97
2022-11-23T02:26:27.402Z,15.00
2022-11-23T02:28:59.357Z,12.27
2022-11-23T02:31:27.727Z,11.80
2022-11-23T02:33:56.176Z,13.07
2022-11-23T02:36:40.515Z,11.93
2022-11-23T02:39:12.539Z,21.53
2022-11-23T02:41:43.609Z,8.37
2022-11-23T02:44:22.182Z,8.47
2022-11-23T02:46:50.678Z,12.63
2022-11-23T02:49:19.043Z,13.77
2022-11-23T02:51:47.345Z,11.30
2022-11-23T02:54:15.860Z,16.80
2022-11-23T02:56:45.366Z,10.07
2022-11-23T02:59:13.804Z,12.20
2022-11-23T03:01:42.227Z,11.50
2022-11-23T03:04:10.937Z,12.30
2022-11-23T03:06:39.213Z,12.57
2022-11-23T03:09:08.017Z,18.37
2022-11-23T03:11:36.235Z,11.57
2022-11-23T03:14:06.215Z,14.53
2022-11-23T03:16:34.627Z,18.20
2022-11-23T03:19:03.113Z,14.17
2022-11-23T03:21:31.291Z,14.30
2022-11-23T03:23:59.994Z,14.23
2022-11-23T03:26:28.434Z,17.93
2022-11-23T03:28:56.702Z,14.40
2022-11-23T03:31:26.270Z,14.37
2022-11-23T03:33:55.064Z,18.90
2022-11-23T03:36:23.362Z,13.77
2022-11-23T03:38:51.710Z,18.13
2022-11-23T03:41:20.042Z,14.23
2022-11-23T03:43:48.653Z,14.23
2022-11-23T03:46:16.794Z,13.20
2022-11-23T03:48:46.302Z,16.03
2022-11-23T03:51:14.615Z,16.97
2022-11-23T03:53:43.205Z,19.17
2022-11-23T03:56:11.872Z,16.73
2022-11-23T03:58:40.141Z,19.17
2022-11-23T04:01:09.040Z,17.80
2022-11-23T04:03:37.648Z,22.90
2022-11-23T04:06:07.432Z,14.87
2022-11-23T04:08:35.792Z,16.57
2022-11-23T04:11:04.161Z,23.50
2022-11-23T04:13:32.702Z,18.37
2022-11-23T04:16:01.114Z,17.07
2022-11-23T04:18:29.368Z,16.83
2022-11-23T04:20:58.025Z,18.63
2022-11-23T04:23:27.818Z,16.70
2022-11-23T04:25:56.281Z,24.37
2022-11-23T04:28:24.692Z,20.87
2022-11-23T04:30:52.914Z,21.47
2022-11-23T04:33:21.120Z,16.60
2022-11-23T04:35:49.373Z,20.43
2022-11-23T04:38:17.825Z,17.60
2022-11-23T04:40:49.696Z,19.30
2022-11-23T04:43:18.324Z,30.13
2022-11-23T04:45:46.884Z,27.13
2022-11-23T04:48:15.286Z,20.47
2022-11-23T04:50:46.650Z,18.13
2022-11-23T04:53:15.682Z,29.33
2022-11-23T04:55:44.010Z,17.43
2022-11-23T04:58:13.623Z,19.83
2022-11-23T05:00:42.061Z,13.87
2022-11-23T05:03:10.718Z,30.33
2022-11-23T05:05:40.100Z,22.20
2022-11-23T05:08:09.382Z,17.57
2022-11-23T05:10:38.274Z,20.10
2022-11-23T05:13:06.626Z,20.10
2022-11-23T05:15:36.179Z,19.20
2022-11-23T05:18:06.400Z,21.20
2022-11-23T05:20:35.042Z,23.10
2022-11-23T05:23:03.614Z,17.43
2022-11-23T05:25:32.002Z,18.07
2022-11-23T05:28:07.545Z,22.43
2022-11-23T05:30:49.634Z,23.77
2022-11-23T05:33:18.325Z,16.97
2022-11-23T05:35:46.874Z,15.87
2022-11-23T05:38:15.262Z,16.80
2022-11-23T05:40:43.686Z,17.23
2022-11-23T05:43:12.327Z,17.70
2022-11-23T05:45:40.680Z,18.33
2022-11-23T05:48:11.685Z,18.07
2022-11-23T05:50:39.957Z,12.67
2022-11-23T05:53:08.397Z,18.80
2022-11-23T05:55:36.767Z,15.23
2022-11-23T05:58:05.189Z,23.27
2022-11-23T06:00:33.621Z,16.90
2022-11-23T06:03:02.724Z,19.53
2022-11-23T06:05:33.011Z,13.07
2022-11-23T06:08:01.442Z,15.70
2022-11-23T06:10:29.709Z,22.57
2022-11-23T06:13:03.934Z,16.20
2022-11-23T06:15:32.447Z,17.57
2022-11-23T06:18:02.018Z,13.63
2022-11-23T06:20:31.604Z,15.60
2022-11-23T06:23:00.254Z,14.40
2022-11-23T06:25:28.554Z,13.70
2022-11-23T06:27:57.790Z,14.57
2022-11-23T06:30:26.629Z,17.57
2022-11-23T06:32:55.061Z,18.00
2022-11-23T06:35:23.469Z,17.43
2022-11-23T06:37:54.623Z,17.70
2022-11-23T06:40:23.292Z,17.60
2022-11-23T06:42:53.904Z,20.97
2022-11-23T06:45:22.364Z,14.70
2022-11-23T06:47:50.880Z,15.37
2022-11-23T06:50:19.277Z,18.87
2022-11-23T06:52:47.970Z,12.87
2022-11-23T06:55:17.649Z,15.10
2022-11-23T06:57:46.031Z,13.37
2022-11-23T07:00:15.091Z,21.77
2022-11-23T07:02:43.673Z,18.27
2022-11-23T07:05:12.061Z,21.10
2022-11-23T07:07:40.441Z,17.10
2022-11-23T07:10:09.939Z,18.90
2022-11-23T07:12:39.462Z,17.00
2022-11-23T07:15:08.496Z,23.90
2022-11-23T07:17:40.359Z,21.33
2022-11-23T07:20:10.101Z,14.40
2022-11-23T07:22:39.223Z,28.50
2022-11-23T07:25:07.849Z,19.13
2022-11-23T07:27:36.167Z,23.30
2022-11-23T07:30:06.505Z,15.67
2022-11-23T07:32:35.328Z,18.90
2022-11-23T07:35:03.876Z,24.97
2022-11-23T07:37:32.868Z,20.03
2022-11-23T07:40:01.528Z,26.83
2022-11-23T07:42:34.449Z,14.50
2022-11-23T07:45:03.231Z,19.20
2022-11-23T07:47:33.068Z,16.07
2022-11-23T07:50:01.640Z,18.70
2022-11-23T07:52:29.840Z,15.50
2022-11-23T07:55:00.283Z,24.03
2022-11-23T07:57:28.707Z,14.90
2022-11-23T07:59:56.948Z,21.47
2022-11-23T08:02:25.662Z,17.63
2022-11-23T08:04:55.608Z,21.60
2022-11-23T08:07:24.006Z,23.67
2022-11-23T08:09:52.472Z,14.33
2022-11-23T08:12:21.646Z,26.13
2022-11-23T08:14:49.864Z,29.40
2022-11-23T08:17:18.550Z,23.90
2022-11-23T08:19:46.955Z,21.93
2022-11-23T08:22:16.747Z,23.80
2022-11-23T08:24:45.151Z,31.27
2022-11-23T08:27:13.579Z,31.67
2022-11-23T08:29:41.988Z,30.83
2022-11-23T08:32:10.554Z,23.87
2022-11-23T08:34:38.922Z,23.93
2022-11-23T08:37:07.241Z,17.63
2022-11-23T08:39:36.787Z,19.60
2022-11-23T08:42:05.616Z,25.60
2022-11-23T08:44:34.553Z,26.37
2022-11-23T08:47:03.209Z,24.83
2022-11-23T08:49:31.642Z,23.27
2022-11-23T08:52:00.871Z,25.13
2022-11-23T08:54:29.569Z,25.10
2022-11-23T08:56:59.614Z,26.70
2022-11-23T08:59:27.890Z,19.13
2022-11-23T09:01:56.118Z,24.13
2022-11-23T09:04:24.724Z,21.93
2022-11-23T09:06:53.155Z,20.47
2022-11-23T09:09:21.565Z,18.47
2022-11-23T09:11:49.827Z,25.63
2022-11-23T09:14:19.310Z,17.97
2022-11-23T09:16:47.761Z,22.43
2022-11-23T09:19:16.262Z,19.03
2022-11-23T09:21:44.761Z,20.07
2022-11-23T09:24:13.757Z,11.00
2022-11-23T09:26:42.492Z,17.23
2022-11-23T09:29:10.925Z,20.33
2022-11-23T09:31:40.442Z,14.60
2022-11-23T09:34:09.103Z,18.60
2022-11-23T09:36:37.534Z,15.13
2022-11-23T09:39:06.098Z,17.83
2022-11-23T09:42:09.981Z,11.70
2022-11-23T09:44:58.759Z,16.67
2022-11-23T09:47:43.035Z,11.02
2022-11-23T09:50:16.129Z,12.73
2022-11-23T09:52:48.933Z,17.73
2022-11-23T09:55:22.871Z,13.10
2022-11-23T09:57:57.735Z,11.48
2022-11-23T10:00:26.693Z,13.13
2022-11-23T10:02:56.318Z,9.30
2022-11-23T10:05:27.702Z,8.00
2022-11-23T10:08:07.486Z,11.10
2022-11-23T10:10:41.925Z,12.02
2022-11-23T10:13:28.828Z,15.27
2022-11-23T10:16:14.585Z,17.70
2022-11-23T10:18:55.210Z,13.10
2022-11-23T10:21:35.363Z,14.57
2022-11-23T10:24:16.319Z,11.25
2022-11-23T10:26:48.039Z,8.73
2022-11-23T10:29:21.204Z,11.98
2022-11-23T10:31:56.668Z,8.90
2022-11-23T10:34:39.235Z,8.70
2022-11-23T10:37:12.433Z,14.93
2022-11-23T10:39:41.205Z,9.85
2022-11-23T10:42:20.420Z,9.88
2022-11-23T10:44:51.240Z,10.40
2022-11-23T10:47:35.299Z,13.50
2022-11-23T10:50:20.078Z,14.98
2022-11-23T10:52:53.469Z,14.57
2022-11-23T10:55:27.241Z,17.93
2022-11-23T10:57:56.155Z,21.47
2022-11-23T11:00:30.271Z,16.23
2022-11-23T11:03:00.351Z,21.23
2022-11-23T11:08:31.594Z,17.87
2022-11-23T11:11:01.593Z,14.63
2022-11-23T11:13:32.660Z,9.27
2022-11-23T11:16:02.994Z,11.00
2022-11-23T11:18:33.715Z,6.03
2022-11-23T11:21:06.537Z,11.30
2022-11-23T11:23:40.013Z,7.70
2022-11-23T11:26:16.310Z,8.53
2022-11-23T11:28:48.341Z,12.50
2022-11-23T11:31:31.319Z,8.13
2022-11-23T11:34:09.545Z,8.43
2022-11-23T11:36:45.207Z,8.90
2022-11-23T11:39:20.002Z,8.43
2022-11-23T11:41:50.520Z,10.87
2022-11-23T11:44:22.813Z,7.33
2022-11-23T11:46:58.072Z,5.80
2022-11-23T11:49:31.170Z,7.30
2022-11-23T11:52:08.419Z,5.10
2022-11-23T11:54:43.667Z,10.65
2022-11-23T11:57:20.495Z,7.15
2022-11-23T11:59:52.935Z,4.47
2022-11-23T12:02:25.604Z,7.53
2022-11-23T12:05:01.153Z,6.87
2022-11-23T12:07:33.830Z,4.70
2022-11-23T12:10:08.138Z,9.70
2022-11-23T12:12:38.205Z,5.57
2022-11-23T12:15:33.246Z,4.27
2022-11-23T12:18:16.115Z,6.47
2022-11-23T12:20:56.060Z,6.20
2022-11-23T12:23:36.779Z,4.47
2022-11-23T12:26:18.367Z,4.13
2022-11-23T12:28:59.916Z,3.83
2022-11-23T12:31:39.557Z,4.47
2022-11-23T12:34:19.879Z,4.20
2022-11-23T12:37:08.617Z,4.13
2022-11-23T12:39:58.063Z,4.50
2022-11-23T12:42:34.398Z,4.50
2022-11-23T12:45:18.089Z,3.70
2022-11-23T12:48:00.164Z,5.90
2022-11-23T12:50:35.425Z,2.63
2022-11-23T12:53:33.114Z,5.47
2022-11-23T12:56:10.882Z,2.70
2022-11-23T12:58:40.522Z,5.82
2022-11-23T13:01:13.888Z,4.18
2022-11-23T13:04:01.803Z,2.35
2022-11-23T13:07:26.784Z,3.45
2022-11-23T13:10:06.090Z,4.07
2022-11-23T13:12:50.488Z,3.10
2022-11-23T13:15:35.286Z,2.92
2022-11-23T13:18:13.084Z,2.70
2022-11-23T13:21:17.441Z,3.03
2022-11-23T13:23:45.965Z,3.03
2022-11-23T13:26:15.775Z,2.25
2022-11-23T13:28:46.392Z,2.45
2022-11-23T13:31:30.356Z,6.90
2022-11-23T13:34:00.690Z,3.78
2022-11-23T13:37:14.006Z,3.45
2022-11-23T13:40:04.754Z,3.38
2022-11-23T13:42:35.979Z,1.92
2022-11-23T13:45:28.584Z,4.72
2022-11-23T13:48:41.347Z,2.28
2022-11-23T13:51:05.376Z,3.15
2022-11-23T13:53:35.183Z,6.60
2022-11-23T13:56:24.340Z,3.55
2022-11-23T13:58:54.380Z,2.85
2022-11-23T14:01:59.982Z,3.85
2022-11-23T14:04:31.189Z,3.75
2022-11-23T14:07:03.595Z,2.45
2022-11-23T14:09:37.140Z,5.50
2022-11-23T14:12:14.498Z,5.47
2022-11-23T14:14:51.935Z,5.65
2022-11-23T14:17:46.009Z,4.22
2022-11-23T14:20:43.657Z,3.95
2022-11-23T14:23:33.313Z,4.22
2022-11-23T14:26:20.610Z,3.50
2022-11-23T14:29:05.075Z,3.90
2022-11-23T14:31:44.684Z,4.73
2022-11-23T14:34:21.989Z,4.15
2022-11-23T14:37:00.561Z,9.05
2022-11-23T14:40:02.639Z,5.22
2022-11-23T14:42:32.424Z,4.22
2022-11-23T14:45:05.947Z,4.80
2022-11-23T14:47:34.474Z,7.45
2022-11-23T14:50:02.992Z,7.38
2022-11-23T14:52:35.973Z,6.95
2022-11-23T14:55:07.001Z,6.60
2022-11-23T14:57:42.091Z,7.20
2022-11-23T15:00:27.051Z,4.22
2022-11-23T15:02:57.382Z,4.80
2022-11-23T15:05:28.287Z,6.07
2022-11-23T15:08:01.447Z,6.68
2022-11-23T15:10:43.391Z,6.83
2022-11-23T15:13:21.201Z,9.13
2022-11-23T15:15:52.508Z,9.73
2022-11-23T15:18:34.706Z,11.53
2022-11-23T15:21:06.728Z,11.77
2022-11-23T15:23:39.905Z,11.50
2022-11-23T15:26:34.746Z,17.17
2022-11-23T15:29:03.039Z,12.80
2022-11-23T15:31:34.603Z,13.40
2022-11-23T15:34:06.553Z,21.63
2022-11-23T15:36:38.252Z,20.50
2022-11-23T15:39:09.528Z,26.80
2022-11-23T15:41:39.439Z,27.27
2022-11-23T15:44:19.208Z,27.50
2022-11-23T15:46:50.141Z,21.70
2022-11-23T15:49:20.561Z,30.20
2022-11-23T15:51:49.576Z,24.07
2022-11-23T15:54:22.072Z,32.43
2022-11-23T15:56:55.202Z,30.00
2022-11-23T15:59:32.496Z,24.73
2022-11-23T16:02:03.165Z,28.37
2022-11-23T16:04:33.849Z,24.67
2022-11-23T16:07:16.417Z,30.07
2022-11-23T16:09:51.589Z,27.20
2022-11-23T16:12:28.834Z,24.93
2022-11-23T16:14:58.485Z,20.63
2022-11-23T16:17:28.603Z,22.53
2022-11-23T16:19:58.861Z,26.00
2022-11-23T16:22:33.307Z,31.43
2022-11-23T16:25:07.662Z,34.27
2022-11-23T16:27:36.625Z,30.53
2022-11-23T16:30:05.373Z,28.07
2022-11-23T16:32:35.001Z,25.53
2022-11-23T16:35:18.236Z,26.70
2022-11-23T16:37:46.901Z,27.83
2022-11-23T16:40:17.100Z,17.53
2022-11-23T16:42:47.272Z,24.40
2022-11-23T16:45:16.156Z,25.40
2022-11-23T16:47:54.048Z,21.10
2022-11-23T16:50:22.735Z,33.03
2022-11-23T16:52:51.406Z,24.10
2022-11-23T16:55:20.923Z,26.73
2022-11-23T16:57:50.458Z,35.50
2022-11-23T17:00:20.759Z,24.40
2022-11-23T17:02:49.407Z,27.40
2022-11-23T17:05:18.811Z,24.27
2022-11-23T17:07:47.691Z,18.53
2022-11-23T17:10:16.303Z,35.07
2022-11-23T17:12:51.332Z,18.47
2022-11-23T17:15:21.811Z,33.40
2022-11-23T17:17:50.183Z,40.13
2022-11-23T17:20:19.449Z,76.37
2022-11-23T17:22:51.474Z,74.53
2022-11-23T17:25:20.066Z,83.90
2022-11-23T17:27:49.860Z,76.77
2022-11-23T17:30:20.716Z,41.20
2022-11-23T17:32:49.755Z,30.47
2022-11-23T17:35:18.255Z,45.87
2022-11-23T17:37:47.469Z,53.17
2022-11-23T17:40:16.784Z,37.37
2022-11-23T17:42:45.287Z,30.60
2022-11-23T17:45:14.972Z,30.70
2022-11-23T17:47:44.734Z,37.97
2022-11-23T17:50:17.556Z,31.57
2022-11-23T17:52:46.291Z,24.93
2022-11-23T17:55:15.517Z,22.03
2022-11-23T17:57:43.998Z,27.23
2022-11-23T18:00:18.803Z,29.30
2022-11-23T18:02:47.554Z,30.43
2022-11-23T18:05:21.243Z,27.10
2022-11-23T18:07:50.640Z,39.27
2022-11-23T18:10:19.315Z,32.37
2022-11-23T18:12:47.786Z,27.23
2022-11-23T18:15:17.475Z,28.43
2022-11-23T18:17:45.727Z,31.03
2022-11-23T18:20:14.163Z,25.63
2022-11-23T18:22:42.848Z,25.53
2022-11-23T18:25:11.551Z,35.17
2022-11-23T18:27:39.952Z,34.17
2022-11-23T18:30:09.478Z,32.73
2022-11-23T18:32:39.633Z,30.43
2022-11-23T18:35:08.927Z,40.07
2022-11-23T18:37:37.348Z,33.93
2022-11-23T18:40:06.398Z,35.23
2022-11-23T18:42:34.766Z,34.33
2022-11-23T18:45:02.979Z,27.07
2022-11-23T18:47:31.374Z,37.07
2022-11-23T18:50:06.262Z,40.27
2022-11-23T18:52:35.319Z,30.37
2022-11-23T18:55:03.602Z,41.33
2022-11-23T18:57:31.860Z,39.33
2022-11-23T19:00:00.454Z,35.53
2022-11-23T19:02:29.920Z,31.33
2022-11-23T19:04:58.371Z,47.10
2022-11-23T19:07:28.025Z,36.50
2022-11-23T19:09:56.532Z,38.80
2022-11-23T19:12:25.095Z,37.33
2022-11-23T19:14:53.656Z,38.43
2022-11-23T19:17:22.079Z,37.20
2022-11-23T19:19:50.476Z,33.33
2022-11-23T19:22:19.346Z,43.13
2022-11-23T19:24:49.005Z,36.30
2022-11-23T19:27:17.248Z,39.07
2022-11-23T19:29:45.559Z,38.47
2022-11-23T19:32:13.950Z,37.67
2022-11-23T19:34:42.356Z,33.20
2022-11-23T19:37:10.760Z,29.07
2022-11-23T19:39:39.016Z,35.60
2022-11-23T19:42:08.755Z,28.00
2022-11-23T19:44:37.058Z,32.90
2022-11-23T19:47:11.981Z,33.37
2022-11-23T19:49:42.877Z,27.47
2022-11-23T19:52:11.210Z,32.23
2022-11-23T19:54:39.682Z,33.13
2022-11-23T19:57:09.424Z,24.40
2022-11-23T19:59:37.802Z,30.63
2022-11-23T20:02:06.322Z,34.00
2022-11-23T20:04:35.132Z,31.83
2022-11-23T20:07:03.623Z,25.07
2022-11-23T20:09:32.558Z,30.10
2022-11-23T20:12:01.414Z,27.50
2022-11-23T20:14:31.053Z,24.87
2022-11-23T20:16:59.596Z,29.97
2022-11-23T20:19:28.049Z,29.63
2022-11-23T20:21:56.540Z,22.17
2022-11-23T20:24:25.174Z,34.50
2022-11-23T20:26:53.541Z,26.73
2022-11-23T20:29:21.954Z,36.90
2022-11-23T20:31:52.212Z,27.87
2022-11-23T20:34:23.993Z,28.67
2022-11-23T20:36:54.311Z,26.93
2022-11-23T20:39:22.632Z,32.80
2022-11-23T20:41:50.883Z,36.23
2022-11-23T20:44:20.911Z,34.87
2022-11-23T20:47:04.787Z,30.63
2022-11-23T20:49:34.852Z,27.30
2022-11-23T20:52:03.638Z,33.80
2022-11-23T20:54:32.766Z,28.03
2022-11-23T20:57:01.254Z,33.37
2022-11-23T20:59:29.879Z,26.47
2022-11-23T21:01:58.820Z,30.00
2022-11-23T21:04:27.218Z,25.87
2022-11-23T21:06:56.991Z,25.93
2022-11-23T21:09:25.534Z,22.73
2022-11-23T21:12:11.204Z,25.03
2022-11-23T21:14:39.579Z,27.67
2022-11-23T21:17:08.389Z,19.23
2022-11-23T21:19:37.996Z,21.80
2022-11-23T21:22:09.851Z,22.90
2022-11-23T21:24:38.373Z,24.00
2022-11-23T21:27:08.207Z,27.47
2022-11-23T21:29:36.777Z,16.47
2022-11-23T21:32:05.498Z,20.73
2022-11-23T21:34:34.525Z,27.47
2022-11-23T21:37:03.023Z,21.83
2022-11-23T21:39:33.129Z,20.10
2022-11-23T21:42:01.585Z,17.53
2022-11-23T21:44:29.998Z,19.90
2022-11-23T21:46:58.547Z,27.60
2022-11-23T21:49:28.299Z,21.43
2022-11-23T21:51:56.603Z,19.87
2022-11-23T21:54:24.996Z,23.97
2022-11-23T21:56:54.687Z,24.33
2022-11-23T21:59:23.358Z,20.10
2022-11-23T22:01:54.343Z,19.87
2022-11-23T22:04:22.645Z,18.10
2022-11-23T22:06:50.940Z,21.33
2022-11-23T22:09:19.299Z,16.27
2022-11-23T22:11:47.624Z,25.53
2022-11-23T22:14:19.719Z,21.63
2022-11-23T22:16:49.964Z,18.97
2022-11-23T22:19:18.758Z,22.53
2022-11-23T22:21:48.137Z,21.93
2022-11-23T22:24:17.913Z,19.30
2022-11-23T22:26:47.609Z,15.93
2022-11-23T22:29:17.457Z,16.50
2022-11-23T22:31:45.952Z,23.60
2022-11-23T22:34:14.952Z,19.87
2022-11-23T22:36:43.786Z,24.57
2022-11-23T22:39:12.211Z,23.57
2022-11-23T22:41:40.871Z,21.93
2022-11-23T22:44:10.953Z,24.27
2022-11-23T22:46:41.040Z,30.20
2022-11-23T22:49:09.273Z,26.50
2022-11-23T22:51:37.697Z,25.17
2022-11-23T22:54:06.002Z,30.17
2022-11-23T22:56:34.410Z,32.53
2022-11-23T22:59:02.640Z,24.23
2022-11-23T23:01:32.123Z,24.63
2022-11-23T23:04:03.011Z,19.73
2022-11-23T23:06:34.071Z,16.10
2022-11-23T23:09:03.441Z,22.60
2022-11-23T23:11:33.246Z,17.97
2022-11-23T23:14:01.501Z,18.40
2022-11-23T23:16:30.084Z,15.27
2022-11-23T23:18:59.327Z,25.07
2022-11-23T23:21:29.747Z,16.27
2022-11-23T23:24:00.353Z,18.77
2022-11-23T23:26:29.737Z,13.00
2022-11-23T23:28:59.096Z,13.13
2022-11-23T23:31:29.077Z,18.93
2022-11-23T23:33:58.005Z,16.20
2022-11-23T23:36:26.386Z,20.07
2022-11-23T23:38:57.494Z,15.53
2022-11-23T23:41:25.932Z,17.00
2022-11-23T23:43:54.546Z,14.93
2022-11-23T23:46:22.949Z,16.53
2022-11-23T23:48:51.259Z,12.90
2022-11-23T23:51:21.247Z,18.43
2022-11-23T23:53:50.857Z,14.33
2022-11-23T23:56:22.301Z,23.60
2022-11-23T23:58:50.729Z,14.33
