createdAt,value
2018-07-09T00:01:29.193Z,72.90
2018-07-09T00:03:57.662Z,72.80
2018-07-09T00:06:26.420Z,71.80
2018-07-09T00:08:54.932Z,71.80
2018-07-09T00:11:23.554Z,70.90
2018-07-09T00:13:52.594Z,71.40
2018-07-09T00:16:21.056Z,71.10
2018-07-09T00:18:49.773Z,70.30
2018-07-09T00:21:18.240Z,69.70
2018-07-09T00:23:46.812Z,69.60
2018-07-09T00:26:15.286Z,69.60
2018-07-09T00:28:44.033Z,69.60
2018-07-09T00:31:12.899Z,69.50
2018-07-09T00:33:42.091Z,69.50
2018-07-09T00:36:10.586Z,69.50
2018-07-09T00:38:39.258Z,69.40
2018-07-09T00:41:07.732Z,69.30
2018-07-09T00:43:36.311Z,69.30
2018-07-09T00:46:04.847Z,69.20
2018-07-09T00:48:33.368Z,69.30
2018-07-09T00:51:01.867Z,69.20
2018-07-09T00:53:30.441Z,69.20
2018-07-09T00:55:58.974Z,69.20
2018-07-09T00:58:27.590Z,69.20
2018-07-09T01:00:56.024Z,69.10
2018-07-09T01:03:24.501Z,69.20
2018-07-09T01:05:52.999Z,68.10
2018-07-09T01:08:21.556Z,67.60
2018-07-09T01:11:01.217Z,69.10
2018-07-09T01:13:45.015Z,69.00
2018-07-09T01:16:13.511Z,69.00
2018-07-09T01:18:42.674Z,68.90
2018-07-09T01:21:16.264Z,68.90
2018-07-09T01:23:44.803Z,68.50
2018-07-09T01:26:13.354Z,67.80
2018-07-09T01:28:42.502Z,68.90
2018-07-09T01:31:11.071Z,68.90
2018-07-09T01:33:39.517Z,68.90
2018-07-09T01:36:08.065Z,70.00
2018-07-09T01:38:36.489Z,70.30
2018-07-09T01:41:05.015Z,70.70
2018-07-09T01:43:33.497Z,69.70
2018-07-09T01:46:01.998Z,69.70
2018-07-09T01:48:30.437Z,69.50
2018-07-09T01:50:58.913Z,69.50
2018-07-09T01:53:27.470Z,69.30
2018-07-09T01:55:55.996Z,69.50
2018-07-09T01:58:24.693Z,69.30
2018-07-09T02:00:53.180Z,68.70
2018-07-09T02:03:21.758Z,68.80
2018-07-09T02:05:50.276Z,69.20
2018-07-09T02:08:18.747Z,69.40
2018-07-09T02:10:47.213Z,69.40
2018-07-09T02:13:15.735Z,69.70
2018-07-09T02:15:44.204Z,68.80
2018-07-09T02:18:12.692Z,69.10
2018-07-09T02:20:41.237Z,68.90
2018-07-09T02:23:09.714Z,68.90
2018-07-09T02:25:38.154Z,69.30
2018-07-09T02:28:07.151Z,69.30
2018-07-09T02:30:35.647Z,69.30
2018-07-09T02:33:04.128Z,69.50
2018-07-09T02:35:32.567Z,69.80
2018-07-09T02:38:01.097Z,69.40
2018-07-09T02:40:29.571Z,69.10
2018-07-09T02:42:58.046Z,68.80
2018-07-09T02:45:26.774Z,69.00
2018-07-09T02:47:55.247Z,69.00
2018-07-09T02:50:23.692Z,68.80
2018-07-09T02:52:52.558Z,68.80
2018-07-09T02:55:21.029Z,68.80
2018-07-09T02:57:49.515Z,68.80
2018-07-09T03:00:17.963Z,68.00
2018-07-09T03:02:46.457Z,68.70
2018-07-09T03:05:14.909Z,68.50
2018-07-09T03:07:43.358Z,68.70
2018-07-09T03:10:11.833Z,68.70
2018-07-09T03:12:40.275Z,68.70
2018-07-09T03:15:08.791Z,68.80
2018-07-09T03:17:37.250Z,68.80
2018-07-09T03:20:05.803Z,68.50
2018-07-09T03:22:34.298Z,68.70
2018-07-09T03:25:02.794Z,68.80
2018-07-09T03:27:37.876Z,68.90
2018-07-09T03:30:06.830Z,69.40
2018-07-09T03:32:35.317Z,68.80
2018-07-09T03:35:03.844Z,68.80
2018-07-09T03:37:32.310Z,68.80
2018-07-09T03:40:00.817Z,68.30
2018-07-09T03:42:29.278Z,67.70
2018-07-09T03:44:58.037Z,67.70
2018-07-09T03:47:26.624Z,67.70
2018-07-09T03:49:55.110Z,67.70
2018-07-09T03:52:23.580Z,66.10
2018-07-09T03:54:52.106Z,67.80
2018-07-09T03:57:20.585Z,68.50
2018-07-09T03:59:49.350Z,67.90
2018-07-09T04:02:17.858Z,68.20
2018-07-09T04:04:46.259Z,68.70
2018-07-09T04:07:14.750Z,68.30
2018-07-09T04:09:43.206Z,68.80
2018-07-09T04:12:11.714Z,68.10
2018-07-09T04:14:40.175Z,67.90
2018-07-09T04:17:08.682Z,68.20
2018-07-09T04:19:37.125Z,67.70
2018-07-09T04:22:05.627Z,67.80
2018-07-09T04:24:34.086Z,67.60
2018-07-09T04:27:02.573Z,67.50
2018-07-09T04:29:31.042Z,67.60
2018-07-09T04:31:59.531Z,68.00
2018-07-09T04:34:27.972Z,67.60
2018-07-09T04:36:56.448Z,68.00
2018-07-09T04:39:24.884Z,67.80
2018-07-09T04:41:53.706Z,67.90
2018-07-09T04:44:22.521Z,68.20
2018-07-09T04:46:50.993Z,68.50
2018-07-09T04:49:19.474Z,68.00
2018-07-09T04:51:48.853Z,67.50
2018-07-09T04:54:17.303Z,67.30
2018-07-09T04:56:45.817Z,66.30
2018-07-09T04:59:14.387Z,66.20
2018-07-09T05:01:42.864Z,65.70
2018-07-09T05:04:11.323Z,65.10
2018-07-09T05:06:39.842Z,65.50
2018-07-09T05:09:08.583Z,64.90
2018-07-09T05:11:37.034Z,65.00
2018-07-09T05:14:05.587Z,65.80
2018-07-09T05:19:02.766Z,65.90
2018-07-09T05:21:31.229Z,65.50
2018-07-09T05:26:27.898Z,64.40
2018-07-09T05:28:56.417Z,64.10
2018-07-09T05:31:24.942Z,63.50
2018-07-09T05:33:53.640Z,63.40
2018-07-09T05:36:22.118Z,63.20
2018-07-09T05:41:19.166Z,63.90
2018-07-09T05:43:47.781Z,63.30
2018-07-09T05:46:16.258Z,63.30
2018-07-09T05:51:12.925Z,64.30
2018-07-09T05:53:41.434Z,62.80
2018-07-09T05:56:09.950Z,62.90
2018-07-09T05:58:38.428Z,62.90
2018-07-09T06:01:07.126Z,62.40
2018-07-09T06:06:03.890Z,61.80
2018-07-09T06:08:32.357Z,62.00
2018-07-09T06:11:00.846Z,62.80
2018-07-09T06:13:29.324Z,62.80
2018-07-09T06:15:57.870Z,62.90
2018-07-09T06:18:26.310Z,62.90
2018-07-09T06:20:54.830Z,62.60
2018-07-09T06:23:23.375Z,62.80
2018-07-09T06:25:52.067Z,62.40
2018-07-09T06:28:21.441Z,62.90
2018-07-09T06:30:49.993Z,62.60
2018-07-09T06:33:19.422Z,63.10
2018-07-09T06:35:47.911Z,62.80
2018-07-09T06:38:16.656Z,62.30
2018-07-09T06:40:45.163Z,62.70
2018-07-09T06:43:13.663Z,62.20
2018-07-09T06:45:42.666Z,62.30
2018-07-09T06:48:11.145Z,62.30
2018-07-09T06:50:39.950Z,62.20
2018-07-09T06:53:08.691Z,61.90
2018-07-09T06:55:37.196Z,61.60
2018-07-09T06:58:05.822Z,61.60
2018-07-09T07:00:34.304Z,61.60
2018-07-09T07:03:03.455Z,61.60
2018-07-09T07:05:31.966Z,61.70
2018-07-09T07:08:00.478Z,61.80
2018-07-09T07:10:29.198Z,61.30
2018-07-09T07:12:57.775Z,60.50
2018-07-09T07:15:26.262Z,60.30
2018-07-09T07:17:55.507Z,60.20
2018-07-09T07:20:24.623Z,60.30
2018-07-09T07:22:53.372Z,58.60
2018-07-09T07:25:22.574Z,59.10
2018-07-09T07:27:52.800Z,59.20
2018-07-09T07:30:21.295Z,58.40
2018-07-09T07:32:50.774Z,58.10
2018-07-09T07:35:19.434Z,58.00
2018-07-09T07:37:47.935Z,57.90
2018-07-09T07:40:16.406Z,58.20
2018-07-09T07:42:44.931Z,58.20
2018-07-09T07:45:13.462Z,58.00
2018-07-09T07:47:41.984Z,57.80
2018-07-09T07:50:10.514Z,57.50
2018-07-09T07:52:39.030Z,57.20
2018-07-09T07:57:37.581Z,56.50
2018-07-09T08:00:06.843Z,56.00
2018-07-09T08:02:35.298Z,55.40
2018-07-09T08:05:03.865Z,55.20
2018-07-09T08:07:33.177Z,54.60
2018-07-09T08:10:01.712Z,54.70
2018-07-09T08:13:01.002Z,54.80
2018-07-09T08:14:58.784Z,54.60
2018-07-09T08:17:27.273Z,53.80
2018-07-09T08:19:55.869Z,54.10
2018-07-09T08:22:24.339Z,54.10
2018-07-09T08:24:53.475Z,53.50
2018-07-09T08:27:21.947Z,53.30
2018-07-09T08:29:50.431Z,52.90
2018-07-09T08:32:19.074Z,52.90
2018-07-09T08:34:47.844Z,52.30
2018-07-09T08:37:16.498Z,51.80
2018-07-09T08:39:44.991Z,51.40
2018-07-09T08:42:13.459Z,51.60
2018-07-09T08:44:43.586Z,51.40
2018-07-09T08:47:12.573Z,51.30
2018-07-09T08:52:09.655Z,51.20
2018-07-09T08:54:38.206Z,51.30
2018-07-09T08:57:06.719Z,51.40
2018-07-09T08:59:35.583Z,51.60
2018-07-09T09:04:32.338Z,50.80
2018-07-09T09:07:00.894Z,50.00
2018-07-09T09:09:29.396Z,49.40
2018-07-09T09:11:57.941Z,49.40
2018-07-09T09:14:26.408Z,48.80
2018-07-09T09:16:54.975Z,48.40
2018-07-09T09:19:23.460Z,47.30
2018-07-09T09:21:51.968Z,47.60
2018-07-09T09:24:20.439Z,46.70
2018-07-09T09:26:48.982Z,46.80
2018-07-09T09:29:17.474Z,47.50
2018-07-09T09:31:46.223Z,47.30
2018-07-09T09:34:14.686Z,47.80
2018-07-09T09:36:43.557Z,47.80
2018-07-09T09:39:12.054Z,48.10
2018-07-09T09:41:40.546Z,47.70
2018-07-09T09:44:09.048Z,48.40
2018-07-09T09:46:37.782Z,48.60
2018-07-09T09:49:06.408Z,48.90
2018-07-09T09:51:35.360Z,48.40
2018-07-09T09:54:03.845Z,47.90
2018-07-09T09:56:32.413Z,47.40
2018-07-09T09:59:00.876Z,47.20
2018-07-09T10:01:29.598Z,46.90
2018-07-09T10:03:58.063Z,46.60
2018-07-09T10:06:26.524Z,46.50
2018-07-09T10:08:55.022Z,46.80
2018-07-09T10:11:23.489Z,46.60
2018-07-09T10:13:51.985Z,46.20
2018-07-09T10:16:20.629Z,46.10
2018-07-09T10:18:49.140Z,44.70
2018-07-09T10:21:17.621Z,44.80
2018-07-09T10:23:46.183Z,44.70
2018-07-09T10:26:14.649Z,44.70
2018-07-09T10:28:43.301Z,44.70
2018-07-09T10:31:11.976Z,44.40
2018-07-09T10:33:40.475Z,44.70
2018-07-09T10:36:08.929Z,44.50
2018-07-09T10:38:37.435Z,43.80
2018-07-09T10:41:06.108Z,43.70
2018-07-09T10:43:34.622Z,43.60
2018-07-09T10:46:03.116Z,43.00
2018-07-09T10:48:31.577Z,43.20
2018-07-09T10:51:00.083Z,42.70
2018-07-09T10:53:28.791Z,42.20
2018-07-09T10:55:57.383Z,41.60
2018-07-09T10:58:26.586Z,41.60
2018-07-09T11:03:23.650Z,41.20
2018-07-09T11:05:52.137Z,40.90
2018-07-09T11:08:20.650Z,40.20
2018-07-09T11:10:49.162Z,40.60
2018-07-09T11:13:17.718Z,40.30
2018-07-09T11:15:46.681Z,41.00
2018-07-09T11:18:15.131Z,40.60
2018-07-09T11:20:43.764Z,40.40
2018-07-09T11:23:12.246Z,40.30
2018-07-09T11:25:40.788Z,39.60
2018-07-09T11:28:09.272Z,39.50
2018-07-09T11:30:38.191Z,40.00
2018-07-09T11:33:06.701Z,39.90
2018-07-09T11:35:35.152Z,40.50
2018-07-09T11:38:03.734Z,40.10
2018-07-09T11:40:32.210Z,40.10
2018-07-09T11:43:00.688Z,40.00
2018-07-09T11:45:29.231Z,39.40
2018-07-09T11:47:57.787Z,38.70
2018-07-09T11:50:26.288Z,39.60
2018-07-09T11:52:54.789Z,38.70
2018-07-09T11:55:23.227Z,38.90
2018-07-09T11:57:51.745Z,38.90
2018-07-09T12:00:20.299Z,39.20
2018-07-09T12:02:48.818Z,37.20
2018-07-09T12:05:17.349Z,38.10
2018-07-09T12:07:45.895Z,39.00
2018-07-09T12:10:14.373Z,38.60
2018-07-09T12:12:42.869Z,39.50
2018-07-09T12:15:11.378Z,39.00
2018-07-09T12:17:40.269Z,39.30
2018-07-09T12:20:08.742Z,39.00
2018-07-09T12:22:37.294Z,39.20
2018-07-09T12:25:05.765Z,39.00
2018-07-09T12:27:34.271Z,39.50
2018-07-09T12:30:02.897Z,39.30
2018-07-09T12:32:31.378Z,39.40
2018-07-09T12:35:00.143Z,39.40
2018-07-09T12:37:28.581Z,39.30
2018-07-09T12:39:57.131Z,39.20
2018-07-09T12:42:25.579Z,38.50
2018-07-09T12:44:54.140Z,38.80
2018-07-09T12:47:22.703Z,37.00
2018-07-09T12:49:51.245Z,37.20
2018-07-09T12:52:19.763Z,37.40
2018-07-09T12:54:48.330Z,37.70
2018-07-09T12:57:16.939Z,37.60
2018-07-09T12:59:45.596Z,35.50
2018-07-09T13:02:14.327Z,36.20
2018-07-09T13:04:42.837Z,34.60
2018-07-09T13:07:11.303Z,34.00
2018-07-09T13:09:39.788Z,34.60
2018-07-09T13:12:08.268Z,35.00
2018-07-09T13:14:36.802Z,35.50
2018-07-09T13:17:05.315Z,34.70
2018-07-09T13:19:33.788Z,33.20
2018-07-09T13:22:02.278Z,29.90
2018-07-09T13:24:30.878Z,29.00
2018-07-09T13:26:59.542Z,28.30
2018-07-09T13:29:28.030Z,28.90
2018-07-09T13:34:24.702Z,25.60
2018-07-09T13:36:53.499Z,25.60
2018-07-09T13:39:22.330Z,25.00
2018-07-09T13:41:50.865Z,23.90
2018-07-09T13:44:19.398Z,23.90
2018-07-09T13:46:48.319Z,24.30
2018-07-09T13:49:17.853Z,22.60
2018-07-09T13:51:46.605Z,21.80
2018-07-09T13:54:15.207Z,20.10
2018-07-09T13:56:43.781Z,19.60
2018-07-09T13:59:13.097Z,19.70
2018-07-09T14:01:41.546Z,19.80
2018-07-09T14:04:10.049Z,19.90
2018-07-09T14:06:39.062Z,20.10
2018-07-09T14:09:08.046Z,18.50
2018-07-09T14:11:36.745Z,16.70
2018-07-09T14:14:05.757Z,15.80
2018-07-09T14:16:34.233Z,15.50
2018-07-09T14:21:15.452Z,15.40
2018-07-09T14:23:45.223Z,14.90
2018-07-09T14:26:13.718Z,13.90
2018-07-09T14:28:42.289Z,14.30
2018-07-09T14:31:10.770Z,14.00
2018-07-09T14:33:39.315Z,12.90
2018-07-09T14:36:07.802Z,12.10
2018-07-09T14:38:36.337Z,10.70
2018-07-09T14:41:04.950Z,10.70
2018-07-09T14:43:33.453Z,10.90
2018-07-09T14:46:02.016Z,10.80
2018-07-09T14:48:30.587Z,11.00
2018-07-09T14:50:59.102Z,11.10
2018-07-09T14:53:27.565Z,9.70
2018-07-09T14:55:56.088Z,10.30
2018-07-09T14:58:24.596Z,10.30
2018-07-09T15:00:53.143Z,10.10
2018-07-09T15:03:21.647Z,8.70
2018-07-09T15:05:50.220Z,10.30
2018-07-09T15:08:18.700Z,8.00
2018-07-09T15:10:47.259Z,8.30
2018-07-09T15:13:16.899Z,7.50
2018-07-09T15:15:45.539Z,8.00
2018-07-09T15:18:14.031Z,8.60
2018-07-09T15:20:42.651Z,9.00
2018-07-09T15:23:11.295Z,6.70
2018-07-09T15:25:39.811Z,6.70
2018-07-09T15:28:08.274Z,6.40
2018-07-09T15:30:36.806Z,7.60
2018-07-09T15:33:05.609Z,7.30
2018-07-09T15:35:34.170Z,7.00
2018-07-09T15:38:02.783Z,7.30
2018-07-09T15:40:31.413Z,8.00
2018-07-09T15:42:59.927Z,7.20
2018-07-09T15:45:28.569Z,6.70
2018-07-09T15:47:57.271Z,7.00
2018-07-09T15:50:25.873Z,6.80
2018-07-09T15:52:54.397Z,6.10
2018-07-09T15:55:22.976Z,6.80
2018-07-09T15:57:51.600Z,6.70
2018-07-09T16:00:20.095Z,6.50
2018-07-09T16:02:48.618Z,6.80
2018-07-09T16:05:17.138Z,6.40
2018-07-09T16:07:45.739Z,6.60
2018-07-09T16:10:15.060Z,6.80
2018-07-09T16:12:43.672Z,6.80
2018-07-09T16:15:12.126Z,5.90
2018-07-09T16:17:40.683Z,6.20
2018-07-09T16:20:10.146Z,8.90
2018-07-09T16:22:38.644Z,10.20
2018-07-09T16:27:35.406Z,9.80
2018-07-09T16:30:03.949Z,9.80
2018-07-09T16:32:32.461Z,11.90
2018-07-09T16:35:00.964Z,13.40
2018-07-09T16:37:29.471Z,15.00
2018-07-09T16:39:57.958Z,16.60
2018-07-09T16:42:26.687Z,16.80
2018-07-09T16:44:55.239Z,18.10
2018-07-09T16:47:23.757Z,19.40
2018-07-09T16:49:52.234Z,20.20
2018-07-09T16:52:20.840Z,21.20
2018-07-09T16:54:49.501Z,21.70
2018-07-09T16:57:18.009Z,22.50
2018-07-09T16:59:46.599Z,23.20
2018-07-09T17:02:15.140Z,23.60
2018-07-09T17:04:43.666Z,24.10
2018-07-09T17:07:12.940Z,24.70
2018-07-09T17:09:41.472Z,25.70
2018-07-09T17:12:09.983Z,25.60
2018-07-09T17:14:38.724Z,25.40
2018-07-09T17:17:07.250Z,25.30
2018-07-09T17:19:35.948Z,25.70
2018-07-09T17:22:04.526Z,26.50
2018-07-09T17:24:33.059Z,26.90
2018-07-09T17:27:01.773Z,27.10
2018-07-09T17:29:30.297Z,27.30
2018-07-09T17:31:58.859Z,27.60
2018-07-09T17:34:27.426Z,28.00
2018-07-09T17:36:55.910Z,28.20
2018-07-09T17:39:24.485Z,28.40
2018-07-09T17:41:53.515Z,28.90
2018-07-09T17:44:22.039Z,29.10
2018-07-09T17:46:50.569Z,28.90
2018-07-09T17:49:19.153Z,29.60
2018-07-09T17:51:47.695Z,30.80
2018-07-09T17:54:17.248Z,30.00
2018-07-09T17:56:45.871Z,30.10
2018-07-09T17:59:14.525Z,31.00
2018-07-09T18:01:43.091Z,31.90
2018-07-09T18:04:11.613Z,31.80
2018-07-09T18:06:40.154Z,32.00
2018-07-09T18:09:08.718Z,32.50
2018-07-09T18:11:37.514Z,32.90
2018-07-09T18:14:06.099Z,33.60
2018-07-09T18:16:35.052Z,33.10
2018-07-09T18:19:03.744Z,32.90
2018-07-09T18:21:32.262Z,34.00
2018-07-09T18:24:00.795Z,34.30
2018-07-09T18:26:29.484Z,35.10
2018-07-09T18:28:58.151Z,34.50
2018-07-09T18:33:54.931Z,35.80
2018-07-09T18:36:23.644Z,36.00
2018-07-09T18:38:53.048Z,36.00
2018-07-09T18:41:21.536Z,36.00
2018-07-09T18:43:50.737Z,35.90
2018-07-09T18:46:19.554Z,35.80
2018-07-09T18:48:48.111Z,35.70
2018-07-09T18:51:16.566Z,35.70
2018-07-09T18:53:45.178Z,35.50
2018-07-09T18:56:13.668Z,36.60
2018-07-09T18:58:42.206Z,36.50
2018-07-09T19:01:10.795Z,37.10
2018-07-09T19:03:40.107Z,36.80
2018-07-09T19:06:16.733Z,37.20
2018-07-09T19:08:45.278Z,38.10
2018-07-09T19:11:13.803Z,37.30
2018-07-09T19:13:42.509Z,37.90
2018-07-09T19:16:11.360Z,39.10
2018-07-09T19:18:51.145Z,39.70
2018-07-09T19:21:38.567Z,41.20
2018-07-09T19:24:07.496Z,40.80
2018-07-09T19:26:35.221Z,41.50
2018-07-09T19:29:02.803Z,41.70
2018-07-09T19:31:30.173Z,41.60
2018-07-09T19:33:57.668Z,41.60
2018-07-09T19:36:25.092Z,41.60
2018-07-09T19:38:52.427Z,42.20
2018-07-09T19:41:19.817Z,41.70
2018-07-09T19:43:47.434Z,42.60
2018-07-09T19:46:14.810Z,42.60
2018-07-09T19:48:42.150Z,43.00
2018-07-09T19:51:09.671Z,43.40
2018-07-09T19:53:37.976Z,43.60
2018-07-09T19:56:05.354Z,44.20
2018-07-09T19:58:32.704Z,43.60
2018-07-09T20:01:00.054Z,43.90
2018-07-09T20:03:27.432Z,44.30
2018-07-09T20:05:54.774Z,44.60
2018-07-09T20:08:22.192Z,44.80
2018-07-09T20:10:54.677Z,44.70
2018-07-09T20:13:27.300Z,45.40
2018-07-09T20:16:00.045Z,45.00
2018-07-09T20:18:27.425Z,45.90
2018-07-09T20:20:54.814Z,46.00
2018-07-09T20:23:22.137Z,46.00
2018-07-09T20:25:49.458Z,46.00
2018-07-09T20:28:17.059Z,46.40
2018-07-09T20:30:44.403Z,46.60
2018-07-09T20:33:11.934Z,46.10
2018-07-09T20:35:39.261Z,46.00
2018-07-09T20:38:06.614Z,46.90
2018-07-09T20:40:33.943Z,47.50
2018-07-09T20:43:01.414Z,47.60
2018-07-09T20:45:28.750Z,47.40
2018-07-09T20:47:56.157Z,47.40
2018-07-09T20:50:23.494Z,47.40
2018-07-09T20:52:50.843Z,47.30
2018-07-09T20:55:18.209Z,47.40
2018-07-09T20:57:45.569Z,47.40
2018-07-09T21:00:12.943Z,47.30
2018-07-09T21:02:40.295Z,47.40
2018-07-09T21:05:07.727Z,47.30
2018-07-09T21:07:35.068Z,47.30
2018-07-09T21:10:02.488Z,47.20
2018-07-09T21:12:29.903Z,47.10
2018-07-09T21:14:57.274Z,48.20
2018-07-09T21:17:24.600Z,48.80
2018-07-09T21:19:52.051Z,48.80
2018-07-09T21:22:19.383Z,48.40
2018-07-09T21:24:46.773Z,48.60
2018-07-09T21:27:14.118Z,49.00
2018-07-09T21:29:42.222Z,49.00
2018-07-09T21:32:09.645Z,49.30
2018-07-09T21:34:36.970Z,49.20
2018-07-09T21:37:04.342Z,49.40
2018-07-09T21:41:59.312Z,48.50
2018-07-09T21:44:26.929Z,49.30
2018-07-09T21:49:22.089Z,49.70
2018-07-09T21:51:49.474Z,49.80
2018-07-09T21:54:17.044Z,49.40
2018-07-09T21:56:44.422Z,49.30
2018-07-09T21:59:11.770Z,50.00
2018-07-09T22:01:39.140Z,49.90
2018-07-09T22:04:06.543Z,50.10
2018-07-09T22:06:34.178Z,50.30
2018-07-09T22:09:01.490Z,50.00
2018-07-09T22:11:28.842Z,50.20
2018-07-09T22:13:56.146Z,49.00
2018-07-09T22:16:23.502Z,49.40
2018-07-09T22:18:50.825Z,49.80
2018-07-09T22:21:18.150Z,50.50
2018-07-09T22:23:45.516Z,50.80
2018-07-09T22:26:12.842Z,50.50
2018-07-09T22:28:40.212Z,51.30
2018-07-09T22:31:09.038Z,49.40
2018-07-09T22:33:37.588Z,51.30
2018-07-09T22:36:06.041Z,51.80
2018-07-09T22:38:34.625Z,52.10
2018-07-09T22:41:03.788Z,52.30
2018-07-09T22:43:43.518Z,51.90
2018-07-09T22:46:11.982Z,51.00
2018-07-09T22:48:40.493Z,52.50
2018-07-09T22:51:09.009Z,51.90
2018-07-09T22:53:37.533Z,52.00
2018-07-09T22:56:10.752Z,51.90
2018-07-09T22:58:40.414Z,52.20
2018-07-09T23:01:08.911Z,52.50
2018-07-09T23:03:37.438Z,51.00
2018-07-09T23:06:06.001Z,51.20
2018-07-09T23:12:20.694Z,51.10
2018-07-09T23:15:01.178Z,51.20
2018-07-09T23:17:40.777Z,50.40
2018-07-09T23:22:22.309Z,50.20
2018-07-09T23:24:49.982Z,49.80
2018-07-09T23:27:17.548Z,51.40
2018-07-09T23:29:44.920Z,49.20
2018-07-09T23:32:12.406Z,49.40
2018-07-09T23:34:39.762Z,49.30
2018-07-09T23:37:07.118Z,48.30
2018-07-09T23:39:34.467Z,49.00
2018-07-09T23:42:01.962Z,49.00
2018-07-09T23:46:56.985Z,49.40
2018-07-09T23:49:24.826Z,49.30
2018-07-09T23:51:52.148Z,49.70
2018-07-09T23:54:19.527Z,49.00
2018-07-09T23:58:58.707Z,49.80
