createdAt,value
2017-12-30T00:01:42.305Z,99585.16
2017-12-30T00:04:09.903Z,99589.02
2017-12-30T00:06:37.567Z,99588.44
2017-12-30T00:09:05.302Z,99588.52
2017-12-30T00:11:32.911Z,99590.07
2017-12-30T00:14:00.632Z,99591.25
2017-12-30T00:16:28.243Z,99597.58
2017-12-30T00:18:55.866Z,99594.08
2017-12-30T00:21:23.535Z,99606.58
2017-12-30T00:23:51.138Z,99609.88
2017-12-30T00:26:18.802Z,99609.09
2017-12-30T00:28:46.410Z,99614.38
2017-12-30T00:31:14.014Z,99620.20
2017-12-30T00:33:41.621Z,99621.88
2017-12-30T00:36:09.226Z,99623.86
2017-12-30T00:38:36.943Z,99621.94
2017-12-30T00:41:04.549Z,99625.90
2017-12-30T00:43:32.215Z,99630.50
2017-12-30T00:45:59.887Z,99639.28
2017-12-30T00:48:27.547Z,99639.99
2017-12-30T00:50:55.207Z,99638.98
2017-12-30T00:53:22.809Z,99634.17
2017-12-30T00:55:50.410Z,99636.66
2017-12-30T00:58:18.081Z,99637.18
2017-12-30T01:00:45.691Z,99644.76
2017-12-30T01:03:13.419Z,99633.41
2017-12-30T01:05:41.029Z,99627.78
2017-12-30T01:08:08.697Z,99638.52
2017-12-30T01:10:36.358Z,99634.72
2017-12-30T01:13:03.969Z,99629.89
2017-12-30T01:15:31.640Z,99634.87
2017-12-30T01:17:59.242Z,99636.19
2017-12-30T01:20:26.842Z,99634.98
2017-12-30T01:22:54.459Z,99618.73
2017-12-30T01:25:22.058Z,99621.03
2017-12-30T01:27:49.726Z,99618.08
2017-12-30T01:30:17.327Z,99621.83
2017-12-30T01:32:44.926Z,99622.81
2017-12-30T01:35:12.539Z,99620.48
2017-12-30T01:37:40.139Z,99614.72
2017-12-30T01:40:07.797Z,99609.09
2017-12-30T01:42:35.402Z,99607.41
2017-12-30T01:45:03.010Z,99609.34
2017-12-30T01:47:30.621Z,99614.42
2017-12-30T01:49:58.223Z,99618.16
2017-12-30T01:52:25.891Z,99613.66
2017-12-30T01:54:53.506Z,99620.89
2017-12-30T01:57:21.114Z,99619.44
2017-12-30T01:59:48.787Z,99616.55
2017-12-30T02:02:16.389Z,99613.52
2017-12-30T02:04:44.111Z,99612.08
2017-12-30T02:07:11.718Z,99608.97
2017-12-30T02:09:39.379Z,99613.23
2017-12-30T02:12:06.994Z,99611.66
2017-12-30T02:14:34.599Z,99613.61
2017-12-30T02:17:02.316Z,99600.70
2017-12-30T02:19:29.922Z,99593.41
2017-12-30T02:21:57.534Z,99587.36
2017-12-30T02:24:25.143Z,99585.48
2017-12-30T02:26:52.808Z,99582.51
2017-12-30T02:29:20.463Z,99584.13
2017-12-30T02:31:48.127Z,99590.10
2017-12-30T02:34:15.737Z,99586.16
2017-12-30T02:36:43.399Z,99599.99
2017-12-30T02:39:11.046Z,99606.98
2017-12-30T02:41:38.763Z,99613.52
2017-12-30T02:44:06.359Z,99620.98
2017-12-30T02:46:33.958Z,99621.38
2017-12-30T02:49:01.574Z,99626.52
2017-12-30T02:51:29.176Z,99634.91
2017-12-30T02:53:56.886Z,99632.55
2017-12-30T02:56:24.543Z,99636.05
2017-12-30T02:58:52.203Z,99627.20
2017-12-30T03:01:19.813Z,99628.84
2017-12-30T03:03:47.415Z,99629.66
2017-12-30T03:06:15.130Z,99634.80
2017-12-30T03:08:42.740Z,99629.03
2017-12-30T03:11:10.342Z,99633.03
2017-12-30T03:13:38.003Z,99635.12
2017-12-30T03:16:05.662Z,99635.70
2017-12-30T03:18:33.326Z,99631.75
2017-12-30T03:21:00.991Z,99649.89
2017-12-30T03:23:28.659Z,99645.14
2017-12-30T03:25:56.332Z,99643.77
2017-12-30T03:28:23.927Z,99637.52
2017-12-30T03:30:51.588Z,99642.95
2017-12-30T03:33:19.258Z,99649.94
2017-12-30T03:35:46.854Z,99652.95
2017-12-30T03:38:14.526Z,99658.20
2017-12-30T03:40:42.126Z,99659.17
2017-12-30T03:43:09.859Z,99661.69
2017-12-30T03:45:37.518Z,99661.19
2017-12-30T03:48:05.122Z,99659.73
2017-12-30T03:50:32.739Z,99660.17
2017-12-30T03:53:00.412Z,99661.57
2017-12-30T03:55:28.070Z,99656.40
2017-12-30T03:57:55.773Z,99660.45
2017-12-30T04:00:23.375Z,99655.81
2017-12-30T04:02:51.050Z,99658.63
2017-12-30T04:05:18.657Z,99660.13
2017-12-30T04:07:46.362Z,99657.73
2017-12-30T04:10:13.973Z,99666.64
2017-12-30T04:12:41.606Z,99666.90
2017-12-30T04:15:09.279Z,99679.59
2017-12-30T04:17:36.879Z,99683.45
2017-12-30T04:20:04.531Z,99676.81
2017-12-30T04:22:32.191Z,99686.04
2017-12-30T04:24:59.786Z,99681.37
2017-12-30T04:27:27.397Z,99683.89
2017-12-30T04:29:55.010Z,99689.01
2017-12-30T04:32:22.662Z,99692.33
2017-12-30T04:34:50.326Z,99693.52
2017-12-30T04:37:17.994Z,99694.48
2017-12-30T04:39:45.658Z,99707.47
2017-12-30T04:42:13.322Z,99707.98
2017-12-30T04:44:40.984Z,99709.09
2017-12-30T04:47:08.587Z,99705.78
2017-12-30T04:49:36.186Z,99710.75
2017-12-30T04:52:03.799Z,99712.30
2017-12-30T04:54:31.398Z,99714.42
2017-12-30T04:56:59.067Z,99712.37
2017-12-30T04:59:26.674Z,99704.13
2017-12-30T05:01:54.285Z,99704.18
2017-12-30T05:04:21.895Z,99711.13
2017-12-30T05:06:49.506Z,99713.38
2017-12-30T05:09:17.230Z,99710.13
2017-12-30T05:11:44.890Z,99718.47
2017-12-30T05:14:12.499Z,99721.93
2017-12-30T05:16:40.107Z,99712.47
2017-12-30T05:19:07.710Z,99715.45
2017-12-30T05:21:35.546Z,99717.50
2017-12-30T05:24:03.145Z,99712.09
2017-12-30T05:26:30.862Z,99708.28
2017-12-30T05:28:58.538Z,99711.58
2017-12-30T05:31:26.151Z,99712.47
2017-12-30T05:33:53.815Z,99721.87
2017-12-30T05:36:21.483Z,99730.53
2017-12-30T05:38:49.082Z,99725.02
2017-12-30T05:41:16.689Z,99733.72
2017-12-30T05:43:44.291Z,99728.11
2017-12-30T05:46:11.942Z,99723.66
2017-12-30T05:48:39.604Z,99715.98
2017-12-30T05:51:07.219Z,99713.27
2017-12-30T05:53:34.842Z,99715.13
2017-12-30T05:56:02.502Z,99717.89
2017-12-30T05:58:30.222Z,99720.72
2017-12-30T06:00:57.839Z,99728.29
2017-12-30T06:03:25.448Z,99731.34
2017-12-30T06:05:53.124Z,99727.59
2017-12-30T06:08:20.722Z,99735.44
2017-12-30T06:10:48.383Z,99732.69
2017-12-30T06:13:16.047Z,99738.22
2017-12-30T06:15:43.658Z,99745.20
2017-12-30T06:18:11.274Z,99752.34
2017-12-30T06:20:38.873Z,99746.34
2017-12-30T06:23:06.534Z,99752.20
2017-12-30T06:25:34.145Z,99750.83
2017-12-30T06:28:01.743Z,99751.25
2017-12-30T06:30:29.346Z,99761.34
2017-12-30T06:32:57.003Z,99761.77
2017-12-30T06:35:24.659Z,99759.91
2017-12-30T06:37:52.314Z,99767.76
2017-12-30T06:40:19.914Z,99766.18
2017-12-30T06:42:47.579Z,99776.28
2017-12-30T06:45:15.248Z,99766.22
2017-12-30T06:47:42.964Z,99768.15
2017-12-30T06:50:10.628Z,99762.46
2017-12-30T06:52:38.230Z,99763.52
2017-12-30T06:55:05.850Z,99761.79
2017-12-30T06:57:33.523Z,99763.75
2017-12-30T07:00:01.200Z,99772.19
2017-12-30T07:02:28.864Z,99779.03
2017-12-30T07:04:56.471Z,99774.86
2017-12-30T07:07:24.078Z,99770.30
2017-12-30T07:09:51.691Z,99775.09
2017-12-30T07:12:19.366Z,99784.64
2017-12-30T07:14:47.040Z,99785.48
2017-12-30T07:17:14.652Z,99789.31
2017-12-30T07:19:42.319Z,99798.76
2017-12-30T07:22:09.934Z,99804.94
2017-12-30T07:24:37.599Z,99809.87
2017-12-30T07:27:05.258Z,99817.03
2017-12-30T07:29:32.868Z,99815.75
2017-12-30T07:32:00.476Z,99813.98
2017-12-30T07:34:28.089Z,99811.31
2017-12-30T07:36:55.757Z,99819.86
2017-12-30T07:39:23.423Z,99820.27
2017-12-30T07:41:51.031Z,99816.77
2017-12-30T07:44:18.699Z,99808.95
2017-12-30T07:46:46.303Z,99814.44
2017-12-30T07:49:13.963Z,99817.31
2017-12-30T07:51:41.567Z,99820.53
2017-12-30T07:54:09.228Z,99818.64
2017-12-30T07:56:36.907Z,99817.75
2017-12-30T07:59:04.575Z,99816.14
2017-12-30T08:01:32.234Z,99825.76
2017-12-30T08:03:59.903Z,99825.06
2017-12-30T08:06:27.506Z,99830.86
2017-12-30T08:08:55.170Z,99836.59
2017-12-30T08:11:22.836Z,99828.92
2017-12-30T08:13:50.559Z,99830.83
2017-12-30T08:16:18.158Z,99829.97
2017-12-30T08:18:45.762Z,99828.27
2017-12-30T08:21:13.434Z,99825.58
2017-12-30T08:23:41.030Z,99827.91
2017-12-30T08:26:08.747Z,99825.52
2017-12-30T08:28:36.439Z,99824.59
2017-12-30T08:31:04.121Z,99825.33
2017-12-30T08:33:31.738Z,99823.83
2017-12-30T08:35:59.351Z,99821.19
2017-12-30T08:38:27.011Z,99825.09
2017-12-30T08:40:54.615Z,99828.18
2017-12-30T08:43:22.228Z,99831.88
2017-12-30T08:45:49.831Z,99826.84
2017-12-30T08:48:17.425Z,99825.05
2017-12-30T08:50:45.094Z,99826.52
2017-12-30T08:53:12.695Z,99829.69
2017-12-30T08:55:40.302Z,99823.84
2017-12-30T08:58:07.910Z,99827.55
2017-12-30T09:00:35.574Z,99834.63
2017-12-30T09:03:03.291Z,99828.50
2017-12-30T09:05:30.960Z,99828.72
2017-12-30T09:07:58.555Z,99825.30
2017-12-30T09:10:26.166Z,99825.19
2017-12-30T09:12:53.837Z,99827.87
2017-12-30T09:15:21.555Z,99827.64
2017-12-30T09:17:49.225Z,99822.29
2017-12-30T09:20:16.827Z,99819.95
2017-12-30T09:22:44.430Z,99823.30
2017-12-30T09:25:12.026Z,99813.44
2017-12-30T09:27:39.698Z,99810.00
2017-12-30T09:30:07.371Z,99807.06
2017-12-30T09:32:35.035Z,99792.31
2017-12-30T09:35:02.643Z,99795.31
2017-12-30T09:37:30.296Z,99802.02
2017-12-30T09:39:57.959Z,99799.70
2017-12-30T09:42:25.635Z,99802.02
2017-12-30T09:44:53.295Z,99796.59
2017-12-30T09:47:20.902Z,99794.44
2017-12-30T09:49:48.571Z,99790.80
2017-12-30T09:52:16.233Z,99795.28
2017-12-30T09:54:43.839Z,99793.58
2017-12-30T09:57:11.504Z,99798.70
2017-12-30T09:59:39.154Z,99799.42
2017-12-30T10:02:06.746Z,99804.38
2017-12-30T10:04:34.410Z,99792.23
2017-12-30T10:07:02.019Z,99796.47
2017-12-30T10:09:29.622Z,99788.09
2017-12-30T10:11:57.299Z,99788.87
2017-12-30T10:14:24.906Z,99783.67
2017-12-30T10:16:52.623Z,99787.03
2017-12-30T10:19:20.273Z,99784.91
2017-12-30T10:21:47.934Z,99783.86
2017-12-30T10:24:15.547Z,99780.90
2017-12-30T10:26:43.150Z,99790.35
2017-12-30T10:29:10.873Z,99785.88
2017-12-30T10:31:38.477Z,99781.25
2017-12-30T10:34:06.073Z,99785.11
2017-12-30T10:36:33.750Z,99783.12
2017-12-30T10:39:01.356Z,99781.09
2017-12-30T10:41:29.074Z,99779.95
2017-12-30T10:43:56.678Z,99779.19
2017-12-30T10:46:24.292Z,99769.61
2017-12-30T10:48:51.913Z,99767.77
2017-12-30T10:51:19.515Z,99765.44
2017-12-30T10:53:47.172Z,99768.30
2017-12-30T10:56:14.835Z,99771.70
2017-12-30T10:58:42.430Z,99770.70
2017-12-30T11:01:10.097Z,99771.70
2017-12-30T11:03:37.702Z,99767.20
2017-12-30T11:06:05.355Z,99762.50
2017-12-30T11:08:32.961Z,99765.42
2017-12-30T11:11:00.590Z,99756.00
2017-12-30T11:13:28.197Z,99757.11
2017-12-30T11:15:55.799Z,99750.45
2017-12-30T11:18:23.535Z,99748.17
2017-12-30T11:20:51.154Z,99744.95
2017-12-30T11:23:18.754Z,99747.43
2017-12-30T11:25:46.379Z,99742.53
2017-12-30T11:28:13.986Z,99741.23
2017-12-30T11:30:41.698Z,99743.57
2017-12-30T11:33:09.370Z,99735.36
2017-12-30T11:35:37.136Z,99732.66
2017-12-30T11:38:04.743Z,99727.16
2017-12-30T11:40:32.353Z,99724.50
2017-12-30T11:43:00.007Z,99725.60
2017-12-30T11:45:27.624Z,99725.42
2017-12-30T11:47:55.225Z,99730.37
2017-12-30T11:50:22.830Z,99725.93
2017-12-30T11:52:50.496Z,99724.33
2017-12-30T11:55:18.154Z,99722.39
2017-12-30T11:57:45.815Z,99721.73
2017-12-30T12:00:13.474Z,99720.49
2017-12-30T12:02:41.087Z,99721.39
2017-12-30T12:05:08.694Z,99719.87
2017-12-30T12:07:36.361Z,99719.37
2017-12-30T12:10:04.053Z,99719.29
2017-12-30T12:12:31.663Z,99720.72
2017-12-30T12:14:59.362Z,99721.81
2017-12-30T12:17:26.967Z,99721.23
2017-12-30T12:19:54.659Z,99720.73
2017-12-30T12:22:22.334Z,99724.81
2017-12-30T12:24:50.008Z,99717.32
2017-12-30T12:27:17.620Z,99722.75
2017-12-30T12:29:45.229Z,99723.85
2017-12-30T12:32:12.956Z,99731.12
2017-12-30T12:34:40.566Z,99728.13
2017-12-30T12:37:08.226Z,99739.60
2017-12-30T12:39:35.838Z,99738.59
2017-12-30T12:42:03.503Z,99735.39
2017-12-30T12:44:31.229Z,99735.83
2017-12-30T12:46:58.895Z,99744.77
2017-12-30T12:49:26.503Z,99742.36
2017-12-30T12:51:54.120Z,99736.44
2017-12-30T12:54:21.750Z,99742.59
2017-12-30T12:56:49.469Z,99743.09
2017-12-30T12:59:17.079Z,99740.75
2017-12-30T13:01:44.743Z,99749.06
2017-12-30T13:04:12.366Z,99749.95
2017-12-30T13:06:40.037Z,99754.02
2017-12-30T13:09:07.759Z,99752.97
2017-12-30T13:11:35.415Z,99762.66
2017-12-30T13:14:03.079Z,99764.16
2017-12-30T13:16:30.754Z,99762.13
2017-12-30T13:18:58.358Z,99756.84
2017-12-30T13:24:07.978Z,99762.38
2017-12-30T13:26:35.647Z,99762.15
2017-12-30T13:29:03.251Z,99771.85
2017-12-30T13:31:30.858Z,99768.52
2017-12-30T13:33:58.479Z,99766.27
2017-12-30T13:36:26.148Z,99771.83
2017-12-30T13:38:53.821Z,99774.50
2017-12-30T13:41:21.482Z,99778.86
2017-12-30T13:43:49.074Z,99781.88
2017-12-30T13:46:16.767Z,99787.09
2017-12-30T13:48:44.433Z,99788.66
2017-12-30T13:51:12.106Z,99789.51
2017-12-30T13:53:39.783Z,99787.25
2017-12-30T13:56:07.393Z,99786.48
2017-12-30T13:58:35.010Z,99783.44
2017-12-30T14:01:02.618Z,99790.23
2017-12-30T14:03:30.300Z,99792.06
2017-12-30T14:05:57.908Z,99793.56
2017-12-30T14:08:25.514Z,99794.97
2017-12-30T14:10:53.122Z,99791.77
2017-12-30T14:13:20.727Z,99797.41
2017-12-30T14:15:48.390Z,99799.39
2017-12-30T14:18:15.998Z,99800.76
2017-12-30T14:20:43.615Z,99795.03
2017-12-30T14:23:11.238Z,99796.30
2017-12-30T14:25:38.907Z,99797.00
2017-12-30T14:28:06.580Z,99793.99
2017-12-30T14:30:34.186Z,99807.52
2017-12-30T14:33:01.859Z,99807.33
2017-12-30T14:35:29.468Z,99813.89
2017-12-30T14:37:57.075Z,99815.08
2017-12-30T14:40:24.737Z,99814.64
2017-12-30T14:42:52.351Z,99808.61
2017-12-30T14:45:19.950Z,99810.87
2017-12-30T14:47:47.614Z,99819.08
2017-12-30T14:50:15.238Z,99817.40
2017-12-30T14:52:42.924Z,99814.20
2017-12-30T14:55:10.531Z,99815.14
2017-12-30T14:57:38.134Z,99817.31
2017-12-30T15:00:05.811Z,99820.67
2017-12-30T15:02:33.414Z,99821.38
2017-12-30T15:05:01.077Z,99821.59
2017-12-30T15:07:28.737Z,99823.89
2017-12-30T15:09:56.404Z,99827.70
2017-12-30T15:12:24.075Z,99839.02
2017-12-30T15:14:51.679Z,99839.02
2017-12-30T15:17:19.397Z,99835.78
2017-12-30T15:19:46.995Z,99834.37
2017-12-30T15:22:14.659Z,99835.15
2017-12-30T15:24:42.339Z,99833.11
2017-12-30T15:27:09.950Z,99843.28
2017-12-30T15:29:37.622Z,99833.87
2017-12-30T15:32:22.583Z,99840.41
2017-12-30T15:34:50.267Z,99835.58
2017-12-30T15:37:17.935Z,99838.84
2017-12-30T15:39:45.545Z,99842.53
2017-12-30T15:42:13.219Z,99838.75
2017-12-30T15:44:40.822Z,99850.72
2017-12-30T15:47:08.537Z,99851.17
2017-12-30T15:49:36.130Z,99847.67
2017-12-30T15:52:03.811Z,99853.03
2017-12-30T15:54:31.436Z,99858.67
2017-12-30T15:56:59.043Z,99856.52
2017-12-30T15:59:26.754Z,99865.63
2017-12-30T16:01:54.374Z,99861.58
2017-12-30T16:04:21.983Z,99868.41
2017-12-30T16:06:49.607Z,99869.27
2017-12-30T16:09:17.289Z,99869.67
2017-12-30T16:11:45.012Z,99869.83
2017-12-30T16:14:12.624Z,99880.61
2017-12-30T16:16:40.226Z,99884.03
2017-12-30T16:19:07.853Z,99884.27
2017-12-30T16:21:35.479Z,99884.13
2017-12-30T16:24:03.130Z,99894.77
2017-12-30T16:26:30.744Z,99895.26
2017-12-30T16:28:58.346Z,99901.86
2017-12-30T16:31:25.973Z,99906.77
2017-12-30T16:33:53.646Z,99909.41
2017-12-30T16:36:21.334Z,99913.67
2017-12-30T16:38:49.005Z,99920.14
2017-12-30T16:41:16.663Z,99920.06
2017-12-30T16:43:44.283Z,99920.52
2017-12-30T16:46:11.897Z,99921.92
2017-12-30T16:48:39.633Z,99931.01
2017-12-30T16:51:07.260Z,99940.75
2017-12-30T16:53:34.885Z,99948.41
2017-12-30T16:56:02.562Z,99947.14
2017-12-30T16:58:30.222Z,99950.62
2017-12-30T17:00:57.888Z,99959.87
2017-12-30T17:03:25.495Z,99964.41
2017-12-30T17:05:53.124Z,99965.52
2017-12-30T17:08:21.478Z,99965.09
2017-12-30T17:10:49.089Z,99968.24
2017-12-30T17:13:16.757Z,99982.35
2017-12-30T17:15:44.385Z,99988.55
2017-12-30T17:18:12.006Z,99992.73
2017-12-30T17:20:39.626Z,99985.52
2017-12-30T17:23:08.404Z,99990.92
2017-12-30T17:25:36.088Z,99994.91
2017-12-30T17:28:03.761Z,100001.98
2017-12-30T17:30:31.440Z,100005.78
2017-12-30T17:32:59.125Z,100004.16
2017-12-30T17:35:26.742Z,100015.59
2017-12-30T17:37:54.471Z,100014.67
2017-12-30T17:40:22.106Z,100014.56
2017-12-30T17:42:49.775Z,100024.83
2017-12-30T17:45:17.399Z,100029.00
2017-12-30T17:47:45.032Z,100035.41
2017-12-30T17:50:12.702Z,100031.78
2017-12-30T17:52:40.335Z,100040.01
2017-12-30T17:55:08.019Z,100037.75
2017-12-30T17:57:35.649Z,100044.23
2017-12-30T18:00:03.335Z,100047.55
2017-12-30T18:02:30.998Z,100049.05
2017-12-30T18:04:58.677Z,100042.36
2017-12-30T18:07:26.320Z,100044.95
2017-12-30T18:12:27.066Z,100050.77
2017-12-30T18:14:54.679Z,100059.89
2017-12-30T18:17:22.367Z,100052.33
2017-12-30T18:19:49.979Z,100062.50
2017-12-30T18:22:17.590Z,100060.19
2017-12-30T18:24:45.214Z,100062.61
2017-12-30T18:27:12.833Z,100064.20
2017-12-30T18:29:40.500Z,100072.66
2017-12-30T18:32:08.111Z,100073.25
2017-12-30T18:34:35.794Z,100067.35
2017-12-30T18:37:03.439Z,100073.95
2017-12-30T18:39:31.042Z,100076.16
2017-12-30T18:41:59.858Z,100077.03
2017-12-30T18:44:27.531Z,100073.58
2017-12-30T18:46:55.276Z,100075.91
2017-12-30T18:49:22.891Z,100076.66
2017-12-30T18:51:50.505Z,100077.13
2017-12-30T18:54:18.275Z,100078.33
2017-12-30T18:56:45.895Z,100083.05
2017-12-30T18:59:13.506Z,100089.08
2017-12-30T19:01:41.126Z,100083.97
2017-12-30T19:04:08.787Z,100091.34
2017-12-30T19:06:36.458Z,100081.16
2017-12-30T19:09:04.231Z,100083.55
2017-12-30T19:11:31.902Z,100081.30
2017-12-30T19:13:59.523Z,100083.78
2017-12-30T19:16:27.156Z,100080.26
2017-12-30T19:18:54.826Z,100079.98
2017-12-30T19:21:22.430Z,100082.45
2017-12-30T19:23:50.029Z,100084.20
2017-12-30T19:26:17.668Z,100084.97
2017-12-30T19:28:45.283Z,100090.16
2017-12-30T19:31:12.938Z,100091.23
2017-12-30T19:33:40.533Z,100093.54
2017-12-30T19:36:08.142Z,100100.70
2017-12-30T19:38:35.825Z,100096.89
2017-12-30T19:41:03.423Z,100095.77
2017-12-30T19:43:31.078Z,100099.25
2017-12-30T19:45:58.746Z,100103.88
2017-12-30T19:48:26.417Z,100102.69
2017-12-30T19:50:54.035Z,100101.03
2017-12-30T19:53:21.634Z,100103.00
2017-12-30T19:55:49.359Z,100099.52
2017-12-30T19:58:17.946Z,100108.11
2017-12-30T20:00:45.610Z,100108.23
2017-12-30T20:03:13.292Z,100108.36
2017-12-30T20:05:41.856Z,100108.44
2017-12-30T20:08:09.570Z,100113.03
2017-12-30T20:10:37.236Z,100102.44
2017-12-30T20:13:05.570Z,100111.28
2017-12-30T20:15:33.251Z,100110.12
2017-12-30T20:18:00.854Z,100113.47
2017-12-30T20:20:28.518Z,100118.47
2017-12-30T20:22:56.127Z,100119.14
2017-12-30T20:25:23.798Z,100120.18
2017-12-30T20:27:51.422Z,100118.47
2017-12-30T20:30:19.026Z,100116.59
2017-12-30T20:32:46.690Z,100123.11
2017-12-30T20:35:14.308Z,100124.39
2017-12-30T20:37:41.922Z,100120.86
2017-12-30T20:40:09.546Z,100118.66
2017-12-30T20:42:37.145Z,100120.20
2017-12-30T20:45:04.805Z,100121.05
2017-12-30T20:47:32.425Z,100122.23
2017-12-30T20:50:00.026Z,100125.66
2017-12-30T20:52:27.718Z,100121.06
2017-12-30T20:54:55.399Z,100122.61
2017-12-30T20:57:23.130Z,100122.98
2017-12-30T20:59:50.766Z,100131.07
2017-12-30T21:02:18.383Z,100132.13
2017-12-30T21:04:46.076Z,100136.56
2017-12-30T21:07:13.701Z,100137.17
2017-12-30T21:09:41.367Z,100137.02
2017-12-30T21:12:09.044Z,100146.02
2017-12-30T21:14:36.716Z,100141.01
2017-12-30T21:17:04.347Z,100139.16
2017-12-30T21:19:31.985Z,100143.23
2017-12-30T21:21:59.733Z,100147.80
2017-12-30T21:24:27.356Z,100158.72
2017-12-30T21:26:54.974Z,100158.14
2017-12-30T21:29:22.595Z,100156.59
2017-12-30T21:31:50.222Z,100157.61
2017-12-30T21:34:17.938Z,100153.04
2017-12-30T21:36:45.550Z,100156.00
2017-12-30T21:39:13.219Z,100155.46
2017-12-30T21:41:40.904Z,100153.20
2017-12-30T21:44:08.579Z,100156.09
2017-12-30T21:46:36.346Z,100160.13
2017-12-30T21:49:03.951Z,100165.98
2017-12-30T21:51:31.619Z,100171.47
2017-12-30T21:54:00.164Z,100175.89
2017-12-30T21:56:27.780Z,100167.08
2017-12-30T21:58:55.442Z,100175.49
2017-12-30T22:01:23.047Z,100172.02
2017-12-30T22:03:50.647Z,100177.54
2017-12-30T22:06:18.325Z,100175.75
2017-12-30T22:08:45.939Z,100185.54
2017-12-30T22:11:13.604Z,100187.69
2017-12-30T22:13:41.222Z,100188.17
2017-12-30T22:16:08.903Z,100190.80
2017-12-30T22:18:36.518Z,100203.89
2017-12-30T22:21:04.127Z,100204.83
2017-12-30T22:23:31.792Z,100204.80
2017-12-30T22:25:59.463Z,100195.47
2017-12-30T22:28:27.130Z,100200.68
2017-12-30T22:30:54.810Z,100210.91
2017-12-30T22:33:22.478Z,100213.97
2017-12-30T22:35:50.142Z,100216.03
2017-12-30T22:38:17.805Z,100211.30
2017-12-30T22:40:45.414Z,100206.50
2017-12-30T22:43:13.029Z,100218.05
2017-12-30T22:45:40.635Z,100216.03
2017-12-30T22:48:08.372Z,100217.48
2017-12-30T22:50:35.985Z,100217.78
2017-12-30T22:53:03.586Z,100214.89
2017-12-30T22:55:31.195Z,100213.81
2017-12-30T22:57:58.858Z,100225.58
2017-12-30T23:00:39.449Z,100232.04
2017-12-30T23:03:07.054Z,100239.38
2017-12-30T23:05:34.661Z,100235.28
2017-12-30T23:08:02.275Z,100237.08
2017-12-30T23:10:29.878Z,100241.69
2017-12-30T23:12:57.551Z,100234.26
2017-12-30T23:15:25.183Z,100238.43
2017-12-30T23:17:52.790Z,100238.49
2017-12-30T23:20:20.407Z,100240.37
2017-12-30T23:22:48.014Z,100234.13
2017-12-30T23:25:15.675Z,100235.72
2017-12-30T23:27:43.279Z,100232.98
2017-12-30T23:30:10.878Z,100236.17
2017-12-30T23:32:38.481Z,100236.30
2017-12-30T23:35:06.110Z,100235.66
2017-12-30T23:37:33.775Z,100229.55
2017-12-30T23:40:01.378Z,100240.56
2017-12-30T23:42:28.983Z,100242.84
2017-12-30T23:44:56.658Z,100240.35
2017-12-30T23:47:24.319Z,100236.33
2017-12-30T23:49:51.979Z,100237.80
2017-12-30T23:52:19.644Z,100238.41
2017-12-30T23:54:47.307Z,100239.53
2017-12-30T23:57:14.974Z,100237.66
2017-12-30T23:59:42.630Z,100232.12
