createdAt,value
2017-07-11T00:00:15.263Z,14.8
2017-07-11T00:01:16.916Z,15.5
2017-07-11T00:02:18.577Z,15.2
2017-07-11T00:03:20.255Z,16.7
2017-07-11T00:04:21.994Z,15.8
2017-07-11T00:05:24.634Z,15.9
2017-07-11T00:06:26.916Z,16.1
2017-07-11T00:07:28.527Z,16.4
2017-07-11T00:08:30.167Z,16.7
2017-07-11T00:09:31.943Z,16.5
2017-07-11T00:10:33.840Z,15.5
2017-07-11T00:11:35.619Z,16.1
2017-07-11T00:12:37.621Z,16.8
2017-07-11T00:13:39.340Z,17.1
2017-07-11T00:14:41.144Z,17.3
2017-07-11T00:15:42.771Z,16.9
2017-07-11T00:16:44.413Z,17.0
2017-07-11T00:17:46.719Z,16.7
2017-07-11T00:18:48.393Z,17.4
2017-07-11T00:19:50.058Z,16.3
2017-07-11T00:20:51.864Z,16.5
2017-07-11T00:21:53.522Z,17.8
2017-07-11T00:22:55.258Z,18.2
2017-07-11T00:23:57.047Z,18.6
2017-07-11T00:24:58.864Z,17.4
2017-07-11T00:26:00.474Z,18.1
2017-07-11T00:27:02.358Z,17.6
2017-07-11T00:28:04.086Z,17.8
2017-07-11T00:29:05.804Z,17.6
2017-07-11T00:30:07.438Z,17.3
2017-07-11T00:31:09.080Z,18.6
2017-07-11T00:32:10.819Z,18.9
2017-07-11T00:33:12.561Z,19.7
2017-07-11T00:34:14.259Z,18.7
2017-07-11T00:35:15.992Z,20.3
2017-07-11T00:36:17.691Z,18.5
2017-07-11T00:37:19.437Z,19.2
2017-07-11T00:38:21.183Z,19.8
2017-07-11T00:39:22.820Z,19.3
2017-07-11T00:40:24.592Z,17.9
2017-07-11T00:41:26.505Z,17.7
2017-07-11T00:42:28.441Z,19.6
2017-07-11T00:43:30.159Z,18.7
2017-07-11T00:44:31.906Z,18.1
2017-07-11T00:45:33.597Z,19.2
2017-07-11T00:46:35.231Z,19.7
2017-07-11T00:47:36.871Z,19.1
2017-07-11T00:48:38.527Z,19.8
2017-07-11T00:49:40.162Z,20.5
2017-07-11T00:50:41.868Z,19.8
2017-07-11T00:51:43.532Z,18.4
2017-07-11T00:52:45.187Z,19.4
2017-07-11T00:53:46.951Z,18.8
2017-07-11T00:54:48.640Z,19.9
2017-07-11T00:55:50.730Z,19.2
2017-07-11T00:56:52.242Z,20.7
2017-07-11T00:57:53.877Z,20.2
2017-07-11T00:58:55.649Z,20.6
2017-07-11T00:59:58.105Z,19.2
2017-07-11T01:01:00.479Z,20.8
2017-07-11T01:02:02.163Z,19.6
2017-07-11T01:03:03.795Z,19.1
2017-07-11T01:04:05.424Z,20.4
2017-07-11T01:05:07.110Z,21.1
2017-07-11T01:06:08.750Z,21.3
2017-07-11T01:07:10.438Z,20.7
2017-07-11T01:08:12.136Z,20.8
2017-07-11T01:09:13.779Z,20.9
2017-07-11T01:10:15.428Z,21.0
2017-07-11T01:11:17.076Z,21.0
2017-07-11T01:12:18.996Z,21.2
2017-07-11T01:13:20.644Z,20.6
2017-07-11T01:14:22.347Z,19.8
2017-07-11T01:15:24.708Z,20.1
2017-07-11T01:16:26.519Z,20.4
2017-07-11T01:17:28.184Z,18.6
2017-07-11T01:18:29.885Z,20.4
2017-07-11T01:19:31.551Z,19.8
2017-07-11T01:20:33.197Z,18.9
2017-07-11T01:21:34.850Z,19.7
2017-07-11T01:22:36.557Z,19.7
2017-07-11T01:23:38.247Z,20.0
2017-07-11T01:24:39.887Z,20.5
2017-07-11T01:25:41.541Z,21.2
2017-07-11T01:26:43.187Z,20.0
2017-07-11T01:27:44.811Z,20.2
2017-07-11T01:28:46.591Z,20.1
2017-07-11T01:29:48.379Z,19.5
2017-07-11T01:30:49.969Z,21.0
2017-07-11T01:31:51.750Z,20.2
2017-07-11T01:32:53.667Z,20.1
2017-07-11T01:33:55.331Z,19.8
2017-07-11T01:34:57.220Z,19.3
2017-07-11T01:35:58.851Z,19.8
2017-07-11T01:37:00.489Z,19.1
2017-07-11T01:38:02.208Z,19.0
2017-07-11T01:39:03.815Z,19.4
2017-07-11T01:40:05.467Z,19.5
2017-07-11T01:41:07.170Z,20.0
2017-07-11T01:42:08.826Z,19.6
2017-07-11T01:43:10.466Z,18.9
2017-07-11T01:44:12.210Z,18.7
2017-07-11T01:45:13.867Z,18.6
2017-07-11T01:46:15.500Z,19.2
2017-07-11T01:47:17.177Z,18.8
2017-07-11T01:48:18.833Z,19.3
2017-07-11T01:49:20.461Z,18.5
2017-07-11T01:50:22.166Z,19.7
2017-07-11T01:51:23.836Z,19.7
2017-07-11T01:52:25.467Z,18.3
2017-07-11T01:53:27.567Z,20.3
2017-07-11T01:54:29.403Z,20.5
2017-07-11T01:55:31.111Z,20.3
2017-07-11T01:56:32.750Z,19.6
2017-07-11T01:57:34.391Z,19.4
2017-07-11T01:58:36.079Z,19.7
2017-07-11T01:59:37.718Z,18.8
2017-07-11T02:00:40.306Z,19.2
2017-07-11T02:01:42.009Z,19.3
2017-07-11T02:02:43.853Z,18.2
2017-07-11T02:03:45.479Z,18.7
2017-07-11T02:04:47.296Z,19.6
2017-07-11T02:05:49.060Z,19.5
2017-07-11T02:06:50.737Z,18.7
2017-07-11T02:07:52.369Z,18.5
2017-07-11T02:08:54.092Z,17.6
2017-07-11T02:09:55.757Z,17.8
2017-07-11T02:10:57.438Z,17.5
2017-07-11T02:11:59.178Z,17.7
2017-07-11T02:13:00.816Z,17.3
2017-07-11T02:14:02.445Z,17.6
2017-07-11T02:15:04.155Z,17.7
2017-07-11T02:16:05.811Z,17.5
2017-07-11T02:17:07.480Z,16.8
2017-07-11T02:18:09.223Z,17.0
2017-07-11T02:19:10.853Z,16.5
2017-07-11T02:20:12.492Z,16.5
2017-07-11T02:21:14.151Z,17.1
2017-07-11T02:22:15.845Z,16.8
2017-07-11T02:23:17.481Z,17.4
2017-07-11T02:24:19.227Z,17.0
2017-07-11T02:25:20.858Z,16.6
2017-07-11T02:26:22.638Z,17.0
2017-07-11T02:27:24.405Z,16.6
2017-07-11T02:28:26.045Z,16.5
2017-07-11T02:29:27.722Z,17.4
2017-07-11T02:30:29.373Z,16.9
2017-07-11T02:31:31.010Z,17.4
2017-07-11T02:32:32.639Z,16.7
2017-07-11T02:33:34.396Z,17.0
2017-07-11T02:34:36.025Z,16.8
2017-07-11T02:35:37.673Z,17.2
2017-07-11T02:36:39.798Z,16.3
2017-07-11T02:37:42.245Z,15.9
2017-07-11T02:38:44.456Z,16.1
2017-07-11T02:39:46.296Z,16.8
2017-07-11T02:40:48.596Z,16.5
2017-07-11T02:41:50.171Z,16.4
2017-07-11T02:42:51.851Z,17.8
2017-07-11T02:43:53.546Z,17.1
2017-07-11T02:44:55.226Z,17.9
2017-07-11T02:45:56.854Z,17.9
2017-07-11T02:46:58.951Z,17.2
2017-07-11T02:48:00.578Z,17.2
2017-07-11T02:49:02.279Z,17.0
2017-07-11T02:50:04.101Z,17.6
2017-07-11T02:51:05.989Z,17.0
2017-07-11T02:52:07.700Z,16.8
2017-07-11T02:53:09.492Z,15.7
2017-07-11T02:54:11.126Z,16.7
2017-07-11T02:55:12.793Z,17.6
2017-07-11T02:56:14.538Z,17.8
2017-07-11T02:57:16.325Z,17.0
2017-07-11T02:58:17.946Z,17.6
2017-07-11T02:59:19.741Z,16.7
2017-07-11T03:00:21.399Z,17.6
2017-07-11T03:01:23.030Z,17.6
2017-07-11T03:02:24.788Z,16.7
2017-07-11T03:03:26.482Z,15.0
2017-07-11T03:04:28.134Z,15.9
2017-07-11T03:05:29.806Z,17.2
2017-07-11T03:06:31.680Z,16.9
2017-07-11T03:07:33.329Z,16.3
2017-07-11T03:08:35.098Z,17.3
2017-07-11T03:09:36.762Z,16.9
2017-07-11T03:10:38.420Z,17.4
2017-07-11T03:11:40.131Z,16.7
2017-07-11T03:12:41.814Z,17.6
2017-07-11T03:13:43.459Z,17.5
2017-07-11T03:14:45.113Z,17.0
2017-07-11T03:15:46.773Z,17.5
2017-07-11T03:16:48.462Z,17.0
2017-07-11T03:17:50.103Z,17.8
2017-07-11T03:18:51.751Z,17.6
2017-07-11T03:19:53.391Z,18.8
2017-07-11T03:20:55.199Z,19.1
2017-07-11T03:21:56.838Z,18.0
2017-07-11T03:22:58.471Z,17.8
2017-07-11T03:24:00.145Z,17.5
2017-07-11T03:25:02.302Z,17.7
2017-07-11T03:26:04.677Z,18.1
2017-07-11T03:27:06.336Z,18.2
2017-07-11T03:28:07.983Z,18.5
2017-07-11T03:29:09.669Z,18.5
2017-07-11T03:30:12.109Z,17.7
2017-07-11T03:31:13.869Z,18.9
2017-07-11T03:32:15.500Z,18.5
2017-07-11T03:33:17.176Z,18.7
2017-07-11T03:34:18.890Z,19.2
2017-07-11T03:35:20.549Z,18.8
2017-07-11T03:36:22.226Z,17.8
2017-07-11T03:37:23.985Z,18.5
2017-07-11T03:38:25.592Z,18.5
2017-07-11T03:39:27.229Z,18.8
2017-07-11T03:40:28.896Z,18.3
2017-07-11T03:41:30.561Z,17.8
2017-07-11T03:42:32.270Z,17.1
2017-07-11T03:43:34.006Z,17.9
2017-07-11T03:44:35.627Z,18.8
2017-07-11T03:45:37.283Z,17.9
2017-07-11T03:46:39.044Z,19.4
2017-07-11T03:47:40.690Z,18.2
2017-07-11T03:48:42.346Z,17.8
2017-07-11T03:49:44.111Z,17.6
2017-07-11T03:50:45.790Z,19.6
2017-07-11T03:51:47.442Z,19.6
2017-07-11T03:52:49.114Z,18.1
2017-07-11T03:53:50.767Z,17.3
2017-07-11T03:54:52.433Z,19.2
2017-07-11T03:55:54.287Z,18.7
2017-07-11T03:56:55.934Z,20.1
2017-07-11T03:57:57.574Z,17.1
2017-07-11T03:58:59.408Z,17.5
2017-07-11T04:00:01.048Z,19.4
2017-07-11T04:01:02.711Z,20.4
2017-07-11T04:02:04.466Z,18.1
2017-07-11T04:03:06.098Z,19.0
2017-07-11T04:04:07.765Z,16.4
2017-07-11T04:05:09.582Z,18.5
2017-07-11T04:06:11.237Z,18.7
2017-07-11T04:07:12.926Z,18.3
2017-07-11T04:08:15.257Z,19.4
2017-07-11T04:09:16.889Z,20.2
2017-07-11T04:10:18.540Z,18.0
2017-07-11T04:11:20.196Z,17.9
2017-07-11T04:12:21.826Z,18.3
2017-07-11T04:13:23.514Z,20.0
2017-07-11T04:14:25.180Z,19.4
2017-07-11T04:15:26.912Z,20.9
2017-07-11T04:16:28.562Z,19.7
2017-07-11T04:17:30.234Z,18.5
2017-07-11T04:18:31.963Z,17.5
2017-07-11T04:19:33.555Z,19.2
2017-07-11T04:20:35.194Z,18.2
2017-07-11T04:21:36.860Z,19.6
2017-07-11T04:22:38.548Z,18.8
2017-07-11T04:23:40.230Z,18.6
2017-07-11T04:24:41.866Z,17.9
2017-07-11T04:25:43.517Z,18.4
2017-07-11T04:26:45.167Z,18.0
2017-07-11T04:27:46.817Z,17.6
2017-07-11T04:28:48.671Z,20.1
2017-07-11T04:29:50.340Z,16.1
2017-07-11T04:30:51.988Z,16.0
2017-07-11T04:31:53.759Z,17.0
2017-07-11T04:32:55.348Z,16.2
2017-07-11T04:33:57.005Z,15.1
2017-07-11T04:34:59.411Z,15.1
2017-07-11T04:36:01.050Z,16.9
2017-07-11T04:37:02.685Z,14.9
2017-07-11T04:38:04.409Z,15.3
2017-07-11T04:39:06.071Z,16.8
2017-07-11T04:40:07.693Z,14.7
2017-07-11T04:41:09.480Z,16.3
2017-07-11T04:42:11.131Z,15.5
2017-07-11T04:43:12.768Z,16.4
2017-07-11T04:44:14.457Z,14.5
2017-07-11T04:45:16.108Z,13.8
2017-07-11T04:46:17.759Z,15.0
2017-07-11T04:47:19.497Z,16.3
2017-07-11T04:48:21.172Z,13.8
2017-07-11T04:49:22.829Z,16.1
2017-07-11T04:50:24.566Z,13.7
2017-07-11T04:51:26.218Z,13.5
2017-07-11T04:52:27.860Z,12.4
2017-07-11T04:53:29.623Z,13.6
2017-07-11T04:54:31.255Z,14.1
2017-07-11T04:55:32.895Z,13.0
2017-07-11T04:56:34.656Z,14.0
2017-07-11T04:57:36.298Z,12.8
2017-07-11T04:58:37.976Z,12.5
2017-07-11T04:59:39.763Z,13.9
2017-07-11T05:00:41.446Z,15.0
2017-07-11T05:01:43.231Z,13.1
2017-07-11T05:02:44.978Z,12.3
2017-07-11T05:03:46.668Z,12.7
2017-07-11T05:04:48.312Z,12.4
2017-07-11T05:05:50.037Z,12.2
2017-07-11T05:06:51.701Z,11.8
2017-07-11T05:07:53.357Z,12.2
2017-07-11T05:08:55.053Z,11.9
2017-07-11T05:09:56.690Z,15.7
2017-07-11T05:10:58.359Z,11.8
2017-07-11T05:11:59.971Z,12.0
2017-07-11T05:13:01.610Z,12.0
2017-07-11T05:14:03.270Z,13.7
2017-07-11T05:15:04.982Z,12.3
2017-07-11T05:16:06.733Z,11.7
2017-07-11T05:17:08.379Z,11.7
2017-07-11T05:18:10.082Z,11.5
2017-07-11T05:19:11.749Z,11.6
2017-07-11T05:20:13.407Z,11.8
2017-07-11T05:21:15.105Z,11.6
2017-07-11T05:22:16.749Z,11.4
2017-07-11T05:23:18.393Z,11.1
2017-07-11T05:24:20.082Z,11.9
2017-07-11T05:25:21.751Z,11.1
2017-07-11T05:26:24.429Z,13.0
2017-07-11T05:27:26.107Z,12.2
2017-07-11T05:28:27.770Z,11.4
2017-07-11T05:29:29.550Z,14.8
2017-07-11T05:30:31.189Z,11.3
2017-07-11T05:31:32.829Z,11.2
2017-07-11T05:32:34.508Z,14.3
2017-07-11T05:33:36.156Z,11.4
2017-07-11T05:34:37.788Z,11.2
2017-07-11T05:35:39.466Z,11.0
2017-07-11T05:36:41.106Z,12.9
2017-07-11T05:37:42.774Z,11.2
2017-07-11T05:38:44.534Z,14.1
2017-07-11T05:39:46.215Z,12.7
2017-07-11T05:40:47.852Z,10.7
2017-07-11T05:41:49.613Z,10.7
2017-07-11T05:42:51.259Z,12.8
2017-07-11T05:43:52.915Z,12.5
2017-07-11T05:44:54.580Z,12.9
2017-07-11T05:45:56.470Z,10.1
2017-07-11T05:46:57.846Z,11.3
2017-07-11T05:47:59.544Z,11.1
2017-07-11T05:49:01.181Z,10.6
2017-07-11T05:50:02.821Z,14.0
2017-07-11T05:51:04.513Z,13.0
2017-07-11T05:52:06.162Z,10.3
2017-07-11T05:53:07.832Z,12.3
2017-07-11T05:54:09.487Z,11.0
2017-07-11T05:55:11.149Z,10.0
2017-07-11T05:56:12.841Z,10.4
2017-07-11T05:57:14.508Z,10.5
2017-07-11T05:58:16.161Z,9.8
2017-07-11T05:59:17.799Z,10.2
2017-07-11T06:00:19.452Z,9.7
2017-07-11T06:01:21.141Z,11.7
2017-07-11T06:02:22.789Z,10.9
2017-07-11T06:03:24.492Z,11.3
2017-07-11T06:04:26.201Z,11.0
2017-07-11T06:05:27.835Z,10.5
2017-07-11T06:06:29.577Z,9.8
2017-07-11T06:07:31.272Z,12.5
2017-07-11T06:08:32.918Z,10.3
2017-07-11T06:09:34.720Z,10.9
2017-07-11T06:10:36.417Z,12.8
2017-07-11T06:11:38.097Z,11.3
2017-07-11T06:12:39.856Z,10.5
2017-07-11T06:13:41.504Z,10.5
2017-07-11T06:14:43.188Z,13.0
2017-07-11T06:15:44.903Z,15.4
2017-07-11T06:16:46.767Z,11.7
2017-07-11T06:17:48.484Z,12.3
2017-07-11T06:18:50.165Z,14.2
2017-07-11T06:19:51.799Z,16.1
2017-07-11T06:20:53.462Z,14.1
2017-07-11T06:21:55.158Z,14.4
2017-07-11T06:22:56.824Z,14.4
2017-07-11T06:23:58.520Z,15.9
2017-07-11T06:25:00.263Z,16.1
2017-07-11T06:26:01.980Z,18.3
2017-07-11T06:27:03.705Z,18.1
2017-07-11T06:28:05.460Z,17.0
2017-07-11T06:29:07.209Z,19.5
2017-07-11T06:30:08.931Z,17.7
2017-07-11T06:31:10.620Z,17.8
2017-07-11T06:32:12.269Z,19.1
2017-07-11T06:33:13.985Z,19.2
2017-07-11T06:34:15.716Z,22.2
2017-07-11T06:35:17.345Z,19.3
2017-07-11T06:36:19.121Z,19.9
2017-07-11T06:37:20.848Z,18.9
2017-07-11T06:38:22.510Z,20.8
2017-07-11T06:39:24.420Z,23.0
2017-07-11T06:40:26.121Z,20.3
2017-07-11T06:41:27.850Z,20.0
2017-07-11T06:42:29.716Z,19.6
2017-07-11T06:43:31.405Z,19.3
2017-07-11T06:44:33.055Z,18.5
2017-07-11T06:45:34.727Z,20.4
2017-07-11T06:46:36.446Z,20.1
2017-07-11T06:47:38.118Z,19.9
2017-07-11T06:48:39.825Z,21.0
2017-07-11T06:49:41.563Z,19.4
2017-07-11T06:50:43.221Z,19.1
2017-07-11T06:51:45.075Z,18.2
2017-07-11T06:52:46.762Z,19.8
2017-07-11T06:53:48.417Z,21.1
2017-07-11T06:54:50.123Z,20.4
2017-07-11T06:55:51.832Z,20.2
2017-07-11T06:56:53.638Z,18.7
2017-07-11T06:57:55.278Z,19.2
2017-07-11T06:58:56.930Z,19.7
2017-07-11T06:59:58.802Z,18.0
2017-07-11T07:01:00.545Z,19.3
2017-07-11T07:02:02.184Z,19.1
2017-07-11T07:03:03.894Z,17.6
2017-07-11T07:04:05.555Z,19.1
2017-07-11T07:05:07.200Z,20.4
2017-07-11T07:06:08.889Z,19.3
2017-07-11T07:07:10.600Z,18.3
2017-07-11T07:08:12.386Z,19.0
2017-07-11T07:09:14.108Z,19.7
2017-07-11T07:10:15.753Z,18.9
2017-07-11T07:11:17.498Z,19.7
2017-07-11T07:12:19.256Z,19.0
2017-07-11T07:13:21.832Z,19.3
2017-07-11T07:14:23.619Z,18.5
2017-07-11T07:15:25.270Z,21.1
2017-07-11T07:16:26.854Z,19.1
2017-07-11T07:17:28.598Z,19.7
2017-07-11T07:18:30.219Z,20.4
2017-07-11T07:19:31.889Z,21.0
2017-07-11T07:20:33.615Z,20.2
2017-07-11T07:21:35.410Z,20.9
2017-07-11T07:22:37.073Z,20.1
2017-07-11T07:23:38.856Z,22.0
2017-07-11T07:24:40.515Z,21.2
2017-07-11T07:25:42.178Z,22.2
2017-07-11T07:26:43.997Z,20.6
2017-07-11T07:27:45.697Z,21.3
2017-07-11T07:28:47.405Z,21.1
2017-07-11T07:29:49.122Z,19.4
2017-07-11T07:30:50.814Z,20.2
2017-07-11T07:31:52.542Z,20.8
2017-07-11T07:32:54.318Z,19.7
2017-07-11T07:33:56.034Z,20.4
2017-07-11T07:34:57.858Z,20.4
2017-07-11T07:35:59.592Z,22.0
2017-07-11T07:37:01.353Z,23.9
2017-07-11T07:38:03.059Z,23.3
2017-07-11T07:39:04.879Z,24.3
2017-07-11T07:40:06.716Z,26.6
2017-07-11T07:41:08.345Z,28.3
2017-07-11T07:42:10.075Z,30.1
2017-07-11T07:43:11.744Z,30.8
2017-07-11T07:44:13.436Z,31.4
2017-07-11T07:45:16.647Z,31.5
2017-07-11T07:46:18.443Z,33.2
2017-07-11T07:47:20.144Z,32.9
2017-07-11T07:48:21.844Z,98.7
2017-07-11T07:49:23.534Z,39.8
2017-07-11T07:50:25.347Z,34.7
2017-07-11T07:51:27.054Z,33.6
2017-07-11T07:52:28.838Z,36.4
2017-07-11T07:53:30.572Z,37.8
2017-07-11T07:54:32.227Z,37.6
2017-07-11T07:55:33.908Z,37.2
2017-07-11T07:56:35.577Z,40.9
2017-07-11T07:57:37.260Z,39.0
2017-07-11T07:58:39.090Z,40.1
2017-07-11T07:59:40.808Z,42.6
2017-07-11T08:00:42.514Z,42.6
2017-07-11T08:01:44.416Z,43.7
2017-07-11T08:02:46.089Z,45.0
2017-07-11T08:03:47.779Z,44.5
2017-07-11T08:04:49.625Z,45.0
2017-07-11T08:05:51.358Z,46.9
2017-07-11T08:06:53.014Z,46.4
2017-07-11T08:07:54.781Z,46.6
2017-07-11T08:08:56.448Z,46.5
2017-07-11T08:09:58.151Z,46.2
2017-07-11T08:10:59.906Z,46.4
2017-07-11T08:12:01.564Z,46.1
2017-07-11T08:13:03.276Z,46.7
2017-07-11T08:14:05.078Z,48.3
2017-07-11T08:15:06.774Z,47.0
2017-07-11T08:16:08.546Z,48.1
2017-07-11T08:17:10.328Z,48.9
2017-07-11T08:18:12.052Z,48.3
2017-07-11T08:19:13.739Z,46.8
2017-07-11T08:20:15.476Z,47.1
2017-07-11T08:21:17.133Z,48.8
2017-07-11T08:22:18.893Z,50.0
2017-07-11T08:23:20.706Z,49.6
2017-07-11T08:24:22.588Z,48.0
2017-07-11T08:25:24.531Z,49.5
2017-07-11T08:26:26.244Z,47.4
2017-07-11T08:27:28.149Z,47.6
2017-07-11T08:28:29.832Z,45.7
2017-07-11T08:29:31.526Z,46.0
2017-07-11T08:30:33.232Z,47.4
2017-07-11T08:31:35.002Z,48.2
2017-07-11T08:32:36.786Z,46.9
2017-07-11T08:33:38.504Z,46.4
2017-07-11T08:34:40.311Z,46.6
2017-07-11T08:35:42.020Z,46.6
2017-07-11T08:36:43.860Z,45.9
2017-07-11T08:37:45.622Z,55.6
2017-07-11T08:38:47.289Z,51.7
2017-07-11T08:39:49.076Z,49.1
2017-07-11T08:40:50.812Z,47.9
2017-07-11T08:41:52.542Z,46.5
2017-07-11T08:42:54.570Z,45.9
2017-07-11T08:43:56.241Z,45.3
2017-07-11T08:44:57.946Z,45.3
2017-07-11T08:45:59.656Z,45.2
2017-07-11T08:47:01.333Z,46.9
2017-07-11T08:48:03.040Z,45.8
2017-07-11T08:49:04.838Z,44.2
2017-07-11T08:50:06.618Z,43.1
2017-07-11T08:51:08.331Z,43.3
2017-07-11T08:52:10.137Z,42.4
2017-07-11T08:53:11.856Z,43.1
2017-07-11T08:54:13.583Z,43.8
2017-07-11T08:55:15.373Z,42.0
2017-07-11T08:56:17.066Z,43.2
2017-07-11T08:57:18.822Z,42.1
2017-07-11T08:58:20.531Z,43.5
2017-07-11T08:59:22.208Z,43.0
2017-07-11T09:00:24.054Z,42.7
2017-07-11T09:01:25.815Z,40.8
2017-07-11T09:02:27.610Z,44.2
2017-07-11T09:03:29.504Z,43.2
2017-07-11T09:04:31.225Z,43.8
2017-07-11T09:05:33.025Z,44.4
2017-07-11T09:06:34.816Z,44.9
2017-07-11T09:07:36.538Z,44.1
2017-07-11T09:08:38.245Z,42.8
2017-07-11T09:09:40.177Z,42.7
2017-07-11T09:10:41.884Z,44.1
2017-07-11T09:11:43.622Z,42.4
2017-07-11T09:12:45.291Z,42.9
2017-07-11T09:13:47.052Z,43.2
2017-07-11T09:14:48.956Z,41.9
2017-07-11T09:15:50.679Z,43.6
2017-07-11T09:16:52.461Z,43.3
2017-07-11T09:17:54.290Z,40.6
2017-07-11T09:18:56.125Z,41.8
2017-07-11T09:19:57.808Z,40.8
2017-07-11T09:20:59.708Z,41.2
2017-07-11T09:22:01.338Z,40.9
2017-07-11T09:23:03.035Z,40.7
2017-07-11T09:24:04.808Z,40.5
2017-07-11T09:25:06.508Z,40.0
2017-07-11T09:26:08.193Z,39.9
2017-07-11T09:27:10.090Z,40.2
2017-07-11T09:28:11.860Z,37.9
2017-07-11T09:29:13.636Z,39.6
2017-07-11T09:30:15.333Z,41.2
2017-07-11T09:31:17.132Z,42.3
2017-07-11T09:32:18.911Z,43.6
2017-07-11T09:33:20.778Z,40.0
2017-07-11T09:34:22.468Z,40.2
2017-07-11T09:35:24.215Z,40.8
2017-07-11T09:36:25.905Z,38.7
2017-07-11T09:37:27.591Z,37.5
2017-07-11T09:38:29.420Z,36.8
2017-07-11T09:39:31.060Z,37.0
2017-07-11T09:40:32.833Z,36.5
2017-07-11T09:41:34.781Z,35.6
2017-07-11T09:42:36.449Z,34.5
2017-07-11T09:43:38.172Z,34.5
2017-07-11T09:44:39.933Z,34.9
2017-07-11T09:45:42.568Z,34.8
2017-07-11T09:46:44.406Z,35.0
2017-07-11T09:47:46.109Z,33.1
2017-07-11T09:48:47.802Z,33.2
2017-07-11T09:49:49.599Z,32.2
2017-07-11T09:50:51.295Z,32.0
2017-07-11T09:51:53.009Z,31.6
2017-07-11T09:52:54.819Z,31.2
2017-07-11T09:53:56.487Z,30.9
2017-07-11T09:54:58.244Z,29.5
2017-07-11T09:55:59.986Z,31.0
2017-07-11T09:57:01.720Z,30.5
2017-07-11T09:58:03.384Z,29.6
2017-07-11T09:59:05.127Z,29.6
2017-07-11T10:00:06.845Z,30.8
2017-07-11T10:01:08.765Z,29.5
2017-07-11T10:02:10.516Z,30.3
2017-07-11T10:03:12.240Z,32.9
2017-07-11T10:04:13.973Z,33.1
2017-07-11T10:05:15.738Z,31.3
2017-07-11T10:06:17.405Z,31.8
2017-07-11T10:07:19.311Z,30.8
2017-07-11T10:08:21.091Z,31.2
2017-07-11T10:09:22.938Z,31.5
2017-07-11T10:10:24.690Z,31.7
2017-07-11T10:11:26.390Z,32.1
2017-07-11T10:12:28.089Z,29.8
2017-07-11T10:13:30.552Z,30.8
2017-07-11T10:14:32.283Z,31.2
2017-07-11T10:15:33.996Z,30.7
2017-07-11T10:16:35.735Z,30.1
2017-07-11T10:17:37.525Z,29.3
2017-07-11T10:18:39.245Z,30.2
2017-07-11T10:19:40.899Z,30.9
2017-07-11T10:20:42.563Z,31.9
2017-07-11T10:21:44.408Z,30.5
2017-07-11T10:22:46.058Z,29.0
2017-07-11T10:23:47.750Z,28.9
2017-07-11T10:24:49.656Z,30.9
2017-07-11T10:25:51.338Z,29.7
2017-07-11T10:26:53.031Z,29.1
2017-07-11T10:27:54.771Z,28.8
2017-07-11T10:28:56.664Z,28.6
2017-07-11T10:29:58.335Z,28.3
2017-07-11T10:31:00.083Z,27.5
2017-07-11T10:32:01.780Z,27.5
2017-07-11T10:33:03.483Z,26.7
2017-07-11T10:34:05.234Z,28.0
2017-07-11T10:35:06.921Z,26.7
2017-07-11T10:36:08.587Z,26.8
2017-07-11T10:37:10.250Z,27.5
2017-07-11T10:38:11.915Z,27.1
2017-07-11T10:39:13.677Z,26.1
2017-07-11T10:40:15.392Z,25.3
2017-07-11T10:41:17.071Z,25.4
2017-07-11T10:42:18.781Z,25.2
2017-07-11T10:43:20.481Z,24.8
2017-07-11T10:44:22.257Z,24.2
2017-07-11T10:45:24.015Z,24.6
2017-07-11T10:46:25.717Z,23.7
2017-07-11T10:47:27.370Z,22.9
2017-07-11T10:48:29.042Z,22.5
2017-07-11T10:49:30.722Z,22.5
2017-07-11T10:50:32.388Z,22.7
2017-07-11T10:51:34.207Z,22.2
2017-07-11T10:52:35.974Z,22.4
2017-07-11T10:53:37.635Z,22.1
2017-07-11T10:54:39.436Z,20.9
2017-07-11T10:55:41.076Z,20.9
2017-07-11T10:56:42.720Z,20.0
2017-07-11T10:57:44.454Z,19.5
2017-07-11T10:58:46.125Z,18.7
2017-07-11T10:59:47.837Z,19.2
2017-07-11T11:00:49.561Z,19.6
2017-07-11T11:01:51.212Z,19.6
2017-07-11T11:02:52.848Z,19.0
2017-07-11T11:03:54.567Z,17.3
2017-07-11T11:04:56.212Z,17.5
2017-07-11T11:05:57.957Z,16.8
2017-07-11T11:06:59.713Z,16.6
2017-07-11T11:08:01.440Z,16.9
2017-07-11T11:09:03.086Z,15.6
2017-07-11T11:10:04.852Z,15.8
2017-07-11T11:11:06.502Z,14.1
2017-07-11T11:12:08.127Z,16.1
2017-07-11T11:13:11.087Z,15.5
2017-07-11T11:14:13.600Z,15.0
2017-07-11T11:15:15.640Z,14.5
2017-07-11T11:16:17.721Z,14.1
2017-07-11T11:17:19.770Z,13.9
2017-07-11T11:18:21.662Z,12.1
2017-07-11T11:19:23.377Z,12.8
2017-07-11T11:20:25.110Z,12.8
2017-07-11T11:21:26.936Z,12.0
2017-07-11T11:22:28.625Z,14.7
2017-07-11T11:23:30.411Z,12.5
2017-07-11T11:24:33.194Z,12.7
2017-07-11T11:25:34.971Z,12.2
2017-07-11T11:26:36.621Z,11.9
2017-07-11T11:27:38.276Z,12.7
2017-07-11T11:28:39.979Z,11.9
2017-07-11T11:29:41.743Z,11.8
2017-07-11T11:30:43.736Z,13.8
2017-07-11T11:31:45.381Z,11.6
2017-07-11T11:32:47.039Z,13.6
2017-07-11T11:33:48.790Z,11.0
2017-07-11T11:34:50.437Z,11.2
2017-07-11T11:35:52.078Z,10.4
2017-07-11T11:36:53.873Z,10.4
2017-07-11T11:37:55.591Z,10.1
2017-07-11T11:38:57.313Z,10.6
2017-07-11T11:39:59.101Z,10.2
2017-07-11T11:41:00.758Z,9.5
2017-07-11T11:42:02.463Z,10.0
2017-07-11T11:43:04.263Z,10.1
2017-07-11T11:44:05.949Z,9.1
2017-07-11T11:45:07.708Z,8.5
2017-07-11T11:46:09.534Z,7.1
2017-07-11T11:47:11.168Z,7.9
2017-07-11T11:48:12.990Z,7.8
2017-07-11T11:49:14.739Z,8.0
2017-07-11T11:50:16.450Z,7.2
2017-07-11T11:51:18.278Z,7.6
2017-07-11T11:52:20.207Z,7.6
2017-07-11T11:53:21.940Z,7.7
2017-07-11T11:54:23.720Z,7.8
2017-07-11T11:55:25.531Z,7.8
2017-07-11T11:56:27.184Z,7.6
2017-07-11T11:57:29.014Z,7.8
2017-07-11T11:58:30.815Z,7.7
2017-07-11T11:59:32.587Z,7.2
2017-07-11T12:00:34.450Z,9.5
2017-07-11T12:01:36.218Z,8.0
2017-07-11T12:02:38.001Z,7.1
2017-07-11T12:03:39.871Z,7.2
2017-07-11T12:04:41.711Z,7.8
2017-07-11T12:05:43.444Z,7.3
2017-07-11T12:06:45.262Z,7.9
2017-07-11T12:07:46.948Z,7.9
2017-07-11T12:08:48.624Z,8.8
2017-07-11T12:09:50.388Z,7.9
2017-07-11T12:10:52.070Z,6.9
2017-07-11T12:11:53.866Z,9.3
2017-07-11T12:12:55.707Z,6.6
2017-07-11T12:13:57.450Z,6.1
2017-07-11T12:14:59.283Z,6.3
2017-07-11T12:16:01.132Z,6.7
2017-07-11T12:17:02.856Z,6.4
2017-07-11T12:18:04.640Z,6.0
2017-07-11T12:19:06.513Z,5.9
2017-07-11T12:20:09.446Z,5.9
2017-07-11T12:21:11.317Z,5.9
2017-07-11T12:22:13.248Z,6.3
2017-07-11T12:23:15.807Z,5.8
2017-07-11T12:24:17.597Z,8.3
2017-07-11T12:25:19.678Z,6.4
2017-07-11T12:26:21.397Z,6.7
2017-07-11T12:27:23.224Z,6.0
2017-07-11T12:28:24.987Z,6.5
2017-07-11T12:29:26.669Z,7.4
2017-07-11T12:30:28.429Z,6.7
2017-07-11T12:31:30.249Z,5.4
2017-07-11T12:32:31.966Z,5.0
2017-07-11T12:33:33.643Z,5.5
2017-07-11T12:34:35.572Z,6.0
2017-07-11T12:35:37.359Z,7.7
2017-07-11T12:36:39.229Z,5.6
2017-07-11T12:37:40.895Z,4.8
2017-07-11T12:38:42.551Z,5.9
2017-07-11T12:39:44.379Z,6.2
2017-07-11T12:40:46.092Z,4.3
2017-07-11T12:41:47.773Z,4.6
2017-07-11T12:42:49.558Z,4.3
2017-07-11T12:43:51.223Z,4.4
2017-07-11T12:44:52.871Z,5.1
2017-07-11T12:45:54.691Z,5.7
2017-07-11T12:46:56.597Z,4.5
2017-07-11T12:47:58.235Z,3.7
2017-07-11T12:49:00.057Z,4.7
2017-07-11T12:50:01.674Z,6.1
2017-07-11T12:51:03.366Z,4.3
2017-07-11T12:52:05.188Z,4.0
2017-07-11T12:53:06.908Z,4.9
2017-07-11T12:54:08.671Z,3.6
2017-07-11T12:55:10.368Z,6.5
2017-07-11T12:56:12.160Z,3.2
2017-07-11T12:57:14.023Z,2.9
2017-07-11T12:58:15.749Z,3.4
2017-07-11T12:59:17.390Z,3.5
2017-07-11T13:00:19.106Z,4.0
2017-07-11T13:01:20.717Z,3.3
2017-07-11T13:02:22.362Z,2.9
2017-07-11T13:03:24.076Z,3.1
2017-07-11T13:04:25.722Z,3.6
2017-07-11T13:05:27.375Z,3.9
2017-07-11T13:06:29.132Z,3.5
2017-07-11T13:07:30.787Z,6.7
2017-07-11T13:08:32.440Z,4.1
2017-07-11T13:09:34.121Z,4.4
2017-07-11T13:10:35.782Z,4.6
2017-07-11T13:11:37.434Z,4.1
2017-07-11T13:12:39.225Z,3.8
2017-07-11T13:13:40.973Z,3.9
2017-07-11T13:14:42.793Z,4.4
2017-07-11T13:15:44.706Z,4.0
2017-07-11T13:16:46.450Z,4.1
2017-07-11T13:17:48.147Z,3.7
2017-07-11T13:18:49.833Z,3.7
2017-07-11T13:19:51.528Z,6.1
2017-07-11T13:20:53.183Z,5.5
2017-07-11T13:21:54.938Z,4.6
2017-07-11T13:22:56.635Z,5.5
2017-07-11T13:23:58.317Z,6.3
2017-07-11T13:25:00.035Z,6.8
2017-07-11T13:26:01.681Z,4.6
2017-07-11T13:27:03.372Z,4.0
2017-07-11T13:28:05.170Z,4.7
2017-07-11T13:29:08.062Z,4.1
2017-07-11T13:30:09.848Z,5.1
2017-07-11T13:31:11.591Z,4.3
2017-07-11T13:32:13.368Z,4.8
2017-07-11T13:33:15.131Z,7.6
2017-07-11T13:35:26.493Z,4.7
2017-07-11T13:37:37.730Z,4.4
2017-07-11T13:38:39.544Z,4.4
2017-07-11T13:39:41.261Z,4.6
2017-07-11T13:40:42.918Z,6.6
2017-07-11T13:41:44.739Z,4.6
2017-07-11T13:42:46.399Z,4.7
2017-07-11T13:43:48.543Z,5.8
2017-07-11T13:44:50.255Z,6.8
2017-07-11T13:45:51.919Z,5.3
2017-07-11T13:46:53.800Z,5.0
2017-07-11T13:47:55.532Z,5.1