createdAt,value
2019-02-15T00:01:02.746Z,147470.55
2019-02-15T00:02:08.672Z,147456.69
2019-02-15T00:03:14.649Z,147447.92
2019-02-15T00:04:20.593Z,147457.95
2019-02-15T00:05:26.699Z,147466.75
2019-02-15T00:06:32.737Z,147466.12
2019-02-15T00:07:38.998Z,147523.97
2019-02-15T00:08:44.943Z,147520.23
2019-02-15T00:09:50.826Z,147556.09
2019-02-15T00:10:56.782Z,147534.05
2019-02-15T00:12:02.779Z,147525.87
2019-02-15T00:13:13.692Z,147497.59
2019-02-15T00:14:14.663Z,147470.55
2019-02-15T00:15:20.606Z,147468.02
2019-02-15T00:16:26.241Z,147483.11
2019-02-15T00:17:37.612Z,147523.97
2019-02-15T00:19:02.074Z,147549.13
2019-02-15T00:20:07.068Z,147583.73
2019-02-15T00:21:13.692Z,147532.20
2019-02-15T00:22:19.574Z,147485.63
2019-02-15T00:23:25.486Z,147449.78
2019-02-15T00:24:31.424Z,147444.77
2019-02-15T00:25:37.319Z,147434.69
2019-02-15T00:26:42.883Z,147440.97
2019-02-15T00:27:48.876Z,147414.56
2019-02-15T00:28:54.825Z,147415.19
2019-02-15T00:30:00.754Z,147405.17
2019-02-15T00:31:06.154Z,147394.47
2019-02-15T00:32:12.077Z,147370.59
2019-02-15T00:33:18.025Z,147365.53
2019-02-15T00:34:23.938Z,147356.72
2019-02-15T00:35:29.840Z,147347.92
2019-02-15T00:36:35.766Z,147357.36
2019-02-15T00:37:41.671Z,147361.16
2019-02-15T00:38:47.602Z,147361.16
2019-02-15T00:39:53.528Z,147379.39
2019-02-15T00:40:59.453Z,147385.03
2019-02-15T00:42:05.423Z,147395.73
2019-02-15T00:43:11.328Z,147391.94
2019-02-15T00:44:17.248Z,147392.58
2019-02-15T00:45:22.615Z,147383.13
2019-02-15T00:46:40.061Z,147372.44
2019-02-15T00:47:51.267Z,147378.12
2019-02-15T00:48:56.920Z,147429.06
2019-02-15T00:50:02.657Z,147447.30
2019-02-15T00:51:10.889Z,147430.31
2019-02-15T00:52:16.580Z,147436.59
2019-02-15T00:53:33.116Z,147436.59
2019-02-15T00:54:40.255Z,147405.80
2019-02-15T00:55:50.362Z,147385.66
2019-02-15T00:56:57.519Z,147391.31
2019-02-15T00:58:08.958Z,147381.88
2019-02-15T00:59:15.198Z,147369.95
2019-02-15T01:00:26.600Z,147360.53
2019-02-15T01:01:38.250Z,147339.13
2019-02-15T01:02:45.432Z,147329.11
2019-02-15T01:03:53.622Z,147319.03
2019-02-15T01:06:38.566Z,147329.11
2019-02-15T01:07:46.843Z,147330.31
2019-02-15T01:10:40.582Z,147364.27
2019-02-15T01:11:59.583Z,147361.78
2019-02-15T01:13:05.323Z,147335.37
2019-02-15T01:14:11.230Z,147339.13
2019-02-15T01:15:17.168Z,147308.34
2019-02-15T01:16:23.115Z,147283.20
2019-02-15T01:17:29.039Z,147281.31
2019-02-15T01:18:34.949Z,147267.50
2019-02-15T01:19:40.536Z,147271.87
2019-02-15T01:20:46.452Z,147295.17
2019-02-15T01:21:52.116Z,147341.66
2019-02-15T01:22:58.038Z,147343.55
2019-02-15T01:24:04.013Z,147329.11
2019-02-15T01:25:10.000Z,147334.75
2019-02-15T01:26:20.241Z,147315.25
2019-02-15T01:29:00.902Z,147264.97
2019-02-15T01:30:11.427Z,147282.58
2019-02-15T01:31:31.970Z,147261.86
2019-02-15T01:32:39.743Z,147256.17
2019-02-15T01:33:51.243Z,147245.53
2019-02-15T01:34:57.880Z,147214.08
2019-02-15T01:37:42.943Z,147230.41
2019-02-15T01:40:28.007Z,147199.64
2019-02-15T01:41:43.304Z,147204.06
2019-02-15T01:42:54.667Z,147205.28
2019-02-15T01:44:12.211Z,147222.88
2019-02-15T01:45:17.935Z,147220.39
2019-02-15T01:46:23.269Z,147227.94
2019-02-15T01:47:29.021Z,147250.53
2019-02-15T01:48:34.981Z,147254.91
2019-02-15T01:49:40.937Z,147255.53
2019-02-15T01:50:46.917Z,147259.97
2019-02-15T01:51:53.403Z,147242.36
2019-02-15T01:52:59.399Z,147206.53
2019-02-15T01:54:05.327Z,147204.06
2019-02-15T01:55:10.938Z,147189.58
2019-02-15T01:56:16.817Z,147210.97
2019-02-15T01:57:22.803Z,147226.03
2019-02-15T01:58:28.717Z,147241.73
2019-02-15T01:59:34.628Z,147282.58
2019-02-15T02:00:39.934Z,147289.47
2019-02-15T02:01:44.848Z,147313.41
2019-02-15T02:02:50.792Z,147349.81
2019-02-15T02:03:56.708Z,147332.22
2019-02-15T02:05:02.665Z,147334.11
2019-02-15T02:06:08.622Z,147364.27
2019-02-15T02:07:14.547Z,147407.02
2019-02-15T02:08:19.529Z,147402.64
2019-02-15T02:09:24.860Z,147389.41
2019-02-15T02:10:30.812Z,147366.16
2019-02-15T02:11:36.539Z,147314.62
2019-02-15T02:12:42.254Z,147281.31
2019-02-15T02:13:49.964Z,147256.81
2019-02-15T02:14:53.809Z,147241.09
2019-02-15T02:15:59.729Z,147233.56
2019-02-15T02:17:05.768Z,147217.88
2019-02-15T02:18:11.782Z,147212.81
2019-02-15T02:19:17.662Z,147229.78
2019-02-15T02:20:23.199Z,147214.08
2019-02-15T02:21:29.105Z,147193.37
2019-02-15T02:22:35.049Z,147220.39
2019-02-15T02:23:40.702Z,147231.03
2019-02-15T02:24:46.361Z,147235.47
2019-02-15T02:25:51.966Z,147220.97
2019-02-15T02:26:57.901Z,147226.66
2019-02-15T02:28:03.836Z,147198.38
2019-02-15T02:29:09.797Z,147174.52
2019-02-15T02:30:15.001Z,147180.16
2019-02-15T02:31:20.350Z,147185.84
2019-02-15T02:32:26.086Z,147206.53
2019-02-15T02:33:31.980Z,147201.53
2019-02-15T02:34:37.568Z,147220.97
2019-02-15T02:35:43.155Z,147206.53
2019-02-15T02:36:49.070Z,147190.84
2019-02-15T02:37:55.032Z,147192.73
2019-02-15T02:39:00.989Z,147190.22
2019-02-15T02:40:06.292Z,147182.67
2019-02-15T02:41:12.228Z,147173.87
2019-02-15T02:42:18.198Z,147185.20
2019-02-15T02:43:24.182Z,147175.78
2019-02-15T02:44:30.080Z,147173.25
2019-02-15T02:45:36.039Z,147171.34
2019-02-15T02:46:41.947Z,147161.97
2019-02-15T02:47:47.979Z,147177.67
2019-02-15T02:48:53.960Z,147200.27
2019-02-15T02:49:59.872Z,147190.22
2019-02-15T02:51:05.467Z,147189.58
2019-02-15T02:52:11.427Z,147187.09
2019-02-15T02:53:17.375Z,147170.72
2019-02-15T02:54:23.291Z,147160.08
2019-02-15T02:55:29.462Z,147161.97
2019-02-15T02:56:35.349Z,147166.97
2019-02-15T02:57:41.276Z,147156.28
2019-02-15T02:58:47.179Z,147152.55
2019-02-15T02:59:53.079Z,147132.44
2019-02-15T03:00:58.975Z,147129.27
2019-02-15T03:02:04.879Z,147099.78
2019-02-15T03:03:10.864Z,147128.64
2019-02-15T03:04:16.812Z,147139.33
2019-02-15T03:05:22.754Z,147134.95
2019-02-15T03:06:29.639Z,147167.61
2019-02-15T03:07:35.528Z,147152.55
2019-02-15T03:08:41.496Z,147140.59
2019-02-15T03:09:47.412Z,147131.80
2019-02-15T03:10:53.408Z,147123.62
2019-02-15T03:11:59.501Z,147111.09
2019-02-15T03:13:05.448Z,147118.63
2019-02-15T03:14:12.044Z,147104.78
2019-02-15T03:15:17.325Z,147107.94
2019-02-15T03:16:23.280Z,147106.03
2019-02-15T03:17:29.419Z,147145.02
2019-02-15T03:18:35.395Z,147163.19
2019-02-15T03:19:41.344Z,147171.34
2019-02-15T03:20:47.288Z,147187.69
2019-02-15T03:21:53.193Z,147188.31
2019-02-15T03:22:59.256Z,147175.78
2019-02-15T03:24:05.131Z,147146.86
2019-02-15T03:25:10.696Z,147119.89
2019-02-15T03:26:16.579Z,147111.09
2019-02-15T03:27:22.148Z,147094.77
2019-02-15T03:28:28.109Z,147084.08
2019-02-15T03:29:34.091Z,147077.19
2019-02-15T03:30:40.022Z,147079.66
2019-02-15T03:31:45.959Z,147082.81
2019-02-15T03:32:51.862Z,147094.77
2019-02-15T03:33:57.816Z,147097.25
2019-02-15T03:35:03.578Z,147095.34
2019-02-15T03:36:09.301Z,147078.41
2019-02-15T03:37:30.241Z,147075.92
2019-02-15T03:38:42.087Z,147079.03
2019-02-15T03:39:47.771Z,147106.03
2019-02-15T03:40:53.499Z,147118.63
2019-02-15T03:41:59.408Z,147167.61
2019-02-15T03:43:05.386Z,147157.55
2019-02-15T03:44:21.334Z,147138.06
2019-02-15T03:45:17.058Z,147133.69
2019-02-15T03:46:23.004Z,147118.63
2019-02-15T03:47:28.913Z,147095.98
2019-02-15T03:48:34.901Z,147086.56
2019-02-15T03:49:40.814Z,147070.23
2019-02-15T03:50:46.749Z,147079.66
2019-02-15T03:51:52.676Z,147131.80
2019-02-15T03:52:58.595Z,147143.13
2019-02-15T03:54:04.519Z,147120.47
2019-02-15T03:55:10.127Z,147097.25
2019-02-15T03:56:16.047Z,147076.55
2019-02-15T03:57:21.962Z,147069.59
2019-02-15T03:58:28.953Z,147069.02
2019-02-15T03:59:35.395Z,147079.66
2019-02-15T04:00:40.960Z,147084.72
2019-02-15T04:01:46.899Z,147111.09
2019-02-15T04:02:52.519Z,147133.06
2019-02-15T04:03:58.126Z,147140.59
2019-02-15T04:05:03.404Z,147086.56
2019-02-15T04:06:09.364Z,147099.78
2019-02-15T04:07:15.253Z,147061.44
2019-02-15T04:08:21.193Z,147063.97
2019-02-15T04:09:27.132Z,147057.06
2019-02-15T04:10:33.043Z,147031.31
2019-02-15T04:11:38.647Z,147030.06
2019-02-15T04:12:44.611Z,147020.63
2019-02-15T04:13:50.568Z,147066.50
2019-02-15T04:14:56.499Z,147062.06
2019-02-15T04:16:02.598Z,147086.56
2019-02-15T04:17:08.665Z,147107.94
2019-02-15T04:18:14.758Z,147079.03
2019-02-15T04:19:20.762Z,147042.64
2019-02-15T04:20:26.654Z,147020.00
2019-02-15T04:21:32.567Z,147012.47
2019-02-15T04:22:38.549Z,147021.27
2019-02-15T04:23:44.479Z,147001.20
2019-02-15T04:24:50.423Z,147008.73
2019-02-15T04:25:56.337Z,147002.42
2019-02-15T04:27:02.268Z,147000.58
2019-02-15T04:28:08.228Z,146984.25
2019-02-15T04:29:14.169Z,146983.63
2019-02-15T04:30:19.872Z,146976.09
2019-02-15T04:31:25.812Z,146977.31
2019-02-15T04:32:31.763Z,146988.00
2019-02-15T04:33:37.735Z,146989.89
2019-02-15T04:34:43.676Z,147017.53
2019-02-15T04:35:49.647Z,147052.06
2019-02-15T04:36:55.560Z,147097.25
2019-02-15T04:38:01.628Z,147126.16
2019-02-15T04:39:07.622Z,147154.39
2019-02-15T04:40:13.592Z,147172.63
2019-02-15T04:41:19.923Z,147202.80
2019-02-15T04:42:26.830Z,147192.73
2019-02-15T04:43:32.819Z,147177.67
2019-02-15T04:44:42.742Z,147184.58
2019-02-15T04:45:44.776Z,147177.67
2019-02-15T04:46:50.771Z,147194.63
2019-02-15T04:47:56.726Z,147188.31
2019-02-15T04:49:02.738Z,147172.63
2019-02-15T04:50:07.943Z,147121.73
2019-02-15T04:51:13.859Z,147030.06
2019-02-15T04:52:19.820Z,147009.38
2019-02-15T04:53:25.749Z,146995.53
2019-02-15T04:54:31.669Z,146993.67
2019-02-15T04:55:37.594Z,147001.84
2019-02-15T04:56:43.515Z,146989.25
2019-02-15T04:57:49.468Z,146996.78
2019-02-15T04:58:55.427Z,146994.27
2019-02-15T05:00:01.509Z,147037.59
2019-02-15T05:01:07.339Z,147088.45
2019-02-15T05:02:13.831Z,147082.19
2019-02-15T05:03:19.968Z,147084.72
2019-02-15T05:04:25.934Z,147094.77
2019-02-15T05:05:31.898Z,147122.36
2019-02-15T05:06:37.831Z,147152.55
2019-02-15T05:07:43.762Z,147134.95
2019-02-15T05:08:49.704Z,147125.53
2019-02-15T05:09:55.694Z,147101.67
2019-02-15T05:11:01.653Z,147085.34
2019-02-15T05:12:07.585Z,147075.92
2019-02-15T05:13:13.531Z,147089.09
2019-02-15T05:14:19.482Z,147075.92
2019-02-15T05:15:25.440Z,147053.28
2019-02-15T05:16:31.367Z,147049.53
2019-02-15T05:17:37.284Z,147008.11
2019-02-15T05:18:43.192Z,146966.67
2019-02-15T05:19:49.160Z,146969.16
2019-02-15T05:20:55.114Z,146955.36
2019-02-15T05:22:01.008Z,146976.72
2019-02-15T05:23:07.792Z,147008.11
2019-02-15T05:24:14.211Z,146988.00
2019-02-15T05:25:20.111Z,146974.20
2019-02-15T05:26:26.011Z,146947.20
2019-02-15T05:27:32.501Z,146934.03
2019-02-15T05:28:38.106Z,146935.89
2019-02-15T05:29:44.068Z,146935.89
2019-02-15T05:30:49.978Z,146941.56
2019-02-15T05:31:55.874Z,146944.67
2019-02-15T05:33:01.839Z,146957.25
2019-02-15T05:34:07.811Z,146998.05
2019-02-15T05:35:13.790Z,147029.42
2019-02-15T05:36:19.770Z,147039.48
2019-02-15T05:37:25.765Z,146998.69
2019-02-15T05:38:31.703Z,146960.36
2019-02-15T05:39:37.680Z,146956.63
2019-02-15T05:40:43.575Z,146931.52
2019-02-15T05:41:49.530Z,146931.52
2019-02-15T05:42:55.516Z,146895.73
2019-02-15T05:44:01.463Z,146904.52
2019-02-15T05:45:06.759Z,146909.56
2019-02-15T05:46:12.742Z,146927.09
2019-02-15T05:47:18.685Z,146934.67
2019-02-15T05:48:24.577Z,146940.94
2019-02-15T05:49:30.525Z,146950.98
2019-02-15T05:50:36.467Z,146952.20
2019-02-15T05:51:42.389Z,146986.09
2019-02-15T05:52:48.514Z,147008.73
2019-02-15T05:53:54.450Z,146992.41
2019-02-15T05:55:00.416Z,146980.47
2019-02-15T05:56:06.328Z,146964.78
2019-02-15T05:57:12.238Z,146963.52
2019-02-15T05:58:18.209Z,146947.20
2019-02-15T05:59:24.396Z,146954.09
2019-02-15T06:00:37.061Z,146975.47
2019-02-15T06:01:36.028Z,146989.25
2019-02-15T06:02:41.947Z,146992.41
2019-02-15T06:03:47.891Z,146977.31
2019-02-15T06:04:53.854Z,146960.36
2019-02-15T06:06:00.185Z,146945.94
2019-02-15T06:07:06.221Z,146931.52
2019-02-15T06:08:12.160Z,146927.09
2019-02-15T06:09:18.137Z,146919.56
2019-02-15T06:10:24.100Z,146913.31
2019-02-15T06:11:30.031Z,146935.25
2019-02-15T06:12:35.952Z,146945.31
2019-02-15T06:13:42.026Z,146932.78
2019-02-15T06:14:48.064Z,146915.83
2019-02-15T06:15:53.568Z,146907.05
2019-02-15T06:17:01.639Z,146896.36
2019-02-15T06:18:05.519Z,146875.05
2019-02-15T06:19:11.437Z,146868.11
2019-02-15T06:20:17.426Z,146877.53
2019-02-15T06:21:25.202Z,146897.63
2019-02-15T06:22:31.184Z,146972.94
2019-02-15T06:23:37.109Z,147035.75
2019-02-15T06:24:43.116Z,147024.42
2019-02-15T06:25:49.049Z,147016.89
2019-02-15T06:26:55.475Z,146970.41
2019-02-15T06:28:01.794Z,146937.14
2019-02-15T06:29:07.708Z,146927.72
2019-02-15T06:30:13.656Z,146907.67
2019-02-15T06:31:19.570Z,146893.84
2019-02-15T06:32:25.499Z,146895.73
2019-02-15T06:33:31.461Z,146892.63
2019-02-15T06:34:37.545Z,146889.47
2019-02-15T06:35:43.682Z,146913.94
2019-02-15T06:36:49.830Z,146950.36
2019-02-15T06:37:55.755Z,146952.20
2019-02-15T06:39:01.665Z,146940.94
2019-02-15T06:40:06.999Z,146945.31
2019-02-15T06:41:12.883Z,146942.83
2019-02-15T06:42:18.801Z,146986.09
2019-02-15T06:43:24.795Z,147041.38
2019-02-15T06:44:30.759Z,147094.77
2019-02-15T06:45:36.704Z,147072.13
2019-02-15T06:46:42.633Z,147070.86
2019-02-15T06:47:48.560Z,147015.63
2019-02-15T06:48:54.525Z,146958.52
2019-02-15T06:50:00.501Z,146892.00
2019-02-15T06:51:06.481Z,146916.47
2019-02-15T06:52:12.573Z,146913.31
2019-02-15T06:53:18.480Z,146907.05
2019-02-15T06:54:24.422Z,146915.20
2019-02-15T06:55:30.351Z,146938.41
2019-02-15T06:56:36.267Z,146964.16
2019-02-15T06:57:42.267Z,146950.98
2019-02-15T06:58:53.532Z,146950.36
2019-02-15T07:00:04.947Z,147025.06
2019-02-15T07:01:14.141Z,147047.64
2019-02-15T07:02:35.476Z,147054.55
2019-02-15T07:03:44.610Z,147016.27
2019-02-15T07:06:24.475Z,146967.31
2019-02-15T07:07:30.450Z,146983.63
2019-02-15T07:08:36.403Z,146991.78
2019-02-15T07:09:42.937Z,147028.80
2019-02-15T07:10:49.641Z,147039.48
2019-02-15T07:11:55.571Z,147015.00
2019-02-15T07:13:01.458Z,146964.16
2019-02-15T07:14:07.353Z,146957.89
2019-02-15T07:15:12.970Z,146963.52
2019-02-15T07:16:18.945Z,146969.78
2019-02-15T07:17:24.904Z,146986.09
2019-02-15T07:18:30.805Z,146996.16
2019-02-15T07:19:36.749Z,146998.05
2019-02-15T07:20:42.721Z,147003.05
2019-02-15T07:21:48.642Z,147012.47
2019-02-15T07:22:54.563Z,147012.47
2019-02-15T07:24:00.473Z,147014.37
2019-02-15T07:25:06.445Z,147016.27
2019-02-15T07:26:12.443Z,147027.53
2019-02-15T07:27:18.340Z,147064.59
2019-02-15T07:28:24.233Z,147145.02
2019-02-15T07:29:30.192Z,147231.67
2019-02-15T07:30:36.251Z,147281.94
2019-02-15T07:31:42.351Z,147313.41
2019-02-15T07:32:48.257Z,147345.44
2019-02-15T07:33:54.186Z,147342.91
2019-02-15T07:35:00.323Z,147333.48
2019-02-15T07:36:06.114Z,147341.02
2019-02-15T07:37:12.049Z,147350.45
2019-02-15T07:38:17.956Z,147365.53
2019-02-15T07:39:23.859Z,147376.22
2019-02-15T07:40:29.836Z,147378.75
2019-02-15T07:41:35.814Z,147420.87
2019-02-15T07:42:41.762Z,147402.64
2019-02-15T07:43:47.649Z,147407.02
2019-02-15T07:44:53.624Z,147435.97
2019-02-15T07:45:59.616Z,147434.69
2019-02-15T07:47:05.560Z,147454.84
2019-02-15T07:48:11.516Z,147424.00
2019-02-15T07:49:26.401Z,147408.28
2019-02-15T07:50:23.388Z,147395.73
2019-02-15T07:51:29.373Z,147389.41
2019-02-15T07:52:35.265Z,147417.72
2019-02-15T07:53:41.226Z,147461.75
2019-02-15T07:54:47.150Z,147534.69
2019-02-15T07:55:53.073Z,147553.56
2019-02-15T07:56:59.464Z,147568.02
2019-02-15T07:58:05.369Z,147565.53
2019-02-15T07:59:11.285Z,147559.84
2019-02-15T08:00:17.173Z,147588.80
2019-02-15T08:01:23.135Z,147615.86
2019-02-15T08:02:29.074Z,147639.12
2019-02-15T08:03:34.987Z,147677.50
2019-02-15T08:04:40.887Z,147715.28
2019-02-15T08:05:46.976Z,147755.55
2019-02-15T08:06:52.811Z,147746.11
2019-02-15T08:07:58.752Z,147777.56
2019-02-15T08:09:03.765Z,147788.91
2019-02-15T08:10:08.979Z,147792.08
2019-02-15T08:11:15.027Z,147822.91
2019-02-15T08:12:20.946Z,147844.30
2019-02-15T08:13:26.847Z,147889.03
2019-02-15T08:14:32.825Z,147912.95
2019-02-15T08:15:38.752Z,147939.41
2019-02-15T08:16:44.676Z,147941.94
2019-02-15T08:17:50.610Z,147925.58
2019-02-15T08:18:56.523Z,147921.77
2019-02-15T08:20:02.477Z,147984.78
2019-02-15T08:21:08.463Z,148011.25
2019-02-15T08:22:14.379Z,148035.81
2019-02-15T08:23:20.300Z,148084.97
2019-02-15T08:24:26.188Z,148095.06
2019-02-15T08:25:32.080Z,148100.72
2019-02-15T08:26:38.041Z,148127.19
2019-02-15T08:27:43.967Z,148095.06
2019-02-15T08:28:49.896Z,148110.81
2019-02-15T08:29:55.835Z,148101.98
2019-02-15T08:31:01.414Z,148116.47
2019-02-15T08:32:07.303Z,148101.98
2019-02-15T08:33:13.342Z,148142.94
2019-02-15T08:34:19.251Z,148193.38
2019-02-15T08:35:25.711Z,148212.30
2019-02-15T08:36:32.041Z,148218.59
2019-02-15T08:37:37.954Z,148220.48
2019-02-15T08:38:43.828Z,148238.78
2019-02-15T08:39:49.751Z,148272.83
2019-02-15T08:40:55.726Z,148281.03
2019-02-15T08:42:04.512Z,148287.33
2019-02-15T08:43:07.568Z,148322.66
2019-02-15T08:44:13.446Z,148345.34
2019-02-15T08:45:19.375Z,148357.34
2019-02-15T08:46:25.395Z,148412.84
2019-02-15T08:47:31.309Z,148452.58
2019-02-15T08:48:45.676Z,148495.48
2019-02-15T08:49:43.922Z,148544.12
2019-02-15T08:50:49.841Z,148534.02
2019-02-15T08:51:55.803Z,148541.59
2019-02-15T08:53:01.733Z,148540.95
2019-02-15T08:54:07.806Z,148602.19
2019-02-15T08:55:13.715Z,148604.05
2019-02-15T08:56:21.839Z,148617.97
2019-02-15T08:57:28.499Z,148619.23
2019-02-15T08:58:34.392Z,148640.05
2019-02-15T08:59:40.337Z,148662.77
2019-02-15T09:00:46.216Z,148684.25
2019-02-15T09:01:57.640Z,148742.36
2019-02-15T09:03:04.245Z,148756.88
2019-02-15T09:04:10.160Z,148791.63
2019-02-15T09:05:16.095Z,148826.38
2019-02-15T09:06:22.053Z,148798.56
2019-02-15T09:07:27.983Z,148809.94
2019-02-15T09:08:33.878Z,148801.73
2019-02-15T09:09:39.791Z,148803.64
2019-02-15T09:10:45.699Z,148832.67
2019-02-15T09:11:51.662Z,148859.22
2019-02-15T09:12:57.600Z,148913.58
2019-02-15T09:14:03.534Z,148933.23
2019-02-15T09:15:10.246Z,148925.56
2019-02-15T09:16:16.208Z,148944.58
2019-02-15T09:17:22.130Z,148978.08
2019-02-15T09:18:28.041Z,148972.41
2019-02-15T09:19:33.928Z,148969.22
2019-02-15T09:20:39.831Z,149001.45
2019-02-15T09:21:45.753Z,148998.97
2019-02-15T09:22:51.675Z,149000.88
2019-02-15T09:23:57.850Z,149050.81
2019-02-15T09:25:03.393Z,149038.14
2019-02-15T09:26:17.835Z,149039.41
2019-02-15T09:27:17.582Z,149063.44
2019-02-15T09:28:25.755Z,149065.34
2019-02-15T09:29:31.632Z,149068.52
2019-02-15T09:30:37.546Z,149103.25
2019-02-15T09:31:43.498Z,149139.94
2019-02-15T09:32:49.411Z,149110.25
2019-02-15T09:33:55.297Z,149117.19
2019-02-15T09:35:01.218Z,149119.09
2019-02-15T09:36:07.207Z,149172.19
2019-02-15T09:37:13.185Z,149179.78
2019-02-15T09:38:19.114Z,149226.61
2019-02-15T09:39:25.621Z,149243.69
2019-02-15T09:40:31.938Z,149222.80
2019-02-15T09:41:37.906Z,149277.86
2019-02-15T09:42:43.812Z,149295.58
2019-02-15T09:43:49.725Z,149273.41
2019-02-15T09:44:55.610Z,149259.50
2019-02-15T09:46:01.533Z,149306.31
2019-02-15T09:47:07.461Z,149310.13
2019-02-15T09:48:13.441Z,149275.31
2019-02-15T09:49:20.477Z,149346.20
2019-02-15T09:50:25.397Z,149374.66
2019-02-15T09:51:31.297Z,149389.25
2019-02-15T09:52:37.269Z,149344.94
2019-02-15T09:53:43.211Z,149342.39
2019-02-15T09:54:49.198Z,149326.56
2019-02-15T09:55:55.086Z,149355.70
2019-02-15T09:57:00.991Z,149392.38
2019-02-15T09:58:06.863Z,149392.38
2019-02-15T09:59:12.825Z,149419.61
2019-02-15T10:00:18.752Z,149417.06
2019-02-15T10:01:24.662Z,149448.75
2019-02-15T10:02:30.597Z,149460.75
2019-02-15T10:03:36.511Z,149437.34
2019-02-15T10:04:42.454Z,149418.97
2019-02-15T10:05:48.412Z,149474.72
2019-02-15T10:06:54.380Z,149515.86
2019-02-15T10:08:00.333Z,149507.00
2019-02-15T10:09:05.579Z,149510.77
2019-02-15T10:10:11.192Z,149507.63
2019-02-15T10:11:17.096Z,149527.86
2019-02-15T10:12:22.979Z,149594.41
2019-02-15T10:13:28.880Z,149641.94
2019-02-15T10:14:34.865Z,149638.75
2019-02-15T10:15:40.801Z,149621.00
2019-02-15T10:16:46.718Z,149646.34
2019-02-15T10:17:52.615Z,149668.55
2019-02-15T10:18:58.496Z,149660.31
2019-02-15T10:20:03.820Z,149669.83
2019-02-15T10:21:09.728Z,149683.75
2019-02-15T10:22:15.642Z,149682.47
2019-02-15T10:23:21.589Z,149737.62
2019-02-15T10:24:27.504Z,149726.83
2019-02-15T10:25:33.464Z,149734.44
2019-02-15T10:26:39.411Z,149715.41
2019-02-15T10:27:45.371Z,149727.47
2019-02-15T10:28:51.354Z,149755.95
2019-02-15T10:29:57.305Z,149767.38
2019-02-15T10:31:02.866Z,149735.70
2019-02-15T10:32:08.761Z,149755.95
2019-02-15T10:33:14.700Z,149755.31
2019-02-15T10:34:20.589Z,149794.00
2019-02-15T10:35:26.553Z,149837.75
2019-02-15T10:36:32.503Z,149898.61
2019-02-15T10:37:38.430Z,149844.70
2019-02-15T10:38:44.354Z,149870.70
2019-02-15T10:39:50.254Z,149887.17
2019-02-15T10:40:56.208Z,149906.84
2019-02-15T10:42:02.134Z,149892.88
2019-02-15T10:43:08.564Z,149901.11
2019-02-15T10:44:14.906Z,149878.94
2019-02-15T10:45:20.838Z,149882.72
2019-02-15T10:46:26.828Z,149922.05
2019-02-15T10:47:32.768Z,149992.45
2019-02-15T10:48:38.674Z,150017.88
2019-02-15T10:49:44.590Z,150060.95
2019-02-15T10:50:50.612Z,150078.72
2019-02-15T10:51:56.516Z,150079.36
2019-02-15T10:53:02.531Z,150102.22
2019-02-15T10:54:07.920Z,150129.47
2019-02-15T10:55:13.547Z,150142.81
2019-02-15T10:56:19.477Z,150168.83
2019-02-15T10:57:25.386Z,150172.61
2019-02-15T10:58:31.327Z,150179.00
2019-02-15T10:59:37.283Z,150146.59
2019-02-15T11:00:43.205Z,150189.11
2019-02-15T11:01:49.108Z,150219.59
2019-02-15T11:02:55.112Z,150217.05
2019-02-15T11:04:01.153Z,150239.23
2019-02-15T11:05:06.441Z,150264.63
2019-02-15T11:06:12.393Z,150295.13
2019-02-15T11:07:18.355Z,150272.92
2019-02-15T11:08:24.263Z,150249.41
2019-02-15T11:09:30.416Z,150316.03
2019-02-15T11:10:36.059Z,150330.03
2019-02-15T11:11:41.977Z,150330.03
2019-02-15T11:12:48.062Z,150390.36
2019-02-15T11:13:53.843Z,150399.94
2019-02-15T11:14:59.748Z,150392.86
2019-02-15T11:16:05.337Z,150350.97
2019-02-15T11:17:11.287Z,150373.22
2019-02-15T11:18:17.192Z,150366.83
2019-02-15T11:19:22.792Z,150377.62
2019-02-15T11:20:28.449Z,150370.66
2019-02-15T11:21:34.006Z,150399.94
2019-02-15T11:22:39.892Z,150434.22
2019-02-15T11:23:45.884Z,150424.06
2019-02-15T11:24:51.907Z,150518.06
2019-02-15T11:25:57.997Z,150526.95
2019-02-15T11:27:03.886Z,150603.83
2019-02-15T11:28:09.882Z,150559.34
2019-02-15T11:29:15.805Z,150587.91
2019-02-15T11:30:21.759Z,150603.19
2019-02-15T11:31:27.782Z,150618.42
2019-02-15T11:32:33.905Z,150593.00
2019-02-15T11:33:39.829Z,150553.00
2019-02-15T11:34:45.788Z,150617.78
2019-02-15T11:35:51.765Z,150632.38
2019-02-15T11:36:57.693Z,150607.61
2019-02-15T11:38:03.650Z,150565.03
2019-02-15T11:39:09.222Z,150611.44
2019-02-15T11:40:14.425Z,150650.81
2019-02-15T11:41:20.344Z,150672.45
2019-02-15T11:42:26.280Z,150630.47
2019-02-15T11:43:31.844Z,150640.00
2019-02-15T11:44:37.436Z,150693.41
2019-02-15T11:45:43.360Z,150651.45
2019-02-15T11:46:56.517Z,150606.33
2019-02-15T11:47:55.345Z,150632.38
2019-02-15T11:49:01.304Z,150722.02
2019-02-15T11:50:07.239Z,150741.05
2019-02-15T11:51:13.144Z,150737.91
2019-02-15T11:52:19.074Z,150751.91
2019-02-15T11:53:25.029Z,150695.95
2019-02-15T11:54:30.958Z,150769.72
2019-02-15T11:55:36.925Z,150862.53
2019-02-15T11:56:42.739Z,150919.75
2019-02-15T11:57:48.634Z,150904.50
2019-02-15T11:58:54.599Z,150891.16
2019-02-15T12:00:00.543Z,150714.39
2019-02-15T12:01:05.905Z,150811.67
2019-02-15T12:02:11.843Z,150898.80
2019-02-15T12:03:17.736Z,150912.77
2019-02-15T12:04:23.653Z,150947.75
2019-02-15T12:05:29.582Z,150961.78
2019-02-15T12:06:35.556Z,150986.58
2019-02-15T12:07:41.491Z,151043.17
2019-02-15T12:08:47.391Z,150971.91
2019-02-15T12:09:53.310Z,150977.03
2019-02-15T12:10:59.034Z,150995.48
2019-02-15T12:12:10.354Z,150979.53
2019-02-15T12:13:10.558Z,150942.05
2019-02-15T12:14:16.461Z,150924.87
2019-02-15T12:15:22.334Z,151050.17
2019-02-15T12:16:28.307Z,151122.13
2019-02-15T12:17:34.347Z,151154.58
2019-02-15T12:18:40.346Z,151173.69
2019-02-15T12:19:46.274Z,151142.47
2019-02-15T12:20:51.897Z,151180.03
2019-02-15T12:21:57.839Z,151201.02
2019-02-15T12:23:03.850Z,151226.47
2019-02-15T12:24:10.029Z,151271.05
2019-02-15T12:25:15.963Z,151295.88
2019-02-15T12:26:21.896Z,151189.59
2019-02-15T12:27:27.479Z,151118.94
2019-02-15T12:28:33.703Z,151104.95
2019-02-15T12:29:40.087Z,151150.09
2019-02-15T12:30:46.029Z,151223.97
2019-02-15T12:31:51.947Z,151236.67
2019-02-15T12:32:57.924Z,151171.12
2019-02-15T12:34:03.834Z,151244.94
2019-02-15T12:35:09.040Z,151294.59
2019-02-15T12:36:14.952Z,151328.34
2019-02-15T12:37:20.880Z,151357.06
2019-02-15T12:38:26.774Z,151330.25
2019-02-15T12:39:32.732Z,151343.66
2019-02-15T12:40:38.268Z,151347.50
2019-02-15T12:41:44.235Z,151348.78
2019-02-15T12:42:50.169Z,151320.70
2019-02-15T12:43:56.128Z,151331.53
2019-02-15T12:45:02.104Z,151325.81
2019-02-15T12:46:07.662Z,151348.78