createdAt,value
2023-01-08T00:01:21.111Z,25.02
2023-01-08T00:03:48.853Z,20.88
2023-01-08T00:06:21.382Z,21.33
2023-01-08T00:08:49.177Z,24.15
2023-01-08T00:11:17.253Z,25.77
2023-01-08T00:13:45.210Z,20.25
2023-01-08T00:16:17.579Z,19.30
2023-01-08T00:18:46.580Z,20.15
2023-01-08T00:21:14.736Z,21.33
2023-01-08T00:23:42.357Z,20.33
2023-01-08T00:26:11.562Z,20.05
2023-01-08T00:28:39.393Z,24.90
2023-01-08T00:31:08.776Z,17.85
2023-01-08T00:33:37.109Z,26.42
2023-01-08T00:36:13.311Z,19.70
2023-01-08T00:38:41.369Z,17.38
2023-01-08T00:41:09.504Z,17.05
2023-01-08T00:43:37.317Z,22.17
2023-01-08T00:46:06.059Z,20.40
2023-01-08T00:48:37.401Z,17.10
2023-01-08T00:51:07.126Z,17.30
2023-01-08T00:53:34.988Z,17.33
2023-01-08T00:56:04.876Z,14.93
2023-01-08T00:58:32.629Z,19.75
2023-01-08T01:01:00.360Z,13.80
2023-01-08T01:03:28.377Z,18.20
2023-01-08T01:06:03.272Z,17.85
2023-01-08T01:08:31.326Z,20.08
2023-01-08T01:10:58.901Z,21.75
2023-01-08T01:13:26.548Z,17.75
2023-01-08T01:16:01.591Z,17.42
2023-01-08T01:18:29.381Z,18.10
2023-01-08T01:20:57.128Z,20.15
2023-01-08T01:23:24.810Z,16.73
2023-01-08T01:25:54.634Z,20.00
2023-01-08T01:28:22.243Z,17.85
2023-01-08T01:30:57.052Z,16.23
2023-01-08T01:33:24.819Z,24.55
2023-01-08T01:36:04.029Z,23.50
2023-01-08T01:38:31.858Z,32.22
2023-01-08T01:40:59.655Z,16.55
2023-01-08T01:43:39.181Z,21.58
2023-01-08T01:46:29.967Z,14.00
2023-01-08T01:49:01.426Z,19.75
2023-01-08T01:51:33.607Z,20.38
2023-01-08T01:54:03.860Z,16.60
2023-01-08T01:56:33.595Z,24.17
2023-01-08T01:59:01.227Z,23.05
2023-01-08T02:01:30.273Z,17.60
2023-01-08T02:03:57.951Z,17.60
2023-01-08T02:06:36.580Z,28.40
2023-01-08T02:09:10.061Z,27.92
2023-01-08T02:11:40.433Z,22.65
2023-01-08T02:14:21.415Z,15.65
2023-01-08T02:17:14.063Z,21.02
2023-01-08T02:19:49.140Z,21.55
2023-01-08T02:22:40.995Z,17.15
2023-01-08T02:25:50.097Z,18.13
2023-01-08T02:28:18.151Z,21.98
2023-01-08T02:30:46.252Z,23.05
2023-01-08T02:33:13.912Z,19.48
2023-01-08T02:35:45.760Z,25.63
2023-01-08T02:38:16.126Z,24.03
2023-01-08T02:40:57.033Z,20.15
2023-01-08T02:43:36.591Z,21.38
2023-01-08T02:46:05.769Z,19.83
2023-01-08T02:48:47.680Z,20.60
2023-01-08T02:51:29.193Z,23.90
2023-01-08T02:54:03.977Z,18.13
2023-01-08T02:56:35.882Z,17.13
2023-01-08T02:59:07.432Z,22.50
2023-01-08T03:01:36.104Z,26.20
2023-01-08T03:04:11.481Z,24.90
2023-01-08T03:06:39.422Z,22.02
2023-01-08T03:09:07.150Z,17.60
2023-01-08T03:11:56.723Z,18.02
2023-01-08T03:14:41.235Z,19.08
2023-01-08T03:17:21.521Z,19.02
2023-01-08T03:19:56.165Z,21.70
2023-01-08T03:22:24.613Z,22.02
2023-01-08T03:24:54.459Z,13.40
2023-01-08T03:27:28.160Z,21.60
2023-01-08T03:29:59.007Z,21.65
2023-01-08T03:32:29.371Z,20.35
2023-01-08T03:34:58.546Z,17.95
2023-01-08T03:37:34.534Z,18.60
2023-01-08T03:40:11.377Z,18.67
2023-01-08T03:42:39.138Z,15.52
2023-01-08T03:45:07.337Z,18.55
2023-01-08T03:47:36.405Z,17.25
2023-01-08T03:50:08.555Z,16.65
2023-01-08T03:52:36.138Z,19.52
2023-01-08T03:55:04.085Z,16.10
2023-01-08T03:57:31.609Z,17.02
2023-01-08T03:59:59.173Z,23.73
2023-01-08T04:02:26.919Z,22.92
2023-01-08T04:04:54.704Z,21.75
2023-01-08T04:07:22.285Z,15.85
2023-01-08T04:09:49.787Z,26.55
2023-01-08T04:12:17.337Z,18.58
2023-01-08T04:14:46.171Z,22.33
2023-01-08T04:17:13.762Z,23.05
2023-01-08T04:19:41.374Z,27.08
2023-01-08T04:22:12.061Z,24.33
2023-01-08T04:24:39.560Z,27.33
2023-01-08T04:27:07.167Z,25.50
2023-01-08T04:29:34.781Z,19.45
2023-01-08T04:32:02.419Z,21.08
2023-01-08T04:34:30.027Z,30.52
2023-01-08T04:36:57.681Z,33.83
2023-01-08T04:39:25.275Z,23.33
2023-01-08T04:41:52.876Z,35.00
2023-01-08T04:44:20.514Z,28.50
2023-01-08T04:46:48.062Z,35.92
2023-01-08T04:49:15.730Z,49.25
2023-01-08T04:51:43.373Z,29.33
2023-01-08T04:54:11.021Z,25.70
2023-01-08T04:56:38.629Z,35.75
2023-01-08T04:59:06.248Z,35.63
2023-01-08T05:01:33.950Z,43.10
2023-01-08T05:04:03.819Z,31.58
2023-01-08T05:06:32.937Z,43.63
2023-01-08T05:09:00.831Z,42.25
2023-01-08T05:11:28.519Z,29.08
2023-01-08T05:13:56.733Z,40.67
2023-01-08T05:16:24.273Z,34.03
2023-01-08T05:18:51.892Z,35.55
2023-01-08T05:21:19.575Z,34.55
2023-01-08T05:23:48.431Z,25.20
2023-01-08T05:26:19.264Z,36.15
2023-01-08T05:28:47.091Z,41.58
2023-01-08T05:31:15.179Z,29.08
2023-01-08T05:33:43.146Z,36.67
2023-01-08T05:36:12.574Z,22.65
2023-01-08T05:51:07.061Z,38.97
2023-01-08T05:53:34.951Z,37.03
2023-01-08T05:56:09.138Z,39.50
2023-01-08T05:58:37.358Z,29.55
2023-01-08T06:01:15.955Z,41.42
2023-01-08T06:03:43.740Z,33.80
2023-01-08T06:06:12.296Z,33.70
2023-01-08T06:08:40.261Z,35.97
2023-01-08T06:11:09.405Z,33.80
2023-01-08T06:13:38.249Z,74.05
2023-01-08T06:16:06.445Z,38.60
2023-01-08T06:18:34.217Z,35.10
2023-01-08T06:21:02.479Z,44.90
2023-01-08T06:23:30.016Z,45.30
2023-01-08T06:25:59.718Z,41.25
2023-01-08T06:28:27.774Z,32.17
2023-01-08T06:31:01.300Z,33.63
2023-01-08T06:33:30.097Z,30.85
2023-01-08T06:36:05.324Z,44.85
2023-01-08T06:38:34.894Z,29.45
2023-01-08T06:41:07.517Z,36.97
2023-01-08T06:43:36.385Z,36.80
2023-01-08T06:46:05.473Z,36.40
2023-01-08T06:48:33.116Z,38.10
2023-01-08T06:51:02.490Z,32.85
2023-01-08T06:53:30.594Z,29.70
2023-01-08T06:55:58.945Z,33.95
2023-01-08T06:58:27.855Z,43.58
2023-01-08T07:00:55.451Z,32.75
2023-01-08T07:03:23.048Z,38.85
2023-01-08T07:05:50.956Z,35.60
2023-01-08T07:08:19.036Z,29.17
2023-01-08T07:10:46.631Z,31.98
2023-01-08T07:13:14.490Z,33.72
2023-01-08T07:15:42.875Z,37.25
2023-01-08T07:18:11.792Z,34.35
2023-01-08T07:20:39.713Z,41.20
2023-01-08T07:23:11.383Z,30.52
2023-01-08T07:25:39.301Z,29.33
2023-01-08T07:28:10.741Z,37.67
2023-01-08T07:30:38.542Z,33.33
2023-01-08T07:33:06.400Z,43.17
2023-01-08T07:35:35.670Z,25.48
2023-01-08T07:38:03.301Z,27.90
2023-01-08T07:40:32.044Z,24.25
2023-01-08T07:43:01.093Z,26.35
2023-01-08T07:45:29.790Z,21.92
2023-01-08T07:47:59.103Z,25.08
2023-01-08T07:50:27.312Z,30.33
2023-01-08T07:53:00.824Z,28.67
2023-01-08T07:55:29.861Z,24.48
2023-01-08T07:57:57.524Z,26.08
2023-01-08T08:00:25.740Z,30.88
2023-01-08T08:02:53.397Z,28.73
2023-01-08T08:05:21.071Z,25.92
2023-01-08T08:07:48.612Z,28.35
2023-01-08T08:10:16.307Z,26.23
2023-01-08T08:12:45.352Z,26.10
2023-01-08T08:15:12.991Z,31.02
2023-01-08T08:17:40.589Z,27.92
2023-01-08T08:20:08.652Z,20.65
2023-01-08T08:22:36.213Z,26.00
2023-01-08T08:25:04.915Z,32.20
2023-01-08T08:27:32.411Z,34.22
2023-01-08T08:29:59.987Z,31.23
2023-01-08T08:32:27.504Z,22.67
2023-01-08T08:34:55.072Z,29.25
2023-01-08T08:37:22.609Z,35.33
2023-01-08T08:39:50.172Z,27.38
2023-01-08T08:42:17.810Z,32.20
2023-01-08T08:44:45.710Z,34.95
2023-01-08T08:47:13.663Z,30.42
2023-01-08T08:49:41.454Z,25.50
2023-01-08T08:52:08.976Z,27.67
2023-01-08T08:54:38.711Z,28.50
2023-01-08T08:57:06.196Z,25.67
2023-01-08T08:59:33.835Z,25.77
2023-01-08T09:02:01.769Z,23.55
2023-01-08T09:04:33.923Z,28.33
2023-01-08T09:07:01.715Z,24.23
2023-01-08T09:09:29.567Z,27.63
2023-01-08T09:11:57.623Z,22.45
2023-01-08T09:14:25.676Z,27.45
2023-01-08T09:16:53.270Z,20.77
2023-01-08T09:19:20.883Z,28.98
2023-01-08T09:21:49.147Z,32.78
2023-01-08T09:24:17.039Z,28.15
2023-01-08T09:26:44.960Z,26.20
2023-01-08T09:29:12.532Z,29.50
2023-01-08T09:31:40.155Z,27.92
2023-01-08T09:34:08.810Z,29.17
2023-01-08T09:36:36.401Z,33.08
2023-01-08T09:39:04.961Z,25.60
2023-01-08T09:41:35.943Z,27.77
2023-01-08T09:44:06.067Z,25.42
2023-01-08T09:46:36.280Z,24.42
2023-01-08T09:49:11.090Z,28.23
2023-01-08T09:51:39.577Z,35.08
2023-01-08T09:54:11.985Z,31.63
2023-01-08T09:56:39.555Z,34.53
2023-01-08T09:59:11.072Z,28.15
2023-01-08T10:01:41.339Z,29.88
2023-01-08T10:04:27.088Z,32.95
2023-01-08T10:07:02.204Z,25.58
2023-01-08T10:09:31.482Z,35.58
2023-01-08T10:12:02.273Z,27.58
2023-01-08T10:14:39.947Z,32.45
2023-01-08T10:17:27.419Z,27.45
2023-01-08T10:19:55.260Z,27.15
2023-01-08T10:22:25.402Z,36.60
2023-01-08T10:24:53.093Z,50.67
2023-01-08T10:27:25.129Z,36.55
2023-01-08T10:29:53.038Z,33.42
2023-01-08T10:32:28.920Z,31.73
2023-01-08T10:34:57.726Z,41.25
2023-01-08T10:37:39.308Z,47.22
2023-01-08T10:40:42.257Z,38.10
2023-01-08T10:43:19.508Z,41.08
2023-01-08T10:46:08.471Z,35.67
2023-01-08T10:48:49.066Z,23.38
2023-01-08T10:51:21.194Z,37.63
2023-01-08T10:53:48.910Z,32.10
2023-01-08T10:56:30.993Z,28.85
2023-01-08T10:58:58.616Z,32.70
2023-01-08T11:01:31.575Z,31.73
2023-01-08T11:04:01.683Z,33.30
2023-01-08T11:06:34.541Z,32.85
2023-01-08T11:11:41.775Z,26.90
2023-01-08T11:14:35.923Z,27.25
2023-01-08T11:17:11.288Z,30.55
2023-01-08T11:19:40.043Z,25.42
2023-01-08T11:22:22.083Z,28.50
2023-01-08T11:24:54.201Z,25.70
2023-01-08T11:27:31.271Z,26.77
2023-01-08T11:30:35.584Z,26.95
2023-01-08T11:33:12.592Z,22.60
2023-01-08T11:35:46.282Z,26.98
2023-01-08T11:38:13.846Z,23.05
2023-01-08T11:40:53.186Z,24.38
2023-01-08T11:43:58.585Z,21.58
2023-01-08T11:46:53.426Z,29.67
2023-01-08T11:49:27.829Z,35.65
2023-01-08T11:52:09.842Z,29.33
2023-01-08T11:54:40.279Z,25.07
2023-01-08T11:57:35.383Z,23.48
2023-01-08T12:00:24.747Z,23.48
2023-01-08T12:03:02.947Z,30.90
2023-01-08T12:05:50.267Z,31.95
2023-01-08T12:08:26.767Z,25.20
2023-01-08T12:11:12.465Z,28.00
2023-01-08T12:13:55.361Z,25.40
2023-01-08T12:16:51.847Z,25.15
2023-01-08T12:19:38.152Z,23.83
2023-01-08T12:22:38.681Z,33.97
2023-01-08T12:25:28.787Z,30.95
2023-01-08T12:28:23.207Z,44.28
2023-01-08T12:31:14.961Z,45.25
2023-01-08T12:33:49.877Z,35.42
2023-01-08T12:36:36.456Z,42.80
2023-01-08T12:39:12.936Z,36.38
2023-01-08T12:41:42.715Z,30.35
2023-01-08T12:44:12.240Z,33.45
2023-01-08T12:46:43.768Z,39.38
2023-01-08T12:49:16.238Z,32.08
2023-01-08T12:52:05.254Z,32.30
2023-01-08T12:54:49.807Z,37.38
2023-01-08T12:57:24.791Z,38.05
2023-01-08T13:00:01.126Z,31.60
2023-01-08T13:02:49.932Z,40.40
2023-01-08T13:05:20.463Z,55.70
2023-01-08T13:08:04.583Z,41.45
2023-01-08T13:10:32.100Z,41.22
2023-01-08T13:13:01.942Z,38.67
2023-01-08T13:15:31.502Z,34.00
2023-01-08T13:18:17.259Z,43.35
2023-01-08T13:20:59.736Z,43.90
2023-01-08T13:23:35.152Z,37.40
2023-01-08T13:26:06.015Z,29.58
2023-01-08T13:29:18.484Z,38.47
2023-01-08T13:31:46.116Z,45.55
2023-01-08T13:34:40.240Z,42.42
2023-01-08T13:37:16.466Z,41.88
2023-01-08T13:42:28.715Z,34.67
2023-01-08T13:45:02.242Z,45.72
2023-01-08T13:47:43.481Z,49.58
2023-01-08T13:50:21.660Z,54.60
2023-01-08T13:52:59.725Z,42.20
2023-01-08T13:55:30.435Z,35.80
2023-01-08T13:58:01.386Z,43.05
2023-01-08T14:00:31.294Z,31.83
2023-01-08T14:02:58.896Z,35.10
2023-01-08T14:05:34.642Z,41.08
2023-01-08T14:08:02.597Z,38.25
2023-01-08T14:10:30.985Z,46.60
2023-01-08T14:13:08.762Z,37.95
2023-01-08T14:15:39.050Z,33.40
2023-01-08T14:18:06.896Z,42.70
2023-01-08T14:20:38.482Z,35.33
2023-01-08T14:23:18.732Z,36.85
2023-01-08T14:25:50.003Z,33.45
2023-01-08T14:28:22.361Z,44.63
2023-01-08T14:30:52.768Z,46.30
2023-01-08T14:33:43.312Z,36.90
2023-01-08T14:36:11.046Z,33.15
2023-01-08T14:38:39.442Z,43.17
2023-01-08T14:41:13.135Z,46.15
2023-01-08T14:43:47.124Z,35.72
2023-01-08T14:46:26.444Z,45.50
2023-01-08T14:48:55.932Z,38.13
2023-01-08T14:51:27.540Z,47.58
2023-01-08T14:53:59.833Z,42.47
2023-01-08T14:56:30.741Z,43.38
2023-01-08T14:58:59.187Z,46.20
2023-01-08T15:01:30.231Z,45.42
2023-01-08T15:04:17.359Z,46.40
2023-01-08T15:06:45.504Z,45.97
2023-01-08T15:09:32.646Z,56.72
2023-01-08T15:12:03.002Z,48.30
2023-01-08T15:14:33.453Z,47.25
2023-01-08T15:17:10.239Z,46.45
2023-01-08T15:19:51.130Z,42.25
2023-01-08T15:22:25.985Z,43.47
2023-01-08T15:25:06.734Z,36.72
2023-01-08T15:27:37.056Z,38.42
2023-01-08T15:30:05.779Z,42.33
2023-01-08T15:32:37.211Z,43.40
2023-01-08T15:35:18.740Z,43.65
2023-01-08T15:37:46.657Z,39.33
2023-01-08T15:40:14.522Z,42.85
2023-01-08T15:43:02.141Z,37.58
2023-01-08T15:45:34.157Z,39.00
2023-01-08T15:48:01.701Z,49.22
2023-01-08T15:50:32.987Z,44.10
2023-01-08T15:53:01.644Z,40.50
2023-01-08T15:55:29.234Z,43.72
2023-01-08T15:57:57.279Z,50.00
2023-01-08T16:00:25.153Z,71.35
2023-01-08T16:02:54.011Z,61.80
2023-01-08T16:05:24.011Z,61.50
2023-01-08T16:07:51.966Z,82.45
2023-01-08T16:10:19.765Z,49.30
2023-01-08T16:12:47.744Z,55.33
2023-01-08T16:15:15.930Z,51.70
2023-01-08T16:17:44.388Z,46.35
2023-01-08T16:20:13.872Z,55.15
2023-01-08T16:22:41.763Z,53.28
2023-01-08T16:25:11.920Z,48.90
2023-01-08T16:27:40.658Z,47.33
2023-01-08T16:30:14.964Z,41.50
2023-01-08T16:32:43.008Z,41.38
2023-01-08T16:35:11.400Z,68.20
2023-01-08T16:37:39.880Z,41.90
2023-01-08T16:40:08.937Z,45.45
2023-01-08T16:42:37.546Z,40.92
2023-01-08T16:45:06.462Z,44.25
2023-01-08T16:47:39.385Z,53.65
2023-01-08T16:52:40.597Z,44.35
2023-01-08T16:55:11.042Z,38.22
2023-01-08T16:57:39.691Z,45.20
2023-01-08T17:00:08.505Z,45.47
2023-01-08T17:02:37.149Z,43.85
2023-01-08T17:05:05.528Z,54.50
2023-01-08T17:07:33.350Z,46.25
2023-01-08T17:10:01.695Z,46.10
2023-01-08T17:12:30.621Z,40.88
2023-01-08T17:14:58.851Z,42.83
2023-01-08T17:17:26.749Z,57.75
2023-01-08T17:19:54.989Z,97.68
2023-01-08T17:22:22.728Z,53.38
2023-01-08T17:24:50.805Z,55.20
2023-01-08T17:27:18.707Z,41.33
2023-01-08T17:29:46.796Z,37.28
2023-01-08T17:32:14.807Z,42.28
2023-01-08T17:34:42.778Z,40.47
2023-01-08T17:37:11.278Z,43.65
2023-01-08T17:39:40.576Z,33.90
2023-01-08T17:42:24.403Z,37.08
2023-01-08T17:44:52.910Z,36.72
2023-01-08T17:47:21.167Z,35.80
2023-01-08T17:49:53.496Z,39.35
2023-01-08T17:52:23.700Z,37.95
2023-01-08T17:54:52.547Z,36.70
2023-01-08T17:57:21.951Z,40.60
2023-01-08T17:59:50.755Z,35.42
2023-01-08T18:02:19.086Z,39.20
2023-01-08T18:04:48.615Z,38.63
2023-01-08T18:07:16.573Z,46.97
2023-01-08T18:09:47.582Z,45.08
2023-01-08T18:12:16.063Z,37.70
2023-01-08T18:14:44.361Z,40.15
2023-01-08T18:17:13.033Z,40.22
2023-01-08T18:19:41.225Z,35.20
2023-01-08T18:22:09.310Z,34.35
2023-01-08T18:24:37.715Z,37.67
2023-01-08T18:27:05.770Z,37.58
2023-01-08T18:29:33.804Z,41.15
2023-01-08T18:32:03.235Z,51.00
2023-01-08T18:34:33.286Z,55.47
2023-01-08T18:37:01.565Z,58.92
2023-01-08T18:39:31.081Z,55.97
2023-01-08T18:42:17.510Z,44.03
2023-01-08T18:44:46.402Z,37.38
2023-01-08T18:47:15.621Z,36.13
2023-01-08T18:49:43.830Z,42.33
2023-01-08T18:52:14.065Z,34.30
2023-01-08T18:54:42.585Z,39.10
2023-01-08T18:57:11.403Z,41.10
2023-01-08T18:59:41.847Z,37.45
2023-01-08T19:02:22.627Z,47.17
2023-01-08T19:04:54.974Z,48.03
2023-01-08T19:07:23.060Z,47.40
2023-01-08T19:09:50.947Z,50.85
2023-01-08T19:12:19.490Z,41.40
2023-01-08T19:14:48.694Z,43.25
2023-01-08T19:17:17.209Z,51.80
2023-01-08T19:19:47.083Z,61.60
2023-01-08T19:22:15.600Z,64.68
2023-01-08T19:24:45.485Z,62.10
2023-01-08T19:27:13.650Z,50.92
2023-01-08T19:29:42.883Z,53.03
2023-01-08T19:32:10.864Z,49.58
2023-01-08T19:34:39.276Z,39.55
2023-01-08T19:37:07.772Z,54.78
2023-01-08T19:39:36.544Z,44.92
2023-01-08T19:42:23.436Z,39.58
2023-01-08T19:44:52.357Z,49.00
2023-01-08T19:47:20.325Z,89.78
2023-01-08T19:49:49.123Z,77.45
2023-01-08T19:52:19.157Z,76.50
2023-01-08T19:54:47.605Z,65.70
2023-01-08T19:57:16.836Z,58.80
2023-01-08T19:59:45.271Z,43.60
2023-01-08T20:02:14.060Z,53.65
2023-01-08T20:04:45.562Z,46.80
2023-01-08T20:07:15.128Z,41.08
2023-01-08T20:09:43.979Z,53.95
2023-01-08T20:12:12.675Z,47.72
2023-01-08T20:14:41.189Z,45.63
2023-01-08T20:17:09.658Z,46.53
2023-01-08T20:19:38.051Z,41.08
2023-01-08T20:22:06.529Z,40.53
2023-01-08T20:24:37.079Z,38.55
2023-01-08T20:27:05.759Z,47.58
2023-01-08T20:29:33.930Z,37.38
2023-01-08T20:32:05.199Z,37.80
2023-01-08T20:34:33.400Z,46.72
2023-01-08T20:37:01.481Z,40.90
2023-01-08T20:39:29.750Z,46.38
2023-01-08T20:42:04.314Z,36.78
2023-01-08T20:44:33.819Z,40.63
2023-01-08T20:47:02.838Z,45.60
2023-01-08T20:49:31.310Z,84.80
2023-01-08T20:52:01.334Z,108.95
2023-01-08T20:54:30.650Z,114.05
2023-01-08T20:56:59.996Z,78.55
2023-01-08T20:59:28.836Z,66.10
2023-01-08T21:01:57.496Z,69.18
2023-01-08T21:04:26.621Z,63.10
2023-01-08T21:06:55.161Z,49.85
2023-01-08T21:09:23.373Z,71.68
2023-01-08T21:11:51.378Z,65.28
2023-01-08T21:14:19.590Z,64.13
2023-01-08T21:16:47.888Z,64.78
2023-01-08T21:19:15.855Z,62.72
2023-01-08T21:21:43.949Z,53.13
2023-01-08T21:24:13.583Z,58.20
2023-01-08T21:26:41.279Z,52.42
2023-01-08T21:29:10.300Z,61.72
2023-01-08T21:31:39.388Z,59.25
2023-01-08T21:34:09.000Z,59.65
2023-01-08T21:36:37.091Z,51.75
2023-01-08T21:39:05.517Z,51.80
2023-01-08T21:41:51.678Z,54.97
2023-01-08T21:44:42.979Z,82.07
2023-01-08T21:47:16.859Z,112.57
2023-01-08T21:49:46.077Z,123.70
2023-01-08T21:52:33.254Z,93.63
2023-01-08T21:55:01.776Z,71.20
2023-01-08T21:57:29.427Z,69.10
2023-01-08T21:59:57.140Z,70.45
2023-01-08T22:02:24.943Z,63.28
2023-01-08T22:04:55.396Z,108.88
2023-01-08T22:07:24.582Z,84.97
2023-01-08T22:09:52.309Z,77.13
2023-01-08T22:12:20.479Z,72.00
2023-01-08T22:14:48.179Z,67.68
2023-01-08T22:17:15.860Z,60.38
2023-01-08T22:19:43.537Z,62.75
2023-01-08T22:22:11.389Z,54.38
2023-01-08T22:24:40.167Z,43.47
2023-01-08T22:27:08.985Z,55.85
2023-01-08T22:29:37.665Z,38.55
2023-01-08T22:32:05.792Z,36.95
2023-01-08T22:34:34.589Z,33.72
2023-01-08T22:37:02.984Z,32.63
2023-01-08T22:39:30.719Z,35.08
2023-01-08T22:41:59.153Z,28.20
2023-01-08T22:44:26.801Z,29.05
2023-01-08T22:46:54.441Z,34.75
2023-01-08T22:49:22.078Z,25.25
2023-01-08T22:51:49.743Z,28.45
2023-01-08T22:54:18.819Z,26.73
2023-01-08T22:56:46.412Z,28.02
2023-01-08T22:59:14.225Z,29.10
2023-01-08T23:01:41.873Z,21.35
2023-01-08T23:04:10.142Z,19.75
2023-01-08T23:06:37.780Z,18.98
2023-01-08T23:09:05.347Z,17.38
2023-01-08T23:11:33.336Z,21.30
2023-01-08T23:14:01.453Z,20.48
2023-01-08T23:16:29.201Z,19.38
2023-01-08T23:18:57.710Z,19.33
2023-01-08T23:21:26.662Z,19.35
2023-01-08T23:23:54.361Z,18.42
2023-01-08T23:26:28.092Z,20.70
2023-01-08T23:28:57.629Z,16.35
2023-01-08T23:31:28.536Z,17.70
2023-01-08T23:33:56.765Z,15.70
2023-01-08T23:36:25.023Z,19.02
2023-01-08T23:38:54.757Z,17.17
2023-01-08T23:41:31.985Z,21.27
2023-01-08T23:44:03.469Z,20.52
2023-01-08T23:46:31.072Z,22.27
2023-01-08T23:48:58.717Z,19.38
2023-01-08T23:51:26.481Z,22.42
2023-01-08T23:53:55.052Z,19.67
2023-01-08T23:56:27.121Z,20.65
2023-01-08T23:58:54.936Z,20.60
