createdAt,value
2019-03-16T00:01:39.024Z,66.40
2019-03-16T00:04:10.873Z,66.20
2019-03-16T00:06:41.087Z,65.40
2019-03-16T00:09:11.285Z,65.10
2019-03-16T00:11:41.540Z,64.90
2019-03-16T00:14:12.055Z,65.20
2019-03-16T00:16:42.252Z,64.30
2019-03-16T00:19:12.456Z,64.40
2019-03-16T00:21:42.665Z,64.30
2019-03-16T00:24:12.884Z,64.30
2019-03-16T00:26:43.060Z,64.20
2019-03-16T00:29:13.276Z,64.20
2019-03-16T00:31:43.457Z,64.70
2019-03-16T00:34:13.651Z,64.00
2019-03-16T00:36:43.868Z,63.90
2019-03-16T00:39:14.095Z,63.90
2019-03-16T00:41:44.366Z,63.80
2019-03-16T00:44:14.584Z,63.40
2019-03-16T00:46:46.431Z,63.30
2019-03-16T00:49:16.631Z,62.60
2019-03-16T00:51:46.808Z,62.40
2019-03-16T00:54:18.579Z,62.10
2019-03-16T00:56:48.788Z,62.00
2019-03-16T00:59:18.961Z,61.80
2019-03-16T01:01:49.345Z,61.70
2019-03-16T01:04:19.521Z,61.70
2019-03-16T01:06:49.709Z,61.80
2019-03-16T01:09:19.919Z,61.70
2019-03-16T01:11:50.119Z,61.20
2019-03-16T01:14:20.487Z,61.20
2019-03-16T01:16:50.711Z,60.90
2019-03-16T01:19:20.952Z,60.60
2019-03-16T01:21:51.185Z,60.50
2019-03-16T01:24:21.386Z,60.10
2019-03-16T01:26:53.156Z,60.00
2019-03-16T01:29:23.359Z,60.00
2019-03-16T01:31:53.553Z,60.10
2019-03-16T01:34:23.756Z,60.20
2019-03-16T01:36:53.937Z,60.20
2019-03-16T01:39:25.219Z,60.20
2019-03-16T01:41:55.447Z,60.10
2019-03-16T01:44:25.978Z,60.00
2019-03-16T01:46:56.264Z,60.20
2019-03-16T01:49:26.473Z,60.00
2019-03-16T01:51:58.412Z,59.90
2019-03-16T01:54:28.636Z,59.30
2019-03-16T01:56:58.818Z,57.70
2019-03-16T01:59:29.025Z,58.60
2019-03-16T02:01:59.196Z,61.60
2019-03-16T02:04:29.400Z,64.00
2019-03-16T02:06:59.612Z,65.60
2019-03-16T02:09:29.924Z,66.40
2019-03-16T02:12:00.586Z,67.60
2019-03-16T02:14:31.016Z,67.40
2019-03-16T02:17:01.255Z,67.60
2019-03-16T02:19:35.778Z,68.60
2019-03-16T02:22:04.920Z,68.90
2019-03-16T02:24:36.705Z,69.60
2019-03-16T02:27:06.886Z,69.90
2019-03-16T02:29:37.106Z,70.30
2019-03-16T02:32:07.283Z,70.00
2019-03-16T02:34:37.494Z,70.30
2019-03-16T02:37:09.312Z,70.20
2019-03-16T02:39:39.480Z,70.30
2019-03-16T02:42:09.684Z,70.40
2019-03-16T02:44:39.866Z,70.20
2019-03-16T02:47:10.089Z,71.00
2019-03-16T02:49:40.274Z,71.20
2019-03-16T02:52:10.505Z,70.80
2019-03-16T02:54:40.799Z,70.80
2019-03-16T02:57:10.980Z,71.60
2019-03-16T02:59:41.181Z,71.30
2019-03-16T03:02:11.387Z,70.90
2019-03-16T03:04:45.602Z,70.70
2019-03-16T03:07:13.606Z,70.90
2019-03-16T03:09:43.813Z,70.80
2019-03-16T03:12:13.981Z,71.10
2019-03-16T03:14:44.200Z,70.90
2019-03-16T03:17:14.445Z,71.40
2019-03-16T03:19:44.663Z,71.60
2019-03-16T03:22:14.870Z,71.70
2019-03-16T03:24:45.052Z,72.00
2019-03-16T03:27:15.256Z,72.80
2019-03-16T03:29:45.498Z,72.00
2019-03-16T03:32:16.234Z,72.20
2019-03-16T03:34:46.465Z,72.30
2019-03-16T03:37:16.749Z,72.20
2019-03-16T03:39:47.045Z,72.30
2019-03-16T03:42:17.290Z,73.10
2019-03-16T03:44:47.501Z,72.10
2019-03-16T03:47:17.714Z,72.20
2019-03-16T03:49:48.137Z,72.20
2019-03-16T03:52:18.497Z,72.20
2019-03-16T03:54:49.766Z,71.90
2019-03-16T03:57:20.016Z,71.50
2019-03-16T03:59:52.064Z,70.90
2019-03-16T04:02:22.265Z,71.20
2019-03-16T04:04:52.436Z,70.80
2019-03-16T04:07:22.643Z,71.00
2019-03-16T04:09:52.841Z,71.10
2019-03-16T04:12:23.051Z,70.50
2019-03-16T04:14:53.324Z,70.40
2019-03-16T04:17:23.509Z,70.90
2019-03-16T04:19:53.757Z,70.60
2019-03-16T04:22:23.961Z,70.30
2019-03-16T04:24:54.218Z,70.80
2019-03-16T04:27:26.136Z,70.50
2019-03-16T04:29:56.328Z,70.90
2019-03-16T04:32:26.532Z,71.10
2019-03-16T04:34:56.733Z,71.20
2019-03-16T04:37:26.905Z,71.40
2019-03-16T04:39:57.113Z,71.40
2019-03-16T04:42:27.332Z,71.50
2019-03-16T04:44:57.525Z,71.70
2019-03-16T04:47:27.748Z,72.10
2019-03-16T04:49:58.064Z,72.20
2019-03-16T04:52:28.255Z,72.80
2019-03-16T04:54:58.468Z,72.60
2019-03-16T04:57:28.688Z,72.60
2019-03-16T05:00:00.444Z,72.70
2019-03-16T05:02:30.813Z,72.70
2019-03-16T05:05:00.992Z,72.60
2019-03-16T05:07:31.209Z,72.80
2019-03-16T05:10:01.403Z,72.80
2019-03-16T05:12:33.157Z,72.90
2019-03-16T05:15:03.935Z,73.00
2019-03-16T05:17:34.121Z,73.00
2019-03-16T05:20:06.389Z,72.70
2019-03-16T05:22:38.193Z,72.50
2019-03-16T05:25:10.327Z,72.50
2019-03-16T05:27:40.529Z,72.20
2019-03-16T05:30:12.597Z,72.10
2019-03-16T05:32:42.796Z,71.90
2019-03-16T05:35:12.988Z,72.00
2019-03-16T05:37:43.295Z,72.30
2019-03-16T05:40:13.591Z,72.40
2019-03-16T05:42:45.704Z,72.30
2019-03-16T05:45:16.041Z,72.10
2019-03-16T05:47:46.250Z,72.30
2019-03-16T05:50:16.449Z,72.00
2019-03-16T05:52:48.304Z,72.00
2019-03-16T05:55:18.484Z,71.90
2019-03-16T05:57:48.675Z,72.10
2019-03-16T06:00:21.415Z,72.10
2019-03-16T06:02:51.612Z,72.00
2019-03-16T06:05:21.800Z,72.20
2019-03-16T06:07:52.000Z,72.10
2019-03-16T06:10:22.188Z,72.00
2019-03-16T06:12:52.395Z,71.80
2019-03-16T06:15:22.622Z,72.10
2019-03-16T06:17:52.797Z,71.80
2019-03-16T06:20:23.006Z,71.40
2019-03-16T06:22:53.231Z,71.20
2019-03-16T06:25:23.412Z,71.20
2019-03-16T06:27:53.639Z,70.40
2019-03-16T06:30:23.828Z,70.30
2019-03-16T06:32:54.116Z,70.00
2019-03-16T06:35:27.982Z,69.90
2019-03-16T06:37:57.797Z,70.40
2019-03-16T06:40:27.986Z,69.70
2019-03-16T06:42:58.220Z,69.40
2019-03-16T06:45:28.436Z,69.40
2019-03-16T06:47:58.621Z,67.20
2019-03-16T06:50:28.854Z,66.20
2019-03-16T06:52:59.213Z,66.00
2019-03-16T06:55:29.571Z,65.70
2019-03-16T06:57:59.779Z,66.10
2019-03-16T07:00:29.963Z,64.40
2019-03-16T07:03:00.139Z,63.00
2019-03-16T07:05:38.421Z,61.50
2019-03-16T07:08:02.247Z,58.90
2019-03-16T07:10:32.608Z,53.90
2019-03-16T07:13:02.861Z,52.70
2019-03-16T07:15:33.132Z,52.10
2019-03-16T07:18:04.914Z,52.40
2019-03-16T07:20:35.126Z,51.80
2019-03-16T07:23:05.405Z,51.90
2019-03-16T07:25:37.204Z,52.20
2019-03-16T07:28:08.947Z,52.40
2019-03-16T07:30:39.165Z,52.10
2019-03-16T07:33:09.391Z,52.00
2019-03-16T07:35:39.576Z,50.10
2019-03-16T07:38:09.974Z,48.80
2019-03-16T07:40:40.468Z,50.00
2019-03-16T07:43:10.735Z,50.50
2019-03-16T07:45:40.976Z,50.90
2019-03-16T07:48:12.815Z,50.90
2019-03-16T07:50:43.033Z,51.00
2019-03-16T07:53:13.271Z,49.90
2019-03-16T07:55:43.518Z,49.50
2019-03-16T07:58:15.332Z,49.20
2019-03-16T08:00:45.552Z,49.80
2019-03-16T08:03:15.817Z,49.90
2019-03-16T08:05:46.139Z,49.40
2019-03-16T08:08:16.452Z,48.60
2019-03-16T08:10:46.734Z,48.00
2019-03-16T08:13:16.991Z,47.90
2019-03-16T08:15:47.224Z,46.20
2019-03-16T08:18:17.418Z,46.50
2019-03-16T08:20:47.720Z,46.90
2019-03-16T08:23:19.580Z,46.60
2019-03-16T08:25:51.403Z,45.60
2019-03-16T08:28:21.588Z,44.40
2019-03-16T08:30:51.815Z,43.30
2019-03-16T08:33:22.033Z,43.60
2019-03-16T08:35:52.600Z,43.20
2019-03-16T08:38:22.818Z,43.80
2019-03-16T08:40:53.005Z,43.50
2019-03-16T08:43:23.276Z,44.60
2019-03-16T08:45:53.497Z,45.70
2019-03-16T08:48:23.713Z,46.30
2019-03-16T08:50:53.940Z,47.70
2019-03-16T08:53:24.137Z,47.30
2019-03-16T08:55:54.346Z,47.90
2019-03-16T08:58:24.656Z,48.10
2019-03-16T09:00:57.265Z,48.00
2019-03-16T09:03:27.556Z,47.00
2019-03-16T09:05:59.350Z,46.90
2019-03-16T09:08:29.528Z,46.30
2019-03-16T09:10:59.739Z,43.70
2019-03-16T09:13:29.924Z,41.20
2019-03-16T09:16:00.159Z,39.70
2019-03-16T09:18:30.359Z,38.80
2019-03-16T09:21:00.592Z,37.70
2019-03-16T09:23:30.885Z,37.20
2019-03-16T09:26:01.223Z,35.20
2019-03-16T09:28:32.963Z,34.50
2019-03-16T09:31:03.169Z,32.90
2019-03-16T09:33:33.428Z,32.40
2019-03-16T09:36:03.627Z,30.60
2019-03-16T09:38:33.860Z,31.00
2019-03-16T09:41:04.115Z,30.00
2019-03-16T09:43:34.341Z,30.60
2019-03-16T09:46:04.627Z,31.40
2019-03-16T09:48:34.945Z,32.80
2019-03-16T09:51:05.240Z,33.20
2019-03-16T09:53:35.441Z,33.50
2019-03-16T09:56:05.684Z,34.90
2019-03-16T09:58:36.008Z,35.10
2019-03-16T10:01:06.200Z,35.70
2019-03-16T10:03:36.393Z,36.10
2019-03-16T10:06:08.263Z,36.00
2019-03-16T10:08:38.445Z,36.80
2019-03-16T10:11:08.650Z,37.40
2019-03-16T10:13:38.920Z,38.90
2019-03-16T10:16:09.127Z,39.00
2019-03-16T10:18:39.312Z,40.10
2019-03-16T10:21:09.528Z,41.40
2019-03-16T10:23:39.848Z,42.10
2019-03-16T10:26:10.077Z,41.80
2019-03-16T10:28:43.890Z,43.00
2019-03-16T10:31:12.153Z,43.10
2019-03-16T10:33:42.404Z,43.00
2019-03-16T10:36:12.609Z,43.20
2019-03-16T10:38:42.836Z,44.40
2019-03-16T10:41:13.020Z,44.70
2019-03-16T10:43:43.237Z,45.10
2019-03-16T10:46:13.436Z,45.10
2019-03-16T10:48:43.668Z,45.60
2019-03-16T10:51:13.912Z,46.10
2019-03-16T10:53:44.099Z,45.90
2019-03-16T10:56:14.283Z,46.00
2019-03-16T10:58:55.927Z,46.10
2019-03-16T11:01:17.973Z,47.00
2019-03-16T11:03:48.172Z,46.40
2019-03-16T11:06:18.384Z,46.40
2019-03-16T11:08:48.571Z,45.60
2019-03-16T11:11:18.799Z,45.30
2019-03-16T11:13:49.012Z,46.00
2019-03-16T11:16:19.212Z,46.50
2019-03-16T11:18:49.447Z,46.50
2019-03-16T11:21:19.640Z,46.00
2019-03-16T11:23:49.840Z,45.80
2019-03-16T11:26:20.134Z,45.90
2019-03-16T11:28:50.356Z,46.00
2019-03-16T11:31:20.561Z,46.00
2019-03-16T11:33:50.869Z,46.10
2019-03-16T11:36:21.155Z,45.80
2019-03-16T11:38:51.343Z,46.00
2019-03-16T11:41:21.613Z,46.20
2019-03-16T11:43:53.372Z,46.00
2019-03-16T11:46:23.578Z,45.80
2019-03-16T11:48:53.776Z,46.20
2019-03-16T11:51:24.004Z,46.40
2019-03-16T11:53:55.036Z,46.40
2019-03-16T11:56:25.231Z,46.70
2019-03-16T11:58:55.457Z,47.10
2019-03-16T12:01:25.638Z,47.80
2019-03-16T12:03:55.832Z,48.50
2019-03-16T12:06:26.071Z,48.50
2019-03-16T12:08:56.258Z,48.80
2019-03-16T12:11:26.445Z,49.50
2019-03-16T12:13:56.677Z,48.90
2019-03-16T12:16:26.860Z,50.00
2019-03-16T12:18:57.088Z,51.50
2019-03-16T12:21:27.634Z,52.60
2019-03-16T12:23:57.827Z,53.20
2019-03-16T12:26:28.071Z,53.20
2019-03-16T12:28:58.300Z,53.50
2019-03-16T12:31:28.528Z,54.00
2019-03-16T12:33:58.740Z,54.50
2019-03-16T12:36:28.950Z,54.30
2019-03-16T12:38:59.141Z,54.60
2019-03-16T12:41:29.395Z,54.90
2019-03-16T12:43:59.595Z,54.80
2019-03-16T12:46:29.787Z,55.20
2019-03-16T12:49:00.024Z,55.30
2019-03-16T12:51:30.253Z,55.40
2019-03-16T12:54:02.117Z,55.50
2019-03-16T12:56:32.321Z,55.90
2019-03-16T12:59:10.323Z,56.10
2019-03-16T13:01:34.540Z,56.30
2019-03-16T13:04:04.747Z,56.60
2019-03-16T13:06:35.021Z,56.70
2019-03-16T13:09:07.462Z,57.20
2019-03-16T13:11:39.222Z,57.10
2019-03-16T13:14:09.523Z,57.20
2019-03-16T13:16:39.721Z,57.30
2019-03-16T13:19:12.607Z,57.50
2019-03-16T13:21:44.000Z,57.70
2019-03-16T13:24:14.449Z,57.70
2019-03-16T13:26:45.614Z,57.80
2019-03-16T13:29:17.449Z,57.90
2019-03-16T13:31:47.805Z,58.10
2019-03-16T13:34:18.004Z,58.20
2019-03-16T13:36:48.257Z,58.40
2019-03-16T13:39:18.469Z,58.40
2019-03-16T13:41:48.745Z,58.60
2019-03-16T13:44:19.007Z,58.60
2019-03-16T13:46:49.239Z,58.60
2019-03-16T13:49:19.459Z,58.80
2019-03-16T13:51:49.684Z,59.00
2019-03-16T13:54:20.357Z,59.30
2019-03-16T13:56:50.760Z,59.50
2019-03-16T13:59:20.956Z,59.60
2019-03-16T14:01:51.568Z,59.40
2019-03-16T14:04:21.767Z,59.30
2019-03-16T14:06:52.068Z,59.30
2019-03-16T14:09:22.496Z,59.60
2019-03-16T14:11:53.084Z,59.70
2019-03-16T14:14:23.377Z,59.70
2019-03-16T14:16:53.670Z,59.80
2019-03-16T14:19:23.938Z,59.80
2019-03-16T14:21:54.197Z,59.90
2019-03-16T14:24:24.801Z,59.60
2019-03-16T14:26:55.480Z,59.80
2019-03-16T14:29:25.692Z,59.90
2019-03-16T14:31:55.912Z,59.80
2019-03-16T14:34:26.150Z,59.60
2019-03-16T14:36:57.523Z,59.60
2019-03-16T14:39:27.993Z,59.80
2019-03-16T14:41:58.249Z,60.00
2019-03-16T14:44:28.464Z,60.50
2019-03-16T14:47:00.327Z,61.00
2019-03-16T14:49:30.523Z,61.30
2019-03-16T14:52:00.808Z,61.30
2019-03-16T14:54:30.983Z,62.50
2019-03-16T14:57:02.125Z,63.40
2019-03-16T14:59:32.484Z,63.70
2019-03-16T15:02:02.681Z,63.60
2019-03-16T15:04:34.543Z,64.20
2019-03-16T15:07:06.255Z,64.90
2019-03-16T15:09:38.887Z,64.90
2019-03-16T15:12:09.184Z,65.10
2019-03-16T15:14:39.400Z,65.70
2019-03-16T15:17:09.709Z,65.10
2019-03-16T15:19:40.167Z,65.40
2019-03-16T15:22:12.764Z,65.90
2019-03-16T15:24:43.019Z,66.10
2019-03-16T15:27:15.774Z,66.50
2019-03-16T15:29:45.208Z,66.70
2019-03-16T15:32:15.556Z,67.40
2019-03-16T15:34:47.319Z,67.20
2019-03-16T15:37:17.534Z,67.10
2019-03-16T15:39:47.727Z,66.70
2019-03-16T15:42:17.957Z,67.00
2019-03-16T15:44:48.199Z,67.10
2019-03-16T15:47:18.392Z,66.80
2019-03-16T15:49:48.683Z,67.20
2019-03-16T15:52:18.877Z,67.10
2019-03-16T15:54:49.263Z,66.90
2019-03-16T15:57:19.448Z,67.10
2019-03-16T15:59:49.679Z,67.10
2019-03-16T16:02:20.058Z,67.20
2019-03-16T16:04:50.336Z,67.30
2019-03-16T16:07:21.462Z,67.30
2019-03-16T16:09:51.711Z,67.30
2019-03-16T16:12:22.113Z,66.90
2019-03-16T16:14:52.297Z,66.80
2019-03-16T16:17:23.399Z,66.90
2019-03-16T16:19:53.580Z,67.20
2019-03-16T16:22:23.800Z,67.50
2019-03-16T16:24:55.616Z,67.90
2019-03-16T16:27:25.836Z,68.20
2019-03-16T16:29:56.028Z,68.20
2019-03-16T16:32:26.298Z,68.30
2019-03-16T16:34:56.504Z,68.40
2019-03-16T16:37:26.731Z,68.80
2019-03-16T16:39:56.940Z,69.20
2019-03-16T16:42:28.693Z,69.30
2019-03-16T16:44:58.477Z,69.60
2019-03-16T16:47:28.713Z,69.80
2019-03-16T16:49:58.928Z,70.00
2019-03-16T16:52:29.289Z,70.00
2019-03-16T16:54:59.483Z,69.80
2019-03-16T16:57:29.704Z,69.70
2019-03-16T17:00:00.376Z,69.60
2019-03-16T17:02:30.639Z,69.70
2019-03-16T17:05:01.144Z,69.40
2019-03-16T17:07:31.399Z,69.00
2019-03-16T17:10:01.737Z,69.70
2019-03-16T17:12:31.965Z,69.60
2019-03-16T17:15:02.283Z,69.70
2019-03-16T17:17:35.502Z,69.40
2019-03-16T17:20:07.064Z,69.50
2019-03-16T17:22:37.624Z,69.40
2019-03-16T17:25:11.108Z,69.30
2019-03-16T17:27:41.363Z,69.40
2019-03-16T17:30:14.924Z,69.30
2019-03-16T17:32:45.112Z,69.30
2019-03-16T17:35:15.302Z,69.60
2019-03-16T17:37:45.556Z,69.80
2019-03-16T17:40:16.240Z,70.20
2019-03-16T17:42:46.439Z,70.00
2019-03-16T17:45:16.793Z,70.30
2019-03-16T17:47:47.075Z,70.30
2019-03-16T17:50:17.322Z,70.20
2019-03-16T17:52:47.543Z,70.50
2019-03-16T17:55:18.753Z,70.30
2019-03-16T17:57:48.954Z,70.40
2019-03-16T18:00:19.712Z,70.40
2019-03-16T18:02:52.392Z,69.90
2019-03-16T18:05:23.406Z,70.10
2019-03-16T18:07:55.224Z,70.60
2019-03-16T18:10:27.023Z,70.10
2019-03-16T18:12:57.215Z,70.30
2019-03-16T18:15:29.052Z,70.60
2019-03-16T18:17:59.252Z,70.60
2019-03-16T18:20:29.531Z,71.10
2019-03-16T18:22:59.758Z,70.30
2019-03-16T18:25:29.955Z,70.30
2019-03-16T18:28:00.165Z,70.20
2019-03-16T18:30:30.524Z,70.20
2019-03-16T18:33:00.739Z,69.90
2019-03-16T18:35:31.312Z,69.90
2019-03-16T18:38:01.621Z,69.90
2019-03-16T18:40:31.817Z,70.30
2019-03-16T18:43:02.011Z,70.60
2019-03-16T18:45:33.845Z,70.60
2019-03-16T18:48:04.300Z,70.60
2019-03-16T18:50:34.576Z,71.50
2019-03-16T18:53:05.661Z,71.10
2019-03-16T18:55:35.852Z,71.30
2019-03-16T18:58:06.359Z,71.40
2019-03-16T19:00:36.624Z,71.40
2019-03-16T19:03:06.846Z,71.50
2019-03-16T19:05:37.097Z,71.60
2019-03-16T19:08:07.409Z,71.60
2019-03-16T19:10:39.229Z,71.80
2019-03-16T19:13:09.484Z,71.90
2019-03-16T19:15:39.702Z,72.30
2019-03-16T19:18:09.949Z,72.60
2019-03-16T19:20:40.290Z,72.60
2019-03-16T19:23:10.543Z,72.70
2019-03-16T19:25:41.001Z,72.50
2019-03-16T19:28:12.829Z,72.30
2019-03-16T19:30:43.078Z,72.30
2019-03-16T19:33:13.269Z,72.30
2019-03-16T19:35:45.019Z,73.10
2019-03-16T19:38:15.298Z,72.50
2019-03-16T19:40:45.487Z,72.70
2019-03-16T19:43:15.702Z,72.90
2019-03-16T19:45:45.934Z,72.80
2019-03-16T19:48:16.125Z,72.80
2019-03-16T19:50:46.352Z,72.80
2019-03-16T19:53:16.883Z,72.80
2019-03-16T19:55:47.141Z,73.00
2019-03-16T19:58:17.358Z,73.10
2019-03-16T20:00:47.598Z,73.20
2019-03-16T20:03:17.794Z,73.00
2019-03-16T20:05:47.983Z,72.90
2019-03-16T20:08:18.256Z,72.80
2019-03-16T20:10:48.527Z,72.80
2019-03-16T20:13:18.721Z,72.80
2019-03-16T20:15:49.051Z,72.80
2019-03-16T20:18:19.397Z,72.80
2019-03-16T20:20:49.599Z,72.60
2019-03-16T20:23:19.843Z,72.60
2019-03-16T20:25:52.803Z,72.60
2019-03-16T20:28:23.101Z,72.50
2019-03-16T20:30:53.322Z,72.40
2019-03-16T20:33:25.104Z,72.40
2019-03-16T20:35:57.998Z,72.50
2019-03-16T20:38:28.221Z,72.70
2019-03-16T20:40:58.459Z,72.90
2019-03-16T20:43:28.730Z,73.10
2019-03-16T20:45:59.058Z,73.30
2019-03-16T20:48:29.316Z,73.70
2019-03-16T20:50:59.521Z,73.80
2019-03-16T20:53:29.813Z,73.90
2019-03-16T20:56:00.020Z,74.10
2019-03-16T20:58:30.441Z,74.20
2019-03-16T21:01:00.769Z,74.30
2019-03-16T21:03:31.024Z,74.10
2019-03-16T21:06:01.307Z,74.30
2019-03-16T21:08:31.513Z,74.20
2019-03-16T21:11:01.818Z,74.10
2019-03-16T21:13:32.013Z,74.00
2019-03-16T21:16:02.344Z,73.70
2019-03-16T21:18:32.788Z,73.70
2019-03-16T21:21:03.026Z,73.90
2019-03-16T21:23:33.265Z,73.70
2019-03-16T21:26:03.473Z,73.80
2019-03-16T21:28:33.713Z,73.80
2019-03-16T21:31:03.910Z,73.80
2019-03-16T21:33:34.475Z,74.00
2019-03-16T21:36:04.748Z,74.20
2019-03-16T21:38:35.062Z,73.90
2019-03-16T21:41:05.264Z,74.30
2019-03-16T21:43:37.066Z,74.30
2019-03-16T21:46:07.292Z,74.70
2019-03-16T21:48:39.129Z,74.40
2019-03-16T21:51:09.321Z,74.20
2019-03-16T21:53:39.527Z,73.80
2019-03-16T21:56:09.754Z,73.50
2019-03-16T21:58:39.962Z,73.40
2019-03-16T22:01:10.188Z,73.50
2019-03-16T22:03:42.142Z,73.50
2019-03-16T22:06:12.383Z,73.60
2019-03-16T22:08:42.593Z,73.70
2019-03-16T22:11:12.828Z,73.80
2019-03-16T22:13:43.056Z,73.60
2019-03-16T22:16:13.296Z,73.70
2019-03-16T22:18:43.827Z,73.90
2019-03-16T22:21:14.089Z,73.80
2019-03-16T22:23:44.324Z,73.70
2019-03-16T22:26:14.524Z,73.60
2019-03-16T22:28:44.877Z,73.70
2019-03-16T22:31:15.073Z,73.40
2019-03-16T22:33:53.904Z,73.50
2019-03-16T22:36:17.238Z,73.90
2019-03-16T22:38:47.575Z,74.10
2019-03-16T22:41:17.809Z,74.20
2019-03-16T22:43:48.033Z,74.10
2019-03-16T22:46:20.671Z,73.90
2019-03-16T22:48:50.980Z,74.10
2019-03-16T22:51:21.183Z,74.20
2019-03-16T22:53:51.427Z,74.50
2019-03-16T22:56:21.670Z,74.20
2019-03-16T22:58:51.875Z,74.10
2019-03-16T23:01:22.108Z,74.00
2019-03-16T23:03:52.322Z,74.00
2019-03-16T23:06:22.610Z,74.10
2019-03-16T23:08:54.425Z,73.80
2019-03-16T23:11:24.635Z,73.90
2019-03-16T23:13:54.870Z,73.70
2019-03-16T23:16:25.105Z,73.70
2019-03-16T23:18:55.356Z,74.20
2019-03-16T23:21:25.585Z,74.60
2019-03-16T23:23:55.828Z,74.60
2019-03-16T23:26:37.670Z,74.90
2019-03-16T23:28:58.148Z,74.60
2019-03-16T23:31:28.342Z,74.40
2019-03-16T23:33:58.570Z,74.50
2019-03-16T23:36:28.796Z,74.50
2019-03-16T23:39:02.267Z,74.40
2019-03-16T23:41:31.920Z,74.80
2019-03-16T23:44:03.680Z,75.00
2019-03-16T23:46:33.945Z,75.00
2019-03-16T23:49:04.153Z,75.20
2019-03-16T23:51:34.367Z,75.80
2019-03-16T23:54:04.631Z,76.20
2019-03-16T23:56:34.928Z,75.80
2019-03-16T23:59:05.120Z,76.20
