createdAt,value
2018-08-12T00:00:35.265Z,59.83
2018-08-12T00:01:35.484Z,59.72
2018-08-12T00:02:35.217Z,59.78
2018-08-12T00:03:35.269Z,59.74
2018-08-12T00:04:35.313Z,59.74
2018-08-12T00:05:35.489Z,59.75
2018-08-12T00:06:35.437Z,59.76
2018-08-12T00:07:35.297Z,59.79
2018-08-12T00:08:35.397Z,59.82
2018-08-12T00:09:35.387Z,59.81
2018-08-12T00:10:35.339Z,59.68
2018-08-12T00:11:35.465Z,59.74
2018-08-12T00:12:35.374Z,59.74
2018-08-12T00:13:35.305Z,59.78
2018-08-12T00:14:35.289Z,59.71
2018-08-12T00:15:35.398Z,59.7
2018-08-12T00:16:35.326Z,59.7
2018-08-12T00:17:35.220Z,59.78
2018-08-12T00:18:35.485Z,59.73
2018-08-12T00:19:35.314Z,59.85
2018-08-12T00:20:35.482Z,59.78
2018-08-12T00:21:35.676Z,59.85
2018-08-12T00:22:35.385Z,59.62
2018-08-12T00:23:35.252Z,59.83
2018-08-12T00:24:35.408Z,59.81
2018-08-12T00:25:35.219Z,59.86
2018-08-12T00:26:35.313Z,59.84
2018-08-12T00:27:35.356Z,59.8
2018-08-12T00:28:35.412Z,59.85
2018-08-12T00:29:35.519Z,59.79
2018-08-12T00:30:35.584Z,59.81
2018-08-12T00:31:35.407Z,59.76
2018-08-12T00:32:35.316Z,59.52
2018-08-12T00:33:35.392Z,59.81
2018-08-12T00:34:35.365Z,59.81
2018-08-12T00:35:35.627Z,59.77
2018-08-12T00:36:35.618Z,59.81
2018-08-12T00:37:35.385Z,59.86
2018-08-12T00:38:35.426Z,59.86
2018-08-12T00:39:35.335Z,59.75
2018-08-12T00:40:35.336Z,59.8
2018-08-12T00:41:35.256Z,59.79
2018-08-12T00:42:35.614Z,59.65
2018-08-12T00:43:35.424Z,59.92
2018-08-12T00:44:35.483Z,59.88
2018-08-12T00:45:35.320Z,59.79
2018-08-12T00:46:35.387Z,59.79
2018-08-12T00:47:35.514Z,59.88
2018-08-12T00:48:35.647Z,59.88
2018-08-12T00:49:35.327Z,59.83
2018-08-12T00:50:35.272Z,59.81
2018-08-12T00:51:35.324Z,59.81
2018-08-12T00:52:35.416Z,59.88
2018-08-12T00:53:35.437Z,59.78
2018-08-12T00:54:35.413Z,59.85
2018-08-12T00:55:35.213Z,59.81
2018-08-12T00:56:35.382Z,59.88
2018-08-12T00:57:35.435Z,59.87
2018-08-12T00:58:35.251Z,59.82
2018-08-12T00:59:35.177Z,59.81
2018-08-12T01:00:35.838Z,59.83
2018-08-12T01:01:35.503Z,59.82
2018-08-12T01:02:35.363Z,59.71
2018-08-12T01:03:35.271Z,59.83
2018-08-12T01:04:35.378Z,59.85
2018-08-12T01:05:35.226Z,59.75
2018-08-12T01:06:35.366Z,59.83
2018-08-12T01:07:35.356Z,59.82
2018-08-12T01:08:35.353Z,59.91
2018-08-12T01:09:35.420Z,59.89
2018-08-12T01:10:35.336Z,59.92
2018-08-12T01:11:35.672Z,59.86
2018-08-12T01:12:35.180Z,59.82
2018-08-12T01:13:35.571Z,59.74
2018-08-12T01:14:35.490Z,59.94
2018-08-12T01:15:35.711Z,59.79
2018-08-12T01:16:35.447Z,59.75
2018-08-12T01:17:35.221Z,59.79
2018-08-12T01:18:35.371Z,59.89
2018-08-12T01:19:35.428Z,59.95
2018-08-12T01:20:35.335Z,59.88
2018-08-12T01:21:35.363Z,59.77
2018-08-12T01:22:35.473Z,59.84
2018-08-12T01:23:35.514Z,59.9
2018-08-12T01:24:35.341Z,59.78
2018-08-12T01:25:35.297Z,59.79
2018-08-12T01:26:35.237Z,59.84
2018-08-12T01:27:35.291Z,59.81
2018-08-12T01:28:35.280Z,59.9
2018-08-12T01:29:35.372Z,59.86
2018-08-12T01:30:35.323Z,59.76
2018-08-12T01:31:35.277Z,59.82
2018-08-12T01:32:35.512Z,59.9
2018-08-12T01:33:35.378Z,59.84
2018-08-12T01:34:35.435Z,59.92
2018-08-12T01:35:35.215Z,59.82
2018-08-12T01:36:35.283Z,59.9
2018-08-12T01:37:35.332Z,59.87
2018-08-12T01:38:35.669Z,59.86
2018-08-12T01:39:35.320Z,59.98
2018-08-12T01:40:35.357Z,59.79
2018-08-12T01:41:35.703Z,59.95
2018-08-12T01:42:35.326Z,59.77
2018-08-12T01:43:35.294Z,59.77
2018-08-12T01:44:35.190Z,59.79
2018-08-12T01:45:35.575Z,59.85
2018-08-12T01:46:35.722Z,59.8
2018-08-12T01:47:35.390Z,59.8
2018-08-12T01:48:35.715Z,59.91
2018-08-12T01:49:35.571Z,59.81
2018-08-12T01:50:35.499Z,59.86
2018-08-12T01:51:35.810Z,59.76
2018-08-12T01:52:35.309Z,59.82
2018-08-12T01:53:35.505Z,59.82
2018-08-12T01:54:35.297Z,59.92
2018-08-12T01:55:35.259Z,59.81
2018-08-12T01:56:35.539Z,59.91
2018-08-12T01:57:35.377Z,59.94
2018-08-12T01:58:35.505Z,59.94
2018-08-12T01:59:35.296Z,59.93
2018-08-12T02:00:35.329Z,59.91
2018-08-12T02:01:35.319Z,59.87
2018-08-12T02:02:35.183Z,59.96
2018-08-12T02:03:35.216Z,59.89
2018-08-12T02:04:35.439Z,59.88
2018-08-12T02:05:35.478Z,59.91
2018-08-12T02:06:35.302Z,60.01
2018-08-12T02:07:35.491Z,59.96
2018-08-12T02:08:35.461Z,59.94
2018-08-12T02:09:35.426Z,59.94
2018-08-12T02:10:35.304Z,59.87
2018-08-12T02:11:35.250Z,59.89
2018-08-12T02:12:35.196Z,59.86
2018-08-12T02:13:35.628Z,59.86
2018-08-12T02:14:35.439Z,59.85
2018-08-12T02:15:35.537Z,59.84
2018-08-12T02:16:35.344Z,59.8
2018-08-12T02:17:35.458Z,59.91
2018-08-12T02:18:35.250Z,59.76
2018-08-12T02:19:35.411Z,59.93
2018-08-12T02:20:35.289Z,59.95
2018-08-12T02:21:35.234Z,59.91
2018-08-12T02:22:35.444Z,59.89
2018-08-12T02:23:35.353Z,59.92
2018-08-12T02:24:35.411Z,59.96
2018-08-12T02:25:35.663Z,59.87
2018-08-12T02:26:35.370Z,59.89
2018-08-12T02:27:35.355Z,59.81
2018-08-12T02:28:35.568Z,59.86
2018-08-12T02:29:35.268Z,59.85
2018-08-12T02:30:35.298Z,59.93
2018-08-12T02:31:35.441Z,60.01
2018-08-12T02:32:35.365Z,59.82
2018-08-12T02:33:35.422Z,59.83
2018-08-12T02:34:35.336Z,59.85
2018-08-12T02:35:35.358Z,59.98
2018-08-12T02:36:35.204Z,59.92
2018-08-12T02:37:35.423Z,59.97
2018-08-12T02:38:35.248Z,59.95
2018-08-12T02:39:35.275Z,59.96
2018-08-12T02:40:35.455Z,59.92
2018-08-12T02:41:35.444Z,59.88
2018-08-12T02:42:35.337Z,59.96
2018-08-12T02:43:35.460Z,59.93
2018-08-12T02:44:35.323Z,59.9
2018-08-12T02:45:35.230Z,59.94
2018-08-12T02:46:35.231Z,59.9
2018-08-12T02:47:35.218Z,59.8
2018-08-12T02:48:35.492Z,59.93
2018-08-12T02:49:35.291Z,59.89
2018-08-12T02:50:35.473Z,59.93
2018-08-12T02:51:35.284Z,59.87
2018-08-12T02:52:35.328Z,59.98
2018-08-12T02:53:35.282Z,59.9
2018-08-12T02:54:35.401Z,59.86
2018-08-12T02:55:35.344Z,59.87
2018-08-12T02:56:35.231Z,59.92
2018-08-12T02:57:35.322Z,59.9
2018-08-12T02:58:35.215Z,59.9
2018-08-12T02:59:35.439Z,59.93
2018-08-12T03:00:35.381Z,59.84
2018-08-12T03:01:35.367Z,59.97
2018-08-12T03:02:35.428Z,59.81
2018-08-12T03:03:35.532Z,59.76
2018-08-12T03:04:35.358Z,59.9
2018-08-12T03:05:35.107Z,59.89
2018-08-12T03:06:35.199Z,59.96
2018-08-12T03:07:35.455Z,59.86
2018-08-12T03:08:35.478Z,59.8
2018-08-12T03:09:35.300Z,59.88
2018-08-12T03:10:35.244Z,59.97
2018-08-12T03:11:35.379Z,59.83
2018-08-12T03:12:35.484Z,59.96
2018-08-12T03:13:35.222Z,59.77
2018-08-12T03:14:35.192Z,59.89
2018-08-12T03:15:35.469Z,59.86
2018-08-12T03:16:35.445Z,59.96
2018-08-12T03:17:35.469Z,59.97
2018-08-12T03:18:35.369Z,59.92
2018-08-12T03:19:35.437Z,59.96
2018-08-12T03:20:35.491Z,59.91
2018-08-12T03:21:35.342Z,59.91
2018-08-12T03:22:35.494Z,59.95
2018-08-12T03:23:35.256Z,59.9
2018-08-12T03:24:35.377Z,59.94
2018-08-12T03:25:35.309Z,59.9
2018-08-12T03:26:35.448Z,59.85
2018-08-12T03:27:35.186Z,59.81
2018-08-12T03:28:35.245Z,59.89
2018-08-12T03:29:35.404Z,59.91
2018-08-12T03:30:35.465Z,59.95
2018-08-12T03:31:35.395Z,59.86
2018-08-12T03:32:35.178Z,59.87
2018-08-12T03:33:35.243Z,59.92
2018-08-12T03:34:35.516Z,59.9
2018-08-12T03:35:35.334Z,59.9
2018-08-12T03:36:35.378Z,59.77
2018-08-12T03:37:35.270Z,59.88
2018-08-12T03:38:35.363Z,59.89
2018-08-12T03:39:35.383Z,59.86
2018-08-12T03:40:35.373Z,59.9
2018-08-12T03:41:35.288Z,59.95
2018-08-12T03:42:35.205Z,60.04
2018-08-12T03:43:35.348Z,59.84
2018-08-12T03:44:35.341Z,59.83
2018-08-12T03:45:35.749Z,59.81
2018-08-12T03:46:35.478Z,59.96
2018-08-12T03:47:35.449Z,59.85
2018-08-12T03:48:35.401Z,59.84
2018-08-12T03:49:35.386Z,59.89
2018-08-12T03:50:35.304Z,59.82
2018-08-12T03:51:35.307Z,59.93
2018-08-12T03:52:35.350Z,59.88
2018-08-12T03:53:35.304Z,59.92
2018-08-12T03:54:35.269Z,59.91
2018-08-12T03:55:35.199Z,59.9
2018-08-12T03:56:35.387Z,59.95
2018-08-12T03:57:35.301Z,59.92
2018-08-12T03:58:35.201Z,59.89
2018-08-12T03:59:35.484Z,59.83
2018-08-12T04:00:35.373Z,59.8
2018-08-12T04:01:35.230Z,59.86
2018-08-12T04:02:35.332Z,59.93
2018-08-12T04:03:35.405Z,59.82
2018-08-12T04:04:35.398Z,59.7
2018-08-12T04:05:35.397Z,59.9
2018-08-12T04:06:35.507Z,60.06
2018-08-12T04:07:35.319Z,59.86
2018-08-12T04:08:35.273Z,59.87
2018-08-12T04:09:35.256Z,59.8
2018-08-12T04:10:35.174Z,59.98
2018-08-12T04:11:35.372Z,59.87
2018-08-12T04:12:35.328Z,59.83
2018-08-12T04:13:35.451Z,59.91
2018-08-12T04:14:35.435Z,59.83
2018-08-12T04:15:35.347Z,59.92
2018-08-12T04:16:35.401Z,59.88
2018-08-12T04:17:35.488Z,59.86
2018-08-12T04:18:35.396Z,59.88
2018-08-12T04:19:35.179Z,59.77
2018-08-12T04:20:35.334Z,59.79
2018-08-12T04:21:35.184Z,59.84
2018-08-12T04:22:35.160Z,59.92
2018-08-12T04:23:35.363Z,59.87
2018-08-12T04:24:35.226Z,59.94
2018-08-12T04:25:35.265Z,59.82
2018-08-12T04:26:35.375Z,59.86
2018-08-12T04:27:35.325Z,59.91
2018-08-12T04:28:35.360Z,59.92
2018-08-12T04:29:35.506Z,59.77
2018-08-12T04:30:35.261Z,59.93
2018-08-12T04:31:35.357Z,59.8
2018-08-12T04:32:35.213Z,59.83
2018-08-12T04:33:35.219Z,59.88
2018-08-12T04:34:35.323Z,59.66
2018-08-12T04:35:35.295Z,59.81
2018-08-12T04:36:35.289Z,59.82
2018-08-12T04:37:35.261Z,59.79
2018-08-12T04:38:35.418Z,59.94
2018-08-12T04:39:35.288Z,59.87
2018-08-12T04:40:35.221Z,54.96
2018-08-12T04:41:35.423Z,51.43
2018-08-12T04:42:35.449Z,49.24
2018-08-12T04:43:35.173Z,49.12
2018-08-12T04:44:35.400Z,48.83
2018-08-12T04:45:35.378Z,49.06
2018-08-12T04:46:35.434Z,48.96
2018-08-12T04:47:35.607Z,50.21
2018-08-12T04:48:35.146Z,49.69
2018-08-12T04:49:35.366Z,50.38
2018-08-12T04:50:35.324Z,50.52
2018-08-12T04:51:35.361Z,49.71
2018-08-12T04:52:35.583Z,49.83
2018-08-12T04:53:35.175Z,50.83
2018-08-12T04:54:35.444Z,50.89
2018-08-12T04:55:35.480Z,50.72
2018-08-12T04:56:35.303Z,51.08
2018-08-12T04:57:35.395Z,51.35
2018-08-12T04:58:35.389Z,51.03
2018-08-12T04:59:35.313Z,51.6
2018-08-12T05:00:35.270Z,51.66
2018-08-12T05:01:35.384Z,50.99
2018-08-12T05:02:35.146Z,51.72
2018-08-12T05:03:35.266Z,51.65
2018-08-12T05:04:35.456Z,51.33
2018-08-12T05:05:35.319Z,51.74
2018-08-12T05:06:35.135Z,51.67
2018-08-12T05:07:35.295Z,52.02
2018-08-12T05:08:35.360Z,52.41
2018-08-12T05:09:35.245Z,52.31
2018-08-12T05:10:35.333Z,52.38
2018-08-12T05:11:35.587Z,52.65
2018-08-12T05:12:35.309Z,53.04
2018-08-12T05:13:35.221Z,52.77
2018-08-12T05:14:35.246Z,52.92
2018-08-12T05:15:35.251Z,52.74
2018-08-12T05:16:35.316Z,52.97
2018-08-12T05:17:35.173Z,52.71
2018-08-12T05:18:35.363Z,52.88
2018-08-12T05:19:35.197Z,52.93
2018-08-12T05:20:35.255Z,52.94
2018-08-12T05:21:35.275Z,53.02
2018-08-12T05:22:35.255Z,53.15
2018-08-12T05:23:35.307Z,53.17
2018-08-12T05:24:35.179Z,53.23
2018-08-12T05:25:35.446Z,53.05
2018-08-12T05:26:35.320Z,53.1
2018-08-12T05:27:35.198Z,53.04
2018-08-12T05:28:35.442Z,53.5
2018-08-12T05:29:35.124Z,53.39
2018-08-12T05:30:35.284Z,53.29
2018-08-12T05:31:35.331Z,53.36
2018-08-12T05:32:35.317Z,53.38
2018-08-12T05:33:35.161Z,53.2
2018-08-12T05:34:35.205Z,53.4
2018-08-12T05:35:35.471Z,53.2
2018-08-12T05:36:35.335Z,52.97
2018-08-12T05:37:35.354Z,52.79
2018-08-12T05:38:35.372Z,52.91
2018-08-12T05:39:35.191Z,52.63
2018-08-12T05:40:35.329Z,52.4
2018-08-12T05:41:35.312Z,52.61
2018-08-12T05:42:35.146Z,53
2018-08-12T05:43:35.370Z,52.98
2018-08-12T05:44:35.402Z,52.7
2018-08-12T05:45:35.318Z,52.66
2018-08-12T05:46:35.247Z,52.98
2018-08-12T05:47:35.345Z,52.36
2018-08-12T05:48:35.238Z,52.6
2018-08-12T05:49:35.276Z,52.23
2018-08-12T05:50:35.148Z,52.14
2018-08-12T05:51:35.565Z,52.15
2018-08-12T05:52:35.292Z,52.33
2018-08-12T05:53:35.225Z,52.53
2018-08-12T05:54:35.266Z,52.37
2018-08-12T05:55:35.248Z,52.44
2018-08-12T05:56:35.417Z,52.13
2018-08-12T05:57:35.277Z,52.08
2018-08-12T05:58:35.236Z,52.37
2018-08-12T05:59:35.356Z,52.32
2018-08-12T06:00:35.224Z,52.7
2018-08-12T06:01:35.347Z,52.68
2018-08-12T06:02:35.540Z,52.52
2018-08-12T06:03:35.471Z,52.26
2018-08-12T06:04:35.222Z,52.5
2018-08-12T06:05:35.578Z,52.37
2018-08-12T06:06:35.401Z,52.3
2018-08-12T06:07:35.265Z,52.23
2018-08-12T06:08:35.304Z,52.22
2018-08-12T06:09:35.266Z,52.44
2018-08-12T06:10:35.297Z,52.45
2018-08-12T06:11:35.279Z,52.51
2018-08-12T06:12:35.260Z,52.54
2018-08-12T06:13:35.339Z,52.61
2018-08-12T06:14:35.470Z,52.45
2018-08-12T06:15:35.423Z,52.29
2018-08-12T06:16:35.636Z,52.39
2018-08-12T06:17:35.306Z,52.56
2018-08-12T06:18:35.312Z,52.51
2018-08-12T06:19:35.398Z,52.54
2018-08-12T06:20:35.248Z,52.61
2018-08-12T06:21:35.063Z,52.54
2018-08-12T06:22:35.432Z,52.45
2018-08-12T06:23:35.384Z,52.65
2018-08-12T06:24:35.499Z,52.1
2018-08-12T06:25:35.180Z,52.03
2018-08-12T06:26:35.191Z,51.79
2018-08-12T06:27:35.189Z,51.78
2018-08-12T06:28:35.379Z,51.87
2018-08-12T06:29:35.197Z,52.05
2018-08-12T06:30:35.075Z,51.87
2018-08-12T06:31:35.492Z,51.78
2018-08-12T06:32:35.308Z,51.73
2018-08-12T06:33:35.202Z,52.08
2018-08-12T06:34:35.247Z,51.75
2018-08-12T06:35:35.373Z,51.69
2018-08-12T06:36:35.154Z,51.66
2018-08-12T06:37:35.330Z,51.77
2018-08-12T06:38:35.179Z,51.9
2018-08-12T06:39:35.185Z,52.38
2018-08-12T06:40:35.388Z,51.98
2018-08-12T06:41:35.255Z,52.18
2018-08-12T06:42:35.261Z,52.47
2018-08-12T06:43:35.422Z,52.39
2018-08-12T06:44:35.249Z,52.71
2018-08-12T06:45:35.349Z,52.54
2018-08-12T06:46:35.226Z,52.45
2018-08-12T06:47:35.295Z,52.51
2018-08-12T06:48:35.149Z,52.46
2018-08-12T06:49:35.317Z,52.43
2018-08-12T06:50:35.144Z,52.19
2018-08-12T06:51:35.347Z,52.16
2018-08-12T06:52:35.273Z,52.04
2018-08-12T06:53:35.413Z,52
2018-08-12T06:54:35.241Z,52.04
2018-08-12T06:55:35.189Z,52.13
2018-08-12T06:56:35.217Z,52.22
2018-08-12T06:57:36.051Z,52.06
2018-08-12T06:58:35.175Z,52.59
2018-08-12T06:59:35.112Z,52.37
2018-08-12T07:00:35.496Z,51.69
2018-08-12T07:01:35.295Z,51.89
2018-08-12T07:02:35.362Z,52
2018-08-12T07:03:35.383Z,51.92
2018-08-12T07:04:35.420Z,51.56
2018-08-12T07:05:35.334Z,51.33
2018-08-12T07:06:35.159Z,51.58
2018-08-12T07:07:35.419Z,51.42
2018-08-12T07:08:35.388Z,51.71
2018-08-12T07:09:35.355Z,51.62
2018-08-12T07:10:35.398Z,51.68
2018-08-12T07:11:35.241Z,52.3
2018-08-12T07:12:35.246Z,52.08
2018-08-12T07:13:35.160Z,51.74
2018-08-12T07:14:35.322Z,52.12
2018-08-12T07:15:35.280Z,52.13
2018-08-12T07:16:35.128Z,52.07
2018-08-12T07:17:35.412Z,52.43
2018-08-12T07:18:35.400Z,51.84
2018-08-12T07:19:35.136Z,52.03
2018-08-12T07:20:35.417Z,51.26
2018-08-12T07:21:35.155Z,51.34
2018-08-12T07:22:35.350Z,51.74
2018-08-12T07:23:35.185Z,51.61
2018-08-12T07:24:35.175Z,51.3
2018-08-12T07:25:35.189Z,51.44
2018-08-12T07:26:35.122Z,51.49
2018-08-12T07:27:35.232Z,51.61
2018-08-12T07:28:35.226Z,51.43
2018-08-12T07:29:35.229Z,51.19
2018-08-12T07:30:35.276Z,51.75
2018-08-12T07:31:35.291Z,51.52
2018-08-12T07:32:35.153Z,52.26
2018-08-12T07:33:35.168Z,52.37
2018-08-12T07:34:35.294Z,52.58
2018-08-12T07:35:35.135Z,52.19
2018-08-12T07:36:35.131Z,52.11
2018-08-12T07:37:35.120Z,51.98
2018-08-12T07:38:35.539Z,51.93
2018-08-12T07:39:35.128Z,52.09
2018-08-12T07:40:35.349Z,52.27
2018-08-12T07:41:35.153Z,52.36
2018-08-12T07:42:35.147Z,52.61
2018-08-12T07:43:35.244Z,52.35
2018-08-12T07:44:35.136Z,52.78
2018-08-12T07:45:35.352Z,52.13
2018-08-12T07:46:35.234Z,52.67
2018-08-12T07:47:35.375Z,52.51
2018-08-12T07:48:35.172Z,52.2
2018-08-12T07:49:35.262Z,52.54
2018-08-12T07:50:35.089Z,52.54
2018-08-12T07:51:35.061Z,52.88
2018-08-12T07:52:35.284Z,52.85
2018-08-12T07:53:35.423Z,52.74
2018-08-12T07:54:35.163Z,52.86
2018-08-12T07:55:35.633Z,52.59
2018-08-12T07:56:35.200Z,52.65
2018-08-12T07:57:35.131Z,53.14
2018-08-12T07:58:35.315Z,52.83
2018-08-12T07:59:35.113Z,52.83
2018-08-12T08:00:35.169Z,52.96
2018-08-12T08:01:35.120Z,52.93
2018-08-12T08:02:35.263Z,53.24
2018-08-12T08:03:35.274Z,52.9
2018-08-12T08:04:35.147Z,52.76
2018-08-12T08:05:35.362Z,52.81
2018-08-12T08:06:35.231Z,53.46
2018-08-12T08:07:35.186Z,53.49
2018-08-12T08:08:35.366Z,53.35
2018-08-12T08:09:35.093Z,53.41
2018-08-12T08:10:35.346Z,53.22
2018-08-12T08:11:35.223Z,53.11
2018-08-12T08:12:35.285Z,53.26
2018-08-12T08:13:35.099Z,53.67
2018-08-12T08:14:35.251Z,53.45
2018-08-12T08:15:35.234Z,53.43
2018-08-12T08:16:35.117Z,53.75
2018-08-12T08:17:35.479Z,53.37
2018-08-12T08:18:35.281Z,53.4
2018-08-12T08:19:35.308Z,53.52
2018-08-12T08:20:35.180Z,53.17
2018-08-12T08:21:35.249Z,53.75
2018-08-12T08:22:35.715Z,53.18
2018-08-12T08:23:35.283Z,53.97
2018-08-12T08:24:35.496Z,53.79
2018-08-12T08:25:35.844Z,54.06
2018-08-12T08:26:35.312Z,53.49
2018-08-12T08:27:35.213Z,53.79
2018-08-12T08:28:35.330Z,53.5
2018-08-12T08:29:35.282Z,53.68
2018-08-12T08:30:35.092Z,53.29
2018-08-12T08:31:35.578Z,53.95
2018-08-12T08:32:35.221Z,53.79
2018-08-12T08:33:35.313Z,53.97
2018-08-12T08:34:35.297Z,53.34
2018-08-12T08:35:35.179Z,53.73
2018-08-12T08:36:35.113Z,53.51
2018-08-12T08:37:35.215Z,53.47
2018-08-12T08:38:35.263Z,53.97
2018-08-12T08:39:35.146Z,53.38
2018-08-12T08:40:35.199Z,53.69
2018-08-12T08:41:35.342Z,53.42
2018-08-12T08:42:35.337Z,53.95
2018-08-12T08:43:35.260Z,53.85
2018-08-12T08:44:35.267Z,53.71
2018-08-12T08:45:35.103Z,53.84
2018-08-12T08:46:35.144Z,54.11
2018-08-12T08:47:35.451Z,53.9
2018-08-12T08:48:35.276Z,53.85
2018-08-12T08:49:35.197Z,53.67
2018-08-12T08:50:35.247Z,54.19
2018-08-12T08:51:35.125Z,53.88
2018-08-12T08:52:35.204Z,53.83
2018-08-12T08:53:35.345Z,53.76
2018-08-12T08:54:35.151Z,53.66
2018-08-12T08:55:35.392Z,54.02
2018-08-12T08:56:35.334Z,53.77
2018-08-12T08:57:35.223Z,53.9
2018-08-12T08:58:35.230Z,54.03
2018-08-12T08:59:35.305Z,53.54
2018-08-12T09:00:35.327Z,54.05
2018-08-12T09:01:35.275Z,53.98
2018-08-12T09:02:35.427Z,53.96
2018-08-12T09:03:35.057Z,54.06
2018-08-12T09:04:35.284Z,54.08
2018-08-12T09:05:35.309Z,54.16
2018-08-12T09:06:35.310Z,54.15
2018-08-12T09:07:35.301Z,54.14
2018-08-12T09:08:35.999Z,53.97
2018-08-12T09:09:35.291Z,54.29
2018-08-12T09:10:35.132Z,53.9
2018-08-12T09:11:35.326Z,54.08
2018-08-12T09:12:35.087Z,54.05
2018-08-12T09:13:35.205Z,54.03
2018-08-12T09:14:35.183Z,54.26
2018-08-12T09:15:35.233Z,54.39
2018-08-12T09:16:35.139Z,54.16
2018-08-12T09:17:35.327Z,54.64
2018-08-12T09:18:35.114Z,54.64
2018-08-12T09:19:35.231Z,54.48
2018-08-12T09:20:35.067Z,54.39
2018-08-12T09:21:35.070Z,54.46
2018-08-12T09:22:35.184Z,54.4
2018-08-12T09:23:35.318Z,54.05
2018-08-12T09:24:35.244Z,54.65
2018-08-12T09:25:35.178Z,54.51
2018-08-12T09:26:35.196Z,54.69
2018-08-12T09:27:35.282Z,54.42
2018-08-12T09:28:35.388Z,54.48
2018-08-12T09:29:35.303Z,54.59
2018-08-12T09:30:35.114Z,54.74
2018-08-12T09:31:35.131Z,54.58
2018-08-12T09:32:35.357Z,54.51
2018-08-12T09:33:35.325Z,54.45
2018-08-12T09:34:35.264Z,54.37
2018-08-12T09:35:35.352Z,54.79
2018-08-12T09:36:35.292Z,54.48
2018-08-12T09:37:35.071Z,54.71
2018-08-12T09:38:35.375Z,54.46
2018-08-12T09:39:35.119Z,54.48
2018-08-12T09:40:35.209Z,54.6
2018-08-12T09:41:35.126Z,54.63
2018-08-12T09:42:35.172Z,54.62
2018-08-12T09:43:35.492Z,54.56
2018-08-12T09:44:35.384Z,54.62
2018-08-12T09:45:35.400Z,54.49
2018-08-12T09:46:35.200Z,54.66
2018-08-12T09:47:35.369Z,54.71
2018-08-12T09:48:35.069Z,55.12
2018-08-12T09:49:35.317Z,55
2018-08-12T09:50:35.556Z,54.74
2018-08-12T09:51:35.621Z,54.87
2018-08-12T09:52:35.240Z,55.02
2018-08-12T09:53:35.347Z,54.89
2018-08-12T09:54:35.349Z,54.82
2018-08-12T09:55:35.128Z,55.11
2018-08-12T09:56:35.068Z,54.95
2018-08-12T09:57:35.108Z,55.11
2018-08-12T09:58:35.385Z,55.01
2018-08-12T09:59:35.374Z,54.9
2018-08-12T10:00:35.903Z,54.83
2018-08-12T10:01:35.356Z,55
2018-08-12T10:02:35.253Z,54.88
2018-08-12T10:03:35.411Z,54.81
2018-08-12T10:04:35.224Z,55.12
2018-08-12T10:05:35.093Z,55
2018-08-12T10:06:35.072Z,54.99
2018-08-12T10:07:35.484Z,55.12
2018-08-12T10:08:35.132Z,55.31
2018-08-12T10:09:35.293Z,55.3
2018-08-12T10:10:35.395Z,55.39
2018-08-12T10:11:35.213Z,55.44
2018-08-12T10:12:35.224Z,55.19
2018-08-12T10:13:35.259Z,55.34
2018-08-12T10:14:35.235Z,55.28
2018-08-12T10:15:35.132Z,55.51
2018-08-12T10:16:35.472Z,55.07
2018-08-12T10:17:35.345Z,55.5
2018-08-12T10:18:35.371Z,55.52
2018-08-12T10:19:35.297Z,55.24
2018-08-12T10:20:35.275Z,55.43
2018-08-12T10:21:35.343Z,55.18
2018-08-12T10:22:35.198Z,55.67
2018-08-12T10:23:35.403Z,55.7
2018-08-12T10:24:35.252Z,55.68
2018-08-12T10:25:35.245Z,55.59
2018-08-12T10:26:35.236Z,55.45
2018-08-12T10:27:35.399Z,55.37
2018-08-12T10:28:35.380Z,55.57
2018-08-12T10:29:35.143Z,55.84
2018-08-12T10:30:35.347Z,55.6
2018-08-12T10:31:35.279Z,55.16
2018-08-12T10:32:35.274Z,55.53
2018-08-12T10:33:35.154Z,55.51
2018-08-12T10:34:35.138Z,55.64
2018-08-12T10:35:35.337Z,55.52
2018-08-12T10:36:35.253Z,55.33
2018-08-12T10:37:35.147Z,55.48
2018-08-12T10:38:35.172Z,55.38
2018-08-12T10:39:35.134Z,55.44
2018-08-12T10:40:35.136Z,55.35
2018-08-12T10:41:35.221Z,55.69
2018-08-12T10:42:35.289Z,55.46
2018-08-12T10:43:35.122Z,55.37
2018-08-12T10:44:35.026Z,55.43
2018-08-12T10:45:35.171Z,55.4
2018-08-12T10:46:35.222Z,55.45
2018-08-12T10:47:35.144Z,55.66
2018-08-12T10:48:35.250Z,55.68
2018-08-12T10:49:35.305Z,55.88
2018-08-12T10:50:35.222Z,55.58
2018-08-12T10:51:35.279Z,55.7
2018-08-12T10:52:35.033Z,55.64
2018-08-12T10:53:35.293Z,55.51
2018-08-12T10:54:35.276Z,55.71
2018-08-12T10:55:35.306Z,55.32
2018-08-12T10:56:35.352Z,55.74
2018-08-12T10:57:35.417Z,55.66
2018-08-12T10:58:35.524Z,55.62
2018-08-12T10:59:35.291Z,55.43
2018-08-12T11:00:35.329Z,55.51
2018-08-12T11:01:35.360Z,55.86
2018-08-12T11:02:35.092Z,55.31
2018-08-12T11:03:35.449Z,55.68
2018-08-12T11:04:35.070Z,55.96
2018-08-12T11:05:35.308Z,55.74
2018-08-12T11:06:35.220Z,55.5
2018-08-12T11:07:35.608Z,55.56
2018-08-12T11:08:35.386Z,55.67
2018-08-12T11:09:35.278Z,55.85
2018-08-12T11:10:35.196Z,55.68
2018-08-12T11:11:35.185Z,55.69
2018-08-12T11:12:35.269Z,55.72
2018-08-12T11:13:35.514Z,55.73
2018-08-12T11:14:35.236Z,55.44
2018-08-12T11:15:35.531Z,55.89
2018-08-12T11:16:35.305Z,55.57
2018-08-12T11:17:35.231Z,55.86
2018-08-12T11:18:35.336Z,55.83
2018-08-12T11:19:35.508Z,55.63
2018-08-12T11:20:35.321Z,55.61
2018-08-12T11:21:35.333Z,55.78
2018-08-12T11:22:35.398Z,55.78
2018-08-12T11:23:35.256Z,55.65
2018-08-12T11:24:35.398Z,55.7
2018-08-12T11:25:35.370Z,55.89
2018-08-12T11:26:35.345Z,55.89
2018-08-12T11:27:35.382Z,55.9
2018-08-12T11:28:35.506Z,55.62
2018-08-12T11:29:35.246Z,55.89
2018-08-12T11:30:35.320Z,55.88
2018-08-12T11:31:35.108Z,55.65
2018-08-12T11:32:35.884Z,55.76
2018-08-12T11:33:35.248Z,55.56
2018-08-12T11:34:35.271Z,55.61
2018-08-12T11:35:35.281Z,55.51
2018-08-12T11:36:35.223Z,55.78
2018-08-12T11:37:35.231Z,55.85
2018-08-12T11:38:35.260Z,55.95
2018-08-12T11:39:35.147Z,55.6
2018-08-12T11:40:35.212Z,55.82
2018-08-12T11:41:35.276Z,55.62
2018-08-12T11:42:35.366Z,56.05
2018-08-12T11:43:35.221Z,55.88
2018-08-12T11:44:35.242Z,55.84
2018-08-12T11:45:35.119Z,55.94
2018-08-12T11:46:35.215Z,55.96
2018-08-12T11:47:35.536Z,55.94
2018-08-12T11:48:35.284Z,55.77
2018-08-12T11:49:35.140Z,55.8
2018-08-12T11:50:35.274Z,56.08
2018-08-12T11:51:35.289Z,55.96
2018-08-12T11:52:35.300Z,55.74
2018-08-12T11:53:35.322Z,55.94
2018-08-12T11:54:35.356Z,55.84
2018-08-12T11:55:35.305Z,55.71
2018-08-12T11:56:35.131Z,56.01
2018-08-12T11:57:35.308Z,55.9
2018-08-12T11:58:35.084Z,55.83
2018-08-12T11:59:35.247Z,56.02
2018-08-12T12:00:35.279Z,55.81
2018-08-12T12:01:35.257Z,55.75
2018-08-12T12:02:35.130Z,56.08
2018-08-12T12:03:35.234Z,55.72
2018-08-12T12:04:35.453Z,55.74
2018-08-12T12:05:35.193Z,55.59
2018-08-12T12:06:35.159Z,55.75
2018-08-12T12:07:35.069Z,55.94
2018-08-12T12:08:35.328Z,55.71
2018-08-12T12:09:35.211Z,56.01
2018-08-12T12:10:35.243Z,55.99
2018-08-12T12:11:35.064Z,55.87
2018-08-12T12:12:35.298Z,55.98
2018-08-12T12:13:35.457Z,56.14
2018-08-12T12:14:35.394Z,56.01
2018-08-12T12:15:35.306Z,55.84
2018-08-12T12:16:35.055Z,56.04
2018-08-12T12:17:35.158Z,55.99
2018-08-12T12:18:35.278Z,55.88
2018-08-12T12:19:35.160Z,55.97
2018-08-12T12:20:35.437Z,56
2018-08-12T12:21:35.284Z,55.97
2018-08-12T12:22:35.111Z,55.85
2018-08-12T12:23:35.163Z,56.07
2018-08-12T12:24:35.173Z,56.17
2018-08-12T12:25:35.209Z,56.18
2018-08-12T12:26:35.088Z,56.04
2018-08-12T12:27:35.517Z,56.06
2018-08-12T12:28:35.511Z,55.92
2018-08-12T12:29:35.176Z,55.88
2018-08-12T12:30:35.242Z,56.24
2018-08-12T12:31:35.244Z,55.89
2018-08-12T12:32:35.178Z,55.82
2018-08-12T12:33:35.515Z,55.9
2018-08-12T12:34:35.220Z,55.82
2018-08-12T12:35:35.413Z,56.03
2018-08-12T12:36:35.016Z,56.08
2018-08-12T12:37:35.389Z,55.8
2018-08-12T12:38:35.208Z,56.1
2018-08-12T12:39:36.688Z,55.97
2018-08-12T12:40:35.119Z,56.08
2018-08-12T12:41:35.158Z,55.75
2018-08-12T12:42:35.357Z,56.1
2018-08-12T12:43:35.127Z,55.97
2018-08-12T12:44:35.176Z,55.91
2018-08-12T12:45:35.236Z,55.97
2018-08-12T12:46:35.075Z,55.66
2018-08-12T12:47:35.233Z,56.06
2018-08-12T12:48:35.199Z,56.01
2018-08-12T12:49:35.279Z,55.98
2018-08-12T12:50:35.457Z,55.8
2018-08-12T12:51:35.374Z,55.85
2018-08-12T12:52:35.189Z,55.92
2018-08-12T12:53:35.351Z,56.03
2018-08-12T12:54:35.257Z,55.94
2018-08-12T12:55:35.109Z,56.04