createdAt,value
2017-11-17T00:00:07.554Z,0.00
2017-11-17T00:01:07.616Z,0.00
2017-11-17T00:02:07.525Z,0.00
2017-11-17T00:03:07.627Z,0.00
2017-11-17T00:04:07.454Z,0.00
2017-11-17T00:05:07.537Z,0.00
2017-11-17T00:06:07.398Z,0.00
2017-11-17T00:07:07.547Z,0.00
2017-11-17T00:08:07.348Z,0.00
2017-11-17T00:09:07.457Z,0.00
2017-11-17T00:10:07.309Z,0.00
2017-11-17T00:11:07.373Z,0.00
2017-11-17T00:12:07.254Z,0.00
2017-11-17T00:13:07.230Z,0.00
2017-11-17T00:14:07.206Z,0.00
2017-11-17T00:15:07.287Z,0.00
2017-11-17T00:16:07.157Z,0.00
2017-11-17T00:17:07.202Z,0.00
2017-11-17T00:18:07.114Z,0.00
2017-11-17T00:19:07.080Z,0.00
2017-11-17T00:20:07.221Z,0.00
2017-11-17T00:21:07.026Z,0.00
2017-11-17T00:22:07.133Z,0.00
2017-11-17T00:23:06.982Z,0.00
2017-11-17T00:24:07.044Z,0.00
2017-11-17T00:25:06.926Z,0.00
2017-11-17T00:26:07.053Z,0.00
2017-11-17T00:27:06.878Z,0.00
2017-11-17T00:28:06.968Z,0.00
2017-11-17T00:29:06.833Z,0.00
2017-11-17T00:30:06.870Z,0.00
2017-11-17T00:31:06.782Z,0.00
2017-11-17T00:32:06.887Z,0.00
2017-11-17T00:33:06.734Z,0.00
2017-11-17T00:34:06.713Z,0.00
2017-11-17T00:35:06.799Z,0.00
2017-11-17T00:36:06.655Z,0.00
2017-11-17T00:37:06.710Z,0.00
2017-11-17T00:38:06.612Z,0.00
2017-11-17T00:39:06.587Z,0.00
2017-11-17T00:40:06.562Z,0.00
2017-11-17T00:41:06.628Z,0.00
2017-11-17T00:42:06.518Z,0.00
2017-11-17T00:43:06.538Z,0.00
2017-11-17T00:44:06.457Z,0.00
2017-11-17T00:45:06.554Z,0.00
2017-11-17T00:46:06.423Z,0.00
2017-11-17T00:47:06.461Z,0.00
2017-11-17T00:48:06.467Z,0.00
2017-11-17T00:49:06.336Z,0.00
2017-11-17T00:50:06.379Z,0.00
2017-11-17T00:51:06.288Z,0.00
2017-11-17T00:52:06.393Z,0.00
2017-11-17T00:53:06.236Z,0.00
2017-11-17T00:54:06.301Z,0.00
2017-11-17T00:55:06.176Z,0.00
2017-11-17T00:56:06.211Z,0.00
2017-11-17T00:57:06.133Z,0.00
2017-11-17T00:58:06.220Z,0.00
2017-11-17T00:59:06.081Z,0.00
2017-11-17T01:00:06.141Z,0.00
2017-11-17T01:01:06.033Z,0.00
2017-11-17T01:02:06.149Z,0.00
2017-11-17T01:03:05.981Z,0.00
2017-11-17T01:04:06.052Z,0.00
2017-11-17T01:05:05.937Z,0.00
2017-11-17T01:06:05.973Z,0.00
2017-11-17T01:07:05.881Z,0.00
2017-11-17T01:08:05.855Z,0.00
2017-11-17T01:09:05.889Z,0.00
2017-11-17T01:10:05.806Z,0.00
2017-11-17T01:11:05.894Z,0.00
2017-11-17T01:12:05.750Z,0.00
2017-11-17T01:13:05.805Z,0.00
2017-11-17T01:14:05.705Z,0.00
2017-11-17T01:15:05.716Z,0.00
2017-11-17T01:16:05.662Z,0.00
2017-11-17T01:17:05.631Z,0.00
2017-11-17T01:18:05.737Z,0.00
2017-11-17T01:19:05.573Z,0.00
2017-11-17T01:20:05.643Z,0.00
2017-11-17T01:21:05.532Z,0.00
2017-11-17T01:22:05.505Z,0.00
2017-11-17T01:23:05.485Z,0.00
2017-11-17T01:24:05.568Z,0.00
2017-11-17T01:25:05.424Z,0.00
2017-11-17T01:26:05.471Z,0.00
2017-11-17T01:27:05.375Z,0.00
2017-11-17T01:28:05.384Z,0.00
2017-11-17T01:29:05.320Z,0.00
2017-11-17T01:30:05.393Z,0.00
2017-11-17T01:31:05.274Z,0.00
2017-11-17T01:32:05.305Z,0.00
2017-11-17T01:33:05.227Z,0.00
2017-11-17T01:34:05.315Z,0.00
2017-11-17T01:35:05.180Z,0.00
2017-11-17T01:36:05.327Z,0.00
2017-11-17T01:37:05.335Z,0.00
2017-11-17T01:38:05.098Z,0.00
2017-11-17T01:39:05.248Z,0.00
2017-11-17T01:40:05.046Z,0.00
2017-11-17T01:41:05.153Z,0.00
2017-11-17T01:42:04.999Z,0.00
2017-11-17T01:43:05.169Z,0.00
2017-11-17T01:44:04.952Z,0.00
2017-11-17T01:45:05.074Z,0.00
2017-11-17T01:46:04.904Z,0.00
2017-11-17T01:47:04.986Z,0.00
2017-11-17T01:48:04.854Z,0.00
2017-11-17T01:49:04.998Z,0.00
2017-11-17T01:50:04.797Z,0.00
2017-11-17T01:51:04.768Z,0.00
2017-11-17T01:52:04.748Z,0.00
2017-11-17T01:53:04.921Z,0.00
2017-11-17T01:54:04.696Z,0.00
2017-11-17T01:55:04.840Z,0.00
2017-11-17T01:56:04.645Z,0.00
2017-11-17T01:57:04.744Z,0.00
2017-11-17T01:58:04.592Z,0.00
2017-11-17T01:59:04.650Z,0.00
2017-11-17T02:00:04.569Z,0.00
2017-11-17T02:01:04.527Z,0.00
2017-11-17T02:02:04.564Z,0.00
2017-11-17T02:03:04.476Z,0.00
2017-11-17T02:04:04.480Z,0.00
2017-11-17T02:05:04.414Z,0.00
2017-11-17T02:06:04.389Z,0.00
2017-11-17T02:07:04.394Z,0.00
2017-11-17T02:08:04.344Z,0.00
2017-11-17T02:09:04.406Z,0.00
2017-11-17T02:10:04.286Z,0.00
2017-11-17T02:11:04.318Z,0.00
2017-11-17T02:12:04.243Z,0.00
2017-11-17T02:13:04.328Z,0.00
2017-11-17T02:14:04.188Z,0.00
2017-11-17T02:15:04.238Z,0.00
2017-11-17T02:16:04.139Z,0.00
2017-11-17T02:17:04.149Z,0.00
2017-11-17T02:18:04.087Z,0.00
2017-11-17T02:19:04.160Z,0.00
2017-11-17T02:20:04.042Z,0.00
2017-11-17T02:21:04.068Z,0.00
2017-11-17T02:22:03.989Z,0.00
2017-11-17T02:23:03.981Z,0.00
2017-11-17T02:24:03.938Z,0.00
2017-11-17T02:25:03.989Z,0.00
2017-11-17T02:26:03.881Z,0.00
2017-11-17T02:27:03.900Z,0.00
2017-11-17T02:28:03.831Z,0.00
2017-11-17T02:29:03.911Z,0.00
2017-11-17T02:30:03.797Z,0.00
2017-11-17T02:31:03.820Z,0.00
2017-11-17T02:32:03.734Z,0.00
2017-11-17T02:33:03.733Z,0.00
2017-11-17T02:34:03.688Z,0.00
2017-11-17T02:35:03.743Z,0.00
2017-11-17T02:36:03.631Z,0.00
2017-11-17T02:37:03.656Z,0.00
2017-11-17T02:38:03.583Z,0.00
2017-11-17T02:39:03.667Z,0.00
2017-11-17T02:40:03.534Z,0.00
2017-11-17T02:41:03.576Z,0.00
2017-11-17T02:42:03.490Z,0.00
2017-11-17T02:43:03.466Z,0.00
2017-11-17T02:44:03.432Z,0.00
2017-11-17T02:45:03.501Z,0.00
2017-11-17T02:46:03.384Z,0.00
2017-11-17T02:47:03.409Z,0.00
2017-11-17T02:48:03.338Z,0.00
2017-11-17T02:49:03.303Z,0.00
2017-11-17T02:50:03.329Z,0.00
2017-11-17T02:51:03.252Z,0.00
2017-11-17T02:52:03.342Z,0.00
2017-11-17T02:53:03.201Z,0.00
2017-11-17T02:54:03.183Z,0.00
2017-11-17T02:55:03.147Z,0.00
2017-11-17T02:56:03.157Z,0.00
2017-11-17T02:57:03.100Z,0.00
2017-11-17T02:58:03.168Z,0.00
2017-11-17T02:59:03.048Z,0.00
2017-11-17T03:00:03.078Z,0.00
2017-11-17T03:01:03.004Z,0.00
2017-11-17T03:02:03.089Z,0.00
2017-11-17T03:03:02.954Z,0.00
2017-11-17T03:04:03.006Z,0.00
2017-11-17T03:05:02.906Z,0.00
2017-11-17T03:06:02.876Z,0.00
2017-11-17T03:07:02.920Z,0.00
2017-11-17T03:08:02.825Z,0.00
2017-11-17T03:09:02.831Z,0.00
2017-11-17T03:10:02.772Z,0.00
2017-11-17T03:11:02.840Z,0.00
2017-11-17T03:12:02.740Z,0.00
2017-11-17T03:13:02.703Z,0.00
2017-11-17T03:14:02.754Z,0.00
2017-11-17T03:15:02.665Z,0.00
2017-11-17T03:16:02.664Z,0.00
2017-11-17T03:17:02.604Z,0.00
2017-11-17T03:18:02.677Z,0.00
2017-11-17T03:19:02.552Z,0.00
2017-11-17T03:20:02.587Z,0.00
2017-11-17T03:21:02.504Z,0.00
2017-11-17T03:22:02.495Z,0.00
2017-11-17T03:23:02.453Z,0.00
2017-11-17T03:24:02.427Z,0.00
2017-11-17T03:25:02.518Z,0.00
2017-11-17T03:26:02.373Z,0.00
2017-11-17T03:27:02.433Z,0.00
2017-11-17T03:28:02.328Z,0.00
2017-11-17T03:29:02.303Z,0.00
2017-11-17T03:30:02.344Z,0.00
2017-11-17T03:31:02.258Z,0.00
2017-11-17T03:32:02.265Z,0.00
2017-11-17T03:33:02.195Z,0.00
2017-11-17T03:34:02.260Z,0.00
2017-11-17T03:35:02.167Z,0.00
2017-11-17T03:36:02.128Z,0.00
2017-11-17T03:37:02.179Z,0.00
2017-11-17T03:38:02.075Z,0.00
2017-11-17T03:39:02.087Z,0.00
2017-11-17T03:40:02.029Z,0.00
2017-11-17T03:41:02.001Z,0.00
2017-11-17T03:42:02.010Z,0.00
2017-11-17T03:43:01.944Z,0.00
2017-11-17T03:44:02.016Z,0.00
2017-11-17T03:45:01.903Z,0.00
2017-11-17T03:46:01.951Z,0.00
2017-11-17T03:47:01.846Z,0.00
2017-11-17T03:48:01.939Z,0.00
2017-11-17T03:49:01.795Z,0.00
2017-11-17T03:50:01.851Z,0.00
2017-11-17T03:51:01.750Z,0.00
2017-11-17T03:52:01.729Z,0.00
2017-11-17T03:53:01.697Z,0.00
2017-11-17T03:54:01.778Z,0.00
2017-11-17T03:55:01.651Z,0.00
2017-11-17T03:56:01.682Z,0.00
2017-11-17T03:57:01.594Z,0.00
2017-11-17T03:58:01.575Z,0.00
2017-11-17T03:59:01.552Z,0.00
2017-11-17T04:00:01.605Z,0.00
2017-11-17T04:01:01.495Z,0.00
2017-11-17T04:02:01.513Z,0.00
2017-11-17T04:03:01.452Z,0.00
2017-11-17T04:04:01.423Z,0.00
2017-11-17T04:05:01.395Z,0.00
2017-11-17T04:06:01.435Z,0.00
2017-11-17T04:07:01.345Z,0.00
2017-11-17T04:08:01.348Z,0.00
2017-11-17T04:09:01.298Z,0.00
2017-11-17T04:10:01.357Z,0.00
2017-11-17T04:11:01.244Z,0.00
2017-11-17T04:12:01.265Z,0.00
2017-11-17T04:13:01.201Z,0.00
2017-11-17T04:14:01.277Z,0.00
2017-11-17T04:15:01.150Z,0.00
2017-11-17T04:16:01.191Z,0.00
2017-11-17T04:17:01.098Z,0.00
2017-11-17T04:18:01.097Z,0.00
2017-11-17T04:19:01.049Z,0.00
2017-11-17T04:20:01.111Z,0.00
2017-11-17T04:21:00.997Z,0.00
2017-11-17T04:22:00.975Z,0.00
2017-11-17T04:23:01.024Z,0.00
2017-11-17T04:24:00.918Z,0.00
2017-11-17T04:25:00.940Z,0.00
2017-11-17T04:26:00.872Z,0.00
2017-11-17T04:27:00.837Z,0.00
2017-11-17T04:28:00.812Z,0.00
2017-11-17T04:29:00.863Z,0.00
2017-11-17T04:30:00.769Z,0.00
2017-11-17T04:31:00.769Z,0.00
2017-11-17T04:32:00.712Z,0.00
2017-11-17T04:33:00.689Z,0.00
2017-11-17T04:34:00.666Z,0.00
2017-11-17T04:35:00.687Z,0.00
2017-11-17T04:36:00.618Z,0.00
2017-11-17T04:37:00.701Z,0.00
2017-11-17T04:38:00.561Z,0.00
2017-11-17T04:39:00.540Z,0.00
2017-11-17T04:40:00.619Z,0.00
2017-11-17T04:41:00.482Z,0.00
2017-11-17T04:42:00.527Z,0.00
2017-11-17T04:43:00.439Z,0.00
2017-11-17T04:44:00.439Z,0.00
2017-11-17T04:45:00.384Z,0.00
2017-11-17T04:46:00.452Z,0.00
2017-11-17T04:47:00.329Z,0.00
2017-11-17T04:48:00.361Z,0.00
2017-11-17T04:49:00.291Z,0.00
2017-11-17T04:50:00.260Z,0.00
2017-11-17T04:51:00.290Z,0.00
2017-11-17T04:52:00.287Z,0.00
2017-11-17T04:53:00.261Z,0.00
2017-11-17T04:54:00.199Z,0.00
2017-11-17T04:55:00.128Z,0.00
2017-11-17T04:56:00.109Z,0.00
2017-11-17T04:57:00.080Z,0.00
2017-11-17T04:58:00.117Z,0.00
2017-11-17T04:59:00.026Z,0.00
2017-11-17T05:00:00.030Z,0.00
2017-11-17T05:00:59.975Z,0.00
2017-11-17T05:01:59.954Z,0.00
2017-11-17T05:03:00.053Z,0.00
2017-11-17T05:03:59.905Z,0.00
2017-11-17T05:04:59.955Z,0.00
2017-11-17T05:05:59.854Z,0.00
2017-11-17T05:06:59.822Z,0.00
2017-11-17T05:07:59.868Z,0.00
2017-11-17T05:08:59.778Z,0.00
2017-11-17T05:09:59.777Z,0.00
2017-11-17T05:10:59.727Z,0.00
2017-11-17T05:11:59.699Z,0.00
2017-11-17T05:12:59.677Z,0.00
2017-11-17T05:13:59.700Z,0.00
2017-11-17T05:14:59.631Z,0.00
2017-11-17T05:15:59.617Z,0.00
2017-11-17T05:16:59.621Z,0.00
2017-11-17T05:17:59.542Z,0.00
2017-11-17T05:18:59.640Z,0.00
2017-11-17T05:19:59.494Z,0.00
2017-11-17T05:20:59.540Z,0.00
2017-11-17T05:21:59.441Z,0.00
2017-11-17T05:22:59.453Z,0.00
2017-11-17T05:23:59.389Z,0.00
2017-11-17T05:24:59.463Z,0.00
2017-11-17T05:25:59.337Z,0.00
2017-11-17T05:26:59.324Z,0.00
2017-11-17T05:27:59.286Z,0.00
2017-11-17T05:28:59.284Z,0.00
2017-11-17T05:29:59.237Z,0.00
2017-11-17T05:30:59.300Z,0.00
2017-11-17T05:31:59.183Z,0.00
2017-11-17T05:32:59.232Z,0.00
2017-11-17T05:33:59.213Z,0.00
2017-11-17T05:34:59.115Z,0.00
2017-11-17T05:35:59.121Z,0.00
2017-11-17T05:36:59.060Z,0.00
2017-11-17T05:37:59.131Z,0.00
2017-11-17T05:38:59.009Z,0.00
2017-11-17T05:39:59.040Z,0.00
2017-11-17T05:40:58.959Z,0.00
2017-11-17T05:41:58.955Z,0.00
2017-11-17T05:42:58.953Z,0.00
2017-11-17T05:43:58.876Z,0.00
2017-11-17T05:44:58.972Z,0.00
2017-11-17T05:45:58.832Z,0.00
2017-11-17T05:46:58.878Z,0.00
2017-11-17T05:47:58.782Z,0.00
2017-11-17T05:48:58.791Z,0.00
2017-11-17T05:49:58.734Z,0.00
2017-11-17T05:50:58.803Z,0.00
2017-11-17T05:51:58.676Z,0.00
2017-11-17T05:52:58.716Z,0.00
2017-11-17T05:53:58.622Z,0.00
2017-11-17T05:54:58.632Z,0.00
2017-11-17T05:55:58.575Z,0.00
2017-11-17T05:56:58.565Z,0.00
2017-11-17T05:57:58.526Z,0.00
2017-11-17T05:58:58.500Z,0.00
2017-11-17T05:59:58.470Z,0.00
2017-11-17T06:00:58.461Z,0.00
2017-11-17T06:01:58.426Z,0.00
2017-11-17T06:02:58.402Z,0.00
2017-11-17T06:03:58.372Z,0.00
2017-11-17T06:04:58.352Z,0.00
2017-11-17T06:05:58.325Z,0.00
2017-11-17T06:06:58.297Z,0.00
2017-11-17T06:07:58.268Z,0.00
2017-11-17T06:08:58.265Z,0.00
2017-11-17T06:09:58.220Z,0.00
2017-11-17T06:10:58.193Z,0.00
2017-11-17T06:11:58.172Z,0.00
2017-11-17T06:12:58.145Z,0.00
2017-11-17T06:13:58.120Z,0.00
2017-11-17T06:14:58.096Z,0.00
2017-11-17T06:15:58.078Z,0.00
2017-11-17T06:16:58.041Z,0.00
2017-11-17T06:17:58.018Z,0.00
2017-11-17T06:18:57.988Z,0.00
2017-11-17T06:19:57.963Z,0.00
2017-11-17T06:20:57.941Z,0.00
2017-11-17T06:21:57.936Z,0.00
2017-11-17T06:22:57.889Z,0.00
2017-11-17T06:23:57.864Z,4.00
2017-11-17T06:24:57.841Z,4.00
2017-11-17T06:25:57.807Z,4.00
2017-11-17T06:26:57.798Z,4.00
2017-11-17T06:27:57.762Z,4.00
2017-11-17T06:28:57.736Z,8.00
2017-11-17T06:29:57.710Z,4.00
2017-11-17T06:30:57.696Z,8.00
2017-11-17T06:31:57.662Z,8.00
2017-11-17T06:32:57.639Z,8.00
2017-11-17T06:33:57.605Z,12.00
2017-11-17T06:34:57.593Z,12.00
2017-11-17T06:35:57.563Z,20.00
2017-11-17T06:36:57.553Z,24.00
2017-11-17T06:37:57.519Z,24.00
2017-11-17T06:38:57.476Z,32.00
2017-11-17T06:39:57.471Z,32.00
2017-11-17T06:40:57.427Z,40.00
2017-11-17T06:41:57.408Z,44.00
2017-11-17T06:42:57.376Z,56.00
2017-11-17T06:43:57.364Z,60.00
2017-11-17T06:44:57.329Z,68.00
2017-11-17T06:45:57.315Z,76.00
2017-11-17T06:46:57.273Z,84.00
2017-11-17T06:47:57.262Z,92.00
2017-11-17T06:48:57.224Z,104.00
2017-11-17T06:49:57.227Z,120.00
2017-11-17T06:50:57.177Z,128.00
2017-11-17T06:51:57.157Z,140.00
2017-11-17T06:52:57.130Z,148.00
2017-11-17T06:53:57.100Z,160.00
2017-11-17T06:54:57.087Z,172.00
2017-11-17T06:55:57.046Z,192.00
2017-11-17T06:56:57.038Z,208.00
2017-11-17T06:57:56.996Z,224.00
2017-11-17T06:58:56.981Z,240.00
2017-11-17T06:59:56.977Z,260.00
2017-11-17T07:00:56.938Z,272.00
2017-11-17T07:01:56.908Z,292.00
2017-11-17T07:02:56.880Z,308.00
2017-11-17T07:03:56.858Z,328.00
2017-11-17T07:04:56.828Z,340.00
2017-11-17T07:05:56.797Z,368.00
2017-11-17T07:06:56.782Z,392.00
2017-11-17T07:07:56.755Z,408.00
2017-11-17T07:08:56.724Z,424.00
2017-11-17T07:09:56.692Z,436.00
2017-11-17T07:10:56.676Z,460.00
2017-11-17T07:11:56.645Z,492.00
2017-11-17T07:12:56.620Z,516.00
2017-11-17T07:13:56.594Z,532.00
2017-11-17T07:14:56.572Z,540.00
2017-11-17T07:15:56.541Z,564.00
2017-11-17T07:16:56.516Z,600.00
2017-11-17T07:17:56.492Z,636.00
2017-11-17T07:18:56.464Z,660.00
2017-11-17T07:19:56.444Z,692.00
2017-11-17T07:20:56.412Z,764.00
2017-11-17T07:21:56.399Z,852.00
2017-11-17T07:22:56.362Z,876.00
2017-11-17T07:23:56.341Z,896.00
2017-11-17T07:24:56.312Z,912.00
2017-11-17T07:25:56.297Z,932.00
2017-11-17T07:26:56.259Z,916.00
2017-11-17T07:27:56.231Z,872.00
2017-11-17T07:28:56.212Z,872.00
2017-11-17T07:29:56.194Z,920.00
2017-11-17T07:30:56.160Z,976.00
2017-11-17T07:31:56.143Z,1036.00
2017-11-17T07:32:56.110Z,1092.00
2017-11-17T07:33:56.096Z,1132.00
2017-11-17T07:34:56.052Z,1172.00
2017-11-17T07:35:56.040Z,1188.00
2017-11-17T07:36:56.000Z,1168.00
2017-11-17T07:37:55.987Z,1128.00
2017-11-17T07:38:55.950Z,1148.00
2017-11-17T07:39:55.939Z,1168.00
2017-11-17T07:40:55.898Z,1200.00
2017-11-17T07:41:55.889Z,1252.00
2017-11-17T07:42:55.851Z,1300.00
2017-11-17T07:43:55.833Z,1356.00
2017-11-17T07:44:55.795Z,1412.00
2017-11-17T07:45:55.792Z,1416.00
2017-11-17T07:46:55.748Z,1352.00
2017-11-17T07:47:55.736Z,1332.00
2017-11-17T07:48:55.701Z,1304.00
2017-11-17T07:49:55.678Z,1288.00
2017-11-17T07:50:55.648Z,1284.00
2017-11-17T07:51:55.620Z,1296.00
2017-11-17T07:52:55.617Z,1308.00
2017-11-17T07:53:55.568Z,1328.00
2017-11-17T07:54:55.553Z,1340.00
2017-11-17T07:55:55.514Z,1348.00
2017-11-17T07:56:55.505Z,1356.00
2017-11-17T07:57:55.472Z,1372.00
2017-11-17T07:58:55.449Z,1400.00
2017-11-17T07:59:55.420Z,1432.00
2017-11-17T08:00:55.396Z,1456.00
2017-11-17T08:01:55.371Z,1472.00
2017-11-17T08:02:55.343Z,1492.00
2017-11-17T08:03:55.330Z,1504.00
2017-11-17T08:04:55.331Z,1484.00
2017-11-17T08:05:55.266Z,1464.00
2017-11-17T08:06:55.241Z,1484.00
2017-11-17T08:07:55.224Z,1512.00
2017-11-17T08:08:55.188Z,1548.00
2017-11-17T08:09:55.170Z,1576.00
2017-11-17T08:10:55.149Z,1604.00
2017-11-17T08:11:55.118Z,1612.00
2017-11-17T08:12:55.088Z,1640.00
2017-11-17T08:13:55.063Z,1668.00
2017-11-17T08:14:55.038Z,1664.00
2017-11-17T08:15:55.014Z,1676.00
2017-11-17T08:16:54.992Z,1656.00
2017-11-17T08:17:54.957Z,1604.00
2017-11-17T08:18:54.950Z,1592.00
2017-11-17T08:19:54.905Z,1576.00
2017-11-17T08:20:54.887Z,1572.00
2017-11-17T08:21:54.864Z,1564.00
2017-11-17T08:22:54.837Z,1568.00
2017-11-17T08:23:54.815Z,1576.00
2017-11-17T08:24:54.790Z,1592.00
2017-11-17T08:25:54.760Z,1608.00
2017-11-17T08:26:54.738Z,1640.00
2017-11-17T08:27:54.756Z,1676.00
2017-11-17T08:28:54.690Z,1688.00
2017-11-17T08:29:54.654Z,1688.00
2017-11-17T08:30:54.632Z,1700.00
2017-11-17T08:31:54.599Z,1700.00
2017-11-17T08:32:54.581Z,1684.00
2017-11-17T08:33:54.560Z,1716.00
2017-11-17T08:34:54.520Z,1724.00
2017-11-17T08:35:54.504Z,1740.00
2017-11-17T08:36:54.478Z,1752.00
2017-11-17T08:37:54.455Z,1772.00
2017-11-17T08:38:54.419Z,1776.00
2017-11-17T08:39:54.402Z,1768.00
2017-11-17T08:40:54.374Z,1776.00
2017-11-17T08:41:54.367Z,1768.00
2017-11-17T08:42:54.323Z,1768.00
2017-11-17T08:43:54.302Z,1768.00
2017-11-17T08:44:54.273Z,1808.00
2017-11-17T08:45:54.247Z,1812.00
2017-11-17T08:46:54.221Z,1832.00
2017-11-17T08:47:54.202Z,1856.00
2017-11-17T08:48:54.168Z,1844.00
2017-11-17T08:49:54.144Z,1864.00
2017-11-17T08:50:54.125Z,1900.00
2017-11-17T08:51:54.091Z,1940.00
2017-11-17T08:52:54.067Z,2000.00
2017-11-17T08:53:54.040Z,2044.00
2017-11-17T08:54:54.019Z,2092.00
2017-11-17T08:55:53.999Z,2140.00
2017-11-17T08:56:53.960Z,2168.00
2017-11-17T08:57:53.945Z,2120.00
2017-11-17T08:58:53.909Z,2060.00
2017-11-17T08:59:53.890Z,1964.00
2017-11-17T09:00:53.857Z,1900.00
2017-11-17T09:01:53.842Z,1888.00
2017-11-17T09:02:53.809Z,1888.00
2017-11-17T09:03:53.798Z,1884.00
2017-11-17T09:04:53.755Z,1900.00
2017-11-17T09:05:53.736Z,1912.00
2017-11-17T09:06:53.710Z,1948.00
2017-11-17T09:07:53.680Z,2028.00
2017-11-17T09:08:53.665Z,2124.00
2017-11-17T09:09:53.633Z,2204.00
2017-11-17T09:10:53.608Z,2292.00
2017-11-17T09:11:53.595Z,2376.00
2017-11-17T09:12:53.559Z,2420.00
2017-11-17T09:13:53.541Z,2468.00
2017-11-17T09:14:53.507Z,2512.00
2017-11-17T09:15:53.479Z,2528.00
2017-11-17T09:16:53.457Z,2572.00
2017-11-17T09:17:53.434Z,2604.00
2017-11-17T09:18:53.405Z,2612.00
2017-11-17T09:19:53.380Z,2628.00
2017-11-17T09:20:53.357Z,2624.00
2017-11-17T09:21:53.329Z,2676.00
2017-11-17T09:22:53.297Z,2828.00
2017-11-17T09:23:53.269Z,2912.00
2017-11-17T09:24:53.253Z,2920.00
2017-11-17T09:25:53.222Z,3064.00
2017-11-17T09:26:53.197Z,3248.00
2017-11-17T09:27:53.166Z,3264.00
2017-11-17T09:28:53.152Z,3580.00
2017-11-17T09:29:53.120Z,3152.00
2017-11-17T09:30:53.086Z,2712.00
2017-11-17T09:31:53.073Z,2528.00
2017-11-17T09:32:53.037Z,2304.00
2017-11-17T09:33:53.016Z,2184.00
2017-11-17T09:34:52.988Z,2132.00
2017-11-17T09:35:52.975Z,2064.00
2017-11-17T09:36:52.942Z,2016.00
2017-11-17T09:37:52.918Z,2036.00
2017-11-17T09:38:52.890Z,1996.00
2017-11-17T09:39:52.869Z,1956.00
2017-11-17T09:40:52.833Z,1912.00
2017-11-17T09:41:52.817Z,1896.00
2017-11-17T09:42:52.787Z,1916.00
2017-11-17T09:43:52.772Z,1912.00
2017-11-17T09:44:52.738Z,1920.00
2017-11-17T09:45:52.721Z,1920.00
2017-11-17T09:46:52.680Z,1920.00
2017-11-17T09:47:52.659Z,1924.00
2017-11-17T09:48:52.637Z,1936.00
2017-11-17T09:49:52.605Z,1952.00
2017-11-17T09:50:52.595Z,1984.00
2017-11-17T09:51:52.565Z,1992.00
2017-11-17T09:52:52.540Z,1992.00
2017-11-17T09:53:52.524Z,1992.00
2017-11-17T09:54:52.493Z,1988.00
2017-11-17T09:55:52.463Z,2000.00
2017-11-17T09:56:52.434Z,2048.00
2017-11-17T09:57:52.407Z,2120.00
2017-11-17T09:58:52.387Z,2344.00
2017-11-17T09:59:52.353Z,2536.00
2017-11-17T10:00:52.335Z,2532.00
2017-11-17T10:01:52.305Z,2452.00
2017-11-17T10:02:52.284Z,2396.00
2017-11-17T10:03:52.253Z,2432.00
2017-11-17T10:04:52.234Z,2364.00
2017-11-17T10:05:52.209Z,2276.00
2017-11-17T10:06:53.174Z,2400.00
2017-11-17T10:07:52.146Z,2456.00
2017-11-17T10:08:52.128Z,2396.00
2017-11-17T10:09:52.096Z,2316.00
2017-11-17T10:10:52.068Z,2232.00
2017-11-17T10:11:52.058Z,2140.00
2017-11-17T10:12:52.032Z,2076.00
2017-11-17T10:13:52.005Z,2036.00
2017-11-17T10:14:51.965Z,2028.00
2017-11-17T10:15:51.952Z,2024.00
2017-11-17T10:16:51.933Z,2032.00
2017-11-17T10:17:51.901Z,2060.00
2017-11-17T10:18:51.876Z,2084.00
2017-11-17T10:19:51.845Z,2068.00
2017-11-17T10:20:51.830Z,2172.00
2017-11-17T10:21:51.797Z,2236.00
2017-11-17T10:22:51.778Z,2240.00
2017-11-17T10:23:51.740Z,2260.00
2017-11-17T10:24:51.725Z,2256.00
2017-11-17T10:25:51.696Z,2260.00
2017-11-17T10:26:51.673Z,2216.00
2017-11-17T10:27:51.645Z,2208.00
2017-11-17T10:28:51.617Z,2264.00
2017-11-17T10:29:51.594Z,2220.00
2017-11-17T10:30:51.568Z,2160.00
2017-11-17T10:31:51.550Z,2084.00
2017-11-17T10:32:51.513Z,2048.00
2017-11-17T10:33:51.492Z,2028.00
2017-11-17T10:34:51.468Z,2020.00
2017-11-17T10:35:51.448Z,2008.00
2017-11-17T10:36:51.444Z,2012.00
2017-11-17T10:37:51.396Z,2016.00
2017-11-17T10:38:51.360Z,2012.00
2017-11-17T10:39:51.339Z,2004.00
2017-11-17T10:40:51.317Z,2020.00
2017-11-17T10:41:51.299Z,2060.00
2017-11-17T10:42:51.267Z,2080.00
2017-11-17T10:43:51.244Z,2084.00
2017-11-17T10:44:51.221Z,2124.00
2017-11-17T10:45:51.199Z,2132.00
2017-11-17T10:46:51.162Z,2112.00
2017-11-17T10:47:51.132Z,2100.00
2017-11-17T10:48:51.122Z,2100.00
2017-11-17T10:49:51.082Z,2108.00
2017-11-17T10:50:51.066Z,2104.00
2017-11-17T10:51:51.041Z,2128.00
2017-11-17T10:52:51.006Z,2212.00
2017-11-17T10:53:50.991Z,2300.00
2017-11-17T10:54:50.962Z,2388.00
2017-11-17T10:55:50.943Z,2480.00
2017-11-17T10:56:50.910Z,2544.00
2017-11-17T10:57:50.881Z,2512.00
2017-11-17T10:58:50.866Z,2448.00
2017-11-17T10:59:50.828Z,2372.00
2017-11-17T11:00:50.806Z,2304.00
2017-11-17T11:01:50.785Z,2280.00
2017-11-17T11:02:50.756Z,2312.00
2017-11-17T11:03:50.738Z,2288.00
2017-11-17T11:04:50.709Z,2256.00
2017-11-17T11:05:50.676Z,2200.00
2017-11-17T11:06:50.654Z,2132.00
2017-11-17T11:07:50.641Z,2156.00
2017-11-17T11:08:50.608Z,2184.00
2017-11-17T11:09:50.580Z,2204.00
2017-11-17T11:10:50.557Z,2176.00
2017-11-17T11:11:50.535Z,2192.00
2017-11-17T11:12:50.508Z,2236.00
2017-11-17T11:13:50.480Z,2320.00
2017-11-17T11:14:50.459Z,2380.00
2017-11-17T11:15:50.433Z,2452.00
2017-11-17T11:16:50.411Z,2536.00
2017-11-17T11:17:50.378Z,2740.00
2017-11-17T11:18:50.357Z,2948.00
2017-11-17T11:19:50.322Z,3232.00
2017-11-17T11:20:50.314Z,3624.00
2017-11-17T11:21:50.279Z,3788.00
2017-11-17T11:22:50.266Z,3920.00
2017-11-17T11:23:50.226Z,3956.00
2017-11-17T11:24:50.207Z,3904.00
2017-11-17T11:25:50.176Z,4008.00
2017-11-17T11:26:50.143Z,3976.00
2017-11-17T11:27:50.133Z,3908.00
2017-11-17T11:28:50.096Z,3740.00
2017-11-17T11:29:50.086Z,3700.00
2017-11-17T11:30:50.045Z,3936.00
2017-11-17T11:31:50.024Z,4956.00
2017-11-17T11:32:50.013Z,5232.00
2017-11-17T11:33:49.975Z,4876.00
2017-11-17T11:34:49.948Z,4552.00
2017-11-17T11:35:49.931Z,4228.00
2017-11-17T11:36:49.903Z,4032.00
2017-11-17T11:37:49.868Z,3960.00
2017-11-17T11:38:49.854Z,4148.00
2017-11-17T11:39:49.825Z,4256.00
2017-11-17T11:40:49.800Z,3968.00
2017-11-17T11:41:49.770Z,3660.00
2017-11-17T11:42:49.752Z,3384.00
2017-11-17T11:43:49.729Z,3152.00
2017-11-17T11:44:49.702Z,3004.00
2017-11-17T11:45:49.675Z,3068.00
2017-11-17T11:46:49.663Z,3156.00
2017-11-17T11:47:49.631Z,3224.00
2017-11-17T11:48:49.607Z,3240.00
2017-11-17T11:49:49.580Z,3232.00
2017-11-17T11:50:49.545Z,3188.00
2017-11-17T11:51:49.529Z,3124.00
2017-11-17T11:52:49.522Z,3008.00
2017-11-17T11:53:49.473Z,2900.00
2017-11-17T11:54:49.453Z,2824.00
2017-11-17T11:55:49.424Z,2736.00
2017-11-17T11:56:49.409Z,2652.00
2017-11-17T11:57:49.369Z,2572.00
2017-11-17T11:58:49.357Z,2528.00
2017-11-17T11:59:49.321Z,2468.00
2017-11-17T12:00:49.316Z,2484.00
2017-11-17T12:01:49.275Z,2512.00
2017-11-17T12:02:49.261Z,2556.00
2017-11-17T12:03:49.226Z,2616.00
2017-11-17T12:04:49.209Z,2684.00
2017-11-17T12:05:49.178Z,2696.00
2017-11-17T12:06:49.153Z,2692.00
2017-11-17T12:07:49.127Z,2756.00
2017-11-17T12:08:49.105Z,2820.00
2017-11-17T12:09:49.080Z,2820.00
2017-11-17T12:10:49.053Z,2800.00
2017-11-17T12:11:49.028Z,2760.00
2017-11-17T12:12:48.995Z,2652.00
2017-11-17T12:13:48.984Z,2548.00
2017-11-17T12:14:48.951Z,2520.00
2017-11-17T12:15:48.928Z,2444.00
2017-11-17T12:16:48.901Z,2416.00
2017-11-17T12:17:48.876Z,2400.00
2017-11-17T12:18:48.849Z,2364.00
2017-11-17T12:19:48.826Z,2348.00
2017-11-17T12:20:48.821Z,2336.00
2017-11-17T12:21:48.776Z,2336.00
2017-11-17T12:22:48.755Z,2336.00
2017-11-17T12:23:48.719Z,2344.00
2017-11-17T12:24:48.708Z,2344.00
2017-11-17T12:25:48.684Z,2348.00
2017-11-17T12:26:48.648Z,2360.00
2017-11-17T12:27:48.636Z,2380.00
2017-11-17T12:28:48.594Z,2400.00
2017-11-17T12:29:48.569Z,2448.00
2017-11-17T12:30:48.572Z,2488.00
2017-11-17T12:31:48.525Z,2500.00
2017-11-17T12:32:48.502Z,2496.00
2017-11-17T12:33:48.467Z,2460.00
2017-11-17T12:34:48.452Z,2420.00
2017-11-17T12:35:48.427Z,2416.00
2017-11-17T12:36:48.398Z,2428.00
2017-11-17T12:37:48.377Z,2460.00
2017-11-17T12:38:48.353Z,2512.00
2017-11-17T12:39:48.327Z,2488.00
2017-11-17T12:40:48.302Z,2428.00
2017-11-17T12:41:48.278Z,2396.00
2017-11-17T12:42:48.248Z,2424.00