createdAt,value
2018-11-11T00:00:50.497Z,44.50
2018-11-11T00:03:18.642Z,44.47
2018-11-11T00:05:46.804Z,42.57
2018-11-11T00:08:14.961Z,44.40
2018-11-11T00:10:43.113Z,42.80
2018-11-11T00:13:11.294Z,43.30
2018-11-11T00:15:39.527Z,43.97
2018-11-11T00:18:07.811Z,41.30
2018-11-11T00:20:35.944Z,42.40
2018-11-11T00:23:04.117Z,42.90
2018-11-11T00:25:32.279Z,43.37
2018-11-11T00:28:00.462Z,43.17
2018-11-11T00:30:28.619Z,44.77
2018-11-11T00:32:56.779Z,43.67
2018-11-11T00:35:24.954Z,41.97
2018-11-11T00:37:53.121Z,44.40
2018-11-11T00:40:21.339Z,41.40
2018-11-11T00:42:49.552Z,42.17
2018-11-11T00:45:17.703Z,44.90
2018-11-11T00:47:46.428Z,44.17
2018-11-11T00:50:14.727Z,46.23
2018-11-11T00:52:43.065Z,43.80
2018-11-11T00:55:13.583Z,45.83
2018-11-11T00:57:42.980Z,44.17
2018-11-11T01:00:14.271Z,44.70
2018-11-11T01:02:43.223Z,45.10
2018-11-11T01:05:12.202Z,43.50
2018-11-11T01:07:41.399Z,44.70
2018-11-11T01:10:11.518Z,42.57
2018-11-11T01:12:40.347Z,41.77
2018-11-11T01:15:10.064Z,43.47
2018-11-11T01:17:38.412Z,45.47
2018-11-11T01:20:08.057Z,42.67
2018-11-11T01:22:36.513Z,41.97
2018-11-11T01:25:05.316Z,42.23
2018-11-11T01:27:33.606Z,41.27
2018-11-11T01:30:01.941Z,43.27
2018-11-11T01:32:30.090Z,43.37
2018-11-11T01:34:58.336Z,44.30
2018-11-11T01:37:26.542Z,45.20
2018-11-11T01:39:54.731Z,41.50
2018-11-11T01:42:22.908Z,43.70
2018-11-11T01:44:51.184Z,44.00
2018-11-11T01:47:19.379Z,42.83
2018-11-11T01:49:47.579Z,44.50
2018-11-11T01:52:15.789Z,42.50
2018-11-11T01:54:44.140Z,41.20
2018-11-11T01:57:12.556Z,42.40
2018-11-11T01:59:40.730Z,43.07
2018-11-11T02:02:08.904Z,41.50
2018-11-11T02:04:37.051Z,44.63
2018-11-11T02:07:05.590Z,46.40
2018-11-11T02:09:33.853Z,43.80
2018-11-11T02:12:02.048Z,43.40
2018-11-11T02:14:30.296Z,40.53
2018-11-11T02:16:58.456Z,44.90
2018-11-11T02:19:26.594Z,43.20
2018-11-11T02:21:54.770Z,45.17
2018-11-11T02:24:22.920Z,46.10
2018-11-11T02:26:51.368Z,44.77
2018-11-11T02:29:19.500Z,44.27
2018-11-11T02:31:47.702Z,46.40
2018-11-11T02:34:15.846Z,43.80
2018-11-11T02:36:44.019Z,45.37
2018-11-11T02:41:46.661Z,45.43
2018-11-11T02:44:14.825Z,44.60
2018-11-11T02:46:42.997Z,46.67
2018-11-11T02:49:11.144Z,43.90
2018-11-11T02:51:39.279Z,42.73
2018-11-11T02:54:07.413Z,44.20
2018-11-11T02:56:35.550Z,45.83
2018-11-11T02:59:03.694Z,45.07
2018-11-11T03:01:31.823Z,44.70
2018-11-11T03:04:00.001Z,43.60
2018-11-11T03:06:28.184Z,46.37
2018-11-11T03:08:56.331Z,43.10
2018-11-11T03:11:24.559Z,44.57
2018-11-11T03:13:52.766Z,42.63
2018-11-11T03:16:20.957Z,44.83
2018-11-11T03:18:49.093Z,40.40
2018-11-11T03:21:17.281Z,45.10
2018-11-11T03:23:45.416Z,41.93
2018-11-11T03:26:13.587Z,45.00
2018-11-11T03:28:41.793Z,43.87
2018-11-11T03:31:09.971Z,43.03
2018-11-11T03:33:38.296Z,41.60
2018-11-11T03:36:06.443Z,41.93
2018-11-11T03:38:34.599Z,42.20
2018-11-11T03:41:02.777Z,40.50
2018-11-11T03:43:30.961Z,40.23
2018-11-11T03:45:59.135Z,40.17
2018-11-11T03:48:27.295Z,40.60
2018-11-11T03:50:55.467Z,40.07
2018-11-11T03:53:23.639Z,41.87
2018-11-11T03:55:51.809Z,41.40
2018-11-11T03:58:20.015Z,41.57
2018-11-11T04:00:48.189Z,41.37
2018-11-11T04:03:16.345Z,41.50
2018-11-11T04:05:44.497Z,41.43
2018-11-11T04:08:12.616Z,40.70
2018-11-11T04:10:40.883Z,39.37
2018-11-11T04:13:09.060Z,41.47
2018-11-11T04:15:37.235Z,41.20
2018-11-11T04:18:05.766Z,41.87
2018-11-11T04:20:33.885Z,42.57
2018-11-11T04:23:02.047Z,42.10
2018-11-11T04:25:30.255Z,42.20
2018-11-11T04:27:58.475Z,42.23
2018-11-11T04:30:26.667Z,41.10
2018-11-11T04:32:54.771Z,38.93
2018-11-11T04:35:22.967Z,42.30
2018-11-11T04:37:51.171Z,41.03
2018-11-11T04:40:19.313Z,41.17
2018-11-11T04:42:47.445Z,41.20
2018-11-11T04:45:16.457Z,42.03
2018-11-11T04:47:45.408Z,41.07
2018-11-11T04:50:14.765Z,41.37
2018-11-11T04:52:43.517Z,41.53
2018-11-11T04:55:11.933Z,41.53
2018-11-11T04:57:40.584Z,42.47
2018-11-11T05:00:10.230Z,40.13
2018-11-11T05:02:38.603Z,38.40
2018-11-11T05:05:07.291Z,41.47
2018-11-11T05:07:35.410Z,41.37
2018-11-11T05:10:03.846Z,39.10
2018-11-11T05:12:32.012Z,40.70
2018-11-11T05:15:00.193Z,38.83
2018-11-11T05:17:28.363Z,38.77
2018-11-11T05:19:56.518Z,40.40
2018-11-11T05:22:24.673Z,39.00
2018-11-11T05:24:52.824Z,37.37
2018-11-11T05:27:20.988Z,38.70
2018-11-11T05:29:49.164Z,38.60
2018-11-11T05:32:17.291Z,38.57
2018-11-11T05:34:45.488Z,37.30
2018-11-11T05:37:13.652Z,39.87
2018-11-11T05:39:41.962Z,38.83
2018-11-11T05:42:10.410Z,39.30
2018-11-11T05:44:38.766Z,43.10
2018-11-11T05:47:07.430Z,41.80
2018-11-11T05:49:35.988Z,39.50
2018-11-11T05:52:04.365Z,42.17
2018-11-11T05:54:32.746Z,40.70
2018-11-11T05:57:01.075Z,39.63
2018-11-11T05:59:29.440Z,39.73
2018-11-11T06:01:59.214Z,41.20
2018-11-11T06:04:27.482Z,41.77
2018-11-11T06:06:55.862Z,39.70
2018-11-11T06:09:24.197Z,40.87
2018-11-11T06:11:52.808Z,40.00
2018-11-11T06:14:21.168Z,39.00
2018-11-11T06:16:49.468Z,40.80
2018-11-11T06:19:18.048Z,40.37
2018-11-11T06:21:46.380Z,40.80
2018-11-11T06:24:14.733Z,38.83
2018-11-11T06:26:43.022Z,40.17
2018-11-11T06:29:11.242Z,37.40
2018-11-11T06:31:39.505Z,40.60
2018-11-11T06:34:07.806Z,40.07
2018-11-11T06:36:36.076Z,40.47
2018-11-11T06:39:06.324Z,39.20
2018-11-11T06:41:34.622Z,40.50
2018-11-11T06:44:03.165Z,38.20
2018-11-11T06:46:31.406Z,39.27
2018-11-11T06:48:59.608Z,39.50
2018-11-11T06:51:28.019Z,38.97
2018-11-11T06:53:56.767Z,39.23
2018-11-11T06:56:25.113Z,40.23
2018-11-11T06:58:53.856Z,39.80
2018-11-11T07:01:22.281Z,39.87
2018-11-11T07:03:58.458Z,42.03
2018-11-11T07:06:27.923Z,38.83
2018-11-11T07:08:56.225Z,38.13
2018-11-11T07:11:24.670Z,39.20
2018-11-11T07:13:53.818Z,39.50
2018-11-11T07:16:22.186Z,42.50
2018-11-11T07:18:50.560Z,39.57
2018-11-11T07:21:19.218Z,39.87
2018-11-11T07:23:47.937Z,40.30
2018-11-11T07:26:16.127Z,39.97
2018-11-11T07:28:44.345Z,41.80
2018-11-11T07:31:12.555Z,39.60
2018-11-11T07:33:40.787Z,39.00
2018-11-11T07:36:10.004Z,38.20
2018-11-11T07:38:38.170Z,40.37
2018-11-11T07:41:06.565Z,38.23
2018-11-11T07:43:34.895Z,38.80
2018-11-11T07:46:03.436Z,37.57
2018-11-11T07:48:31.772Z,37.27
2018-11-11T07:51:00.121Z,41.23
2018-11-11T07:53:28.772Z,37.50
2018-11-11T07:55:57.141Z,37.97
2018-11-11T07:58:25.450Z,40.60
2018-11-11T08:00:53.637Z,37.93
2018-11-11T08:03:21.883Z,40.97
2018-11-11T08:05:50.559Z,39.33
2018-11-11T08:08:18.907Z,39.10
2018-11-11T08:10:58.849Z,39.20
2018-11-11T08:13:27.241Z,39.27
2018-11-11T08:15:55.878Z,36.83
2018-11-11T08:18:24.092Z,39.57
2018-11-11T08:20:52.546Z,38.30
2018-11-11T08:23:20.813Z,37.07
2018-11-11T08:25:49.591Z,39.03
2018-11-11T08:28:18.101Z,37.60
2018-11-11T08:30:46.529Z,37.30
2018-11-11T08:33:14.963Z,38.97
2018-11-11T08:35:43.188Z,37.53
2018-11-11T08:38:11.393Z,37.80
2018-11-11T08:40:40.514Z,39.60
2018-11-11T08:43:09.433Z,37.53
2018-11-11T08:45:38.049Z,37.47
2018-11-11T08:48:06.393Z,37.43
2018-11-11T08:50:34.544Z,36.23
2018-11-11T08:53:02.895Z,37.60
2018-11-11T08:55:31.139Z,39.90
2018-11-11T08:57:59.796Z,37.40
2018-11-11T09:00:27.977Z,36.33
2018-11-11T09:02:56.201Z,38.23
2018-11-11T09:05:24.418Z,38.30
2018-11-11T09:07:52.597Z,35.87
2018-11-11T09:10:20.891Z,36.07
2018-11-11T09:12:49.070Z,37.30
2018-11-11T09:15:17.309Z,37.30
2018-11-11T09:17:45.515Z,36.33
2018-11-11T09:20:15.234Z,37.40
2018-11-11T09:22:43.498Z,35.80
2018-11-11T09:25:11.881Z,35.43
2018-11-11T09:27:41.233Z,35.47
2018-11-11T09:30:11.464Z,36.27
2018-11-11T09:32:39.757Z,36.90
2018-11-11T09:35:08.188Z,36.90
2018-11-11T09:37:36.646Z,37.80
2018-11-11T09:40:05.272Z,39.10
2018-11-11T09:42:33.717Z,37.23
2018-11-11T09:45:02.240Z,36.63
2018-11-11T09:47:30.614Z,38.00
2018-11-11T09:49:59.130Z,37.37
2018-11-11T09:52:27.354Z,36.70
2018-11-11T09:54:55.566Z,37.37
2018-11-11T09:57:23.930Z,38.53
2018-11-11T09:59:52.210Z,37.70
2018-11-11T10:02:20.380Z,36.33
2018-11-11T10:05:05.963Z,35.47
2018-11-11T10:07:37.962Z,38.33
2018-11-11T10:10:11.328Z,35.73
2018-11-11T10:12:48.928Z,34.63
2018-11-11T10:15:26.104Z,37.53
2018-11-11T10:19:02.604Z,38.90
2018-11-11T10:21:36.352Z,36.63
2018-11-11T10:24:10.118Z,36.40
2018-11-11T10:26:43.502Z,36.57
2018-11-11T10:29:18.212Z,38.90
2018-11-11T10:31:50.270Z,37.97
2018-11-11T10:34:24.841Z,38.97
2018-11-11T10:37:04.830Z,36.03
2018-11-11T10:39:36.127Z,35.93
2018-11-11T10:42:06.960Z,35.40
2018-11-11T10:44:39.537Z,38.93
2018-11-11T10:47:11.841Z,34.43
2018-11-11T10:49:42.782Z,37.53
2018-11-11T10:52:11.095Z,36.57
2018-11-11T10:54:39.273Z,36.80
2018-11-11T10:57:07.495Z,36.73
2018-11-11T10:59:35.693Z,37.17
2018-11-11T11:02:09.421Z,35.47
2018-11-11T11:04:43.096Z,33.77
2018-11-11T11:07:11.376Z,35.23
2018-11-11T11:09:39.607Z,34.13
2018-11-11T11:12:07.782Z,34.77
2018-11-11T11:14:35.979Z,34.20
2018-11-11T11:17:04.187Z,34.47
2018-11-11T11:19:32.455Z,33.20
2018-11-11T11:22:00.653Z,32.07
2018-11-11T11:24:28.929Z,31.90
2018-11-11T11:26:57.293Z,33.30
2018-11-11T11:29:25.489Z,33.50
2018-11-11T11:32:00.157Z,32.87
2018-11-11T11:34:28.418Z,32.80
2018-11-11T11:36:56.666Z,33.20
2018-11-11T11:39:24.877Z,31.20
2018-11-11T11:41:53.045Z,30.80
2018-11-11T11:44:21.234Z,32.53
2018-11-11T11:46:49.383Z,32.83
2018-11-11T11:49:17.887Z,32.27
2018-11-11T11:51:46.161Z,31.97
2018-11-11T11:54:14.289Z,33.67
2018-11-11T11:56:42.487Z,32.40
2018-11-11T11:59:10.641Z,34.60
2018-11-11T12:01:38.815Z,34.60
2018-11-11T12:04:07.015Z,33.10
2018-11-11T12:06:35.223Z,33.80
2018-11-11T12:09:04.810Z,32.63
2018-11-11T12:11:32.969Z,33.07
2018-11-11T12:14:02.103Z,33.33
2018-11-11T12:16:30.307Z,33.50
2018-11-11T12:18:58.739Z,35.33
2018-11-11T12:21:27.930Z,34.60
2018-11-11T12:23:56.317Z,35.17
2018-11-11T12:26:24.850Z,35.63
2018-11-11T12:28:53.196Z,35.83
2018-11-11T12:31:21.343Z,34.87
2018-11-11T12:33:49.502Z,37.90
2018-11-11T12:36:17.674Z,34.67
2018-11-11T12:38:46.365Z,33.47
2018-11-11T12:41:14.598Z,34.23
2018-11-11T12:43:42.739Z,30.10
2018-11-11T12:46:11.020Z,31.67
2018-11-11T12:48:39.512Z,30.80
2018-11-11T12:51:07.647Z,29.50
2018-11-11T12:53:35.869Z,30.10
2018-11-11T12:56:04.034Z,31.33
2018-11-11T12:58:32.204Z,29.23
2018-11-11T13:01:00.420Z,29.80
2018-11-11T13:03:28.595Z,32.03
2018-11-11T13:05:56.699Z,33.20
2018-11-11T13:08:24.874Z,31.50
2018-11-11T13:10:53.075Z,28.23
2018-11-11T13:13:21.262Z,27.40
2018-11-11T13:15:51.756Z,27.50
2018-11-11T13:18:20.002Z,26.57
2018-11-11T13:20:48.178Z,28.03
2018-11-11T13:23:16.455Z,26.10
2018-11-11T13:25:44.686Z,27.03
2018-11-11T13:28:13.470Z,24.93
2018-11-11T13:30:42.058Z,24.53
2018-11-11T13:33:11.090Z,26.43
2018-11-11T13:35:39.301Z,24.40
2018-11-11T13:38:07.682Z,24.50
2018-11-11T13:40:36.026Z,24.10
2018-11-11T13:43:04.222Z,24.77
2018-11-11T13:45:32.696Z,23.50
2018-11-11T13:48:00.886Z,22.07
2018-11-11T13:50:29.092Z,22.83
2018-11-11T13:52:57.322Z,23.33
2018-11-11T13:55:25.516Z,23.27
2018-11-11T13:57:53.852Z,23.60
2018-11-11T14:00:24.465Z,21.80
2018-11-11T14:02:52.860Z,21.07
2018-11-11T14:05:21.086Z,21.80
2018-11-11T14:07:49.346Z,20.83
2018-11-11T14:10:17.834Z,21.47
2018-11-11T14:12:46.186Z,21.13
2018-11-11T14:15:18.650Z,21.23
2018-11-11T14:17:47.496Z,21.27
2018-11-11T14:20:16.891Z,21.10
2018-11-11T14:22:46.186Z,20.87
2018-11-11T14:25:17.113Z,20.87
2018-11-11T14:27:45.602Z,21.47
2018-11-11T14:30:16.862Z,19.73
2018-11-11T14:32:45.695Z,19.43
2018-11-11T14:35:14.307Z,19.87
2018-11-11T14:37:43.088Z,19.30
2018-11-11T14:40:14.439Z,20.17
2018-11-11T14:42:42.798Z,20.50
2018-11-11T14:45:12.550Z,20.63
2018-11-11T14:47:41.714Z,20.47
2018-11-11T14:50:12.616Z,20.80
2018-11-11T14:52:41.967Z,20.83
2018-11-11T14:55:14.388Z,18.33
2018-11-11T14:57:42.681Z,20.70
2018-11-11T15:00:16.541Z,20.90
2018-11-11T15:02:48.444Z,21.17
2018-11-11T15:05:16.706Z,20.60
2018-11-11T15:07:44.931Z,18.40
2018-11-11T15:10:13.707Z,18.33
2018-11-11T15:12:42.341Z,18.10
2018-11-11T15:15:14.275Z,18.53
2018-11-11T15:17:42.954Z,18.17
2018-11-11T15:20:13.361Z,17.30
2018-11-11T15:22:41.563Z,17.43
2018-11-11T15:25:12.875Z,16.97
2018-11-11T15:27:42.091Z,16.47
2018-11-11T15:30:13.035Z,16.30
2018-11-11T15:32:41.457Z,17.73
2018-11-11T15:35:09.669Z,15.83
2018-11-11T15:37:38.277Z,17.03
2018-11-11T15:40:08.745Z,17.43
2018-11-11T15:42:37.225Z,17.50
2018-11-11T15:45:08.098Z,16.70
2018-11-11T15:47:36.341Z,16.80
2018-11-11T15:50:07.023Z,17.23
2018-11-11T15:52:35.244Z,18.00
2018-11-11T15:55:03.635Z,17.37
2018-11-11T15:57:31.929Z,18.13
2018-11-11T16:00:00.165Z,17.13
2018-11-11T16:02:28.475Z,17.03
2018-11-11T16:04:56.654Z,16.50
2018-11-11T16:07:24.957Z,18.63
2018-11-11T16:09:53.199Z,16.00
2018-11-11T16:12:21.567Z,19.30
2018-11-11T16:14:49.750Z,18.80
2018-11-11T16:17:18.096Z,17.77
2018-11-11T16:19:47.040Z,17.23
2018-11-11T16:22:15.300Z,17.57
2018-11-11T16:24:43.545Z,18.50
2018-11-11T16:27:12.215Z,18.60
2018-11-11T16:29:40.559Z,19.40
2018-11-11T16:32:08.859Z,20.43
2018-11-11T16:34:37.028Z,19.60
2018-11-11T16:37:05.922Z,20.00
2018-11-11T16:39:34.146Z,20.13
2018-11-11T16:42:02.388Z,22.40
2018-11-11T16:44:30.575Z,21.70
2018-11-11T16:46:58.833Z,21.10
2018-11-11T16:49:27.144Z,20.97
2018-11-11T16:51:55.348Z,21.00
2018-11-11T16:54:23.681Z,21.50
2018-11-11T16:56:51.996Z,20.33
2018-11-11T16:59:20.303Z,27.97
2018-11-11T17:01:48.525Z,35.53
2018-11-11T17:04:16.822Z,26.90
2018-11-11T17:06:45.072Z,28.13
2018-11-11T17:09:14.476Z,22.00
2018-11-11T17:11:42.730Z,22.07
2018-11-11T17:14:11.340Z,20.30
2018-11-11T17:16:42.756Z,20.47
2018-11-11T17:19:11.019Z,20.70
2018-11-11T17:21:39.420Z,21.67
2018-11-11T17:24:07.629Z,26.17
2018-11-11T17:26:35.907Z,25.30
2018-11-11T17:29:04.271Z,31.13
2018-11-11T17:31:32.576Z,22.40
2018-11-11T17:34:00.884Z,20.90
2018-11-11T17:36:29.209Z,19.10
2018-11-11T17:38:57.604Z,18.90
2018-11-11T17:41:25.884Z,19.67
2018-11-11T17:43:54.138Z,18.60
2018-11-11T17:46:22.536Z,19.43
2018-11-11T17:48:51.177Z,18.93
2018-11-11T17:51:19.234Z,18.37
2018-11-11T17:53:47.474Z,18.63
2018-11-11T17:56:15.688Z,18.77
2018-11-11T17:58:43.928Z,17.20
2018-11-11T18:01:12.157Z,18.33
2018-11-11T18:03:40.758Z,17.13
2018-11-11T18:06:09.615Z,16.77
2018-11-11T18:08:38.024Z,15.50
2018-11-11T18:11:06.555Z,14.83
2018-11-11T18:13:35.384Z,15.03
2018-11-11T18:16:03.856Z,14.37
2018-11-11T18:18:32.228Z,13.67
2018-11-11T18:21:00.838Z,14.10
2018-11-11T18:23:29.196Z,13.50
2018-11-11T18:25:57.442Z,12.17
2018-11-11T18:28:25.871Z,12.77
2018-11-11T18:30:54.226Z,12.57
2018-11-11T18:33:22.668Z,10.17
2018-11-11T18:35:51.078Z,11.40
2018-11-11T18:38:19.704Z,10.93
2018-11-11T18:40:48.085Z,11.40
2018-11-11T18:43:16.478Z,12.23
2018-11-11T18:45:45.014Z,11.70
2018-11-11T18:48:13.467Z,10.63
2018-11-11T18:50:41.878Z,10.10
2018-11-11T18:53:10.437Z,12.23
2018-11-11T18:55:38.829Z,11.57
2018-11-11T18:58:07.686Z,10.67
2018-11-11T19:00:36.230Z,10.93
2018-11-11T19:03:04.669Z,9.27
2018-11-11T19:05:33.187Z,11.60
2018-11-11T19:08:02.026Z,19.07
2018-11-11T19:10:32.895Z,11.93
2018-11-11T19:13:04.586Z,11.23
2018-11-11T19:15:32.938Z,18.80
2018-11-11T19:18:01.534Z,14.90
2018-11-11T19:20:30.242Z,13.60
2018-11-11T19:22:58.861Z,12.50
2018-11-11T19:25:28.773Z,12.60
2018-11-11T19:27:58.004Z,12.33
2018-11-11T19:30:27.610Z,12.80
2018-11-11T19:32:56.977Z,21.83
2018-11-11T19:35:25.542Z,31.67
2018-11-11T19:37:55.247Z,15.20
2018-11-11T19:40:25.386Z,21.73
2018-11-11T19:42:54.712Z,12.83
2018-11-11T19:45:24.884Z,22.70
2018-11-11T19:47:53.215Z,14.30
2018-11-11T19:50:23.333Z,12.07
2018-11-11T19:52:53.329Z,23.57
2018-11-11T19:55:22.108Z,14.83
2018-11-11T19:57:50.496Z,14.60
2018-11-11T20:00:22.176Z,10.93
2018-11-11T20:02:51.278Z,11.20
2018-11-11T20:05:20.606Z,11.63
2018-11-11T20:07:50.072Z,11.30
2018-11-11T20:10:19.610Z,13.13
2018-11-11T20:12:48.392Z,10.90
2018-11-11T20:15:20.056Z,11.87
2018-11-11T20:17:49.222Z,11.27
2018-11-11T20:20:19.828Z,10.40
2018-11-11T20:22:49.310Z,10.63
2018-11-11T20:25:19.482Z,10.57
2018-11-11T20:27:48.092Z,10.40
2018-11-11T20:30:19.862Z,10.83
2018-11-11T20:32:48.439Z,10.57
2018-11-11T20:35:18.954Z,11.73
2018-11-11T20:37:47.426Z,11.10
2018-11-11T20:40:17.474Z,10.90
2018-11-11T20:42:47.344Z,11.77
2018-11-11T20:45:17.112Z,11.00
2018-11-11T20:47:46.007Z,11.27
2018-11-11T20:50:16.608Z,13.20
2018-11-11T20:52:46.218Z,11.87
2018-11-11T20:55:15.962Z,11.77
2018-11-11T20:57:44.430Z,11.40
2018-11-11T21:00:15.460Z,11.73
2018-11-11T21:02:45.566Z,14.37
2018-11-11T21:05:15.256Z,11.70
2018-11-11T21:07:44.354Z,12.00
2018-11-11T21:10:19.240Z,12.50
2018-11-11T21:12:47.814Z,14.60
2018-11-11T21:15:18.750Z,11.50
2018-11-11T21:17:47.560Z,12.20
2018-11-11T21:20:20.949Z,11.73
2018-11-11T21:22:49.596Z,11.67
2018-11-11T21:25:18.190Z,12.27
2018-11-11T21:27:47.509Z,11.90
2018-11-11T21:30:22.338Z,13.27
2018-11-11T21:32:51.194Z,11.13
2018-11-11T21:35:19.778Z,11.60
2018-11-11T21:37:48.605Z,11.40
2018-11-11T21:40:19.788Z,11.53
2018-11-11T21:42:49.820Z,12.43
2018-11-11T21:45:19.500Z,13.97
2018-11-11T21:47:47.988Z,12.13
2018-11-11T21:50:23.086Z,13.43
2018-11-11T21:53:00.872Z,12.67
2018-11-11T21:55:29.122Z,13.53
2018-11-11T21:57:57.454Z,13.43
2018-11-11T22:00:25.725Z,11.97
2018-11-11T22:02:54.244Z,13.70
2018-11-11T22:05:22.425Z,13.70
2018-11-11T22:07:50.684Z,13.90
2018-11-11T22:10:19.396Z,13.50
2018-11-11T22:12:48.951Z,14.40
2018-11-11T22:15:17.561Z,13.77
2018-11-11T22:17:48.191Z,14.30
2018-11-11T22:20:16.817Z,13.20
2018-11-11T22:22:45.039Z,13.40
2018-11-11T22:25:13.272Z,12.73
2018-11-11T22:27:41.735Z,13.27
2018-11-11T22:30:11.284Z,14.20
2018-11-11T22:32:40.000Z,13.77
2018-11-11T22:35:09.591Z,13.03
2018-11-11T22:37:37.946Z,13.20
2018-11-11T22:40:07.624Z,13.23
2018-11-11T22:42:36.107Z,14.63
2018-11-11T22:45:04.758Z,14.07
2018-11-11T22:47:32.922Z,13.80
2018-11-11T22:50:01.241Z,13.70
2018-11-11T22:52:30.282Z,14.50
2018-11-11T22:54:58.845Z,13.40
2018-11-11T22:57:27.083Z,13.63
2018-11-11T22:59:55.347Z,14.07
2018-11-11T23:02:23.575Z,14.57
2018-11-11T23:04:51.930Z,14.93
2018-11-11T23:07:20.053Z,15.40
2018-11-11T23:09:48.764Z,14.40
2018-11-11T23:12:17.715Z,14.00
2018-11-11T23:14:45.951Z,14.17
2018-11-11T23:17:14.285Z,14.80
2018-11-11T23:19:42.733Z,14.03
2018-11-11T23:22:11.091Z,14.53
2018-11-11T23:24:39.584Z,15.00
2018-11-11T23:27:08.029Z,13.83
2018-11-11T23:29:36.215Z,15.20
2018-11-11T23:32:04.677Z,14.03
2018-11-11T23:34:32.810Z,15.43
2018-11-11T23:37:01.435Z,13.73
2018-11-11T23:39:29.749Z,13.97
2018-11-11T23:41:58.027Z,13.70
2018-11-11T23:44:27.409Z,14.50
2018-11-11T23:46:55.784Z,14.17
2018-11-11T23:49:23.999Z,14.63
2018-11-11T23:51:52.171Z,15.53
2018-11-11T23:54:20.529Z,14.03
2018-11-11T23:56:50.993Z,13.70
2018-11-11T23:59:19.885Z,14.37
